createdAt,value
2017-07-18T00:02:48.973Z,0
2017-07-18T00:12:49.080Z,0
2017-07-18T00:22:49.223Z,0
2017-07-18T00:32:52.228Z,0
2017-07-18T00:42:49.279Z,0
2017-07-18T00:52:48.986Z,0
2017-07-18T01:02:48.957Z,0
2017-07-18T01:12:49.016Z,0
2017-07-18T01:22:48.962Z,0
2017-07-18T01:32:49.040Z,0
2017-07-18T01:42:49.013Z,0
2017-07-18T01:52:49.447Z,0
2017-07-18T02:02:48.987Z,0
2017-07-18T02:12:48.969Z,0
2017-07-18T02:22:49.083Z,0
2017-07-18T02:32:48.955Z,0
2017-07-18T02:42:48.970Z,0
2017-07-18T02:52:49.259Z,0
2017-07-18T03:02:48.988Z,0
2017-07-18T03:12:49.002Z,0
2017-07-18T03:22:48.993Z,0
2017-07-18T03:32:48.991Z,5
2017-07-18T03:42:49.005Z,10
2017-07-18T03:52:48.980Z,20
2017-07-18T04:02:49.006Z,25
2017-07-18T04:12:49.040Z,35
2017-07-18T04:22:49.020Z,45
2017-07-18T04:32:48.967Z,55
2017-07-18T04:42:49.000Z,75
2017-07-18T04:52:49.057Z,85
2017-07-18T05:02:48.985Z,85
2017-07-18T05:12:49.002Z,90
2017-07-18T05:22:49.073Z,90
2017-07-18T05:32:49.009Z,90
2017-07-18T05:42:48.996Z,95
2017-07-18T05:52:48.985Z,145
2017-07-18T06:02:48.998Z,190
2017-07-18T06:12:49.005Z,200
2017-07-18T06:22:48.984Z,195
2017-07-18T06:32:49.038Z,225
2017-07-18T06:42:49.082Z,235
2017-07-18T06:52:49.011Z,300
2017-07-18T07:02:49.025Z,200
2017-07-18T07:12:49.125Z,375
2017-07-18T07:22:49.011Z,225
2017-07-18T07:32:49.022Z,330
2017-07-18T07:42:49.331Z,290
2017-07-18T07:52:49.069Z,425
2017-07-18T08:02:49.127Z,425
2017-07-18T08:12:48.999Z,380
2017-07-18T08:22:48.999Z,305
2017-07-18T08:32:49.045Z,375
2017-07-18T08:42:49.020Z,340
2017-07-18T08:52:49.044Z,430
2017-07-18T09:02:49.058Z,330
2017-07-18T09:12:49.043Z,165
2017-07-18T09:22:49.029Z,125
2017-07-18T09:32:49.083Z,120
2017-07-18T09:42:49.007Z,135
2017-07-18T09:52:49.088Z,175
2017-07-18T10:02:49.117Z,215
2017-07-18T10:12:49.066Z,165
2017-07-18T10:22:49.057Z,135
2017-07-18T10:32:49.067Z,135
2017-07-18T10:42:49.079Z,130
2017-07-18T10:52:50.765Z,125
2017-07-18T11:02:49.081Z,110
2017-07-18T11:12:49.082Z,125
2017-07-18T11:22:49.092Z,120
2017-07-18T11:32:49.091Z,115
2017-07-18T11:42:49.127Z,110
2017-07-18T11:52:49.048Z,110
2017-07-18T12:02:49.178Z,105
2017-07-18T12:12:49.098Z,115
2017-07-18T12:22:49.098Z,110
2017-07-18T12:32:49.193Z,105
2017-07-18T12:42:49.143Z,105
2017-07-18T12:52:49.553Z,110
2017-07-18T13:02:49.168Z,120
2017-07-18T13:12:49.344Z,115
2017-07-18T13:22:49.653Z,105
2017-07-18T13:32:49.058Z,105
2017-07-18T13:42:50.081Z,105
2017-07-18T13:52:49.095Z,105
2017-07-18T14:02:49.057Z,105
2017-07-18T14:12:50.586Z,105
2017-07-18T14:22:49.088Z,105
2017-07-18T14:32:49.719Z,110
2017-07-18T14:42:49.119Z,100
2017-07-18T14:52:49.134Z,105
2017-07-18T15:02:49.167Z,100
2017-07-18T15:12:49.126Z,100
2017-07-18T15:23:15.058Z,105
2017-07-18T15:32:49.156Z,105
2017-07-18T15:42:49.080Z,105
2017-07-18T15:52:49.772Z,105
2017-07-18T16:02:49.124Z,95
2017-07-18T16:12:49.184Z,120
2017-07-18T16:22:49.389Z,120
2017-07-18T16:32:49.289Z,105
2017-07-18T16:42:49.234Z,95
2017-07-18T16:52:49.136Z,75
2017-07-18T17:02:49.196Z,65
2017-07-18T17:12:49.183Z,70
2017-07-18T17:22:49.141Z,70
2017-07-18T17:32:49.513Z,65
2017-07-18T17:42:50.118Z,60
2017-07-18T17:52:49.110Z,70
2017-07-18T18:02:49.327Z,60
2017-07-18T18:12:49.200Z,55
2017-07-18T18:22:49.174Z,45
2017-07-18T18:32:49.137Z,40
2017-07-18T18:42:49.207Z,35
2017-07-18T18:52:49.129Z,30
2017-07-18T19:02:49.420Z,20
2017-07-18T19:12:49.961Z,10
2017-07-18T19:22:49.209Z,5
2017-07-18T19:32:49.465Z,5
2017-07-18T19:42:49.184Z,0
2017-07-18T19:52:49.315Z,0
2017-07-18T20:02:49.174Z,0
2017-07-18T20:12:49.312Z,0
2017-07-18T20:22:49.215Z,0
2017-07-18T20:32:49.202Z,0
2017-07-18T20:42:49.222Z,0
2017-07-18T20:52:49.452Z,0
2017-07-18T21:02:49.267Z,0
2017-07-18T21:12:49.264Z,0
2017-07-18T21:22:49.312Z,0
2017-07-18T21:32:49.171Z,0
2017-07-18T21:42:49.174Z,0
2017-07-18T21:52:49.135Z,0
2017-07-18T22:02:50.071Z,0
2017-07-18T22:13:00.672Z,0
2017-07-18T22:22:58.712Z,0
2017-07-18T22:32:49.209Z,0
2017-07-18T22:42:49.178Z,0
2017-07-18T22:52:49.190Z,0
2017-07-18T23:02:49.151Z,0
2017-07-18T23:12:49.173Z,0
2017-07-18T23:22:49.280Z,0
2017-07-18T23:32:49.133Z,0
2017-07-18T23:42:49.167Z,0
2017-07-18T23:52:49.219Z,0
