createdAt,value
2022-12-04T00:00:29.475Z,103.80
2022-12-04T00:03:17.362Z,92.70
2022-12-04T00:05:44.805Z,93.95
2022-12-04T00:08:12.371Z,97.78
2022-12-04T00:10:44.103Z,95.90
2022-12-04T00:13:12.630Z,103.45
2022-12-04T00:15:43.275Z,101.80
2022-12-04T00:18:10.745Z,94.70
2022-12-04T00:20:41.080Z,105.80
2022-12-04T00:23:08.534Z,94.05
2022-12-04T00:25:40.984Z,97.40
2022-12-04T00:28:09.666Z,106.65
2022-12-04T00:30:41.470Z,102.03
2022-12-04T00:33:09.056Z,104.10
2022-12-04T00:35:36.234Z,105.90
2022-12-04T00:38:03.744Z,99.78
2022-12-04T00:40:30.860Z,113.90
2022-12-04T00:42:58.432Z,105.55
2022-12-04T00:45:25.676Z,103.65
2022-12-04T00:47:53.325Z,116.18
2022-12-04T00:50:20.632Z,117.85
2022-12-04T00:52:48.141Z,108.95
2022-12-04T00:55:15.545Z,107.03
2022-12-04T00:57:42.981Z,104.65
2022-12-04T01:00:10.391Z,106.22
2022-12-04T01:02:38.270Z,108.13
2022-12-04T01:05:05.687Z,119.68
2022-12-04T01:07:33.355Z,110.03
2022-12-04T01:10:00.532Z,104.35
2022-12-04T01:12:28.101Z,98.93
2022-12-04T01:14:55.361Z,106.78
2022-12-04T01:17:23.448Z,102.65
2022-12-04T01:19:50.733Z,98.65
2022-12-04T01:22:18.236Z,100.55
2022-12-04T01:24:45.485Z,103.72
2022-12-04T01:27:13.010Z,103.07
2022-12-04T01:29:40.335Z,105.20
2022-12-04T01:32:07.796Z,98.57
2022-12-04T01:34:36.068Z,102.57
2022-12-04T01:37:03.577Z,103.25
2022-12-04T01:39:30.850Z,105.15
2022-12-04T01:41:58.244Z,97.65
2022-12-04T01:44:26.264Z,93.72
2022-12-04T01:46:55.791Z,99.05
2022-12-04T01:49:38.520Z,96.20
2022-12-04T01:52:20.568Z,112.03
2022-12-04T01:54:51.468Z,103.13
2022-12-04T01:57:22.148Z,103.90
2022-12-04T01:59:54.106Z,97.30
2022-12-04T02:02:30.976Z,99.65
2022-12-04T02:04:58.726Z,95.72
2022-12-04T02:07:26.694Z,94.05
2022-12-04T02:09:56.369Z,92.75
2022-12-04T02:12:35.261Z,101.72
2022-12-04T02:15:17.522Z,95.00
2022-12-04T02:18:04.448Z,98.47
2022-12-04T02:20:51.251Z,96.07
2022-12-04T02:23:56.464Z,100.13
2022-12-04T02:26:47.995Z,93.13
2022-12-04T02:29:53.698Z,97.20
2022-12-04T02:32:32.127Z,105.10
2022-12-04T02:35:06.275Z,99.50
2022-12-04T02:37:38.604Z,101.63
2022-12-04T02:40:09.422Z,90.38
2022-12-04T02:42:41.469Z,102.05
2022-12-04T02:45:13.845Z,100.00
2022-12-04T02:47:43.196Z,107.45
2022-12-04T02:50:15.911Z,98.50
2022-12-04T02:52:49.401Z,108.45
2022-12-04T02:55:29.905Z,105.20
2022-12-04T02:58:02.963Z,87.60
2022-12-04T03:00:32.652Z,99.18
2022-12-04T03:03:06.033Z,93.80
2022-12-04T03:05:43.282Z,101.05
2022-12-04T03:08:19.649Z,92.05
2022-12-04T03:10:53.080Z,98.88
2022-12-04T03:13:31.980Z,98.78
2022-12-04T03:16:06.153Z,96.82
2022-12-04T03:18:39.720Z,96.93
2022-12-04T03:21:13.178Z,99.22
2022-12-04T03:23:52.858Z,99.15
2022-12-04T03:26:31.596Z,100.03
2022-12-04T03:29:08.579Z,102.13
2022-12-04T03:31:50.732Z,104.90
2022-12-04T03:34:35.472Z,94.35
2022-12-04T03:37:13.695Z,112.00
2022-12-04T03:39:49.253Z,117.43
2022-12-04T03:42:26.225Z,120.28
2022-12-04T03:45:06.013Z,108.60
2022-12-04T03:47:45.242Z,114.50
2022-12-04T03:50:20.066Z,117.67
2022-12-04T03:53:18.828Z,115.03
2022-12-04T03:55:57.395Z,95.90
2022-12-04T03:58:31.557Z,100.57
2022-12-04T04:01:02.140Z,101.05
2022-12-04T04:03:37.268Z,100.85
2022-12-04T04:06:14.030Z,110.68
2022-12-04T04:08:45.700Z,116.60
2022-12-04T04:11:54.244Z,115.90
2022-12-04T04:14:51.482Z,109.65
2022-12-04T04:17:42.586Z,114.88
2022-12-04T04:20:36.373Z,115.72
2022-12-04T04:23:25.253Z,125.50
2022-12-04T04:25:55.001Z,123.10
2022-12-04T04:28:29.739Z,122.35
2022-12-04T04:31:11.173Z,134.63
2022-12-04T04:34:16.685Z,121.15
2022-12-04T04:36:56.145Z,134.40
2022-12-04T04:39:43.742Z,134.15
2022-12-04T04:42:23.174Z,122.85
2022-12-04T04:45:02.274Z,129.80
2022-12-04T04:47:44.555Z,131.55
2022-12-04T04:50:14.636Z,130.27
2022-12-04T04:52:46.807Z,135.05
2022-12-04T04:55:16.327Z,129.75
2022-12-04T05:00:14.947Z,138.30
2022-12-04T05:02:43.131Z,143.57
2022-12-04T05:05:10.729Z,129.57
2022-12-04T05:07:38.215Z,146.30
2022-12-04T05:10:06.358Z,150.77
2022-12-04T05:12:33.889Z,139.07
2022-12-04T05:15:01.135Z,153.35
2022-12-04T05:17:28.630Z,148.68
2022-12-04T05:19:59.192Z,144.80
2022-12-04T05:22:30.336Z,142.80
2022-12-04T05:24:58.327Z,136.15
2022-12-04T05:27:27.473Z,138.90
2022-12-04T05:29:58.744Z,138.20
2022-12-04T05:32:29.141Z,134.80
2022-12-04T05:37:25.360Z,161.48
2022-12-04T05:39:53.260Z,150.02
2022-12-04T05:42:21.259Z,151.88
2022-12-04T05:44:50.233Z,134.30
2022-12-04T05:47:17.760Z,151.15
2022-12-04T05:49:45.193Z,159.63
2022-12-04T05:52:12.870Z,150.45
2022-12-04T05:54:40.393Z,145.65
2022-12-04T05:57:08.369Z,159.30
2022-12-04T05:59:36.086Z,128.63
2022-12-04T06:02:03.700Z,153.13
2022-12-04T06:04:30.914Z,143.93
2022-12-04T06:06:58.431Z,140.43
2022-12-04T06:09:25.694Z,137.30
2022-12-04T06:11:57.542Z,134.60
2022-12-04T06:14:24.994Z,127.63
2022-12-04T06:16:52.527Z,144.75
2022-12-04T06:19:21.080Z,130.73
2022-12-04T06:21:51.906Z,131.18
2022-12-04T06:24:22.426Z,138.80
2022-12-04T06:27:25.541Z,134.77
2022-12-04T06:29:38.378Z,111.40
2022-12-04T06:32:06.098Z,118.03
2022-12-04T06:34:33.318Z,135.07
2022-12-04T06:37:00.740Z,133.50
2022-12-04T06:39:27.839Z,129.75
2022-12-04T06:41:55.346Z,133.77
2022-12-04T06:44:22.453Z,132.93
2022-12-04T06:46:50.294Z,146.40
2022-12-04T06:49:17.742Z,146.02
2022-12-04T06:51:45.164Z,152.35
2022-12-04T06:54:12.274Z,143.20
2022-12-04T06:56:39.757Z,164.65
2022-12-04T06:59:06.842Z,138.85
2022-12-04T07:01:35.168Z,151.85
2022-12-04T07:04:04.380Z,148.40
2022-12-04T07:06:34.879Z,148.00
2022-12-04T07:09:04.113Z,147.52
2022-12-04T07:11:31.674Z,137.88
2022-12-04T07:13:59.335Z,159.52
2022-12-04T07:16:28.552Z,153.43
2022-12-04T07:18:59.023Z,159.10
2022-12-04T07:21:28.927Z,143.00
2022-12-04T07:24:00.955Z,148.55
2022-12-04T07:26:29.999Z,142.60
2022-12-04T07:28:58.307Z,149.70
2022-12-04T07:31:27.929Z,157.10
2022-12-04T07:33:57.150Z,143.20
2022-12-04T07:36:26.256Z,147.77
2022-12-04T07:38:55.450Z,164.68
2022-12-04T07:41:23.255Z,153.23
2022-12-04T07:43:50.555Z,147.27
2022-12-04T07:46:21.555Z,149.63
2022-12-04T07:48:48.799Z,147.90
2022-12-04T07:51:22.273Z,141.25
2022-12-04T07:53:51.176Z,153.20
2022-12-04T07:56:19.078Z,149.48
2022-12-04T07:58:47.863Z,153.93
2022-12-04T08:01:22.538Z,157.13
2022-12-04T08:03:52.540Z,150.05
2022-12-04T08:06:22.549Z,148.32
2022-12-04T08:08:50.329Z,157.63
2022-12-04T08:11:22.890Z,143.93
2022-12-04T08:14:04.335Z,158.18
2022-12-04T08:16:33.788Z,150.85
2022-12-04T08:19:01.550Z,138.75
2022-12-04T08:21:31.122Z,133.07
2022-12-04T08:23:59.642Z,139.45
2022-12-04T08:26:29.668Z,135.48
2022-12-04T08:28:58.024Z,146.68
2022-12-04T08:31:28.310Z,132.18
2022-12-04T08:36:26.083Z,132.47
2022-12-04T08:38:53.710Z,142.37
2022-12-04T08:41:24.063Z,142.65
2022-12-04T08:43:54.844Z,132.90
2022-12-04T08:46:25.061Z,142.55
2022-12-04T08:48:53.643Z,136.98
2022-12-04T08:51:24.575Z,132.52
2022-12-04T08:54:00.664Z,138.10
2022-12-04T08:56:30.277Z,148.88
2022-12-04T08:58:58.283Z,146.88
2022-12-04T09:01:27.803Z,143.73
2022-12-04T09:03:56.047Z,136.10
2022-12-04T09:06:24.486Z,135.52
2022-12-04T09:08:54.505Z,130.20
2022-12-04T09:11:29.981Z,145.00
2022-12-04T09:13:57.975Z,142.32
2022-12-04T09:16:29.104Z,135.07
2022-12-04T09:18:59.484Z,129.07
2022-12-04T09:21:27.037Z,130.02
2022-12-04T09:23:55.228Z,123.00
2022-12-04T09:26:31.838Z,126.90
2022-12-04T09:29:02.625Z,127.20
2022-12-04T09:31:31.104Z,119.93
2022-12-04T09:34:00.350Z,121.00
2022-12-04T09:36:28.130Z,119.07
2022-12-04T09:38:57.895Z,135.52
2022-12-04T09:42:03.876Z,122.18
2022-12-04T09:44:55.067Z,154.88
2022-12-04T09:47:40.363Z,148.50
2022-12-04T09:50:28.933Z,134.77
2022-12-04T09:53:03.869Z,143.80
2022-12-04T09:56:02.044Z,120.03
2022-12-04T09:58:40.423Z,127.43
2022-12-04T10:01:31.775Z,129.25
2022-12-04T10:04:06.168Z,128.85
2022-12-04T10:06:58.525Z,127.18
2022-12-04T10:09:51.226Z,123.45
2022-12-04T10:12:31.936Z,130.02
2022-12-04T10:15:29.877Z,129.30
2022-12-04T10:18:17.532Z,127.82
2022-12-04T10:20:59.386Z,141.63
2022-12-04T10:23:52.842Z,126.90
2022-12-04T10:26:25.792Z,130.70
2022-12-04T10:29:33.957Z,125.15
2022-12-04T10:32:27.036Z,120.13
2022-12-04T10:34:58.616Z,118.43
2022-12-04T10:37:28.515Z,132.43
2022-12-04T10:40:06.042Z,120.35
2022-12-04T10:42:41.549Z,125.40
2022-12-04T10:45:12.697Z,120.60
2022-12-04T10:47:49.092Z,118.63
2022-12-04T10:50:19.507Z,132.40
2022-12-04T10:52:49.103Z,133.23
2022-12-04T10:55:32.027Z,140.98
2022-12-04T10:58:01.972Z,120.88
2022-12-04T11:00:35.507Z,120.95
2022-12-04T11:03:09.723Z,117.93
2022-12-04T11:05:57.212Z,128.32
2022-12-04T11:08:38.357Z,120.30
2022-12-04T11:11:14.153Z,117.80
2022-12-04T11:13:44.768Z,122.72
2022-12-04T11:16:31.708Z,126.32
2022-12-04T11:19:01.633Z,125.55
2022-12-04T11:21:32.367Z,127.55
2022-12-04T11:24:00.154Z,125.95
2022-12-04T11:26:35.868Z,122.65
2022-12-04T11:29:06.093Z,127.13
2022-12-04T11:31:34.079Z,126.93
2022-12-04T11:36:56.803Z,137.25
2022-12-04T11:39:44.491Z,150.05
2022-12-04T11:42:26.024Z,122.65
2022-12-04T11:45:02.131Z,131.68
2022-12-04T11:47:33.999Z,127.03
2022-12-04T11:50:26.707Z,116.63
2022-12-04T11:52:57.142Z,125.50
2022-12-04T11:55:32.135Z,124.97
2022-12-04T11:58:21.235Z,112.05
2022-12-04T12:01:00.041Z,128.68
2022-12-04T12:03:39.776Z,125.30
2022-12-04T12:06:39.895Z,120.70
2022-12-04T12:09:33.091Z,110.35
2022-12-04T12:12:11.312Z,109.95
2022-12-04T12:14:45.946Z,116.13
2022-12-04T12:17:30.376Z,113.38
2022-12-04T12:20:21.308Z,128.52
2022-12-04T12:23:09.820Z,122.05
2022-12-04T12:25:52.506Z,105.55
2022-12-04T12:28:30.082Z,120.13
2022-12-04T12:31:05.985Z,107.00
2022-12-04T12:33:47.160Z,103.38
2022-12-04T12:36:15.878Z,100.45
2022-12-04T12:38:51.700Z,106.57
2022-12-04T12:41:28.486Z,108.00
2022-12-04T12:44:10.047Z,107.35
2022-12-04T12:47:01.049Z,95.25
2022-12-04T12:49:39.980Z,105.40
2022-12-04T12:52:20.411Z,103.57
2022-12-04T12:55:00.719Z,107.10
2022-12-04T12:57:36.130Z,94.82
2022-12-04T13:00:19.402Z,107.85
2022-12-04T13:02:53.155Z,100.18
2022-12-04T13:06:01.008Z,106.82
2022-12-04T13:08:49.345Z,97.03
2022-12-04T13:11:21.808Z,99.05
2022-12-04T13:13:53.267Z,95.32
2022-12-04T13:16:28.837Z,94.90
2022-12-04T13:19:02.855Z,90.00
2022-12-04T13:21:36.022Z,98.03
2022-12-04T13:24:19.015Z,93.18
2022-12-04T13:27:01.677Z,110.80
2022-12-04T13:29:52.559Z,98.10
2022-12-04T13:32:48.453Z,105.13
2022-12-04T13:35:24.823Z,103.18
2022-12-04T13:38:05.517Z,108.40
2022-12-04T13:40:38.833Z,109.38
2022-12-04T13:43:24.055Z,99.32
2022-12-04T13:45:54.387Z,104.30
2022-12-04T13:48:30.415Z,97.53
2022-12-04T13:51:44.358Z,113.07
2022-12-04T13:54:14.246Z,99.25
2022-12-04T13:56:44.594Z,100.70
2022-12-04T14:01:52.001Z,101.60
2022-12-04T14:04:32.218Z,105.30
2022-12-04T14:07:02.712Z,105.68
2022-12-04T14:09:36.248Z,110.88
2022-12-04T14:12:07.464Z,106.82
2022-12-04T14:14:43.533Z,100.82
2022-12-04T14:17:32.984Z,101.50
2022-12-04T14:20:07.605Z,104.25
2022-12-04T14:22:36.314Z,93.30
2022-12-04T14:25:12.788Z,99.88
2022-12-04T14:27:40.673Z,96.05
2022-12-04T14:30:35.756Z,94.13
2022-12-04T14:33:18.275Z,90.43
2022-12-04T14:35:55.715Z,95.95
2022-12-04T14:38:25.148Z,100.30
2022-12-04T14:43:28.627Z,89.40
2022-12-04T14:46:15.408Z,101.22
2022-12-04T14:49:04.555Z,95.10
2022-12-04T14:51:50.685Z,96.90
2022-12-04T14:54:48.628Z,106.15
2022-12-04T14:58:21.756Z,106.28
2022-12-04T15:01:34.324Z,96.90
2022-12-04T15:04:11.008Z,110.55
2022-12-04T15:06:40.161Z,106.63
2022-12-04T15:09:36.380Z,112.90
2022-12-04T15:12:33.842Z,99.05
2022-12-04T15:15:15.496Z,105.40
2022-12-04T15:17:43.689Z,106.63
2022-12-04T15:20:19.963Z,102.43
2022-12-04T15:22:47.901Z,103.50
2022-12-04T15:25:40.536Z,107.70
2022-12-04T15:28:16.369Z,110.80
2022-12-04T15:30:44.862Z,109.93
2022-12-04T15:33:21.760Z,108.38
2022-12-04T15:36:21.794Z,104.28
2022-12-04T15:38:51.470Z,100.05
2022-12-04T15:41:36.369Z,106.88
2022-12-04T15:44:27.885Z,101.20
2022-12-04T15:46:57.538Z,104.18
2022-12-04T15:49:28.338Z,109.45
2022-12-04T15:52:08.126Z,100.57
2022-12-04T15:57:28.914Z,102.07
2022-12-04T16:00:01.273Z,109.15
2022-12-04T16:02:32.995Z,95.85
2022-12-04T16:05:24.269Z,105.82
2022-12-04T16:07:57.825Z,109.28
2022-12-04T16:10:34.072Z,110.35
2022-12-04T16:13:04.256Z,114.78
2022-12-04T16:15:37.232Z,109.45
2022-12-04T16:18:06.346Z,108.22
2022-12-04T16:20:36.075Z,96.60
2022-12-04T16:23:04.836Z,103.57
2022-12-04T16:25:32.862Z,121.55
2022-12-04T16:28:01.384Z,103.95
2022-12-04T16:30:33.078Z,108.03
2022-12-04T16:33:00.464Z,112.97
2022-12-04T16:35:30.583Z,100.80
2022-12-04T16:40:25.314Z,103.72
2022-12-04T16:42:52.737Z,97.68
2022-12-04T16:45:33.145Z,101.65
2022-12-04T16:48:00.719Z,105.40
2022-12-04T16:50:28.504Z,101.78
2022-12-04T16:52:58.130Z,104.35
2022-12-04T16:55:33.306Z,102.07
2022-12-04T16:58:00.734Z,106.13
2022-12-04T17:00:28.771Z,101.80
2022-12-04T17:02:57.096Z,98.53
2022-12-04T17:05:27.515Z,95.07
2022-12-04T17:07:56.161Z,111.00
2022-12-04T17:10:24.527Z,92.10
2022-12-04T17:12:53.781Z,98.05
2022-12-04T17:15:22.075Z,107.97
2022-12-04T17:17:50.211Z,97.57
2022-12-04T17:20:20.255Z,98.88
2022-12-04T17:25:17.811Z,92.88
2022-12-04T17:27:46.219Z,102.50
2022-12-04T17:30:14.397Z,102.90
2022-12-04T17:32:42.069Z,108.38
2022-12-04T17:35:12.372Z,114.35
2022-12-04T17:37:40.045Z,115.85
2022-12-04T17:40:11.087Z,115.20
2022-12-04T17:42:38.868Z,128.73
2022-12-04T17:45:09.258Z,115.18
2022-12-04T17:47:38.309Z,103.78
2022-12-04T17:50:07.367Z,111.78
2022-12-04T17:52:34.990Z,102.97
2022-12-04T17:55:04.452Z,102.90
2022-12-04T18:02:41.778Z,105.20
2022-12-04T18:05:10.662Z,100.03
2022-12-04T18:07:39.528Z,100.28
2022-12-04T18:10:08.368Z,106.20
2022-12-04T18:12:36.863Z,99.82
2022-12-04T18:15:06.078Z,114.22
2022-12-04T18:17:35.769Z,123.13
2022-12-04T18:22:35.247Z,117.78
2022-12-04T18:25:03.421Z,125.57
2022-12-04T18:27:31.937Z,108.95
2022-12-04T18:30:02.033Z,115.47
2022-12-04T18:32:32.039Z,102.53
2022-12-04T18:35:00.090Z,115.65
2022-12-04T18:37:28.138Z,115.47
2022-12-04T18:39:56.538Z,113.07
2022-12-04T18:42:25.781Z,107.53
2022-12-04T18:44:53.968Z,105.43
2022-12-04T18:47:22.482Z,121.03
2022-12-04T18:49:50.277Z,119.65
2022-12-04T18:52:18.693Z,129.27
2022-12-04T18:54:46.450Z,121.57
2022-12-04T18:57:14.758Z,122.63
2022-12-04T18:59:42.955Z,129.18
2022-12-04T19:02:10.950Z,112.88
2022-12-04T19:04:38.757Z,115.25
2022-12-04T19:07:06.756Z,112.95
2022-12-04T19:10:10.064Z,113.03
2022-12-04T19:12:23.063Z,134.65
2022-12-04T19:14:51.849Z,119.13
2022-12-04T19:17:21.087Z,137.48
2022-12-04T19:19:48.844Z,137.95
2022-12-04T19:22:16.975Z,125.05
2022-12-04T19:24:45.095Z,131.75
2022-12-04T19:27:14.008Z,136.73
2022-12-04T19:29:43.617Z,122.10
2022-12-04T19:32:11.669Z,140.75
2022-12-04T19:34:39.856Z,116.03
2022-12-04T19:37:08.747Z,138.05
2022-12-04T19:39:38.407Z,126.32
2022-12-04T19:42:06.558Z,99.90
2022-12-04T19:44:50.362Z,115.47
2022-12-04T19:47:19.349Z,99.30
2022-12-04T19:49:48.315Z,96.35
2022-12-04T19:52:18.070Z,86.50
2022-12-04T19:54:46.377Z,81.35
2022-12-04T19:57:15.032Z,94.10
2022-12-04T19:59:46.179Z,108.10
2022-12-04T20:02:15.000Z,105.25
2022-12-04T20:04:43.860Z,100.38
2022-12-04T20:07:13.390Z,111.75
2022-12-04T20:09:42.517Z,86.68
2022-12-04T20:12:12.492Z,80.28
2022-12-04T20:14:41.312Z,78.28
2022-12-04T20:17:10.109Z,90.80
2022-12-04T20:19:37.857Z,84.20
2022-12-04T20:22:06.318Z,78.63
2022-12-04T20:24:35.004Z,77.55
2022-12-04T20:27:06.590Z,86.85
2022-12-04T20:29:36.417Z,88.22
2022-12-04T20:32:07.080Z,107.60
2022-12-04T20:37:19.452Z,132.05
2022-12-04T20:39:48.197Z,136.35
2022-12-04T20:42:17.536Z,178.35
2022-12-04T20:44:46.421Z,154.20
2022-12-04T20:47:15.645Z,196.53
2022-12-04T20:49:43.876Z,133.75
2022-12-04T20:52:13.839Z,115.28
2022-12-04T20:54:42.351Z,115.93
2022-12-04T20:57:11.995Z,119.55
2022-12-04T20:59:40.458Z,111.35
2022-12-04T21:02:08.890Z,101.18
2022-12-04T21:04:38.535Z,82.80
2022-12-04T21:07:07.722Z,90.68
2022-12-04T21:09:35.534Z,83.35
2022-12-04T21:12:25.437Z,92.82
2022-12-04T21:15:12.436Z,92.97
2022-12-04T21:17:41.146Z,74.38
2022-12-04T21:20:10.767Z,90.13
2022-12-04T21:22:39.644Z,90.20
2022-12-04T21:25:09.291Z,92.30
2022-12-04T21:27:38.002Z,88.30
2022-12-04T21:30:07.037Z,90.97
2022-12-04T21:32:38.617Z,83.45
2022-12-04T21:35:10.039Z,93.65
2022-12-04T21:37:39.935Z,98.25
2022-12-04T21:40:08.738Z,78.05
2022-12-04T21:42:39.166Z,92.57
2022-12-04T21:45:08.475Z,95.78
2022-12-04T21:47:37.780Z,90.13
2022-12-04T21:50:06.456Z,114.18
2022-12-04T21:52:34.700Z,126.40
2022-12-04T21:55:02.560Z,142.43
2022-12-04T21:57:31.282Z,116.78
2022-12-04T21:59:59.170Z,127.88
2022-12-04T22:02:27.207Z,130.73
2022-12-04T22:04:54.902Z,111.70
2022-12-04T22:07:23.043Z,90.45
2022-12-04T22:09:52.281Z,100.45
2022-12-04T22:15:09.500Z,93.50
2022-12-04T22:17:37.213Z,99.88
2022-12-04T22:20:05.536Z,120.90
2022-12-04T22:22:35.422Z,93.97
2022-12-04T22:27:30.500Z,96.43
2022-12-04T22:29:58.175Z,91.35
2022-12-04T22:32:25.972Z,86.47
2022-12-04T22:34:53.483Z,94.20
2022-12-04T22:37:21.202Z,78.90
2022-12-04T22:39:48.522Z,71.13
2022-12-04T22:42:16.068Z,81.43
2022-12-04T22:44:43.401Z,87.55
2022-12-04T22:47:11.106Z,74.57
2022-12-04T22:49:38.409Z,77.00
2022-12-04T22:52:07.436Z,75.60
2022-12-04T22:54:34.859Z,81.53
2022-12-04T22:57:02.391Z,79.93
2022-12-04T22:59:30.038Z,86.57
2022-12-04T23:01:57.798Z,78.90
2022-12-04T23:04:25.014Z,76.25
2022-12-04T23:06:52.543Z,74.90
2022-12-04T23:09:20.501Z,68.43
2022-12-04T23:11:52.537Z,70.43
2022-12-04T23:14:20.346Z,73.43
2022-12-04T23:16:48.867Z,69.30
2022-12-04T23:19:18.614Z,69.60
2022-12-04T23:21:47.954Z,61.03
2022-12-04T23:24:18.004Z,64.45
2022-12-04T23:26:46.643Z,65.03
2022-12-04T23:29:36.744Z,75.22
2022-12-04T23:32:02.172Z,69.82
2022-12-04T23:34:29.382Z,80.88
2022-12-04T23:36:56.930Z,64.57
2022-12-04T23:39:24.151Z,82.72
2022-12-04T23:41:51.609Z,90.30
2022-12-04T23:44:18.727Z,76.40
2022-12-04T23:46:46.437Z,78.38
2022-12-04T23:49:13.843Z,85.82
2022-12-04T23:51:41.332Z,78.93
2022-12-04T23:54:08.599Z,70.53
2022-12-04T23:56:36.155Z,94.18
2022-12-04T23:59:03.427Z,75.07
