createdAt,value
2023-04-15T07:14:39.349Z,31.20
2023-04-15T07:16:10.971Z,34.33
2023-04-15T07:17:42.379Z,34.51
2023-04-15T07:19:13.600Z,33.23
2023-04-15T07:20:44.898Z,32.62
2023-04-15T07:22:16.592Z,31.96
2023-04-15T07:23:48.507Z,29.09
2023-04-15T07:25:19.747Z,26.98
2023-04-15T07:26:56.857Z,26.55
2023-04-15T07:28:29.262Z,27.10
2023-04-15T07:30:00.518Z,30.11
2023-04-15T07:31:31.789Z,29.34
2023-04-15T07:33:03.328Z,24.32
2023-04-15T07:34:34.796Z,29.58
2023-04-15T07:36:05.986Z,26.70
2023-04-15T07:37:37.325Z,24.90
2023-04-15T07:39:08.619Z,23.38
2023-04-15T07:40:39.959Z,24.72
2023-04-15T07:42:11.132Z,23.78
2023-04-15T07:43:42.587Z,21.31
2023-04-15T07:45:14.005Z,19.15
2023-04-15T07:46:45.935Z,19.24
2023-04-15T07:48:17.177Z,19.07
2023-04-15T07:49:48.617Z,18.80
2023-04-15T07:51:19.925Z,17.42
2023-04-15T07:52:51.628Z,17.61
2023-04-15T07:54:22.910Z,16.49
2023-04-15T07:55:54.218Z,16.98
2023-04-15T07:57:25.548Z,17.00
2023-04-15T07:59:02.349Z,15.82
2023-04-15T08:00:34.077Z,15.30
2023-04-15T08:02:06.469Z,16.61
2023-04-15T08:03:37.986Z,15.68
2023-04-15T08:05:09.650Z,18.23
2023-04-15T08:06:41.149Z,14.95
2023-04-15T08:08:12.661Z,17.85
2023-04-15T08:09:44.126Z,18.70
2023-04-15T08:11:15.375Z,16.18
2023-04-15T08:12:46.777Z,15.85
2023-04-15T08:14:18.183Z,17.30
2023-04-15T08:15:49.696Z,14.92
2023-04-15T08:17:21.179Z,13.13
2023-04-15T08:18:52.564Z,12.90
2023-04-15T08:20:23.855Z,11.26
2023-04-15T08:21:55.268Z,11.94
2023-04-15T08:23:27.708Z,12.98
2023-04-15T08:24:59.347Z,14.10
2023-04-15T08:26:31.775Z,12.70
2023-04-15T08:28:03.417Z,12.10
2023-04-15T08:29:35.118Z,13.42
2023-04-15T08:31:06.693Z,13.12
2023-04-15T08:32:38.358Z,9.28
2023-04-15T08:34:10.963Z,5.62
2023-04-15T08:35:47.261Z,7.20
2023-04-15T08:37:18.563Z,7.72
2023-04-15T08:38:49.906Z,8.17
2023-04-15T08:40:21.284Z,9.26
2023-04-15T08:41:52.646Z,7.72
2023-04-15T08:43:24.263Z,12.45
2023-04-15T08:44:55.648Z,11.60
2023-04-15T08:46:26.957Z,11.61
2023-04-15T08:47:58.371Z,12.52
2023-04-15T08:49:29.701Z,8.80
2023-04-15T08:51:01.202Z,9.73
2023-04-15T08:52:32.536Z,11.84
2023-04-15T08:54:03.857Z,7.85
2023-04-15T08:55:35.240Z,9.57
2023-04-15T08:57:06.546Z,9.95
2023-04-15T08:58:38.140Z,8.68
2023-04-15T09:00:09.674Z,8.75
2023-04-15T09:01:41.186Z,9.66
2023-04-15T09:03:12.868Z,9.50
2023-04-15T09:04:45.051Z,10.71
2023-04-15T09:06:16.392Z,10.94
2023-04-15T09:07:47.784Z,8.49
2023-04-15T09:09:19.081Z,7.83
2023-04-15T09:10:50.521Z,7.61
2023-04-15T09:12:22.054Z,8.65
2023-04-15T09:13:53.752Z,7.44
2023-04-15T09:15:25.188Z,6.10
2023-04-15T09:16:56.554Z,8.43
2023-04-15T09:18:28.264Z,8.84
2023-04-15T09:19:59.593Z,8.64
2023-04-15T09:21:31.095Z,9.77
2023-04-15T09:23:02.449Z,10.73
2023-04-15T09:24:33.845Z,10.92
2023-04-15T09:26:05.237Z,10.74
2023-04-15T09:27:36.696Z,10.62
2023-04-15T09:29:08.064Z,8.77
2023-04-15T09:30:44.472Z,8.55
2023-04-15T09:32:15.828Z,7.25
2023-04-15T09:33:51.576Z,7.26
2023-04-15T09:35:23.388Z,8.64
2023-04-15T09:36:54.831Z,7.10
2023-04-15T09:38:26.458Z,10.38
2023-04-15T09:39:57.799Z,7.42
2023-04-15T09:41:29.144Z,9.10
2023-04-15T09:43:00.455Z,10.99
2023-04-15T09:44:31.812Z,8.02
2023-04-15T09:46:03.124Z,7.13
2023-04-15T09:47:35.079Z,9.36
2023-04-15T09:49:06.406Z,7.93
2023-04-15T09:50:38.105Z,10.11
2023-04-15T09:52:09.612Z,10.57
2023-04-15T09:53:40.889Z,9.66
2023-04-15T09:55:12.625Z,10.08
2023-04-15T09:56:44.261Z,9.64
2023-04-15T09:58:15.671Z,9.26
2023-04-15T09:59:47.140Z,8.18
2023-04-15T10:01:18.525Z,7.95
2023-04-15T10:02:50.093Z,9.05
2023-04-15T10:04:21.705Z,8.69
2023-04-15T10:05:53.164Z,10.63
2023-04-15T10:07:24.487Z,9.83
2023-04-15T10:08:55.855Z,9.49
2023-04-15T10:10:27.766Z,9.59
2023-04-15T10:11:59.363Z,9.66
2023-04-15T10:13:30.671Z,10.81
2023-04-15T10:15:01.916Z,11.09
2023-04-15T10:16:33.159Z,9.98
2023-04-15T10:18:04.526Z,8.97
2023-04-15T10:19:35.858Z,7.16
2023-04-15T10:21:07.306Z,9.27
2023-04-15T10:22:38.874Z,7.60
2023-04-15T10:24:10.188Z,10.76
2023-04-15T10:25:41.464Z,8.34
2023-04-15T10:27:12.801Z,9.96
2023-04-15T10:28:44.079Z,10.28
2023-04-15T10:30:15.461Z,9.84
2023-04-15T10:31:46.950Z,9.25
2023-04-15T10:33:18.406Z,10.55
2023-04-15T10:34:49.759Z,10.50
2023-04-15T10:36:21.196Z,7.66
2023-04-15T10:37:52.490Z,5.88
2023-04-15T10:39:23.832Z,6.17
2023-04-15T10:40:55.137Z,6.33
2023-04-15T10:42:26.482Z,6.55
2023-04-15T10:43:57.724Z,9.27
2023-04-15T10:45:29.062Z,12.02
2023-04-15T10:47:00.466Z,12.91
2023-04-15T10:48:31.968Z,10.20
2023-04-15T10:50:03.210Z,11.61
2023-04-15T10:51:34.578Z,10.56
2023-04-15T10:53:06.040Z,9.15
2023-04-15T10:54:37.814Z,8.91
2023-04-15T10:56:09.153Z,9.94
2023-04-15T10:57:40.472Z,8.83
2023-04-15T10:59:11.869Z,8.80
2023-04-15T11:00:43.226Z,7.21
2023-04-15T11:02:14.661Z,8.75
2023-04-15T11:03:46.473Z,7.07
2023-04-15T11:05:18.142Z,6.79
2023-04-15T11:06:50.303Z,7.60
2023-04-15T11:08:21.666Z,8.40
2023-04-15T11:09:52.953Z,9.88
2023-04-15T11:11:24.292Z,8.98
2023-04-15T11:12:55.652Z,7.93
2023-04-15T11:14:26.986Z,6.95
2023-04-15T11:15:58.389Z,9.07
2023-04-15T11:17:30.104Z,8.90
2023-04-15T11:19:01.759Z,7.79
2023-04-15T11:20:33.099Z,7.36
2023-04-15T11:22:04.550Z,7.24
2023-04-15T11:23:36.007Z,7.90
2023-04-15T11:25:07.500Z,9.24
2023-04-15T11:26:38.844Z,8.45
2023-04-15T11:28:10.102Z,5.44
2023-04-15T11:29:41.566Z,8.57
2023-04-15T11:31:12.915Z,7.69
2023-04-15T11:32:44.285Z,7.72
2023-04-15T11:34:15.638Z,7.00
2023-04-15T11:35:47.014Z,7.01
2023-04-15T11:37:18.429Z,7.12
2023-04-15T11:38:49.776Z,7.37
2023-04-15T11:40:20.990Z,7.47
2023-04-15T11:41:52.237Z,9.90
2023-04-15T11:43:23.591Z,10.05
2023-04-15T11:45:36.380Z,8.89
2023-04-15T11:47:07.946Z,9.02
2023-04-15T11:48:39.200Z,8.59
2023-04-15T11:50:11.087Z,8.90
2023-04-15T11:51:42.481Z,8.06
2023-04-15T11:53:13.863Z,7.59
2023-04-15T11:54:45.315Z,8.46
2023-04-15T11:56:16.877Z,9.60
2023-04-15T11:57:48.295Z,8.83
2023-04-15T11:59:19.532Z,9.24
2023-04-15T12:00:51.051Z,10.03
2023-04-15T12:02:31.855Z,10.08
2023-04-15T12:04:03.845Z,10.90
2023-04-15T12:05:35.512Z,10.10
2023-04-15T12:07:24.051Z,10.27
2023-04-15T12:08:55.449Z,9.24
2023-04-15T12:10:57.314Z,10.02
2023-04-15T12:12:46.273Z,9.68
2023-04-15T12:14:18.214Z,10.28
2023-04-15T12:15:59.756Z,10.45
2023-04-15T12:17:31.363Z,10.74
2023-04-15T12:19:23.477Z,10.08
2023-04-15T12:20:54.983Z,9.17
2023-04-15T12:22:53.905Z,10.37
2023-04-15T12:24:25.372Z,9.72
2023-04-15T12:25:56.776Z,11.03
2023-04-15T12:27:38.312Z,10.40
2023-04-15T12:29:42.587Z,9.69
2023-04-15T12:31:14.192Z,10.20
2023-04-15T12:33:21.412Z,9.13
2023-04-15T12:34:53.254Z,9.21
2023-04-15T12:36:24.577Z,9.22
2023-04-15T12:37:56.000Z,9.54
2023-04-15T12:39:29.277Z,10.39
2023-04-15T12:41:01.852Z,8.98
2023-04-15T12:42:33.316Z,9.18
2023-04-15T12:44:04.832Z,8.74
2023-04-15T12:45:36.293Z,10.51
2023-04-15T12:47:07.870Z,10.10
2023-04-15T12:48:39.190Z,9.56
2023-04-15T12:50:10.389Z,9.38
2023-04-15T12:51:41.673Z,9.61
2023-04-15T12:53:12.933Z,8.43
2023-04-15T12:54:44.374Z,8.98
2023-04-15T12:56:15.781Z,8.80
2023-04-15T12:57:47.755Z,9.42
2023-04-15T12:59:19.480Z,9.86
2023-04-15T13:00:50.861Z,9.08
2023-04-15T13:02:22.341Z,8.72
2023-04-15T13:03:53.739Z,9.80
2023-04-15T13:05:25.110Z,8.86
2023-04-15T13:06:56.529Z,7.99
2023-04-15T13:08:27.864Z,8.61
2023-04-15T13:09:59.276Z,9.73
2023-04-15T13:11:30.501Z,8.35
2023-04-15T13:13:01.914Z,8.81
2023-04-15T13:14:33.270Z,9.25
2023-04-15T13:16:04.546Z,9.70
2023-04-15T13:17:35.940Z,8.02
2023-04-15T13:19:07.394Z,7.68
2023-04-15T13:20:38.729Z,7.68
2023-04-15T13:22:10.049Z,8.30
2023-04-15T13:23:41.304Z,7.66
2023-04-15T13:25:12.879Z,6.58
2023-04-15T13:26:44.163Z,7.13
2023-04-15T13:28:15.584Z,6.92
2023-04-15T13:29:46.977Z,7.89
2023-04-15T13:31:18.371Z,7.39
2023-04-15T13:34:21.284Z,8.97
2023-04-15T13:35:52.511Z,7.45
2023-04-15T13:37:23.819Z,7.29
2023-04-15T13:38:55.351Z,6.79
2023-04-15T13:40:26.617Z,7.05
2023-04-15T13:42:36.014Z,6.20
2023-04-15T13:44:08.090Z,6.92
2023-04-15T13:45:39.524Z,8.38
2023-04-15T13:47:33.442Z,6.00
2023-04-15T13:49:10.414Z,6.79
2023-04-15T13:51:19.443Z,7.23
2023-04-15T13:52:50.767Z,7.86
2023-04-15T13:54:37.742Z,6.94
2023-04-15T13:56:09.428Z,8.50
2023-04-15T13:57:40.721Z,8.10
2023-04-15T13:59:11.995Z,8.32
2023-04-15T14:00:43.271Z,8.50
2023-04-15T14:02:14.713Z,6.70
2023-04-15T14:03:46.253Z,5.51
2023-04-15T14:05:17.694Z,5.45
2023-04-15T14:06:48.931Z,7.58
2023-04-15T14:08:20.340Z,7.19
2023-04-15T14:09:56.595Z,6.30
2023-04-15T14:11:27.957Z,6.28
2023-04-15T14:13:04.139Z,6.69
2023-04-15T14:14:35.413Z,7.14
2023-04-15T14:16:06.610Z,6.43
2023-04-15T14:17:37.966Z,5.97
2023-04-15T14:19:09.255Z,6.27
2023-04-15T14:20:40.542Z,6.76
2023-04-15T14:22:11.887Z,6.17
2023-04-15T14:23:43.150Z,6.35
2023-04-15T14:25:23.167Z,6.71
2023-04-15T14:27:02.057Z,7.03
2023-04-15T14:28:33.825Z,5.53
2023-04-15T14:30:05.233Z,6.16
2023-04-15T14:31:36.590Z,5.50
2023-04-15T14:33:07.915Z,5.78
2023-04-15T14:34:39.353Z,6.86
2023-04-15T14:36:10.660Z,5.30
2023-04-15T14:37:41.936Z,5.04
2023-04-15T14:39:13.219Z,5.58
2023-04-15T14:40:44.517Z,4.40
2023-04-15T14:42:15.847Z,6.03
2023-04-15T14:43:47.428Z,6.27
2023-04-15T14:45:18.931Z,5.24
2023-04-15T14:46:50.266Z,6.61
2023-04-15T14:48:21.591Z,5.82
2023-04-15T14:49:52.851Z,5.57
2023-04-15T14:51:24.345Z,6.59
2023-04-15T14:52:55.726Z,6.32
2023-04-15T14:54:27.246Z,5.60
2023-04-15T14:55:58.559Z,5.45
2023-04-15T14:57:35.033Z,5.22
2023-04-15T14:59:06.396Z,5.58
2023-04-15T15:00:37.861Z,5.62
2023-04-15T15:02:09.186Z,4.36
2023-04-15T15:03:40.808Z,5.72
2023-04-15T15:05:12.744Z,5.05
2023-04-15T15:06:44.166Z,5.20
2023-04-15T15:08:15.615Z,4.48
2023-04-15T15:09:47.047Z,4.88
2023-04-15T15:11:40.704Z,5.22
2023-04-15T15:13:12.038Z,5.03
2023-04-15T15:14:43.845Z,4.75
2023-04-15T15:16:15.169Z,6.29
2023-04-15T15:17:46.565Z,6.35
2023-04-15T15:19:17.956Z,5.83
2023-04-15T15:20:49.277Z,4.16
2023-04-15T15:22:21.487Z,5.36
2023-04-15T15:23:53.007Z,6.03
2023-04-15T15:25:24.411Z,6.14
2023-04-15T15:26:55.620Z,8.98
2023-04-15T15:28:27.070Z,6.17
2023-04-15T15:29:58.307Z,6.46
2023-04-15T15:31:29.663Z,7.10
2023-04-15T15:33:01.030Z,7.11
2023-04-15T15:34:33.319Z,9.05
2023-04-15T15:36:04.894Z,8.01
2023-04-15T15:37:36.255Z,10.29
2023-04-15T15:39:07.882Z,7.98
2023-04-15T15:40:59.330Z,7.47
2023-04-15T15:42:40.906Z,7.76
2023-04-15T15:44:12.528Z,8.10
2023-04-15T15:45:44.096Z,8.83
2023-04-15T15:47:15.335Z,5.72
2023-04-15T15:48:46.820Z,7.19
2023-04-15T15:50:18.421Z,7.90
2023-04-15T15:51:49.729Z,7.16
2023-04-15T15:53:21.047Z,8.40
2023-04-15T15:54:52.358Z,8.49
2023-04-15T15:56:23.592Z,9.22
2023-04-15T15:57:54.912Z,9.25
2023-04-15T15:59:26.156Z,8.52
2023-04-15T16:00:58.771Z,7.48
2023-04-15T16:03:02.056Z,7.49
2023-04-15T16:04:36.686Z,8.34
2023-04-15T16:06:08.128Z,8.96
2023-04-15T16:07:39.500Z,7.57
2023-04-15T16:09:10.763Z,9.67
2023-04-15T16:10:42.023Z,8.12
2023-04-15T16:12:13.295Z,10.47
2023-04-15T16:13:44.761Z,9.99
2023-04-15T16:15:16.308Z,8.72
2023-04-15T16:16:47.881Z,8.89
2023-04-15T16:18:19.225Z,10.33
2023-04-15T16:19:57.646Z,8.01
2023-04-15T16:21:32.166Z,7.53
2023-04-15T16:23:03.399Z,7.17
2023-04-15T16:24:34.976Z,10.93
2023-04-15T16:26:06.388Z,9.57
2023-04-15T16:27:50.337Z,8.94
2023-04-15T16:29:28.932Z,9.24
2023-04-15T16:31:00.337Z,9.46
2023-04-15T16:32:31.627Z,8.34
2023-04-15T16:34:02.857Z,7.94
2023-04-15T16:35:39.213Z,8.80
2023-04-15T16:37:10.414Z,9.91
2023-04-15T16:38:41.714Z,9.10
2023-04-15T16:40:12.938Z,9.05
2023-04-15T16:41:44.460Z,8.14
2023-04-15T16:43:15.768Z,8.26
2023-04-15T16:44:47.098Z,8.81
2023-04-15T16:46:18.610Z,7.10
2023-04-15T16:47:50.185Z,8.55
2023-04-15T16:49:21.639Z,8.19
2023-04-15T16:50:53.281Z,10.22
2023-04-15T16:52:24.671Z,9.60
2023-04-15T16:53:56.221Z,9.52
2023-04-15T16:55:27.599Z,9.47
2023-04-15T16:57:00.136Z,7.55
2023-04-15T16:58:31.428Z,7.87
2023-04-15T17:00:02.846Z,8.64
2023-04-15T17:01:34.210Z,6.97
2023-04-15T17:03:05.750Z,6.85
2023-04-15T17:04:37.723Z,7.77
2023-04-15T17:06:09.370Z,7.90
2023-04-15T17:07:40.623Z,9.05
2023-04-15T17:09:17.122Z,7.47
2023-04-15T17:10:48.334Z,8.77
2023-04-15T17:12:19.548Z,9.55
2023-04-15T17:13:50.881Z,9.64
2023-04-15T17:15:22.334Z,8.14
2023-04-15T17:16:53.578Z,9.54
2023-04-15T17:18:25.500Z,9.38
2023-04-15T17:19:57.366Z,7.24
2023-04-15T17:21:28.889Z,8.65
2023-04-15T17:23:00.973Z,9.01
2023-04-15T17:24:32.319Z,8.26
2023-04-15T17:26:08.825Z,7.22
2023-04-15T17:27:40.136Z,7.78
2023-04-15T17:29:11.345Z,8.92
2023-04-15T17:30:42.680Z,9.39
2023-04-15T17:32:14.057Z,8.71
2023-04-15T17:34:01.023Z,9.17
2023-04-15T17:36:05.346Z,10.96
2023-04-15T17:37:36.897Z,8.92
2023-04-15T17:39:08.120Z,10.31
2023-04-15T17:40:39.658Z,10.76
2023-04-15T17:42:31.283Z,9.52
2023-04-15T17:44:02.595Z,8.24
2023-04-15T17:45:33.924Z,9.85
2023-04-15T17:47:05.140Z,10.57
2023-04-15T17:48:36.374Z,11.72
2023-04-15T17:50:07.645Z,8.84
2023-04-15T17:51:39.096Z,10.13
2023-04-15T17:53:10.298Z,10.25
2023-04-15T17:54:47.374Z,9.95
2023-04-15T17:56:23.741Z,8.86
2023-04-15T17:57:55.117Z,8.94
2023-04-15T17:59:31.491Z,10.16
2023-04-15T18:01:03.017Z,10.17
2023-04-15T18:02:37.441Z,10.17
2023-04-15T18:04:09.443Z,10.53
2023-04-15T18:05:46.468Z,8.65
2023-04-15T18:07:17.775Z,9.66
2023-04-15T18:08:49.176Z,8.55
2023-04-15T18:10:20.501Z,9.37
2023-04-15T18:11:52.007Z,10.78
2023-04-15T18:13:23.588Z,8.57
2023-04-15T18:14:54.942Z,9.67
2023-04-15T18:16:47.344Z,8.79
2023-04-15T18:18:29.376Z,9.34
2023-04-15T18:20:00.778Z,9.24
2023-04-15T18:21:32.052Z,9.65
2023-04-15T18:23:03.354Z,10.33
2023-04-15T18:25:05.053Z,9.64
2023-04-15T18:26:36.419Z,9.97
2023-04-15T18:28:17.959Z,9.95
2023-04-15T18:30:09.644Z,11.29
2023-04-15T18:31:56.101Z,10.21
2023-04-15T18:33:27.446Z,10.31
2023-04-15T18:34:59.123Z,10.34
2023-04-15T18:36:30.510Z,12.26
2023-04-15T18:38:01.827Z,11.04
2023-04-15T18:39:33.283Z,12.20
2023-04-15T18:41:10.170Z,9.49
2023-04-15T18:42:41.630Z,12.60
2023-04-15T18:44:13.387Z,12.59
2023-04-15T18:45:45.980Z,12.77
2023-04-15T18:47:17.277Z,11.11
2023-04-15T18:48:48.700Z,12.96
2023-04-15T18:50:20.212Z,13.87
2023-04-15T18:51:51.535Z,11.18
2023-04-15T18:53:23.043Z,10.41
2023-04-15T18:54:54.386Z,10.37
2023-04-15T18:56:25.868Z,11.22
2023-04-15T18:57:57.070Z,12.38
2023-04-15T18:59:40.361Z,10.93
2023-04-15T19:01:12.020Z,12.47
2023-04-15T19:02:44.705Z,13.04
2023-04-15T19:04:16.204Z,10.08
2023-04-15T19:05:47.867Z,10.60
2023-04-15T19:07:19.380Z,10.29
2023-04-15T19:08:50.698Z,11.93
2023-04-15T19:10:22.284Z,11.36
2023-04-15T19:11:53.784Z,10.88
2023-04-15T19:13:25.101Z,12.51
2023-04-15T19:14:56.347Z,11.86
2023-04-15T19:16:27.719Z,12.17
2023-04-15T19:17:59.075Z,9.33
2023-04-15T19:19:30.425Z,11.22
2023-04-15T19:21:01.714Z,13.59
2023-04-15T19:22:32.964Z,10.88
2023-04-15T19:24:04.176Z,10.62
2023-04-15T19:25:35.645Z,11.23
2023-04-15T19:27:06.971Z,12.92
2023-04-15T19:28:38.802Z,13.04
2023-04-15T19:30:10.250Z,11.92
2023-04-15T19:31:41.484Z,10.53
2023-04-15T19:33:12.788Z,13.15
2023-04-15T19:34:44.016Z,11.73
2023-04-15T19:36:15.716Z,10.63
2023-04-15T19:37:47.256Z,10.67
2023-04-15T19:39:18.528Z,11.11
2023-04-15T19:40:50.097Z,11.79
2023-04-15T19:42:21.306Z,12.42
2023-04-15T19:43:52.601Z,11.72
2023-04-15T19:45:23.966Z,11.18
2023-04-15T19:46:55.371Z,13.07
2023-04-15T19:48:26.803Z,13.18
2023-04-15T19:49:58.074Z,11.77
2023-04-15T19:51:29.526Z,14.36
2023-04-15T19:53:00.902Z,12.49
2023-04-15T19:54:32.390Z,12.89
2023-04-15T19:56:03.585Z,12.70
2023-04-15T19:57:34.810Z,12.50
2023-04-15T19:59:06.205Z,10.09
2023-04-15T20:00:37.713Z,10.34
2023-04-15T20:02:09.304Z,12.08
2023-04-15T20:03:40.988Z,14.12
2023-04-15T20:05:12.413Z,9.86
2023-04-15T20:06:43.829Z,11.05
2023-04-15T20:08:15.321Z,12.47
2023-04-15T20:09:47.156Z,12.37
2023-04-15T20:11:20.442Z,12.29
2023-04-15T20:13:12.584Z,10.70
2023-04-15T20:14:43.914Z,9.22
2023-04-15T20:16:15.235Z,10.41
2023-04-15T20:17:46.616Z,12.19
2023-04-15T20:19:17.919Z,11.72
2023-04-15T20:21:04.679Z,11.00
2023-04-15T20:22:36.023Z,12.13
2023-04-15T20:24:07.355Z,8.84
2023-04-15T20:25:38.835Z,14.36
2023-04-15T20:27:10.224Z,12.96
2023-04-15T20:28:41.460Z,13.10
2023-04-15T20:30:12.701Z,12.38
2023-04-15T20:31:44.178Z,14.60
2023-04-15T20:33:15.705Z,13.06
2023-04-15T20:34:47.487Z,13.07
2023-04-15T20:36:18.703Z,10.37
2023-04-15T20:37:50.049Z,11.23
2023-04-15T20:39:21.404Z,13.54
2023-04-15T20:40:52.659Z,12.84
2023-04-15T20:42:24.139Z,13.03
2023-04-15T20:43:55.476Z,14.45
2023-04-15T20:45:26.761Z,12.95
2023-04-15T20:46:58.099Z,12.63
2023-04-15T20:48:29.734Z,11.91
2023-04-15T20:50:01.020Z,13.83
2023-04-15T20:51:32.531Z,12.65
2023-04-15T20:53:04.092Z,11.88
2023-04-15T20:54:35.553Z,14.30
2023-04-15T20:56:07.021Z,11.90
2023-04-15T20:57:38.560Z,12.48
2023-04-15T20:59:09.812Z,13.44
2023-04-15T21:00:41.520Z,13.21
2023-04-15T21:02:13.080Z,14.74
2023-04-15T21:03:44.568Z,13.73
2023-04-15T21:05:16.100Z,14.33
2023-04-15T21:06:47.990Z,15.61
2023-04-15T21:08:19.271Z,15.03
2023-04-15T21:09:50.540Z,13.05
2023-04-15T21:11:38.848Z,10.07
2023-04-15T21:13:24.474Z,10.69
2023-04-15T21:14:56.138Z,10.43
2023-04-15T21:16:27.481Z,13.15
2023-04-15T21:17:59.128Z,14.55
2023-04-15T21:19:30.487Z,15.50
2023-04-15T21:21:01.881Z,16.58
2023-04-15T21:22:33.141Z,15.65
2023-04-15T21:24:05.339Z,16.01
2023-04-15T21:25:36.555Z,15.89
2023-04-15T21:27:07.816Z,15.75
2023-04-15T21:28:44.273Z,19.23
2023-04-15T21:30:15.652Z,17.70
2023-04-15T21:31:47.025Z,15.56
2023-04-15T21:33:18.350Z,16.94
2023-04-15T21:34:49.560Z,18.43
2023-04-15T21:36:21.179Z,18.61
2023-04-15T21:37:52.583Z,18.21
2023-04-15T21:39:24.218Z,17.64
2023-04-15T21:40:55.550Z,21.14
2023-04-15T21:42:26.800Z,19.86
2023-04-15T21:43:58.246Z,17.44
2023-04-15T21:45:29.642Z,19.04
2023-04-15T21:47:00.955Z,17.95
2023-04-15T21:48:32.474Z,18.83
2023-04-15T21:50:05.006Z,20.43
2023-04-15T21:51:36.406Z,20.11
2023-04-15T21:53:07.720Z,20.32
2023-04-15T21:54:39.151Z,19.06
2023-04-15T21:56:10.726Z,20.57
2023-04-15T21:57:42.027Z,22.71
2023-04-15T21:59:13.478Z,15.94
2023-04-15T22:00:44.919Z,22.75
2023-04-15T22:02:16.283Z,19.71
2023-04-15T22:03:47.739Z,22.62
2023-04-15T22:05:19.162Z,21.44
2023-04-15T22:06:50.455Z,17.08
2023-04-15T22:08:21.750Z,18.92
2023-04-15T22:09:53.425Z,22.81
2023-04-15T22:11:24.816Z,22.87
2023-04-15T22:12:56.172Z,20.46
2023-04-15T22:14:28.096Z,25.70
2023-04-15T22:15:59.635Z,20.32
2023-04-15T22:17:32.258Z,22.51
2023-04-15T22:19:03.762Z,24.40
2023-04-15T22:20:35.375Z,22.46
2023-04-15T22:22:06.645Z,25.19
2023-04-15T22:23:38.384Z,25.56
2023-04-15T22:25:09.599Z,23.10
2023-04-15T22:26:40.831Z,22.48
2023-04-15T22:28:12.208Z,24.78
2023-04-15T22:29:43.547Z,28.81
2023-04-15T22:31:14.990Z,24.37
2023-04-15T22:32:46.784Z,25.31
2023-04-15T22:34:18.184Z,23.93
2023-04-15T22:35:49.627Z,23.56
2023-04-15T22:37:20.972Z,24.55
2023-04-15T22:38:52.272Z,28.02
2023-04-15T22:40:23.471Z,30.32
2023-04-15T22:41:54.694Z,25.14
2023-04-15T22:43:26.391Z,26.35
2023-04-15T22:44:57.932Z,23.51
2023-04-15T22:46:29.264Z,28.97
2023-04-15T22:48:00.659Z,31.53
2023-04-15T22:49:32.159Z,28.36
2023-04-15T22:51:03.512Z,29.48
2023-04-15T22:52:34.885Z,30.58
2023-04-15T22:54:06.231Z,32.29
2023-04-15T22:55:37.843Z,30.95
2023-04-15T22:57:09.278Z,29.82
2023-04-15T22:58:40.546Z,28.31
2023-04-15T23:00:11.733Z,28.16
2023-04-15T23:01:43.125Z,32.19
2023-04-15T23:03:15.017Z,32.54
2023-04-15T23:04:51.636Z,31.29
2023-04-15T23:06:23.071Z,32.27
2023-04-15T23:07:54.838Z,35.21
2023-04-15T23:09:26.170Z,34.48
2023-04-15T23:10:57.539Z,33.57
2023-04-15T23:12:28.770Z,35.86
2023-04-15T23:14:00.015Z,34.86
2023-04-15T23:15:31.298Z,31.91
2023-04-15T23:17:07.574Z,33.62
2023-04-15T23:18:38.904Z,32.04
2023-04-15T23:20:10.278Z,29.12
2023-04-15T23:21:41.533Z,34.15
2023-04-15T23:23:12.907Z,32.28
2023-04-15T23:24:44.477Z,34.60
2023-04-15T23:26:15.752Z,29.73
2023-04-15T23:27:47.480Z,37.61
2023-04-15T23:29:18.695Z,36.13
2023-04-15T23:30:50.001Z,38.89
2023-04-15T23:32:21.344Z,38.30
2023-04-15T23:33:52.982Z,37.63
2023-04-15T23:35:24.379Z,38.52
2023-04-15T23:36:56.153Z,36.74
2023-04-15T23:38:27.710Z,37.25
2023-04-15T23:39:58.921Z,35.84
2023-04-15T23:41:30.114Z,37.92
2023-04-15T23:43:01.454Z,37.44
2023-04-15T23:44:32.726Z,41.04
2023-04-15T23:46:03.906Z,38.11
2023-04-15T23:47:35.308Z,32.84
2023-04-15T23:49:06.676Z,31.71
2023-04-15T23:50:38.112Z,39.46
2023-04-15T23:52:09.561Z,35.63
2023-04-15T23:53:42.091Z,38.66
2023-04-15T23:55:13.555Z,37.32
2023-04-15T23:56:45.095Z,34.80
2023-04-15T23:58:16.412Z,42.18
2023-04-15T23:59:47.816Z,40.97
