createdAt,value
2023-05-10T00:00:42.792Z,15.61
2023-05-10T00:03:13.294Z,15.58
2023-05-10T00:05:43.268Z,15.58
2023-05-10T00:08:13.281Z,15.61
2023-05-10T00:10:43.660Z,15.60
2023-05-10T00:13:14.093Z,15.60
2023-05-10T00:15:44.119Z,15.58
2023-05-10T00:18:14.507Z,15.52
2023-05-10T00:20:44.616Z,15.49
2023-05-10T00:23:14.979Z,15.48
2023-05-10T00:25:45.373Z,15.47
2023-05-10T00:28:15.742Z,15.47
2023-05-10T00:30:46.137Z,15.46
2023-05-10T00:33:16.510Z,15.46
2023-05-10T00:35:46.886Z,15.42
2023-05-10T00:38:17.026Z,15.45
2023-05-10T00:40:47.333Z,15.41
2023-05-10T00:43:17.705Z,15.37
2023-05-10T00:45:47.956Z,15.40
2023-05-10T00:48:18.232Z,15.39
2023-05-10T00:50:48.607Z,15.41
2023-05-10T00:53:18.962Z,15.40
2023-05-10T00:55:49.482Z,15.39
2023-05-10T00:58:19.836Z,15.32
2023-05-10T01:00:50.139Z,15.23
2023-05-10T01:03:20.398Z,15.02
2023-05-10T01:05:50.620Z,14.78
2023-05-10T01:08:20.999Z,14.30
2023-05-10T01:10:51.409Z,14.23
2023-05-10T01:13:22.090Z,14.23
2023-05-10T01:15:52.224Z,14.13
2023-05-10T01:18:22.635Z,14.01
2023-05-10T01:20:53.009Z,14.00
2023-05-10T01:23:23.401Z,13.91
2023-05-10T01:25:53.817Z,13.81
2023-05-10T01:28:24.293Z,13.85
2023-05-10T01:30:54.712Z,13.86
2023-05-10T01:33:25.107Z,13.87
2023-05-10T01:35:55.551Z,13.72
2023-05-10T01:38:25.631Z,13.89
2023-05-10T01:40:56.061Z,13.91
2023-05-10T01:43:26.478Z,13.98
2023-05-10T01:45:56.927Z,14.02
2023-05-10T01:48:27.377Z,14.05
2023-05-10T01:50:57.778Z,14.07
2023-05-10T01:53:28.226Z,14.09
2023-05-10T01:55:58.651Z,13.98
2023-05-10T01:58:28.988Z,13.98
2023-05-10T02:00:59.440Z,13.85
2023-05-10T02:03:29.914Z,13.85
2023-05-10T02:06:00.003Z,13.88
2023-05-10T02:08:30.417Z,13.82
2023-05-10T02:11:00.856Z,13.88
2023-05-10T02:13:31.372Z,13.86
2023-05-10T02:16:01.460Z,13.86
2023-05-10T02:18:32.105Z,13.91
2023-05-10T02:21:02.515Z,13.92
2023-05-10T02:23:33.225Z,13.89
2023-05-10T02:26:03.661Z,13.86
2023-05-10T02:28:34.089Z,13.89
2023-05-10T02:31:04.245Z,13.90
2023-05-10T02:33:34.257Z,13.94
2023-05-10T02:36:04.403Z,13.95
2023-05-10T02:38:34.851Z,13.93
2023-05-10T02:41:04.970Z,13.88
2023-05-10T02:43:35.124Z,13.94
2023-05-10T02:46:05.317Z,14.03
2023-05-10T02:48:35.468Z,14.08
2023-05-10T02:51:05.521Z,13.99
2023-05-10T02:53:35.655Z,13.96
2023-05-10T02:56:06.350Z,13.98
2023-05-10T02:58:36.460Z,14.03
2023-05-10T03:01:06.720Z,14.06
2023-05-10T03:03:37.464Z,14.09
2023-05-10T03:06:07.862Z,14.04
2023-05-10T03:08:38.002Z,14.03
2023-05-10T03:11:08.231Z,14.08
2023-05-10T03:13:38.296Z,14.14
2023-05-10T03:16:08.435Z,14.10
2023-05-10T03:18:38.525Z,14.11
2023-05-10T03:21:08.968Z,14.00
2023-05-10T03:23:38.984Z,14.02
2023-05-10T03:26:09.123Z,14.00
2023-05-10T03:28:39.235Z,14.04
2023-05-10T03:31:09.680Z,14.08
2023-05-10T03:33:40.090Z,14.11
2023-05-10T03:36:10.120Z,14.13
2023-05-10T03:38:40.509Z,14.07
2023-05-10T03:41:10.624Z,14.06
2023-05-10T03:43:40.966Z,14.03
2023-05-10T03:46:11.625Z,14.06
2023-05-10T03:48:41.545Z,14.06
2023-05-10T03:51:11.947Z,14.05
2023-05-10T03:53:42.314Z,14.00
2023-05-10T03:56:13.037Z,13.94
2023-05-10T03:58:43.318Z,13.90
2023-05-10T04:01:13.511Z,13.92
2023-05-10T04:03:44.005Z,13.95
2023-05-10T04:06:14.313Z,13.98
2023-05-10T04:08:44.364Z,14.00
2023-05-10T04:11:14.834Z,13.94
2023-05-10T04:13:45.396Z,13.95
2023-05-10T04:16:16.147Z,13.94
2023-05-10T04:18:46.329Z,13.88
2023-05-10T04:21:16.307Z,13.87
2023-05-10T04:23:47.096Z,13.87
2023-05-10T04:26:17.150Z,13.91
2023-05-10T04:28:47.185Z,13.96
2023-05-10T04:31:17.383Z,13.90
2023-05-10T04:33:47.467Z,13.94
2023-05-10T04:36:18.184Z,13.99
2023-05-10T04:38:48.466Z,13.99
2023-05-10T04:41:18.883Z,13.90
2023-05-10T04:43:49.026Z,13.89
2023-05-10T04:46:19.469Z,13.87
2023-05-10T04:48:49.789Z,13.84
2023-05-10T04:51:19.921Z,13.83
2023-05-10T04:54:01.568Z,13.80
2023-05-10T04:56:21.031Z,13.81
2023-05-10T04:58:51.453Z,13.62
2023-05-10T05:01:21.898Z,13.61
2023-05-10T05:03:52.016Z,13.66
2023-05-10T05:06:22.703Z,13.63
2023-05-10T05:08:53.073Z,13.65
2023-05-10T05:11:23.485Z,13.74
2023-05-10T05:13:53.880Z,13.69
2023-05-10T05:16:24.357Z,13.64
2023-05-10T05:18:54.725Z,13.70
2023-05-10T05:21:25.129Z,13.64
2023-05-10T05:23:55.536Z,13.67
2023-05-10T05:26:25.701Z,13.55
2023-05-10T05:28:56.095Z,13.56
2023-05-10T05:31:26.568Z,13.45
2023-05-10T05:33:57.123Z,13.54
2023-05-10T05:36:27.425Z,13.58
2023-05-10T05:38:57.839Z,13.55
2023-05-10T05:41:27.941Z,13.65
2023-05-10T05:43:58.174Z,13.68
2023-05-10T05:46:28.826Z,13.71
2023-05-10T05:48:58.941Z,13.66
2023-05-10T05:51:29.369Z,13.62
2023-05-10T05:53:59.518Z,13.68
2023-05-10T05:56:29.999Z,13.76
2023-05-10T05:59:00.128Z,13.81
2023-05-10T06:01:30.552Z,13.82
2023-05-10T06:04:00.713Z,13.89
2023-05-10T06:06:30.794Z,13.94
2023-05-10T06:09:01.329Z,14.00
2023-05-10T06:11:31.657Z,14.08
2023-05-10T06:14:02.353Z,14.10
2023-05-10T06:16:32.491Z,14.13
2023-05-10T06:19:02.579Z,14.17
2023-05-10T06:21:33.018Z,14.21
2023-05-10T06:24:03.449Z,14.14
2023-05-10T06:26:34.014Z,14.21
2023-05-10T06:29:04.604Z,14.25
2023-05-10T06:31:34.745Z,14.25
2023-05-10T06:34:04.840Z,14.26
2023-05-10T06:36:34.972Z,14.24
2023-05-10T06:39:05.383Z,14.31
2023-05-10T06:41:35.881Z,14.32
2023-05-10T06:44:06.147Z,14.39
2023-05-10T06:46:36.873Z,14.31
2023-05-10T06:49:07.303Z,14.31
2023-05-10T06:51:37.436Z,14.35
2023-05-10T06:54:08.027Z,14.39
2023-05-10T06:56:38.472Z,14.45
2023-05-10T06:59:08.617Z,14.52
2023-05-10T07:01:39.244Z,14.42
2023-05-10T07:04:10.018Z,14.38
2023-05-10T07:06:40.368Z,14.33
2023-05-10T07:09:10.439Z,14.36
2023-05-10T07:11:41.151Z,14.38
2023-05-10T07:14:11.577Z,14.41
2023-05-10T07:16:41.783Z,14.37
2023-05-10T07:19:12.155Z,14.38
2023-05-10T07:21:42.328Z,14.44
2023-05-10T07:24:12.689Z,14.50
2023-05-10T07:26:42.882Z,14.53
2023-05-10T07:29:13.269Z,14.50
2023-05-10T07:31:43.864Z,14.39
2023-05-10T07:34:14.541Z,14.39
2023-05-10T07:36:44.666Z,14.28
2023-05-10T07:39:21.370Z,14.32
2023-05-10T07:41:45.446Z,14.43
2023-05-10T07:44:15.549Z,14.58
2023-05-10T07:46:45.985Z,14.65
2023-05-10T07:49:16.622Z,14.57
2023-05-10T07:51:47.020Z,14.74
2023-05-10T07:54:17.151Z,14.65
2023-05-10T07:56:47.750Z,14.70
2023-05-10T07:59:18.171Z,14.68
2023-05-10T08:01:48.256Z,14.77
2023-05-10T08:04:18.418Z,14.74
2023-05-10T08:06:48.730Z,14.76
2023-05-10T08:09:19.381Z,14.79
2023-05-10T08:11:49.781Z,14.77
2023-05-10T08:14:20.169Z,14.71
2023-05-10T08:16:50.574Z,14.79
2023-05-10T08:19:20.955Z,14.50
2023-05-10T08:21:51.348Z,14.65
2023-05-10T08:24:21.467Z,14.73
2023-05-10T08:26:51.857Z,14.71
2023-05-10T08:29:22.245Z,14.75
2023-05-10T08:31:52.709Z,14.79
2023-05-10T08:34:23.356Z,14.86
2023-05-10T08:36:53.173Z,14.92
2023-05-10T08:39:30.365Z,14.92
2023-05-10T08:41:53.849Z,14.72
2023-05-10T08:44:24.319Z,14.81
2023-05-10T08:46:54.733Z,14.92
2023-05-10T08:49:25.026Z,14.86
2023-05-10T08:51:55.120Z,14.62
2023-05-10T08:54:25.770Z,14.82
2023-05-10T08:56:55.866Z,14.90
2023-05-10T08:59:26.213Z,14.91
2023-05-10T09:01:56.617Z,14.88
2023-05-10T09:04:27.192Z,14.97
2023-05-10T09:06:57.455Z,14.99
2023-05-10T09:09:27.782Z,15.09
2023-05-10T09:11:58.145Z,15.24
2023-05-10T09:14:28.228Z,15.26
2023-05-10T09:16:58.690Z,15.32
2023-05-10T09:19:28.997Z,15.28
2023-05-10T09:21:59.346Z,15.28
2023-05-10T09:24:29.704Z,15.39
2023-05-10T09:27:00.134Z,15.45
2023-05-10T09:29:30.473Z,15.48
2023-05-10T09:32:00.819Z,15.58
2023-05-10T09:34:30.903Z,15.51
2023-05-10T09:37:00.919Z,15.49
2023-05-10T09:39:31.383Z,15.49
2023-05-10T09:42:01.703Z,15.49
2023-05-10T09:44:32.019Z,15.48
2023-05-10T09:47:02.389Z,15.43
2023-05-10T09:49:32.761Z,15.11
2023-05-10T09:52:03.124Z,15.24
2023-05-10T09:54:33.474Z,15.24
2023-05-10T09:57:03.862Z,15.12
2023-05-10T09:59:34.205Z,15.20
2023-05-10T10:02:04.689Z,15.22
2023-05-10T10:04:34.993Z,15.29
2023-05-10T10:07:05.442Z,15.19
2023-05-10T10:09:35.415Z,15.02
2023-05-10T10:12:05.853Z,15.02
2023-05-10T10:14:36.171Z,15.06
2023-05-10T10:17:08.991Z,15.14
2023-05-10T10:19:37.381Z,15.29
2023-05-10T10:22:07.368Z,15.30
2023-05-10T10:24:37.706Z,15.36
2023-05-10T10:27:08.087Z,15.41
2023-05-10T10:29:38.434Z,15.47
2023-05-10T10:32:08.906Z,15.39
2023-05-10T10:34:39.487Z,15.21
2023-05-10T10:37:09.845Z,15.15
2023-05-10T10:39:40.184Z,15.14
2023-05-10T10:42:10.268Z,15.26
2023-05-10T10:44:40.396Z,15.25
2023-05-10T10:47:10.899Z,15.22
2023-05-10T10:49:41.044Z,15.26
2023-05-10T10:52:11.370Z,15.30
2023-05-10T10:54:41.750Z,15.36
2023-05-10T10:57:11.821Z,15.32
2023-05-10T10:59:42.147Z,15.31
2023-05-10T11:02:12.517Z,15.26
2023-05-10T11:04:42.904Z,15.25
2023-05-10T11:07:13.220Z,15.34
2023-05-10T11:09:43.551Z,15.25
2023-05-10T11:12:14.013Z,15.17
2023-05-10T11:14:44.253Z,15.09
2023-05-10T11:17:14.713Z,15.16
2023-05-10T11:19:44.962Z,15.25
2023-05-10T11:22:15.328Z,15.25
2023-05-10T11:24:45.397Z,15.33
2023-05-10T11:27:15.750Z,15.39
2023-05-10T11:29:45.751Z,15.47
2023-05-10T11:32:16.284Z,15.58
2023-05-10T11:34:46.192Z,15.60
2023-05-10T11:37:16.575Z,15.48
2023-05-10T11:39:46.876Z,15.53
2023-05-10T11:42:16.979Z,15.58
2023-05-10T11:44:47.302Z,15.54
2023-05-10T11:47:17.937Z,15.67
2023-05-10T11:49:48.334Z,15.78
2023-05-10T11:52:18.630Z,15.94
2023-05-10T11:54:48.871Z,15.95
2023-05-10T11:57:19.221Z,16.04
2023-05-10T11:59:49.556Z,16.00
2023-05-10T12:02:19.961Z,16.10
2023-05-10T12:04:50.290Z,16.08
2023-05-10T12:07:20.636Z,15.97
2023-05-10T12:09:50.952Z,15.74
2023-05-10T12:12:21.332Z,15.91
2023-05-10T12:14:51.706Z,15.69
2023-05-10T12:17:22.040Z,15.79
2023-05-10T12:19:52.392Z,15.81
2023-05-10T12:22:22.737Z,15.60
2023-05-10T12:24:53.087Z,15.65
2023-05-10T12:27:23.447Z,15.75
2023-05-10T12:29:53.811Z,15.80
2023-05-10T12:32:24.246Z,15.89
2023-05-10T12:34:54.574Z,15.94
2023-05-10T12:37:24.945Z,15.87
2023-05-10T12:39:55.224Z,15.96
2023-05-10T12:42:25.568Z,16.04
2023-05-10T12:44:55.621Z,16.15
2023-05-10T12:47:26.001Z,16.20
2023-05-10T12:49:56.313Z,16.30
2023-05-10T12:52:26.642Z,16.35
2023-05-10T12:54:56.970Z,16.35
2023-05-10T12:57:27.333Z,16.50
2023-05-10T12:59:57.639Z,16.48
2023-05-10T13:02:28.002Z,16.52
2023-05-10T13:04:58.300Z,16.38
2023-05-10T13:07:28.607Z,16.40
2023-05-10T13:09:58.915Z,16.55
2023-05-10T13:12:29.250Z,16.50
2023-05-10T13:14:59.563Z,16.35
2023-05-10T13:17:30.660Z,16.50
2023-05-10T13:20:00.263Z,16.42
2023-05-10T13:22:39.853Z,16.49
2023-05-10T13:25:00.841Z,16.58
2023-05-10T13:27:31.172Z,16.38
2023-05-10T13:30:01.512Z,16.29
2023-05-10T13:32:31.859Z,16.46
2023-05-10T13:35:02.132Z,16.58
2023-05-10T13:37:32.436Z,16.51
2023-05-10T13:40:02.866Z,16.43
2023-05-10T13:42:33.095Z,16.63
2023-05-10T13:45:03.529Z,16.75
2023-05-10T13:47:33.790Z,16.75
2023-05-10T13:50:04.058Z,16.73
2023-05-10T13:52:34.340Z,16.61
2023-05-10T13:55:04.719Z,16.43
2023-05-10T13:57:34.705Z,16.27
2023-05-10T14:00:05.046Z,16.42
2023-05-10T14:02:35.402Z,16.55
2023-05-10T14:05:05.702Z,16.63
2023-05-10T14:07:35.976Z,16.64
2023-05-10T14:10:06.325Z,16.63
2023-05-10T14:12:36.666Z,16.71
2023-05-10T14:15:07.016Z,16.79
2023-05-10T14:17:37.268Z,16.78
2023-05-10T14:20:07.564Z,16.74
2023-05-10T14:22:37.882Z,16.85
2023-05-10T14:25:08.300Z,16.84
2023-05-10T14:27:38.625Z,16.76
2023-05-10T14:30:08.839Z,16.84
2023-05-10T14:32:39.224Z,16.77
2023-05-10T14:35:12.121Z,16.76
2023-05-10T14:37:39.811Z,16.85
2023-05-10T14:40:10.143Z,16.83
2023-05-10T14:42:40.485Z,16.74
2023-05-10T14:45:11.418Z,16.88
2023-05-10T14:47:41.730Z,16.88
2023-05-10T14:50:21.489Z,16.81
2023-05-10T14:52:42.922Z,16.58
2023-05-10T14:55:13.262Z,16.73
2023-05-10T14:57:43.589Z,16.71
2023-05-10T15:00:13.950Z,16.74
2023-05-10T15:02:44.886Z,16.79
2023-05-10T15:05:15.398Z,16.67
2023-05-10T15:07:45.539Z,16.73
2023-05-10T15:10:15.825Z,16.75
2023-05-10T15:12:46.161Z,16.75
2023-05-10T15:15:16.647Z,16.83
2023-05-10T15:17:46.914Z,16.85
2023-05-10T15:20:17.303Z,16.80
2023-05-10T15:22:48.034Z,16.90
2023-05-10T15:25:18.670Z,16.91
2023-05-10T15:27:48.686Z,16.90
2023-05-10T15:30:18.990Z,16.72
2023-05-10T15:32:49.381Z,16.81
2023-05-10T15:35:19.679Z,16.89
2023-05-10T15:37:49.994Z,16.80
2023-05-10T15:40:20.327Z,16.78
2023-05-10T15:42:50.655Z,16.60
2023-05-10T15:45:21.199Z,16.70
2023-05-10T15:47:51.577Z,16.71
2023-05-10T15:50:21.617Z,16.73
2023-05-10T15:52:51.670Z,16.69
2023-05-10T15:55:21.978Z,16.75
2023-05-10T15:57:52.318Z,16.78
2023-05-10T16:00:22.647Z,16.53
2023-05-10T16:02:53.082Z,16.51
2023-05-10T16:05:23.314Z,16.43
2023-05-10T16:07:53.636Z,16.31
2023-05-10T16:10:23.963Z,16.30
2023-05-10T16:12:54.417Z,16.40
2023-05-10T16:15:24.633Z,16.33
2023-05-10T16:17:55.228Z,16.44
2023-05-10T16:20:25.347Z,16.39
2023-05-10T16:22:55.661Z,16.46
2023-05-10T16:25:26.018Z,16.56
2023-05-10T16:27:56.348Z,16.58
2023-05-10T16:30:26.958Z,16.63
2023-05-10T16:32:57.250Z,16.57
2023-05-10T16:35:27.853Z,16.68
2023-05-10T16:37:57.970Z,16.64
2023-05-10T16:40:28.377Z,16.47
2023-05-10T16:42:58.548Z,16.51
2023-05-10T16:45:28.920Z,16.50
2023-05-10T16:47:59.793Z,16.40
2023-05-10T16:50:30.245Z,16.33
2023-05-10T16:53:00.964Z,16.36
2023-05-10T16:55:31.861Z,16.14
2023-05-10T16:58:02.190Z,16.21
2023-05-10T17:00:32.509Z,16.12
2023-05-10T17:03:03.562Z,16.11
2023-05-10T17:05:33.777Z,16.20
2023-05-10T17:08:04.559Z,15.99
2023-05-10T17:10:34.478Z,16.03
2023-05-10T17:13:04.808Z,16.05
2023-05-10T17:15:35.237Z,15.94
2023-05-10T17:18:05.588Z,15.81
2023-05-10T17:20:35.947Z,15.83
2023-05-10T17:23:06.244Z,15.82
2023-05-10T17:25:36.800Z,15.89
2023-05-10T17:28:06.963Z,15.93
2023-05-10T17:30:37.336Z,16.01
2023-05-10T17:33:07.372Z,16.08
2023-05-10T17:35:37.783Z,16.04
2023-05-10T17:38:08.134Z,16.13
2023-05-10T17:40:38.448Z,16.04
2023-05-10T17:43:08.750Z,16.18
2023-05-10T17:45:39.122Z,16.22
2023-05-10T17:48:09.480Z,16.20
2023-05-10T17:50:39.826Z,16.00
2023-05-10T17:53:10.143Z,16.04
2023-05-10T17:55:40.483Z,16.04
2023-05-10T17:58:10.850Z,16.09
2023-05-10T18:00:41.228Z,16.06
2023-05-10T18:03:11.295Z,16.07
2023-05-10T18:05:41.705Z,16.08
2023-05-10T18:08:12.011Z,16.06
2023-05-10T18:10:42.362Z,16.08
2023-05-10T18:13:12.427Z,16.08
2023-05-10T18:15:42.809Z,16.12
2023-05-10T18:18:13.104Z,16.16
2023-05-10T18:20:43.437Z,16.23
2023-05-10T18:23:13.750Z,16.30
2023-05-10T18:25:44.163Z,16.35
2023-05-10T18:28:14.407Z,16.42
2023-05-10T18:30:45.416Z,16.46
2023-05-10T18:33:15.634Z,16.50
2023-05-10T18:35:46.074Z,16.51
2023-05-10T18:38:16.326Z,16.51
2023-05-10T18:40:46.736Z,16.48
2023-05-10T18:43:17.553Z,16.43
2023-05-10T18:45:48.492Z,16.41
2023-05-10T18:48:18.777Z,16.38
2023-05-10T18:50:49.126Z,16.40
2023-05-10T18:53:19.648Z,16.42
2023-05-10T18:55:49.751Z,16.45
2023-05-10T18:58:20.074Z,16.48
2023-05-10T19:00:50.435Z,16.48
2023-05-10T19:03:20.814Z,16.49
2023-05-10T19:05:50.830Z,16.49
2023-05-10T19:08:21.192Z,16.44
2023-05-10T19:10:51.525Z,16.42
2023-05-10T19:13:21.871Z,16.37
2023-05-10T19:15:52.205Z,16.35
2023-05-10T19:18:22.640Z,16.33
2023-05-10T19:20:54.417Z,16.27
2023-05-10T19:23:24.979Z,16.22
2023-05-10T19:25:54.175Z,16.19
2023-05-10T19:28:24.387Z,16.17
2023-05-10T19:30:55.136Z,16.16
2023-05-10T19:33:25.713Z,16.15
2023-05-10T19:35:56.600Z,16.11
2023-05-10T19:38:26.927Z,16.08
2023-05-10T19:40:57.288Z,16.07
2023-05-10T19:43:27.594Z,16.07
2023-05-10T19:45:57.854Z,16.05
2023-05-10T19:48:28.257Z,15.99
2023-05-10T19:50:58.545Z,15.94
2023-05-10T19:53:28.654Z,15.89
2023-05-10T19:55:58.908Z,15.85
2023-05-10T19:58:28.977Z,15.81
2023-05-10T20:00:59.392Z,15.82
2023-05-10T20:03:29.718Z,15.82
2023-05-10T20:06:00.054Z,15.81
2023-05-10T20:08:30.376Z,15.78
2023-05-10T20:11:00.771Z,15.72
2023-05-10T20:13:31.101Z,15.65
2023-05-10T20:16:01.471Z,15.61
2023-05-10T20:18:31.589Z,15.55
2023-05-10T20:21:01.655Z,15.53
2023-05-10T20:23:31.906Z,15.51
2023-05-10T20:26:02.014Z,15.49
2023-05-10T20:28:32.658Z,15.49
2023-05-10T20:31:03.109Z,15.48
2023-05-10T20:33:33.424Z,15.47
2023-05-10T20:36:03.800Z,15.42
2023-05-10T20:38:34.416Z,15.34
2023-05-10T20:41:04.870Z,15.30
2023-05-10T20:43:34.882Z,15.31
2023-05-10T20:46:05.532Z,15.32
2023-05-10T20:48:35.641Z,15.31
2023-05-10T20:51:06.071Z,15.30
2023-05-10T20:53:36.416Z,15.30
2023-05-10T20:56:06.796Z,15.28
2023-05-10T20:58:37.250Z,15.25
2023-05-10T21:01:07.619Z,15.26
2023-05-10T21:03:38.008Z,15.24
2023-05-10T21:06:08.331Z,15.20
2023-05-10T21:08:38.462Z,15.13
2023-05-10T21:11:08.501Z,15.07
2023-05-10T21:13:39.000Z,15.03
2023-05-10T21:16:09.087Z,15.05
2023-05-10T21:18:39.276Z,15.05
2023-05-10T21:21:09.545Z,15.04
2023-05-10T21:23:39.578Z,15.05
2023-05-10T21:26:09.683Z,15.09
2023-05-10T21:28:40.285Z,15.11
2023-05-10T21:31:10.468Z,15.10
2023-05-10T21:33:40.872Z,15.06
2023-05-10T21:36:11.559Z,15.06
2023-05-10T21:38:41.561Z,15.06
2023-05-10T21:41:11.945Z,15.05
2023-05-10T21:43:42.070Z,15.06
2023-05-10T21:46:12.785Z,15.07
2023-05-10T21:48:42.824Z,15.07
2023-05-10T21:51:13.145Z,15.08
2023-05-10T21:53:43.551Z,15.12
2023-05-10T21:56:13.652Z,15.12
2023-05-10T21:58:43.756Z,15.12
2023-05-10T22:01:14.206Z,15.13
2023-05-10T22:03:44.813Z,15.15
2023-05-10T22:06:15.212Z,15.16
2023-05-10T22:08:45.541Z,15.17
2023-05-10T22:11:15.931Z,15.19
2023-05-10T22:13:46.062Z,15.19
2023-05-10T22:16:16.780Z,15.20
2023-05-10T22:18:47.512Z,15.19
2023-05-10T22:21:17.432Z,15.18
2023-05-10T22:23:48.130Z,15.20
2023-05-10T22:26:18.522Z,15.20
2023-05-10T22:28:48.909Z,15.22
2023-05-10T22:31:19.393Z,15.24
2023-05-10T22:33:49.499Z,15.20
2023-05-10T22:36:19.802Z,15.15
2023-05-10T22:38:49.857Z,15.15
2023-05-10T22:41:20.244Z,15.17
2023-05-10T22:43:50.719Z,15.16
2023-05-10T22:46:21.089Z,15.14
2023-05-10T22:48:51.165Z,15.05
2023-05-10T22:51:21.662Z,15.02
2023-05-10T22:53:51.972Z,15.04
2023-05-10T22:56:22.363Z,15.04
2023-05-10T22:58:52.901Z,15.04
2023-05-10T23:01:22.907Z,15.01
2023-05-10T23:03:53.309Z,14.99
2023-05-10T23:06:23.693Z,14.93
2023-05-10T23:08:54.119Z,14.89
2023-05-10T23:11:24.503Z,14.87
2023-05-10T23:13:55.138Z,14.87
2023-05-10T23:16:25.691Z,14.87
2023-05-10T23:18:56.124Z,14.85
2023-05-10T23:21:26.083Z,14.85
2023-05-10T23:23:56.321Z,14.84
2023-05-10T23:26:27.366Z,14.85
2023-05-10T23:28:56.698Z,14.84
2023-05-10T23:31:27.426Z,14.83
2023-05-10T23:33:57.811Z,14.82
2023-05-10T23:36:28.559Z,14.84
2023-05-10T23:38:58.970Z,14.84
2023-05-10T23:41:29.610Z,14.81
2023-05-10T23:44:00.162Z,14.83
2023-05-10T23:46:30.075Z,14.82
2023-05-10T23:49:00.876Z,14.78
2023-05-10T23:51:31.167Z,14.77
2023-05-10T23:54:01.435Z,14.79
2023-05-10T23:56:31.720Z,14.76
2023-05-10T23:59:02.360Z,14.73
