createdAt,value
2022-11-06T00:01:26.392Z,10.30
2022-11-06T00:03:54.314Z,10.23
2022-11-06T00:06:40.890Z,10.16
2022-11-06T00:09:10.128Z,10.09
2022-11-06T00:11:36.824Z,10.02
2022-11-06T00:14:04.092Z,9.98
2022-11-06T00:16:30.661Z,9.92
2022-11-06T00:19:00.570Z,9.86
2022-11-06T00:21:29.312Z,9.79
2022-11-06T00:23:58.908Z,9.73
2022-11-06T00:26:27.566Z,9.67
2022-11-06T00:28:54.301Z,9.61
2022-11-06T00:31:24.854Z,9.56
2022-11-06T00:33:53.102Z,9.48
2022-11-06T00:36:21.753Z,9.44
2022-11-06T00:38:52.193Z,9.40
2022-11-06T00:41:19.692Z,9.34
2022-11-06T00:43:56.764Z,9.30
2022-11-06T00:46:23.546Z,9.29
2022-11-06T00:48:50.321Z,9.25
2022-11-06T00:51:22.288Z,9.23
2022-11-06T00:53:54.412Z,9.18
2022-11-06T00:56:21.612Z,9.14
2022-11-06T00:58:48.459Z,9.11
2022-11-06T01:01:18.017Z,9.08
2022-11-06T01:03:46.429Z,9.04
2022-11-06T01:06:17.737Z,9.00
2022-11-06T01:08:45.733Z,8.95
2022-11-06T01:13:51.872Z,8.87
2022-11-06T01:16:19.782Z,8.82
2022-11-06T01:18:48.259Z,8.78
2022-11-06T01:21:19.684Z,8.74
2022-11-06T01:23:48.421Z,8.71
2022-11-06T01:26:28.819Z,8.68
2022-11-06T01:29:05.566Z,8.65
2022-11-06T01:31:35.704Z,8.60
2022-11-06T01:34:04.158Z,8.42
2022-11-06T01:36:33.129Z,8.46
2022-11-06T01:39:05.142Z,8.47
2022-11-06T01:41:36.440Z,8.46
2022-11-06T01:46:42.342Z,8.43
2022-11-06T01:49:17.660Z,8.40
2022-11-06T01:51:52.308Z,8.35
2022-11-06T01:54:21.706Z,8.33
2022-11-06T01:56:51.440Z,8.30
2022-11-06T01:59:22.005Z,8.26
2022-11-06T02:01:49.922Z,8.23
2022-11-06T02:06:53.513Z,8.19
2022-11-06T02:09:20.795Z,8.16
2022-11-06T02:11:53.023Z,8.13
2022-11-06T02:17:09.750Z,8.00
2022-11-06T02:20:02.023Z,7.94
2022-11-06T02:23:08.356Z,7.92
2022-11-06T02:26:03.752Z,7.92
2022-11-06T02:28:36.300Z,7.90
2022-11-06T02:31:09.986Z,7.90
2022-11-06T02:33:42.390Z,7.89
2022-11-06T02:36:14.370Z,7.88
2022-11-06T02:38:45.228Z,7.87
2022-11-06T02:41:20.141Z,7.86
2022-11-06T02:43:52.108Z,7.84
2022-11-06T02:46:24.668Z,7.80
2022-11-06T02:48:56.602Z,7.75
2022-11-06T02:51:28.724Z,7.70
2022-11-06T02:53:58.903Z,7.66
2022-11-06T02:56:29.235Z,7.64
2022-11-06T02:59:02.834Z,7.63
2022-11-06T03:04:16.488Z,7.54
2022-11-06T03:06:50.032Z,7.53
2022-11-06T03:09:20.882Z,7.50
2022-11-06T03:11:53.958Z,7.50
2022-11-06T03:20:01.051Z,7.98
2022-11-06T03:22:35.046Z,7.63
2022-11-06T03:25:22.559Z,7.49
2022-11-06T03:28:06.166Z,7.44
2022-11-06T03:30:38.763Z,7.43
2022-11-06T03:35:50.997Z,7.37
2022-11-06T03:38:23.049Z,7.35
2022-11-06T03:40:55.338Z,7.33
2022-11-06T03:43:27.138Z,7.29
2022-11-06T03:45:56.237Z,7.30
2022-11-06T03:56:31.229Z,7.10
2022-11-06T03:59:02.543Z,7.05
2022-11-06T04:01:35.351Z,7.02
2022-11-06T04:04:07.080Z,7.00
2022-11-06T04:06:42.719Z,6.99
2022-11-06T04:09:33.120Z,6.98
2022-11-06T04:12:23.497Z,6.94
2022-11-06T04:14:54.260Z,6.89
2022-11-06T04:17:23.968Z,6.88
2022-11-06T04:19:53.720Z,6.87
2022-11-06T04:25:36.610Z,7.33
2022-11-06T04:31:02.744Z,6.90
2022-11-06T04:33:41.571Z,6.84
2022-11-06T04:44:24.629Z,6.86
2022-11-06T04:46:57.772Z,6.91
2022-11-06T04:49:25.141Z,6.96
2022-11-06T04:51:52.208Z,7.00
2022-11-06T04:54:19.424Z,7.05
2022-11-06T04:56:46.729Z,7.10
2022-11-06T04:59:16.416Z,7.13
2022-11-06T05:01:43.106Z,7.16
2022-11-06T05:04:11.677Z,7.20
2022-11-06T05:06:38.249Z,7.23
2022-11-06T05:09:04.824Z,7.24
2022-11-06T05:11:31.777Z,7.22
2022-11-06T05:13:58.441Z,7.20
2022-11-06T05:16:25.017Z,7.19
2022-11-06T05:18:51.578Z,7.18
2022-11-06T05:21:38.068Z,7.19
2022-11-06T05:24:05.124Z,7.22
2022-11-06T05:26:32.107Z,7.23
2022-11-06T05:28:58.759Z,7.25
2022-11-06T05:31:26.164Z,7.25
2022-11-06T05:33:52.704Z,7.24
2022-11-06T05:36:19.510Z,7.22
2022-11-06T05:38:46.065Z,7.20
2022-11-06T05:41:12.671Z,7.19
2022-11-06T05:43:39.251Z,7.22
2022-11-06T05:46:15.015Z,7.22
2022-11-06T05:48:50.711Z,7.21
2022-11-06T05:51:17.703Z,7.20
2022-11-06T05:53:44.224Z,7.21
2022-11-06T05:56:10.789Z,7.23
2022-11-06T05:58:37.377Z,7.26
2022-11-06T06:01:04.140Z,7.27
2022-11-06T06:03:30.794Z,7.27
2022-11-06T06:05:57.375Z,7.28
2022-11-06T06:08:24.072Z,7.30
2022-11-06T06:10:50.593Z,7.32
2022-11-06T06:13:17.560Z,7.33
2022-11-06T06:15:44.946Z,7.34
2022-11-06T06:18:12.056Z,7.37
2022-11-06T06:20:39.624Z,7.39
2022-11-06T06:23:09.494Z,7.41
2022-11-06T06:25:36.372Z,7.44
2022-11-06T06:28:02.916Z,7.48
2022-11-06T06:30:29.517Z,7.50
2022-11-06T06:32:56.093Z,7.52
2022-11-06T06:35:22.706Z,7.52
2022-11-06T06:37:52.545Z,7.55
2022-11-06T06:40:19.146Z,7.55
2022-11-06T06:42:45.980Z,7.55
2022-11-06T06:45:12.676Z,7.54
2022-11-06T06:47:39.254Z,7.53
2022-11-06T06:50:06.416Z,7.53
2022-11-06T06:52:32.948Z,7.52
2022-11-06T06:54:59.493Z,7.52
2022-11-06T06:57:26.372Z,7.52
2022-11-06T06:59:52.940Z,7.53
2022-11-06T07:02:19.502Z,7.56
2022-11-06T07:04:46.133Z,7.58
2022-11-06T07:07:12.701Z,7.58
2022-11-06T07:09:39.309Z,7.58
2022-11-06T07:12:06.028Z,7.59
2022-11-06T07:14:32.557Z,7.59
2022-11-06T07:16:59.147Z,7.62
2022-11-06T07:19:25.696Z,7.62
2022-11-06T07:21:53.145Z,7.63
2022-11-06T07:24:20.285Z,7.63
2022-11-06T07:26:47.396Z,7.64
2022-11-06T07:29:13.946Z,7.67
2022-11-06T07:31:40.519Z,7.70
2022-11-06T07:34:07.055Z,7.76
2022-11-06T07:36:35.928Z,7.82
2022-11-06T07:39:02.733Z,7.88
2022-11-06T07:41:29.392Z,7.93
2022-11-06T07:43:55.925Z,7.98
2022-11-06T07:46:22.475Z,8.03
2022-11-06T07:48:49.997Z,8.10
2022-11-06T07:51:16.511Z,8.15
2022-11-06T07:53:43.066Z,8.20
2022-11-06T07:56:09.876Z,8.26
2022-11-06T07:58:36.884Z,8.30
2022-11-06T08:01:03.766Z,8.35
2022-11-06T08:03:31.075Z,8.39
2022-11-06T08:05:59.502Z,8.43
2022-11-06T08:08:27.643Z,8.46
2022-11-06T08:10:55.111Z,8.53
2022-11-06T08:13:21.797Z,8.58
2022-11-06T08:15:48.331Z,8.61
2022-11-06T08:18:15.234Z,8.64
2022-11-06T08:20:41.995Z,8.68
2022-11-06T08:23:11.172Z,8.74
2022-11-06T08:25:38.235Z,8.77
2022-11-06T08:28:04.990Z,8.82
2022-11-06T08:30:32.290Z,8.85
2022-11-06T08:33:03.981Z,8.90
2022-11-06T08:35:31.053Z,8.93
2022-11-06T08:37:57.589Z,8.97
2022-11-06T08:40:30.371Z,9.02
2022-11-06T08:43:00.852Z,9.06
2022-11-06T08:45:28.181Z,9.09
2022-11-06T08:47:54.935Z,9.14
2022-11-06T08:50:21.476Z,9.15
2022-11-06T08:52:48.078Z,9.17
2022-11-06T08:55:14.650Z,9.21
2022-11-06T08:57:41.226Z,9.22
2022-11-06T09:00:08.264Z,9.22
2022-11-06T09:02:34.882Z,9.24
2022-11-06T09:05:01.485Z,9.29
2022-11-06T09:07:28.024Z,9.32
2022-11-06T09:09:54.549Z,9.37
2022-11-06T09:12:21.063Z,9.42
2022-11-06T09:14:47.697Z,9.47
2022-11-06T09:17:14.283Z,9.51
2022-11-06T09:19:40.800Z,9.56
2022-11-06T09:22:08.384Z,9.61
2022-11-06T09:25:01.479Z,9.66
2022-11-06T09:27:21.421Z,9.70
2022-11-06T09:29:49.159Z,9.74
2022-11-06T09:32:15.711Z,9.77
2022-11-06T09:34:42.316Z,9.83
2022-11-06T09:37:08.886Z,9.88
2022-11-06T09:39:35.417Z,9.92
2022-11-06T09:42:14.004Z,9.96
2022-11-06T09:47:37.471Z,10.07
2022-11-06T09:50:12.429Z,10.11
2022-11-06T09:52:46.737Z,10.13
2022-11-06T09:55:21.613Z,10.17
2022-11-06T09:58:26.619Z,10.19
2022-11-06T10:00:54.878Z,10.27
2022-11-06T10:03:45.356Z,10.29
2022-11-06T10:06:12.896Z,10.37
2022-11-06T10:08:43.989Z,10.42
2022-11-06T10:19:16.304Z,10.56
2022-11-06T10:24:24.444Z,10.63
2022-11-06T10:26:55.736Z,10.64
2022-11-06T10:37:55.149Z,10.74
2022-11-06T10:40:27.065Z,10.76
2022-11-06T10:46:04.416Z,11.09
2022-11-06T10:48:38.607Z,10.96
2022-11-06T10:59:34.964Z,11.04
2022-11-06T11:02:03.360Z,11.10
2022-11-06T11:04:32.307Z,11.15
2022-11-06T11:07:17.543Z,11.22
2022-11-06T11:09:49.649Z,11.29
2022-11-06T11:12:22.932Z,11.35
2022-11-06T11:15:12.706Z,11.39
2022-11-06T11:17:41.115Z,11.49
2022-11-06T11:20:29.857Z,11.54
2022-11-06T11:23:18.345Z,11.62
2022-11-06T11:25:51.626Z,11.73
2022-11-06T11:33:35.980Z,11.96
2022-11-06T11:36:06.663Z,12.03
2022-11-06T11:38:37.476Z,12.07
2022-11-06T11:44:04.036Z,12.16
2022-11-06T11:46:31.429Z,12.15
2022-11-06T11:48:58.989Z,12.20
2022-11-06T11:59:32.097Z,12.55
2022-11-06T12:02:02.696Z,12.29
2022-11-06T12:04:36.445Z,12.39
2022-11-06T12:07:07.185Z,12.41
2022-11-06T12:09:42.281Z,12.45
2022-11-06T12:12:21.520Z,12.47
2022-11-06T12:15:03.077Z,12.53
2022-11-06T12:17:31.905Z,12.58
2022-11-06T12:20:01.884Z,12.59
2022-11-06T12:22:35.238Z,12.49
2022-11-06T12:25:31.787Z,12.59
2022-11-06T12:28:01.624Z,12.67
2022-11-06T12:30:33.017Z,12.71
2022-11-06T12:38:41.338Z,12.99
2022-11-06T12:41:38.511Z,13.19
2022-11-06T12:44:10.310Z,13.37
2022-11-06T12:46:48.558Z,13.51
2022-11-06T13:00:18.324Z,13.75
2022-11-06T13:03:24.746Z,13.64
2022-11-06T13:11:37.186Z,13.48
2022-11-06T13:16:50.863Z,13.49
2022-11-06T13:27:37.089Z,13.40
2022-11-06T13:30:14.225Z,13.37
2022-11-06T13:32:44.107Z,13.36
2022-11-06T13:35:16.298Z,13.32
2022-11-06T13:37:47.513Z,13.28
2022-11-06T13:40:37.942Z,13.21
2022-11-06T13:43:25.982Z,13.13
2022-11-06T13:54:18.362Z,12.97
2022-11-06T14:02:29.287Z,12.84
2022-11-06T14:07:49.886Z,12.79
2022-11-06T14:10:20.995Z,12.71
2022-11-06T14:12:49.176Z,12.66
2022-11-06T14:15:28.595Z,12.60
2022-11-06T14:17:57.645Z,12.56
2022-11-06T14:26:12.274Z,12.39
2022-11-06T14:28:41.520Z,12.36
2022-11-06T14:31:15.040Z,12.31
2022-11-06T14:36:31.403Z,12.23
2022-11-06T14:38:57.975Z,12.23
2022-11-06T14:46:58.962Z,12.18
2022-11-06T14:49:38.719Z,12.16
2022-11-06T14:52:10.123Z,12.17
2022-11-06T14:54:40.600Z,12.18
2022-11-06T14:57:11.877Z,12.18
2022-11-06T14:59:40.874Z,12.19
2022-11-06T15:04:52.924Z,12.21
2022-11-06T15:13:25.500Z,12.21
2022-11-06T15:16:01.261Z,12.18
2022-11-06T15:18:28.270Z,12.16
2022-11-06T15:20:58.573Z,12.13
2022-11-06T15:23:31.408Z,12.07
2022-11-06T15:28:44.780Z,12.01
2022-11-06T15:31:16.556Z,11.98
2022-11-06T15:34:08.536Z,11.93
2022-11-06T15:36:40.414Z,11.89
2022-11-06T15:39:40.958Z,11.79
2022-11-06T15:42:14.001Z,11.79
2022-11-06T15:44:42.322Z,11.74
2022-11-06T15:47:25.551Z,11.68
2022-11-06T15:52:50.849Z,11.59
2022-11-06T16:00:55.255Z,11.38
2022-11-06T16:03:24.889Z,11.31
2022-11-06T16:05:54.024Z,11.27
2022-11-06T16:10:58.880Z,11.15
2022-11-06T16:13:26.659Z,11.10
2022-11-06T16:15:56.997Z,11.04
2022-11-06T16:21:16.544Z,10.89
2022-11-06T16:26:27.091Z,10.83
2022-11-06T16:28:56.148Z,10.79
2022-11-06T16:31:25.777Z,10.75
2022-11-06T16:33:56.944Z,10.70
2022-11-06T16:36:24.762Z,10.67
2022-11-06T16:38:52.617Z,10.63
2022-11-06T16:41:41.263Z,10.62
2022-11-06T16:44:44.465Z,10.54
2022-11-06T16:49:54.449Z,10.51
2022-11-06T16:52:25.598Z,10.50
2022-11-06T17:00:27.192Z,10.41
2022-11-06T17:05:34.547Z,10.43
2022-11-06T17:08:19.888Z,10.39
2022-11-06T17:10:48.085Z,10.38
2022-11-06T17:16:01.735Z,10.34
2022-11-06T17:18:33.091Z,10.34
2022-11-06T17:21:01.723Z,10.34
2022-11-06T17:23:30.027Z,10.34
2022-11-06T17:26:01.268Z,10.31
2022-11-06T17:28:28.045Z,10.29
2022-11-06T17:30:55.224Z,10.31
2022-11-06T17:33:22.023Z,10.34
2022-11-06T17:35:49.382Z,10.34
2022-11-06T17:38:17.726Z,10.34
2022-11-06T17:40:45.159Z,10.32
2022-11-06T17:43:12.088Z,10.27
2022-11-06T17:45:40.154Z,10.27
2022-11-06T17:48:06.704Z,10.27
2022-11-06T17:50:53.215Z,10.26
2022-11-06T17:53:19.765Z,10.27
2022-11-06T17:55:46.347Z,10.27
2022-11-06T17:58:13.165Z,10.29
2022-11-06T18:00:39.820Z,10.32
2022-11-06T18:03:06.645Z,10.32
2022-11-06T18:05:33.307Z,10.32
2022-11-06T18:07:59.827Z,10.31
2022-11-06T18:10:30.416Z,10.28
2022-11-06T18:12:57.304Z,10.25
2022-11-06T18:15:23.870Z,10.20
2022-11-06T18:17:50.380Z,10.18
2022-11-06T18:20:16.921Z,10.14
2022-11-06T18:22:43.423Z,10.12
2022-11-06T18:25:09.969Z,10.12
2022-11-06T18:27:36.493Z,10.10
2022-11-06T18:30:03.336Z,10.09
2022-11-06T18:32:29.878Z,10.07
2022-11-06T18:34:56.443Z,10.03
2022-11-06T18:37:25.676Z,10.01
2022-11-06T18:39:52.208Z,9.97
2022-11-06T18:42:18.781Z,9.93
2022-11-06T18:44:45.386Z,9.89
2022-11-06T18:47:12.003Z,9.84
2022-11-06T18:49:38.554Z,9.80
2022-11-06T18:52:05.365Z,9.77
2022-11-06T18:54:32.068Z,9.76
2022-11-06T18:56:58.619Z,9.71
2022-11-06T18:59:25.428Z,9.70
2022-11-06T19:01:53.165Z,9.67
2022-11-06T19:04:21.267Z,9.65
2022-11-06T19:06:47.884Z,9.64
2022-11-06T19:09:14.845Z,9.63
2022-11-06T19:11:41.826Z,9.62
2022-11-06T19:14:08.482Z,9.61
2022-11-06T19:16:35.344Z,9.60
2022-11-06T19:19:05.590Z,9.63
2022-11-06T19:21:33.067Z,9.62
2022-11-06T19:24:04.078Z,9.62
2022-11-06T19:26:33.252Z,9.61
2022-11-06T19:29:00.678Z,9.63
2022-11-06T19:31:29.555Z,9.62
2022-11-06T19:34:01.392Z,9.63
2022-11-06T19:36:29.145Z,9.63
2022-11-06T19:38:57.920Z,9.60
2022-11-06T19:41:26.149Z,9.61
2022-11-06T19:43:52.680Z,9.62
2022-11-06T19:46:24.730Z,9.60
2022-11-06T19:48:52.562Z,9.61
2022-11-06T19:51:19.157Z,9.60
2022-11-06T19:53:45.764Z,9.61
2022-11-06T19:56:16.419Z,9.62
2022-11-06T19:58:43.462Z,9.61
2022-11-06T20:01:13.238Z,9.61
2022-11-06T20:03:40.164Z,9.59
2022-11-06T20:06:08.220Z,9.59
2022-11-06T20:08:36.853Z,9.58
2022-11-06T20:11:05.012Z,9.58
2022-11-06T20:13:36.303Z,9.56
2022-11-06T20:16:05.911Z,9.55
2022-11-06T20:18:33.006Z,9.50
2022-11-06T20:21:01.864Z,9.47
2022-11-06T20:23:29.899Z,9.42
2022-11-06T20:25:56.663Z,9.40
2022-11-06T20:28:23.545Z,9.39
2022-11-06T20:30:50.437Z,9.39
2022-11-06T20:33:17.617Z,9.35
2022-11-06T20:35:44.211Z,9.34
2022-11-06T20:38:12.367Z,9.32
2022-11-06T20:40:38.973Z,9.30
2022-11-06T20:43:05.517Z,9.26
2022-11-06T20:45:37.092Z,9.26
2022-11-06T20:48:05.510Z,9.24
2022-11-06T20:50:32.498Z,9.24
2022-11-06T20:52:59.695Z,9.22
2022-11-06T20:55:26.440Z,9.22
2022-11-06T20:57:52.940Z,9.18
2022-11-06T21:00:19.761Z,9.19
2022-11-06T21:02:46.916Z,9.14
2022-11-06T21:05:15.026Z,9.16
2022-11-06T21:07:42.057Z,9.15
2022-11-06T21:10:11.039Z,9.14
2022-11-06T21:12:37.988Z,9.09
2022-11-06T21:15:05.095Z,9.11
2022-11-06T21:17:31.797Z,9.13
2022-11-06T21:19:58.393Z,9.12
2022-11-06T21:22:24.973Z,9.10
2022-11-06T21:24:51.736Z,9.13
2022-11-06T21:27:18.310Z,9.13
2022-11-06T21:29:45.079Z,9.15
2022-11-06T21:32:11.651Z,9.13
2022-11-06T21:34:38.216Z,9.13
2022-11-06T21:37:04.902Z,9.13
2022-11-06T21:39:35.881Z,9.13
2022-11-06T21:42:04.354Z,9.12
2022-11-06T21:44:30.984Z,9.15
2022-11-06T21:46:57.529Z,9.18
2022-11-06T21:49:24.060Z,9.18
2022-11-06T21:51:50.607Z,9.17
2022-11-06T21:54:37.194Z,9.20
2022-11-06T21:57:03.873Z,9.18
2022-11-06T21:59:30.621Z,9.20
2022-11-06T22:01:57.554Z,9.19
2022-11-06T22:04:24.311Z,9.18
2022-11-06T22:06:52.417Z,9.17
2022-11-06T22:09:24.561Z,9.19
2022-11-06T22:11:52.396Z,9.25
2022-11-06T22:14:18.939Z,9.28
2022-11-06T22:16:46.831Z,9.31
2022-11-06T22:19:14.246Z,9.35
2022-11-06T22:21:41.900Z,9.37
2022-11-06T22:24:10.545Z,9.38
2022-11-06T22:26:37.823Z,9.37
2022-11-06T22:29:08.573Z,9.34
2022-11-06T22:31:35.298Z,9.36
2022-11-06T22:34:02.312Z,9.39
2022-11-06T22:36:28.905Z,9.38
2022-11-06T22:38:55.592Z,9.39
2022-11-06T22:41:24.181Z,9.40
2022-11-06T22:43:52.006Z,9.42
2022-11-06T22:46:21.799Z,9.44
2022-11-06T22:48:49.272Z,9.45
2022-11-06T22:51:19.885Z,9.47
2022-11-06T22:53:46.730Z,9.49
2022-11-06T22:56:13.489Z,9.50
2022-11-06T22:58:41.905Z,9.49
2022-11-06T23:01:10.373Z,9.48
2022-11-06T23:03:37.751Z,9.42
2022-11-06T23:06:06.281Z,9.38
2022-11-06T23:08:34.392Z,9.35
2022-11-06T23:11:08.803Z,9.34
2022-11-06T23:13:36.355Z,9.34
2022-11-06T23:16:06.380Z,9.34
2022-11-06T23:18:33.117Z,9.34
2022-11-06T23:20:59.781Z,9.33
2022-11-06T23:23:26.327Z,9.33
2022-11-06T23:25:52.927Z,9.33
2022-11-06T23:28:19.836Z,9.32
2022-11-06T23:30:46.440Z,9.32
2022-11-06T23:33:13.432Z,9.29
2022-11-06T23:35:40.321Z,9.29
2022-11-06T23:38:06.838Z,9.26
2022-11-06T23:40:33.364Z,9.25
2022-11-06T23:42:59.882Z,9.25
2022-11-06T23:45:46.342Z,9.24
2022-11-06T23:48:14.449Z,9.24
2022-11-06T23:50:47.003Z,9.26
2022-11-06T23:53:16.469Z,9.28
2022-11-06T23:55:43.334Z,9.30
2022-11-06T23:58:10.154Z,9.29
