createdAt,value
2023-02-09T00:00:12.316Z,10.00
2023-02-09T00:01:44.272Z,10.93
2023-02-09T00:03:16.322Z,10.70
2023-02-09T00:04:48.443Z,11.27
2023-02-09T00:06:22.089Z,11.45
2023-02-09T00:07:54.135Z,10.75
2023-02-09T00:09:26.176Z,11.20
2023-02-09T00:10:58.287Z,11.60
2023-02-09T00:12:48.497Z,12.02
2023-02-09T00:14:22.057Z,13.00
2023-02-09T00:15:57.073Z,13.85
2023-02-09T00:17:29.031Z,13.18
2023-02-09T00:19:01.061Z,13.75
2023-02-09T00:20:33.036Z,14.85
2023-02-09T00:22:05.096Z,14.52
2023-02-09T00:23:39.492Z,14.13
2023-02-09T00:25:11.563Z,12.02
2023-02-09T00:26:43.813Z,14.25
2023-02-09T00:28:15.965Z,12.40
2023-02-09T00:29:48.110Z,10.82
2023-02-09T00:31:20.266Z,9.23
2023-02-09T00:32:52.309Z,7.50
2023-02-09T00:34:24.416Z,8.30
2023-02-09T00:35:59.424Z,7.68
2023-02-09T00:37:31.614Z,8.15
2023-02-09T00:39:03.734Z,7.40
2023-02-09T00:40:35.908Z,7.68
2023-02-09T00:42:08.044Z,8.13
2023-02-09T00:43:40.124Z,7.07
2023-02-09T00:45:12.247Z,7.82
2023-02-09T00:46:44.339Z,7.43
2023-02-09T00:48:16.406Z,7.80
2023-02-09T00:49:48.460Z,8.25
2023-02-09T00:52:52.260Z,7.95
2023-02-09T00:54:24.792Z,8.75
2023-02-09T00:55:57.315Z,9.90
2023-02-09T00:57:29.356Z,8.48
2023-02-09T00:59:01.437Z,8.18
2023-02-09T01:00:33.574Z,10.40
2023-02-09T01:02:05.579Z,7.75
2023-02-09T01:03:37.575Z,8.15
2023-02-09T01:05:09.868Z,7.53
2023-02-09T01:06:42.021Z,8.35
2023-02-09T01:08:14.163Z,7.50
2023-02-09T01:09:46.268Z,7.90
2023-02-09T01:11:18.320Z,7.70
2023-02-09T01:12:50.570Z,8.65
2023-02-09T01:14:22.755Z,8.98
2023-02-09T01:15:54.837Z,8.40
2023-02-09T01:17:26.918Z,9.05
2023-02-09T01:19:03.313Z,8.05
2023-02-09T01:22:16.808Z,6.60
2023-02-09T01:23:49.489Z,6.75
2023-02-09T01:25:21.608Z,8.38
2023-02-09T01:26:53.663Z,7.20
2023-02-09T01:28:25.693Z,5.25
2023-02-09T01:29:57.794Z,6.53
2023-02-09T01:31:35.296Z,5.97
2023-02-09T01:33:07.470Z,7.85
2023-02-09T01:34:39.554Z,9.45
2023-02-09T01:36:11.567Z,9.32
2023-02-09T01:37:43.537Z,9.40
2023-02-09T01:39:15.917Z,10.75
2023-02-09T01:40:49.808Z,9.63
2023-02-09T01:42:22.019Z,10.23
2023-02-09T01:44:06.020Z,10.68
2023-02-09T01:45:54.917Z,10.00
2023-02-09T01:47:26.969Z,7.47
2023-02-09T01:49:07.229Z,7.95
2023-02-09T01:52:14.951Z,7.53
2023-02-09T01:53:47.411Z,7.20
2023-02-09T01:55:23.470Z,7.10
2023-02-09T01:57:02.333Z,8.65
2023-02-09T01:58:34.712Z,8.93
2023-02-09T02:00:12.828Z,9.52
2023-02-09T02:01:45.165Z,7.78
2023-02-09T02:03:20.398Z,8.77
2023-02-09T02:04:53.022Z,8.10
2023-02-09T02:06:25.203Z,7.67
2023-02-09T02:08:05.164Z,7.68
2023-02-09T02:09:37.915Z,7.40
2023-02-09T02:11:10.326Z,8.13
2023-02-09T02:12:42.364Z,7.07
2023-02-09T02:14:35.914Z,7.07
2023-02-09T02:16:32.515Z,10.13
2023-02-09T02:18:21.763Z,9.77
2023-02-09T02:21:29.368Z,9.30
2023-02-09T02:23:18.071Z,8.50
2023-02-09T02:25:17.903Z,9.23
2023-02-09T02:26:59.323Z,8.50
2023-02-09T02:29:20.292Z,7.97
2023-02-09T02:31:36.057Z,8.32
2023-02-09T02:33:37.446Z,8.48
2023-02-09T02:35:37.968Z,8.50
2023-02-09T02:37:33.585Z,8.27
2023-02-09T02:39:26.453Z,6.75
2023-02-09T02:41:10.308Z,6.75
2023-02-09T02:43:03.096Z,7.13
2023-02-09T02:44:36.920Z,6.30
2023-02-09T02:46:21.570Z,6.95
2023-02-09T02:48:01.336Z,5.60
2023-02-09T02:49:43.216Z,7.57
2023-02-09T02:51:25.477Z,7.00
2023-02-09T02:53:00.359Z,7.07
2023-02-09T02:54:35.911Z,6.45
2023-02-09T02:56:12.791Z,6.38
2023-02-09T02:57:49.296Z,6.25
2023-02-09T02:59:25.893Z,6.85
2023-02-09T03:00:59.218Z,7.00
2023-02-09T03:02:34.519Z,6.57
2023-02-09T03:04:07.945Z,6.38
2023-02-09T03:05:40.020Z,6.47
2023-02-09T03:07:12.190Z,6.88
2023-02-09T03:09:02.154Z,6.78
2023-02-09T03:10:39.999Z,6.47
2023-02-09T03:12:39.779Z,6.65
2023-02-09T03:14:11.758Z,6.80
2023-02-09T03:15:58.952Z,7.18
2023-02-09T03:18:02.422Z,6.35
2023-02-09T03:19:37.272Z,7.30
2023-02-09T03:21:20.776Z,6.70
2023-02-09T03:22:59.622Z,7.32
2023-02-09T03:24:42.986Z,7.30
2023-02-09T03:26:18.955Z,9.73
2023-02-09T03:28:03.974Z,7.82
2023-02-09T03:29:38.093Z,7.63
2023-02-09T03:31:10.392Z,7.82
2023-02-09T03:32:44.788Z,9.00
2023-02-09T03:34:17.334Z,8.35
2023-02-09T03:35:51.941Z,9.02
2023-02-09T03:37:24.310Z,8.73
2023-02-09T03:38:57.384Z,9.95
2023-02-09T03:40:29.548Z,10.73
2023-02-09T03:42:01.584Z,8.90
2023-02-09T03:43:52.030Z,7.75
2023-02-09T03:45:24.044Z,7.90
2023-02-09T03:47:01.817Z,7.85
2023-02-09T03:48:35.571Z,7.68
2023-02-09T03:50:07.908Z,6.50
2023-02-09T03:51:39.971Z,6.50
2023-02-09T03:53:12.017Z,6.25
2023-02-09T03:54:44.161Z,6.68
2023-02-09T03:56:16.397Z,6.20
2023-02-09T03:57:48.375Z,6.75
2023-02-09T03:59:21.682Z,6.95
2023-02-09T04:00:53.672Z,7.05
2023-02-09T04:02:25.838Z,6.32
2023-02-09T04:03:58.959Z,6.57
2023-02-09T04:05:30.942Z,6.97
2023-02-09T04:07:03.894Z,6.70
2023-02-09T04:08:36.320Z,6.68
2023-02-09T04:10:08.877Z,6.43
2023-02-09T04:11:40.940Z,6.38
2023-02-09T04:13:12.961Z,6.63
2023-02-09T04:14:45.011Z,5.95
2023-02-09T04:16:18.583Z,5.68
2023-02-09T04:17:50.945Z,6.72
2023-02-09T04:19:23.033Z,7.32
2023-02-09T04:20:55.105Z,6.60
2023-02-09T04:22:27.078Z,6.90
2023-02-09T04:25:32.215Z,6.35
2023-02-09T04:27:04.355Z,6.75
2023-02-09T04:28:36.398Z,6.88
2023-02-09T04:30:09.288Z,7.28
2023-02-09T04:31:41.375Z,6.22
2023-02-09T04:33:13.571Z,7.18
2023-02-09T04:34:45.634Z,6.82
2023-02-09T04:36:17.827Z,6.55
2023-02-09T04:37:49.953Z,6.30
2023-02-09T04:39:22.007Z,6.78
2023-02-09T04:40:55.179Z,7.05
2023-02-09T04:42:27.185Z,6.63
2023-02-09T04:43:59.268Z,6.88
2023-02-09T04:45:31.411Z,6.38
2023-02-09T04:47:03.769Z,6.85
2023-02-09T04:48:35.780Z,6.90
2023-02-09T04:50:08.019Z,7.30
2023-02-09T04:51:40.117Z,6.90
2023-02-09T04:53:12.604Z,7.60
2023-02-09T04:54:44.697Z,6.18
2023-02-09T04:56:17.403Z,6.85
2023-02-09T04:58:08.201Z,7.68
2023-02-09T04:59:42.103Z,6.78
2023-02-09T05:01:21.180Z,6.75
2023-02-09T05:02:54.860Z,7.40
2023-02-09T05:04:27.073Z,6.55
2023-02-09T05:06:01.544Z,6.88
2023-02-09T05:07:33.676Z,6.97
2023-02-09T05:09:05.706Z,7.85
2023-02-09T05:10:37.779Z,7.13
2023-02-09T05:12:10.530Z,7.63
2023-02-09T05:13:43.052Z,6.82
2023-02-09T05:15:15.410Z,7.88
2023-02-09T05:16:47.611Z,6.40
2023-02-09T05:18:19.735Z,7.15
2023-02-09T05:19:51.656Z,7.05
2023-02-09T05:21:23.691Z,7.13
2023-02-09T05:22:55.652Z,8.52
2023-02-09T05:24:27.762Z,7.40
2023-02-09T05:25:59.746Z,7.90
2023-02-09T05:27:31.764Z,7.38
2023-02-09T05:29:04.556Z,8.65
2023-02-09T05:30:37.885Z,8.60
2023-02-09T05:32:09.961Z,8.63
2023-02-09T05:33:41.964Z,7.82
2023-02-09T05:35:14.200Z,8.85
2023-02-09T05:36:47.869Z,8.95
2023-02-09T05:38:19.930Z,9.43
2023-02-09T05:39:52.141Z,7.95
2023-02-09T05:41:42.972Z,7.65
2023-02-09T05:43:15.013Z,8.20
2023-02-09T05:44:48.867Z,8.05
2023-02-09T05:46:21.034Z,8.07
2023-02-09T05:47:53.188Z,8.73
2023-02-09T05:49:25.216Z,8.07
2023-02-09T05:50:57.232Z,8.52
2023-02-09T05:52:29.350Z,7.47
2023-02-09T05:54:01.549Z,8.10
2023-02-09T05:55:33.636Z,9.07
2023-02-09T05:57:06.339Z,9.07
2023-02-09T05:58:38.439Z,7.72
2023-02-09T06:00:12.605Z,8.60
2023-02-09T06:01:45.158Z,6.43
2023-02-09T06:03:17.293Z,8.02
2023-02-09T06:04:49.590Z,9.32
2023-02-09T06:06:21.725Z,11.13
2023-02-09T06:07:54.117Z,8.05
2023-02-09T06:09:26.437Z,9.00
2023-02-09T06:10:58.470Z,10.23
2023-02-09T06:12:30.561Z,9.73
2023-02-09T06:14:02.823Z,12.07
2023-02-09T06:15:35.058Z,11.95
2023-02-09T06:17:07.275Z,12.15
2023-02-09T06:18:39.339Z,13.50
2023-02-09T06:20:12.218Z,13.23
2023-02-09T06:21:44.848Z,10.93
2023-02-09T06:23:16.879Z,10.30
2023-02-09T06:24:48.958Z,10.45
2023-02-09T06:26:23.710Z,8.65
2023-02-09T06:27:58.768Z,7.80
2023-02-09T06:29:31.611Z,9.07
2023-02-09T06:31:03.828Z,9.57
2023-02-09T06:32:35.925Z,8.80
2023-02-09T06:34:09.091Z,8.57
2023-02-09T06:35:41.164Z,10.10
2023-02-09T06:37:13.326Z,9.55
2023-02-09T06:38:45.503Z,13.20
2023-02-09T06:40:17.604Z,15.07
2023-02-09T06:41:49.624Z,14.85
2023-02-09T06:43:21.848Z,16.52
2023-02-09T06:44:54.025Z,15.18
2023-02-09T06:46:26.091Z,14.10
2023-02-09T06:47:58.237Z,16.33
2023-02-09T06:49:30.624Z,18.23
2023-02-09T06:51:02.849Z,17.05
2023-02-09T06:52:34.976Z,20.15
2023-02-09T06:54:07.032Z,20.10
2023-02-09T06:55:39.323Z,20.55
2023-02-09T06:57:11.402Z,21.02
2023-02-09T06:58:43.475Z,21.58
2023-02-09T07:00:16.514Z,24.70
2023-02-09T07:01:54.723Z,25.83
2023-02-09T07:03:27.194Z,21.95
2023-02-09T07:04:59.367Z,29.52
2023-02-09T07:06:31.525Z,26.42
2023-02-09T07:08:04.027Z,25.35
2023-02-09T07:09:36.171Z,26.02
2023-02-09T07:11:11.024Z,27.20
2023-02-09T07:12:45.816Z,25.38
2023-02-09T07:14:20.528Z,25.02
2023-02-09T07:15:57.477Z,28.52
2023-02-09T07:17:32.540Z,29.08
2023-02-09T07:19:04.603Z,26.77
2023-02-09T07:20:36.660Z,28.45
2023-02-09T07:22:08.800Z,24.75
2023-02-09T07:23:40.903Z,20.83
2023-02-09T07:25:13.108Z,18.70
2023-02-09T07:26:45.175Z,16.55
2023-02-09T07:29:50.348Z,12.32
2023-02-09T07:31:22.771Z,12.63
2023-02-09T07:32:55.002Z,12.57
2023-02-09T07:34:27.052Z,11.90
2023-02-09T07:35:59.411Z,10.70
2023-02-09T07:37:31.953Z,10.77
2023-02-09T07:39:04.169Z,10.77
2023-02-09T07:40:38.515Z,10.82
2023-02-09T07:42:10.671Z,10.65
2023-02-09T07:43:43.119Z,10.43
2023-02-09T07:45:15.862Z,9.77
2023-02-09T07:46:48.062Z,9.80
2023-02-09T07:48:20.216Z,9.65
2023-02-09T07:49:52.272Z,9.48
2023-02-09T07:51:25.683Z,8.15
2023-02-09T07:52:57.709Z,8.57
2023-02-09T07:54:29.771Z,7.93
2023-02-09T07:56:01.940Z,7.85
2023-02-09T07:57:33.888Z,7.50
2023-02-09T07:59:06.861Z,8.23
2023-02-09T08:00:38.908Z,7.70
2023-02-09T08:02:19.126Z,8.88
2023-02-09T08:03:51.182Z,8.70
2023-02-09T08:06:08.038Z,7.95
2023-02-09T08:07:40.616Z,9.38
2023-02-09T08:09:15.666Z,8.13
2023-02-09T08:10:47.711Z,7.57
2023-02-09T08:12:21.030Z,8.18
2023-02-09T08:13:54.865Z,8.13
2023-02-09T08:15:39.147Z,8.00
2023-02-09T08:17:24.541Z,8.57
2023-02-09T08:19:00.097Z,8.57
2023-02-09T08:20:32.641Z,7.93
2023-02-09T08:22:07.835Z,7.93
2023-02-09T08:23:40.670Z,8.77
2023-02-09T08:25:17.438Z,8.73
2023-02-09T08:26:49.728Z,7.63
2023-02-09T08:28:31.850Z,8.98
2023-02-09T08:30:11.692Z,7.72
2023-02-09T08:31:43.860Z,7.95
2023-02-09T08:33:16.326Z,7.93
2023-02-09T08:34:48.479Z,7.68
2023-02-09T08:36:21.214Z,7.47
2023-02-09T08:37:53.505Z,8.50
2023-02-09T08:39:25.620Z,8.85
2023-02-09T08:40:57.681Z,7.78
2023-02-09T08:42:29.739Z,7.97
2023-02-09T08:44:02.131Z,9.45
2023-02-09T08:45:39.824Z,8.05
2023-02-09T08:47:12.078Z,7.55
2023-02-09T08:48:45.644Z,8.00
2023-02-09T08:51:49.657Z,7.25
2023-02-09T08:53:21.770Z,7.20
2023-02-09T08:54:54.453Z,8.35
2023-02-09T08:56:26.509Z,7.72
2023-02-09T08:57:58.646Z,8.68
2023-02-09T08:59:30.956Z,8.43
2023-02-09T09:01:03.521Z,8.25
2023-02-09T09:02:36.223Z,8.00
2023-02-09T09:04:08.347Z,7.25
2023-02-09T09:05:40.578Z,7.95
2023-02-09T09:07:13.044Z,7.82
2023-02-09T09:08:45.441Z,7.07
2023-02-09T09:10:17.976Z,7.25
2023-02-09T09:11:50.124Z,7.70
2023-02-09T09:13:24.524Z,7.95
2023-02-09T09:14:56.805Z,7.28
2023-02-09T09:16:28.895Z,6.57
2023-02-09T09:18:01.030Z,7.65
2023-02-09T09:19:33.074Z,7.82
2023-02-09T09:21:05.514Z,6.80
2023-02-09T09:22:37.604Z,7.30
2023-02-09T09:24:09.815Z,7.55
2023-02-09T09:25:42.645Z,7.28
2023-02-09T09:27:14.944Z,8.52
2023-02-09T09:28:50.462Z,8.23
2023-02-09T09:30:22.854Z,6.45
2023-02-09T09:31:55.119Z,7.53
2023-02-09T09:33:27.354Z,6.82
2023-02-09T09:34:59.869Z,6.82
2023-02-09T09:36:32.213Z,6.95
2023-02-09T09:38:05.071Z,7.05
2023-02-09T09:39:37.122Z,6.68
2023-02-09T09:41:25.349Z,7.63
2023-02-09T09:43:05.667Z,6.28
2023-02-09T09:44:42.117Z,6.20
2023-02-09T09:46:20.903Z,5.82
2023-02-09T09:47:53.212Z,6.15
2023-02-09T09:49:27.842Z,6.60
2023-02-09T09:51:07.424Z,6.88
2023-02-09T09:52:41.406Z,7.25
2023-02-09T09:54:16.897Z,7.15
2023-02-09T09:55:52.480Z,6.55
2023-02-09T09:57:31.737Z,7.15
2023-02-09T09:59:04.025Z,6.97
2023-02-09T10:00:40.064Z,7.32
2023-02-09T10:02:27.502Z,6.68
2023-02-09T10:04:01.783Z,7.22
2023-02-09T10:05:39.373Z,6.63
2023-02-09T10:07:19.585Z,7.10
2023-02-09T10:09:02.082Z,6.28
2023-02-09T10:10:39.681Z,7.05
2023-02-09T10:12:34.648Z,6.70
2023-02-09T10:14:07.176Z,6.63
2023-02-09T10:15:39.522Z,5.18
2023-02-09T10:17:11.587Z,6.55
2023-02-09T10:18:46.299Z,5.85
2023-02-09T10:20:18.578Z,6.60
2023-02-09T10:21:50.826Z,7.07
2023-02-09T10:23:47.678Z,6.22
2023-02-09T10:25:35.086Z,6.60
2023-02-09T10:27:16.209Z,6.30
2023-02-09T10:28:54.076Z,6.28
2023-02-09T10:30:29.119Z,6.38
2023-02-09T10:33:42.661Z,5.70
2023-02-09T10:35:27.324Z,6.00
2023-02-09T10:37:19.362Z,5.80
2023-02-09T10:38:52.129Z,5.57
2023-02-09T10:40:29.475Z,6.65
2023-02-09T10:42:32.203Z,5.72
2023-02-09T10:44:36.350Z,5.82
2023-02-09T10:46:15.697Z,5.82
2023-02-09T10:48:02.598Z,5.68
2023-02-09T10:49:36.473Z,6.05
2023-02-09T10:51:15.411Z,6.57
2023-02-09T10:53:02.257Z,5.90
2023-02-09T10:54:34.418Z,6.53
2023-02-09T10:56:19.197Z,6.10
2023-02-09T10:57:51.375Z,5.72
2023-02-09T10:59:25.155Z,5.82
2023-02-09T11:01:09.471Z,5.47
2023-02-09T11:02:52.724Z,5.50
2023-02-09T11:04:27.418Z,5.53
2023-02-09T11:06:10.350Z,5.78
2023-02-09T11:07:42.572Z,5.93
2023-02-09T11:09:17.969Z,5.82
2023-02-09T11:10:54.284Z,5.57
2023-02-09T11:12:27.985Z,6.47
2023-02-09T11:14:00.450Z,5.68
2023-02-09T11:15:39.129Z,6.80
2023-02-09T11:17:15.490Z,5.60
2023-02-09T11:18:58.661Z,6.25
2023-02-09T11:20:38.914Z,6.27
2023-02-09T11:22:52.300Z,5.97
2023-02-09T11:24:47.444Z,6.13
2023-02-09T11:26:39.842Z,6.07
2023-02-09T11:28:31.305Z,5.80
2023-02-09T11:30:09.402Z,6.28
2023-02-09T11:31:48.841Z,6.65
2023-02-09T11:33:51.732Z,5.93
2023-02-09T11:35:27.248Z,5.63
2023-02-09T11:37:27.728Z,6.63
2023-02-09T11:39:02.339Z,5.53
2023-02-09T11:40:42.631Z,6.10
2023-02-09T11:42:37.342Z,6.30
2023-02-09T11:44:17.473Z,5.68
2023-02-09T11:45:51.462Z,6.68
2023-02-09T11:47:42.386Z,5.75
2023-02-09T11:49:19.231Z,5.93
2023-02-09T11:51:12.394Z,6.30
2023-02-09T11:52:53.381Z,6.43
2023-02-09T11:54:28.968Z,6.93
2023-02-09T11:56:04.043Z,6.47
2023-02-09T11:57:50.031Z,5.80
2023-02-09T11:59:34.905Z,6.60
2023-02-09T12:01:25.572Z,6.75
2023-02-09T12:03:08.057Z,5.95
2023-02-09T12:05:01.567Z,5.70
2023-02-09T12:06:40.590Z,6.13
2023-02-09T12:08:27.317Z,5.60
2023-02-09T12:10:11.490Z,5.72
2023-02-09T12:12:20.020Z,6.30
2023-02-09T12:14:17.138Z,6.15
2023-02-09T12:15:57.965Z,6.55
2023-02-09T12:17:51.143Z,6.43
2023-02-09T12:19:46.712Z,6.40
2023-02-09T12:21:32.767Z,6.07
2023-02-09T12:23:26.532Z,6.93
2023-02-09T12:25:23.051Z,5.88
2023-02-09T12:26:56.828Z,5.90
2023-02-09T12:28:31.688Z,5.82
2023-02-09T12:32:04.759Z,6.55
2023-02-09T12:33:39.133Z,7.28
2023-02-09T12:35:26.220Z,6.95
2023-02-09T12:37:19.694Z,7.15
2023-02-09T12:38:56.552Z,6.65
2023-02-09T12:40:37.313Z,6.47
2023-02-09T12:42:09.260Z,6.00
2023-02-09T12:43:41.982Z,6.25
2023-02-09T12:45:36.380Z,6.80
2023-02-09T12:47:42.160Z,6.65
2023-02-09T12:49:14.296Z,6.47
2023-02-09T12:50:54.288Z,6.75
2023-02-09T12:52:26.279Z,6.82
2023-02-09T12:53:58.312Z,6.53
2023-02-09T12:55:30.910Z,7.72
2023-02-09T12:57:20.773Z,6.95
2023-02-09T12:58:52.762Z,7.00
2023-02-09T13:00:32.267Z,7.65
2023-02-09T13:02:04.262Z,6.68
2023-02-09T13:03:47.879Z,6.38
2023-02-09T13:05:34.054Z,6.53
2023-02-09T13:07:12.429Z,6.88
2023-02-09T13:08:53.718Z,6.30
2023-02-09T13:10:47.338Z,6.78
2023-02-09T13:12:24.072Z,6.00
2023-02-09T13:14:03.587Z,6.43
2023-02-09T13:16:01.791Z,6.45
2023-02-09T13:18:12.409Z,6.75
2023-02-09T13:20:29.438Z,5.80
2023-02-09T13:22:28.644Z,6.78
2023-02-09T13:24:07.706Z,6.35
2023-02-09T13:25:40.532Z,6.15
2023-02-09T13:27:24.172Z,6.18
2023-02-09T13:29:19.376Z,6.90
2023-02-09T13:30:53.072Z,6.95
2023-02-09T13:32:50.905Z,7.10
2023-02-09T13:34:33.253Z,6.28
2023-02-09T13:36:25.449Z,6.35
2023-02-09T13:37:59.785Z,6.10
2023-02-09T13:39:37.802Z,6.55
2023-02-09T13:41:25.739Z,6.97
2023-02-09T13:43:29.776Z,6.55
2023-02-09T13:45:02.153Z,5.70
2023-02-09T13:46:37.325Z,7.05
2023-02-09T13:48:22.282Z,6.75
2023-02-09T13:49:59.475Z,6.75
2023-02-09T13:51:31.534Z,6.78
2023-02-09T13:53:10.673Z,6.88
2023-02-09T13:54:43.862Z,6.55
2023-02-09T13:56:16.045Z,6.80
2023-02-09T13:57:58.316Z,6.32
2023-02-09T13:59:30.555Z,6.20
2023-02-09T14:01:12.648Z,6.25
2023-02-09T14:02:50.346Z,6.15
2023-02-09T14:06:36.676Z,7.45
2023-02-09T14:08:09.422Z,6.30
2023-02-09T14:09:45.424Z,5.90
2023-02-09T14:11:44.112Z,7.32
2023-02-09T14:13:16.155Z,7.28
2023-02-09T14:15:13.560Z,6.78
2023-02-09T14:16:53.555Z,6.80
2023-02-09T14:18:30.692Z,7.05
2023-02-09T14:20:03.628Z,6.68
2023-02-09T14:21:37.784Z,6.68
2023-02-09T14:23:15.997Z,7.15
2023-02-09T14:24:48.047Z,7.20
2023-02-09T14:26:33.461Z,6.97
2023-02-09T14:28:05.687Z,6.30
2023-02-09T14:29:38.455Z,6.68
2023-02-09T14:34:38.437Z,7.60
2023-02-09T14:36:32.908Z,7.25
2023-02-09T14:38:04.953Z,7.68
2023-02-09T14:39:53.381Z,7.53
2023-02-09T14:41:33.774Z,7.03
2023-02-09T14:43:11.858Z,7.60
2023-02-09T14:45:15.782Z,7.28
2023-02-09T14:46:59.356Z,6.65
2023-02-09T14:48:33.746Z,8.20
2023-02-09T14:50:15.823Z,7.57
2023-02-09T14:51:49.430Z,7.53
2023-02-09T14:54:53.848Z,7.03
2023-02-09T14:56:31.519Z,7.57
2023-02-09T14:58:11.499Z,8.23
2023-02-09T14:59:43.623Z,7.65
2023-02-09T15:01:15.849Z,8.02
2023-02-09T15:02:49.225Z,7.75
2023-02-09T15:04:21.588Z,7.78
2023-02-09T15:05:59.186Z,7.20
2023-02-09T15:07:38.074Z,6.88
2023-02-09T15:09:13.179Z,7.55
2023-02-09T15:10:48.062Z,7.78
2023-02-09T15:12:27.287Z,7.55
2023-02-09T15:14:06.807Z,8.05
2023-02-09T15:15:40.054Z,7.65
2023-02-09T15:17:20.822Z,6.88
2023-02-09T15:18:52.990Z,7.97
2023-02-09T15:20:25.806Z,7.88
2023-02-09T15:22:06.981Z,7.22
2023-02-09T15:23:40.067Z,7.18
2023-02-09T15:25:14.448Z,8.40
2023-02-09T15:26:46.535Z,7.60
2023-02-09T15:28:28.833Z,6.95
2023-02-09T15:30:04.289Z,7.80
2023-02-09T15:31:36.920Z,7.88
2023-02-09T15:33:12.844Z,7.57
2023-02-09T15:34:45.151Z,8.10
2023-02-09T15:36:21.146Z,7.90
2023-02-09T15:37:55.668Z,7.72
2023-02-09T15:39:31.696Z,7.57
2023-02-09T15:41:22.208Z,7.13
2023-02-09T15:43:12.774Z,7.53
2023-02-09T15:45:03.712Z,8.15
2023-02-09T15:46:55.603Z,7.30
2023-02-09T15:48:27.653Z,7.55
2023-02-09T15:49:59.635Z,7.75
2023-02-09T15:51:34.319Z,7.82
2023-02-09T15:53:08.812Z,8.05
2023-02-09T15:54:41.196Z,7.80
2023-02-09T15:56:14.076Z,8.20
2023-02-09T15:57:46.473Z,8.45
2023-02-09T15:59:20.496Z,7.43
2023-02-09T16:00:52.494Z,7.88
2023-02-09T16:02:25.920Z,6.97
2023-02-09T16:04:12.713Z,8.27
2023-02-09T16:05:47.392Z,8.38
2023-02-09T16:08:53.832Z,7.87
2023-02-09T16:10:29.038Z,7.82
2023-02-09T16:12:01.038Z,7.15
2023-02-09T16:13:33.110Z,7.88
2023-02-09T16:15:14.607Z,7.35
2023-02-09T16:16:47.535Z,7.45
2023-02-09T16:18:19.762Z,8.23
2023-02-09T16:19:51.942Z,7.28
2023-02-09T16:21:24.683Z,8.07
2023-02-09T16:22:57.722Z,8.15
2023-02-09T16:24:33.842Z,9.25
2023-02-09T16:26:06.673Z,9.38
2023-02-09T16:27:38.840Z,9.00
2023-02-09T16:29:15.397Z,9.05
2023-02-09T16:30:52.347Z,9.82
2023-02-09T16:32:25.384Z,9.10
2023-02-09T16:33:57.449Z,8.55
2023-02-09T16:35:31.141Z,8.50
2023-02-09T16:37:04.297Z,8.45
2023-02-09T16:38:36.260Z,9.30
2023-02-09T16:40:17.138Z,9.65
2023-02-09T16:41:53.056Z,13.32
2023-02-09T16:43:25.265Z,15.18
2023-02-09T16:44:57.560Z,19.17
2023-02-09T16:46:31.068Z,18.10
2023-02-09T16:49:38.194Z,13.73
2023-02-09T16:51:13.411Z,23.92
2023-02-09T16:52:45.485Z,15.95
2023-02-09T16:54:17.557Z,15.00
2023-02-09T16:55:50.086Z,18.35
2023-02-09T16:57:25.887Z,13.90
2023-02-09T16:58:57.928Z,12.30
2023-02-09T17:00:38.048Z,9.73
2023-02-09T17:02:39.732Z,19.42
2023-02-09T17:04:14.117Z,19.48
2023-02-09T17:05:49.118Z,14.35
2023-02-09T17:07:23.193Z,20.17
2023-02-09T17:08:56.915Z,20.75
2023-02-09T17:10:32.446Z,11.38
2023-02-09T17:12:04.614Z,8.85
2023-02-09T17:13:36.875Z,9.05
2023-02-09T17:15:27.503Z,10.48
2023-02-09T17:17:02.594Z,8.35
2023-02-09T17:18:39.563Z,10.40
2023-02-09T17:20:16.649Z,7.80
2023-02-09T17:21:48.862Z,7.63
2023-02-09T17:23:23.612Z,7.97
2023-02-09T17:24:55.735Z,8.05
2023-02-09T17:26:28.575Z,7.93
2023-02-09T17:28:00.642Z,7.80
2023-02-09T17:29:34.202Z,8.35
2023-02-09T17:32:58.960Z,17.63
2023-02-09T17:34:31.087Z,22.15
2023-02-09T17:36:25.363Z,22.02
2023-02-09T17:37:55.401Z,15.23
2023-02-09T17:39:28.964Z,15.75
2023-02-09T17:41:08.806Z,17.20
2023-02-09T17:42:41.398Z,18.13
2023-02-09T17:44:26.403Z,15.52
2023-02-09T17:46:00.949Z,14.85
2023-02-09T17:47:33.045Z,14.68
2023-02-09T17:49:05.080Z,27.85
2023-02-09T17:50:38.072Z,25.95
2023-02-09T17:52:18.211Z,14.80
2023-02-09T17:53:50.382Z,12.45
2023-02-09T17:55:26.484Z,13.63
2023-02-09T17:56:58.479Z,17.92
2023-02-09T17:58:30.577Z,18.92
2023-02-09T18:00:02.942Z,18.80
2023-02-09T18:01:46.319Z,22.50
2023-02-09T18:03:21.615Z,22.58
2023-02-09T18:04:54.319Z,20.98
2023-02-09T18:07:58.205Z,20.35
2023-02-09T18:09:30.294Z,20.98
2023-02-09T18:11:02.337Z,23.77
2023-02-09T18:12:34.394Z,16.90
2023-02-09T18:14:06.482Z,19.30
2023-02-09T18:15:40.782Z,19.33
2023-02-09T18:17:12.913Z,16.05
2023-02-09T18:18:47.233Z,13.98
2023-02-09T18:20:22.074Z,10.45
2023-02-09T18:22:00.280Z,13.40
2023-02-09T18:23:32.351Z,10.57
2023-02-09T18:25:04.453Z,18.92
2023-02-09T18:26:36.556Z,25.67
2023-02-09T18:28:08.848Z,14.02
2023-02-09T18:29:40.982Z,9.55
2023-02-09T18:31:16.565Z,9.05
2023-02-09T18:32:48.999Z,8.88
2023-02-09T18:34:21.102Z,9.32
2023-02-09T18:35:53.204Z,8.20
2023-02-09T18:37:25.294Z,8.98
2023-02-09T18:38:57.229Z,8.18
2023-02-09T18:40:29.810Z,8.23
2023-02-09T18:42:01.873Z,10.40
2023-02-09T18:43:33.899Z,9.50
2023-02-09T18:45:06.238Z,8.93
2023-02-09T18:46:38.282Z,9.63
2023-02-09T18:48:11.242Z,9.02
2023-02-09T18:49:43.278Z,9.25
2023-02-09T18:51:17.584Z,9.45
2023-02-09T18:52:52.507Z,8.95
2023-02-09T18:54:24.569Z,9.18
2023-02-09T18:55:56.779Z,8.57
2023-02-09T18:57:28.854Z,8.82
2023-02-09T18:59:00.952Z,9.07
2023-02-09T19:00:33.480Z,9.05
2023-02-09T19:02:05.782Z,9.35
2023-02-09T19:03:37.898Z,9.10
2023-02-09T19:05:10.238Z,8.32
2023-02-09T19:06:42.423Z,8.57
2023-02-09T19:08:14.868Z,9.50
2023-02-09T19:09:46.961Z,12.43
2023-02-09T19:11:21.646Z,16.88
2023-02-09T19:12:54.611Z,17.00
2023-02-09T19:14:38.912Z,14.57
2023-02-09T19:16:12.358Z,10.85
2023-02-09T19:17:45.233Z,9.90
2023-02-09T19:19:19.787Z,22.90
2023-02-09T19:20:55.894Z,27.77
2023-02-09T19:22:28.135Z,21.70
2023-02-09T19:24:00.269Z,15.00
2023-02-09T19:25:33.439Z,13.48
2023-02-09T19:27:07.100Z,20.08
2023-02-09T19:28:39.059Z,19.33
2023-02-09T19:30:14.354Z,15.95
2023-02-09T19:31:46.866Z,16.63
2023-02-09T19:33:18.916Z,11.10
2023-02-09T19:34:51.217Z,9.27
2023-02-09T19:36:24.638Z,9.85
2023-02-09T19:37:58.151Z,9.30
2023-02-09T19:42:42.999Z,7.50
2023-02-09T19:44:15.729Z,7.93
2023-02-09T19:45:56.297Z,7.45
2023-02-09T19:47:28.396Z,8.77
2023-02-09T19:49:01.262Z,7.70
2023-02-09T19:50:33.994Z,7.72
2023-02-09T19:52:06.668Z,8.75
2023-02-09T19:53:41.485Z,8.65
2023-02-09T19:55:14.319Z,8.13
2023-02-09T19:56:46.372Z,8.57
2023-02-09T19:58:21.696Z,8.25
2023-02-09T19:59:54.171Z,8.27
2023-02-09T20:01:27.194Z,8.82
2023-02-09T20:03:01.790Z,12.20
2023-02-09T20:04:35.170Z,8.45
2023-02-09T20:06:09.723Z,8.48
2023-02-09T20:07:42.011Z,8.55
2023-02-09T20:09:14.104Z,7.95
2023-02-09T20:10:46.680Z,8.30
2023-02-09T20:12:21.835Z,8.13
2023-02-09T20:13:54.850Z,8.13
2023-02-09T20:15:27.270Z,8.23
2023-02-09T20:16:59.326Z,8.55
2023-02-09T20:18:31.592Z,8.27
2023-02-09T20:20:04.557Z,7.88
2023-02-09T20:21:40.311Z,6.97
2023-02-09T20:23:12.330Z,7.68
2023-02-09T20:24:44.546Z,7.82
2023-02-09T20:26:19.318Z,8.10
2023-02-09T20:27:51.851Z,8.20
2023-02-09T20:29:23.970Z,8.77
2023-02-09T20:30:56.018Z,7.78
2023-02-09T20:32:29.199Z,7.78
2023-02-09T20:34:05.383Z,7.88
2023-02-09T20:37:10.814Z,8.63
2023-02-09T20:38:42.994Z,7.45
2023-02-09T20:40:15.225Z,7.03
2023-02-09T20:42:06.731Z,6.88
2023-02-09T20:43:58.141Z,7.47
2023-02-09T20:45:48.775Z,8.25
2023-02-09T20:47:20.791Z,7.32
2023-02-09T20:48:52.926Z,7.95
2023-02-09T20:50:25.071Z,8.95
2023-02-09T20:51:58.311Z,8.57
2023-02-09T20:53:30.330Z,7.97
2023-02-09T20:55:02.654Z,8.35
2023-02-09T20:56:37.730Z,8.30
2023-02-09T20:58:12.144Z,8.98
2023-02-09T20:59:44.393Z,9.23
2023-02-09T21:01:16.826Z,8.63
2023-02-09T21:02:48.951Z,9.30
2023-02-09T21:04:21.011Z,9.30
2023-02-09T21:05:53.051Z,9.82
2023-02-09T21:07:25.840Z,10.60
2023-02-09T21:08:57.805Z,10.02
2023-02-09T21:10:29.834Z,10.23
2023-02-09T21:12:01.874Z,9.93
2023-02-09T21:13:33.952Z,9.40
2023-02-09T21:15:06.286Z,9.73
2023-02-09T21:16:39.621Z,9.07
2023-02-09T21:18:11.728Z,8.93
2023-02-09T21:19:43.822Z,9.48
2023-02-09T21:21:17.416Z,8.60
2023-02-09T21:22:53.983Z,8.23
2023-02-09T21:24:26.352Z,7.63
2023-02-09T21:26:03.206Z,7.68
2023-02-09T21:27:35.416Z,7.63
2023-02-09T21:29:07.807Z,7.38
2023-02-09T21:30:44.209Z,7.28
2023-02-09T21:32:16.299Z,6.88
2023-02-09T21:33:48.616Z,8.77
2023-02-09T21:35:20.726Z,8.70
2023-02-09T21:36:52.802Z,16.98
2023-02-09T21:38:25.566Z,22.52
2023-02-09T21:41:48.117Z,8.13
2023-02-09T21:43:20.239Z,8.68
2023-02-09T21:44:54.374Z,8.55
2023-02-09T21:46:26.590Z,9.18
2023-02-09T21:48:01.659Z,8.88