createdAt,value
2019-03-13T00:00:01.731Z,405.00
2019-03-13T00:00:03.704Z,404.00
2019-03-13T00:00:05.834Z,405.00
2019-03-13T00:00:07.710Z,406.00
2019-03-13T00:00:09.711Z,405.00
2019-03-13T00:00:12.695Z,405.00
2019-03-13T00:00:14.715Z,406.00
2019-03-13T00:00:16.697Z,405.00
2019-03-13T00:00:18.734Z,405.00
2019-03-13T00:00:21.693Z,405.00
2019-03-13T00:00:23.701Z,404.00
2019-03-13T00:00:25.714Z,404.00
2019-03-13T00:00:27.703Z,404.00
2019-03-13T00:00:29.708Z,404.00
2019-03-13T00:00:32.705Z,404.00
2019-03-13T00:00:34.703Z,404.00
2019-03-13T00:00:36.715Z,404.00
2019-03-13T00:00:38.706Z,404.00
2019-03-13T00:00:40.712Z,404.00
2019-03-13T00:00:43.705Z,404.00
2019-03-13T00:00:45.708Z,404.00
2019-03-13T00:00:47.706Z,405.00
2019-03-13T00:00:49.717Z,405.00
2019-03-13T00:00:51.700Z,405.00
2019-03-13T00:00:54.709Z,404.00
2019-03-13T00:00:56.703Z,404.00
2019-03-13T00:00:58.703Z,404.00
2019-03-13T00:01:00.718Z,403.00
2019-03-13T00:01:03.699Z,403.00
2019-03-13T00:01:05.711Z,404.00
2019-03-13T00:01:07.701Z,403.00
2019-03-13T00:01:09.707Z,404.00
2019-03-13T00:01:11.692Z,404.00
2019-03-13T00:01:14.704Z,404.00
2019-03-13T00:01:16.690Z,404.00
2019-03-13T00:01:18.702Z,404.00
2019-03-13T00:01:23.537Z,404.00
2019-03-13T00:01:25.693Z,404.00
2019-03-13T00:01:27.704Z,404.00
2019-03-13T00:01:29.714Z,404.00
2019-03-13T00:01:31.698Z,405.00
2019-03-13T00:01:33.705Z,405.00
2019-03-13T00:01:36.690Z,405.00
2019-03-13T00:01:38.700Z,406.00
2019-03-13T00:01:40.715Z,406.00
2019-03-13T00:01:42.701Z,406.00
2019-03-13T00:01:45.716Z,406.00
2019-03-13T00:01:47.698Z,406.00
2019-03-13T00:01:49.712Z,406.00
2019-03-13T00:01:51.719Z,406.00
2019-03-13T00:01:53.696Z,406.00
2019-03-13T00:01:56.706Z,407.00
2019-03-13T00:01:58.689Z,407.00
2019-03-13T00:02:00.703Z,406.00
2019-03-13T00:02:02.708Z,406.00
2019-03-13T00:02:04.695Z,406.00
2019-03-13T00:02:07.702Z,406.00
2019-03-13T00:02:09.712Z,406.00
2019-03-13T00:02:11.704Z,405.00
2019-03-13T00:02:13.707Z,405.00
2019-03-13T00:02:15.688Z,405.00
2019-03-13T00:02:18.697Z,405.00
2019-03-13T00:02:20.709Z,405.00
2019-03-13T00:02:22.695Z,405.00
2019-03-13T00:02:24.710Z,405.00
2019-03-13T00:02:27.687Z,406.00
2019-03-13T00:02:29.698Z,406.00
2019-03-13T00:02:31.711Z,406.00
2019-03-13T00:02:33.690Z,405.00
2019-03-13T00:02:35.701Z,405.00
2019-03-13T00:02:38.714Z,405.00
2019-03-13T00:02:40.695Z,405.00
2019-03-13T00:02:42.703Z,404.00
2019-03-13T00:02:44.716Z,404.00
2019-03-13T00:02:46.701Z,404.00
2019-03-13T00:02:49.709Z,405.00
2019-03-13T00:02:51.697Z,405.00
2019-03-13T00:02:53.713Z,405.00
2019-03-13T00:02:55.710Z,405.00
2019-03-13T00:02:57.692Z,405.00
2019-03-13T00:03:00.707Z,405.00
2019-03-13T00:03:02.709Z,405.00
2019-03-13T00:03:04.700Z,405.00
2019-03-13T00:03:06.702Z,405.00
2019-03-13T00:03:08.722Z,405.00
2019-03-13T00:03:11.714Z,405.00
2019-03-13T00:03:13.706Z,406.00
2019-03-13T00:03:15.692Z,405.00
2019-03-13T00:03:17.703Z,405.00
2019-03-13T00:03:20.714Z,405.00
2019-03-13T00:03:22.694Z,404.00
2019-03-13T00:03:24.702Z,404.00
2019-03-13T00:03:26.690Z,404.00
2019-03-13T00:03:28.703Z,404.00
2019-03-13T00:03:31.714Z,404.00
2019-03-13T00:03:33.703Z,404.00
2019-03-13T00:03:35.712Z,403.00
2019-03-13T00:03:37.696Z,403.00
2019-03-13T00:03:39.708Z,403.00
2019-03-13T00:03:42.709Z,403.00
2019-03-13T00:03:44.706Z,403.00
2019-03-13T00:03:46.696Z,403.00
2019-03-13T00:03:48.699Z,403.00
2019-03-13T00:03:50.721Z,403.00
2019-03-13T00:03:53.699Z,403.00
2019-03-13T00:03:55.713Z,404.00
2019-03-13T00:03:57.712Z,404.00
2019-03-13T00:03:59.707Z,405.00
2019-03-13T00:04:02.696Z,404.00
2019-03-13T00:04:04.725Z,405.00
2019-03-13T00:04:06.707Z,406.00
2019-03-13T00:04:08.702Z,406.00
2019-03-13T00:04:10.717Z,406.00
2019-03-13T00:04:13.702Z,406.00
2019-03-13T00:04:15.708Z,405.00
2019-03-13T00:04:17.704Z,406.00
2019-03-13T00:04:19.704Z,406.00
2019-03-13T00:04:21.702Z,407.00
2019-03-13T00:04:24.705Z,406.00
2019-03-13T00:04:26.694Z,407.00
2019-03-13T00:04:28.698Z,407.00
2019-03-13T00:04:30.727Z,407.00
2019-03-13T00:04:33.690Z,407.00
2019-03-13T00:04:34.917Z,406.00
2019-03-13T00:04:37.692Z,406.00
2019-03-13T00:04:39.710Z,407.00
2019-03-13T00:04:41.693Z,406.00
2019-03-13T00:04:44.702Z,405.00
2019-03-13T00:04:46.704Z,405.00
2019-03-13T00:04:48.696Z,405.00
2019-03-13T00:04:50.708Z,405.00
2019-03-13T00:04:52.691Z,405.00
2019-03-13T00:04:55.711Z,406.00
2019-03-13T00:04:57.711Z,406.00
2019-03-13T00:04:59.707Z,407.00
2019-03-13T00:05:01.714Z,406.00
2019-03-13T00:05:03.702Z,406.00
2019-03-13T00:05:06.715Z,406.00
2019-03-13T00:05:08.703Z,406.00
2019-03-13T00:05:10.704Z,406.00
2019-03-13T00:05:12.699Z,407.00
2019-03-13T00:05:15.692Z,406.00
2019-03-13T00:05:16.916Z,406.00
2019-03-13T00:05:19.178Z,406.00
2019-03-13T00:05:21.338Z,406.00
2019-03-13T00:05:23.552Z,406.00
2019-03-13T00:05:26.715Z,406.00
2019-03-13T00:05:28.700Z,406.00
2019-03-13T00:05:30.708Z,406.00
2019-03-13T00:05:32.695Z,406.00
2019-03-13T00:05:34.700Z,406.00
2019-03-13T00:05:37.716Z,406.00
2019-03-13T00:05:39.700Z,406.00
2019-03-13T00:05:41.708Z,406.00
2019-03-13T00:05:43.714Z,406.00
2019-03-13T00:05:45.702Z,407.00
2019-03-13T00:05:48.713Z,407.00
2019-03-13T00:05:50.701Z,407.00
2019-03-13T00:05:52.719Z,407.00
2019-03-13T00:05:54.700Z,408.00
2019-03-13T00:05:57.690Z,408.00
2019-03-13T00:05:58.913Z,408.00
2019-03-13T00:06:01.692Z,408.00
2019-03-13T00:06:03.705Z,408.00
2019-03-13T00:06:05.712Z,408.00
2019-03-13T00:06:08.696Z,408.00
2019-03-13T00:06:10.708Z,407.00
2019-03-13T00:06:12.702Z,408.00
2019-03-13T00:06:14.701Z,408.00
2019-03-13T00:06:16.719Z,409.00
2019-03-13T00:06:19.702Z,409.00
2019-03-13T00:06:21.720Z,409.00
2019-03-13T00:06:23.717Z,409.00
2019-03-13T00:06:25.700Z,409.00
2019-03-13T00:06:27.707Z,409.00
2019-03-13T00:06:30.689Z,408.00
2019-03-13T00:06:32.704Z,408.00
2019-03-13T00:06:34.711Z,409.00
2019-03-13T00:06:36.697Z,409.00
2019-03-13T00:06:38.703Z,410.00
2019-03-13T00:06:41.723Z,410.00
2019-03-13T00:06:43.695Z,411.00
2019-03-13T00:06:45.708Z,411.00
2019-03-13T00:06:47.697Z,410.00
2019-03-13T00:06:50.698Z,411.00
2019-03-13T00:06:52.711Z,412.00
2019-03-13T00:06:54.695Z,411.00
2019-03-13T00:06:56.720Z,410.00
2019-03-13T00:06:58.690Z,409.00
2019-03-13T00:07:01.707Z,408.00
2019-03-13T00:07:03.707Z,409.00
2019-03-13T00:07:05.703Z,410.00
2019-03-13T00:07:07.708Z,412.00
2019-03-13T00:07:09.718Z,413.00
2019-03-13T00:07:12.698Z,413.00
2019-03-13T00:07:14.710Z,414.00
2019-03-13T00:07:16.703Z,415.00
2019-03-13T00:07:18.712Z,414.00
2019-03-13T00:07:20.696Z,415.00
2019-03-13T00:07:23.704Z,414.00
2019-03-13T00:07:25.712Z,414.00
2019-03-13T00:07:27.709Z,414.00
2019-03-13T00:07:29.713Z,414.00
2019-03-13T00:07:32.695Z,414.00
2019-03-13T00:07:34.704Z,415.00
2019-03-13T00:07:36.694Z,415.00
2019-03-13T00:07:38.700Z,416.00
2019-03-13T00:07:40.722Z,416.00
2019-03-13T00:07:43.712Z,416.00
2019-03-13T00:07:45.702Z,416.00
2019-03-13T00:07:47.688Z,416.00
2019-03-13T00:07:49.698Z,416.00
2019-03-13T00:07:51.737Z,415.00
2019-03-13T00:07:54.701Z,416.00
2019-03-13T00:07:56.704Z,417.00
2019-03-13T00:07:58.714Z,418.00
2019-03-13T00:08:00.695Z,418.00
2019-03-13T00:08:02.709Z,419.00
2019-03-13T00:08:05.690Z,418.00
2019-03-13T00:08:07.701Z,417.00
2019-03-13T00:08:09.707Z,416.00
2019-03-13T00:08:11.694Z,416.00
2019-03-13T00:08:14.693Z,414.00
2019-03-13T00:08:15.908Z,415.00
2019-03-13T00:08:18.701Z,415.00
2019-03-13T00:08:20.708Z,416.00
2019-03-13T00:08:22.710Z,416.00
2019-03-13T00:08:25.708Z,415.00
2019-03-13T00:08:27.710Z,414.00
2019-03-13T00:08:29.714Z,414.00
2019-03-13T00:08:31.693Z,414.00
2019-03-13T00:08:33.709Z,415.00
2019-03-13T00:08:36.711Z,414.00
2019-03-13T00:08:38.702Z,414.00
2019-03-13T00:08:40.706Z,413.00
2019-03-13T00:08:42.692Z,413.00
2019-03-13T00:08:44.699Z,414.00
2019-03-13T00:08:47.717Z,414.00
2019-03-13T00:08:49.700Z,412.00
2019-03-13T00:08:51.702Z,411.00
2019-03-13T00:08:53.716Z,410.00
2019-03-13T00:08:55.699Z,410.00
2019-03-13T00:08:58.708Z,409.00
2019-03-13T00:09:00.728Z,409.00
2019-03-13T00:09:02.705Z,410.00
2019-03-13T00:09:04.709Z,412.00
2019-03-13T00:09:07.694Z,411.00
2019-03-13T00:09:09.697Z,411.00
2019-03-13T00:09:11.713Z,410.00
2019-03-13T00:09:13.699Z,409.00
2019-03-13T00:09:15.712Z,407.00
2019-03-13T00:09:18.695Z,407.00
2019-03-13T00:09:20.703Z,407.00
2019-03-13T00:09:22.712Z,407.00
2019-03-13T00:09:24.707Z,407.00
2019-03-13T00:09:26.709Z,407.00
2019-03-13T00:09:29.708Z,407.00
2019-03-13T00:09:31.699Z,407.00
2019-03-13T00:09:33.722Z,408.00
2019-03-13T00:09:35.695Z,408.00
2019-03-13T00:09:37.714Z,408.00
2019-03-13T00:09:40.709Z,408.00
2019-03-13T00:09:42.704Z,409.00
2019-03-13T00:09:44.706Z,409.00
2019-03-13T00:09:46.716Z,409.00
2019-03-13T00:09:49.694Z,409.00
2019-03-13T00:09:51.701Z,409.00
2019-03-13T00:09:53.719Z,409.00
2019-03-13T00:09:55.701Z,410.00
2019-03-13T00:09:57.710Z,410.00
2019-03-13T00:10:00.697Z,409.00
2019-03-13T00:10:02.710Z,410.00
2019-03-13T00:10:04.728Z,411.00
2019-03-13T00:10:06.702Z,411.00
2019-03-13T00:10:08.716Z,412.00
2019-03-13T00:10:11.702Z,411.00
2019-03-13T00:10:13.703Z,411.00
2019-03-13T00:10:15.688Z,411.00
2019-03-13T00:10:17.700Z,411.00
2019-03-13T00:10:19.709Z,410.00
2019-03-13T00:10:22.696Z,409.00
2019-03-13T00:10:24.709Z,408.00
2019-03-13T00:10:26.712Z,408.00
2019-03-13T00:10:28.699Z,408.00
2019-03-13T00:10:32.659Z,408.00
2019-03-13T00:10:34.705Z,408.00
2019-03-13T00:10:36.711Z,408.00
2019-03-13T00:10:38.710Z,408.00
2019-03-13T00:10:40.715Z,408.00
2019-03-13T00:10:42.712Z,408.00
2019-03-13T00:10:44.704Z,408.00
2019-03-13T00:10:46.689Z,407.00
2019-03-13T00:10:48.702Z,408.00
2019-03-13T00:10:50.712Z,407.00
2019-03-13T00:10:53.712Z,407.00
2019-03-13T00:10:55.696Z,406.00
2019-03-13T00:10:57.712Z,406.00
2019-03-13T00:10:59.716Z,407.00
2019-03-13T00:11:01.694Z,407.00
2019-03-13T00:11:04.706Z,406.00
2019-03-13T00:11:06.697Z,406.00
2019-03-13T00:11:08.698Z,406.00
2019-03-13T00:11:10.707Z,405.00
2019-03-13T00:11:12.697Z,405.00
2019-03-13T00:11:15.702Z,404.00
2019-03-13T00:11:17.716Z,404.00
2019-03-13T00:11:19.696Z,404.00
2019-03-13T00:11:21.706Z,405.00
2019-03-13T00:11:24.692Z,405.00
2019-03-13T00:11:26.702Z,406.00
2019-03-13T00:11:28.716Z,406.00
2019-03-13T00:11:30.699Z,405.00
2019-03-13T00:11:32.709Z,405.00
2019-03-13T00:11:35.697Z,405.00
2019-03-13T00:11:37.708Z,405.00
2019-03-13T00:11:39.694Z,405.00
2019-03-13T00:11:41.707Z,406.00
2019-03-13T00:11:43.713Z,406.00
2019-03-13T00:11:46.698Z,407.00
2019-03-13T00:11:48.713Z,406.00
2019-03-13T00:11:50.694Z,407.00
2019-03-13T00:11:52.705Z,407.00
2019-03-13T00:11:54.711Z,407.00
2019-03-13T00:11:57.705Z,407.00
2019-03-13T00:11:59.709Z,407.00
2019-03-13T00:12:01.714Z,407.00
2019-03-13T00:12:03.695Z,407.00
2019-03-13T00:12:06.708Z,407.00
2019-03-13T00:12:07.977Z,407.00
2019-03-13T00:12:10.701Z,407.00
2019-03-13T00:12:12.713Z,407.00
2019-03-13T00:12:14.703Z,408.00
2019-03-13T00:12:17.706Z,408.00
2019-03-13T00:12:19.689Z,408.00
2019-03-13T00:12:21.698Z,408.00
2019-03-13T00:12:23.716Z,407.00
2019-03-13T00:12:25.705Z,407.00
2019-03-13T00:12:28.704Z,407.00
2019-03-13T00:12:30.720Z,407.00
2019-03-13T00:12:32.699Z,407.00
2019-03-13T00:12:34.712Z,407.00
2019-03-13T00:12:36.692Z,408.00
2019-03-13T00:12:39.701Z,408.00
2019-03-13T00:12:41.715Z,407.00
2019-03-13T00:12:43.689Z,407.00
2019-03-13T00:12:45.695Z,408.00
2019-03-13T00:12:47.701Z,408.00
2019-03-13T00:12:50.718Z,408.00
2019-03-13T00:12:52.701Z,407.00
2019-03-13T00:12:54.703Z,407.00
2019-03-13T00:12:56.691Z,407.00
2019-03-13T00:12:59.698Z,408.00
2019-03-13T00:13:01.734Z,408.00
2019-03-13T00:13:03.710Z,409.00
2019-03-13T00:13:05.794Z,409.00
2019-03-13T00:13:07.692Z,409.00
2019-03-13T00:13:10.705Z,409.00
2019-03-13T00:13:12.710Z,409.00
2019-03-13T00:13:14.701Z,409.00
2019-03-13T00:13:16.708Z,409.00
2019-03-13T00:13:18.693Z,409.00
2019-03-13T00:13:21.704Z,409.00
2019-03-13T00:13:23.697Z,408.00
2019-03-13T00:13:25.716Z,409.00
2019-03-13T00:13:27.719Z,409.00
2019-03-13T00:13:29.710Z,410.00
2019-03-13T00:13:32.718Z,409.00
2019-03-13T00:13:34.693Z,409.00
2019-03-13T00:13:36.704Z,408.00
2019-03-13T00:13:38.689Z,408.00
2019-03-13T00:13:41.704Z,407.00
2019-03-13T00:13:43.711Z,407.00
2019-03-13T00:13:45.695Z,408.00
2019-03-13T00:13:47.709Z,408.00
2019-03-13T00:13:49.698Z,407.00
2019-03-13T00:13:52.707Z,407.00
2019-03-13T00:13:54.696Z,407.00
2019-03-13T00:13:56.699Z,406.00
2019-03-13T00:13:58.732Z,406.00
2019-03-13T00:14:00.698Z,407.00
2019-03-13T00:14:03.704Z,408.00
2019-03-13T00:14:05.693Z,407.00
2019-03-13T00:14:07.700Z,407.00
2019-03-13T00:14:09.718Z,407.00
2019-03-13T00:14:11.697Z,407.00
2019-03-13T00:14:14.706Z,408.00
2019-03-13T00:14:16.688Z,409.00
2019-03-13T00:14:18.706Z,410.00
2019-03-13T00:14:20.710Z,410.00
2019-03-13T00:14:23.696Z,409.00
2019-03-13T00:14:25.704Z,409.00
2019-03-13T00:14:27.718Z,409.00
2019-03-13T00:14:29.698Z,408.00
2019-03-13T00:14:31.707Z,408.00
2019-03-13T00:14:34.692Z,409.00
2019-03-13T00:14:36.704Z,408.00
2019-03-13T00:14:38.714Z,407.00
2019-03-13T00:14:40.711Z,408.00
2019-03-13T00:14:42.811Z,408.00
2019-03-13T00:14:45.692Z,408.00
2019-03-13T00:14:47.702Z,408.00
2019-03-13T00:14:49.713Z,409.00
2019-03-13T00:14:51.700Z,409.00
2019-03-13T00:14:53.706Z,409.00
2019-03-13T00:14:56.692Z,409.00
2019-03-13T00:14:58.701Z,410.00
2019-03-13T00:15:00.709Z,410.00
2019-03-13T00:15:02.714Z,410.00
2019-03-13T00:15:05.714Z,410.00
2019-03-13T00:15:06.928Z,411.00
2019-03-13T00:15:09.726Z,409.00
2019-03-13T00:15:11.689Z,408.00
2019-03-13T00:15:13.700Z,408.00
2019-03-13T00:15:16.733Z,409.00
2019-03-13T00:15:18.699Z,409.00
2019-03-13T00:15:20.724Z,409.00
2019-03-13T00:15:22.695Z,409.00
2019-03-13T00:15:24.702Z,409.00
2019-03-13T00:15:27.698Z,410.00
2019-03-13T00:15:29.704Z,410.00
2019-03-13T00:15:31.712Z,409.00
2019-03-13T00:15:33.710Z,408.00
2019-03-13T00:15:35.712Z,408.00
2019-03-13T00:15:38.696Z,409.00
2019-03-13T00:15:40.795Z,409.00
2019-03-13T00:15:42.701Z,408.00
2019-03-13T00:15:44.716Z,408.00
2019-03-13T00:15:49.729Z,408.00
2019-03-13T00:15:51.712Z,408.00
2019-03-13T00:15:53.713Z,408.00
2019-03-13T00:15:55.699Z,409.00
2019-03-13T00:15:58.712Z,409.00
2019-03-13T00:16:00.698Z,410.00
2019-03-13T00:16:02.716Z,408.00
2019-03-13T00:16:04.698Z,408.00
2019-03-13T00:16:06.715Z,408.00
2019-03-13T00:16:09.790Z,408.00
2019-03-13T00:16:11.708Z,409.00
2019-03-13T00:16:13.696Z,409.00
2019-03-13T00:16:15.706Z,409.00
2019-03-13T00:16:18.682Z,409.00
2019-03-13T00:16:19.912Z,409.00
2019-03-13T00:16:22.694Z,409.00
2019-03-13T00:16:24.707Z,409.00
2019-03-13T00:16:26.696Z,408.00
2019-03-13T00:16:29.703Z,408.00
2019-03-13T00:16:31.699Z,407.00
2019-03-13T00:16:33.717Z,407.00
2019-03-13T00:16:35.700Z,407.00
2019-03-13T00:16:37.714Z,408.00
2019-03-13T00:16:40.718Z,408.00
2019-03-13T00:16:42.697Z,407.00
2019-03-13T00:16:44.708Z,407.00
2019-03-13T00:16:46.695Z,409.00
2019-03-13T00:16:48.714Z,410.00
2019-03-13T00:16:51.695Z,409.00
2019-03-13T00:16:53.701Z,409.00
2019-03-13T00:16:55.691Z,409.00
2019-03-13T00:16:57.706Z,409.00
2019-03-13T00:17:00.699Z,409.00
2019-03-13T00:17:01.936Z,408.00
2019-03-13T00:17:04.711Z,407.00
2019-03-13T00:17:06.703Z,407.00
2019-03-13T00:17:08.707Z,406.00
2019-03-13T00:17:11.694Z,407.00
2019-03-13T00:17:13.715Z,407.00
2019-03-13T00:17:15.716Z,407.00
2019-03-13T00:17:17.696Z,407.00
2019-03-13T00:17:19.711Z,407.00
2019-03-13T00:17:22.694Z,407.00
2019-03-13T00:17:24.698Z,406.00
2019-03-13T00:17:26.713Z,406.00
2019-03-13T00:17:28.706Z,406.00
2019-03-13T00:17:30.708Z,407.00
2019-03-13T00:17:33.695Z,407.00
2019-03-13T00:17:35.705Z,407.00
2019-03-13T00:17:37.692Z,407.00
2019-03-13T00:17:39.712Z,407.00
2019-03-13T00:17:42.699Z,407.00
2019-03-13T00:17:43.922Z,407.00
2019-03-13T00:17:46.134Z,407.00
2019-03-13T00:17:48.348Z,408.00
2019-03-13T00:17:50.719Z,408.00
2019-03-13T00:17:53.702Z,408.00
2019-03-13T00:17:55.710Z,408.00
2019-03-13T00:17:57.687Z,409.00
2019-03-13T00:17:59.697Z,408.00
2019-03-13T00:18:01.723Z,408.00
2019-03-13T00:18:04.694Z,409.00
2019-03-13T00:18:06.707Z,409.00
2019-03-13T00:18:08.695Z,409.00
2019-03-13T00:18:10.702Z,408.00
2019-03-13T00:18:12.711Z,408.00
2019-03-13T00:18:15.705Z,408.00
2019-03-13T00:18:17.714Z,408.00
2019-03-13T00:18:19.693Z,408.00
2019-03-13T00:18:21.707Z,408.00
2019-03-13T00:18:24.691Z,408.00
2019-03-13T00:18:26.721Z,408.00
2019-03-13T00:18:28.692Z,409.00
2019-03-13T00:18:30.708Z,409.00
2019-03-13T00:18:32.718Z,410.00
2019-03-13T00:18:35.698Z,410.00
2019-03-13T00:18:37.731Z,409.00
2019-03-13T00:18:39.692Z,408.00
2019-03-13T00:18:41.703Z,407.00
2019-03-13T00:18:43.693Z,406.00
2019-03-13T00:18:46.696Z,405.00
2019-03-13T00:18:48.722Z,406.00
2019-03-13T00:18:50.700Z,407.00
2019-03-13T00:18:52.733Z,406.00
2019-03-13T00:18:54.690Z,403.00
2019-03-13T00:18:57.704Z,404.00
2019-03-13T00:18:59.708Z,405.00
2019-03-13T00:19:01.705Z,405.00
2019-03-13T00:19:03.707Z,404.00
2019-03-13T00:19:06.692Z,403.00
2019-03-13T00:19:08.731Z,402.00
2019-03-13T00:19:10.693Z,402.00
2019-03-13T00:19:12.701Z,402.00
2019-03-13T00:19:14.756Z,402.00
2019-03-13T00:19:17.706Z,402.00
2019-03-13T00:19:19.694Z,400.00
2019-03-13T00:19:21.699Z,399.00
2019-03-13T00:19:23.712Z,398.00
2019-03-13T00:19:25.759Z,399.00
2019-03-13T00:19:28.705Z,402.00
2019-03-13T00:19:30.696Z,402.00
2019-03-13T00:19:32.700Z,404.00
2019-03-13T00:19:34.721Z,404.00
2019-03-13T00:19:36.704Z,404.00
2019-03-13T00:19:39.714Z,405.00
2019-03-13T00:19:41.696Z,406.00
2019-03-13T00:19:43.707Z,406.00
2019-03-13T00:19:45.722Z,406.00
2019-03-13T00:19:48.698Z,404.00
2019-03-13T00:19:50.709Z,404.00
2019-03-13T00:19:52.696Z,404.00
2019-03-13T00:19:54.709Z,404.00
2019-03-13T00:19:56.707Z,404.00
2019-03-13T00:19:59.691Z,406.00
2019-03-13T00:20:01.706Z,406.00
2019-03-13T00:20:03.694Z,406.00
2019-03-13T00:20:05.722Z,406.00
2019-03-13T00:20:07.726Z,406.00
2019-03-13T00:20:10.718Z,405.00
2019-03-13T00:20:12.716Z,406.00
2019-03-13T00:20:14.719Z,405.00
2019-03-13T00:20:16.716Z,404.00
2019-03-13T00:20:18.715Z,404.00
2019-03-13T00:20:21.710Z,405.00
2019-03-13T00:20:23.712Z,406.00
2019-03-13T00:20:25.702Z,405.00
2019-03-13T00:20:27.708Z,405.00
2019-03-13T00:20:30.693Z,405.00
2019-03-13T00:20:32.726Z,405.00
2019-03-13T00:20:34.693Z,405.00
2019-03-13T00:20:36.724Z,404.00
2019-03-13T00:20:38.728Z,404.00
2019-03-13T00:20:41.696Z,404.00
2019-03-13T00:20:43.706Z,403.00
2019-03-13T00:20:45.692Z,403.00
2019-03-13T00:20:47.710Z,404.00
2019-03-13T00:20:49.709Z,404.00
2019-03-13T00:20:52.693Z,402.00
2019-03-13T00:20:54.720Z,401.00
2019-03-13T00:20:56.688Z,401.00
2019-03-13T00:20:58.726Z,402.00
2019-03-13T00:21:00.724Z,401.00
2019-03-13T00:21:03.698Z,403.00
2019-03-13T00:21:05.712Z,404.00
2019-03-13T00:21:07.690Z,406.00
2019-03-13T00:21:09.709Z,406.00
2019-03-13T00:21:12.705Z,406.00
2019-03-13T00:21:13.925Z,403.00
2019-03-13T00:21:16.137Z,402.00
2019-03-13T00:21:18.395Z,400.00
2019-03-13T00:21:20.553Z,400.00
2019-03-13T00:21:23.713Z,400.00
2019-03-13T00:21:25.697Z,401.00
2019-03-13T00:21:27.727Z,402.00
2019-03-13T00:21:29.702Z,403.00
2019-03-13T00:21:31.715Z,402.00
2019-03-13T00:21:34.703Z,401.00
2019-03-13T00:21:36.710Z,400.00
2019-03-13T00:21:38.692Z,401.00
2019-03-13T00:21:40.715Z,402.00
2019-03-13T00:21:42.693Z,402.00
2019-03-13T00:21:45.713Z,403.00
2019-03-13T00:21:47.701Z,404.00
2019-03-13T00:21:49.707Z,404.00
2019-03-13T00:21:51.699Z,403.00
2019-03-13T00:21:54.702Z,404.00
2019-03-13T00:21:56.713Z,405.00
2019-03-13T00:21:58.700Z,404.00
2019-03-13T00:22:00.712Z,405.00
2019-03-13T00:22:02.695Z,405.00
2019-03-13T00:22:05.713Z,405.00
2019-03-13T00:22:07.726Z,404.00
2019-03-13T00:22:09.703Z,403.00
2019-03-13T00:22:11.714Z,402.00
2019-03-13T00:22:13.697Z,402.00
2019-03-13T00:22:16.707Z,403.00
2019-03-13T00:22:18.711Z,402.00
2019-03-13T00:22:20.700Z,401.00
2019-03-13T00:22:22.712Z,401.00
2019-03-13T00:22:24.701Z,401.00
2019-03-13T00:22:27.718Z,401.00
2019-03-13T00:22:29.698Z,401.00
2019-03-13T00:22:31.711Z,403.00
2019-03-13T00:22:33.728Z,403.00
2019-03-13T00:22:36.699Z,403.00
2019-03-13T00:22:38.708Z,402.00
2019-03-13T00:22:40.694Z,401.00
2019-03-13T00:22:42.706Z,401.00
2019-03-13T00:22:44.693Z,402.00
2019-03-13T00:22:47.700Z,403.00
2019-03-13T00:22:49.714Z,404.00
2019-03-13T00:22:51.727Z,403.00
2019-03-13T00:22:53.707Z,405.00
2019-03-13T00:22:55.712Z,405.00
2019-03-13T00:22:58.710Z,404.00
2019-03-13T00:23:00.701Z,404.00
2019-03-13T00:23:02.706Z,403.00
2019-03-13T00:23:04.694Z,403.00
2019-03-13T00:23:06.708Z,402.00
2019-03-13T00:23:09.693Z,402.00
2019-03-13T00:23:11.705Z,401.00
2019-03-13T00:23:13.697Z,402.00
2019-03-13T00:23:15.710Z,402.00
2019-03-13T00:23:18.691Z,401.00
2019-03-13T00:23:20.713Z,401.00
2019-03-13T00:23:22.692Z,402.00
2019-03-13T00:23:24.712Z,403.00
2019-03-13T00:23:26.691Z,402.00
2019-03-13T00:23:29.708Z,403.00
2019-03-13T00:23:31.701Z,403.00
2019-03-13T00:23:33.706Z,403.00
2019-03-13T00:23:35.694Z,403.00
2019-03-13T00:23:37.709Z,403.00
2019-03-13T00:23:40.693Z,403.00
2019-03-13T00:23:42.712Z,403.00
2019-03-13T00:23:44.695Z,402.00
2019-03-13T00:23:46.715Z,402.00
2019-03-13T00:23:49.699Z,403.00
2019-03-13T00:23:51.710Z,402.00
2019-03-13T00:23:53.698Z,403.00
2019-03-13T00:23:55.736Z,404.00
2019-03-13T00:23:57.698Z,403.00
2019-03-13T00:24:00.713Z,403.00
2019-03-13T00:24:02.700Z,402.00
2019-03-13T00:24:04.726Z,402.00
2019-03-13T00:24:06.715Z,403.00
2019-03-13T00:24:08.717Z,404.00
2019-03-13T00:24:11.698Z,405.00
2019-03-13T00:24:13.706Z,405.00
2019-03-13T00:24:15.695Z,405.00
2019-03-13T00:24:17.710Z,405.00
2019-03-13T00:24:20.691Z,404.00
2019-03-13T00:24:21.906Z,404.00
2019-03-13T00:24:24.699Z,403.00
2019-03-13T00:24:26.705Z,403.00
2019-03-13T00:24:28.694Z,403.00
2019-03-13T00:24:31.701Z,404.00
2019-03-13T00:24:33.689Z,404.00
2019-03-13T00:24:35.767Z,404.00
2019-03-13T00:24:37.693Z,405.00
2019-03-13T00:24:39.704Z,404.00
2019-03-13T00:24:42.693Z,404.00
2019-03-13T00:24:44.707Z,404.00
2019-03-13T00:24:46.693Z,404.00
2019-03-13T00:24:48.715Z,404.00
2019-03-13T00:24:50.697Z,404.00
2019-03-13T00:24:56.076Z,404.00
2019-03-13T00:24:57.701Z,405.00
2019-03-13T00:24:59.699Z,405.00
2019-03-13T00:25:02.690Z,405.00
2019-03-13T00:25:04.702Z,404.00
2019-03-13T00:25:06.690Z,404.00
2019-03-13T00:25:08.709Z,404.00
2019-03-13T00:25:10.696Z,404.00
2019-03-13T00:25:13.722Z,404.00
2019-03-13T00:25:15.695Z,404.00
2019-03-13T00:25:17.707Z,404.00
2019-03-13T00:25:19.696Z,405.00
2019-03-13T00:25:21.709Z,404.00
2019-03-13T00:25:24.771Z,405.00
2019-03-13T00:25:26.709Z,406.00
2019-03-13T00:25:28.700Z,406.00
2019-03-13T00:25:30.709Z,405.00
2019-03-13T00:25:33.697Z,405.00
2019-03-13T00:25:35.707Z,405.00
2019-03-13T00:25:37.694Z,404.00
2019-03-13T00:25:39.712Z,403.00
2019-03-13T00:25:41.695Z,403.00
2019-03-13T00:25:44.706Z,403.00
2019-03-13T00:25:46.690Z,403.00
2019-03-13T00:25:48.698Z,403.00
2019-03-13T00:25:50.712Z,404.00
2019-03-13T00:25:52.696Z,405.00
2019-03-13T00:25:55.711Z,405.00
2019-03-13T00:25:57.695Z,406.00
2019-03-13T00:25:59.703Z,405.00
2019-03-13T00:26:01.692Z,405.00
2019-03-13T00:26:03.704Z,405.00
2019-03-13T00:26:06.713Z,405.00
2019-03-13T00:26:08.699Z,406.00
2019-03-13T00:26:10.710Z,406.00
2019-03-13T00:26:12.694Z,405.00
2019-03-13T00:26:15.704Z,404.00
2019-03-13T00:26:17.695Z,404.00
2019-03-13T00:26:19.703Z,403.00
2019-03-13T00:26:21.714Z,404.00
2019-03-13T00:26:23.703Z,403.00
2019-03-13T00:26:26.713Z,403.00
2019-03-13T00:26:28.694Z,402.00
2019-03-13T00:26:30.709Z,402.00
2019-03-13T00:26:32.699Z,402.00
2019-03-13T00:26:34.704Z,401.00
2019-03-13T00:26:37.692Z,402.00
2019-03-13T00:26:39.700Z,404.00
2019-03-13T00:26:41.689Z,404.00
2019-03-13T00:26:43.701Z,403.00
2019-03-13T00:26:45.692Z,402.00
2019-03-13T00:26:48.697Z,402.00
2019-03-13T00:26:50.711Z,403.00
2019-03-13T00:26:52.701Z,403.00
2019-03-13T00:26:54.710Z,403.00
2019-03-13T00:26:57.697Z,403.00
2019-03-13T00:26:59.709Z,403.00
2019-03-13T00:27:01.700Z,403.00
2019-03-13T00:27:03.714Z,403.00
2019-03-13T00:27:05.699Z,404.00
2019-03-13T00:27:08.713Z,404.00
2019-03-13T00:27:10.698Z,405.00
2019-03-13T00:27:12.713Z,404.00
2019-03-13T00:27:14.702Z,405.00
2019-03-13T00:27:16.711Z,405.00
2019-03-13T00:27:19.701Z,404.00
2019-03-13T00:27:21.711Z,404.00
2019-03-13T00:27:23.697Z,404.00
2019-03-13T00:27:25.712Z,404.00
2019-03-13T00:27:28.700Z,405.00
2019-03-13T00:27:30.714Z,405.00
2019-03-13T00:27:32.699Z,406.00
2019-03-13T00:27:34.713Z,405.00
2019-03-13T00:27:36.704Z,405.00
2019-03-13T00:27:39.714Z,405.00
2019-03-13T00:27:41.701Z,404.00