createdAt,value
2018-07-03T00:00:43.860Z,1.40
2018-07-03T00:03:11.905Z,1.20
2018-07-03T00:05:39.968Z,1.20
2018-07-03T00:08:08.013Z,1.00
2018-07-03T00:10:36.115Z,1.30
2018-07-03T00:13:04.193Z,1.10
2018-07-03T00:15:32.252Z,1.07
2018-07-03T00:18:00.337Z,1.00
2018-07-03T00:34:38.530Z,1.20
2018-07-03T00:37:06.585Z,1.63
2018-07-03T00:39:34.670Z,1.60
2018-07-03T00:42:02.737Z,1.10
2018-07-03T00:44:30.824Z,1.13
2018-07-03T00:46:58.897Z,1.57
2018-07-03T00:49:26.954Z,1.47
2018-07-03T00:51:55.088Z,1.20
2018-07-03T00:54:23.159Z,1.00
2018-07-03T00:56:55.317Z,1.90
2018-07-03T00:59:23.389Z,1.70
2018-07-03T01:01:51.441Z,1.40
2018-07-03T01:04:19.513Z,1.50
2018-07-03T01:06:47.674Z,1.87
2018-07-03T01:12:06.382Z,2.03
2018-07-03T01:14:34.445Z,1.73
2018-07-03T01:17:02.515Z,2.30
2018-07-03T01:19:30.561Z,1.97
2018-07-03T01:21:58.617Z,2.20
2018-07-03T01:24:26.475Z,1.90
2018-07-03T01:26:54.521Z,2.77
2018-07-03T01:29:22.585Z,3.07
2018-07-03T01:31:50.649Z,2.17
2018-07-03T01:34:18.701Z,2.03
2018-07-03T01:36:46.816Z,2.50
2018-07-03T01:39:14.869Z,2.50
2018-07-03T01:41:42.952Z,2.87
2018-07-03T01:44:11.112Z,3.23
2018-07-03T01:46:39.209Z,3.53
2018-07-03T01:49:11.173Z,3.23
2018-07-03T01:51:39.233Z,3.10
2018-07-03T01:54:07.300Z,2.83
2018-07-03T01:56:35.350Z,3.60
2018-07-03T01:59:03.413Z,2.77
2018-07-03T02:01:31.476Z,3.07
2018-07-03T02:03:59.553Z,3.33
2018-07-03T02:06:27.604Z,4.10
2018-07-03T02:08:55.670Z,3.70
2018-07-03T02:11:23.747Z,3.37
2018-07-03T02:13:51.800Z,4.70
2018-07-03T02:16:19.873Z,4.93
2018-07-03T02:18:48.305Z,5.00
2018-07-03T02:21:16.376Z,4.13
2018-07-03T02:23:44.593Z,5.00
2018-07-03T02:26:12.756Z,4.97
2018-07-03T02:28:40.834Z,4.13
2018-07-03T02:31:08.917Z,4.53
2018-07-03T02:33:37.041Z,4.10
2018-07-03T02:36:05.145Z,4.57
2018-07-03T02:38:33.189Z,5.00
2018-07-03T02:41:01.345Z,4.77
2018-07-03T02:43:29.389Z,6.07
2018-07-03T02:45:57.456Z,5.97
2018-07-03T02:48:25.505Z,8.00
2018-07-03T02:50:53.576Z,7.57
2018-07-03T02:53:21.620Z,7.73
2018-07-03T02:55:49.701Z,8.10
2018-07-03T02:58:17.785Z,8.03
2018-07-03T03:00:45.929Z,8.27
2018-07-03T03:03:14.006Z,8.43
2018-07-03T03:05:42.076Z,9.20
2018-07-03T03:08:10.183Z,9.33
2018-07-03T03:10:38.345Z,8.80
2018-07-03T03:13:06.433Z,9.23
2018-07-03T03:15:34.493Z,9.40
2018-07-03T03:18:02.582Z,8.23
2018-07-03T03:20:30.653Z,7.27
2018-07-03T03:22:58.784Z,8.07
2018-07-03T03:25:26.841Z,8.07
2018-07-03T03:27:54.961Z,8.40
2018-07-03T03:30:23.018Z,7.43
2018-07-03T03:32:51.112Z,7.37
2018-07-03T03:35:19.165Z,7.83
2018-07-03T03:37:47.237Z,8.80
2018-07-03T03:40:15.296Z,7.23
2018-07-03T03:42:43.452Z,7.00
2018-07-03T03:45:12.032Z,7.40
2018-07-03T03:47:40.137Z,6.73
2018-07-03T03:50:08.229Z,6.90
2018-07-03T03:52:36.325Z,6.67
2018-07-03T03:55:04.445Z,5.67
2018-07-03T03:57:32.505Z,6.63
2018-07-03T04:00:00.597Z,7.40
2018-07-03T04:02:28.646Z,6.90
2018-07-03T04:04:56.743Z,6.67
2018-07-03T04:07:24.944Z,7.07
2018-07-03T04:09:52.784Z,5.43
2018-07-03T04:12:20.829Z,5.53
2018-07-03T04:14:48.901Z,6.13
2018-07-03T04:17:16.985Z,5.40
2018-07-03T04:19:45.049Z,6.03
2018-07-03T04:22:13.105Z,6.07
2018-07-03T04:24:41.326Z,6.70
2018-07-03T04:27:09.392Z,6.83
2018-07-03T04:29:37.441Z,5.60
2018-07-03T04:32:05.531Z,5.60
2018-07-03T04:34:33.603Z,5.83
2018-07-03T04:37:01.649Z,6.17
2018-07-03T04:39:29.717Z,4.73
2018-07-03T04:41:57.762Z,5.50
2018-07-03T04:44:25.840Z,5.57
2018-07-03T04:46:53.909Z,5.13
2018-07-03T04:49:21.932Z,5.27
2018-07-03T04:51:50.019Z,4.93
2018-07-03T04:54:17.877Z,5.50
2018-07-03T04:56:45.920Z,6.23
2018-07-03T04:59:14.060Z,5.70
2018-07-03T05:01:42.134Z,5.47
2018-07-03T05:04:10.168Z,5.00
2018-07-03T05:06:38.240Z,5.87
2018-07-03T05:09:08.553Z,6.73
2018-07-03T05:11:36.600Z,6.33
2018-07-03T05:14:04.877Z,5.70
2018-07-03T05:16:32.965Z,5.87
2018-07-03T05:19:01.032Z,6.20
2018-07-03T05:21:29.260Z,6.43
2018-07-03T05:23:57.341Z,7.37
2018-07-03T05:26:25.414Z,6.27
2018-07-03T05:28:53.617Z,6.77
2018-07-03T05:31:21.746Z,5.50
2018-07-03T05:33:49.612Z,6.03
2018-07-03T05:36:17.716Z,5.57
2018-07-03T05:38:45.825Z,5.50
2018-07-03T05:41:13.945Z,5.27
2018-07-03T05:43:42.012Z,6.20
2018-07-03T05:46:10.203Z,5.00
2018-07-03T05:48:38.256Z,6.70
2018-07-03T05:51:06.328Z,5.43
2018-07-03T05:53:34.401Z,6.77
2018-07-03T05:56:02.658Z,3.87
2018-07-03T05:58:30.532Z,3.90
2018-07-03T06:00:58.654Z,2.60
2018-07-03T06:03:26.724Z,3.80
2018-07-03T06:05:54.825Z,3.07
2018-07-03T06:08:22.875Z,3.67
2018-07-03T06:10:50.975Z,2.87
2018-07-03T06:13:19.029Z,2.87
2018-07-03T06:15:47.173Z,3.33
2018-07-03T06:18:15.233Z,3.37
2018-07-03T06:20:43.311Z,3.37
2018-07-03T06:23:11.376Z,2.87
2018-07-03T06:25:39.430Z,2.80
2018-07-03T06:28:07.521Z,2.87
2018-07-03T06:30:35.629Z,2.80
2018-07-03T06:33:03.811Z,2.50
2018-07-03T06:35:31.868Z,2.60
2018-07-03T06:38:02.057Z,2.20
2018-07-03T06:40:30.098Z,2.67
2018-07-03T06:42:58.758Z,2.67
2018-07-03T06:45:26.837Z,2.57
2018-07-03T06:47:56.162Z,4.00
2018-07-03T06:50:24.842Z,6.53
2018-07-03T06:52:53.392Z,2.97
2018-07-03T06:55:21.553Z,2.30
2018-07-03T06:57:49.932Z,2.00
2018-07-03T07:00:17.943Z,1.40
2018-07-03T07:02:45.808Z,1.73
2018-07-03T07:05:13.856Z,1.67
2018-07-03T07:07:41.921Z,2.13
2018-07-03T07:10:09.961Z,1.13
2018-07-03T07:12:38.149Z,1.40
2018-07-03T07:15:07.031Z,1.00
2018-07-03T07:17:35.136Z,0.97
2018-07-03T07:20:03.247Z,1.00
2018-07-03T07:22:31.356Z,1.50
2018-07-03T07:24:59.472Z,1.40
2018-07-03T07:27:27.631Z,0.63
2018-07-03T07:29:55.685Z,0.83
2018-07-03T07:32:23.772Z,1.00
2018-07-03T07:34:51.870Z,1.50
2018-07-03T07:37:20.046Z,1.27
2018-07-03T07:39:48.124Z,1.43
2018-07-03T07:42:16.329Z,1.60
2018-07-03T07:44:44.413Z,2.73
2018-07-03T07:47:12.498Z,2.70
2018-07-03T07:49:40.526Z,2.13
2018-07-03T07:52:08.605Z,1.80
2018-07-03T07:54:36.808Z,1.03
2018-07-03T07:57:04.897Z,1.47
2018-07-03T07:59:33.039Z,1.40
2018-07-03T08:02:01.064Z,1.20
2018-07-03T08:04:29.127Z,1.27
2018-07-03T08:06:57.157Z,1.27
2018-07-03T08:09:25.229Z,1.30
2018-07-03T08:11:53.279Z,1.13
2018-07-03T08:14:21.369Z,1.20
2018-07-03T08:16:49.244Z,1.37
2018-07-03T08:19:17.335Z,1.17
2018-07-03T08:21:45.419Z,1.37
2018-07-03T08:24:13.728Z,1.40
2018-07-03T08:26:41.892Z,0.97
2018-07-03T08:29:09.976Z,1.37
2018-07-03T08:31:38.012Z,0.70
2018-07-03T08:34:06.146Z,1.10
2018-07-03T08:36:34.169Z,1.03
2018-07-03T08:39:02.197Z,1.00
2018-07-03T08:41:30.276Z,1.37
2018-07-03T08:43:58.324Z,1.10
2018-07-03T08:46:26.390Z,1.20
2018-07-03T08:48:54.513Z,0.90
2018-07-03T08:51:22.604Z,1.30
2018-07-03T08:53:50.789Z,0.60
2018-07-03T08:56:18.937Z,1.03
2018-07-03T08:58:46.978Z,1.47
2018-07-03T09:01:15.046Z,0.90
2018-07-03T09:03:43.136Z,0.73
2018-07-03T09:06:11.263Z,0.80
2018-07-03T09:08:41.997Z,0.60
2018-07-03T09:11:10.124Z,0.47
2018-07-03T09:13:38.184Z,0.70
2018-07-03T09:16:09.376Z,0.33
2018-07-03T09:18:42.466Z,0.70
2018-07-03T09:21:19.620Z,0.90
2018-07-03T09:23:47.656Z,0.87
2018-07-03T09:26:17.727Z,1.00
2018-07-03T09:28:49.466Z,0.60
2018-07-03T09:31:17.668Z,0.80
2018-07-03T09:33:45.704Z,0.60
2018-07-03T09:36:13.816Z,0.47
2018-07-03T09:38:43.438Z,0.80
2018-07-03T09:41:11.476Z,0.57
2018-07-03T09:43:39.757Z,1.23
2018-07-03T09:46:08.330Z,0.50
2018-07-03T09:48:38.901Z,0.70
2018-07-03T09:51:07.085Z,0.53
2018-07-03T09:53:35.148Z,0.60
2018-07-03T09:56:03.316Z,0.93
2018-07-03T09:58:31.353Z,0.80
2018-07-03T10:01:02.797Z,1.13
2018-07-03T10:03:30.833Z,2.17
2018-07-03T10:05:59.456Z,0.67
2018-07-03T10:08:28.644Z,2.00
2018-07-03T10:10:56.697Z,1.80
2018-07-03T10:13:24.766Z,1.63
2018-07-03T10:15:52.820Z,0.80
2018-07-03T10:18:20.907Z,0.73
2018-07-03T10:20:48.738Z,1.03
2018-07-03T10:23:16.800Z,0.83
2018-07-03T10:25:44.841Z,0.57
2018-07-03T10:28:12.909Z,0.60
2018-07-03T10:30:40.985Z,0.77
2018-07-03T10:33:09.044Z,0.60
2018-07-03T10:35:37.100Z,0.87
2018-07-03T10:38:05.526Z,0.50
2018-07-03T10:40:33.580Z,0.90
2018-07-03T10:43:01.681Z,0.90
2018-07-03T10:45:29.754Z,0.57
2018-07-03T10:47:57.788Z,0.60
2018-07-03T10:50:25.865Z,0.83
2018-07-03T10:52:53.947Z,0.87
2018-07-03T10:55:22.035Z,0.73
2018-07-03T10:57:50.069Z,0.90
2018-07-03T11:00:18.112Z,0.70
2018-07-03T11:02:46.173Z,0.90
2018-07-03T11:05:14.229Z,0.90
2018-07-03T11:07:42.289Z,0.73
2018-07-03T11:10:10.341Z,0.60
2018-07-03T11:12:38.393Z,0.87
2018-07-03T11:15:06.431Z,0.93
2018-07-03T11:17:34.480Z,0.93
2018-07-03T11:20:02.554Z,0.80
2018-07-03T11:22:30.596Z,0.70
2018-07-03T11:24:58.673Z,1.10
2018-07-03T11:27:26.733Z,0.77
2018-07-03T11:29:55.309Z,0.90
2018-07-03T11:32:23.466Z,0.77
2018-07-03T11:34:51.509Z,0.63
2018-07-03T11:37:19.704Z,0.80
2018-07-03T11:39:47.765Z,1.13
2018-07-03T11:42:15.856Z,1.40
2018-07-03T11:44:44.148Z,1.20
2018-07-03T11:47:12.189Z,1.20
2018-07-03T11:49:40.308Z,1.00
2018-07-03T11:52:08.364Z,0.70
2018-07-03T11:54:36.420Z,0.80
2018-07-03T11:57:04.497Z,1.20
2018-07-03T11:59:32.540Z,0.90
2018-07-03T12:02:00.577Z,0.87
2018-07-03T12:04:28.632Z,1.03
2018-07-03T12:06:57.321Z,0.63
2018-07-03T12:09:25.369Z,1.30
2018-07-03T12:11:53.450Z,0.90
2018-07-03T12:14:21.528Z,0.90
2018-07-03T12:16:49.834Z,1.33
2018-07-03T12:19:24.388Z,0.90
2018-07-03T12:21:52.459Z,1.00
2018-07-03T12:24:20.529Z,0.90
2018-07-03T12:26:48.665Z,0.73
2018-07-03T12:29:16.732Z,0.60
2018-07-03T12:31:44.796Z,0.83
2018-07-03T12:34:12.866Z,1.13
2018-07-03T12:36:41.002Z,0.97
2018-07-03T12:39:10.016Z,1.47
2018-07-03T12:41:38.104Z,0.93
2018-07-03T12:44:06.611Z,1.17
2018-07-03T12:46:34.492Z,0.90
2018-07-03T12:49:02.545Z,1.10
2018-07-03T12:51:30.617Z,1.17
2018-07-03T12:53:58.702Z,1.23
2018-07-03T12:56:26.756Z,1.47
2018-07-03T12:58:55.325Z,1.23
2018-07-03T13:01:23.372Z,1.20
2018-07-03T13:03:51.463Z,0.93
2018-07-03T13:07:23.069Z,1.37
2018-07-03T13:09:51.221Z,0.90
2018-07-03T13:12:19.288Z,1.00
2018-07-03T13:14:47.396Z,1.43
2018-07-03T13:17:16.448Z,1.30
2018-07-03T13:19:44.489Z,1.73
2018-07-03T13:22:12.545Z,1.50
2018-07-03T13:24:40.593Z,1.40
2018-07-03T13:27:08.632Z,1.23
2018-07-03T13:29:36.685Z,1.10
2018-07-03T13:32:11.217Z,1.67
2018-07-03T13:34:39.380Z,1.37
2018-07-03T13:37:07.453Z,1.53
2018-07-03T13:39:35.588Z,1.60
2018-07-03T13:42:03.703Z,2.20
2018-07-03T13:44:31.711Z,1.33
2018-07-03T13:46:59.876Z,1.57
2018-07-03T13:49:27.940Z,1.90
2018-07-03T13:51:56.092Z,1.60
2018-07-03T13:54:24.128Z,1.90
2018-07-03T13:56:52.372Z,1.50
2018-07-03T13:59:20.413Z,1.77
2018-07-03T14:01:48.464Z,1.33
2018-07-03T14:04:16.514Z,1.43
2018-07-03T14:06:44.573Z,1.93
2018-07-03T14:09:12.629Z,1.60
2018-07-03T14:11:40.677Z,1.90
2018-07-03T14:14:08.865Z,1.83
2018-07-03T14:16:36.900Z,1.70
2018-07-03T14:19:05.051Z,1.53
2018-07-03T14:21:33.114Z,1.70
2018-07-03T14:24:01.189Z,2.47
2018-07-03T14:26:29.233Z,1.50
2018-07-03T14:28:57.301Z,2.10
2018-07-03T14:31:25.349Z,1.63
2018-07-03T14:33:53.473Z,2.00
2018-07-03T14:36:21.578Z,1.77
2018-07-03T14:38:49.586Z,1.97
2018-07-03T14:41:17.649Z,2.00
2018-07-03T14:43:45.692Z,1.80
2018-07-03T14:46:13.752Z,2.00
2018-07-03T14:48:42.006Z,1.87
2018-07-03T14:51:10.065Z,2.00
2018-07-03T14:53:38.122Z,1.87
2018-07-03T14:56:06.173Z,2.20
2018-07-03T14:58:34.240Z,1.90
2018-07-03T15:01:02.294Z,1.93
2018-07-03T15:03:30.340Z,2.07
2018-07-03T15:05:58.391Z,2.03
2018-07-03T15:08:26.438Z,1.63
2018-07-03T15:10:54.461Z,1.70
2018-07-03T15:13:22.725Z,2.43
2018-07-03T15:15:50.764Z,2.17
2018-07-03T15:18:18.805Z,1.63
2018-07-03T15:20:46.884Z,1.70
2018-07-03T15:23:14.943Z,1.60
2018-07-03T15:25:43.067Z,1.70
2018-07-03T15:28:11.058Z,1.43
2018-07-03T15:30:38.984Z,2.00
2018-07-03T15:33:07.059Z,1.87
2018-07-03T15:35:35.092Z,1.73
2018-07-03T15:38:03.362Z,1.67
2018-07-03T15:40:31.277Z,2.03
2018-07-03T15:42:59.334Z,1.90
2018-07-03T15:45:27.509Z,2.00
2018-07-03T15:47:55.568Z,1.90
2018-07-03T15:50:23.780Z,2.00
2018-07-03T15:52:58.436Z,1.67
2018-07-03T15:55:26.500Z,1.63
2018-07-03T15:57:54.560Z,1.70
2018-07-03T16:00:22.617Z,1.50
2018-07-03T16:04:01.022Z,1.90
2018-07-03T16:06:40.654Z,1.97
2018-07-03T16:09:13.478Z,1.60
2018-07-03T16:11:41.529Z,1.73
2018-07-03T16:14:10.440Z,1.90
2018-07-03T16:16:38.568Z,1.63
2018-07-03T16:19:12.128Z,1.60
2018-07-03T16:21:40.195Z,2.53
2018-07-03T16:24:09.726Z,2.17
2018-07-03T16:26:38.097Z,1.97
2018-07-03T16:29:08.199Z,1.80
2018-07-03T16:31:38.073Z,1.77
2018-07-03T16:34:06.256Z,1.90
2018-07-03T16:36:34.485Z,1.90
2018-07-03T16:39:02.534Z,1.80
2018-07-03T16:41:30.608Z,1.70
2018-07-03T16:43:58.737Z,2.17
2018-07-03T16:46:26.806Z,2.33
2018-07-03T16:48:54.877Z,1.97
2018-07-03T16:51:22.811Z,1.77
2018-07-03T16:53:50.877Z,1.90
2018-07-03T16:56:18.970Z,1.80
2018-07-03T16:58:47.032Z,1.60
2018-07-03T17:01:15.117Z,1.67
2018-07-03T17:03:43.280Z,1.73
2018-07-03T17:06:11.442Z,1.57
2018-07-03T17:08:39.501Z,2.20
2018-07-03T17:11:07.573Z,1.93
2018-07-03T17:13:35.778Z,1.77
2018-07-03T17:16:03.765Z,2.17
2018-07-03T17:18:32.637Z,1.73
2018-07-03T17:21:00.725Z,1.63
2018-07-03T17:23:29.041Z,1.77
2018-07-03T17:25:57.334Z,1.50
2018-07-03T17:28:25.817Z,1.13
2018-07-03T17:30:53.885Z,1.60
2018-07-03T17:33:21.925Z,1.87
2018-07-03T17:35:50.092Z,1.47
2018-07-03T17:38:18.809Z,1.70
2018-07-03T17:40:58.466Z,1.97
2018-07-03T17:44:05.037Z,1.63
2018-07-03T17:46:33.192Z,1.63
2018-07-03T17:49:03.327Z,2.37
2018-07-03T17:51:31.556Z,1.63
2018-07-03T17:53:59.652Z,1.93
2018-07-03T17:56:27.709Z,1.93
2018-07-03T17:58:55.906Z,1.80
2018-07-03T18:01:24.011Z,2.10
2018-07-03T18:03:52.412Z,1.97
2018-07-03T18:06:20.604Z,1.93
2018-07-03T18:08:49.384Z,1.50
2018-07-03T18:11:17.549Z,1.93
2018-07-03T18:13:45.621Z,2.10
2018-07-03T18:16:13.796Z,1.97
2018-07-03T18:18:42.304Z,1.93
2018-07-03T18:21:10.885Z,2.60
2018-07-03T18:23:40.589Z,3.00
2018-07-03T18:26:08.789Z,3.57
2018-07-03T18:28:39.324Z,2.33
2018-07-03T18:31:08.539Z,2.70
2018-07-03T18:33:36.609Z,2.13
2018-07-03T18:36:04.697Z,2.00
2018-07-03T18:38:32.556Z,2.07
2018-07-03T18:41:00.600Z,2.30
2018-07-03T18:43:28.660Z,2.30
2018-07-03T18:45:56.715Z,2.73
2018-07-03T18:48:24.873Z,2.87
2018-07-03T18:50:53.116Z,2.73
2018-07-03T18:53:21.197Z,1.77
2018-07-03T18:55:49.237Z,2.73
2018-07-03T18:58:17.408Z,2.27
2018-07-03T19:00:45.441Z,2.57
2018-07-03T19:03:13.502Z,2.10
2018-07-03T19:05:41.565Z,2.50
2018-07-03T19:08:09.622Z,2.20
2018-07-03T19:10:37.706Z,1.90
2018-07-03T19:13:05.914Z,2.63
2018-07-03T19:15:33.988Z,2.30
2018-07-03T19:18:02.044Z,2.23
2018-07-03T19:20:30.125Z,1.73
2018-07-03T19:22:58.254Z,2.10
2018-07-03T19:25:26.330Z,1.87
2018-07-03T19:27:54.421Z,1.83
2018-07-03T19:30:22.447Z,2.13
2018-07-03T19:32:50.564Z,1.50
2018-07-03T19:35:18.634Z,1.90
2018-07-03T19:37:46.479Z,1.83
2018-07-03T19:40:14.537Z,2.23
2018-07-03T19:43:24.352Z,2.07
2018-07-03T19:45:53.218Z,1.90
2018-07-03T19:48:21.306Z,2.17
2018-07-03T19:50:50.681Z,2.30
2018-07-03T19:53:18.879Z,1.90
2018-07-03T19:55:48.177Z,2.87
2018-07-03T19:58:16.411Z,3.00
2018-07-03T20:00:44.494Z,2.30
2018-07-03T20:03:12.560Z,3.27
2018-07-03T20:05:41.514Z,2.13
2018-07-03T20:08:09.705Z,2.33
2018-07-03T20:10:38.541Z,2.40
2018-07-03T20:13:08.270Z,2.37
2018-07-03T20:15:36.821Z,2.80
2018-07-03T20:18:05.229Z,3.77
2018-07-03T20:20:33.333Z,2.83
2018-07-03T20:23:05.768Z,2.13
2018-07-03T20:25:34.341Z,1.90
2018-07-03T20:28:03.205Z,2.20
2018-07-03T20:30:36.550Z,3.00
2018-07-03T20:33:06.635Z,2.47
2018-07-03T20:35:34.872Z,2.50
2018-07-03T20:38:04.212Z,2.60
2018-07-03T20:40:41.321Z,2.80
2018-07-03T20:43:09.385Z,3.50
2018-07-03T20:45:37.569Z,2.93
2018-07-03T20:48:05.624Z,3.30
2018-07-03T20:50:33.668Z,3.20
2018-07-03T20:53:01.745Z,2.90
2018-07-03T20:55:30.593Z,2.77
2018-07-03T20:58:04.530Z,3.10
2018-07-03T21:00:32.844Z,3.20
2018-07-03T21:03:02.582Z,2.73
2018-07-03T21:05:31.472Z,5.30
2018-07-03T21:08:01.315Z,3.53
2018-07-03T21:10:29.837Z,3.60
2018-07-03T21:12:58.099Z,3.20
2018-07-03T21:15:31.425Z,2.80
2018-07-03T21:17:59.706Z,3.10
2018-07-03T21:20:27.990Z,3.13
2018-07-03T21:22:58.199Z,2.43
2018-07-03T21:25:26.264Z,2.73
2018-07-03T21:27:54.497Z,2.10
2018-07-03T21:30:22.580Z,2.20
2018-07-03T21:32:50.862Z,2.77
2018-07-03T21:35:19.025Z,2.77
2018-07-03T21:37:47.110Z,2.20
2018-07-03T21:40:17.661Z,2.43
2018-07-03T21:42:45.914Z,2.67
2018-07-03T21:45:13.986Z,2.40
2018-07-03T21:47:42.036Z,2.43
2018-07-03T21:50:10.137Z,3.03
2018-07-03T21:52:38.190Z,2.37
2018-07-03T21:55:07.422Z,3.07
2018-07-03T21:57:36.140Z,5.10
2018-07-03T22:00:06.034Z,5.17
2018-07-03T22:02:34.192Z,3.07
2018-07-03T22:05:02.275Z,2.43
2018-07-03T22:07:30.329Z,2.17
2018-07-03T22:09:58.389Z,3.50
2018-07-03T22:12:26.457Z,2.87
2018-07-03T22:14:54.537Z,2.03
2018-07-03T22:17:22.582Z,3.30
2018-07-03T22:19:50.641Z,2.97
2018-07-03T22:22:18.836Z,3.30
2018-07-03T22:24:46.944Z,3.33
2018-07-03T22:27:15.071Z,2.23
2018-07-03T22:29:43.052Z,2.47
2018-07-03T22:32:11.149Z,2.80
2018-07-03T22:34:39.221Z,2.73
2018-07-03T22:37:07.281Z,2.20
2018-07-03T22:39:35.378Z,2.57
2018-07-03T22:42:03.421Z,3.47
2018-07-03T22:44:31.506Z,2.70
2018-07-03T22:46:59.560Z,2.33
2018-07-03T22:49:27.646Z,2.10
2018-07-03T22:51:55.705Z,2.60
2018-07-03T22:54:23.802Z,3.20
2018-07-03T22:56:51.982Z,3.10
2018-07-03T22:59:20.047Z,2.53
2018-07-03T23:01:48.157Z,3.43
2018-07-03T23:04:16.240Z,2.30
2018-07-03T23:06:44.309Z,2.50
2018-07-03T23:09:12.480Z,2.60
2018-07-03T23:11:40.540Z,2.83
2018-07-03T23:14:08.621Z,2.33
2018-07-03T23:16:36.701Z,3.50
2018-07-03T23:19:04.744Z,2.70
2018-07-03T23:21:32.824Z,2.23
2018-07-03T23:24:00.922Z,2.27
2018-07-03T23:26:29.126Z,3.33
2018-07-03T23:28:57.194Z,2.83
2018-07-03T23:31:25.300Z,2.60
2018-07-03T23:33:53.356Z,3.03
2018-07-03T23:36:21.404Z,2.53
2018-07-03T23:38:49.552Z,2.87
2018-07-03T23:41:17.752Z,2.50
2018-07-03T23:43:45.829Z,2.40
2018-07-03T23:46:25.289Z,2.60
2018-07-03T23:49:04.773Z,2.43
2018-07-03T23:51:44.467Z,2.63
2018-07-03T23:54:24.040Z,2.60
2018-07-03T23:57:03.805Z,3.00
2018-07-03T23:59:43.488Z,2.47
