createdAt,value
2017-04-06T00:00:08.546Z,75.79
2017-04-06T00:01:09.973Z,75.89
2017-04-06T00:02:11.395Z,75.99
2017-04-06T00:03:12.826Z,76.46
2017-04-06T00:04:14.903Z,75.79
2017-04-06T00:05:16.319Z,75.60
2017-04-06T00:06:17.743Z,75.51
2017-04-06T00:07:19.162Z,75.89
2017-04-06T00:08:20.597Z,75.99
2017-04-06T00:09:22.014Z,76.18
2017-04-06T00:10:23.444Z,76.08
2017-04-06T00:11:24.862Z,76.08
2017-04-06T00:12:26.293Z,76.37
2017-04-06T00:13:27.726Z,76.18
2017-04-06T00:14:29.146Z,76.65
2017-04-06T00:15:30.572Z,76.84
2017-04-06T00:16:32.000Z,76.93
2017-04-06T00:17:33.419Z,77.03
2017-04-06T00:18:34.843Z,77.03
2017-04-06T00:19:36.267Z,77.03
2017-04-06T00:20:37.688Z,76.84
2017-04-06T00:21:39.107Z,77.12
2017-04-06T00:22:40.526Z,77.70
2017-04-06T00:23:41.960Z,77.51
2017-04-06T00:24:43.394Z,77.51
2017-04-06T00:25:44.826Z,77.31
2017-04-06T00:26:46.253Z,78.08
2017-04-06T00:27:47.669Z,77.60
2017-04-06T00:28:49.087Z,77.51
2017-04-06T00:29:50.515Z,77.70
2017-04-06T00:30:51.941Z,78.45
2017-04-06T00:31:53.371Z,78.27
2017-04-06T00:32:54.797Z,78.45
2017-04-06T00:33:56.221Z,78.23
2017-04-06T00:34:57.641Z,78.83
2017-04-06T00:35:59.064Z,78.70
2017-04-06T00:37:00.492Z,78.64
2017-04-06T00:38:01.923Z,78.99
2017-04-06T00:39:03.347Z,78.83
2017-04-06T00:40:04.770Z,79.50
2017-04-06T00:41:06.196Z,78.64
2017-04-06T00:42:07.615Z,78.64
2017-04-06T00:43:09.031Z,78.55
2017-04-06T00:44:10.468Z,78.74
2017-04-06T00:45:11.893Z,77.89
2017-04-06T00:46:13.314Z,78.17
2017-04-06T00:47:14.747Z,78.36
2017-04-06T00:48:16.168Z,79.22
2017-04-06T00:49:17.592Z,78.64
2017-04-06T00:50:19.537Z,78.83
2017-04-06T00:51:20.965Z,78.64
2017-04-06T00:52:22.381Z,78.93
2017-04-06T00:53:23.810Z,79.41
2017-04-06T00:54:25.233Z,79.31
2017-04-06T00:55:27.227Z,79.50
2017-04-06T00:56:28.650Z,79.31
2017-04-06T00:57:30.073Z,79.41
2017-04-06T00:58:31.493Z,79.50
2017-04-06T00:59:32.923Z,79.74
2017-04-06T01:00:34.341Z,79.88
2017-04-06T01:01:35.766Z,79.50
2017-04-06T01:02:37.188Z,79.46
2017-04-06T01:03:38.611Z,79.46
2017-04-06T01:04:40.037Z,80.03
2017-04-06T01:05:41.456Z,80.60
2017-04-06T01:06:42.873Z,80.22
2017-04-06T01:07:44.296Z,79.94
2017-04-06T01:08:45.730Z,79.84
2017-04-06T01:09:47.157Z,80.79
2017-04-06T01:10:48.580Z,80.32
2017-04-06T01:11:50.003Z,79.97
2017-04-06T01:12:51.428Z,80.26
2017-04-06T01:13:52.851Z,79.97
2017-04-06T01:14:54.268Z,80.03
2017-04-06T01:15:55.692Z,80.60
2017-04-06T01:16:57.118Z,80.79
2017-04-06T01:17:58.537Z,79.97
2017-04-06T01:18:59.953Z,80.03
2017-04-06T01:20:01.376Z,79.88
2017-04-06T01:21:02.798Z,80.22
2017-04-06T01:22:04.221Z,80.60
2017-04-06T01:23:06.487Z,79.84
2017-04-06T01:24:07.895Z,80.79
2017-04-06T01:25:09.320Z,80.51
2017-04-06T01:26:10.747Z,80.60
2017-04-06T01:27:12.168Z,80.41
2017-04-06T01:28:13.592Z,80.64
2017-04-06T01:29:15.010Z,80.16
2017-04-06T01:30:16.439Z,79.79
2017-04-06T01:31:17.862Z,79.60
2017-04-06T01:32:19.291Z,79.94
2017-04-06T01:33:20.708Z,80.16
2017-04-06T01:34:22.142Z,80.22
2017-04-06T01:35:23.626Z,80.03
2017-04-06T01:36:25.049Z,80.41
2017-04-06T01:37:26.473Z,80.51
2017-04-06T01:38:27.949Z,80.60
2017-04-06T01:39:29.372Z,80.41
2017-04-06T01:40:30.797Z,80.79
2017-04-06T01:41:32.222Z,80.88
2017-04-06T01:42:33.649Z,80.60
2017-04-06T01:43:35.077Z,80.88
2017-04-06T01:44:36.499Z,80.98
2017-04-06T01:45:37.922Z,81.26
2017-04-06T01:46:39.344Z,80.88
2017-04-06T01:47:40.770Z,81.36
2017-04-06T01:48:42.191Z,81.36
2017-04-06T01:49:43.605Z,80.88
2017-04-06T01:50:45.027Z,80.88
2017-04-06T01:51:47.335Z,80.60
2017-04-06T01:52:48.758Z,80.69
2017-04-06T01:53:50.189Z,79.79
2017-04-06T01:54:51.608Z,79.97
2017-04-06T01:55:53.033Z,79.84
2017-04-06T01:56:54.452Z,80.83
2017-04-06T01:57:55.875Z,80.26
2017-04-06T01:58:57.312Z,80.45
2017-04-06T01:59:58.727Z,80.55
2017-04-06T02:01:00.158Z,80.35
2017-04-06T02:02:01.580Z,79.97
2017-04-06T02:03:03.010Z,79.50
2017-04-06T02:04:04.429Z,79.88
2017-04-06T02:05:05.865Z,80.35
2017-04-06T02:06:07.289Z,80.26
2017-04-06T02:07:08.711Z,79.97
2017-04-06T02:08:10.142Z,79.69
2017-04-06T02:09:11.559Z,79.50
2017-04-06T02:10:12.987Z,79.12
2017-04-06T02:11:14.404Z,79.69
2017-04-06T02:12:15.830Z,79.22
2017-04-06T02:13:17.262Z,79.12
2017-04-06T02:14:18.682Z,79.46
2017-04-06T02:15:20.117Z,80.07
2017-04-06T02:16:21.543Z,79.94
2017-04-06T02:17:22.966Z,80.41
2017-04-06T02:18:24.390Z,80.69
2017-04-06T02:19:25.811Z,80.51
2017-04-06T02:20:27.237Z,80.13
2017-04-06T02:21:28.662Z,80.69
2017-04-06T02:22:30.117Z,80.60
2017-04-06T02:23:31.544Z,80.79
2017-04-06T02:24:32.956Z,81.07
2017-04-06T02:25:34.384Z,81.07
2017-04-06T02:26:35.856Z,81.26
2017-04-06T02:27:37.285Z,81.07
2017-04-06T02:28:38.701Z,81.07
2017-04-06T02:29:40.214Z,80.98
2017-04-06T02:30:41.634Z,80.98
2017-04-06T02:31:43.066Z,81.26
2017-04-06T02:32:44.493Z,81.55
2017-04-06T02:33:45.913Z,81.17
2017-04-06T02:34:47.337Z,81.17
2017-04-06T02:35:48.765Z,81.17
2017-04-06T02:36:50.191Z,81.55
2017-04-06T02:37:51.669Z,81.17
2017-04-06T02:38:53.101Z,81.17
2017-04-06T02:39:54.523Z,80.98
2017-04-06T02:40:56.020Z,81.07
2017-04-06T02:41:57.453Z,81.55
2017-04-06T02:42:58.873Z,81.26
2017-04-06T02:44:00.301Z,81.65
2017-04-06T02:45:01.721Z,82.40
2017-04-06T02:46:03.147Z,81.84
2017-04-06T02:47:04.572Z,81.55
2017-04-06T02:48:05.991Z,82.21
2017-04-06T02:49:07.415Z,82.21
2017-04-06T02:50:08.842Z,82.21
2017-04-06T02:51:10.266Z,81.93
2017-04-06T02:52:11.681Z,81.55
2017-04-06T02:53:13.104Z,82.03
2017-04-06T02:54:14.529Z,81.65
2017-04-06T02:55:15.958Z,81.93
2017-04-06T02:56:17.380Z,82.40
2017-04-06T02:57:18.796Z,82.40
2017-04-06T02:58:20.218Z,82.40
2017-04-06T02:59:21.643Z,82.59
2017-04-06T03:00:23.063Z,82.59
2017-04-06T03:01:24.486Z,81.93
2017-04-06T03:02:25.908Z,82.40
2017-04-06T03:03:27.332Z,82.31
2017-04-06T03:04:28.764Z,82.50
2017-04-06T03:05:30.187Z,82.69
2017-04-06T03:06:31.604Z,82.21
2017-04-06T03:07:33.025Z,82.50
2017-04-06T03:08:34.452Z,83.16
2017-04-06T03:09:35.904Z,82.78
2017-04-06T03:10:37.304Z,82.88
2017-04-06T03:11:38.735Z,83.26
2017-04-06T03:12:40.156Z,83.73
2017-04-06T03:13:41.588Z,83.07
2017-04-06T03:14:43.013Z,82.78
2017-04-06T03:15:44.441Z,83.16
2017-04-06T03:16:45.870Z,83.36
2017-04-06T03:17:47.300Z,83.64
2017-04-06T03:18:48.726Z,83.78
2017-04-06T03:19:50.152Z,83.64
2017-04-06T03:20:51.570Z,83.50
2017-04-06T03:21:52.998Z,83.69
2017-04-06T03:22:54.420Z,83.97
2017-04-06T03:23:55.849Z,83.45
2017-04-06T03:24:57.273Z,84.01
2017-04-06T03:25:58.698Z,83.59
2017-04-06T03:27:00.115Z,83.73
2017-04-06T03:28:01.539Z,83.50
2017-04-06T03:29:02.965Z,83.45
2017-04-06T03:30:04.383Z,83.54
2017-04-06T03:31:05.813Z,83.92
2017-04-06T03:32:07.232Z,83.07
2017-04-06T03:33:08.658Z,83.36
2017-04-06T03:34:10.189Z,83.22
2017-04-06T03:35:11.627Z,83.78
2017-04-06T03:36:13.070Z,83.73
2017-04-06T03:37:14.500Z,83.36
2017-04-06T03:38:15.921Z,82.93
2017-04-06T03:39:17.344Z,83.78
2017-04-06T03:40:18.772Z,83.69
2017-04-06T03:41:20.193Z,83.69
2017-04-06T03:42:21.623Z,84.07
2017-04-06T03:43:23.044Z,84.07
2017-04-06T03:44:24.471Z,83.59
2017-04-06T03:45:25.903Z,83.88
2017-04-06T03:46:27.313Z,84.07
2017-04-06T03:47:28.736Z,84.26
2017-04-06T03:48:30.158Z,84.07
2017-04-06T03:49:31.578Z,83.69
2017-04-06T03:50:32.997Z,83.69
2017-04-06T03:51:34.420Z,83.78
2017-04-06T03:52:35.844Z,84.17
2017-04-06T03:53:37.265Z,84.26
2017-04-06T03:54:38.690Z,83.88
2017-04-06T03:55:40.112Z,84.45
2017-04-06T03:56:41.533Z,84.17
2017-04-06T03:57:42.956Z,84.64
2017-04-06T03:58:44.382Z,84.55
2017-04-06T03:59:45.804Z,84.26
2017-04-06T04:00:47.230Z,84.64
2017-04-06T04:01:49.141Z,83.97
2017-04-06T04:02:50.567Z,83.88
2017-04-06T04:03:52.058Z,83.78
2017-04-06T04:04:53.490Z,83.97
2017-04-06T04:05:54.913Z,83.88
2017-04-06T04:06:56.333Z,84.17
2017-04-06T04:07:57.753Z,84.17
2017-04-06T04:08:59.179Z,83.69
2017-04-06T04:10:00.602Z,83.69
2017-04-06T04:11:02.023Z,83.92
2017-04-06T04:12:03.455Z,83.50
2017-04-06T04:13:05.699Z,84.07
2017-04-06T04:14:07.118Z,83.97
2017-04-06T04:15:08.538Z,84.45
2017-04-06T04:16:09.963Z,84.21
2017-04-06T04:17:11.382Z,83.92
2017-04-06T04:18:12.799Z,83.36
2017-04-06T04:19:14.217Z,82.97
2017-04-06T04:20:15.650Z,82.88
2017-04-06T04:21:17.073Z,83.36
2017-04-06T04:22:18.489Z,83.54
2017-04-06T04:23:19.913Z,83.36
2017-04-06T04:24:21.330Z,83.07
2017-04-06T04:25:22.838Z,83.54
2017-04-06T04:26:24.266Z,83.83
2017-04-06T04:27:25.709Z,84.01
2017-04-06T04:28:27.122Z,84.40
2017-04-06T04:29:28.548Z,82.40
2017-04-06T04:30:29.976Z,82.59
2017-04-06T04:31:31.408Z,81.55
2017-04-06T04:32:32.831Z,82.31
2017-04-06T04:33:34.252Z,82.40
2017-04-06T04:34:35.688Z,82.69
2017-04-06T04:35:37.111Z,82.40
2017-04-06T04:36:38.532Z,82.12
2017-04-06T04:37:39.947Z,82.59
2017-04-06T04:38:41.379Z,82.78
2017-04-06T04:39:42.816Z,83.07
2017-04-06T04:40:44.256Z,82.40
2017-04-06T04:41:45.675Z,82.50
2017-04-06T04:42:47.094Z,82.69
2017-04-06T04:43:48.515Z,82.88
2017-04-06T04:44:49.940Z,82.59
2017-04-06T04:45:51.364Z,83.54
2017-04-06T04:46:52.779Z,83.36
2017-04-06T04:47:54.208Z,83.36
2017-04-06T04:48:55.637Z,82.97
2017-04-06T04:49:57.058Z,82.97
2017-04-06T04:50:58.492Z,83.36
2017-04-06T04:51:59.933Z,83.83
2017-04-06T04:53:01.356Z,82.97
2017-04-06T04:54:02.785Z,83.73
2017-04-06T04:55:04.215Z,83.73
2017-04-06T04:56:05.718Z,83.73
2017-04-06T04:57:07.140Z,84.11
2017-04-06T04:58:08.568Z,83.83
2017-04-06T04:59:09.992Z,83.26
2017-04-06T05:00:11.471Z,83.26
2017-04-06T05:01:12.897Z,82.78
2017-04-06T05:02:14.322Z,83.16
2017-04-06T05:03:15.749Z,83.64
2017-04-06T05:04:17.180Z,82.59
2017-04-06T05:05:18.731Z,82.12
2017-04-06T05:06:20.167Z,82.26
2017-04-06T05:07:21.614Z,82.07
2017-04-06T05:08:23.042Z,82.40
2017-04-06T05:09:24.468Z,82.97
2017-04-06T05:10:25.904Z,83.36
2017-04-06T05:11:27.339Z,82.88
2017-04-06T05:12:28.763Z,83.30
2017-04-06T05:13:30.191Z,83.97
2017-04-06T05:14:31.710Z,83.73
2017-04-06T05:15:33.131Z,83.11
2017-04-06T05:16:34.560Z,83.39
2017-04-06T05:17:36.034Z,82.82
2017-04-06T05:18:37.465Z,82.45
2017-04-06T05:19:38.896Z,82.03
2017-04-06T05:20:40.324Z,82.21
2017-04-06T05:21:41.750Z,83.64
2017-04-06T05:22:43.177Z,83.83
2017-04-06T05:23:44.605Z,83.92
2017-04-06T05:24:46.135Z,83.73
2017-04-06T05:25:47.558Z,83.16
2017-04-06T05:26:48.986Z,83.01
2017-04-06T05:27:50.408Z,82.45
2017-04-06T05:28:51.842Z,82.26
2017-04-06T05:29:53.273Z,82.73
2017-04-06T05:30:54.696Z,82.35
2017-04-06T05:31:56.137Z,82.88
2017-04-06T05:32:57.563Z,83.30
2017-04-06T05:33:58.995Z,83.83
2017-04-06T05:35:00.425Z,83.20
2017-04-06T05:36:01.854Z,83.07
2017-04-06T05:37:03.279Z,83.16
2017-04-06T05:38:04.713Z,83.30
2017-04-06T05:39:06.158Z,82.45
2017-04-06T05:40:07.574Z,82.45
2017-04-06T05:41:09.002Z,82.16
2017-04-06T05:42:10.422Z,82.45
2017-04-06T05:43:11.855Z,82.26
2017-04-06T05:44:13.280Z,82.64
2017-04-06T05:45:14.713Z,82.45
2017-04-06T05:46:16.134Z,82.73
2017-04-06T05:47:17.559Z,82.26
2017-04-06T05:48:18.982Z,82.64
2017-04-06T05:49:20.407Z,82.92
2017-04-06T05:50:21.838Z,82.64
2017-04-06T05:51:23.262Z,82.73
2017-04-06T05:52:24.685Z,82.82
2017-04-06T05:53:26.109Z,82.88
2017-04-06T05:54:27.533Z,83.49
2017-04-06T05:55:28.948Z,83.64
2017-04-06T05:56:30.380Z,83.83
2017-04-06T05:57:31.803Z,83.30
2017-04-06T05:58:33.233Z,82.92
2017-04-06T05:59:34.659Z,83.16
2017-04-06T06:00:36.099Z,83.30
2017-04-06T06:01:37.526Z,82.82
2017-04-06T06:02:38.953Z,82.54
2017-04-06T06:03:40.381Z,83.16
2017-04-06T06:04:41.809Z,82.97
2017-04-06T06:05:43.232Z,82.45
2017-04-06T06:06:44.663Z,83.01
2017-04-06T06:07:46.079Z,82.26
2017-04-06T06:08:47.503Z,82.82
2017-04-06T06:09:48.933Z,82.26
2017-04-06T06:10:50.371Z,82.35
2017-04-06T06:11:51.920Z,82.26
2017-04-06T06:12:53.349Z,82.26
2017-04-06T06:13:54.772Z,82.54
2017-04-06T06:14:56.199Z,82.45
2017-04-06T06:15:57.617Z,82.45
2017-04-06T06:16:59.047Z,82.26
2017-04-06T06:18:00.474Z,82.16
2017-04-06T06:19:01.899Z,82.16
2017-04-06T06:20:03.324Z,81.97
2017-04-06T06:21:04.752Z,81.97
2017-04-06T06:22:06.177Z,82.45
2017-04-06T06:23:07.603Z,82.35
2017-04-06T06:24:09.045Z,82.07
2017-04-06T06:25:10.472Z,82.82
2017-04-06T06:26:11.898Z,82.73
2017-04-06T06:27:13.322Z,82.45
2017-04-06T06:28:14.744Z,82.45
2017-04-06T06:29:16.172Z,81.87
2017-04-06T06:30:17.603Z,82.73
2017-04-06T06:31:19.028Z,82.35
2017-04-06T06:32:20.453Z,81.68
2017-04-06T06:33:21.884Z,82.16
2017-04-06T06:34:23.342Z,82.64
2017-04-06T06:35:24.746Z,82.45
2017-04-06T06:36:26.215Z,82.82
2017-04-06T06:37:27.690Z,82.26
2017-04-06T06:38:29.119Z,81.78
2017-04-06T06:39:30.544Z,82.07
2017-04-06T06:40:31.971Z,82.45
2017-04-06T06:41:33.400Z,82.92
2017-04-06T06:42:34.869Z,83.11
2017-04-06T06:43:36.267Z,83.30
2017-04-06T06:44:37.705Z,82.16
2017-04-06T06:45:39.131Z,82.26
2017-04-06T06:46:40.554Z,82.82
2017-04-06T06:47:41.984Z,81.68
2017-04-06T06:48:43.405Z,82.35
2017-04-06T06:49:44.831Z,83.20
2017-04-06T06:50:46.265Z,82.45
2017-04-06T06:51:47.692Z,82.45
2017-04-06T06:52:49.124Z,81.97
2017-04-06T06:53:50.553Z,82.26
2017-04-06T06:54:51.979Z,81.97
2017-04-06T06:55:53.404Z,81.78
2017-04-06T06:56:54.830Z,81.12
2017-04-06T06:57:56.251Z,81.59
2017-04-06T06:58:57.678Z,81.02
2017-04-06T06:59:59.107Z,81.59
2017-04-06T07:01:00.530Z,81.21
2017-04-06T07:02:01.964Z,81.68
2017-04-06T07:03:03.389Z,80.74
2017-04-06T07:04:04.818Z,81.21
2017-04-06T07:05:06.254Z,81.40
2017-04-06T07:06:07.689Z,81.40
2017-04-06T07:07:09.110Z,80.64
2017-04-06T07:08:10.540Z,80.21
2017-04-06T07:09:11.973Z,80.68
2017-04-06T07:10:13.402Z,79.73
2017-04-06T07:11:14.832Z,78.69
2017-04-06T07:12:16.273Z,78.40
2017-04-06T07:13:17.704Z,79.39
2017-04-06T07:14:19.129Z,77.58
2017-04-06T07:15:20.560Z,77.87
2017-04-06T07:16:21.989Z,77.68
2017-04-06T07:17:23.421Z,78.11
2017-04-06T07:18:24.847Z,77.68
2017-04-06T07:19:26.285Z,77.87
2017-04-06T07:20:27.725Z,77.83
2017-04-06T07:21:29.145Z,77.83
2017-04-06T07:22:30.572Z,77.73
2017-04-06T07:23:32.010Z,78.44
2017-04-06T07:24:33.444Z,77.97
2017-04-06T07:25:34.873Z,77.77
2017-04-06T07:26:36.308Z,77.49
2017-04-06T07:27:37.741Z,77.45
2017-04-06T07:28:39.163Z,76.50
2017-04-06T07:29:40.595Z,77.11
2017-04-06T07:30:42.028Z,76.63
2017-04-06T07:31:43.457Z,76.54
2017-04-06T07:32:44.883Z,76.40
2017-04-06T07:33:46.327Z,76.73
2017-04-06T07:34:47.754Z,76.25
2017-04-06T07:35:49.186Z,76.25
2017-04-06T07:36:50.613Z,75.87
2017-04-06T07:37:52.049Z,74.92
2017-04-06T07:38:53.482Z,74.44
2017-04-06T07:39:54.920Z,71.88
2017-04-06T07:40:56.353Z,72.83
2017-04-06T07:41:57.779Z,72.64
2017-04-06T07:42:59.207Z,73.49
2017-04-06T07:44:00.635Z,73.88
2017-04-06T07:45:02.727Z,74.07
2017-04-06T07:46:04.155Z,73.40
2017-04-06T07:47:05.580Z,73.40
2017-04-06T07:48:07.004Z,73.88
2017-04-06T07:49:08.430Z,74.26
2017-04-06T07:50:09.854Z,74.73
2017-04-06T07:51:11.285Z,74.63
2017-04-06T07:52:12.714Z,74.82
2017-04-06T07:53:14.141Z,74.73
2017-04-06T07:54:15.598Z,74.92
2017-04-06T07:55:17.035Z,74.82
2017-04-06T07:56:18.465Z,74.63
2017-04-06T07:57:19.894Z,75.21
2017-04-06T07:58:21.315Z,75.30
2017-04-06T07:59:22.744Z,74.82
2017-04-06T08:00:24.174Z,74.73
2017-04-06T08:01:25.605Z,74.44
2017-04-06T08:02:27.035Z,75.64
2017-04-06T08:03:28.463Z,75.87
2017-04-06T08:04:29.897Z,75.36
2017-04-06T08:05:31.323Z,75.40
2017-04-06T08:06:32.756Z,74.63
2017-04-06T08:07:34.185Z,74.44
2017-04-06T08:08:35.625Z,74.44
2017-04-06T08:09:37.064Z,74.92
2017-04-06T08:10:38.501Z,74.92
2017-04-06T08:11:39.929Z,75.45
2017-04-06T08:12:41.366Z,75.74
2017-04-06T08:13:42.804Z,75.11
2017-04-06T08:14:44.228Z,74.88
2017-04-06T08:15:45.661Z,75.40
2017-04-06T08:16:47.092Z,76.06
2017-04-06T08:17:48.533Z,74.73
2017-04-06T08:18:49.964Z,74.73
2017-04-06T08:19:51.392Z,75.59
2017-04-06T08:20:52.855Z,75.49
2017-04-06T08:21:54.287Z,75.40
2017-04-06T08:22:55.716Z,74.82
2017-04-06T08:23:57.150Z,74.92
2017-04-06T08:24:58.572Z,75.68
2017-04-06T08:26:00.007Z,75.11
2017-04-06T08:27:01.440Z,74.73
2017-04-06T08:28:02.862Z,73.97
2017-04-06T08:29:04.294Z,73.78
2017-04-06T08:30:05.722Z,71.50
2017-04-06T08:31:07.157Z,72.11
2017-04-06T08:32:08.584Z,71.25
2017-04-06T08:33:10.018Z,70.87
2017-04-06T08:34:11.449Z,70.77
2017-04-06T08:35:12.880Z,70.33
2017-04-06T08:36:14.304Z,69.57
2017-04-06T08:37:16.381Z,68.43
2017-04-06T08:38:17.816Z,68.15
2017-04-06T08:39:19.246Z,67.19
2017-04-06T08:40:20.677Z,66.97
2017-04-06T08:41:22.111Z,68.21
2017-04-06T08:42:23.546Z,68.40
2017-04-06T08:43:24.985Z,68.11
2017-04-06T08:44:26.411Z,68.68
2017-04-06T08:45:27.848Z,69.15
2017-04-06T08:46:29.267Z,68.96
2017-04-06T08:47:30.707Z,69.92
2017-04-06T08:48:32.151Z,70.30
2017-04-06T08:49:33.565Z,70.49
2017-04-06T08:50:34.990Z,70.93
2017-04-06T08:51:36.420Z,70.64
2017-04-06T08:52:37.843Z,70.58
2017-04-06T08:53:39.276Z,70.83
2017-04-06T08:54:40.702Z,70.68
2017-04-06T08:55:42.134Z,71.15
2017-04-06T08:56:43.560Z,71.34
2017-04-06T08:57:44.987Z,71.15
2017-04-06T08:58:46.415Z,70.87
2017-04-06T08:59:47.846Z,71.06
2017-04-06T09:00:49.267Z,70.30
2017-04-06T09:01:50.697Z,70.87
2017-04-06T09:02:52.126Z,69.73
2017-04-06T09:03:53.550Z,69.73
2017-04-06T09:04:54.983Z,69.82
2017-04-06T09:05:56.412Z,70.30
2017-04-06T09:06:57.843Z,68.21
2017-04-06T09:07:59.273Z,67.92
2017-04-06T09:09:00.712Z,67.25
2017-04-06T09:10:02.147Z,67.44
2017-04-06T09:11:03.573Z,66.39
2017-04-06T09:12:04.999Z,66.68
2017-04-06T09:13:06.434Z,67.35
2017-04-06T09:14:07.863Z,67.25
2017-04-06T09:15:09.293Z,66.68
2017-04-06T09:16:10.714Z,67.16
2017-04-06T09:17:12.149Z,67.35
2017-04-06T09:18:13.573Z,66.68
2017-04-06T09:19:15.003Z,65.45
2017-04-06T09:20:16.434Z,66.02
2017-04-06T09:21:17.867Z,66.02
2017-04-06T09:22:19.294Z,65.45
2017-04-06T09:23:20.732Z,65.19
2017-04-06T09:24:22.164Z,65.86
2017-04-06T09:25:23.598Z,65.48
2017-04-06T09:26:25.024Z,64.15
2017-04-06T09:27:26.466Z,65.13
2017-04-06T09:28:27.896Z,64.47
2017-04-06T09:29:29.319Z,62.56
2017-04-06T09:30:30.750Z,62.91
2017-04-06T09:31:32.181Z,63.51
2017-04-06T09:32:33.614Z,60.91
2017-04-06T09:33:35.059Z,60.85
2017-04-06T09:34:37.319Z,58.25
2017-04-06T09:35:38.753Z,59.89
2017-04-06T09:36:40.183Z,60.18
2017-04-06T09:37:41.617Z,61.00
2017-04-06T09:38:43.047Z,61.58
2017-04-06T09:39:44.486Z,61.80
2017-04-06T09:40:45.925Z,60.94
2017-04-06T09:41:47.369Z,61.13
2017-04-06T09:42:48.792Z,59.80
2017-04-06T09:43:50.237Z,57.70
2017-04-06T09:44:51.666Z,56.68
2017-04-06T09:45:53.099Z,58.87
2017-04-06T09:46:54.532Z,58.78
2017-04-06T09:47:55.962Z,58.43
2017-04-06T09:48:57.398Z,59.00
2017-04-06T09:49:58.824Z,59.19
2017-04-06T09:51:00.252Z,59.26
2017-04-06T09:52:01.692Z,57.92
2017-04-06T09:53:03.137Z,57.82
2017-04-06T09:54:04.571Z,58.21
2017-04-06T09:55:06.015Z,58.11
2017-04-06T09:56:07.453Z,57.16
2017-04-06T09:57:08.893Z,58.69
2017-04-06T09:58:10.325Z,58.21
2017-04-06T09:59:11.759Z,59.13
2017-04-06T10:00:13.189Z,59.61
2017-04-06T10:01:14.625Z,59.35
2017-04-06T10:02:16.055Z,59.70
2017-04-06T10:03:17.486Z,60.27
2017-04-06T10:04:18.935Z,60.27
2017-04-06T10:05:20.366Z,60.08
2017-04-06T10:06:21.797Z,60.75
2017-04-06T10:07:23.258Z,59.70
2017-04-06T10:08:24.660Z,60.18
2017-04-06T10:09:26.095Z,60.21
2017-04-06T10:10:27.526Z,59.54
2017-04-06T10:11:28.960Z,60.97
2017-04-06T10:12:30.388Z,59.64
2017-04-06T10:13:31.821Z,58.30
2017-04-06T10:14:33.245Z,58.78
2017-04-06T10:15:34.677Z,59.26
2017-04-06T10:16:36.113Z,58.59
2017-04-06T10:17:37.554Z,58.81
2017-04-06T10:18:38.984Z,59.45
2017-04-06T10:19:40.418Z,59.06
2017-04-06T10:20:41.847Z,58.94
2017-04-06T10:21:43.281Z,58.75
2017-04-06T10:22:44.717Z,60.18
2017-04-06T10:23:46.156Z,61.04
2017-04-06T10:24:47.597Z,61.13
2017-04-06T10:25:49.027Z,60.08
2017-04-06T10:26:50.466Z,60.46
2017-04-06T10:27:51.897Z,60.37
2017-04-06T10:28:53.333Z,60.27
2017-04-06T10:29:54.761Z,60.37
2017-04-06T10:30:56.190Z,60.49
2017-04-06T10:31:57.623Z,59.64
2017-04-06T10:32:59.047Z,58.59
2017-04-06T10:34:00.490Z,58.47
2017-04-06T10:35:01.931Z,59.64
2017-04-06T10:36:03.359Z,59.74
2017-04-06T10:37:04.794Z,59.61
2017-04-06T10:38:06.235Z,60.49
2017-04-06T10:39:07.666Z,60.46
2017-04-06T10:40:09.093Z,60.56
2017-04-06T10:41:10.523Z,60.18
2017-04-06T10:42:11.952Z,60.75
2017-04-06T10:43:13.385Z,59.89
2017-04-06T10:44:14.824Z,58.65
2017-04-06T10:45:16.258Z,59.03
2017-04-06T10:46:17.685Z,58.50
2017-04-06T10:47:19.119Z,57.35
2017-04-06T10:48:20.546Z,57.23
2017-04-06T10:49:21.981Z,58.78
2017-04-06T10:50:23.403Z,58.69
2017-04-06T10:51:24.849Z,58.21
2017-04-06T10:52:26.291Z,58.02
2017-04-06T10:53:27.716Z,58.30
2017-04-06T10:54:29.145Z,56.40
2017-04-06T10:55:30.577Z,55.92
2017-04-06T10:56:32.005Z,55.85
2017-04-06T10:57:33.484Z,55.60
2017-04-06T10:58:34.926Z,56.07
2017-04-06T10:59:36.367Z,54.93
2017-04-06T11:00:37.811Z,53.85
2017-04-06T11:01:39.249Z,53.95
2017-04-06T11:02:40.688Z,55.00
2017-04-06T11:03:42.131Z,53.56
2017-04-06T11:04:43.574Z,53.64
2017-04-06T11:05:45.016Z,55.73
2017-04-06T11:06:46.442Z,55.44
2017-04-06T11:07:47.983Z,54.88
2017-04-06T11:08:49.422Z,56.04
2017-04-06T11:09:50.863Z,55.95
2017-04-06T11:10:52.321Z,55.09
2017-04-06T11:11:53.765Z,55.73
2017-04-06T11:12:55.196Z,56.30
2017-04-06T11:13:56.641Z,56.71
2017-04-06T11:14:58.083Z,56.30
2017-04-06T11:15:59.523Z,54.71
2017-04-06T11:17:00.962Z,54.52
2017-04-06T11:18:02.398Z,53.56
2017-04-06T11:19:03.860Z,54.61
2017-04-06T11:20:05.289Z,53.88
2017-04-06T11:21:06.728Z,53.78
2017-04-06T11:22:08.165Z,52.76
2017-04-06T11:23:09.642Z,52.95
2017-04-06T11:24:11.093Z,51.71
2017-04-06T11:25:12.528Z,52.03
2017-04-06T11:26:13.975Z,50.67
2017-04-06T11:27:15.417Z,50.95
2017-04-06T11:28:16.843Z,50.59
2017-04-06T11:29:18.276Z,50.49
2017-04-06T11:30:19.713Z,49.90
2017-04-06T11:31:21.135Z,52.16
2017-04-06T11:32:22.581Z,54.45
2017-04-06T11:33:24.112Z,54.64
2017-04-06T11:34:27.164Z,54.71
2017-04-06T11:35:28.596Z,54.61
2017-04-06T11:36:30.025Z,55.19
2017-04-06T11:37:31.456Z,54.90
2017-04-06T11:38:32.890Z,54.64
2017-04-06T11:39:34.319Z,53.69
2017-04-06T11:40:35.748Z,53.97
2017-04-06T11:41:37.182Z,53.21
2017-04-06T11:42:38.626Z,52.04
2017-04-06T11:43:40.057Z,52.61
2017-04-06T11:44:41.501Z,51.47
2017-04-06T11:45:42.933Z,52.83
2017-04-06T11:46:44.359Z,52.26
2017-04-06T11:47:46.299Z,50.85
2017-04-06T11:48:47.728Z,51.12
2017-04-06T11:49:49.161Z,51.40
2017-04-06T11:50:50.595Z,50.63
2017-04-06T11:51:52.041Z,49.52
2017-04-06T11:52:53.470Z,49.07
2017-04-06T11:53:55.789Z,48.78
2017-04-06T11:54:57.216Z,50.49
2017-04-06T11:55:58.654Z,47.73
2017-04-06T11:57:00.088Z,47.92
2017-04-06T11:58:01.512Z,48.68
2017-04-06T11:59:02.961Z,50.18
2017-04-06T12:00:04.384Z,51.59
2017-04-06T12:01:05.827Z,51.40
2017-04-06T12:02:07.260Z,52.16
2017-04-06T12:03:08.704Z,51.50
2017-04-06T12:04:10.135Z,51.40
2017-04-06T12:05:11.568Z,51.40
2017-04-06T12:06:12.995Z,50.28
2017-04-06T12:07:14.445Z,49.35
2017-04-06T12:08:15.883Z,48.97
2017-04-06T12:09:17.328Z,47.06
2017-04-06T12:10:18.766Z,47.18
2017-04-06T12:11:20.200Z,47.27
2017-04-06T12:12:22.534Z,46.25
2017-04-06T12:13:23.970Z,46.34
2017-04-06T12:14:25.399Z,46.13
2017-04-06T12:15:26.837Z,45.06
2017-04-06T12:16:28.273Z,45.92
2017-04-06T12:17:29.708Z,46.30
2017-04-06T12:18:31.138Z,45.72
2017-04-06T12:19:32.573Z,45.27
2017-04-06T12:20:34.015Z,45.06
2017-04-06T12:21:35.450Z,48.94
2017-04-06T12:22:36.878Z,49.64
2017-04-06T12:23:38.332Z,48.78
2017-04-06T12:24:39.769Z,49.64
2017-04-06T12:25:41.195Z,48.78
2017-04-06T12:26:42.627Z,47.06
2017-04-06T12:27:44.921Z,46.42
2017-04-06T12:28:46.354Z,45.77
2017-04-06T12:29:47.782Z,44.22
2017-04-06T12:30:49.212Z,47.39
2017-04-06T12:31:50.645Z,45.39
2017-04-06T12:32:52.080Z,43.98
2017-04-06T12:33:53.506Z,44.07
2017-04-06T12:34:54.939Z,43.62
2017-04-06T12:35:56.363Z,43.98
2017-04-06T12:36:58.347Z,44.24
2017-04-06T12:37:59.777Z,45.08
2017-04-06T12:39:01.219Z,45.15
2017-04-06T12:40:02.657Z,45.82
2017-04-06T12:41:04.091Z,47.82
2017-04-06T12:42:05.522Z,48.18
2017-04-06T12:43:07.945Z,47.82
2017-04-06T12:44:09.382Z,48.78
2017-04-06T12:45:10.817Z,47.56
2017-04-06T12:46:12.250Z,46.77
2017-04-06T12:47:13.691Z,46.11
2017-04-06T12:48:15.118Z,45.27
2017-04-06T12:49:16.558Z,44.72
2017-04-06T12:50:17.988Z,44.91
2017-04-06T12:51:19.433Z,43.38
2017-04-06T12:52:20.869Z,43.66
2017-04-06T12:53:22.308Z,43.57
2017-04-06T12:54:23.747Z,43.26
2017-04-06T12:55:25.208Z,45.46
2017-04-06T12:56:26.639Z,46.30
2017-04-06T12:57:28.091Z,46.11
2017-04-06T12:58:29.520Z,45.37
2017-04-06T12:59:30.962Z,43.82
2017-04-06T13:00:32.394Z,45.84
2017-04-06T13:01:33.828Z,44.02
2017-04-06T13:02:35.257Z,44.58
2017-04-06T13:03:36.712Z,46.01
2017-04-06T13:04:38.152Z,47.18
2017-04-06T13:05:39.585Z,44.81
2017-04-06T13:06:41.019Z,43.95
2017-04-06T13:07:42.453Z,43.02
2017-04-06T13:08:43.892Z,42.64
2017-04-06T13:09:45.893Z,40.94
2017-04-06T13:10:47.345Z,39.22