createdAt,value
2023-03-18T00:01:55.303Z,13.20
2023-03-18T00:04:58.650Z,13.20
2023-03-18T00:08:01.904Z,13.20
2023-03-18T00:11:05.606Z,13.20
2023-03-18T00:14:08.768Z,13.10
2023-03-18T00:17:17.042Z,13.10
2023-03-18T00:20:28.941Z,13.10
2023-03-18T00:23:32.008Z,13.10
2023-03-18T00:26:34.000Z,13.10
2023-03-18T00:29:39.092Z,13.10
2023-03-18T00:32:41.451Z,13.00
2023-03-18T00:35:46.217Z,12.90
2023-03-18T00:38:51.206Z,12.90
2023-03-18T00:41:57.496Z,13.00
2023-03-18T00:44:59.394Z,12.90
2023-03-18T00:48:01.988Z,12.90
2023-03-18T00:51:04.173Z,12.80
2023-03-18T00:54:09.510Z,12.80
2023-03-18T00:57:11.408Z,12.70
2023-03-18T01:00:17.707Z,12.60
2023-03-18T01:03:19.783Z,12.50
2023-03-18T01:06:25.794Z,12.60
2023-03-18T01:09:27.751Z,12.50
2023-03-18T01:12:30.357Z,12.50
2023-03-18T01:15:36.979Z,12.50
2023-03-18T01:18:41.404Z,12.50
2023-03-18T01:21:43.344Z,12.40
2023-03-18T01:24:47.910Z,12.40
2023-03-18T01:27:49.802Z,12.30
2023-03-18T01:30:53.943Z,12.30
2023-03-18T01:33:56.132Z,12.30
2023-03-18T01:36:58.383Z,12.20
2023-03-18T01:40:00.916Z,12.20
2023-03-18T01:43:15.480Z,12.20
2023-03-18T01:46:36.760Z,12.20
2023-03-18T01:49:47.199Z,12.20
2023-03-18T01:52:52.961Z,12.20
2023-03-18T01:55:57.831Z,12.20
2023-03-18T01:59:00.727Z,12.10
2023-03-18T02:02:06.683Z,12.20
2023-03-18T02:05:11.350Z,12.10
2023-03-18T02:08:14.098Z,12.20
2023-03-18T02:11:16.321Z,12.20
2023-03-18T02:14:22.983Z,12.20
2023-03-18T02:17:30.276Z,12.20
2023-03-18T02:21:11.084Z,12.20
2023-03-18T02:24:31.473Z,12.20
2023-03-18T02:27:39.586Z,12.20
2023-03-18T02:30:51.905Z,12.20
2023-03-18T02:33:54.466Z,12.20
2023-03-18T02:36:57.283Z,12.30
2023-03-18T02:40:19.905Z,12.30
2023-03-18T02:43:23.758Z,12.30
2023-03-18T02:46:49.992Z,12.30
2023-03-18T02:49:53.189Z,12.30
2023-03-18T02:52:55.711Z,12.40
2023-03-18T02:55:57.656Z,12.40
2023-03-18T02:59:00.998Z,12.40
2023-03-18T03:02:02.905Z,12.40
2023-03-18T03:05:05.008Z,12.40
2023-03-18T03:08:07.592Z,12.40
2023-03-18T03:11:11.089Z,12.40
2023-03-18T03:14:13.316Z,12.40
2023-03-18T03:17:16.139Z,12.40
2023-03-18T03:20:18.520Z,12.40
2023-03-18T03:23:21.900Z,12.40
2023-03-18T03:26:23.647Z,12.40
2023-03-18T03:29:25.509Z,12.40
2023-03-18T03:32:27.415Z,12.40
2023-03-18T03:35:30.467Z,12.40
2023-03-18T03:38:32.573Z,12.30
2023-03-18T03:41:34.340Z,12.30
2023-03-18T03:44:36.513Z,12.30
2023-03-18T03:47:38.776Z,12.40
2023-03-18T03:50:41.109Z,12.30
2023-03-18T03:53:45.417Z,12.30
2023-03-18T03:56:47.960Z,12.30
2023-03-18T03:59:52.606Z,12.30
2023-03-18T04:02:54.775Z,12.30
2023-03-18T04:06:01.925Z,12.20
2023-03-18T04:09:04.420Z,12.20
2023-03-18T04:12:07.834Z,12.20
2023-03-18T04:15:12.189Z,12.20
2023-03-18T04:18:14.877Z,12.20
2023-03-18T04:21:16.825Z,12.10
2023-03-18T04:24:21.774Z,12.10
2023-03-18T04:27:23.848Z,12.10
2023-03-18T04:30:26.499Z,12.10
2023-03-18T04:33:28.681Z,12.00
2023-03-18T04:36:30.713Z,12.00
2023-03-18T04:39:32.465Z,11.90
2023-03-18T04:42:34.403Z,11.90
2023-03-18T04:45:36.500Z,11.90
2023-03-18T04:48:40.222Z,11.90
2023-03-18T04:51:42.614Z,11.90
2023-03-18T04:54:45.336Z,11.80
2023-03-18T04:57:48.711Z,11.80
2023-03-18T05:00:50.775Z,11.80
2023-03-18T05:03:52.962Z,11.80
2023-03-18T05:06:55.888Z,11.90
2023-03-18T05:09:58.011Z,11.80
2023-03-18T05:13:00.655Z,11.80
2023-03-18T05:16:05.230Z,11.80
2023-03-18T05:19:08.545Z,11.70
2023-03-18T05:22:11.635Z,11.70
2023-03-18T05:25:13.938Z,11.70
2023-03-18T05:28:15.957Z,11.70
2023-03-18T05:31:17.857Z,11.60
2023-03-18T05:34:19.694Z,11.60
2023-03-18T05:37:22.480Z,11.50
2023-03-18T05:40:24.317Z,11.50
2023-03-18T05:43:26.788Z,11.50
2023-03-18T05:46:29.264Z,11.50
2023-03-18T05:49:31.958Z,11.50
2023-03-18T05:52:33.701Z,11.40
2023-03-18T05:55:35.879Z,11.30
2023-03-18T05:58:38.340Z,11.20
2023-03-18T06:01:41.234Z,11.20
2023-03-18T06:04:43.021Z,11.20
2023-03-18T06:07:46.415Z,11.10
2023-03-18T06:10:48.444Z,11.10
2023-03-18T06:13:52.399Z,11.10
2023-03-18T06:17:04.024Z,11.20
2023-03-18T06:20:10.385Z,11.20
2023-03-18T06:23:12.320Z,11.10
2023-03-18T06:26:14.991Z,11.10
2023-03-18T06:29:16.871Z,11.20
2023-03-18T06:32:19.507Z,11.20
2023-03-18T06:35:21.881Z,11.30
2023-03-18T06:38:23.709Z,11.20
2023-03-18T06:41:26.527Z,11.20
2023-03-18T06:44:28.564Z,11.30
2023-03-18T06:47:30.618Z,11.30
2023-03-18T06:50:35.088Z,11.40
2023-03-18T06:53:37.438Z,11.40
2023-03-18T06:56:43.404Z,11.40
2023-03-18T06:59:48.121Z,11.50
2023-03-18T07:02:50.477Z,11.40
2023-03-18T07:05:53.074Z,11.40
2023-03-18T07:08:55.908Z,11.40
2023-03-18T07:11:58.696Z,11.40
2023-03-18T07:15:02.065Z,11.40
2023-03-18T07:18:05.157Z,11.40
2023-03-18T07:21:08.792Z,11.50
2023-03-18T07:24:11.420Z,11.50
2023-03-18T07:27:14.536Z,11.60
2023-03-18T07:30:17.960Z,11.60
2023-03-18T07:33:20.929Z,11.70
2023-03-18T07:36:23.224Z,11.70
2023-03-18T07:39:25.040Z,11.80
2023-03-18T07:42:27.024Z,11.90
2023-03-18T07:45:30.259Z,12.00
2023-03-18T07:48:34.208Z,12.20
2023-03-18T07:51:36.437Z,12.20
2023-03-18T07:54:38.220Z,12.40
2023-03-18T07:57:43.086Z,12.60
2023-03-18T08:00:45.120Z,12.70
2023-03-18T08:03:52.078Z,12.80
2023-03-18T08:06:55.255Z,12.90
2023-03-18T08:09:58.064Z,13.10
2023-03-18T08:12:59.917Z,13.20
2023-03-18T08:16:02.703Z,13.30
2023-03-18T08:19:04.660Z,13.40
2023-03-18T08:22:07.471Z,13.50
2023-03-18T08:25:10.003Z,13.60
2023-03-18T08:28:12.013Z,13.70
2023-03-18T08:31:14.454Z,13.70
2023-03-18T08:34:16.695Z,13.80
2023-03-18T08:37:18.718Z,13.90
2023-03-18T08:40:21.571Z,14.00
2023-03-18T08:43:23.965Z,14.10
2023-03-18T08:46:26.225Z,14.20
2023-03-18T08:49:28.673Z,14.30
2023-03-18T08:52:32.371Z,14.40
2023-03-18T08:55:40.735Z,14.60
2023-03-18T08:58:44.772Z,14.70
2023-03-18T09:01:48.105Z,14.70
2023-03-18T09:04:50.616Z,14.80
2023-03-18T09:07:53.296Z,14.80
2023-03-18T09:11:00.243Z,14.80
2023-03-18T09:14:02.130Z,14.80
2023-03-18T09:17:05.574Z,14.90
2023-03-18T09:20:10.190Z,15.10
2023-03-18T09:23:13.776Z,15.10
2023-03-18T09:26:16.412Z,15.20
2023-03-18T09:29:18.384Z,15.30
2023-03-18T09:32:20.595Z,16.00
2023-03-18T09:35:23.222Z,16.30
2023-03-18T09:38:25.259Z,16.60
2023-03-18T09:41:39.938Z,16.70
2023-03-18T09:44:42.657Z,16.80
2023-03-18T09:47:50.594Z,16.90
2023-03-18T09:51:15.463Z,16.90
2023-03-18T09:54:41.385Z,16.80
2023-03-18T09:57:46.086Z,16.70
2023-03-18T10:00:49.981Z,16.70
2023-03-18T10:04:14.307Z,16.60
2023-03-18T10:07:29.668Z,16.50
2023-03-18T10:10:43.875Z,16.50
2023-03-18T10:13:54.834Z,16.50
2023-03-18T10:17:19.310Z,16.40
2023-03-18T10:20:44.988Z,16.30
2023-03-18T10:24:29.273Z,16.20
2023-03-18T10:27:31.799Z,16.00
2023-03-18T10:30:52.813Z,15.90
2023-03-18T10:33:59.938Z,15.80
2023-03-18T10:37:18.975Z,15.80
2023-03-18T10:40:24.883Z,15.70
2023-03-18T10:43:31.012Z,15.70
2023-03-18T10:46:43.261Z,15.60
2023-03-18T10:49:55.197Z,15.50
2023-03-18T10:53:02.252Z,15.40
2023-03-18T10:56:10.363Z,15.40
2023-03-18T10:59:23.134Z,15.40
2023-03-18T11:02:35.236Z,15.40
2023-03-18T11:05:38.832Z,15.30
2023-03-18T11:08:43.444Z,15.30
2023-03-18T11:11:57.232Z,15.30
2023-03-18T11:14:59.057Z,15.30
2023-03-18T11:18:05.096Z,15.20
2023-03-18T11:21:13.108Z,15.20
2023-03-18T11:24:36.415Z,15.20
2023-03-18T11:27:40.818Z,15.20
2023-03-18T11:30:48.989Z,15.20
2023-03-18T11:33:56.515Z,15.10
2023-03-18T11:37:01.348Z,15.10
2023-03-18T11:40:15.011Z,15.10
2023-03-18T11:43:21.199Z,15.10
2023-03-18T11:46:25.512Z,15.10
2023-03-18T11:49:33.551Z,15.10
2023-03-18T11:52:52.850Z,15.00
2023-03-18T11:55:59.698Z,15.00
2023-03-18T11:59:08.641Z,15.00
2023-03-18T12:02:42.888Z,14.90
2023-03-18T12:05:56.857Z,14.90
2023-03-18T12:12:45.346Z,14.90
2023-03-18T12:15:47.334Z,14.90
2023-03-18T12:19:14.347Z,15.00
2023-03-18T12:22:21.868Z,15.00
2023-03-18T12:25:33.635Z,15.20
2023-03-18T12:28:43.606Z,15.30
2023-03-18T12:32:08.777Z,15.40
2023-03-18T12:35:21.917Z,15.40
2023-03-18T12:38:45.239Z,15.50
2023-03-18T12:42:02.426Z,15.60
2023-03-18T12:45:11.013Z,15.60
2023-03-18T12:48:18.532Z,15.80
2023-03-18T12:51:28.197Z,15.90
2023-03-18T12:54:41.352Z,16.00
2023-03-18T12:57:50.744Z,16.00
2023-03-18T13:01:18.234Z,16.10
2023-03-18T13:04:25.091Z,16.10
2023-03-18T13:08:13.418Z,16.20
2023-03-18T13:11:36.952Z,16.10
2023-03-18T13:14:58.732Z,16.10
2023-03-18T13:18:12.043Z,16.10
2023-03-18T13:21:19.140Z,16.10
2023-03-18T13:24:42.520Z,16.20
2023-03-18T13:27:57.324Z,16.20
2023-03-18T13:31:23.732Z,16.20
2023-03-18T13:35:01.222Z,16.30
2023-03-18T13:38:06.485Z,16.30
2023-03-18T13:41:22.527Z,16.40
2023-03-18T13:44:36.229Z,16.30
2023-03-18T13:47:39.134Z,16.30
2023-03-18T13:50:43.349Z,16.20
2023-03-18T13:53:47.618Z,16.20
2023-03-18T13:56:55.501Z,16.20
2023-03-18T14:00:25.376Z,16.20
2023-03-18T14:03:43.117Z,16.20
2023-03-18T14:07:21.943Z,16.10
2023-03-18T14:10:25.138Z,16.10
2023-03-18T14:13:28.330Z,16.10
2023-03-18T14:16:37.887Z,16.20
2023-03-18T14:19:40.922Z,16.20
2023-03-18T14:22:43.550Z,16.30
2023-03-18T14:25:54.577Z,16.30
2023-03-18T14:29:05.766Z,16.40
2023-03-18T14:32:30.998Z,16.40
2023-03-18T14:36:01.783Z,16.40
2023-03-18T14:39:08.122Z,16.40
2023-03-18T14:42:20.008Z,16.30
2023-03-18T14:45:28.054Z,16.30
2023-03-18T14:48:35.424Z,16.30
2023-03-18T14:51:37.365Z,16.20
2023-03-18T14:54:43.725Z,16.20
2023-03-18T14:57:54.124Z,16.20
2023-03-18T15:01:11.116Z,16.20
2023-03-18T15:04:20.709Z,16.10
2023-03-18T15:07:35.440Z,16.10
2023-03-18T15:10:39.186Z,16.10
2023-03-18T15:13:44.953Z,16.10
2023-03-18T15:17:00.855Z,16.10
2023-03-18T15:20:02.875Z,16.10
2023-03-18T15:23:09.152Z,16.10
2023-03-18T15:26:23.372Z,16.20
2023-03-18T15:29:29.902Z,16.10
2023-03-18T15:32:42.725Z,16.10
2023-03-18T15:35:46.132Z,16.20
2023-03-18T15:38:50.496Z,16.10
2023-03-18T15:41:55.373Z,16.10
2023-03-18T15:45:05.267Z,16.10
2023-03-18T15:48:17.305Z,16.00
2023-03-18T15:51:43.552Z,16.00
2023-03-18T15:54:48.510Z,15.90
2023-03-18T15:57:53.544Z,15.90
2023-03-18T16:00:57.368Z,16.00
2023-03-18T16:04:00.560Z,16.00
2023-03-18T16:07:04.657Z,16.10
2023-03-18T16:10:09.397Z,16.10
2023-03-18T16:13:22.414Z,16.10
2023-03-18T16:16:28.702Z,16.10
2023-03-18T16:19:35.585Z,16.10
2023-03-18T16:22:39.219Z,16.10
2023-03-18T16:25:51.369Z,16.10
2023-03-18T16:28:53.177Z,16.20
2023-03-18T16:31:55.552Z,16.10
2023-03-18T16:34:58.125Z,16.00
2023-03-18T16:38:01.195Z,16.00
2023-03-18T16:41:03.187Z,16.00
2023-03-18T16:44:14.465Z,16.00
2023-03-18T16:47:26.509Z,15.90
2023-03-18T16:50:34.300Z,15.90
2023-03-18T16:53:36.321Z,15.90
2023-03-18T16:56:38.144Z,15.80
2023-03-18T16:59:46.516Z,15.70
2023-03-18T17:02:49.993Z,15.70
2023-03-18T17:05:52.207Z,15.60
2023-03-18T17:08:54.166Z,15.60
2023-03-18T17:12:04.080Z,15.60
2023-03-18T17:15:09.789Z,15.50
2023-03-18T17:18:15.847Z,15.40
2023-03-18T17:21:17.857Z,15.40
2023-03-18T17:24:20.486Z,15.30
2023-03-18T17:27:30.271Z,15.30
2023-03-18T17:30:35.350Z,15.30
2023-03-18T17:33:42.515Z,15.30
2023-03-18T17:36:44.559Z,15.20
2023-03-18T17:39:47.478Z,15.10
2023-03-18T17:42:52.104Z,15.10
2023-03-18T17:45:55.999Z,15.00
2023-03-18T17:48:58.072Z,15.00
2023-03-18T17:52:00.113Z,14.90
2023-03-18T17:55:02.133Z,14.80
2023-03-18T17:58:15.830Z,14.80
2023-03-18T18:01:23.277Z,14.70
2023-03-18T18:04:27.753Z,14.70
2023-03-18T18:07:29.598Z,14.60
2023-03-18T18:10:35.963Z,14.60
2023-03-18T18:13:38.158Z,14.70
2023-03-18T18:16:40.735Z,14.60
2023-03-18T18:19:44.046Z,14.50
2023-03-18T18:22:55.441Z,14.50
2023-03-18T18:26:03.037Z,14.40
2023-03-18T18:29:20.845Z,14.30
2023-03-18T18:32:24.805Z,14.40
2023-03-18T18:35:28.517Z,14.40
2023-03-18T18:38:30.816Z,14.40
2023-03-18T18:41:33.496Z,14.30
2023-03-18T18:44:35.654Z,14.30
2023-03-18T18:47:38.555Z,14.30
2023-03-18T18:50:40.556Z,14.20
2023-03-18T18:53:43.588Z,14.30
2023-03-18T18:56:45.822Z,14.30
2023-03-18T18:59:48.448Z,14.30
2023-03-18T19:02:53.295Z,14.30
2023-03-18T19:05:56.290Z,14.10
2023-03-18T19:09:03.979Z,14.00
2023-03-18T19:12:19.902Z,14.00
2023-03-18T19:15:22.069Z,14.10
2023-03-18T19:18:25.658Z,14.10
2023-03-18T19:21:27.918Z,14.00
2023-03-18T19:24:33.474Z,13.90
2023-03-18T19:27:35.756Z,13.80
2023-03-18T19:30:38.232Z,13.70
2023-03-18T19:33:41.186Z,13.70
2023-03-18T19:36:43.619Z,13.70
2023-03-18T19:39:46.845Z,13.70
2023-03-18T19:42:49.020Z,13.60
2023-03-18T19:45:52.060Z,13.50
2023-03-18T19:48:54.909Z,13.50
2023-03-18T19:51:57.156Z,13.50
2023-03-18T19:54:59.396Z,13.50
2023-03-18T19:58:01.638Z,13.50
2023-03-18T20:01:04.265Z,13.40
2023-03-18T20:04:07.316Z,13.40
2023-03-18T20:07:10.721Z,13.40
2023-03-18T20:10:18.841Z,13.40
2023-03-18T20:13:21.376Z,13.40
2023-03-18T20:16:24.077Z,13.40
2023-03-18T20:19:26.355Z,13.50
2023-03-18T20:22:41.012Z,13.40
2023-03-18T20:25:46.217Z,13.40
2023-03-18T20:28:51.434Z,13.30
2023-03-18T20:31:55.754Z,13.30
2023-03-18T20:34:57.702Z,13.30
2023-03-18T20:38:05.705Z,13.30
2023-03-18T20:41:07.875Z,13.20
2023-03-18T20:44:12.681Z,13.20
2023-03-18T20:47:14.606Z,13.10
2023-03-18T20:50:24.462Z,13.20
2023-03-18T20:53:31.689Z,13.10
2023-03-18T20:56:35.247Z,13.10
2023-03-18T20:59:37.015Z,13.00
2023-03-18T21:02:43.636Z,12.90
2023-03-18T21:05:46.401Z,12.90
2023-03-18T21:08:48.249Z,13.00
2023-03-18T21:11:53.486Z,12.90
2023-03-18T21:14:55.312Z,12.90
2023-03-18T21:17:57.233Z,12.90
2023-03-18T21:20:59.384Z,12.90
2023-03-18T21:24:01.544Z,12.90
2023-03-18T21:27:05.788Z,12.90
2023-03-18T21:30:10.064Z,13.00
2023-03-18T21:33:33.210Z,13.00
2023-03-18T21:36:34.974Z,13.00
2023-03-18T21:39:36.972Z,13.00
2023-03-18T21:42:41.202Z,13.00
2023-03-18T21:45:43.794Z,12.90
2023-03-18T21:48:46.200Z,12.90
2023-03-18T21:51:48.865Z,13.00
2023-03-18T21:54:50.686Z,13.00
2023-03-18T21:57:52.717Z,13.00
2023-03-18T22:00:57.994Z,13.10
2023-03-18T22:03:59.780Z,13.00
2023-03-18T22:07:01.927Z,13.10
2023-03-18T22:10:06.788Z,13.10
2023-03-18T22:13:27.176Z,13.10
2023-03-18T22:16:33.702Z,13.10
2023-03-18T22:19:35.645Z,13.10
2023-03-18T22:22:42.368Z,13.10
2023-03-18T22:25:48.296Z,13.10
2023-03-18T22:28:50.891Z,13.10
2023-03-18T22:31:52.971Z,13.00
2023-03-18T22:35:00.201Z,13.00
2023-03-18T22:38:02.417Z,13.00
2023-03-18T22:41:06.128Z,12.90
2023-03-18T22:44:21.397Z,12.90
2023-03-18T22:47:26.253Z,12.90
2023-03-18T22:50:31.549Z,12.90
2023-03-18T22:53:39.978Z,12.90
2023-03-18T22:56:42.251Z,12.90
2023-03-18T22:59:44.382Z,12.90
2023-03-18T23:02:46.359Z,12.80
2023-03-18T23:05:54.682Z,12.80
2023-03-18T23:08:56.556Z,12.70
2023-03-18T23:12:01.149Z,12.60
2023-03-18T23:15:04.099Z,12.60
2023-03-18T23:18:07.435Z,12.60
2023-03-18T23:21:16.740Z,12.60
2023-03-18T23:24:18.589Z,12.70
2023-03-18T23:27:21.781Z,12.70
2023-03-18T23:30:23.703Z,12.70
2023-03-18T23:33:25.477Z,12.60
2023-03-18T23:36:27.308Z,12.50
2023-03-18T23:39:29.664Z,12.50
2023-03-18T23:42:33.162Z,12.50
2023-03-18T23:45:39.449Z,12.50
2023-03-18T23:48:42.570Z,12.50
2023-03-18T23:51:44.749Z,12.50
2023-03-18T23:54:47.609Z,12.50
2023-03-18T23:57:49.415Z,12.50
