createdAt,value
2017-12-23T00:00:28.164Z,8.80
2017-12-23T00:02:55.600Z,8.90
2017-12-23T00:05:23.289Z,8.90
2017-12-23T00:07:51.468Z,8.90
2017-12-23T00:10:18.897Z,8.90
2017-12-23T00:12:47.117Z,8.90
2017-12-23T00:15:14.541Z,8.90
2017-12-23T00:17:42.724Z,8.90
2017-12-23T00:20:10.503Z,8.90
2017-12-23T00:22:37.933Z,8.90
2017-12-23T00:25:05.373Z,8.90
2017-12-23T00:27:34.404Z,8.90
2017-12-23T00:30:01.839Z,8.90
2017-12-23T00:32:29.266Z,8.90
2017-12-23T00:34:56.988Z,8.90
2017-12-23T00:37:24.434Z,8.90
2017-12-23T00:39:51.865Z,8.90
2017-12-23T00:42:20.079Z,8.90
2017-12-23T00:44:47.513Z,8.90
2017-12-23T00:47:14.961Z,8.90
2017-12-23T00:49:43.493Z,8.90
2017-12-23T00:52:10.928Z,8.90
2017-12-23T00:54:38.363Z,8.90
2017-12-23T00:57:05.812Z,8.90
2017-12-23T00:59:34.010Z,8.90
2017-12-23T01:02:01.442Z,8.90
2017-12-23T01:04:29.978Z,8.90
2017-12-23T01:06:57.412Z,8.90
2017-12-23T01:09:24.845Z,8.90
2017-12-23T01:11:53.071Z,8.90
2017-12-23T01:14:20.509Z,8.90
2017-12-23T01:16:47.977Z,8.90
2017-12-23T01:19:15.757Z,8.90
2017-12-23T01:21:43.197Z,8.90
2017-12-23T01:24:10.618Z,8.80
2017-12-23T01:26:39.146Z,8.80
2017-12-23T01:29:06.581Z,8.80
2017-12-23T01:31:34.011Z,8.80
2017-12-23T01:34:02.228Z,8.80
2017-12-23T01:36:29.686Z,8.80
2017-12-23T01:38:57.103Z,8.80
2017-12-23T01:41:25.656Z,8.80
2017-12-23T01:43:53.087Z,8.80
2017-12-23T01:46:20.516Z,8.80
2017-12-23T01:48:47.999Z,8.80
2017-12-23T01:51:15.416Z,8.80
2017-12-23T01:53:43.608Z,8.80
2017-12-23T01:56:11.048Z,8.80
2017-12-23T01:58:39.262Z,8.80
2017-12-23T02:01:06.689Z,8.70
2017-12-23T02:03:35.140Z,8.80
2017-12-23T02:06:02.579Z,8.70
2017-12-23T02:08:30.013Z,8.70
2017-12-23T02:10:57.574Z,8.70
2017-12-23T02:13:25.001Z,8.70
2017-12-23T02:15:52.438Z,8.70
2017-12-23T02:18:19.905Z,8.70
2017-12-23T02:20:48.114Z,8.70
2017-12-23T02:23:15.540Z,8.70
2017-12-23T02:25:44.005Z,8.70
2017-12-23T02:28:11.442Z,8.70
2017-12-23T02:30:38.868Z,8.70
2017-12-23T02:33:06.313Z,8.70
2017-12-23T02:35:33.737Z,8.70
2017-12-23T02:38:01.944Z,8.70
2017-12-23T02:40:29.390Z,8.70
2017-12-23T02:42:56.823Z,8.70
2017-12-23T02:45:24.262Z,8.70
2017-12-23T02:47:52.011Z,8.70
2017-12-23T02:50:19.433Z,8.70
2017-12-23T02:52:46.873Z,8.70
2017-12-23T02:55:15.081Z,8.70
2017-12-23T02:57:42.518Z,8.70
2017-12-23T03:00:09.954Z,8.70
2017-12-23T03:02:38.488Z,8.70
2017-12-23T03:05:06.473Z,8.70
2017-12-23T03:07:33.904Z,8.70
2017-12-23T03:10:01.355Z,8.70
2017-12-23T03:12:28.783Z,8.70
2017-12-23T03:14:56.975Z,8.70
2017-12-23T03:17:24.765Z,8.70
2017-12-23T03:19:52.210Z,8.70
2017-12-23T03:22:19.656Z,8.70
2017-12-23T03:24:47.437Z,8.70
2017-12-23T03:27:14.873Z,8.60
2017-12-23T03:29:42.317Z,8.60
2017-12-23T03:32:10.518Z,8.60
2017-12-23T03:34:37.949Z,8.60
2017-12-23T03:37:06.149Z,8.60
2017-12-23T03:39:33.592Z,8.60
2017-12-23T03:42:01.031Z,8.60
2017-12-23T03:44:29.220Z,8.60
2017-12-23T03:46:56.912Z,8.50
2017-12-23T03:49:24.337Z,8.60
2017-12-23T03:51:51.780Z,8.60
2017-12-23T03:54:19.985Z,8.60
2017-12-23T03:56:47.420Z,8.50
2017-12-23T03:59:14.858Z,8.50
2017-12-23T04:01:43.061Z,8.50
2017-12-23T04:04:10.497Z,8.50
2017-12-23T04:06:38.697Z,8.50
2017-12-23T04:09:06.381Z,8.50
2017-12-23T04:11:33.821Z,8.50
2017-12-23T04:14:01.249Z,8.50
2017-12-23T04:16:29.810Z,8.50
2017-12-23T04:18:57.201Z,8.50
2017-12-23T04:21:24.632Z,8.50
2017-12-23T04:23:52.844Z,8.50
2017-12-23T04:26:20.290Z,8.50
2017-12-23T04:28:47.722Z,8.50
2017-12-23T04:31:16.248Z,8.50
2017-12-23T04:33:43.688Z,8.50
2017-12-23T04:36:11.116Z,8.50
2017-12-23T04:38:39.325Z,8.40
2017-12-23T04:41:06.759Z,8.40
2017-12-23T04:43:34.957Z,8.40
2017-12-23T04:46:02.397Z,8.40
2017-12-23T04:48:29.825Z,8.40
2017-12-23T04:50:58.022Z,8.40
2017-12-23T04:53:25.473Z,8.40
2017-12-23T04:55:52.921Z,8.40
2017-12-23T04:58:21.130Z,8.50
2017-12-23T05:00:48.812Z,8.50
2017-12-23T05:03:16.245Z,8.50
2017-12-23T05:05:43.711Z,8.50
2017-12-23T05:08:11.130Z,8.50
2017-12-23T05:10:39.324Z,8.50
2017-12-23T05:13:06.760Z,8.50
2017-12-23T05:15:36.201Z,8.50
2017-12-23T05:18:03.642Z,8.50
2017-12-23T05:20:31.077Z,8.50
2017-12-23T05:22:59.282Z,8.50
2017-12-23T05:25:26.705Z,8.50
2017-12-23T05:27:54.908Z,8.50
2017-12-23T05:30:22.686Z,8.50
2017-12-23T05:32:50.152Z,8.60
2017-12-23T05:35:17.582Z,8.60
2017-12-23T05:37:45.248Z,8.60
2017-12-23T05:40:12.678Z,8.60
2017-12-23T05:42:40.888Z,8.60
2017-12-23T05:45:08.681Z,8.60
2017-12-23T05:47:36.119Z,8.60
2017-12-23T05:50:03.567Z,8.60
2017-12-23T05:52:31.009Z,8.60
2017-12-23T05:54:58.428Z,8.70
2017-12-23T05:57:26.650Z,8.70
2017-12-23T05:59:54.318Z,8.70
2017-12-23T06:02:21.765Z,8.70
2017-12-23T06:04:49.187Z,8.70
2017-12-23T06:07:17.393Z,8.70
2017-12-23T06:09:44.836Z,8.70
2017-12-23T06:12:12.260Z,8.70
2017-12-23T06:14:40.808Z,8.70
2017-12-23T06:17:08.243Z,8.70
2017-12-23T06:19:35.677Z,8.70
2017-12-23T06:22:03.893Z,8.70
2017-12-23T06:24:31.321Z,8.70
2017-12-23T06:26:58.752Z,8.70
2017-12-23T06:29:27.297Z,8.70
2017-12-23T06:31:54.729Z,8.70
2017-12-23T06:34:22.153Z,8.80
2017-12-23T06:36:50.361Z,8.70
2017-12-23T06:39:17.797Z,8.70
2017-12-23T06:41:45.220Z,8.70
2017-12-23T06:44:12.914Z,8.70
2017-12-23T06:46:41.112Z,8.70
2017-12-23T06:49:08.536Z,8.70
2017-12-23T06:51:36.997Z,8.70
2017-12-23T06:54:04.432Z,8.70
2017-12-23T06:56:31.869Z,8.70
2017-12-23T06:58:59.617Z,8.70
2017-12-23T07:01:27.049Z,8.70
2017-12-23T07:03:54.491Z,8.80
2017-12-23T07:06:22.697Z,8.80
2017-12-23T07:08:50.121Z,8.80
2017-12-23T07:11:18.312Z,8.80
2017-12-23T07:13:46.004Z,8.80
2017-12-23T07:16:13.445Z,8.80
2017-12-23T07:18:40.880Z,8.80
2017-12-23T07:21:08.680Z,8.80
2017-12-23T07:23:36.119Z,8.80
2017-12-23T07:26:03.558Z,8.80
2017-12-23T07:28:31.868Z,8.80
2017-12-23T07:30:59.328Z,8.70
2017-12-23T07:33:26.756Z,8.80
2017-12-23T07:35:54.201Z,8.80
2017-12-23T07:38:22.392Z,8.80
2017-12-23T07:40:49.864Z,8.80
2017-12-23T07:43:18.349Z,8.80
2017-12-23T07:45:45.803Z,8.80
2017-12-23T07:48:13.222Z,8.80
2017-12-23T07:50:41.433Z,8.80
2017-12-23T07:53:08.874Z,8.80
2017-12-23T07:55:36.296Z,8.80
2017-12-23T07:58:04.029Z,8.80
2017-12-23T08:00:31.459Z,8.80
2017-12-23T08:02:58.902Z,8.80
2017-12-23T08:05:27.122Z,8.80
2017-12-23T08:07:54.612Z,8.80
2017-12-23T08:10:22.132Z,8.80
2017-12-23T08:12:49.573Z,8.80
2017-12-23T08:15:16.999Z,8.80
2017-12-23T08:17:45.214Z,8.80
2017-12-23T08:20:12.982Z,8.80
2017-12-23T08:22:40.427Z,8.80
2017-12-23T08:25:07.906Z,8.80
2017-12-23T08:27:35.365Z,8.80
2017-12-23T08:30:02.917Z,8.90
2017-12-23T08:32:30.365Z,8.90
2017-12-23T08:34:58.134Z,8.90
2017-12-23T08:37:25.582Z,8.90
2017-12-23T08:39:53.025Z,8.90
2017-12-23T08:42:20.499Z,8.90
2017-12-23T08:44:47.904Z,8.90
2017-12-23T08:47:16.109Z,8.90
2017-12-23T08:49:43.556Z,8.90
2017-12-23T08:52:11.777Z,8.90
2017-12-23T08:54:39.230Z,8.90
2017-12-23T08:57:06.998Z,8.90
2017-12-23T08:59:34.448Z,8.90
2017-12-23T09:02:01.870Z,8.90
2017-12-23T09:04:29.304Z,8.90
2017-12-23T09:06:56.737Z,8.90
2017-12-23T09:09:24.177Z,9.00
2017-12-23T09:11:51.864Z,9.00
2017-12-23T09:14:19.298Z,9.00
2017-12-23T09:16:46.728Z,9.00
2017-12-23T09:19:14.221Z,9.00
2017-12-23T09:21:41.844Z,9.00
2017-12-23T09:24:09.277Z,9.00
2017-12-23T09:26:37.493Z,9.10
2017-12-23T09:29:04.961Z,9.00
2017-12-23T09:31:32.389Z,9.10
2017-12-23T09:33:59.841Z,9.10
2017-12-23T09:36:27.270Z,9.10
2017-12-23T09:38:55.872Z,9.10
2017-12-23T09:41:24.417Z,9.10
2017-12-23T09:43:51.890Z,9.10
2017-12-23T09:46:19.313Z,9.10
2017-12-23T09:48:46.996Z,9.10
2017-12-23T09:51:14.449Z,9.10
2017-12-23T09:53:41.901Z,9.10
2017-12-23T09:56:09.593Z,9.10
2017-12-23T09:58:37.036Z,9.10
2017-12-23T10:01:04.495Z,9.10
2017-12-23T10:03:31.933Z,9.10
2017-12-23T10:06:00.267Z,9.10
2017-12-23T10:08:27.710Z,9.20
2017-12-23T10:10:56.242Z,9.20
2017-12-23T10:13:23.684Z,9.20
2017-12-23T10:15:51.120Z,9.20
2017-12-23T10:18:18.573Z,9.20
2017-12-23T10:20:46.037Z,9.20
2017-12-23T10:23:13.438Z,9.20
2017-12-23T10:25:40.889Z,9.20
2017-12-23T10:28:08.366Z,9.20
2017-12-23T10:30:35.797Z,9.20
2017-12-23T10:33:03.258Z,9.20
2017-12-23T10:35:30.685Z,9.30
2017-12-23T10:37:58.198Z,9.30
2017-12-23T10:40:25.652Z,9.30
2017-12-23T10:42:53.091Z,9.30
2017-12-23T10:45:20.527Z,9.30
2017-12-23T10:47:47.972Z,9.20
2017-12-23T10:50:15.402Z,9.20
2017-12-23T10:52:43.616Z,9.30
2017-12-23T10:55:11.394Z,9.20
2017-12-23T10:57:38.847Z,9.30
2017-12-23T11:00:06.295Z,9.30
2017-12-23T11:02:36.394Z,9.30
2017-12-23T11:05:03.843Z,9.30
2017-12-23T11:07:32.043Z,9.30
2017-12-23T11:10:00.177Z,9.30
2017-12-23T11:12:28.379Z,9.30
2017-12-23T11:14:56.301Z,9.20
2017-12-23T11:17:24.033Z,9.30
2017-12-23T11:19:51.464Z,9.30
2017-12-23T11:22:18.964Z,9.30
2017-12-23T11:24:46.414Z,9.30
2017-12-23T11:27:13.854Z,9.20
2017-12-23T11:29:41.301Z,9.20
2017-12-23T11:32:08.985Z,9.20
2017-12-23T11:34:36.427Z,9.20
2017-12-23T11:37:03.895Z,9.20
2017-12-23T11:39:31.345Z,9.20
2017-12-23T11:41:58.772Z,9.20
2017-12-23T11:44:26.972Z,9.20
2017-12-23T11:46:54.748Z,9.20
2017-12-23T11:49:22.189Z,9.20
2017-12-23T11:51:49.661Z,9.20
2017-12-23T11:54:17.145Z,9.20
2017-12-23T11:56:44.576Z,9.20
2017-12-23T11:59:12.230Z,9.10
2017-12-23T12:01:40.012Z,9.20
2017-12-23T12:04:07.443Z,9.10
2017-12-23T12:06:34.901Z,9.10
2017-12-23T12:09:02.349Z,9.10
2017-12-23T12:11:29.798Z,9.10
2017-12-23T12:13:58.009Z,9.10
2017-12-23T12:16:25.570Z,9.10
2017-12-23T12:18:53.021Z,9.10
2017-12-23T12:21:20.457Z,9.10
2017-12-23T12:23:48.253Z,9.10
2017-12-23T12:26:15.701Z,9.10
2017-12-23T12:28:43.165Z,9.10
2017-12-23T12:31:10.657Z,9.10
2017-12-23T12:33:38.089Z,9.10
2017-12-23T12:36:05.521Z,9.10
2017-12-23T12:38:33.001Z,9.10
2017-12-23T12:41:00.437Z,9.10
2017-12-23T12:43:27.869Z,9.10
2017-12-23T12:45:55.329Z,9.10
2017-12-23T12:48:22.758Z,9.10
2017-12-23T12:50:50.231Z,9.10
2017-12-23T12:53:17.913Z,9.10
2017-12-23T12:55:45.344Z,9.10
2017-12-23T12:58:12.802Z,9.10
2017-12-23T13:00:40.245Z,9.10
2017-12-23T13:03:07.789Z,9.10
2017-12-23T13:05:35.987Z,9.10
2017-12-23T13:08:03.796Z,9.10
2017-12-23T13:10:31.225Z,9.10
2017-12-23T13:12:58.836Z,9.10
2017-12-23T13:15:26.506Z,9.20
2017-12-23T13:24:41.056Z,9.20
2017-12-23T13:27:08.485Z,9.20
2017-12-23T13:29:35.913Z,9.20
2017-12-23T13:32:04.125Z,9.20
2017-12-23T13:34:31.565Z,9.20
2017-12-23T13:36:59.076Z,9.20
2017-12-23T13:39:26.784Z,9.20
2017-12-23T13:41:54.220Z,9.20
2017-12-23T13:44:22.537Z,9.20
2017-12-23T13:46:50.033Z,9.20
2017-12-23T13:49:17.475Z,9.20
2017-12-23T13:51:44.918Z,9.20
2017-12-23T13:54:12.377Z,9.20
2017-12-23T13:56:39.826Z,9.20
2017-12-23T13:59:07.289Z,9.20
2017-12-23T14:01:35.746Z,9.20
2017-12-23T14:04:03.226Z,9.20
2017-12-23T14:06:30.687Z,9.20
2017-12-23T14:08:58.128Z,9.20
2017-12-23T14:11:25.610Z,9.20
2017-12-23T14:13:53.034Z,9.10
2017-12-23T14:16:20.502Z,9.20
2017-12-23T14:18:47.920Z,9.20
2017-12-23T14:21:16.136Z,9.20
2017-12-23T14:23:43.594Z,9.10
2017-12-23T14:26:11.149Z,9.10
2017-12-23T14:28:38.561Z,9.20
2017-12-23T14:31:07.019Z,9.10
2017-12-23T14:33:34.452Z,9.10
2017-12-23T14:36:01.899Z,9.10
2017-12-23T14:38:29.388Z,9.10
2017-12-23T14:40:56.829Z,9.10
2017-12-23T14:43:24.291Z,9.10
2017-12-23T14:45:51.733Z,9.10
2017-12-23T14:48:19.178Z,9.10
2017-12-23T14:50:46.662Z,9.10
2017-12-23T14:53:14.105Z,9.10
2017-12-23T14:55:41.659Z,9.10
2017-12-23T14:58:09.135Z,9.10
2017-12-23T15:00:36.584Z,9.10
2017-12-23T15:03:04.047Z,9.10
2017-12-23T15:05:31.509Z,9.10
2017-12-23T15:08:03.833Z,9.10
2017-12-23T15:10:32.896Z,9.10
2017-12-23T15:13:01.156Z,9.10
2017-12-23T15:15:28.581Z,9.10
2017-12-23T15:17:56.788Z,9.10
2017-12-23T15:20:24.213Z,9.10
2017-12-23T15:22:52.451Z,9.10
2017-12-23T15:25:19.989Z,9.10
2017-12-23T15:27:47.501Z,9.10
2017-12-23T15:30:15.733Z,9.10
2017-12-23T15:32:43.205Z,9.10
2017-12-23T15:35:10.717Z,9.10
2017-12-23T15:37:38.929Z,9.10
2017-12-23T15:40:06.376Z,9.10
2017-12-23T15:42:33.813Z,9.10
2017-12-23T15:45:01.237Z,9.10
2017-12-23T15:47:28.762Z,9.10
2017-12-23T15:49:56.202Z,9.10
2017-12-23T15:52:23.687Z,9.10
2017-12-23T15:54:51.433Z,9.10
2017-12-23T15:57:18.862Z,9.10
2017-12-23T15:59:46.296Z,9.10
2017-12-23T16:02:14.559Z,9.10
2017-12-23T16:04:42.037Z,9.10
2017-12-23T16:07:09.493Z,9.10
2017-12-23T16:09:37.708Z,9.10
2017-12-23T16:12:05.137Z,9.10
2017-12-23T16:14:32.581Z,9.10
2017-12-23T16:17:00.803Z,9.10
2017-12-23T16:19:28.269Z,9.10
2017-12-23T16:21:55.712Z,9.10
2017-12-23T16:24:23.173Z,9.10
2017-12-23T16:26:50.604Z,9.00
2017-12-23T16:29:18.087Z,9.00
2017-12-23T16:31:45.530Z,9.00
2017-12-23T16:34:12.956Z,9.00
2017-12-23T16:36:41.181Z,9.00
2017-12-23T16:39:08.629Z,9.00
2017-12-23T16:41:36.225Z,9.00
2017-12-23T16:44:03.648Z,9.00
2017-12-23T16:46:31.209Z,9.00
2017-12-23T16:48:58.681Z,9.00
2017-12-23T16:51:26.224Z,9.00
2017-12-23T16:53:53.673Z,9.00
2017-12-23T16:56:21.130Z,9.00
2017-12-23T16:58:48.584Z,9.00
2017-12-23T17:01:16.066Z,9.00
2017-12-23T17:03:43.517Z,9.00
2017-12-23T17:06:10.967Z,9.00
2017-12-23T17:08:38.427Z,9.00
2017-12-23T17:11:05.880Z,9.00
2017-12-23T17:13:33.313Z,9.00
2017-12-23T17:16:00.757Z,9.00
2017-12-23T17:18:28.198Z,9.00
2017-12-23T17:20:56.435Z,9.00
2017-12-23T17:23:23.924Z,9.00
2017-12-23T17:25:51.360Z,9.00
2017-12-23T17:28:19.597Z,9.00
2017-12-23T17:30:47.042Z,9.00
2017-12-23T17:33:14.477Z,9.00
2017-12-23T17:35:42.717Z,9.00
2017-12-23T17:38:10.161Z,9.00
2017-12-23T17:40:37.600Z,9.00
2017-12-23T17:43:05.029Z,9.00
2017-12-23T17:45:32.518Z,9.00
2017-12-23T17:47:59.952Z,9.00
2017-12-23T17:50:28.155Z,9.00
2017-12-23T17:52:55.603Z,9.00
2017-12-23T17:55:23.045Z,9.00
2017-12-23T17:57:51.450Z,9.00
2017-12-23T18:00:18.890Z,9.00
2017-12-23T18:02:46.320Z,9.00
2017-12-23T18:05:13.753Z,9.00
2017-12-23T18:07:41.493Z,9.00
2017-12-23T18:10:08.945Z,9.00
2017-12-23T18:12:36.441Z,9.00
2017-12-23T18:15:03.941Z,9.00
2017-12-23T18:17:32.187Z,9.00
2017-12-23T18:19:59.793Z,9.00
2017-12-23T18:22:27.237Z,9.00
2017-12-23T18:24:55.526Z,9.00
2017-12-23T18:27:22.993Z,9.00
2017-12-23T18:29:50.444Z,9.00
2017-12-23T18:32:17.909Z,9.00
2017-12-23T18:34:45.391Z,9.00
2017-12-23T18:37:12.927Z,9.00
2017-12-23T18:39:40.373Z,9.00
2017-12-23T18:42:07.857Z,9.00
2017-12-23T18:44:35.321Z,9.00
2017-12-23T18:47:02.760Z,9.00
2017-12-23T18:49:30.211Z,9.00
2017-12-23T18:51:57.741Z,9.00
2017-12-23T18:54:25.952Z,9.00
2017-12-23T18:56:57.526Z,8.90
2017-12-23T18:59:24.985Z,9.00
2017-12-23T19:01:52.441Z,9.00
2017-12-23T19:04:19.882Z,9.00
2017-12-23T19:06:47.468Z,9.00
2017-12-23T19:09:14.987Z,9.00
2017-12-23T19:11:42.468Z,9.00
2017-12-23T19:14:09.936Z,9.00
2017-12-23T19:16:49.365Z,9.00
2017-12-23T19:19:16.818Z,9.00
2017-12-23T19:21:44.324Z,9.00
2017-12-23T19:24:11.893Z,9.00
2017-12-23T19:26:40.229Z,9.10
2017-12-23T19:29:07.668Z,9.10
2017-12-23T19:31:35.147Z,9.10
2017-12-23T19:34:02.591Z,9.10
2017-12-23T19:36:30.056Z,9.10
2017-12-23T19:38:57.497Z,9.10
2017-12-23T19:41:24.974Z,9.10
2017-12-23T19:43:52.442Z,9.10
2017-12-23T19:46:19.881Z,9.10
2017-12-23T19:48:47.340Z,9.10
2017-12-23T19:51:14.765Z,9.10
2017-12-23T19:53:42.193Z,9.10
2017-12-23T19:56:10.449Z,9.10
2017-12-23T19:58:37.901Z,9.10
2017-12-23T20:01:05.341Z,9.20
2017-12-23T20:03:32.921Z,9.20
2017-12-23T20:06:00.385Z,9.20
2017-12-23T20:08:28.584Z,9.20
2017-12-23T20:10:57.147Z,9.20
2017-12-23T20:13:24.681Z,9.20
2017-12-23T20:15:52.118Z,9.20
2017-12-23T20:18:19.633Z,9.20
2017-12-23T20:20:47.858Z,9.20
2017-12-23T20:23:15.297Z,9.20
2017-12-23T20:25:42.733Z,9.20
2017-12-23T20:28:10.957Z,9.20
2017-12-23T20:30:38.477Z,9.20
2017-12-23T20:33:06.805Z,9.20
2017-12-23T20:35:34.455Z,9.20
2017-12-23T20:38:01.885Z,9.20
2017-12-23T20:40:29.333Z,9.20
2017-12-23T20:42:56.829Z,9.20
2017-12-23T20:45:24.284Z,9.20
2017-12-23T20:47:51.764Z,9.10
2017-12-23T20:50:19.161Z,9.10
2017-12-23T20:52:46.593Z,9.10
2017-12-23T20:55:14.915Z,9.10
2017-12-23T20:57:42.369Z,9.10
2017-12-23T21:00:09.790Z,9.10
2017-12-23T21:02:38.091Z,9.10
2017-12-23T21:05:06.362Z,9.00
2017-12-23T21:07:33.821Z,9.00
2017-12-23T21:10:01.624Z,9.00
2017-12-23T21:12:29.089Z,9.00
2017-12-23T21:14:56.524Z,9.00
2017-12-23T21:17:23.971Z,9.00
2017-12-23T21:19:51.447Z,9.00
2017-12-23T21:22:18.894Z,9.00
2017-12-23T21:24:46.301Z,9.00
2017-12-23T21:27:14.537Z,9.00
2017-12-23T21:29:41.988Z,8.90
2017-12-23T21:32:09.432Z,9.00
2017-12-23T21:34:36.852Z,8.90
2017-12-23T21:37:05.053Z,8.90
2017-12-23T21:39:32.493Z,8.90
2017-12-23T21:41:59.988Z,8.90
2017-12-23T21:44:27.445Z,8.90
2017-12-23T21:46:54.996Z,8.90
2017-12-23T21:49:22.417Z,8.90
2017-12-23T21:51:50.657Z,8.80
2017-12-23T21:54:18.098Z,8.80
2017-12-23T21:56:45.538Z,8.80
2017-12-23T21:59:13.023Z,8.80
2017-12-23T22:01:40.556Z,8.80
2017-12-23T22:04:07.984Z,8.80
2017-12-23T22:06:36.178Z,8.80
2017-12-23T22:09:03.633Z,8.80
2017-12-23T22:11:31.049Z,8.80
2017-12-23T22:13:58.485Z,8.80
2017-12-23T22:16:25.921Z,8.80
2017-12-23T22:18:53.389Z,8.70
2017-12-23T22:21:20.828Z,8.70
2017-12-23T22:23:48.305Z,8.70
2017-12-23T22:26:15.794Z,8.70
2017-12-23T22:28:43.220Z,8.70
2017-12-23T22:31:10.658Z,8.70
2017-12-23T22:33:38.090Z,8.70
2017-12-23T22:36:05.531Z,8.70
2017-12-23T22:38:32.972Z,8.60
2017-12-23T22:41:00.407Z,8.60
2017-12-23T22:43:27.946Z,8.60
2017-12-23T22:45:55.369Z,8.60
2017-12-23T22:48:23.579Z,8.60
2017-12-23T22:50:51.012Z,8.60
2017-12-23T22:53:18.508Z,8.60
2017-12-23T22:55:45.919Z,8.60
2017-12-23T22:58:14.121Z,8.60
2017-12-23T23:00:56.227Z,8.60
2017-12-23T23:03:23.709Z,8.60
2017-12-23T23:05:51.239Z,8.60
2017-12-23T23:08:18.661Z,8.60
2017-12-23T23:10:46.884Z,8.60
2017-12-23T23:13:14.316Z,8.60
2017-12-23T23:15:41.771Z,8.60
2017-12-23T23:18:09.249Z,8.60
2017-12-23T23:20:36.710Z,8.60
2017-12-23T23:23:04.263Z,8.60
2017-12-23T23:25:31.726Z,8.60
2017-12-23T23:27:59.181Z,8.60
2017-12-23T23:30:26.628Z,8.60
2017-12-23T23:32:54.074Z,8.50
2017-12-23T23:35:21.556Z,8.50
2017-12-23T23:37:49.009Z,8.50
2017-12-23T23:40:16.491Z,8.50
2017-12-23T23:42:43.881Z,8.50
2017-12-23T23:45:12.158Z,8.50
2017-12-23T23:47:40.401Z,8.50
2017-12-23T23:50:07.829Z,8.50
2017-12-23T23:52:35.265Z,8.50
2017-12-23T23:55:02.689Z,8.50
2017-12-23T23:57:30.181Z,8.50
2017-12-23T23:59:57.681Z,8.50
