createdAt,value
2017-01-27T00:10:29.803Z,90.8
2017-01-27T00:11:32.750Z,90.8
2017-01-27T00:12:35.704Z,90.8
2017-01-27T00:13:38.657Z,90.8
2017-01-27T00:14:42.118Z,90.8
2017-01-27T00:15:45.070Z,90.8
2017-01-27T00:16:48.026Z,90.8
2017-01-27T00:17:51.313Z,90.8
2017-01-27T00:18:54.266Z,90.8
2017-01-27T00:19:57.246Z,90.8
2017-01-27T00:21:00.702Z,90.8
2017-01-27T00:22:03.657Z,90.8
2017-01-27T00:23:06.610Z,90.8
2017-01-27T00:24:10.074Z,90.8
2017-01-27T00:26:15.928Z,90.8
2017-01-27T00:27:19.386Z,90.8
2017-01-27T00:28:22.334Z,90.8
2017-01-27T00:29:25.456Z,90.8
2017-01-27T00:30:28.402Z,90.8
2017-01-27T00:31:31.190Z,90.8
2017-01-27T00:32:34.642Z,90.8
2017-01-27T00:33:37.614Z,90.8
2017-01-27T00:34:41.075Z,90.8
2017-01-27T00:35:44.031Z,90.8
2017-01-27T00:36:46.981Z,90.8
2017-01-27T00:37:49.935Z,90.8
2017-01-27T00:38:53.393Z,90.8
2017-01-27T00:39:56.342Z,90.8
2017-01-27T00:40:59.128Z,90.8
2017-01-27T00:43:05.330Z,90.8
2017-01-27T00:44:08.795Z,90.8
2017-01-27T00:45:11.412Z,90.8
2017-01-27T00:46:14.874Z,90.8
2017-01-27T00:49:24.146Z,90.8
2017-01-27T00:50:27.095Z,90.8
2017-01-27T00:51:30.548Z,90.8
2017-01-27T00:52:33.503Z,90.8
2017-01-27T00:54:39.866Z,90.7
2017-01-27T01:11:28.949Z,90.7
2017-01-27T01:12:32.408Z,90.7
2017-01-27T01:13:35.198Z,90.7
2017-01-27T01:14:38.652Z,90.7
2017-01-27T01:15:41.601Z,90.7
2017-01-27T02:00:54.753Z,90.5
2017-01-27T02:04:04.028Z,90.4
2017-01-27T02:06:09.920Z,90.4
2017-01-27T02:08:16.285Z,90.3
2017-01-27T02:45:04.669Z,90.2
2017-01-27T02:56:38.203Z,90.1
2017-01-27T02:58:44.561Z,90.1
2017-01-27T02:59:47.532Z,90.1
2017-01-27T03:01:54.272Z,90.1
2017-01-27T03:02:56.720Z,90.1
2017-01-27T03:09:15.709Z,90.1
2017-01-27T03:11:21.563Z,90.1
2017-01-27T03:12:24.336Z,90.1
2017-01-27T03:13:27.803Z,90.1
2017-01-27T03:14:30.743Z,90.1
2017-01-27T03:15:34.191Z,90.1
2017-01-27T03:21:52.517Z,90.1
2017-01-27T03:22:55.458Z,90.1
2017-01-27T04:13:23.613Z,90.1
2017-01-27T04:14:26.381Z,90.1
2017-01-27T04:18:39.301Z,90.1
2017-01-27T05:01:45.424Z,89.9
2017-01-27T05:02:48.703Z,89.8
2017-01-27T05:28:02.553Z,89.7
2017-01-27T05:29:05.499Z,89.7
2017-01-27T05:30:08.939Z,89.7
2017-01-27T05:31:11.905Z,89.7
2017-01-27T05:32:14.852Z,89.7
2017-01-27T05:33:17.790Z,89.7
2017-01-27T05:34:21.234Z,89.7
2017-01-27T05:35:24.176Z,89.7
2017-01-27T05:36:26.950Z,89.7
2017-01-27T05:37:30.401Z,89.7
2017-01-27T05:38:33.342Z,89.7
2017-01-27T05:39:36.288Z,89.6
2017-01-27T05:40:39.731Z,89.6
2017-01-27T05:41:42.671Z,89.6
2017-01-27T05:42:45.621Z,89.6
2017-01-27T05:43:49.063Z,89.6
2017-01-27T05:44:52.014Z,89.6
2017-01-27T05:45:54.952Z,89.6
2017-01-27T05:46:57.893Z,89.5
2017-01-27T05:48:01.339Z,89.5
2017-01-27T05:49:04.325Z,89.5
2017-01-27T05:50:07.107Z,89.5
2017-01-27T05:51:10.559Z,89.5
2017-01-27T05:52:13.500Z,89.5
2017-01-27T05:53:16.453Z,89.5
2017-01-27T05:54:19.729Z,89.5
2017-01-27T05:55:22.502Z,89.5
2017-01-27T05:56:25.948Z,89.5
2017-01-27T05:57:28.723Z,89.5
2017-01-27T05:58:31.668Z,89.5
2017-01-27T05:59:35.111Z,89.5
2017-01-27T06:00:38.058Z,89.5
2017-01-27T06:01:40.994Z,89.5
2017-01-27T06:02:44.435Z,89.5
2017-01-27T06:03:47.371Z,89.5
2017-01-27T06:04:50.313Z,89.5
2017-01-27T06:05:53.253Z,89.5
2017-01-27T06:06:56.527Z,89.5
2017-01-27T06:07:59.468Z,89.5
2017-01-27T06:09:02.912Z,89.5
2017-01-27T06:10:05.879Z,89.5
2017-01-27T06:11:08.651Z,89.5
2017-01-27T06:12:11.923Z,89.5
2017-01-27T06:13:15.030Z,89.5
2017-01-27T06:14:17.971Z,89.5
2017-01-27T06:15:20.912Z,89.4
2017-01-27T06:16:24.361Z,89.4
2017-01-27T06:17:27.301Z,89.4
2017-01-27T06:18:30.578Z,89.4
2017-01-27T06:19:34.051Z,89.4
2017-01-27T06:20:36.493Z,89.4
2017-01-27T06:21:39.440Z,89.4
2017-01-27T06:22:42.885Z,89.4
2017-01-27T06:23:45.830Z,89.4
2017-01-27T06:24:48.772Z,89.3
2017-01-27T06:25:51.715Z,89.3
2017-01-27T06:26:55.170Z,89.3
2017-01-27T06:27:58.116Z,89.3
2017-01-27T06:29:01.060Z,89.3
2017-01-27T06:30:04.535Z,89.3
2017-01-27T06:31:07.478Z,89.3
2017-01-27T06:32:10.946Z,89.3
2017-01-27T06:33:13.385Z,89.3
2017-01-27T06:34:16.494Z,89.3
2017-01-27T06:35:19.435Z,89.3
2017-01-27T06:36:22.704Z,89.3
2017-01-27T06:37:25.644Z,89.3
2017-01-27T06:38:28.591Z,89.3
2017-01-27T06:39:32.035Z,89.2
2017-01-27T06:40:35.507Z,89.2
2017-01-27T06:41:37.952Z,89.2
2017-01-27T06:42:40.893Z,89.3
2017-01-27T06:43:44.344Z,89.3
2017-01-27T06:44:47.294Z,89.3
2017-01-27T06:45:50.239Z,89.3
2017-01-27T06:46:53.182Z,89.3
2017-01-27T06:47:56.630Z,89.3
2017-01-27T06:48:59.569Z,89.4
2017-01-27T06:50:02.514Z,89.4
2017-01-27T06:51:05.963Z,89.4
2017-01-27T06:52:08.927Z,89.5
2017-01-27T06:53:11.705Z,89.5
2017-01-27T06:54:15.152Z,89.5
2017-01-27T06:55:18.139Z,89.4
2017-01-27T06:56:21.077Z,89.4
2017-01-27T06:57:24.019Z,89.4
2017-01-27T06:58:27.466Z,89.4
2017-01-27T06:59:30.408Z,89.4
2017-01-27T07:00:33.349Z,89.4
2017-01-27T07:01:36.636Z,89.4
2017-01-27T07:02:39.581Z,89.4
2017-01-27T07:03:42.523Z,89.4
2017-01-27T07:04:45.460Z,89.4
2017-01-27T07:05:48.905Z,89.4
2017-01-27T07:06:51.509Z,89.4
2017-01-27T07:07:54.788Z,89.4
2017-01-27T07:08:58.096Z,89.4
2017-01-27T07:10:01.042Z,89.4
2017-01-27T07:11:03.984Z,89.4
2017-01-27T07:15:16.654Z,89.4
2017-01-27T07:16:19.603Z,89.4
2017-01-27T07:17:22.380Z,89.4
2017-01-27T07:18:25.825Z,89.4
2017-01-27T07:19:28.766Z,89.4
2017-01-27T07:20:31.710Z,89.4
2017-01-27T07:21:35.157Z,89.4
2017-01-27T07:22:38.103Z,89.4
2017-01-27T07:23:40.876Z,89.4
2017-01-27T07:24:44.154Z,89.5
2017-01-27T07:25:47.094Z,89.5
2017-01-27T07:26:50.375Z,89.5
2017-01-27T07:27:53.150Z,89.5
2017-01-27T07:28:56.603Z,89.5
2017-01-27T07:29:59.385Z,89.5
2017-01-27T07:31:02.831Z,89.5
2017-01-27T07:32:05.642Z,89.5
2017-01-27T07:33:08.582Z,89.5
2017-01-27T07:34:11.860Z,89.5
2017-01-27T07:35:14.798Z,89.6
2017-01-27T07:36:17.740Z,89.6
2017-01-27T07:37:21.017Z,89.6
2017-01-27T07:38:23.956Z,89.6
2017-01-27T07:39:27.229Z,89.6
2017-01-27T07:40:30.508Z,89.6
2017-01-27T07:41:33.447Z,89.6
2017-01-27T07:42:36.221Z,89.7
2017-01-27T07:43:39.676Z,89.7
2017-01-27T07:44:42.625Z,89.7
2017-01-27T07:45:45.568Z,89.7
2017-01-27T07:46:48.511Z,89.7
2017-01-27T07:47:51.784Z,89.7
2017-01-27T07:48:54.730Z,89.7
2017-01-27T07:49:58.010Z,89.8
2017-01-27T07:51:00.952Z,89.8
2017-01-27T07:52:04.402Z,89.8
2017-01-27T07:53:07.338Z,89.8
2017-01-27T07:54:10.281Z,89.8
2017-01-27T07:55:13.055Z,89.9
2017-01-27T07:56:16.499Z,89.9
2017-01-27T07:57:19.444Z,89.9
2017-01-27T07:58:22.560Z,89.9
2017-01-27T07:59:25.502Z,89.9
2017-01-27T08:00:28.946Z,89.9
2017-01-27T08:01:31.898Z,89.9
2017-01-27T08:02:34.844Z,89.9
2017-01-27T08:03:38.289Z,90
2017-01-27T08:04:41.228Z,90
2017-01-27T08:05:44.175Z,90
2017-01-27T08:06:47.116Z,90
2017-01-27T08:07:50.569Z,90
2017-01-27T08:08:53.511Z,90
2017-01-27T08:09:56.456Z,90
2017-01-27T08:10:59.234Z,90
2017-01-27T08:12:02.509Z,90
2017-01-27T08:13:05.788Z,90
2017-01-27T08:14:08.758Z,90
2017-01-27T08:15:12.206Z,90.1
2017-01-27T08:16:15.149Z,90.1
2017-01-27T08:17:18.093Z,90.1
2017-01-27T08:18:21.032Z,90.1
2017-01-27T08:19:24.477Z,90.1
2017-01-27T08:20:27.452Z,90.1
2017-01-27T08:21:30.395Z,90.1
2017-01-27T08:22:33.675Z,90.1
2017-01-27T08:23:36.652Z,90.2
2017-01-27T08:24:39.594Z,90.2
2017-01-27T08:25:43.036Z,90.2
2017-01-27T08:26:45.971Z,90.2
2017-01-27T08:27:48.742Z,90.2
2017-01-27T08:28:52.185Z,90.2
2017-01-27T08:29:54.961Z,90.2
2017-01-27T08:30:58.411Z,90.3
2017-01-27T08:32:01.355Z,90.3
2017-01-27T08:33:04.124Z,90.3
2017-01-27T08:34:07.567Z,90.3
2017-01-27T08:35:10.530Z,90.3
2017-01-27T08:36:13.806Z,90.3
2017-01-27T08:37:16.751Z,90.3
2017-01-27T08:38:20.028Z,90.3
2017-01-27T08:39:22.966Z,90.3
2017-01-27T08:40:26.406Z,90.4
2017-01-27T08:41:29.346Z,90.4
2017-01-27T08:42:32.290Z,90.4
2017-01-27T08:43:35.736Z,90.4
2017-01-27T08:44:38.519Z,90.4
2017-01-27T08:45:41.471Z,90.4
2017-01-27T08:46:44.781Z,90.5
2017-01-27T08:47:47.729Z,90.5
2017-01-27T08:48:51.176Z,90.5
2017-01-27T08:49:54.121Z,90.5
2017-01-27T08:50:57.061Z,90.5
2017-01-27T08:52:01.035Z,90.6
2017-01-27T08:53:03.312Z,90.6
2017-01-27T08:54:06.263Z,90.6
2017-01-27T08:55:09.539Z,90.6
2017-01-27T08:56:12.483Z,90.6
2017-01-27T08:57:15.769Z,90.7
2017-01-27T08:58:18.711Z,90.7
2017-01-27T08:59:22.182Z,90.7
2017-01-27T09:00:25.128Z,90.7
2017-01-27T09:01:28.071Z,90.8
2017-01-27T09:02:31.344Z,90.8
2017-01-27T09:03:34.284Z,90.8
2017-01-27T09:04:37.228Z,90.8
2017-01-27T09:05:40.674Z,90.8
2017-01-27T09:06:43.616Z,90.9
2017-01-27T09:07:46.554Z,90.9
2017-01-27T09:08:50.000Z,90.9
2017-01-27T09:09:52.971Z,90.9
2017-01-27T09:10:55.913Z,90.9
2017-01-27T09:11:59.192Z,90.9
2017-01-27T09:13:02.140Z,91
2017-01-27T09:14:05.589Z,91
2017-01-27T09:15:08.365Z,91
2017-01-27T09:16:11.810Z,91
2017-01-27T09:17:14.590Z,91
2017-01-27T09:18:17.869Z,91.1
2017-01-27T09:19:21.334Z,91.1
2017-01-27T09:20:23.766Z,91.1
2017-01-27T09:21:27.214Z,91.1
2017-01-27T09:22:30.153Z,91.1
2017-01-27T09:23:33.092Z,91.1
2017-01-27T09:24:36.531Z,91.1
2017-01-27T09:25:39.505Z,91.1
2017-01-27T09:26:42.470Z,91.1
2017-01-27T09:27:45.942Z,91.1
2017-01-27T09:28:48.881Z,91.2
2017-01-27T09:29:51.822Z,91.2
2017-01-27T09:30:54.795Z,91.2
2017-01-27T09:31:58.236Z,91.2
2017-01-27T09:33:01.180Z,91.2
2017-01-27T09:34:04.120Z,91.2
2017-01-27T09:35:07.229Z,91.2
2017-01-27T09:36:10.511Z,91.2
2017-01-27T09:37:13.618Z,91.2
2017-01-27T09:38:16.418Z,91.2
2017-01-27T09:39:19.866Z,91.2
2017-01-27T09:40:23.143Z,91.2
2017-01-27T09:41:26.091Z,91.2
2017-01-27T09:42:29.033Z,91.3
2017-01-27T09:43:32.481Z,91.3
2017-01-27T09:44:35.450Z,91.3
2017-01-27T09:45:38.387Z,91.3
2017-01-27T09:46:41.328Z,91.3
2017-01-27T09:47:44.775Z,91.3
2017-01-27T09:48:47.551Z,91.3
2017-01-27T09:49:50.996Z,91.3
2017-01-27T09:50:53.946Z,91.3
2017-01-27T09:51:56.891Z,91.3
2017-01-27T09:53:00.335Z,91.3
2017-01-27T09:54:03.281Z,91.3
2017-01-27T09:55:06.056Z,91.3
2017-01-27T09:56:09.345Z,91.3
2017-01-27T09:58:15.698Z,91.3
2017-01-27T09:59:18.638Z,91.3
2017-01-27T10:00:22.083Z,91.3
2017-01-27T10:01:25.022Z,91.4
2017-01-27T10:02:27.962Z,91.4
2017-01-27T10:03:31.238Z,91.4
2017-01-27T10:04:34.011Z,91.4
2017-01-27T10:05:37.453Z,91.3
2017-01-27T10:06:40.394Z,91.3
2017-01-27T10:07:43.836Z,91.3
2017-01-27T10:08:46.780Z,91.3
2017-01-27T10:09:49.728Z,91.3
2017-01-27T10:10:53.175Z,91.3
2017-01-27T10:11:56.118Z,91.3
2017-01-27T10:12:58.719Z,91.3
2017-01-27T10:14:02.002Z,91.3
2017-01-27T10:15:05.447Z,91.3
2017-01-27T10:16:08.388Z,91.3
2017-01-27T10:17:11.162Z,91.3
2017-01-27T10:18:14.606Z,91.3
2017-01-27T10:19:17.552Z,91.3
2017-01-27T10:20:20.831Z,91.3
2017-01-27T10:21:24.303Z,91.3
2017-01-27T10:22:27.262Z,91.4
2017-01-27T10:23:29.868Z,91.4
2017-01-27T10:24:33.313Z,91.4
2017-01-27T10:25:36.255Z,91.4
2017-01-27T10:26:39.702Z,91.4
2017-01-27T10:27:42.641Z,91.4
2017-01-27T10:28:45.582Z,91.4
2017-01-27T10:29:49.029Z,91.4
2017-01-27T10:30:51.972Z,91.4
2017-01-27T10:31:55.441Z,91.4
2017-01-27T10:32:58.381Z,91.4
2017-01-27T10:34:01.324Z,91.4
2017-01-27T10:35:04.603Z,91.4
2017-01-27T10:36:07.543Z,91.4
2017-01-27T10:37:10.511Z,91.4
2017-01-27T10:38:13.286Z,91.4
2017-01-27T10:39:16.563Z,91.4
2017-01-27T10:40:20.014Z,91.4
2017-01-27T10:41:22.962Z,91.4
2017-01-27T10:42:25.905Z,91.4
2017-01-27T10:43:29.351Z,91.4
2017-01-27T10:44:32.308Z,91.4
2017-01-27T10:45:35.254Z,91.4
2017-01-27T10:46:38.698Z,91.4
2017-01-27T10:47:41.644Z,91.4
2017-01-27T10:48:44.584Z,91.4
2017-01-27T10:49:48.030Z,91.4
2017-01-27T10:50:50.979Z,91.4
2017-01-27T10:51:53.756Z,91.4
2017-01-27T10:52:57.033Z,91.4
2017-01-27T10:54:00.307Z,91.4
2017-01-27T10:55:03.777Z,91.5
2017-01-27T10:57:09.469Z,91.5
2017-01-27T10:58:12.757Z,91.5
2017-01-27T10:59:15.693Z,91.5
2017-01-27T11:00:19.666Z,91.5
2017-01-27T11:01:21.935Z,91.5
2017-01-27T11:02:25.214Z,91.5
2017-01-27T11:03:28.158Z,91.5
2017-01-27T11:04:31.604Z,91.5
2017-01-27T11:05:34.579Z,91.5
2017-01-27T11:06:37.520Z,91.5
2017-01-27T11:07:40.968Z,91.5
2017-01-27T11:08:43.905Z,91.5
2017-01-27T11:09:46.850Z,91.5
2017-01-27T11:10:50.297Z,91.5
2017-01-27T11:11:53.239Z,91.5
2017-01-27T11:12:56.524Z,91.5
2017-01-27T11:13:59.465Z,91.5
2017-01-27T11:15:02.413Z,91.5
2017-01-27T11:16:05.525Z,91.6
2017-01-27T11:17:08.973Z,91.6
2017-01-27T11:18:11.743Z,91.6
2017-01-27T11:19:14.853Z,91.6
2017-01-27T11:20:18.294Z,91.6
2017-01-27T11:21:21.232Z,91.6
2017-01-27T11:22:24.172Z,91.6
2017-01-27T11:23:27.452Z,91.6
2017-01-27T11:24:30.223Z,91.6
2017-01-27T11:25:34.195Z,91.6
2017-01-27T11:26:36.633Z,91.6
2017-01-27T11:27:40.101Z,91.6
2017-01-27T11:28:43.042Z,91.6
2017-01-27T11:29:45.987Z,91.6
2017-01-27T11:30:49.432Z,91.6
2017-01-27T11:31:52.372Z,91.6
2017-01-27T11:32:55.310Z,91.6
2017-01-27T11:33:58.758Z,91.6
2017-01-27T11:35:01.708Z,91.6
2017-01-27T11:37:08.065Z,91.6
2017-01-27T11:38:11.009Z,91.6
2017-01-27T11:39:13.783Z,91.6
2017-01-27T11:40:17.397Z,91.6
2017-01-27T11:41:20.170Z,91.6
2017-01-27T11:42:23.613Z,91.6
2017-01-27T11:43:26.553Z,91.6
2017-01-27T11:44:30.003Z,91.6
2017-01-27T11:45:32.780Z,91.7
2017-01-27T11:46:35.754Z,91.7
2017-01-27T11:47:39.210Z,91.7
2017-01-27T11:48:42.152Z,91.7
2017-01-27T11:49:45.091Z,91.7
2017-01-27T11:50:48.367Z,91.7
2017-01-27T11:51:51.810Z,91.7
2017-01-27T11:52:54.754Z,91.7
2017-01-27T11:53:57.529Z,91.7
2017-01-27T11:55:01.141Z,91.7
2017-01-27T11:57:06.991Z,91.7
2017-01-27T11:58:10.272Z,91.7
2017-01-27T11:59:13.214Z,91.7
2017-01-27T12:00:16.376Z,91.7
2017-01-27T12:01:19.651Z,91.7
2017-01-27T12:02:22.595Z,91.7
2017-01-27T12:03:25.873Z,91.7
2017-01-27T12:04:28.855Z,91.7
2017-01-27T12:05:32.302Z,91.7
2017-01-27T12:06:35.245Z,91.7
2017-01-27T12:07:38.199Z,91.7
2017-01-27T12:08:41.421Z,91.7
2017-01-27T12:09:44.365Z,91.7
2017-01-27T12:10:47.811Z,91.7
2017-01-27T12:11:50.750Z,91.7
2017-01-27T12:12:54.194Z,91.7
2017-01-27T12:13:56.965Z,91.7
2017-01-27T12:15:00.408Z,91.7
2017-01-27T12:16:03.346Z,91.7
2017-01-27T12:17:06.626Z,91.7
2017-01-27T12:18:09.568Z,91.7
2017-01-27T12:19:12.681Z,91.7
2017-01-27T12:21:19.033Z,91.7
2017-01-27T12:22:21.806Z,91.7
2017-01-27T12:23:25.250Z,91.7
2017-01-27T12:24:28.201Z,91.7
2017-01-27T12:25:31.479Z,91.7
2017-01-27T12:26:34.419Z,91.7
2017-01-27T12:27:37.861Z,91.7
2017-01-27T12:28:40.691Z,91.8
2017-01-27T12:29:43.968Z,91.8
2017-01-27T12:30:46.911Z,91.8
2017-01-27T12:31:50.383Z,91.8
2017-01-27T12:32:53.334Z,91.8
2017-01-27T12:33:56.618Z,91.8
2017-01-27T12:34:59.558Z,91.8
2017-01-27T12:36:02.504Z,91.8
2017-01-27T12:37:05.950Z,91.8
2017-01-27T12:38:08.891Z,91.8
2017-01-27T12:39:11.836Z,91.8
2017-01-27T12:40:15.117Z,91.9
2017-01-27T12:41:18.059Z,91.9
2017-01-27T12:42:21.538Z,91.9
2017-01-27T12:43:24.481Z,91.9
2017-01-27T12:44:27.450Z,91.9
2017-01-27T12:45:30.917Z,91.9
2017-01-27T12:46:33.963Z,91.9
2017-01-27T12:47:36.904Z,91.9
2017-01-27T12:48:40.349Z,91.9
2017-01-27T12:49:43.293Z,91.9
2017-01-27T12:50:46.236Z,91.9
2017-01-27T12:51:49.692Z,91.9
2017-01-27T12:52:52.629Z,91.9
2017-01-27T12:53:55.567Z,91.9
2017-01-27T12:54:59.009Z,91.9
2017-01-27T12:56:01.951Z,91.9
2017-01-27T12:57:05.405Z,92
2017-01-27T12:58:08.184Z,92
2017-01-27T12:59:11.628Z,92
2017-01-27T13:00:14.567Z,92
2017-01-27T13:01:17.852Z,92
2017-01-27T13:03:23.709Z,92
2017-01-27T13:04:27.152Z,92
2017-01-27T13:05:30.117Z,92
2017-01-27T13:06:33.086Z,92
2017-01-27T13:07:36.533Z,92
2017-01-27T13:08:39.530Z,92
2017-01-27T13:09:42.806Z,92
2017-01-27T13:10:45.749Z,92
2017-01-27T13:11:48.692Z,92
2017-01-27T13:13:55.077Z,92
2017-01-27T13:14:58.526Z,92
2017-01-27T13:16:01.472Z,92.1
2017-01-27T13:17:04.271Z,92.1
2017-01-27T13:18:07.719Z,92
2017-01-27T13:19:10.666Z,92.1
2017-01-27T13:20:14.114Z,92.1
2017-01-27T13:28:38.945Z,92.1
2017-01-27T13:29:41.887Z,92.1
2017-01-27T13:30:45.167Z,92.1
2017-01-27T13:31:47.941Z,92.1
2017-01-27T13:32:51.383Z,92.1
2017-01-27T13:33:54.831Z,92.1
2017-01-27T13:34:57.605Z,92.1
2017-01-27T13:36:01.051Z,92.1
2017-01-27T13:37:04.003Z,92.1
2017-01-27T13:38:07.285Z,92.1
2017-01-27T13:39:09.889Z,92.1
2017-01-27T13:40:13.339Z,92.1
2017-01-27T13:41:16.283Z,92.1
2017-01-27T13:42:19.729Z,92.1
2017-01-27T13:43:22.673Z,92.1
2017-01-27T13:44:26.120Z,92.1
2017-01-27T13:45:29.064Z,92.1
2017-01-27T13:46:32.012Z,92.1
2017-01-27T13:47:35.361Z,92.1
2017-01-27T13:48:38.304Z,92.1
2017-01-27T13:49:41.758Z,92.2
2017-01-27T13:50:44.713Z,92.2
2017-01-27T13:51:47.996Z,92.2
2017-01-27T13:52:50.933Z,92.2
2017-01-27T13:53:53.872Z,92.2
2017-01-27T13:56:00.230Z,92.2
2017-01-27T13:57:03.174Z,92.2
2017-01-27T13:58:06.621Z,92.2
2017-01-27T13:59:09.394Z,92.2
2017-01-27T14:00:12.676Z,92.3
2017-01-27T14:01:15.952Z,92.3
2017-01-27T14:02:18.897Z,92.3
2017-01-27T14:03:22.347Z,92.3
2017-01-27T14:04:25.286Z,92.3
2017-01-27T14:05:28.229Z,92.3
2017-01-27T14:06:31.506Z,92.3
2017-01-27T14:07:34.787Z,92.3
2017-01-27T14:09:41.140Z,92.3
2017-01-27T14:10:44.078Z,92.3
2017-01-27T14:11:47.022Z,92.3
2017-01-27T14:12:50.467Z,92.4
2017-01-27T14:13:53.416Z,92.3
2017-01-27T14:14:56.381Z,92.4
2017-01-27T14:15:59.825Z,92.4
2017-01-27T14:17:02.766Z,92.4
2017-01-27T14:18:06.211Z,92.4
2017-01-27T14:19:08.980Z,92.4
2017-01-27T14:20:12.257Z,92.4
2017-01-27T14:22:18.801Z,92.4
2017-01-27T14:23:21.747Z,92.4
2017-01-27T14:24:24.691Z,92.4
2017-01-27T14:25:28.137Z,92.4
2017-01-27T14:26:31.079Z,92.4
2017-01-27T14:27:34.021Z,92.4
2017-01-27T14:28:37.480Z,92.4
2017-01-27T14:30:43.330Z,92.5
2017-01-27T14:31:46.777Z,92.4
2017-01-27T14:32:49.717Z,92.5
2017-01-27T14:33:53.163Z,92.5
2017-01-27T14:34:56.113Z,92.5
2017-01-27T14:35:59.056Z,92.5
2017-01-27T14:37:02.500Z,92.5
2017-01-27T14:38:05.436Z,92.5
2017-01-27T14:39:08.545Z,92.5
2017-01-27T14:40:11.822Z,92.5
2017-01-27T14:41:14.761Z,92.5
2017-01-27T14:42:18.037Z,92.5
2017-01-27T14:43:20.999Z,92.5
2017-01-27T14:44:24.443Z,92.5
2017-01-27T14:45:27.416Z,92.5
2017-01-27T14:46:30.360Z,92.5
2017-01-27T14:48:36.720Z,92.5
2017-01-27T14:49:40.000Z,92.5
2017-01-27T14:50:42.945Z,92.5
2017-01-27T14:51:45.888Z,92.5
2017-01-27T14:52:49.331Z,92.5
2017-01-27T14:53:52.271Z,92.5
2017-01-27T14:54:55.719Z,92.5
2017-01-27T14:55:58.661Z,92.6
2017-01-27T14:57:01.625Z,92.6
2017-01-27T14:58:05.075Z,92.6
2017-01-27T14:59:08.020Z,92.6
2017-01-27T15:02:17.280Z,92.6
2017-01-27T15:04:23.639Z,92.6
2017-01-27T15:06:29.993Z,92.6
2017-01-27T15:07:32.955Z,92.6
2017-01-27T15:08:36.394Z,92.6
2017-01-27T15:09:39.173Z,92.6
2017-01-27T15:10:42.627Z,92.6
2017-01-27T15:11:45.566Z,92.6
2017-01-27T15:12:49.261Z,92.6
2017-01-27T15:13:51.702Z,92.6
2017-01-27T15:14:54.986Z,92.6
2017-01-27T15:15:57.946Z,92.6
2017-01-27T15:17:01.400Z,92.6
2017-01-27T15:18:04.178Z,92.6
2017-01-27T15:19:07.454Z,92.7
2017-01-27T15:20:10.407Z,92.7
2017-01-27T15:21:13.852Z,92.7
2017-01-27T15:22:16.661Z,92.7
2017-01-27T15:23:20.111Z,92.7
2017-01-27T15:24:23.058Z,92.7
2017-01-27T15:25:25.875Z,92.7
2017-01-27T15:26:29.319Z,92.7
2017-01-27T15:27:32.091Z,92.7
2017-01-27T15:29:38.787Z,92.7
2017-01-27T15:30:41.736Z,92.7
2017-01-27T15:31:45.186Z,92.8
2017-01-27T15:32:48.491Z,92.8
2017-01-27T15:33:51.272Z,92.8
2017-01-27T15:34:54.114Z,92.8
2017-01-27T15:35:57.562Z,92.8
2017-01-27T15:37:00.503Z,92.8
2017-01-27T15:38:03.783Z,92.8
2017-01-27T15:39:07.090Z,92.8
2017-01-27T15:41:12.779Z,92.8
2017-01-27T15:42:16.390Z,92.9
2017-01-27T15:43:19.330Z,92.9
2017-01-27T15:50:41.245Z,92.9
2017-01-27T15:51:44.215Z,92.9
2017-01-27T15:52:47.658Z,92.9
2017-01-27T15:54:53.516Z,93
2017-01-27T15:55:56.794Z,93
2017-01-27T15:57:00.244Z,93
2017-01-27T15:58:03.190Z,93
2017-01-27T15:59:06.137Z,93
2017-01-27T16:00:09.586Z,93
2017-01-27T16:01:12.526Z,93
2017-01-27T16:02:15.470Z,93
2017-01-27T16:03:18.948Z,93
2017-01-27T16:05:24.829Z,93
2017-01-27T16:08:34.624Z,93
2017-01-27T16:09:37.571Z,93
2017-01-27T16:10:40.526Z,93.1
2017-01-27T16:11:44.004Z,93.1
2017-01-27T16:12:46.956Z,93.1
2017-01-27T16:13:49.901Z,93.1
2017-01-27T16:16:58.999Z,93.1
2017-01-27T16:18:02.469Z,93.1
2017-01-27T16:20:08.824Z,93.1
2017-01-27T16:21:12.103Z,93.1
2017-01-27T16:26:27.685Z,93.1
2017-01-27T16:27:30.625Z,93.1
2017-01-27T16:29:36.980Z,93.1
2017-01-27T16:30:39.923Z,93.1
2017-01-27T16:31:43.371Z,93.1
2017-01-27T16:32:46.314Z,93.1
2017-01-27T16:33:49.259Z,93.1
2017-01-27T16:34:52.705Z,93.1
2017-01-27T16:38:01.975Z,93.1
2017-01-27T16:39:04.925Z,93.1
2017-01-27T16:41:11.287Z,93.1
2017-01-27T16:42:14.232Z,93.1
2017-01-27T16:46:26.906Z,93.1
2017-01-27T16:47:29.855Z,93.1
2017-01-27T16:48:33.304Z,93.1
2017-01-27T16:49:36.248Z,93.2
2017-01-27T16:51:43.131Z,93.2
2017-01-27T16:52:45.575Z,93.2
2017-01-27T16:53:48.522Z,93.2
2017-01-27T16:54:51.806Z,93.2
2017-01-27T16:55:54.768Z,93.2
2017-01-27T16:58:01.123Z,93.2
2017-01-27T16:59:04.568Z,93.2
2017-01-27T17:00:07.349Z,93.2
2017-01-27T17:01:10.797Z,93.2
2017-01-27T17:02:13.759Z,93.2
2017-01-27T17:03:16.699Z,93.2
2017-01-27T17:04:20.154Z,93.2
2017-01-27T17:05:23.120Z,93.2
2017-01-27T17:06:26.398Z,93.2
2017-01-27T17:07:29.711Z,93.2
2017-01-27T17:08:32.657Z,93.2
2017-01-27T17:09:35.604Z,93.2
2017-01-27T17:10:38.546Z,93.2
2017-01-27T17:11:41.994Z,93.2
2017-01-27T17:12:44.778Z,93.2
2017-01-27T17:13:48.222Z,93.2
2017-01-27T17:14:51.175Z,93.2
2017-01-27T17:15:54.148Z,93.2
2017-01-27T17:16:57.431Z,93.2
2017-01-27T17:18:01.238Z,93.2
2017-01-27T17:19:03.680Z,93.2
2017-01-27T17:20:06.649Z,93.2
2017-01-27T17:21:09.932Z,93.2
2017-01-27T17:23:16.124Z,93.2
2017-01-27T17:24:19.076Z,93.2
2017-01-27T17:25:22.522Z,93.2
2017-01-27T17:26:25.299Z,93.2
2017-01-27T17:28:31.655Z,93.2
2017-01-27T17:29:34.430Z,93.2
2017-01-27T17:31:41.123Z,93.2
2017-01-27T17:32:44.067Z,93.2
2017-01-27T17:33:47.517Z,93.2
2017-01-27T17:34:50.464Z,93.2
2017-01-27T17:35:53.410Z,93.2
2017-01-27T17:36:56.882Z,93.2
2017-01-27T17:37:59.829Z,93.2
2017-01-27T17:39:02.777Z,93.2
2017-01-27T17:40:06.227Z,93.2
2017-01-27T17:41:08.836Z,93.2
2017-01-27T17:42:12.284Z,93.2
2017-01-27T17:43:15.227Z,93.2
2017-01-27T17:44:18.678Z,93.2
2017-01-27T17:45:21.627Z,93.2
2017-01-27T17:46:24.903Z,93.1
2017-01-27T17:47:27.839Z,93.2
2017-01-27T17:48:31.136Z,93.1
2017-01-27T17:49:34.076Z,93.1
2017-01-27T17:50:37.017Z,93.1
2017-01-27T17:51:40.465Z,93.1
2017-01-27T17:52:43.413Z,93.1
2017-01-27T17:53:46.190Z,93.1
2017-01-27T17:54:49.641Z,93.1
2017-01-27T17:55:52.584Z,93.1
2017-01-27T17:56:56.036Z,93.1
2017-01-27T17:57:59.503Z,93.1
2017-01-27T17:59:01.946Z,93.1
2017-01-27T18:00:05.393Z,93.1
2017-01-27T18:01:08.176Z,93.1
2017-01-27T18:03:14.534Z,93.1
2017-01-27T18:04:17.503Z,93.1
2017-01-27T18:05:20.948Z,93.1
2017-01-27T18:06:23.890Z,93.1
2017-01-27T18:07:27.340Z,93.1
2017-01-27T18:08:30.289Z,93.1
2017-01-27T18:09:33.247Z,93.1
2017-01-27T18:10:36.716Z,93.1
2017-01-27T18:11:39.677Z,93.1
2017-01-27T18:12:42.624Z,93.1
2017-01-27T18:13:45.577Z,93.1
2017-01-27T18:14:49.030Z,93.1
2017-01-27T18:15:51.976Z,93.1
2017-01-27T18:16:54.929Z,93.1
2017-01-27T18:17:58.211Z,93.1
2017-01-27T18:19:01.182Z,93.1
2017-01-27T18:22:10.950Z,93.1
2017-01-27T18:23:13.899Z,93.1
2017-01-27T18:24:16.842Z,93.1
2017-01-27T18:25:20.287Z,93.1
2017-01-27T18:26:23.230Z,93.1
2017-01-27T18:27:26.173Z,93.1
2017-01-27T18:28:29.624Z,93.1
2017-01-27T18:29:32.568Z,93.1
2017-01-27T18:30:35.514Z,93.1
2017-01-27T18:31:38.959Z,93.1
2017-01-27T18:32:41.901Z,93.1
2017-01-27T18:33:44.846Z,93.1
2017-01-27T18:34:48.293Z,93
2017-01-27T18:35:51.240Z,93
2017-01-27T18:36:54.190Z,93
2017-01-27T18:37:57.633Z,93
2017-01-27T18:39:00.576Z,93
2017-01-27T18:40:03.522Z,93
2017-01-27T18:41:06.632Z,93
2017-01-27T18:42:10.073Z,93
2017-01-27T18:43:12.849Z,93
2017-01-27T18:44:15.962Z,93
2017-01-27T18:45:19.409Z,93
2017-01-27T18:46:22.350Z,93
2017-01-27T18:47:25.795Z,93
2017-01-27T18:48:28.583Z,93
2017-01-27T18:49:32.034Z,93
2017-01-27T18:50:34.974Z,93
2017-01-27T18:51:37.914Z,93
2017-01-27T18:52:41.222Z,93
2017-01-27T18:53:44.163Z,93
2017-01-27T18:55:50.521Z,92.9
2017-01-27T18:56:53.459Z,92.9
2017-01-27T18:57:56.901Z,92.9
2017-01-27T18:58:59.870Z,92.9
2017-01-27T19:00:02.813Z,92.9
2017-01-27T19:01:06.094Z,92.9
2017-01-27T19:02:09.040Z,92.9
2017-01-27T19:03:12.315Z,92.9
2017-01-27T19:04:15.602Z,92.9
2017-01-27T19:05:18.566Z,92.9
2017-01-27T19:06:21.507Z,92.9
2017-01-27T19:07:24.785Z,92.9
2017-01-27T19:08:27.725Z,92.9
2017-01-27T19:09:31.003Z,92.8
2017-01-27T19:10:33.944Z,92.8
2017-01-27T19:11:37.398Z,92.8
2017-01-27T19:12:40.340Z,92.8
2017-01-27T19:13:43.277Z,92.8
2017-01-27T19:14:46.753Z,92.8
2017-01-27T19:15:49.591Z,92.8
2017-01-27T19:16:52.549Z,92.8
2017-01-27T19:17:56.018Z,92.8
2017-01-27T19:18:59.001Z,92.8
2017-01-27T19:20:01.945Z,92.8
2017-01-27T19:21:05.399Z,92.8
2017-01-27T19:22:08.174Z,92.8
2017-01-27T19:23:11.453Z,92.8
2017-01-27T19:24:14.397Z,92.8
2017-01-27T19:25:17.515Z,92.8
2017-01-27T19:26:20.960Z,92.7