createdAt,value
2019-01-25T00:01:38.808Z,93577.00
2019-01-25T00:04:10.560Z,93573.37
2019-01-25T00:06:40.066Z,93564.06
2019-01-25T00:09:10.366Z,93564.46
2019-01-25T00:11:39.823Z,93575.86
2019-01-25T00:14:09.523Z,93579.69
2019-01-25T00:16:38.994Z,93582.50
2019-01-25T00:19:08.640Z,93577.28
2019-01-25T00:21:38.158Z,93564.27
2019-01-25T00:24:07.810Z,93564.75
2019-01-25T00:26:37.785Z,93558.42
2019-01-25T00:29:07.259Z,93554.41
2019-01-25T00:31:36.733Z,93565.33
2019-01-25T00:34:06.303Z,93566.93
2019-01-25T00:36:35.865Z,93570.14
2019-01-25T00:39:08.236Z,93579.62
2019-01-25T00:41:37.815Z,93575.50
2019-01-25T00:44:07.245Z,93558.73
2019-01-25T00:46:36.718Z,93555.39
2019-01-25T00:49:06.247Z,93561.24
2019-01-25T00:51:35.792Z,93558.60
2019-01-25T00:54:05.913Z,93556.95
2019-01-25T00:56:35.426Z,93551.64
2019-01-25T00:59:05.256Z,93552.63
2019-01-25T01:01:34.772Z,93544.36
2019-01-25T01:04:04.379Z,93529.63
2019-01-25T01:06:33.883Z,93526.73
2019-01-25T01:09:04.689Z,93525.56
2019-01-25T01:11:34.151Z,93519.70
2019-01-25T01:14:03.732Z,93510.56
2019-01-25T01:16:33.177Z,93515.16
2019-01-25T01:19:02.675Z,93526.59
2019-01-25T01:21:32.145Z,93509.18
2019-01-25T01:24:01.586Z,93520.75
2019-01-25T01:26:31.089Z,93552.93
2019-01-25T01:29:00.557Z,93534.05
2019-01-25T01:31:30.453Z,93508.78
2019-01-25T01:34:01.769Z,93513.30
2019-01-25T01:36:31.249Z,93541.05
2019-01-25T01:39:00.760Z,93550.91
2019-01-25T01:41:30.266Z,93514.77
2019-01-25T01:43:59.758Z,93506.09
2019-01-25T01:46:29.265Z,93517.17
2019-01-25T01:48:58.766Z,93527.97
2019-01-25T01:51:28.275Z,93533.33
2019-01-25T01:53:58.310Z,93524.63
2019-01-25T01:56:27.839Z,93522.67
2019-01-25T01:58:57.340Z,93528.70
2019-01-25T02:01:26.817Z,93516.19
2019-01-25T02:03:56.389Z,93521.69
2019-01-25T02:06:25.914Z,93508.91
2019-01-25T02:08:55.418Z,93502.48
2019-01-25T02:11:24.931Z,93517.13
2019-01-25T02:13:54.443Z,93516.45
2019-01-25T02:16:23.945Z,93499.90
2019-01-25T02:21:21.717Z,93483.07
2019-01-25T02:23:51.198Z,93474.01
2019-01-25T02:26:20.693Z,93486.36
2019-01-25T02:28:50.229Z,93482.48
2019-01-25T02:31:19.781Z,93463.59
2019-01-25T02:33:49.245Z,93459.36
2019-01-25T02:36:18.766Z,93452.77
2019-01-25T02:38:48.268Z,93462.94
2019-01-25T02:41:18.157Z,93476.06
2019-01-25T02:43:47.644Z,93471.73
2019-01-25T02:46:17.127Z,93466.02
2019-01-25T02:48:46.665Z,93468.23
2019-01-25T02:51:16.209Z,93469.37
2019-01-25T02:53:45.695Z,93469.42
2019-01-25T02:56:15.217Z,93453.00
2019-01-25T02:58:44.778Z,93452.19
2019-01-25T03:01:14.233Z,93458.84
2019-01-25T03:03:43.751Z,93450.81
2019-01-25T03:06:13.238Z,93449.38
2019-01-25T03:08:42.700Z,93455.23
2019-01-25T03:11:12.196Z,93457.91
2019-01-25T03:13:41.701Z,93456.30
2019-01-25T03:16:11.162Z,93450.67
2019-01-25T03:18:40.657Z,93444.11
2019-01-25T03:21:10.188Z,93454.88
2019-01-25T03:23:39.681Z,93459.56
2019-01-25T03:26:09.172Z,93450.58
2019-01-25T03:28:38.691Z,93459.59
2019-01-25T03:31:08.173Z,93445.75
2019-01-25T03:33:37.616Z,93452.27
2019-01-25T03:36:07.091Z,93444.85
2019-01-25T03:38:36.670Z,93447.93
2019-01-25T03:41:06.169Z,93442.77
2019-01-25T03:43:35.663Z,93432.05
2019-01-25T03:46:05.724Z,93424.61
2019-01-25T03:48:35.231Z,93430.28
2019-01-25T03:51:04.868Z,93432.55
2019-01-25T03:53:34.409Z,93432.58
2019-01-25T03:56:03.993Z,93425.19
2019-01-25T03:58:34.449Z,93429.16
2019-01-25T04:01:03.939Z,93427.94
2019-01-25T04:03:33.438Z,93429.63
2019-01-25T04:06:02.954Z,93434.75
2019-01-25T04:08:32.423Z,93433.95
2019-01-25T04:11:03.933Z,93433.27
2019-01-25T04:13:33.997Z,93422.32
2019-01-25T04:16:03.627Z,93423.44
2019-01-25T04:18:33.116Z,93425.41
2019-01-25T04:21:02.624Z,93420.06
2019-01-25T04:23:32.122Z,93417.53
2019-01-25T04:26:01.642Z,93414.27
2019-01-25T04:28:31.107Z,93421.02
2019-01-25T04:31:02.055Z,93419.77
2019-01-25T04:33:31.564Z,93416.20
2019-01-25T04:36:01.037Z,93412.64
2019-01-25T04:38:30.589Z,93415.30
2019-01-25T04:41:00.104Z,93418.74
2019-01-25T04:43:29.648Z,93418.69
2019-01-25T04:45:59.208Z,93423.42
2019-01-25T04:48:28.704Z,93429.94
2019-01-25T04:50:58.810Z,93432.79
2019-01-25T04:53:29.898Z,93439.92
2019-01-25T04:56:00.227Z,93444.12
2019-01-25T04:58:29.866Z,93437.02
2019-01-25T05:01:08.096Z,93430.08
2019-01-25T05:03:37.758Z,93428.11
2019-01-25T05:06:08.073Z,93425.83
2019-01-25T05:08:37.818Z,93427.61
2019-01-25T05:11:20.030Z,93440.78
2019-01-25T05:13:48.186Z,93436.98
2019-01-25T05:16:17.771Z,93435.47
2019-01-25T05:18:47.281Z,93433.31
2019-01-25T05:21:24.604Z,93431.45
2019-01-25T05:23:54.127Z,93433.40
2019-01-25T05:26:23.615Z,93435.94
2019-01-25T05:28:53.106Z,93431.28
2019-01-25T05:31:26.130Z,93435.05
2019-01-25T05:33:57.047Z,93425.19
2019-01-25T05:36:26.578Z,93423.83
2019-01-25T05:38:56.114Z,93417.95
2019-01-25T05:41:28.673Z,93419.76
2019-01-25T05:43:56.832Z,93421.77
2019-01-25T05:46:26.362Z,93425.56
2019-01-25T05:48:55.867Z,93418.91
2019-01-25T05:51:25.392Z,93414.01
2019-01-25T05:53:54.917Z,93421.06
2019-01-25T05:56:24.612Z,93421.55
2019-01-25T05:58:54.068Z,93422.27
2019-01-25T06:01:23.536Z,93421.15
2019-01-25T06:03:53.041Z,93432.84
2019-01-25T06:06:22.567Z,93422.52
2019-01-25T06:08:52.039Z,93424.11
2019-01-25T06:11:21.519Z,93415.30
2019-01-25T06:13:50.998Z,93418.38
2019-01-25T06:16:20.444Z,93425.20
2019-01-25T06:18:49.919Z,93423.31
2019-01-25T06:21:19.383Z,93416.28
2019-01-25T06:23:50.420Z,93408.66
2019-01-25T06:26:20.032Z,93416.64
2019-01-25T06:28:52.692Z,93417.01
2019-01-25T06:31:22.348Z,93417.63
2019-01-25T06:33:51.832Z,93417.67
2019-01-25T06:36:21.436Z,93414.77
2019-01-25T06:38:50.921Z,93417.67
2019-01-25T06:41:20.495Z,93412.44
2019-01-25T06:43:50.026Z,93408.56
2019-01-25T06:46:19.570Z,93414.91
2019-01-25T06:48:49.068Z,93412.30
2019-01-25T06:51:18.614Z,93417.42
2019-01-25T06:53:48.162Z,93414.75
2019-01-25T06:56:17.686Z,93422.53
2019-01-25T06:59:09.167Z,93425.61
2019-01-25T07:01:56.268Z,93433.81
2019-01-25T07:04:25.771Z,93428.95
2019-01-25T07:06:55.270Z,93424.55
2019-01-25T07:09:24.736Z,93418.41
2019-01-25T07:11:54.407Z,93411.03
2019-01-25T07:14:23.895Z,93406.75
2019-01-25T07:16:53.382Z,93406.44
2019-01-25T07:19:22.898Z,93400.62
2019-01-25T07:21:52.416Z,93397.12
2019-01-25T07:24:21.892Z,93399.23
2019-01-25T07:26:51.575Z,93399.29
2019-01-25T07:29:21.074Z,93391.70
2019-01-25T07:31:50.546Z,93394.02
2019-01-25T07:34:19.970Z,93398.67
2019-01-25T07:36:49.482Z,93404.16
2019-01-25T07:39:26.825Z,93400.92
2019-01-25T07:41:59.413Z,93401.08
2019-01-25T07:44:27.618Z,93398.98
2019-01-25T07:46:57.189Z,93391.39
2019-01-25T07:49:26.673Z,93385.41
2019-01-25T07:51:56.160Z,93376.56
2019-01-25T07:54:25.653Z,93379.75
2019-01-25T07:56:55.358Z,93389.15
2019-01-25T07:59:24.926Z,93389.20
2019-01-25T08:01:54.517Z,93400.83
2019-01-25T08:04:24.038Z,93409.52
2019-01-25T08:06:53.520Z,93413.47
2019-01-25T08:09:23.056Z,93409.22
2019-01-25T08:11:52.881Z,93409.05
2019-01-25T08:14:22.402Z,93412.36
2019-01-25T08:16:51.885Z,93412.30
2019-01-25T08:19:21.389Z,93411.39
2019-01-25T08:21:50.893Z,93405.64
2019-01-25T08:24:20.409Z,93404.80
2019-01-25T08:26:49.900Z,93412.56
2019-01-25T08:29:19.449Z,93410.48
2019-01-25T08:31:49.218Z,93412.72
2019-01-25T08:34:18.908Z,93406.61
2019-01-25T08:36:48.445Z,93409.33
2019-01-25T08:39:17.932Z,93412.22
2019-01-25T08:41:47.402Z,93414.10
2019-01-25T08:44:16.908Z,93415.16
2019-01-25T08:46:46.429Z,93419.58
2019-01-25T08:49:16.161Z,93421.68
2019-01-25T08:51:45.834Z,93424.53
2019-01-25T08:54:15.674Z,93424.14
2019-01-25T08:56:45.217Z,93418.42
2019-01-25T08:59:14.775Z,93423.60
2019-01-25T09:01:44.281Z,93418.42
2019-01-25T09:04:13.787Z,93409.69
2019-01-25T09:06:43.302Z,93400.44
2019-01-25T09:09:13.080Z,93408.90
2019-01-25T09:11:42.587Z,93402.66
2019-01-25T09:14:12.105Z,93396.43
2019-01-25T09:16:41.702Z,93392.78
2019-01-25T09:19:11.196Z,93400.91
2019-01-25T09:21:40.672Z,93408.14
2019-01-25T09:24:10.259Z,93403.92
2019-01-25T09:26:39.714Z,93403.64
2019-01-25T09:29:09.187Z,93397.34
2019-01-25T09:31:38.711Z,93391.64
2019-01-25T09:34:08.222Z,93393.59
2019-01-25T09:36:37.746Z,93393.37
2019-01-25T09:39:09.760Z,93389.69
2019-01-25T09:41:39.653Z,93386.19
2019-01-25T09:44:09.160Z,93392.06
2019-01-25T09:46:38.609Z,93390.38
2019-01-25T09:49:08.100Z,93390.28
2019-01-25T09:51:38.199Z,93390.11
2019-01-25T09:54:07.730Z,93392.61
2019-01-25T09:56:37.238Z,93392.69
2019-01-25T09:59:07.088Z,93383.05
2019-01-25T10:01:36.676Z,93376.16
2019-01-25T10:04:06.982Z,93371.51
2019-01-25T10:06:36.505Z,93372.13
2019-01-25T10:09:09.024Z,93377.50
2019-01-25T10:11:38.484Z,93376.63
2019-01-25T10:14:08.160Z,93365.31
2019-01-25T10:16:37.693Z,93364.56
2019-01-25T10:19:07.209Z,93352.80
2019-01-25T10:21:39.090Z,93350.33
2019-01-25T10:24:08.560Z,93352.31
2019-01-25T10:26:38.112Z,93340.21
2019-01-25T10:29:07.630Z,93338.74
2019-01-25T10:31:37.264Z,93335.67
2019-01-25T10:34:06.789Z,93334.07
2019-01-25T10:36:36.255Z,93340.63
2019-01-25T10:39:08.669Z,93336.75
2019-01-25T10:41:38.148Z,93335.95
2019-01-25T10:44:09.152Z,93329.18
2019-01-25T10:46:38.657Z,93323.08
2019-01-25T10:49:10.707Z,93310.70
2019-01-25T10:51:40.312Z,93309.23
2019-01-25T10:54:10.119Z,93308.88
2019-01-25T10:56:41.938Z,93299.59
2019-01-25T10:59:10.855Z,93298.69
2019-01-25T11:01:40.360Z,93292.25
2019-01-25T11:04:12.553Z,93285.59
2019-01-25T11:06:42.048Z,93286.59
2019-01-25T11:09:11.558Z,93283.03
2019-01-25T11:11:41.059Z,93290.84
2019-01-25T11:14:10.672Z,93290.16
2019-01-25T11:16:40.123Z,93293.37
2019-01-25T11:19:09.614Z,93281.48
2019-01-25T11:21:39.180Z,93265.73
2019-01-25T11:24:08.675Z,93255.57
2019-01-25T11:26:38.200Z,93257.41
2019-01-25T11:29:07.724Z,93248.48
2019-01-25T11:31:37.192Z,93251.11
2019-01-25T11:34:06.712Z,93247.86
2019-01-25T11:36:36.165Z,93246.70
2019-01-25T11:39:09.696Z,93243.99
2019-01-25T11:41:39.466Z,93250.63
2019-01-25T11:44:08.978Z,93241.86
2019-01-25T11:46:38.575Z,93235.98
2019-01-25T11:49:08.113Z,93245.11
2019-01-25T11:51:37.598Z,93237.00
2019-01-25T11:54:07.098Z,93233.95
2019-01-25T11:56:36.720Z,93234.23
2019-01-25T11:59:06.198Z,93233.16
2019-01-25T12:01:35.686Z,93228.23
2019-01-25T12:04:06.098Z,93237.67
2019-01-25T12:06:36.111Z,93230.99
2019-01-25T12:09:09.538Z,93229.14
2019-01-25T12:11:39.104Z,93235.75
2019-01-25T12:14:08.611Z,93235.62
2019-01-25T12:16:38.203Z,93230.83
2019-01-25T12:19:07.790Z,93229.39
2019-01-25T12:21:37.532Z,93223.35
2019-01-25T12:24:10.616Z,93214.83
2019-01-25T12:26:40.602Z,93210.18
2019-01-25T12:29:10.283Z,93216.52
2019-01-25T12:31:40.695Z,93214.20
2019-01-25T12:34:12.290Z,93208.97
2019-01-25T12:36:43.968Z,93203.09
2019-01-25T12:39:14.312Z,93201.94
2019-01-25T12:41:46.887Z,93197.39
2019-01-25T12:44:16.636Z,93191.56
2019-01-25T12:46:46.368Z,93186.56
2019-01-25T12:49:15.965Z,93196.94
2019-01-25T12:51:52.168Z,93201.95
2019-01-25T12:54:21.678Z,93204.53
2019-01-25T12:56:51.498Z,93206.89
2019-01-25T12:59:21.149Z,93194.16
2019-01-25T13:01:51.738Z,93193.09
2019-01-25T13:04:21.330Z,93189.09
2019-01-25T13:06:50.995Z,93188.28
2019-01-25T13:09:20.844Z,93184.03
2019-01-25T13:11:50.327Z,93192.55
2019-01-25T13:14:19.987Z,93184.30
2019-01-25T13:16:50.762Z,93182.30
2019-01-25T13:19:20.345Z,93183.05
2019-01-25T13:21:50.103Z,93180.19
2019-01-25T13:24:19.873Z,93184.83
2019-01-25T13:26:49.385Z,93186.56
2019-01-25T13:29:25.858Z,93190.34
2019-01-25T13:31:50.474Z,93191.73
2019-01-25T13:34:20.331Z,93193.41
2019-01-25T13:36:56.772Z,93188.05
2019-01-25T13:39:21.429Z,93191.53
2019-01-25T13:41:51.180Z,93191.06
2019-01-25T13:44:20.945Z,93180.73
2019-01-25T13:46:50.426Z,93179.56
2019-01-25T13:49:20.158Z,93177.42
2019-01-25T13:51:49.800Z,93177.94
2019-01-25T13:54:19.419Z,93176.95
2019-01-25T13:56:49.050Z,93168.95
2019-01-25T13:59:18.582Z,93166.20
2019-01-25T14:01:48.184Z,93164.37
2019-01-25T14:04:17.726Z,93166.48
2019-01-25T14:06:47.354Z,93164.78
2019-01-25T14:09:17.124Z,93163.56
2019-01-25T14:11:46.590Z,93163.66
2019-01-25T14:14:16.223Z,93162.50
2019-01-25T14:16:46.018Z,93160.67
2019-01-25T14:19:15.526Z,93149.58
2019-01-25T14:21:45.127Z,93159.56
2019-01-25T14:24:16.581Z,93156.84
2019-01-25T14:26:46.167Z,93153.65
2019-01-25T14:29:15.672Z,93149.02
2019-01-25T14:31:45.234Z,93154.67
2019-01-25T14:34:14.774Z,93153.28
2019-01-25T14:36:44.276Z,93142.84
2019-01-25T14:39:13.781Z,93136.44
2019-01-25T14:41:43.294Z,93125.73
2019-01-25T14:44:12.879Z,93132.50
2019-01-25T14:46:42.487Z,93135.03
2019-01-25T14:49:12.261Z,93122.80
2019-01-25T14:51:41.810Z,93122.62
2019-01-25T14:54:11.481Z,93125.52
2019-01-25T14:56:40.992Z,93121.69
2019-01-25T14:59:10.697Z,93127.24
2019-01-25T15:01:40.767Z,93130.43
2019-01-25T15:04:10.255Z,93128.68
2019-01-25T15:06:39.895Z,93126.80
2019-01-25T15:09:10.818Z,93121.52
2019-01-25T15:11:40.359Z,93117.81
2019-01-25T15:14:10.665Z,93109.41
2019-01-25T15:16:41.133Z,93106.89
2019-01-25T15:19:10.845Z,93100.87
2019-01-25T15:21:40.572Z,93104.58
2019-01-25T15:24:12.059Z,93097.70
2019-01-25T15:26:41.592Z,93099.43
2019-01-25T15:29:11.219Z,93099.72
2019-01-25T15:31:40.797Z,93092.28
2019-01-25T15:34:10.419Z,93081.64
2019-01-25T15:36:39.980Z,93085.91
2019-01-25T15:39:11.013Z,93082.16
2019-01-25T15:41:40.719Z,93083.08
2019-01-25T15:44:10.401Z,93083.77
2019-01-25T15:46:39.930Z,93087.86
2019-01-25T15:49:11.443Z,93089.89
2019-01-25T15:51:40.964Z,93091.98
2019-01-25T15:54:10.545Z,93099.73
2019-01-25T15:56:40.345Z,93094.28
2019-01-25T15:59:09.899Z,93094.94
2019-01-25T16:01:39.600Z,93089.30
2019-01-25T16:04:09.226Z,93086.53
2019-01-25T16:06:38.775Z,93081.70
2019-01-25T16:09:14.142Z,93090.59
2019-01-25T16:11:41.134Z,93097.61
2019-01-25T16:14:17.926Z,93099.78
2019-01-25T16:16:44.643Z,93108.95
2019-01-25T16:19:14.168Z,93113.25
2019-01-25T16:21:44.045Z,93113.02
2019-01-25T16:24:13.684Z,93116.09
2019-01-25T16:26:44.394Z,93117.39
2019-01-25T16:29:14.336Z,93121.82
2019-01-25T16:31:44.140Z,93117.23
2019-01-25T16:34:13.779Z,93112.81
2019-01-25T16:36:43.274Z,93115.92
2019-01-25T16:39:12.856Z,93124.41
2019-01-25T16:41:42.349Z,93115.86
2019-01-25T16:44:11.934Z,93122.32
2019-01-25T16:46:41.576Z,93123.03
2019-01-25T16:49:11.168Z,93128.16
2019-01-25T16:51:40.772Z,93129.52
2019-01-25T16:54:10.548Z,93136.20
2019-01-25T16:56:41.209Z,93136.59
2019-01-25T16:59:10.797Z,93136.53
2019-01-25T17:01:41.651Z,93137.67
2019-01-25T17:04:14.209Z,93146.87
2019-01-25T17:06:43.733Z,93150.23
2019-01-25T17:09:13.472Z,93146.07
2019-01-25T17:11:42.982Z,93140.78
2019-01-25T17:14:12.931Z,93138.47
2019-01-25T17:16:42.779Z,93132.16
2019-01-25T17:19:12.408Z,93136.90
2019-01-25T17:21:42.871Z,93136.28
2019-01-25T17:24:12.499Z,93136.56
2019-01-25T17:26:41.977Z,93128.09
2019-01-25T17:29:11.610Z,93144.59
2019-01-25T17:31:43.196Z,93136.66
2019-01-25T17:34:12.738Z,93141.86
2019-01-25T17:36:42.302Z,93141.98
2019-01-25T17:39:15.680Z,93145.73
2019-01-25T17:41:45.280Z,93140.63
2019-01-25T17:44:14.822Z,93145.06
2019-01-25T17:46:44.490Z,93137.09
2019-01-25T17:49:14.177Z,93133.30
2019-01-25T17:51:45.610Z,93139.12
2019-01-25T17:54:15.333Z,93135.36
2019-01-25T17:56:44.930Z,93123.82
2019-01-25T17:59:15.427Z,93124.59
2019-01-25T18:01:44.948Z,93123.92
2019-01-25T18:04:14.536Z,93123.80
2019-01-25T18:06:44.058Z,93121.36
2019-01-25T18:09:13.534Z,93121.48
2019-01-25T18:11:43.142Z,93125.66
2019-01-25T18:14:12.646Z,93126.86
2019-01-25T18:16:42.198Z,93125.17
2019-01-25T18:19:11.805Z,93124.69
2019-01-25T18:21:44.517Z,93127.48
2019-01-25T18:24:14.162Z,93127.11
2019-01-25T18:26:43.657Z,93126.97
2019-01-25T18:29:24.991Z,93129.83
2019-01-25T18:31:54.966Z,93119.55
2019-01-25T18:34:24.493Z,93121.09
2019-01-25T18:36:54.028Z,93122.02
2019-01-25T18:39:23.626Z,93119.73
2019-01-25T18:41:53.162Z,93129.95
2019-01-25T18:44:22.726Z,93123.44
2019-01-25T18:46:52.629Z,93118.37
2019-01-25T18:49:22.249Z,93120.37
2019-01-25T18:51:52.151Z,93118.37
2019-01-25T18:54:21.701Z,93112.13
2019-01-25T18:56:53.776Z,93103.58
2019-01-25T18:59:23.284Z,93119.22
2019-01-25T19:01:52.816Z,93114.33
2019-01-25T19:04:22.401Z,93123.86
2019-01-25T19:06:51.961Z,93114.23
2019-01-25T19:09:21.903Z,93124.44
2019-01-25T19:11:51.987Z,93130.41
2019-01-25T19:14:21.513Z,93130.91
2019-01-25T19:16:51.061Z,93126.77
2019-01-25T19:19:21.331Z,93123.97
2019-01-25T19:21:50.834Z,93126.42
2019-01-25T19:24:20.739Z,93127.17
2019-01-25T19:26:50.384Z,93127.74
2019-01-25T19:29:19.890Z,93134.30
2019-01-25T19:31:49.433Z,93134.69
2019-01-25T19:34:20.535Z,93139.72
2019-01-25T19:36:50.173Z,93137.89
2019-01-25T19:39:19.660Z,93141.89
2019-01-25T19:41:49.147Z,93142.50
2019-01-25T19:44:19.357Z,93147.48
2019-01-25T19:46:49.230Z,93151.09
2019-01-25T19:49:21.044Z,93145.62
2019-01-25T19:51:50.723Z,93150.88
2019-01-25T19:54:20.414Z,93144.51
2019-01-25T19:56:50.032Z,93141.13
2019-01-25T19:59:19.577Z,93144.27
2019-01-25T20:01:49.458Z,93152.88
2019-01-25T20:04:19.131Z,93150.05
2019-01-25T20:06:48.649Z,93145.78
2019-01-25T20:09:18.850Z,93138.16
2019-01-25T20:11:48.403Z,93145.73
2019-01-25T20:14:18.019Z,93149.30
2019-01-25T20:16:47.853Z,93156.95
2019-01-25T20:19:17.483Z,93159.83
2019-01-25T20:21:47.018Z,93163.17
2019-01-25T20:24:17.826Z,93154.63
2019-01-25T20:26:47.356Z,93157.73
2019-01-25T20:29:16.985Z,93144.48
2019-01-25T20:31:46.479Z,93143.38
2019-01-25T20:34:16.441Z,93144.26
2019-01-25T20:36:46.013Z,93147.51
2019-01-25T20:39:15.585Z,93142.08
2019-01-25T20:41:45.149Z,93153.47
2019-01-25T20:44:15.088Z,93152.23
2019-01-25T20:46:44.670Z,93167.55
2019-01-25T20:49:14.588Z,93149.91
2019-01-25T20:51:44.207Z,93158.45
2019-01-25T20:54:13.708Z,93148.87
2019-01-25T20:56:43.229Z,93152.98
2019-01-25T20:59:12.697Z,93155.87
2019-01-25T21:01:42.165Z,93157.66
2019-01-25T21:04:11.683Z,93167.31
2019-01-25T21:06:41.201Z,93171.01
2019-01-25T21:09:11.831Z,93165.33
2019-01-25T21:11:41.315Z,93164.61
2019-01-25T21:14:10.786Z,93178.63
2019-01-25T21:16:40.279Z,93174.18
2019-01-25T21:19:09.806Z,93173.95
2019-01-25T21:21:39.293Z,93175.50
2019-01-25T21:24:10.079Z,93177.09
2019-01-25T21:26:39.754Z,93182.44
2019-01-25T21:29:09.225Z,93186.22
2019-01-25T21:31:38.707Z,93175.22
2019-01-25T21:34:08.245Z,93179.69
2019-01-25T21:36:37.748Z,93187.08
2019-01-25T21:39:09.583Z,93188.63
2019-01-25T21:41:39.130Z,93185.45
2019-01-25T21:44:08.605Z,93181.86
2019-01-25T21:46:40.177Z,93176.70
2019-01-25T21:49:09.534Z,93176.56
2019-01-25T21:51:39.230Z,93179.03
2019-01-25T21:54:08.682Z,93175.53
2019-01-25T21:56:38.139Z,93185.01
2019-01-25T21:59:07.645Z,93183.41
2019-01-25T22:01:37.140Z,93187.44
2019-01-25T22:04:06.754Z,93191.97
2019-01-25T22:06:36.247Z,93185.11
2019-01-25T22:09:08.794Z,93196.75
2019-01-25T22:11:38.365Z,93195.91
2019-01-25T22:14:07.860Z,93190.99
2019-01-25T22:16:37.333Z,93189.79
2019-01-25T22:19:06.856Z,93202.26
2019-01-25T22:21:37.048Z,93203.50
2019-01-25T22:24:06.665Z,93204.73
2019-01-25T22:26:36.136Z,93205.28
2019-01-25T22:29:05.677Z,93204.88
2019-01-25T22:31:35.138Z,93218.97
2019-01-25T22:34:04.753Z,93219.22
2019-01-25T22:36:34.260Z,93221.86
2019-01-25T22:39:05.506Z,93213.70
2019-01-25T22:41:35.057Z,93215.45
2019-01-25T22:44:04.625Z,93214.25
2019-01-25T22:46:34.161Z,93216.56
2019-01-25T22:49:03.608Z,93220.59
2019-01-25T22:51:33.067Z,93222.59
2019-01-25T22:54:02.561Z,93217.61
2019-01-25T22:56:32.094Z,93220.65
2019-01-25T22:59:01.577Z,93219.96
2019-01-25T23:01:33.442Z,93223.48
2019-01-25T23:04:43.880Z,93227.57
2019-01-25T23:07:28.311Z,93224.53
2019-01-25T23:10:02.973Z,93225.84
2019-01-25T23:12:32.404Z,93231.77
2019-01-25T23:15:01.963Z,93234.66
2019-01-25T23:17:31.496Z,93226.53
2019-01-25T23:20:00.989Z,93232.42
2019-01-25T23:22:30.632Z,93235.15
2019-01-25T23:25:00.137Z,93224.53
2019-01-25T23:27:29.634Z,93227.91
2019-01-25T23:29:59.101Z,93238.23
2019-01-25T23:32:28.600Z,93236.99
2019-01-25T23:34:58.150Z,93232.15
2019-01-25T23:37:27.604Z,93239.50
2019-01-25T23:39:57.130Z,93238.90
2019-01-25T23:42:26.602Z,93250.29
2019-01-25T23:44:56.142Z,93246.50
2019-01-25T23:47:25.633Z,93251.82
2019-01-25T23:49:55.109Z,93260.38
2019-01-25T23:52:24.641Z,93260.34
2019-01-25T23:54:54.132Z,93260.11
2019-01-25T23:57:23.644Z,93261.57
2019-01-25T23:59:53.105Z,93270.08
