createdAt,value
2022-12-17T00:02:34.971Z,-9.93
2022-12-17T00:05:22.663Z,-9.95
2022-12-17T00:08:14.959Z,-9.95
2022-12-17T00:11:00.705Z,-9.88
2022-12-17T00:13:46.609Z,-9.82
2022-12-17T00:16:33.467Z,-9.75
2022-12-17T00:19:28.961Z,-9.77
2022-12-17T00:22:14.877Z,-9.76
2022-12-17T00:25:01.724Z,-9.67
2022-12-17T00:27:48.383Z,-9.63
2022-12-17T00:30:37.524Z,-9.75
2022-12-17T00:33:23.401Z,-9.80
2022-12-17T00:36:12.183Z,-9.79
2022-12-17T00:38:58.466Z,-9.85
2022-12-17T00:41:45.236Z,-9.85
2022-12-17T00:44:31.232Z,-9.87
2022-12-17T00:47:16.811Z,-9.86
2022-12-17T00:50:02.430Z,-9.86
2022-12-17T00:52:49.927Z,-9.95
2022-12-17T00:55:36.042Z,-9.98
2022-12-17T00:58:22.074Z,-10.02
2022-12-17T01:01:10.059Z,-10.02
2022-12-17T01:03:56.102Z,-10.07
2022-12-17T01:06:42.495Z,-10.10
2022-12-17T01:09:30.161Z,-10.13
2022-12-17T01:12:15.923Z,-10.15
2022-12-17T01:15:01.874Z,-10.19
2022-12-17T01:17:47.995Z,-10.20
2022-12-17T01:20:36.626Z,-10.13
2022-12-17T01:23:26.733Z,-10.13
2022-12-17T01:26:15.799Z,-10.24
2022-12-17T01:29:03.402Z,-10.26
2022-12-17T01:31:49.904Z,-10.32
2022-12-17T01:34:38.508Z,-10.36
2022-12-17T01:37:24.532Z,-10.39
2022-12-17T01:40:11.853Z,-10.39
2022-12-17T01:43:01.832Z,-10.40
2022-12-17T01:45:55.493Z,-10.44
2022-12-17T01:48:49.188Z,-10.41
2022-12-17T01:51:36.984Z,-10.40
2022-12-17T01:54:23.710Z,-10.42
2022-12-17T01:57:09.885Z,-10.45
2022-12-17T02:00:03.543Z,-10.46
2022-12-17T02:02:59.604Z,-10.49
2022-12-17T02:05:57.440Z,-10.50
2022-12-17T02:08:51.684Z,-10.48
2022-12-17T02:11:45.537Z,-10.48
2022-12-17T02:14:40.417Z,-10.40
2022-12-17T02:17:33.737Z,-10.42
2022-12-17T02:20:32.736Z,-10.44
2022-12-17T02:23:29.274Z,-10.32
2022-12-17T02:26:21.386Z,-10.31
2022-12-17T02:29:11.098Z,-10.34
2022-12-17T02:32:00.435Z,-10.43
2022-12-17T02:34:47.844Z,-10.49
2022-12-17T02:37:34.227Z,-10.52
2022-12-17T02:40:21.779Z,-10.58
2022-12-17T02:43:08.411Z,-10.64
2022-12-17T02:45:58.956Z,-10.68
2022-12-17T02:48:45.838Z,-10.72
2022-12-17T02:51:32.114Z,-10.70
2022-12-17T02:54:21.624Z,-10.70
2022-12-17T02:57:07.738Z,-10.68
2022-12-17T02:59:53.504Z,-10.69
2022-12-17T03:02:41.743Z,-10.66
2022-12-17T03:05:44.676Z,-10.68
2022-12-17T03:08:42.680Z,-10.75
2022-12-17T03:11:28.769Z,-10.76
2022-12-17T03:14:14.456Z,-10.78
2022-12-17T03:17:00.688Z,-10.87
2022-12-17T03:19:48.087Z,-10.90
2022-12-17T03:22:36.511Z,-10.90
2022-12-17T03:25:30.754Z,-10.94
2022-12-17T03:28:22.742Z,-10.95
2022-12-17T03:31:09.711Z,-10.96
2022-12-17T03:33:55.473Z,-11.00
2022-12-17T03:36:42.918Z,-11.01
2022-12-17T03:39:30.572Z,-10.99
2022-12-17T03:42:16.249Z,-11.01
2022-12-17T03:45:02.286Z,-10.99
2022-12-17T03:47:50.236Z,-10.97
2022-12-17T03:50:37.352Z,-10.94
2022-12-17T03:53:24.675Z,-10.86
2022-12-17T03:56:10.394Z,-10.82
2022-12-17T03:58:56.483Z,-10.80
2022-12-17T04:01:42.949Z,-10.79
2022-12-17T04:04:31.819Z,-10.78
2022-12-17T04:07:17.508Z,-10.77
2022-12-17T04:10:04.811Z,-10.78
2022-12-17T04:12:50.643Z,-10.79
2022-12-17T04:15:37.226Z,-10.78
2022-12-17T04:18:26.357Z,-10.83
2022-12-17T04:21:12.260Z,-10.85
2022-12-17T04:24:09.531Z,-10.91
2022-12-17T04:26:58.061Z,-10.96
2022-12-17T04:29:43.808Z,-11.01
2022-12-17T04:32:34.902Z,-11.06
2022-12-17T04:35:21.311Z,-11.11
2022-12-17T04:38:08.793Z,-11.11
2022-12-17T04:40:55.007Z,-11.13
2022-12-17T04:43:43.577Z,-11.15
2022-12-17T04:46:29.137Z,-11.15
2022-12-17T04:49:15.439Z,-11.07
2022-12-17T04:52:00.943Z,-11.08
2022-12-17T04:54:46.829Z,-11.13
2022-12-17T04:57:33.034Z,-11.19
2022-12-17T05:00:20.743Z,-11.27
2022-12-17T05:03:06.864Z,-11.29
2022-12-17T05:05:52.982Z,-11.33
2022-12-17T05:08:41.539Z,-11.38
2022-12-17T05:11:27.205Z,-11.35
2022-12-17T05:14:13.044Z,-11.37
2022-12-17T05:17:01.378Z,-11.38
2022-12-17T05:19:48.728Z,-11.40
2022-12-17T05:22:33.911Z,-11.41
2022-12-17T05:25:19.872Z,-11.41
2022-12-17T05:28:05.826Z,-11.42
2022-12-17T05:30:52.023Z,-11.44
2022-12-17T05:33:39.523Z,-11.45
2022-12-17T05:36:26.251Z,-11.41
2022-12-17T05:39:12.012Z,-11.45
2022-12-17T05:41:57.898Z,-11.45
2022-12-17T05:44:43.953Z,-11.40
2022-12-17T05:47:30.607Z,-11.36
2022-12-17T05:50:18.131Z,-11.28
2022-12-17T05:53:03.899Z,-11.22
2022-12-17T05:55:50.043Z,-11.16
2022-12-17T05:58:35.891Z,-11.14
2022-12-17T06:01:24.453Z,-11.15
2022-12-17T06:04:10.886Z,-11.10
2022-12-17T06:06:58.315Z,-11.02
2022-12-17T06:09:44.367Z,-10.95
2022-12-17T06:12:30.224Z,-10.87
2022-12-17T06:15:15.837Z,-10.76
2022-12-17T06:18:01.944Z,-10.64
2022-12-17T06:20:47.754Z,-10.50
2022-12-17T06:23:43.325Z,-10.34
2022-12-17T06:26:29.482Z,-10.19
2022-12-17T06:29:15.404Z,-10.07
2022-12-17T06:32:01.775Z,-10.03
2022-12-17T06:34:47.732Z,-10.01
2022-12-17T06:37:33.750Z,-9.98
2022-12-17T06:40:21.536Z,-9.89
2022-12-17T06:43:13.885Z,-9.83
2022-12-17T06:45:59.547Z,-9.80
2022-12-17T06:48:45.766Z,-9.84
2022-12-17T06:51:31.463Z,-9.83
2022-12-17T06:54:17.489Z,-9.83
2022-12-17T06:57:04.930Z,-9.84
2022-12-17T06:59:49.764Z,-9.83
2022-12-17T07:02:36.132Z,-9.80
2022-12-17T07:05:22.633Z,-9.81
2022-12-17T07:08:15.406Z,-9.79
2022-12-17T07:11:01.520Z,-9.80
2022-12-17T07:13:49.006Z,-9.79
2022-12-17T07:16:35.253Z,-9.70
2022-12-17T07:19:26.829Z,-9.79
2022-12-17T07:22:15.604Z,-9.81
2022-12-17T07:25:03.370Z,-9.95
2022-12-17T07:27:49.547Z,-9.97
2022-12-17T07:30:36.741Z,-9.98
2022-12-17T07:33:24.186Z,-9.88
2022-12-17T07:36:11.901Z,-9.97
2022-12-17T07:39:01.256Z,-10.00
2022-12-17T07:41:47.244Z,-10.00
2022-12-17T07:44:33.444Z,-9.99
2022-12-17T07:47:21.364Z,-9.97
2022-12-17T07:50:07.458Z,-9.99
2022-12-17T07:52:53.703Z,-9.99
2022-12-17T07:55:40.177Z,-10.00
2022-12-17T07:58:28.844Z,-9.95
2022-12-17T08:01:18.233Z,-9.96
2022-12-17T08:04:05.890Z,-9.93
2022-12-17T08:06:55.130Z,-9.93
2022-12-17T08:09:45.306Z,-9.89
2022-12-17T08:12:31.079Z,-9.89
2022-12-17T08:15:16.855Z,-9.90
2022-12-17T08:18:03.177Z,-9.86
2022-12-17T08:20:50.523Z,-9.82
2022-12-17T08:23:38.991Z,-9.77
2022-12-17T08:26:24.436Z,-9.77
2022-12-17T08:29:10.430Z,-9.69
2022-12-17T08:31:57.570Z,-9.61
2022-12-17T08:34:58.257Z,-9.60
2022-12-17T08:37:45.475Z,-9.47
2022-12-17T08:40:31.325Z,-9.37
2022-12-17T08:43:17.294Z,-9.28
2022-12-17T08:46:05.866Z,-9.12
2022-12-17T08:48:52.171Z,-9.05
2022-12-17T08:51:38.519Z,-8.91
2022-12-17T08:54:25.723Z,-8.80
2022-12-17T08:57:11.828Z,-8.67
2022-12-17T08:59:57.716Z,-8.44
2022-12-17T09:02:44.369Z,-8.28
2022-12-17T09:05:32.078Z,-8.39
2022-12-17T09:08:18.674Z,-8.32
2022-12-17T09:11:17.743Z,-8.31
2022-12-17T09:14:03.689Z,-8.34
2022-12-17T09:17:01.436Z,-8.17
2022-12-17T09:19:48.395Z,-8.15
2022-12-17T09:22:34.180Z,-8.03
2022-12-17T09:25:20.017Z,-8.12
2022-12-17T09:28:07.419Z,-7.94
2022-12-17T09:30:53.142Z,-7.76
2022-12-17T09:33:39.426Z,-7.88
2022-12-17T09:36:26.823Z,-7.90
2022-12-17T09:39:12.634Z,-7.90
2022-12-17T09:42:10.393Z,-7.72
2022-12-17T09:45:05.880Z,-7.52
2022-12-17T09:48:00.798Z,-7.57
2022-12-17T09:50:58.704Z,-7.33
2022-12-17T09:53:51.147Z,-7.33
2022-12-17T09:56:42.199Z,-7.19
2022-12-17T09:59:35.476Z,-7.13
2022-12-17T10:02:32.258Z,-6.97
2022-12-17T10:05:20.859Z,-7.04
2022-12-17T10:08:08.823Z,-6.87
2022-12-17T10:10:59.321Z,-6.67
2022-12-17T10:13:44.994Z,-6.62
2022-12-17T10:16:46.718Z,-6.51
2022-12-17T10:19:56.427Z,-6.45
2022-12-17T10:22:42.544Z,-6.41
2022-12-17T10:25:49.720Z,-6.39
2022-12-17T10:28:38.760Z,-6.70
2022-12-17T10:31:29.199Z,-6.73
2022-12-17T10:34:16.352Z,-6.56
2022-12-17T10:37:09.609Z,-6.59
2022-12-17T10:39:56.687Z,-6.77
2022-12-17T10:42:46.430Z,-6.95
2022-12-17T10:45:44.002Z,-6.67
2022-12-17T10:48:40.052Z,-6.74
2022-12-17T10:51:49.910Z,-6.77
2022-12-17T10:54:48.962Z,-7.08
2022-12-17T10:57:44.587Z,-7.20
2022-12-17T11:00:49.306Z,-7.28
2022-12-17T11:03:47.169Z,-7.05
2022-12-17T11:06:42.193Z,-7.07
2022-12-17T11:09:37.511Z,-7.11
2022-12-17T11:12:30.742Z,-7.18
2022-12-17T11:15:23.098Z,-7.02
2022-12-17T11:18:11.808Z,-6.94
2022-12-17T11:21:09.832Z,-6.56
2022-12-17T11:24:01.264Z,-6.74
2022-12-17T11:26:51.430Z,-6.64
2022-12-17T11:29:38.767Z,-6.74
2022-12-17T11:33:03.435Z,-6.82
2022-12-17T11:35:59.498Z,-6.69
2022-12-17T11:38:58.482Z,-6.63
2022-12-17T11:41:54.212Z,-6.59
2022-12-17T11:44:55.112Z,-6.44
2022-12-17T11:47:49.425Z,-6.50
2022-12-17T11:50:45.356Z,-6.48
2022-12-17T11:54:04.777Z,-6.34
2022-12-17T11:56:56.968Z,-6.38
2022-12-17T11:59:53.445Z,-6.40
2022-12-17T12:02:59.619Z,-6.29
2022-12-17T12:05:56.975Z,-6.44
2022-12-17T12:08:46.179Z,-6.25
2022-12-17T12:11:43.010Z,-6.30
2022-12-17T12:14:41.869Z,-6.41
2022-12-17T12:17:42.053Z,-6.66
2022-12-17T12:20:37.891Z,-6.32
2022-12-17T12:23:36.848Z,-6.51
2022-12-17T12:26:32.606Z,-6.79
2022-12-17T12:29:30.283Z,-7.00
2022-12-17T12:32:26.489Z,-6.82
2022-12-17T12:35:16.374Z,-7.06
2022-12-17T12:38:03.944Z,-6.95
2022-12-17T12:40:57.075Z,-6.99
2022-12-17T12:43:48.068Z,-6.78
2022-12-17T12:46:39.657Z,-6.75
2022-12-17T12:49:36.329Z,-6.89
2022-12-17T12:52:24.615Z,-6.80
2022-12-17T12:55:23.911Z,-6.81
2022-12-17T12:58:17.501Z,-6.87
2022-12-17T13:01:14.009Z,-7.03
2022-12-17T13:04:12.164Z,-6.88
2022-12-17T13:06:55.147Z,-7.09
2022-12-17T13:09:40.773Z,-6.95
2022-12-17T13:12:21.772Z,-7.05
2022-12-17T13:14:56.542Z,-6.88
2022-12-17T13:17:46.957Z,-7.00
2022-12-17T13:20:37.823Z,-6.84
2022-12-17T13:23:19.200Z,-6.99
2022-12-17T13:25:51.580Z,-6.94
2022-12-17T13:28:28.702Z,-6.89
2022-12-17T13:31:04.956Z,-6.73
2022-12-17T13:33:43.787Z,-6.64
2022-12-17T13:36:18.953Z,-6.82
2022-12-17T13:38:55.689Z,-6.82
2022-12-17T13:41:32.498Z,-6.63
2022-12-17T13:44:04.133Z,-6.80
2022-12-17T13:46:46.684Z,-6.89
2022-12-17T13:49:19.826Z,-6.97
2022-12-17T13:52:03.296Z,-7.11
2022-12-17T13:54:39.702Z,-7.22
2022-12-17T13:57:11.350Z,-7.23
2022-12-17T13:59:39.749Z,-7.00
2022-12-17T14:02:14.592Z,-7.00
2022-12-17T14:04:43.606Z,-6.96
2022-12-17T14:07:13.265Z,-6.97
2022-12-17T14:09:44.701Z,-7.14
2022-12-17T14:12:23.519Z,-7.10
2022-12-17T14:14:57.111Z,-7.08
2022-12-17T14:17:27.518Z,-7.02
2022-12-17T14:20:03.253Z,-7.01
2022-12-17T14:22:36.392Z,-6.93
2022-12-17T14:25:20.240Z,-7.09
2022-12-17T14:27:57.283Z,-7.02
2022-12-17T14:30:46.279Z,-7.10
2022-12-17T14:33:30.088Z,-7.16
2022-12-17T14:36:03.090Z,-7.04
2022-12-17T14:38:38.471Z,-7.13
2022-12-17T14:41:26.752Z,-7.15
2022-12-17T14:44:01.664Z,-7.17
2022-12-17T14:46:32.265Z,-7.18
2022-12-17T14:49:03.970Z,-7.24
2022-12-17T14:51:39.013Z,-7.25
2022-12-17T14:54:17.861Z,-7.17
2022-12-17T14:56:48.073Z,-7.36
2022-12-17T14:59:33.162Z,-7.42
2022-12-17T15:02:05.482Z,-7.38
2022-12-17T15:04:35.220Z,-7.47
2022-12-17T15:07:07.139Z,-7.47
2022-12-17T15:09:37.380Z,-7.51
2022-12-17T15:12:06.774Z,-7.38
2022-12-17T15:14:36.690Z,-7.57
2022-12-17T15:17:06.151Z,-7.69
2022-12-17T15:19:34.264Z,-7.64
2022-12-17T15:22:04.628Z,-7.58
2022-12-17T15:24:33.877Z,-7.52
2022-12-17T15:27:02.299Z,-7.55
2022-12-17T15:29:32.175Z,-7.49
2022-12-17T15:32:02.560Z,-7.47
2022-12-17T15:34:31.213Z,-7.44
2022-12-17T15:36:59.697Z,-7.49
2022-12-17T15:39:30.897Z,-7.43
2022-12-17T15:42:17.486Z,-7.42
2022-12-17T15:44:47.360Z,-7.41
2022-12-17T15:47:18.037Z,-7.27
2022-12-17T15:49:48.180Z,-7.36
2022-12-17T15:52:18.303Z,-7.35
2022-12-17T15:54:46.579Z,-7.32
2022-12-17T15:57:18.555Z,-7.33
2022-12-17T15:59:47.372Z,-7.30
2022-12-17T16:02:17.353Z,-7.22
2022-12-17T16:04:47.992Z,-7.32
2022-12-17T16:07:17.215Z,-7.42
2022-12-17T16:09:46.175Z,-7.40
2022-12-17T16:12:15.028Z,-7.41
2022-12-17T16:14:44.130Z,-7.30
2022-12-17T16:17:12.478Z,-7.35
2022-12-17T16:19:42.388Z,-7.21
2022-12-17T16:22:10.701Z,-7.23
2022-12-17T16:24:40.817Z,-7.22
2022-12-17T16:27:10.462Z,-7.16
2022-12-17T16:29:39.005Z,-7.18
2022-12-17T16:32:07.571Z,-7.18
2022-12-17T16:34:38.364Z,-7.16
2022-12-17T16:37:08.528Z,-7.15
2022-12-17T16:39:36.945Z,-7.12
2022-12-17T16:42:06.304Z,-7.09
2022-12-17T16:44:35.902Z,-7.05
2022-12-17T16:47:05.835Z,-7.04
2022-12-17T16:49:34.505Z,-7.06
2022-12-17T16:52:04.423Z,-7.04
2022-12-17T16:54:34.856Z,-7.02
2022-12-17T16:57:04.122Z,-7.01
2022-12-17T16:59:32.467Z,-6.93
2022-12-17T17:02:01.171Z,-6.92
2022-12-17T17:04:29.843Z,-7.02
2022-12-17T17:06:58.813Z,-6.87
2022-12-17T17:09:27.570Z,-7.07
2022-12-17T17:11:58.810Z,-7.07
2022-12-17T17:14:27.610Z,-7.03
2022-12-17T17:16:56.024Z,-6.98
2022-12-17T17:19:24.374Z,-6.94
2022-12-17T17:21:54.616Z,-6.85
2022-12-17T17:24:25.922Z,-6.83
2022-12-17T17:26:57.463Z,-6.82
2022-12-17T17:29:25.669Z,-6.86
2022-12-17T17:32:09.758Z,-6.83
2022-12-17T17:34:39.898Z,-6.82
2022-12-17T17:37:09.478Z,-6.82
2022-12-17T17:39:41.354Z,-6.77
2022-12-17T17:42:12.610Z,-6.82
2022-12-17T17:44:41.665Z,-6.78
2022-12-17T17:47:12.224Z,-6.87
2022-12-17T17:49:41.853Z,-6.94
2022-12-17T17:52:12.047Z,-6.94
2022-12-17T17:54:41.418Z,-6.86
2022-12-17T17:57:10.162Z,-6.96
2022-12-17T17:59:40.844Z,-7.02
2022-12-17T18:02:11.920Z,-6.99
2022-12-17T18:04:42.086Z,-7.00
2022-12-17T18:07:27.202Z,-6.90
2022-12-17T18:09:56.984Z,-6.93
2022-12-17T18:12:42.855Z,-6.98
2022-12-17T18:15:15.343Z,-6.93
2022-12-17T18:17:45.239Z,-7.02
2022-12-17T18:20:13.771Z,-7.05
2022-12-17T18:22:42.432Z,-7.05
2022-12-17T18:25:10.736Z,-7.01
2022-12-17T18:27:40.847Z,-7.02
2022-12-17T18:30:10.967Z,-7.01
2022-12-17T18:32:41.296Z,-7.02
2022-12-17T18:35:11.164Z,-7.04
2022-12-17T18:37:41.593Z,-7.02
2022-12-17T18:40:11.005Z,-7.00
2022-12-17T18:43:06.164Z,-6.96
2022-12-17T18:45:38.470Z,-6.88
2022-12-17T18:48:08.639Z,-6.90
2022-12-17T18:50:40.377Z,-6.93
2022-12-17T18:53:08.702Z,-6.93
2022-12-17T18:55:40.511Z,-7.11
2022-12-17T18:58:10.418Z,-7.12
2022-12-17T19:00:40.454Z,-7.22
2022-12-17T19:03:14.795Z,-7.17
2022-12-17T19:05:46.436Z,-7.13
2022-12-17T19:08:16.077Z,-7.29
2022-12-17T19:10:44.375Z,-7.43
2022-12-17T19:13:13.301Z,-7.37
2022-12-17T19:15:42.271Z,-7.39
2022-12-17T19:18:14.535Z,-7.38
2022-12-17T19:20:42.770Z,-7.51
2022-12-17T19:23:11.241Z,-7.51
2022-12-17T19:25:42.327Z,-7.54
2022-12-17T19:28:10.601Z,-7.62
2022-12-17T19:30:39.266Z,-7.51
2022-12-17T19:33:08.662Z,-7.55
2022-12-17T19:35:40.484Z,-7.57
2022-12-17T19:38:11.277Z,-7.61
2022-12-17T19:40:40.020Z,-7.54
2022-12-17T19:43:08.310Z,-7.51
2022-12-17T19:45:36.934Z,-7.48
2022-12-17T19:48:07.897Z,-7.36
2022-12-17T19:50:38.739Z,-7.27
2022-12-17T19:53:08.472Z,-7.36
2022-12-17T19:55:36.969Z,-7.32
2022-12-17T19:58:06.042Z,-7.27
2022-12-17T20:00:36.770Z,-7.33
2022-12-17T20:03:05.485Z,-7.35
2022-12-17T20:05:34.045Z,-7.25
2022-12-17T20:08:04.317Z,-7.09
2022-12-17T20:10:34.478Z,-7.20
2022-12-17T20:13:03.645Z,-7.22
2022-12-17T20:15:32.247Z,-7.29
2022-12-17T20:18:00.427Z,-7.27
2022-12-17T20:20:29.152Z,-7.28
2022-12-17T20:22:58.084Z,-7.28
2022-12-17T20:25:27.197Z,-7.24
2022-12-17T20:27:56.991Z,-7.25
2022-12-17T20:30:25.208Z,-7.19
2022-12-17T20:32:54.776Z,-7.20
2022-12-17T20:35:22.802Z,-7.24
2022-12-17T20:37:57.142Z,-7.20
2022-12-17T20:40:27.775Z,-7.20
2022-12-17T20:42:57.552Z,-7.15
2022-12-17T20:45:27.712Z,-7.13
2022-12-17T20:47:56.587Z,-7.15
2022-12-17T20:50:26.375Z,-7.11
2022-12-17T20:52:55.019Z,-7.11
2022-12-17T20:55:31.133Z,-7.12
2022-12-17T20:58:02.652Z,-7.06
2022-12-17T21:00:30.983Z,-7.12
2022-12-17T21:02:59.545Z,-7.00
2022-12-17T21:05:28.029Z,-7.17
2022-12-17T21:07:56.273Z,-7.16
2022-12-17T21:10:25.919Z,-7.13
2022-12-17T21:13:12.140Z,-7.28
2022-12-17T21:15:49.547Z,-7.46
2022-12-17T21:18:18.037Z,-7.47
2022-12-17T21:20:57.648Z,-7.46
2022-12-17T21:23:29.080Z,-7.49
2022-12-17T21:26:03.571Z,-7.64
2022-12-17T21:28:39.026Z,-7.66
2022-12-17T21:31:16.824Z,-7.63
2022-12-17T21:33:45.101Z,-7.72
2022-12-17T21:36:14.621Z,-7.80
2022-12-17T21:38:43.754Z,-7.89
2022-12-17T21:41:15.916Z,-7.93
2022-12-17T21:43:44.308Z,-7.95
2022-12-17T21:46:15.214Z,-7.95
2022-12-17T21:48:44.714Z,-7.93
2022-12-17T21:51:14.346Z,-7.84
2022-12-17T21:53:44.663Z,-7.97
2022-12-17T21:56:15.342Z,-7.98
2022-12-17T21:58:48.601Z,-7.93
2022-12-17T22:01:22.736Z,-8.09
2022-12-17T22:03:53.732Z,-8.14
2022-12-17T22:06:27.978Z,-8.03
2022-12-17T22:09:01.270Z,-8.09
2022-12-17T22:11:38.355Z,-8.11
2022-12-17T22:14:09.447Z,-8.20
2022-12-17T22:16:42.816Z,-8.29
2022-12-17T22:19:13.829Z,-8.35
2022-12-17T22:21:45.090Z,-8.28
2022-12-17T22:24:16.010Z,-8.28
2022-12-17T22:26:44.851Z,-8.18
2022-12-17T22:29:33.832Z,-8.22
2022-12-17T22:32:23.123Z,-8.24
2022-12-17T22:35:36.457Z,-8.23
2022-12-17T22:41:05.156Z,-8.19
2022-12-17T22:44:30.217Z,-8.18
2022-12-17T22:44:44.418Z,-8.13
2022-12-17T22:46:23.337Z,-8.22
2022-12-17T22:48:53.062Z,-8.10
2022-12-17T22:51:36.335Z,-8.11
2022-12-17T22:54:08.393Z,-8.24
2022-12-17T22:57:02.908Z,-8.24
2022-12-17T22:59:27.476Z,-8.36
2022-12-17T23:01:56.316Z,-8.41
2022-12-17T23:04:26.038Z,-8.41
2022-12-17T23:06:54.949Z,-8.39
2022-12-17T23:09:24.137Z,-8.40
2022-12-17T23:11:53.008Z,-8.43
2022-12-17T23:14:21.341Z,-8.46
2022-12-17T23:16:49.609Z,-8.45
2022-12-17T23:19:18.232Z,-8.27
2022-12-17T23:21:47.687Z,-8.36
2022-12-17T23:24:16.086Z,-8.45
2022-12-17T23:26:44.513Z,-8.49
2022-12-17T23:29:19.360Z,-8.53
2022-12-17T23:31:48.379Z,-8.64
2022-12-17T23:34:17.050Z,-8.56
2022-12-17T23:36:45.221Z,-8.60
2022-12-17T23:39:14.992Z,-8.63
2022-12-17T23:41:43.379Z,-8.59
2022-12-17T23:44:11.608Z,-8.65
2022-12-17T23:46:40.252Z,-8.64
2022-12-17T23:49:09.957Z,-8.58
2022-12-17T23:51:38.935Z,-8.60
2022-12-17T23:54:07.555Z,-8.55
2022-12-17T23:56:37.611Z,-8.52
2022-12-17T23:59:09.842Z,-8.51
