createdAt,value
2023-03-27T00:02:21.367Z,75.74
2023-03-27T00:04:47.893Z,75.78
2023-03-27T00:07:14.185Z,75.72
2023-03-27T00:09:40.506Z,75.68
2023-03-27T00:12:06.833Z,75.77
2023-03-27T00:14:33.100Z,76.23
2023-03-27T00:16:59.493Z,76.21
2023-03-27T00:19:25.923Z,76.59
2023-03-27T00:21:52.232Z,76.89
2023-03-27T00:24:18.668Z,77.00
2023-03-27T00:26:45.027Z,76.72
2023-03-27T00:29:11.312Z,76.74
2023-03-27T00:31:37.626Z,76.71
2023-03-27T00:34:04.139Z,76.94
2023-03-27T00:36:31.244Z,77.27
2023-03-27T00:38:57.641Z,77.00
2023-03-27T00:41:23.924Z,76.92
2023-03-27T00:43:52.202Z,76.94
2023-03-27T00:46:34.181Z,76.85
2023-03-27T00:49:02.284Z,76.71
2023-03-27T00:51:28.677Z,76.70
2023-03-27T00:53:55.638Z,76.76
2023-03-27T00:56:22.890Z,76.73
2023-03-27T00:58:51.850Z,76.92
2023-03-27T01:01:21.094Z,77.31
2023-03-27T01:03:48.460Z,77.41
2023-03-27T01:06:15.901Z,77.72
2023-03-27T01:08:44.506Z,77.35
2023-03-27T01:11:19.411Z,77.28
2023-03-27T01:13:59.939Z,77.23
2023-03-27T01:16:32.772Z,77.30
2023-03-27T01:19:11.581Z,77.34
2023-03-27T01:21:46.043Z,77.36
2023-03-27T01:24:12.344Z,77.37
2023-03-27T01:26:57.845Z,77.28
2023-03-27T01:29:30.812Z,77.72
2023-03-27T01:32:01.053Z,78.14
2023-03-27T01:34:46.363Z,78.76
2023-03-27T01:37:12.706Z,78.96
2023-03-27T01:39:38.992Z,78.12
2023-03-27T01:42:15.758Z,77.77
2023-03-27T01:44:57.367Z,77.60
2023-03-27T01:47:26.934Z,77.59
2023-03-27T01:50:03.394Z,77.58
2023-03-27T01:52:32.301Z,77.46
2023-03-27T01:55:01.206Z,77.70
2023-03-27T01:57:30.160Z,77.69
2023-03-27T02:00:17.597Z,77.88
2023-03-27T02:02:49.158Z,77.74
2023-03-27T02:05:26.052Z,77.80
2023-03-27T02:07:55.176Z,77.90
2023-03-27T02:10:24.737Z,77.99
2023-03-27T02:12:58.057Z,78.12
2023-03-27T02:15:29.594Z,78.25
2023-03-27T02:18:00.305Z,78.42
2023-03-27T02:20:26.723Z,78.46
2023-03-27T02:22:56.476Z,78.44
2023-03-27T02:25:27.953Z,78.38
2023-03-27T02:28:17.541Z,78.36
2023-03-27T02:31:06.478Z,78.24
2023-03-27T02:33:41.949Z,78.21
2023-03-27T02:36:11.745Z,78.28
2023-03-27T02:38:51.533Z,78.38
2023-03-27T02:41:30.457Z,78.27
2023-03-27T02:44:30.090Z,78.26
2023-03-27T02:47:00.511Z,78.27
2023-03-27T02:49:31.958Z,78.10
2023-03-27T02:52:01.799Z,78.07
2023-03-27T02:54:33.739Z,78.11
2023-03-27T02:57:04.496Z,78.38
2023-03-27T02:59:55.673Z,78.62
2023-03-27T03:02:25.350Z,78.62
2023-03-27T03:04:59.010Z,78.45
2023-03-27T03:07:34.168Z,79.26
2023-03-27T03:10:00.523Z,80.34
2023-03-27T03:12:26.847Z,81.12
2023-03-27T03:14:54.207Z,81.28
2023-03-27T03:17:20.543Z,80.28
2023-03-27T03:19:46.842Z,80.65
2023-03-27T03:22:13.107Z,81.48
2023-03-27T03:24:39.375Z,81.24
2023-03-27T03:27:06.897Z,80.68
2023-03-27T03:29:41.329Z,80.21
2023-03-27T03:32:14.762Z,80.03
2023-03-27T03:34:42.452Z,80.39
2023-03-27T03:37:09.247Z,80.44
2023-03-27T03:39:35.745Z,80.80
2023-03-27T03:42:02.282Z,80.77
2023-03-27T03:44:28.555Z,80.92
2023-03-27T03:46:55.411Z,80.78
2023-03-27T03:49:21.811Z,80.69
2023-03-27T03:52:04.453Z,80.74
2023-03-27T03:54:32.108Z,80.73
2023-03-27T03:56:58.478Z,80.73
2023-03-27T03:59:25.257Z,80.89
2023-03-27T04:02:17.823Z,80.95
2023-03-27T04:04:46.498Z,81.14
2023-03-27T04:07:13.899Z,81.32
2023-03-27T04:09:43.739Z,81.36
2023-03-27T04:12:16.813Z,81.45
2023-03-27T04:14:50.113Z,81.54
2023-03-27T04:17:43.573Z,81.83
2023-03-27T04:20:11.398Z,82.12
2023-03-27T04:22:37.937Z,82.23
2023-03-27T04:25:07.541Z,82.62
2023-03-27T04:27:34.663Z,82.80
2023-03-27T04:30:12.790Z,83.10
2023-03-27T04:33:08.156Z,83.36
2023-03-27T04:36:06.959Z,83.76
2023-03-27T04:39:00.061Z,84.09
2023-03-27T04:41:26.463Z,84.10
2023-03-27T04:43:52.734Z,84.08
2023-03-27T04:46:19.174Z,84.07
2023-03-27T04:48:50.086Z,84.05
2023-03-27T04:51:26.025Z,84.21
2023-03-27T04:53:52.700Z,84.26
2023-03-27T04:56:19.042Z,84.25
2023-03-27T04:58:45.407Z,84.32
2023-03-27T05:01:12.345Z,84.38
2023-03-27T05:04:07.919Z,84.34
2023-03-27T05:07:00.690Z,84.34
2023-03-27T05:09:27.002Z,84.32
2023-03-27T05:11:53.646Z,84.17
2023-03-27T05:14:21.193Z,84.05
2023-03-27T05:16:48.888Z,84.03
2023-03-27T05:19:15.971Z,83.93
2023-03-27T05:21:49.033Z,83.79
2023-03-27T05:24:15.771Z,83.77
2023-03-27T05:26:42.780Z,83.64
2023-03-27T05:29:09.320Z,83.67
2023-03-27T05:31:38.115Z,83.70
2023-03-27T05:34:27.734Z,83.71
2023-03-27T05:36:55.549Z,83.82
2023-03-27T05:39:21.917Z,83.85
2023-03-27T05:41:48.811Z,83.90
2023-03-27T05:44:21.333Z,83.97
2023-03-27T05:46:48.078Z,84.09
2023-03-27T05:49:17.654Z,84.03
2023-03-27T05:51:46.791Z,84.05
2023-03-27T05:54:18.286Z,84.08
2023-03-27T05:56:53.131Z,84.10
2023-03-27T05:59:19.437Z,84.08
2023-03-27T06:01:47.485Z,84.12
2023-03-27T06:04:14.680Z,84.12
2023-03-27T06:07:07.803Z,84.09
2023-03-27T06:09:35.038Z,84.00
2023-03-27T06:12:19.845Z,83.98
2023-03-27T06:14:48.013Z,83.88
2023-03-27T06:17:33.339Z,83.88
2023-03-27T06:20:02.112Z,83.89
2023-03-27T06:22:31.313Z,83.83
2023-03-27T06:25:00.218Z,83.89
2023-03-27T06:27:27.096Z,83.96
2023-03-27T06:29:53.435Z,83.86
2023-03-27T06:32:19.906Z,83.89
2023-03-27T06:34:51.554Z,83.86
2023-03-27T06:37:49.406Z,83.83
2023-03-27T06:40:19.083Z,83.82
2023-03-27T06:42:49.547Z,83.75
2023-03-27T06:45:23.400Z,83.74
2023-03-27T06:48:22.548Z,83.69
2023-03-27T06:50:52.396Z,83.68
2023-03-27T06:55:49.693Z,83.70
2023-03-27T06:58:16.256Z,83.77
2023-03-27T07:00:43.211Z,83.79
2023-03-27T07:03:30.403Z,83.75
2023-03-27T07:06:15.347Z,83.79
2023-03-27T07:09:08.327Z,83.83
2023-03-27T07:11:34.808Z,83.88
2023-03-27T07:14:07.135Z,83.87
2023-03-27T07:16:33.850Z,83.86
2023-03-27T07:19:02.266Z,83.87
2023-03-27T07:21:29.848Z,83.91
2023-03-27T07:23:57.860Z,83.92
2023-03-27T07:26:32.891Z,83.88
2023-03-27T07:29:01.068Z,83.81
2023-03-27T07:31:39.480Z,83.70
2023-03-27T07:34:15.366Z,83.61
2023-03-27T07:37:00.513Z,83.52
2023-03-27T07:39:27.012Z,83.47
2023-03-27T07:41:53.496Z,83.39
2023-03-27T07:44:29.767Z,83.21
2023-03-27T07:47:00.479Z,83.11
2023-03-27T07:49:39.286Z,83.03
2023-03-27T07:52:07.813Z,82.74
2023-03-27T07:54:36.806Z,82.34
2023-03-27T07:57:03.208Z,82.35
2023-03-27T07:59:32.576Z,82.32
2023-03-27T08:02:06.811Z,81.98
2023-03-27T08:04:36.538Z,81.48
2023-03-27T08:07:04.827Z,81.26
2023-03-27T08:09:31.329Z,80.91
2023-03-27T08:11:58.124Z,80.57
2023-03-27T08:14:24.676Z,81.00
2023-03-27T08:16:51.513Z,81.35
2023-03-27T08:19:20.414Z,81.62
2023-03-27T08:21:51.333Z,81.87
2023-03-27T08:24:17.813Z,81.92
2023-03-27T08:27:03.155Z,82.18
2023-03-27T08:29:30.651Z,82.08
2023-03-27T08:31:57.237Z,82.03
2023-03-27T08:34:24.066Z,82.13
2023-03-27T08:36:50.832Z,82.50
2023-03-27T08:39:17.122Z,82.69
2023-03-27T08:41:58.212Z,82.89
2023-03-27T08:44:36.012Z,82.93
2023-03-27T08:47:13.977Z,83.03
2023-03-27T08:49:56.802Z,82.99
2023-03-27T08:52:42.445Z,82.86
2023-03-27T08:55:18.004Z,82.88
2023-03-27T08:58:01.219Z,82.21
2023-03-27T09:00:31.064Z,82.24
2023-03-27T09:03:05.703Z,83.07
2023-03-27T09:05:51.133Z,83.14
2023-03-27T09:08:50.340Z,83.13
2023-03-27T09:11:24.032Z,82.98
2023-03-27T09:13:56.099Z,83.08
2023-03-27T09:16:30.152Z,82.83
2023-03-27T09:19:03.490Z,83.09
2023-03-27T09:21:42.787Z,83.22
2023-03-27T09:24:23.279Z,83.16
2023-03-27T09:27:21.421Z,83.26
2023-03-27T09:30:09.934Z,83.52
2023-03-27T09:32:47.607Z,82.52
2023-03-27T09:35:15.108Z,82.93
2023-03-27T09:37:41.715Z,82.63
2023-03-27T09:40:18.183Z,82.67
2023-03-27T09:42:47.698Z,82.70
2023-03-27T09:45:14.735Z,82.46
2023-03-27T09:48:01.630Z,82.30
2023-03-27T09:50:44.278Z,82.04
2023-03-27T09:53:58.588Z,82.12
2023-03-27T09:56:28.869Z,81.70
2023-03-27T09:58:55.449Z,80.74
2023-03-27T10:01:29.950Z,80.55
2023-03-27T10:04:10.503Z,80.68
2023-03-27T10:06:41.732Z,80.28
2023-03-27T10:09:22.488Z,79.59
2023-03-27T10:11:50.715Z,79.66
2023-03-27T10:14:24.686Z,79.62
2023-03-27T10:16:51.931Z,79.39
2023-03-27T10:19:20.568Z,79.51
2023-03-27T10:21:47.887Z,78.71
2023-03-27T10:24:34.083Z,78.85
2023-03-27T10:27:23.468Z,78.41
2023-03-27T10:30:24.614Z,78.24
2023-03-27T10:32:52.364Z,79.09
2023-03-27T10:35:42.739Z,78.86
2023-03-27T10:38:15.652Z,78.51
2023-03-27T10:40:51.042Z,77.79
2023-03-27T10:43:32.831Z,77.63
2023-03-27T10:46:01.275Z,78.30
2023-03-27T10:48:47.121Z,78.19
2023-03-27T10:51:46.130Z,78.36
2023-03-27T10:54:37.251Z,78.71
2023-03-27T10:57:09.279Z,78.76
2023-03-27T10:59:54.951Z,78.48
2023-03-27T11:02:42.721Z,78.51
2023-03-27T11:05:09.711Z,78.05
2023-03-27T11:07:39.069Z,77.33
2023-03-27T11:10:15.078Z,77.72
2023-03-27T11:12:45.083Z,77.42
2023-03-27T11:15:15.050Z,76.56
2023-03-27T11:17:45.806Z,75.70
2023-03-27T11:20:22.516Z,73.63
2023-03-27T11:23:29.400Z,73.73
2023-03-27T11:26:47.904Z,72.60
2023-03-27T11:29:22.050Z,72.57
2023-03-27T11:31:54.595Z,72.55
2023-03-27T11:34:45.676Z,71.65
2023-03-27T11:37:31.429Z,71.74
2023-03-27T11:40:01.969Z,72.14
2023-03-27T11:42:31.684Z,71.26
2023-03-27T11:44:58.669Z,70.28
2023-03-27T11:47:51.685Z,69.59
2023-03-27T11:50:24.439Z,69.72
2023-03-27T11:53:00.555Z,69.63
2023-03-27T11:55:58.923Z,69.63
2023-03-27T11:58:36.337Z,70.42
2023-03-27T12:01:20.817Z,70.32
2023-03-27T12:03:57.123Z,70.80
2023-03-27T12:06:33.784Z,71.09
2023-03-27T12:09:01.347Z,71.44
2023-03-27T12:11:30.069Z,70.50
2023-03-27T12:14:18.545Z,69.41
2023-03-27T12:17:00.029Z,69.53
2023-03-27T12:19:43.047Z,70.05
2023-03-27T12:22:46.400Z,68.61
2023-03-27T12:25:41.520Z,69.03
2023-03-27T12:28:45.647Z,67.68
2023-03-27T12:31:51.048Z,67.93
2023-03-27T12:34:30.372Z,67.91
2023-03-27T12:36:57.456Z,67.65
2023-03-27T12:39:26.576Z,67.68
2023-03-27T12:41:55.731Z,67.45
2023-03-27T12:44:32.027Z,67.05
2023-03-27T12:47:18.216Z,65.72
2023-03-27T12:49:48.094Z,65.53
2023-03-27T12:52:22.776Z,65.72
2023-03-27T12:55:12.658Z,65.89
2023-03-27T12:58:03.839Z,65.37
2023-03-27T13:00:57.076Z,65.96
2023-03-27T13:03:32.864Z,65.43
2023-03-27T13:06:04.405Z,65.71
2023-03-27T13:08:34.061Z,65.83
2023-03-27T13:11:21.874Z,65.02
2023-03-27T13:14:09.435Z,65.48
2023-03-27T13:17:02.443Z,66.29
2023-03-27T13:19:41.882Z,66.68
2023-03-27T13:22:19.164Z,67.39
2023-03-27T13:24:54.521Z,66.88
2023-03-27T13:27:34.460Z,67.16
2023-03-27T13:30:01.467Z,67.62
2023-03-27T13:32:38.900Z,68.00
2023-03-27T13:35:31.237Z,68.15
2023-03-27T13:37:57.858Z,67.94
2023-03-27T13:40:30.030Z,66.88
2023-03-27T13:43:11.258Z,64.69
2023-03-27T13:45:37.707Z,64.24
2023-03-27T13:48:44.475Z,63.73
2023-03-27T13:51:30.384Z,64.50
2023-03-27T13:54:24.922Z,64.69
2023-03-27T13:56:54.471Z,64.19
2023-03-27T13:59:40.448Z,63.22
2023-03-27T14:02:33.758Z,62.69
2023-03-27T14:05:06.951Z,62.95
2023-03-27T14:07:58.122Z,62.71
2023-03-27T14:10:32.685Z,62.62
2023-03-27T14:13:12.471Z,63.17
2023-03-27T14:15:58.229Z,60.87
2023-03-27T14:19:07.552Z,60.59
2023-03-27T14:21:53.441Z,61.04
2023-03-27T14:24:27.434Z,61.12
2023-03-27T14:27:03.403Z,60.54
2023-03-27T14:29:30.048Z,60.24
2023-03-27T14:32:07.287Z,60.48
2023-03-27T14:34:40.566Z,60.63
2023-03-27T14:37:32.428Z,60.81
2023-03-27T14:40:17.287Z,60.28
2023-03-27T14:42:48.945Z,60.01
2023-03-27T14:45:17.426Z,59.94
2023-03-27T14:47:46.851Z,59.56
2023-03-27T14:50:14.853Z,59.66
2023-03-27T14:52:42.849Z,60.21
2023-03-27T14:55:31.674Z,59.90
2023-03-27T14:58:18.517Z,60.13
2023-03-27T15:00:57.268Z,60.56
2023-03-27T15:03:26.744Z,60.06
2023-03-27T15:05:55.900Z,60.33
2023-03-27T15:08:24.283Z,60.10
2023-03-27T15:11:32.369Z,60.27
2023-03-27T15:14:17.357Z,60.20
2023-03-27T15:16:50.562Z,60.16
2023-03-27T15:19:20.004Z,59.09
2023-03-27T15:21:54.425Z,59.80
2023-03-27T15:24:20.991Z,59.63
2023-03-27T15:26:49.909Z,59.44
2023-03-27T15:29:23.052Z,58.20
2023-03-27T15:31:51.108Z,59.62
2023-03-27T15:34:35.805Z,59.94
2023-03-27T15:37:05.332Z,60.16
2023-03-27T15:39:32.472Z,59.23
2023-03-27T15:42:03.729Z,59.32
2023-03-27T15:44:31.407Z,58.96
2023-03-27T15:46:59.065Z,58.55
2023-03-27T15:49:25.582Z,58.51
2023-03-27T15:51:52.277Z,58.59
2023-03-27T15:54:23.621Z,58.84
2023-03-27T15:56:50.323Z,58.42
2023-03-27T15:59:16.876Z,58.16
2023-03-27T16:01:50.241Z,57.80
2023-03-27T16:04:21.368Z,57.45
2023-03-27T16:06:49.888Z,57.19
2023-03-27T16:09:30.035Z,57.57
2023-03-27T16:11:57.259Z,57.33
2023-03-27T16:14:39.781Z,56.28
2023-03-27T16:17:09.253Z,55.45
2023-03-27T16:19:42.913Z,55.75
2023-03-27T16:22:09.593Z,55.07
2023-03-27T16:24:36.131Z,54.95
2023-03-27T16:27:02.905Z,55.42
2023-03-27T16:29:29.547Z,54.67
2023-03-27T16:31:56.038Z,55.21
2023-03-27T16:34:23.792Z,55.19
2023-03-27T16:36:50.361Z,55.81
2023-03-27T16:39:16.685Z,55.31
2023-03-27T16:41:43.196Z,54.03
2023-03-27T16:44:09.749Z,54.72
2023-03-27T16:46:36.164Z,54.45
2023-03-27T16:49:02.697Z,54.71
2023-03-27T16:51:29.187Z,55.13
2023-03-27T16:53:55.703Z,54.60
2023-03-27T16:56:22.428Z,54.94
2023-03-27T16:58:49.048Z,55.21
2023-03-27T17:01:15.675Z,55.88
2023-03-27T17:03:42.179Z,56.22
2023-03-27T17:06:09.723Z,56.61
2023-03-27T17:08:36.597Z,57.05
2023-03-27T17:11:05.714Z,57.03
2023-03-27T17:13:32.381Z,56.90
2023-03-27T17:15:59.822Z,57.52
2023-03-27T17:18:26.542Z,57.88
2023-03-27T17:20:54.462Z,58.13
2023-03-27T17:23:21.046Z,58.25
2023-03-27T17:25:47.885Z,58.33
2023-03-27T17:28:14.420Z,58.21
2023-03-27T17:30:46.901Z,58.62
2023-03-27T17:33:19.709Z,58.93
2023-03-27T17:35:46.070Z,59.06
2023-03-27T17:38:12.480Z,59.19
2023-03-27T17:40:39.679Z,58.93
2023-03-27T17:43:06.815Z,58.94
2023-03-27T17:45:33.523Z,58.87
2023-03-27T17:48:00.202Z,59.01
2023-03-27T17:50:26.872Z,59.12
2023-03-27T17:52:53.956Z,59.09
2023-03-27T17:55:20.447Z,59.34
2023-03-27T17:57:53.127Z,59.38
2023-03-27T18:00:25.148Z,59.62
2023-03-27T18:02:51.716Z,59.86
2023-03-27T18:05:20.837Z,59.40
2023-03-27T18:07:47.325Z,59.68
2023-03-27T18:10:14.005Z,59.53
2023-03-27T18:12:40.380Z,59.36
2023-03-27T18:15:07.226Z,59.25
2023-03-27T18:17:33.662Z,59.35
2023-03-27T18:20:00.549Z,59.57
2023-03-27T18:22:27.171Z,59.63
2023-03-27T18:24:53.635Z,59.85
2023-03-27T18:27:19.930Z,59.91
2023-03-27T18:29:46.377Z,59.94
2023-03-27T18:32:12.846Z,59.80
2023-03-27T18:34:39.164Z,60.24
2023-03-27T18:37:05.656Z,60.44
2023-03-27T18:39:32.403Z,60.60
2023-03-27T18:41:58.782Z,60.75
2023-03-27T18:44:26.911Z,60.81
2023-03-27T18:46:53.261Z,61.03
2023-03-27T18:49:24.962Z,61.23
2023-03-27T18:51:52.249Z,61.55
2023-03-27T18:54:18.728Z,61.93
2023-03-27T18:56:45.146Z,62.06
2023-03-27T18:59:12.038Z,62.24
2023-03-27T19:01:39.153Z,62.56
2023-03-27T19:04:05.642Z,62.72
2023-03-27T19:06:43.521Z,63.07
2023-03-27T19:09:10.090Z,63.09
2023-03-27T19:11:38.065Z,63.20
2023-03-27T19:14:23.549Z,63.14
2023-03-27T19:17:08.758Z,63.28
2023-03-27T19:20:10.549Z,63.43
2023-03-27T19:22:51.462Z,63.29
2023-03-27T19:25:47.804Z,63.43
2023-03-27T19:28:14.422Z,63.30
2023-03-27T19:30:40.958Z,63.54
2023-03-27T19:33:07.522Z,63.64
2023-03-27T19:35:34.077Z,63.69
2023-03-27T19:38:00.515Z,63.86
2023-03-27T19:40:26.984Z,63.87
2023-03-27T19:42:53.416Z,64.00
2023-03-27T19:45:21.895Z,64.16
2023-03-27T19:47:48.384Z,64.37
2023-03-27T19:50:15.034Z,64.33
2023-03-27T19:53:05.315Z,64.35
2023-03-27T19:55:35.029Z,64.52
2023-03-27T19:58:01.558Z,64.54
2023-03-27T20:00:29.384Z,64.64
2023-03-27T20:02:57.702Z,64.82
2023-03-27T20:05:24.327Z,65.04
2023-03-27T20:07:50.658Z,64.90
2023-03-27T20:10:17.151Z,65.35
2023-03-27T20:12:43.946Z,65.16
2023-03-27T20:15:12.301Z,65.34
2023-03-27T20:17:41.850Z,65.40
2023-03-27T20:20:08.586Z,65.89
2023-03-27T20:22:38.728Z,65.92
2023-03-27T20:25:13.847Z,66.20
2023-03-27T20:27:41.886Z,66.06
2023-03-27T20:30:08.422Z,66.00
2023-03-27T20:32:35.644Z,65.97
2023-03-27T20:35:07.323Z,65.92
2023-03-27T20:37:40.293Z,65.89
2023-03-27T20:40:12.775Z,65.99
2023-03-27T20:42:39.102Z,66.21
2023-03-27T20:45:06.106Z,66.45
2023-03-27T20:47:35.732Z,66.51
2023-03-27T20:50:02.129Z,66.64
2023-03-27T20:52:28.782Z,66.56
2023-03-27T20:54:55.104Z,66.90
2023-03-27T20:57:21.699Z,67.05
2023-03-27T20:59:48.546Z,66.97
2023-03-27T21:02:16.354Z,67.87
2023-03-27T21:04:42.988Z,67.94
2023-03-27T21:07:09.805Z,67.44
2023-03-27T21:09:36.163Z,67.70
2023-03-27T21:12:02.613Z,67.25
2023-03-27T21:14:29.230Z,67.46
2023-03-27T21:16:55.588Z,67.48
2023-03-27T21:19:21.957Z,67.65
2023-03-27T21:21:48.501Z,67.92
2023-03-27T21:24:15.015Z,67.92
2023-03-27T21:26:41.455Z,67.48
2023-03-27T21:29:08.125Z,67.31
2023-03-27T21:31:34.647Z,67.51
2023-03-27T21:34:00.993Z,68.27
2023-03-27T21:36:29.500Z,68.06
2023-03-27T21:38:57.838Z,67.57
2023-03-27T21:41:25.080Z,67.86
2023-03-27T21:43:52.520Z,67.90
2023-03-27T21:46:19.294Z,67.84
2023-03-27T21:48:49.967Z,67.76
2023-03-27T21:51:20.342Z,67.75
2023-03-27T21:53:46.782Z,67.90
2023-03-27T21:56:13.103Z,68.48
2023-03-27T21:58:39.461Z,68.35
2023-03-27T22:01:06.144Z,68.20
2023-03-27T22:03:32.475Z,68.23
2023-03-27T22:08:36.122Z,68.36
2023-03-27T22:11:02.543Z,68.24
2023-03-27T22:13:29.434Z,68.73
2023-03-27T22:15:57.021Z,68.27
2023-03-27T22:18:23.575Z,68.32
2023-03-27T22:20:49.871Z,68.71
2023-03-27T22:23:16.245Z,68.95
2023-03-27T22:25:42.553Z,68.86
2023-03-27T22:28:08.995Z,68.26
2023-03-27T22:30:35.306Z,68.25
2023-03-27T22:33:01.721Z,68.63
2023-03-27T22:35:28.081Z,69.37
2023-03-27T22:37:54.428Z,69.17
2023-03-27T22:40:20.786Z,68.41
2023-03-27T22:42:47.121Z,68.51
2023-03-27T22:45:13.452Z,68.59
2023-03-27T22:47:39.764Z,68.63
2023-03-27T22:50:06.501Z,68.24
2023-03-27T22:52:32.797Z,68.72
2023-03-27T22:54:59.126Z,68.73
2023-03-27T22:57:25.401Z,68.75
2023-03-27T22:59:51.655Z,68.97
2023-03-27T23:02:17.993Z,68.79
2023-03-27T23:04:44.395Z,68.46
2023-03-27T23:07:10.775Z,68.63
2023-03-27T23:09:37.149Z,68.76
2023-03-27T23:12:03.593Z,68.38
2023-03-27T23:14:29.921Z,68.37
2023-03-27T23:16:56.273Z,68.57
2023-03-27T23:19:22.642Z,68.69
2023-03-27T23:21:48.942Z,68.30
2023-03-27T23:24:15.276Z,68.19
2023-03-27T23:26:41.689Z,68.23
2023-03-27T23:29:08.142Z,68.29
2023-03-27T23:31:34.563Z,68.65
2023-03-27T23:34:01.104Z,68.47
2023-03-27T23:36:27.441Z,68.70
2023-03-27T23:38:53.817Z,68.83
2023-03-27T23:41:20.317Z,68.61
2023-03-27T23:43:47.114Z,68.41
2023-03-27T23:46:13.617Z,68.33
2023-03-27T23:48:41.199Z,68.27
2023-03-27T23:51:08.361Z,68.20
2023-03-27T23:53:35.208Z,68.16
2023-03-27T23:56:01.970Z,68.15
2023-03-27T23:58:28.678Z,68.11
