createdAt,value
2019-06-08T00:01:45.701Z,54.60
2019-06-08T00:04:14.835Z,54.60
2019-06-08T00:06:44.008Z,55.10
2019-06-08T00:09:13.278Z,55.30
2019-06-08T00:11:42.458Z,55.10
2019-06-08T00:14:12.972Z,55.30
2019-06-08T00:16:42.295Z,55.30
2019-06-08T00:19:11.468Z,55.20
2019-06-08T00:21:40.554Z,55.30
2019-06-08T00:24:09.648Z,55.60
2019-06-08T00:26:38.884Z,55.60
2019-06-08T00:29:08.936Z,55.80
2019-06-08T00:31:38.103Z,55.80
2019-06-08T00:34:07.308Z,55.90
2019-06-08T00:36:36.458Z,55.80
2019-06-08T00:39:07.627Z,56.00
2019-06-08T00:41:37.098Z,56.00
2019-06-08T00:44:06.502Z,56.00
2019-06-08T00:46:35.595Z,55.70
2019-06-08T00:49:04.831Z,55.70
2019-06-08T00:51:34.271Z,56.00
2019-06-08T00:54:03.652Z,56.00
2019-06-08T00:56:33.068Z,56.10
2019-06-08T00:59:02.303Z,56.10
2019-06-08T01:01:31.399Z,55.80
2019-06-08T01:04:00.515Z,56.00
2019-06-08T01:06:29.852Z,55.90
2019-06-08T01:08:59.391Z,56.10
2019-06-08T01:11:28.942Z,56.00
2019-06-08T01:13:58.102Z,56.10
2019-06-08T01:16:27.343Z,56.10
2019-06-08T01:18:56.581Z,56.40
2019-06-08T01:21:25.712Z,56.50
2019-06-08T01:23:54.804Z,56.50
2019-06-08T01:26:23.988Z,56.60
2019-06-08T01:28:53.067Z,56.80
2019-06-08T01:31:24.366Z,56.90
2019-06-08T01:33:53.959Z,56.90
2019-06-08T01:36:23.077Z,56.70
2019-06-08T01:38:52.527Z,56.80
2019-06-08T01:41:21.648Z,56.90
2019-06-08T01:43:50.779Z,56.90
2019-06-08T01:46:19.931Z,56.80
2019-06-08T01:48:49.317Z,56.80
2019-06-08T01:51:19.111Z,56.90
2019-06-08T01:53:48.261Z,57.60
2019-06-08T01:56:17.386Z,56.90
2019-06-08T01:58:46.524Z,56.50
2019-06-08T02:09:12.989Z,56.60
2019-06-08T02:15:25.184Z,56.50
2019-06-08T02:18:51.082Z,56.60
2019-06-08T02:25:00.371Z,56.60
2019-06-08T02:31:10.684Z,56.80
2019-06-08T02:37:21.034Z,57.00
2019-06-08T02:43:33.364Z,56.90
2019-06-08T02:49:44.254Z,57.10
2019-06-08T02:53:07.533Z,57.00
2019-06-08T02:59:21.033Z,57.00
2019-06-08T03:02:24.882Z,57.00
2019-06-08T03:04:56.099Z,57.30
2019-06-08T03:07:30.394Z,57.40
2019-06-08T03:10:02.931Z,57.40
2019-06-08T03:12:34.524Z,57.40
2019-06-08T03:15:06.136Z,57.20
2019-06-08T03:17:35.645Z,57.40
2019-06-08T03:20:05.620Z,57.10
2019-06-08T03:22:36.542Z,57.20
2019-06-08T03:25:05.601Z,57.20
2019-06-08T03:27:36.797Z,57.20
2019-06-08T03:30:15.946Z,57.10
2019-06-08T03:32:47.154Z,57.00
2019-06-08T03:35:10.444Z,57.00
2019-06-08T03:37:42.966Z,57.30
2019-06-08T03:40:12.409Z,57.20
2019-06-08T03:42:42.088Z,57.30
2019-06-08T03:45:11.582Z,57.20
2019-06-08T03:47:41.821Z,57.30
2019-06-08T03:50:13.218Z,57.40
2019-06-08T03:52:44.150Z,57.50
2019-06-08T03:55:13.700Z,57.60
2019-06-08T03:57:44.058Z,57.60
2019-06-08T04:00:13.914Z,57.40
2019-06-08T04:02:44.862Z,57.50
2019-06-08T04:05:14.614Z,57.50
2019-06-08T04:07:44.273Z,57.10
2019-06-08T04:10:14.641Z,57.20
2019-06-08T04:12:44.317Z,57.30
2019-06-08T04:15:15.156Z,57.40
2019-06-08T04:17:44.372Z,57.30
2019-06-08T04:20:15.290Z,57.50
2019-06-08T04:22:47.262Z,57.50
2019-06-08T04:25:16.389Z,57.70
2019-06-08T04:27:46.991Z,57.60
2019-06-08T04:30:16.316Z,57.70
2019-06-08T04:32:47.527Z,57.80
2019-06-08T04:35:16.547Z,57.90
2019-06-08T04:37:46.954Z,57.90
2019-06-08T04:40:16.786Z,58.00
2019-06-08T04:42:48.638Z,58.30
2019-06-08T04:45:16.954Z,58.30
2019-06-08T04:47:48.193Z,58.40
2019-06-08T04:50:23.449Z,58.50
2019-06-08T04:52:49.962Z,58.40
2019-06-08T04:55:19.346Z,58.60
2019-06-08T04:57:50.637Z,59.20
2019-06-08T05:00:19.402Z,58.70
2019-06-08T05:02:50.846Z,58.60
2019-06-08T05:05:19.778Z,58.50
2019-06-08T05:07:50.302Z,58.40
2019-06-08T05:10:19.676Z,58.50
2019-06-08T05:12:50.220Z,58.40
2019-06-08T05:15:20.092Z,58.40
2019-06-08T05:17:49.807Z,58.10
2019-06-08T05:20:35.059Z,58.10
2019-06-08T05:22:51.411Z,58.30
2019-06-08T05:25:20.557Z,58.40
2019-06-08T05:27:50.024Z,58.30
2019-06-08T05:30:20.212Z,58.30
2019-06-08T05:32:49.652Z,58.30
2019-06-08T05:35:19.300Z,58.30
2019-06-08T05:37:52.820Z,58.10
2019-06-08T05:40:22.183Z,58.20
2019-06-08T05:42:51.636Z,57.90
2019-06-08T05:45:20.840Z,58.40
2019-06-08T05:47:50.306Z,58.40
2019-06-08T05:50:19.694Z,58.30
2019-06-08T05:52:50.179Z,58.40
2019-06-08T05:55:19.708Z,58.50
2019-06-08T05:57:50.527Z,58.50
2019-06-08T06:00:21.268Z,58.40
2019-06-08T06:02:51.365Z,58.60
2019-06-08T06:05:20.797Z,58.70
2019-06-08T06:07:51.267Z,58.80
2019-06-08T06:10:20.596Z,58.90
2019-06-08T06:12:51.062Z,58.90
2019-06-08T06:15:20.681Z,58.90
2019-06-08T06:17:49.945Z,58.90
2019-06-08T06:20:20.330Z,59.00
2019-06-08T06:22:49.575Z,58.70
2019-06-08T06:25:19.340Z,58.70
2019-06-08T06:27:49.550Z,58.80
2019-06-08T06:30:19.230Z,58.50
2019-06-08T06:32:48.404Z,58.50
2019-06-08T06:35:17.577Z,58.60
2019-06-08T06:37:47.763Z,58.80
2019-06-08T06:40:17.096Z,58.80
2019-06-08T06:42:47.923Z,58.70
2019-06-08T06:45:17.599Z,58.60
2019-06-08T06:47:48.360Z,58.90
2019-06-08T06:50:18.291Z,58.90
2019-06-08T06:52:48.918Z,58.80
2019-06-08T06:55:18.554Z,58.70
2019-06-08T06:57:49.169Z,58.50
2019-06-08T07:00:27.786Z,58.50
2019-06-08T07:02:57.778Z,58.20
2019-06-08T07:05:28.174Z,58.40
2019-06-08T07:07:58.066Z,58.40
2019-06-08T07:10:27.158Z,58.30
2019-06-08T07:12:56.821Z,58.40
2019-06-08T07:15:29.337Z,58.60
2019-06-08T07:17:59.092Z,58.60
2019-06-08T07:20:28.739Z,58.80
2019-06-08T07:22:59.003Z,58.70
2019-06-08T07:25:30.447Z,58.60
2019-06-08T07:28:00.537Z,58.30
2019-06-08T07:30:29.643Z,58.50
2019-06-08T07:32:59.406Z,58.40
2019-06-08T07:35:28.789Z,58.30
2019-06-08T07:37:59.608Z,58.10
2019-06-08T07:40:29.070Z,57.80
2019-06-08T07:42:58.600Z,57.50
2019-06-08T07:45:27.707Z,57.20
2019-06-08T07:47:56.819Z,57.40
2019-06-08T07:50:26.388Z,57.30
2019-06-08T07:52:56.648Z,57.40
2019-06-08T07:55:26.201Z,57.20
2019-06-08T07:57:56.401Z,57.20
2019-06-08T08:00:26.066Z,56.60
2019-06-08T08:02:56.292Z,56.30
2019-06-08T08:05:26.457Z,55.80
2019-06-08T08:07:56.770Z,55.70
2019-06-08T08:10:26.046Z,55.50
2019-06-08T08:12:56.733Z,55.10
2019-06-08T08:15:26.443Z,55.30
2019-06-08T08:17:55.579Z,55.20
2019-06-08T08:20:25.055Z,55.10
2019-06-08T08:22:58.830Z,54.60
2019-06-08T08:25:28.014Z,54.60
2019-06-08T08:27:58.161Z,54.40
2019-06-08T08:30:28.439Z,54.40
2019-06-08T08:33:01.756Z,54.10
2019-06-08T08:35:29.005Z,53.50
2019-06-08T08:38:02.594Z,53.40
2019-06-08T08:40:30.291Z,50.40
2019-06-08T08:43:01.491Z,48.90
2019-06-08T08:45:31.330Z,50.00
2019-06-08T08:48:20.304Z,50.70
2019-06-08T08:50:33.573Z,50.70
2019-06-08T08:53:02.690Z,49.90
2019-06-08T08:55:32.046Z,49.60
2019-06-08T08:58:02.164Z,49.50
2019-06-08T09:00:31.654Z,49.10
2019-06-08T09:03:28.834Z,48.70
2019-06-08T09:05:33.563Z,49.20
2019-06-08T09:08:03.993Z,47.70
2019-06-08T09:10:38.228Z,47.60
2019-06-08T09:13:09.192Z,47.40
2019-06-08T09:15:38.667Z,46.00
2019-06-08T09:18:08.211Z,46.50
2019-06-08T09:20:38.060Z,46.00
2019-06-08T09:23:15.674Z,46.00
2019-06-08T09:25:40.590Z,45.30
2019-06-08T09:28:09.712Z,44.20
2019-06-08T09:30:38.962Z,43.80
2019-06-08T09:33:08.415Z,44.60
2019-06-08T09:35:38.090Z,44.40
2019-06-08T09:38:10.484Z,44.10
2019-06-08T09:40:38.697Z,42.70
2019-06-08T09:43:12.911Z,42.80
2019-06-08T09:45:39.999Z,42.80
2019-06-08T09:48:09.479Z,41.80
2019-06-08T09:50:38.744Z,41.50
2019-06-08T09:53:23.269Z,41.00
2019-06-08T09:55:41.422Z,40.30
2019-06-08T09:58:11.868Z,39.20
2019-06-08T10:00:41.488Z,39.10
2019-06-08T10:03:10.604Z,40.00
2019-06-08T10:05:39.929Z,39.60
2019-06-08T10:08:09.633Z,39.50
2019-06-08T10:10:38.943Z,40.10
2019-06-08T10:13:09.624Z,38.50
2019-06-08T10:15:39.170Z,38.60
2019-06-08T10:18:08.541Z,38.70
2019-06-08T10:20:38.420Z,39.20
2019-06-08T10:23:26.840Z,39.50
2019-06-08T10:25:38.579Z,39.30
2019-06-08T10:28:14.040Z,39.30
2019-06-08T10:30:39.077Z,39.10
2019-06-08T10:33:10.138Z,39.50
2019-06-08T10:35:39.357Z,39.80
2019-06-08T10:38:11.861Z,39.10
2019-06-08T10:41:04.876Z,39.60
2019-06-08T10:43:29.488Z,39.10
2019-06-08T10:46:04.941Z,39.60
2019-06-08T10:48:30.718Z,38.90
2019-06-08T10:51:02.246Z,38.10
2019-06-08T10:53:45.072Z,38.60
2019-06-08T10:56:03.003Z,38.80
2019-06-08T10:58:32.318Z,39.10
2019-06-08T11:01:04.134Z,39.40
2019-06-08T11:03:32.370Z,39.00
2019-06-08T11:06:04.205Z,39.00
2019-06-08T11:08:32.853Z,39.50
2019-06-08T11:11:02.893Z,39.00
2019-06-08T11:13:32.923Z,39.20
2019-06-08T11:16:03.980Z,38.40
2019-06-08T11:18:33.356Z,38.80
2019-06-08T11:21:03.562Z,39.40
2019-06-08T11:23:33.219Z,37.30
2019-06-08T11:26:04.586Z,37.30
2019-06-08T11:28:34.339Z,36.40
2019-06-08T11:31:03.985Z,36.90
2019-06-08T11:33:33.496Z,36.20
2019-06-08T11:36:06.130Z,36.00
2019-06-08T11:38:33.725Z,36.10
2019-06-08T11:41:04.584Z,36.70
2019-06-08T11:43:34.032Z,36.20
2019-06-08T11:46:04.670Z,36.40
2019-06-08T11:48:34.306Z,35.80
2019-06-08T11:51:04.686Z,36.60
2019-06-08T11:53:34.684Z,36.20
2019-06-08T11:56:07.235Z,35.70
2019-06-08T11:58:38.663Z,35.30
2019-06-08T12:01:13.806Z,36.10
2019-06-08T12:03:40.865Z,36.40
2019-06-08T12:06:13.813Z,36.50
2019-06-08T12:08:41.533Z,35.50
2019-06-08T12:11:16.414Z,35.80
2019-06-08T12:13:41.742Z,34.80
2019-06-08T12:16:17.193Z,35.30
2019-06-08T12:18:43.050Z,34.70
2019-06-08T12:21:13.328Z,35.30
2019-06-08T12:23:43.485Z,35.60
2019-06-08T12:26:12.540Z,34.90
2019-06-08T12:28:41.877Z,34.20
2019-06-08T12:31:15.676Z,35.00
2019-06-08T12:33:42.373Z,34.50
2019-06-08T12:36:12.667Z,34.00
2019-06-08T12:38:42.806Z,34.00
2019-06-08T12:41:14.064Z,34.40
2019-06-08T12:43:43.832Z,34.70
2019-06-08T12:46:15.049Z,34.80
2019-06-08T12:48:44.756Z,35.00
2019-06-08T12:51:15.301Z,35.10
2019-06-08T12:53:44.956Z,34.40
2019-06-08T12:56:14.826Z,33.70
2019-06-08T12:58:44.468Z,34.00
2019-06-08T13:01:14.546Z,34.00
2019-06-08T13:03:43.850Z,33.90
2019-06-08T13:06:14.028Z,33.90
2019-06-08T13:08:43.532Z,34.50
2019-06-08T13:11:13.863Z,34.40
2019-06-08T13:13:43.132Z,34.50
2019-06-08T13:16:12.557Z,34.60
2019-06-08T13:18:41.912Z,34.40
2019-06-08T13:21:23.425Z,34.20
2019-06-08T13:23:42.058Z,33.80
2019-06-08T13:26:13.798Z,33.10
2019-06-08T13:28:42.216Z,33.60
2019-06-08T13:31:14.256Z,33.90
2019-06-08T13:33:42.295Z,33.30
2019-06-08T13:36:12.350Z,33.40
2019-06-08T13:38:42.145Z,32.40
2019-06-08T13:41:11.200Z,33.00
2019-06-08T13:43:40.668Z,33.10
2019-06-08T13:46:09.769Z,33.50
2019-06-08T13:48:38.828Z,33.30
2019-06-08T13:51:08.465Z,33.60
2019-06-08T13:53:39.053Z,33.60
2019-06-08T13:56:08.806Z,33.60
2019-06-08T13:58:38.318Z,33.80
2019-06-08T14:01:09.983Z,34.50
2019-06-08T14:03:40.099Z,33.40
2019-06-08T14:06:09.650Z,33.60
2019-06-08T14:08:39.154Z,32.10
2019-06-08T14:11:08.496Z,33.30
2019-06-08T14:13:38.059Z,33.60
2019-06-08T14:16:11.304Z,33.70
2019-06-08T14:18:39.348Z,34.00
2019-06-08T14:21:09.379Z,34.00
2019-06-08T14:23:41.343Z,33.50
2019-06-08T14:26:09.269Z,33.50
2019-06-08T14:28:38.591Z,33.40
2019-06-08T14:31:10.813Z,32.90
2019-06-08T14:33:38.863Z,32.80
2019-06-08T14:36:08.099Z,32.90
2019-06-08T14:38:41.816Z,32.70
2019-06-08T14:41:08.636Z,33.30
2019-06-08T14:43:38.276Z,33.30
2019-06-08T14:46:08.141Z,32.90
2019-06-08T14:48:38.007Z,32.80
2019-06-08T14:51:08.775Z,33.20
2019-06-08T14:53:38.784Z,33.00
2019-06-08T14:56:09.066Z,33.50
2019-06-08T14:58:38.828Z,33.20
2019-06-08T15:01:08.135Z,32.90
2019-06-08T15:03:37.901Z,32.70
2019-06-08T15:06:08.234Z,32.60
2019-06-08T15:08:39.608Z,32.90
2019-06-08T15:11:08.721Z,32.70
2019-06-08T15:13:40.453Z,33.00
2019-06-08T15:16:09.118Z,33.20
2019-06-08T15:18:38.565Z,33.30
2019-06-08T15:21:08.063Z,33.10
2019-06-08T15:23:37.256Z,33.00
2019-06-08T15:26:20.502Z,33.30
2019-06-08T15:28:37.909Z,33.40
2019-06-08T15:31:09.065Z,33.40
2019-06-08T15:33:38.461Z,33.30
2019-06-08T15:36:09.695Z,33.30
2019-06-08T15:38:39.217Z,33.50
2019-06-08T15:41:08.378Z,33.10
2019-06-08T15:43:40.168Z,33.10
2019-06-08T15:46:09.652Z,33.30
2019-06-08T15:48:38.754Z,33.50
2019-06-08T15:51:08.226Z,33.30
2019-06-08T15:53:40.421Z,33.50
2019-06-08T15:56:08.976Z,33.30
2019-06-08T15:58:40.463Z,33.40
2019-06-08T16:01:09.333Z,33.30
2019-06-08T16:03:38.795Z,33.40
2019-06-08T16:06:08.222Z,33.10
2019-06-08T16:08:41.865Z,33.10
2019-06-08T16:11:10.958Z,32.70
2019-06-08T16:13:40.062Z,32.90
2019-06-08T16:16:09.282Z,33.60
2019-06-08T16:18:38.506Z,33.40
2019-06-08T16:21:07.579Z,33.30
2019-06-08T16:23:37.130Z,33.50
2019-06-08T16:26:06.203Z,33.20
2019-06-08T16:28:36.297Z,33.30
2019-06-08T16:31:06.111Z,33.00
2019-06-08T16:33:35.565Z,33.10
2019-06-08T16:36:04.676Z,33.30
2019-06-08T16:38:34.283Z,33.10
2019-06-08T16:41:03.517Z,33.60
2019-06-08T16:43:33.038Z,34.50
2019-06-08T16:46:02.395Z,34.50
2019-06-08T16:48:32.359Z,34.20
2019-06-08T16:51:01.496Z,34.00
2019-06-08T16:53:32.523Z,34.40
2019-06-08T16:56:02.490Z,34.50
2019-06-08T16:58:32.306Z,34.40
2019-06-08T17:01:01.778Z,35.80
2019-06-08T17:03:32.870Z,35.00
2019-06-08T17:06:03.160Z,34.40
2019-06-08T17:08:36.710Z,34.80
2019-06-08T17:11:04.363Z,35.00
2019-06-08T17:13:34.107Z,34.90
2019-06-08T17:16:03.531Z,34.90
2019-06-08T17:18:34.262Z,34.80
2019-06-08T17:21:03.627Z,34.90
2019-06-08T17:23:32.661Z,34.80
2019-06-08T17:26:01.776Z,34.70
2019-06-08T17:28:35.369Z,35.00
2019-06-08T17:31:08.691Z,35.20
2019-06-08T17:33:39.353Z,35.50
2019-06-08T17:36:10.648Z,35.30
2019-06-08T17:38:41.400Z,35.10
2019-06-08T17:41:13.094Z,35.20
2019-06-08T17:43:46.505Z,35.30
2019-06-08T17:46:15.604Z,35.50
2019-06-08T17:48:44.976Z,36.00
2019-06-08T17:51:16.077Z,35.40
2019-06-08T17:53:45.515Z,35.40
2019-06-08T17:56:14.652Z,35.60
2019-06-08T17:58:45.050Z,35.70
2019-06-08T18:01:16.238Z,35.70
2019-06-08T18:03:45.319Z,35.90
2019-06-08T18:06:14.447Z,35.60
2019-06-08T18:08:48.213Z,36.00
2019-06-08T18:11:18.202Z,36.10
2019-06-08T18:13:48.524Z,36.00
2019-06-08T18:16:20.528Z,36.00
2019-06-08T18:18:52.369Z,36.00
2019-06-08T18:21:23.422Z,36.20
2019-06-08T18:23:53.051Z,36.10
2019-06-08T18:26:22.235Z,36.30
2019-06-08T18:28:58.118Z,36.40
2019-06-08T18:31:27.734Z,36.50
2019-06-08T18:34:02.143Z,36.50
2019-06-08T18:36:32.419Z,36.60
2019-06-08T18:39:02.512Z,36.70
2019-06-08T18:41:32.054Z,36.80
2019-06-08T18:44:01.778Z,36.70
2019-06-08T18:46:34.916Z,37.00
2019-06-08T18:49:08.049Z,37.00
2019-06-08T18:51:40.595Z,37.50
2019-06-08T18:54:14.969Z,38.20
2019-06-08T18:56:45.087Z,38.50
2019-06-08T18:59:18.289Z,38.60
2019-06-08T19:01:49.896Z,38.80
2019-06-08T19:04:20.085Z,39.20
2019-06-08T19:06:50.081Z,39.30
2019-06-08T19:09:20.138Z,39.40
2019-06-08T19:11:50.180Z,39.50
2019-06-08T19:14:20.892Z,39.80
2019-06-08T19:16:54.413Z,40.00
2019-06-08T19:19:21.696Z,40.40
2019-06-08T19:21:55.068Z,40.60
2019-06-08T19:24:24.695Z,41.00
2019-06-08T19:26:54.704Z,42.10
2019-06-08T19:29:27.309Z,41.80
2019-06-08T19:31:57.227Z,42.00
2019-06-08T19:34:30.587Z,42.30
2019-06-08T19:36:58.667Z,42.50
2019-06-08T19:39:31.054Z,42.60
2019-06-08T19:42:00.224Z,42.60
2019-06-08T19:44:35.391Z,42.80
2019-06-08T19:47:07.991Z,42.80
2019-06-08T19:49:40.376Z,43.10
2019-06-08T19:52:09.964Z,43.50
2019-06-08T19:54:47.092Z,43.70
2019-06-08T19:57:14.620Z,43.40
2019-06-08T19:59:47.595Z,43.80
2019-06-08T20:02:17.691Z,44.00
2019-06-08T20:04:47.220Z,43.80
2019-06-08T20:07:27.415Z,43.70
2019-06-08T20:09:57.119Z,44.20
2019-06-08T20:12:33.377Z,43.70
2019-06-08T20:15:02.983Z,43.90
2019-06-08T20:17:32.132Z,44.10
2019-06-08T20:20:02.974Z,44.30
2019-06-08T20:22:37.303Z,44.50
2019-06-08T20:25:09.870Z,44.80
2019-06-08T20:27:41.451Z,44.90
2019-06-08T20:30:18.925Z,45.00
2019-06-08T20:32:53.154Z,45.10
2019-06-08T20:35:22.975Z,45.30
2019-06-08T20:37:52.166Z,45.50
2019-06-08T20:40:27.420Z,45.60
2019-06-08T20:43:03.104Z,45.50
2019-06-08T20:45:37.279Z,45.60
2019-06-08T20:48:06.023Z,45.60
2019-06-08T20:50:37.630Z,45.70
2019-06-08T20:53:08.432Z,46.00
2019-06-08T20:55:40.415Z,45.90
2019-06-08T20:58:17.708Z,46.10
2019-06-08T21:00:48.525Z,46.20
2019-06-08T21:03:27.928Z,46.30
2019-06-08T21:05:58.164Z,46.30
2019-06-08T21:08:33.932Z,46.60
2019-06-08T21:11:08.520Z,46.70
2019-06-08T21:17:12.558Z,46.70
2019-06-08T21:21:17.850Z,46.90
2019-06-08T21:25:28.111Z,47.00
2019-06-08T21:29:47.685Z,47.10
2019-06-08T21:34:18.062Z,47.40
2019-06-08T21:38:24.058Z,47.50
2019-06-08T21:42:37.254Z,47.30
2019-06-08T21:46:44.746Z,47.50
2019-06-08T21:51:02.317Z,47.50
2019-06-08T21:55:08.923Z,47.50
2019-06-08T21:59:19.197Z,47.70
2019-06-08T22:03:24.163Z,47.90
2019-06-08T22:07:28.416Z,48.00
2019-06-08T22:11:37.607Z,48.30
2019-06-08T22:15:43.087Z,48.40
2019-06-08T22:19:47.519Z,48.70
2019-06-08T22:23:57.837Z,49.00
2019-06-08T22:28:01.611Z,48.90
2019-06-08T22:32:07.613Z,49.50
2019-06-08T22:36:12.739Z,49.00
2019-06-08T22:40:17.575Z,49.10
2019-06-08T22:44:22.840Z,49.40
2019-06-08T22:48:29.327Z,49.60
2019-06-08T22:52:33.429Z,49.30
2019-06-08T22:56:41.224Z,49.50
2019-06-08T23:00:52.670Z,49.80
2019-06-08T23:04:54.754Z,49.80
2019-06-08T23:09:02.505Z,49.80
2019-06-08T23:13:08.554Z,49.90
2019-06-08T23:17:12.898Z,50.30
2019-06-08T23:21:18.083Z,49.80
2019-06-08T23:25:27.887Z,50.10
2019-06-08T23:29:47.547Z,49.90
2019-06-08T23:33:53.791Z,50.00
2019-06-08T23:37:58.852Z,50.30
2019-06-08T23:42:08.060Z,50.20
2019-06-08T23:46:15.129Z,50.30
2019-06-08T23:50:20.096Z,50.50
2019-06-08T23:54:24.619Z,50.70
2019-06-08T23:58:30.865Z,50.70
