createdAt,value
2022-08-09T00:00:23.482Z,42
2022-08-09T00:01:21.616Z,42
2022-08-09T00:02:24.605Z,41
2022-08-09T00:04:05.837Z,42
2022-08-09T00:04:35.882Z,41
2022-08-09T00:06:18.016Z,41
2022-08-09T00:06:25.377Z,41
2022-08-09T00:07:24.473Z,41
2022-08-09T00:08:37.409Z,41
2022-08-09T00:09:28.204Z,41
2022-08-09T00:10:21.362Z,41
2022-08-09T00:12:03.168Z,41
2022-08-09T00:12:24.837Z,42
2022-08-09T00:13:27.937Z,42
2022-08-09T00:14:36.330Z,42
2022-08-09T00:15:57.511Z,42
2022-08-09T00:16:26.014Z,42
2022-08-09T00:18:07.585Z,43
2022-08-09T00:18:36.225Z,42
2022-08-09T00:19:28.451Z,42
2022-08-09T00:20:25.064Z,42
2022-08-09T00:21:21.288Z,43
2022-08-09T00:22:37.511Z,42
2022-08-09T00:23:55.684Z,42
2022-08-09T00:24:19.847Z,42
2022-08-09T00:25:23.410Z,42
2022-08-09T00:26:33.076Z,42
2022-08-09T00:27:25.062Z,42
2022-08-09T00:28:21.123Z,42
2022-08-09T00:29:39.175Z,42
2022-08-09T00:30:27.292Z,42
2022-08-09T00:31:55.782Z,42
2022-08-09T00:32:27.150Z,42
2022-08-09T00:33:32.779Z,42
2022-08-09T00:34:26.185Z,42
2022-08-09T00:35:21.146Z,42
2022-08-09T00:36:32.480Z,42
2022-08-09T00:37:32.342Z,42
2022-08-09T00:38:23.013Z,43
2022-08-09T00:40:12.430Z,42
2022-08-09T00:40:30.196Z,43
2022-08-09T00:44:10.556Z,43
2022-08-09T00:44:11.746Z,43
2022-08-09T00:44:19.571Z,43
2022-08-09T00:44:28.679Z,44
2022-08-09T00:44:29.130Z,44
2022-08-09T00:44:30.742Z,44
2022-08-09T00:45:23.495Z,44
2022-08-09T00:46:56.549Z,44
2022-08-09T00:47:27.699Z,43
2022-08-09T00:48:20.920Z,44
2022-08-09T00:49:21.433Z,44
2022-08-09T00:50:33.104Z,43
2022-08-09T00:51:33.990Z,44
2022-08-09T00:52:30.107Z,44
2022-08-09T00:53:28.374Z,45
2022-08-09T00:54:22.978Z,45
2022-08-09T00:55:54.185Z,46
2022-08-09T00:56:24.494Z,46
2022-08-09T00:57:34.736Z,46
2022-08-09T00:58:30.529Z,46
2022-08-09T00:59:40.711Z,46
2022-08-09T01:00:58.924Z,45
2022-08-09T01:30:35.580Z,47
2022-08-09T01:32:30.959Z,47
2022-08-09T01:32:46.059Z,47
2022-08-09T01:32:46.513Z,48
2022-08-09T01:59:23.149Z,50
2022-08-09T02:00:35.248Z,50
2022-08-09T02:01:58.604Z,51
2022-08-09T02:02:34.109Z,51
2022-08-09T02:03:40.482Z,51
2022-08-09T02:04:26.572Z,51
2022-08-09T02:05:21.149Z,51
2022-08-09T02:06:25.681Z,51
2022-08-09T02:08:39.539Z,51
2022-08-09T02:08:58.364Z,51
2022-08-09T02:09:00.010Z,51
2022-08-09T02:09:27.545Z,51
2022-08-09T02:10:32.586Z,52
2022-08-09T02:11:23.692Z,52
2022-08-09T02:12:25.518Z,53
2022-08-09T02:13:25.944Z,54
2022-08-09T02:14:33.767Z,54
2022-08-09T02:15:23.569Z,53
2022-08-09T02:16:33.803Z,53
2022-08-09T02:18:00.079Z,53
2022-08-09T02:18:30.370Z,53
2022-08-09T02:19:23.815Z,53
2022-08-09T02:20:26.333Z,53
2022-08-09T02:21:31.073Z,54
2022-08-09T02:22:34.942Z,53
2022-08-09T02:23:25.108Z,53
2022-08-09T02:24:27.324Z,54
2022-08-09T02:25:20.653Z,53
2022-08-09T02:26:26.796Z,53
2022-08-09T02:27:43.179Z,53
2022-08-09T02:28:29.457Z,53
2022-08-09T02:29:28.236Z,53
2022-08-09T02:30:23.255Z,53
2022-08-09T02:31:36.299Z,53
2022-08-09T02:32:24.546Z,53
2022-08-09T02:33:23.082Z,53
2022-08-09T02:34:25.820Z,53
2022-08-09T02:36:01.809Z,53
2022-08-09T02:36:27.093Z,53
2022-08-09T02:37:24.198Z,53
2022-08-09T02:38:38.079Z,53
2022-08-09T02:39:34.215Z,53
2022-08-09T02:40:26.826Z,53
2022-08-09T02:41:21.143Z,53
2022-08-09T02:42:31.934Z,55
2022-08-09T02:43:29.110Z,55
2022-08-09T02:44:29.502Z,56
2022-08-09T02:45:30.303Z,57
2022-08-09T02:46:33.558Z,56
2022-08-09T02:47:26.691Z,57
2022-08-09T02:48:30.793Z,57
2022-08-09T02:49:27.134Z,58
2022-08-09T02:50:22.151Z,58
2022-08-09T02:51:24.282Z,58
2022-08-09T02:52:35.300Z,58
2022-08-09T02:53:29.641Z,58
2022-08-09T02:54:26.818Z,58
2022-08-09T02:55:22.939Z,56
2022-08-09T02:56:28.838Z,57
2022-08-09T02:57:22.980Z,57
2022-08-09T02:58:35.745Z,57
2022-08-09T02:59:36.299Z,58
2022-08-09T03:00:29.513Z,58
2022-08-09T03:01:29.485Z,58
2022-08-09T03:02:23.583Z,58
2022-08-09T03:04:13.029Z,58
2022-08-09T03:04:28.760Z,58
2022-08-09T03:05:26.263Z,58
2022-08-09T03:06:34.830Z,58
2022-08-09T03:07:25.252Z,57
2022-08-09T03:08:25.529Z,56
2022-08-09T03:09:23.432Z,56
2022-08-09T03:10:23.574Z,56
2022-08-09T03:11:29.859Z,56
2022-08-09T03:12:25.543Z,56
2022-08-09T03:13:21.340Z,57
2022-08-09T03:14:29.334Z,57
2022-08-09T03:16:04.354Z,57
2022-08-09T03:16:23.306Z,57
2022-08-09T03:17:27.758Z,57
2022-08-09T03:18:30.529Z,56
2022-08-09T03:19:59.415Z,56
2022-08-09T03:20:25.946Z,56
2022-08-09T03:21:36.436Z,56
2022-08-09T03:22:30.922Z,57
2022-08-09T03:23:24.722Z,57
2022-08-09T03:24:42.787Z,57
2022-08-09T03:25:57.917Z,57
2022-08-09T03:26:28.419Z,57
2022-08-09T03:27:23.785Z,57
2022-08-09T03:28:31.278Z,57
2022-08-09T03:29:25.453Z,58
2022-08-09T03:30:30.129Z,59
2022-08-09T03:31:42.489Z,59
2022-08-09T03:32:29.583Z,58
2022-08-09T03:33:23.186Z,59
2022-08-09T03:34:29.385Z,59
2022-08-09T03:35:24.614Z,58
2022-08-09T03:36:27.579Z,59
2022-08-09T03:37:56.206Z,59
2022-08-09T03:38:30.280Z,59
2022-08-09T03:39:28.850Z,58
2022-08-09T03:40:25.410Z,57
2022-08-09T03:41:45.894Z,57
2022-08-09T03:42:26.261Z,58
2022-08-09T03:43:42.472Z,57
2022-08-09T03:44:27.818Z,56
2022-08-09T03:46:05.323Z,56
2022-08-09T03:46:29.178Z,56
2022-08-09T03:47:26.312Z,56
2022-08-09T03:48:29.264Z,56
2022-08-09T03:49:24.617Z,56
2022-08-09T03:50:27.951Z,56
2022-08-09T03:51:43.821Z,56
2022-08-09T03:52:25.058Z,56
2022-08-09T03:53:32.328Z,56
2022-08-09T03:54:29.222Z,56
2022-08-09T03:55:26.668Z,56
2022-08-09T03:56:25.536Z,56
2022-08-09T03:57:25.423Z,56
2022-08-09T03:58:24.062Z,56
2022-08-09T03:59:42.926Z,56
2022-08-09T04:00:24.473Z,56
2022-08-09T04:01:25.101Z,56
2022-08-09T04:02:32.491Z,56
2022-08-09T04:03:35.506Z,56
2022-08-09T04:04:26.448Z,56
2022-08-09T04:05:27.889Z,57
2022-08-09T04:06:35.047Z,56
2022-08-09T04:07:47.440Z,56
2022-08-09T04:08:31.132Z,56
2022-08-09T04:09:48.057Z,56
2022-08-09T04:10:31.566Z,56
2022-08-09T04:11:22.268Z,56
2022-08-09T04:12:30.455Z,56
2022-08-09T04:13:44.883Z,56
2022-08-09T04:14:53.417Z,56
2022-08-09T04:15:11.456Z,56
2022-08-09T04:15:40.523Z,56
2022-08-09T04:16:38.493Z,56
2022-08-09T04:17:35.047Z,56
2022-08-09T04:18:25.448Z,56
2022-08-09T04:19:30.252Z,56
2022-08-09T04:20:27.960Z,56
2022-08-09T04:21:38.508Z,56
2022-08-09T04:22:27.997Z,56
2022-08-09T04:23:35.659Z,56
2022-08-09T04:24:31.309Z,56
2022-08-09T04:25:29.482Z,56
2022-08-09T04:26:23.322Z,56
2022-08-09T04:27:27.531Z,56
2022-08-09T04:28:30.663Z,56
2022-08-09T04:29:23.379Z,56
2022-08-09T04:30:34.555Z,56
2022-08-09T04:31:20.919Z,56
2022-08-09T04:32:33.767Z,57
2022-08-09T04:33:23.628Z,57
2022-08-09T04:34:33.552Z,56
2022-08-09T04:35:29.443Z,56
2022-08-09T04:36:23.509Z,56
2022-08-09T04:37:45.345Z,54
2022-08-09T04:38:31.009Z,55
2022-08-09T04:39:25.455Z,54
2022-08-09T04:40:35.866Z,54
2022-08-09T04:41:23.610Z,55
2022-08-09T04:42:30.014Z,56
2022-08-09T04:43:25.549Z,56
2022-08-09T04:44:35.028Z,56
2022-08-09T04:45:30.792Z,55
2022-08-09T04:46:37.818Z,55
2022-08-09T04:47:21.599Z,54
2022-08-09T04:48:33.228Z,54
2022-08-09T04:49:40.638Z,55
2022-08-09T04:50:23.362Z,54
2022-08-09T04:51:35.411Z,55
2022-08-09T04:52:29.704Z,56
2022-08-09T04:53:25.304Z,55
2022-08-09T04:54:23.435Z,55
2022-08-09T04:55:35.380Z,55
2022-08-09T04:56:26.229Z,56
2022-08-09T04:57:24.355Z,56
2022-08-09T04:58:25.024Z,57
2022-08-09T04:59:22.633Z,56
2022-08-09T05:00:31.652Z,57
2022-08-09T05:01:21.220Z,57
2022-08-09T05:02:34.603Z,56
2022-08-09T05:03:41.176Z,56
2022-08-09T05:04:23.254Z,56
2022-08-09T05:05:32.243Z,56
2022-08-09T05:06:27.903Z,56
2022-08-09T05:07:29.174Z,56
2022-08-09T05:08:21.175Z,54
2022-08-09T05:09:42.373Z,55
2022-08-09T05:10:27.537Z,55
2022-08-09T05:11:25.578Z,55
2022-08-09T05:12:24.553Z,55
2022-08-09T05:13:24.712Z,56
2022-08-09T05:14:26.943Z,55
2022-08-09T05:15:38.451Z,55
2022-08-09T05:16:31.539Z,54
2022-08-09T05:18:37.443Z,55
2022-08-09T05:18:39.414Z,55
2022-08-09T05:18:58.595Z,56
2022-08-09T05:19:26.058Z,56
2022-08-09T05:20:29.747Z,56
2022-08-09T05:21:24.313Z,56
2022-08-09T05:22:35.761Z,56
2022-08-09T05:23:58.412Z,56
2022-08-09T05:24:02.419Z,56
2022-08-09T05:24:29.546Z,56
2022-08-09T05:25:25.051Z,56
2022-08-09T05:26:36.956Z,57
2022-08-09T05:27:31.141Z,56
2022-08-09T05:28:25.940Z,56
2022-08-09T05:29:31.534Z,57
2022-08-09T05:30:25.609Z,57
2022-08-09T05:31:44.498Z,56
2022-08-09T05:32:23.462Z,57
2022-08-09T05:33:26.476Z,57
2022-08-09T05:34:31.383Z,57
2022-08-09T05:35:25.418Z,58
2022-08-09T05:36:23.093Z,58
2022-08-09T05:37:31.303Z,57
2022-08-09T05:38:28.840Z,57
2022-08-09T05:39:28.844Z,57
2022-08-09T05:40:36.030Z,57
2022-08-09T05:41:26.063Z,57
2022-08-09T05:42:27.987Z,56
2022-08-09T05:43:33.502Z,56
2022-08-09T05:44:29.016Z,56
2022-08-09T05:45:27.205Z,56
2022-08-09T05:46:23.659Z,56
2022-08-09T05:47:34.680Z,56
2022-08-09T05:48:33.848Z,56
2022-08-09T05:50:16.802Z,56
2022-08-09T05:50:50.670Z,56
2022-08-09T05:51:41.582Z,56
2022-08-09T05:51:46.728Z,55
2022-08-09T05:52:24.648Z,55
2022-08-09T05:53:32.042Z,56
2022-08-09T05:54:39.238Z,56
2022-08-09T05:55:34.628Z,56
2022-08-09T05:56:29.272Z,56
2022-08-09T05:57:25.035Z,56
2022-08-09T05:58:29.678Z,57
2022-08-09T05:59:21.314Z,57
2022-08-09T06:00:24.431Z,56
2022-08-09T06:01:25.668Z,56
2022-08-09T06:02:34.005Z,55
2022-08-09T06:03:34.813Z,55
2022-08-09T06:04:34.936Z,56
2022-08-09T06:05:57.564Z,56
2022-08-09T06:06:26.701Z,56
2022-08-09T06:07:23.530Z,56
2022-08-09T06:08:37.355Z,56
2022-08-09T06:09:54.578Z,56
2022-08-09T06:10:27.679Z,55
2022-08-09T06:11:21.344Z,56
2022-08-09T06:12:21.535Z,56
2022-08-09T06:13:37.348Z,56
2022-08-09T06:14:23.186Z,56
2022-08-09T06:15:19.380Z,56
2022-08-09T06:16:31.493Z,56
2022-08-09T06:17:40.843Z,55
2022-08-09T06:18:25.385Z,55
2022-08-09T06:19:28.926Z,55
2022-08-09T06:20:28.028Z,55
2022-08-09T06:21:20.789Z,55
2022-08-09T06:22:22.484Z,55
2022-08-09T06:23:58.599Z,55
2022-08-09T06:24:31.644Z,55
2022-08-09T06:25:24.144Z,55
2022-08-09T06:26:31.573Z,54
2022-08-09T06:27:23.915Z,54
2022-08-09T06:28:32.944Z,54
2022-08-09T06:29:24.167Z,54
2022-08-09T06:30:29.644Z,55
2022-08-09T06:31:30.646Z,55
2022-08-09T06:32:53.121Z,55
2022-08-09T06:33:41.624Z,54
2022-08-09T06:34:30.774Z,54
2022-08-09T06:35:56.189Z,54
2022-08-09T06:36:27.388Z,54
2022-08-09T06:37:21.494Z,53
2022-08-09T06:38:31.904Z,54
2022-08-09T06:39:57.489Z,54
2022-08-09T06:40:31.521Z,53
2022-08-09T06:42:07.609Z,53
2022-08-09T06:42:30.605Z,53
2022-08-09T06:43:21.141Z,54
2022-08-09T06:44:27.790Z,53
2022-08-09T06:46:08.101Z,53
2022-08-09T06:46:40.302Z,52
2022-08-09T06:47:39.927Z,53
2022-08-09T06:48:30.528Z,53
2022-08-09T06:49:44.860Z,52
2022-08-09T06:50:22.442Z,52
2022-08-09T06:51:31.436Z,52
2022-08-09T06:52:27.349Z,52
2022-08-09T06:53:22.295Z,53
2022-08-09T06:54:32.264Z,53
2022-08-09T06:55:27.507Z,52
2022-08-09T06:56:30.695Z,52
2022-08-09T06:57:42.720Z,52
2022-08-09T07:00:47.330Z,52
2022-08-09T07:00:52.911Z,52
2022-08-09T07:00:54.268Z,52
2022-08-09T07:00:59.864Z,52
2022-08-09T07:01:00.397Z,52
2022-08-09T07:01:52.723Z,52
2022-08-09T07:02:31.846Z,52
2022-08-09T07:03:28.259Z,51
2022-08-09T07:04:20.837Z,51
2022-08-09T07:05:21.265Z,51
2022-08-09T07:06:25.503Z,51
2022-08-09T07:07:59.492Z,51
2022-08-09T07:08:20.867Z,51
2022-08-09T07:09:57.141Z,51
2022-08-09T07:10:46.577Z,51
2022-08-09T07:11:25.602Z,50
2022-08-09T07:12:38.053Z,50
2022-08-09T07:13:28.285Z,50
2022-08-09T07:14:26.675Z,49
2022-08-09T07:16:34.791Z,49
2022-08-09T07:16:43.013Z,49
2022-08-09T07:16:55.416Z,49
2022-08-09T07:17:24.693Z,49
2022-08-09T07:18:20.236Z,49
2022-08-09T07:19:29.736Z,49
2022-08-09T07:20:23.973Z,48
2022-08-09T07:21:21.149Z,49
2022-08-09T07:22:34.372Z,48
2022-08-09T07:23:27.653Z,48
2022-08-09T07:24:32.197Z,48
2022-08-09T07:25:21.219Z,48
2022-08-09T07:26:23.580Z,48
2022-08-09T07:27:33.980Z,48
2022-08-09T07:28:28.115Z,48
2022-08-09T07:29:37.966Z,47
2022-08-09T07:30:25.079Z,47
2022-08-09T07:31:24.690Z,47
2022-08-09T07:32:19.283Z,46
2022-08-09T07:33:26.894Z,46
2022-08-09T07:34:26.399Z,46
2022-08-09T07:35:23.392Z,46
2022-08-09T07:36:36.653Z,46
2022-08-09T07:37:30.121Z,46
2022-08-09T07:38:19.548Z,45
2022-08-09T07:39:41.032Z,44
2022-08-09T07:40:46.274Z,44
2022-08-09T07:41:25.585Z,44
2022-08-09T07:42:21.663Z,44
2022-08-09T07:43:21.663Z,43
2022-08-09T07:44:24.059Z,43
2022-08-09T07:45:39.605Z,43
2022-08-09T07:46:21.371Z,44
2022-08-09T07:47:32.275Z,43
2022-08-09T07:48:30.376Z,43
2022-08-09T07:49:27.346Z,43
2022-08-09T07:50:34.840Z,43
2022-08-09T07:52:06.047Z,43
2022-08-09T07:52:26.626Z,43
2022-08-09T07:54:01.748Z,42
2022-08-09T07:54:34.601Z,42
2022-08-09T07:55:21.301Z,42
2022-08-09T07:56:27.425Z,42
2022-08-09T07:57:33.949Z,41
2022-08-09T07:58:26.257Z,41
2022-08-09T07:59:45.428Z,41
2022-08-09T08:00:35.673Z,40
2022-08-09T08:01:33.986Z,40
2022-08-09T08:02:25.524Z,40
2022-08-09T08:03:24.304Z,40
2022-08-09T08:04:34.742Z,40
2022-08-09T08:05:54.094Z,39
2022-08-09T08:06:31.887Z,39
2022-08-09T08:08:43.176Z,39
2022-08-09T08:08:59.894Z,39
2022-08-09T08:09:07.711Z,38
2022-08-09T08:09:41.266Z,38
2022-08-09T08:10:21.663Z,38
2022-08-09T08:12:24.493Z,38
2022-08-09T08:12:31.461Z,38
2022-08-09T08:13:24.897Z,38
2022-08-09T08:14:24.243Z,37
2022-08-09T08:15:28.959Z,37
2022-08-09T08:16:32.561Z,37
2022-08-09T08:17:35.430Z,37
2022-08-09T08:18:33.516Z,37
2022-08-09T08:19:31.221Z,36
2022-08-09T08:20:29.419Z,36
2022-08-09T08:21:19.417Z,36
2022-08-09T08:22:33.002Z,36
2022-08-09T08:23:27.281Z,36
2022-08-09T08:24:23.265Z,36
2022-08-09T08:25:44.097Z,35
2022-08-09T08:26:41.950Z,35
2022-08-09T08:27:26.072Z,35
2022-08-09T08:28:32.307Z,35
2022-08-09T08:29:39.638Z,35
2022-08-09T08:30:27.232Z,34
2022-08-09T08:31:24.448Z,35
2022-08-09T08:32:33.898Z,34
2022-08-09T08:33:53.371Z,34
2022-08-09T08:34:25.351Z,34
2022-08-09T08:35:22.418Z,33
2022-08-09T08:36:28.370Z,33
2022-08-09T08:37:41.373Z,33
2022-08-09T08:38:21.326Z,33
2022-08-09T08:39:39.728Z,33
2022-08-09T08:40:29.684Z,33
2022-08-09T08:41:42.098Z,33
2022-08-09T08:42:24.240Z,33
2022-08-09T08:43:24.463Z,33
2022-08-09T08:44:29.161Z,32
2022-08-09T08:45:37.440Z,33
2022-08-09T08:46:31.793Z,32
2022-08-09T08:47:28.630Z,32
2022-08-09T08:48:29.131Z,32
2022-08-09T08:49:22.623Z,32
2022-08-09T08:50:30.061Z,32
2022-08-09T08:51:22.515Z,32
2022-08-09T08:52:58.182Z,32
2022-08-09T08:53:32.243Z,31
2022-08-09T08:54:30.793Z,31
2022-08-09T08:55:25.209Z,31
2022-08-09T08:56:27.968Z,31
2022-08-09T08:57:35.151Z,31
2022-08-09T08:58:27.323Z,31
2022-08-09T08:59:22.961Z,30
2022-08-09T09:00:27.644Z,30
2022-08-09T09:01:24.866Z,30
2022-08-09T09:02:31.212Z,30
2022-08-09T09:03:23.087Z,30
2022-08-09T09:04:29.433Z,30
2022-08-09T09:05:58.743Z,30
2022-08-09T09:06:23.093Z,29
2022-08-09T09:07:26.016Z,30
2022-08-09T09:08:31.010Z,30
2022-08-09T09:09:58.785Z,30
2022-08-09T09:10:19.604Z,29
2022-08-09T09:11:29.434Z,29
2022-08-09T09:12:29.040Z,29
2022-08-09T09:13:23.830Z,29
2022-08-09T09:14:27.641Z,29
2022-08-09T09:15:28.365Z,29
2022-08-09T09:16:29.944Z,29
2022-08-09T09:17:19.641Z,28
2022-08-09T09:18:24.777Z,28
2022-08-09T09:19:41.884Z,28
2022-08-09T09:20:25.860Z,28
2022-08-09T09:21:43.058Z,28
2022-08-09T09:22:28.961Z,28
2022-08-09T09:23:21.946Z,28
2022-08-09T09:24:23.412Z,27
2022-08-09T09:26:04.669Z,28
2022-08-09T09:26:25.998Z,28
2022-08-09T09:28:03.563Z,27
2022-08-09T09:29:02.843Z,28
2022-08-09T09:29:23.378Z,27
2022-08-09T09:30:40.894Z,27
2022-08-09T09:32:03.630Z,27
2022-08-09T09:32:32.285Z,26
2022-08-09T09:33:26.960Z,27
2022-08-09T09:34:21.373Z,27
2022-08-09T09:35:33.193Z,26
2022-08-09T09:36:25.628Z,26
2022-08-09T09:37:24.504Z,26
2022-08-09T09:38:27.785Z,26
2022-08-09T09:39:23.248Z,26
2022-08-09T09:40:23.008Z,26
2022-08-09T09:41:22.703Z,26
2022-08-09T09:42:34.800Z,26
2022-08-09T09:43:28.535Z,26
2022-08-09T09:44:25.527Z,26
2022-08-09T09:45:26.590Z,25
2022-08-09T09:46:50.630Z,25
2022-08-09T09:47:22.825Z,25
2022-08-09T09:48:22.276Z,25
2022-08-09T09:50:07.035Z,25
2022-08-09T09:50:32.483Z,25
2022-08-09T09:51:38.472Z,25
2022-08-09T09:52:35.750Z,25
2022-08-09T09:53:57.245Z,25
2022-08-09T09:54:27.566Z,24
2022-08-09T09:55:28.227Z,24
2022-08-09T09:56:33.388Z,24
2022-08-09T09:58:03.356Z,24
2022-08-09T09:58:24.453Z,23
2022-08-09T09:59:27.658Z,24
2022-08-09T10:00:29.740Z,24
2022-08-09T10:01:37.115Z,23
2022-08-09T10:02:22.160Z,23
2022-08-09T10:03:31.714Z,23
2022-08-09T10:04:30.740Z,23
2022-08-09T10:06:00.575Z,23
2022-08-09T10:06:21.640Z,23
2022-08-09T10:07:30.078Z,23
2022-08-09T10:08:27.566Z,23
2022-08-09T10:09:24.050Z,23
2022-08-09T10:10:32.300Z,23
2022-08-09T10:11:59.664Z,23
2022-08-09T10:12:28.512Z,23
2022-08-09T10:13:24.587Z,23
2022-08-09T10:14:27.642Z,23
2022-08-09T10:16:08.659Z,23
2022-08-09T10:16:56.644Z,23
2022-08-09T10:17:17.184Z,23
2022-08-09T10:17:56.183Z,23
2022-08-09T10:18:27.318Z,23
2022-08-09T10:19:23.538Z,21
2022-08-09T10:20:26.962Z,21
2022-08-09T10:21:29.552Z,21
2022-08-09T10:22:29.473Z,21
2022-08-09T10:23:23.780Z,21
2022-08-09T10:24:35.850Z,22
2022-08-09T10:25:21.119Z,22
2022-08-09T10:26:27.909Z,22
2022-08-09T10:27:28.737Z,22
2022-08-09T10:28:31.082Z,21
2022-08-09T10:30:11.677Z,22
2022-08-09T10:32:37.595Z,22
2022-08-09T10:32:39.217Z,21
2022-08-09T10:32:43.302Z,21
2022-08-09T10:34:05.261Z,21
2022-08-09T10:34:33.267Z,21
2022-08-09T10:35:29.676Z,21
2022-08-09T10:36:20.908Z,21
2022-08-09T10:37:21.455Z,21
2022-08-09T10:38:55.439Z,21
2022-08-09T10:39:40.268Z,21
2022-08-09T10:40:34.694Z,21
2022-08-09T10:41:20.765Z,20
2022-08-09T10:42:26.945Z,21
2022-08-09T10:43:25.334Z,21
2022-08-09T10:44:25.231Z,21
2022-08-09T10:45:35.970Z,21
2022-08-09T10:46:27.748Z,21
2022-08-09T10:48:19.266Z,21
2022-08-09T10:48:31.197Z,21
2022-08-09T10:48:32.529Z,21
2022-08-09T10:49:49.809Z,21
2022-08-09T10:50:33.087Z,20
2022-08-09T10:51:21.352Z,20
2022-08-09T10:52:22.166Z,20
2022-08-09T10:53:24.396Z,20
2022-08-09T10:54:27.097Z,20
2022-08-09T10:55:22.673Z,20
2022-08-09T10:56:29.687Z,20
2022-08-09T10:57:26.843Z,20
2022-08-09T10:58:25.401Z,19
2022-08-09T10:59:31.089Z,20
2022-08-09T11:00:27.760Z,21
2022-08-09T11:03:13.857Z,20
2022-08-09T11:03:15.243Z,20
2022-08-09T11:03:51.019Z,20
2022-08-09T11:03:57.232Z,20
2022-08-09T11:04:31.275Z,20
2022-08-09T11:05:25.330Z,19
2022-08-09T11:06:32.891Z,20
2022-08-09T11:07:25.530Z,20
2022-08-09T11:08:30.107Z,19
2022-08-09T11:09:19.896Z,20
2022-08-09T11:10:29.263Z,19
2022-08-09T11:11:28.482Z,20
2022-08-09T11:12:21.672Z,19
2022-08-09T11:13:54.305Z,19
2022-08-09T11:14:32.226Z,19
2022-08-09T11:15:23.902Z,19
2022-08-09T11:16:35.206Z,19
2022-08-09T11:17:31.276Z,19
2022-08-09T11:18:22.452Z,19
2022-08-09T11:19:21.995Z,19
2022-08-09T11:20:33.354Z,19
2022-08-09T11:21:21.281Z,19
2022-08-09T11:22:25.779Z,19
2022-08-09T11:23:24.261Z,19
2022-08-09T11:24:32.090Z,19
2022-08-09T11:25:36.274Z,19
2022-08-09T11:26:21.726Z,19
2022-08-09T11:28:05.433Z,19
2022-08-09T11:28:34.329Z,19
2022-08-09T11:30:06.171Z,19
2022-08-09T11:30:32.876Z,19
2022-08-09T11:30:35.881Z,18
2022-08-09T11:31:43.080Z,18
2022-08-09T11:32:23.101Z,18
2022-08-09T11:33:24.000Z,19
2022-08-09T11:34:35.191Z,18
2022-08-09T11:35:35.114Z,18
2022-08-09T11:36:35.275Z,18
2022-08-09T11:37:19.580Z,18
2022-08-09T11:38:32.429Z,17
2022-08-09T11:39:22.368Z,18
2022-08-09T11:40:21.622Z,17
2022-08-09T11:41:38.040Z,18
2022-08-09T11:42:30.368Z,18
2022-08-09T11:43:24.590Z,18
2022-08-09T11:44:20.887Z,17
2022-08-09T11:45:22.488Z,18
2022-08-09T11:46:33.156Z,18
2022-08-09T11:47:21.503Z,18
2022-08-09T11:48:24.859Z,18
2022-08-09T11:49:28.072Z,17
2022-08-09T11:50:56.529Z,18
2022-08-09T11:52:56.478Z,18
2022-08-09T11:53:02.418Z,18
2022-08-09T11:53:57.797Z,18
2022-08-09T11:54:06.058Z,17
2022-08-09T11:54:13.955Z,18
2022-08-09T11:54:29.724Z,17
2022-08-09T11:55:34.883Z,17
2022-08-09T11:56:23.173Z,17
2022-08-09T11:57:28.471Z,17
2022-08-09T11:58:30.401Z,17
2022-08-09T11:59:33.773Z,17
2022-08-09T12:00:27.606Z,18
2022-08-09T12:02:18.262Z,17
2022-08-09T12:02:37.032Z,17
2022-08-09T12:02:48.892Z,17
2022-08-09T12:03:56.006Z,17
2022-08-09T12:04:37.179Z,17
2022-08-09T12:05:23.071Z,16
2022-08-09T12:06:31.983Z,17
2022-08-09T12:07:29.313Z,16
2022-08-09T12:08:23.302Z,16
2022-08-09T12:09:35.157Z,17
2022-08-09T12:10:39.446Z,17
2022-08-09T12:11:25.041Z,17
2022-08-09T12:12:29.453Z,17
2022-08-09T12:14:07.968Z,17
2022-08-09T12:14:36.509Z,16
2022-08-09T12:15:49.240Z,17
2022-08-09T12:16:37.885Z,17
2022-08-09T12:17:42.883Z,17
2022-08-09T12:18:31.153Z,17
2022-08-09T12:19:21.759Z,17
2022-08-09T12:20:33.650Z,16
2022-08-09T12:21:32.551Z,16
2022-08-09T12:22:21.903Z,16
2022-08-09T12:23:47.449Z,16
2022-08-09T12:24:29.126Z,16
2022-08-09T12:25:36.211Z,16
2022-08-09T12:26:26.590Z,16
2022-08-09T12:28:58.116Z,16
2022-08-09T12:29:11.660Z,16
2022-08-09T12:29:32.824Z,17
2022-08-09T12:29:44.531Z,17
2022-08-09T12:30:36.120Z,17
2022-08-09T12:31:58.190Z,16
2022-08-09T12:32:27.289Z,16
2022-08-09T12:33:23.306Z,15
2022-08-09T12:34:21.647Z,15
2022-08-09T12:35:27.038Z,14
2022-08-09T12:36:31.499Z,14
2022-08-09T12:37:29.234Z,15
2022-08-09T12:38:29.557Z,15
2022-08-09T12:39:26.262Z,15
2022-08-09T12:40:23.229Z,15
2022-08-09T12:41:24.330Z,15
2022-08-09T12:42:25.977Z,16
2022-08-09T12:43:23.433Z,15
2022-08-09T12:44:24.487Z,15
2022-08-09T12:45:32.516Z,14
2022-08-09T12:46:25.830Z,14
2022-08-09T12:47:22.738Z,14
2022-08-09T12:48:33.764Z,15
2022-08-09T12:49:22.635Z,15
2022-08-09T12:50:23.528Z,14
2022-08-09T12:51:59.847Z,15
2022-08-09T12:53:17.527Z,15
2022-08-09T12:53:32.182Z,15
2022-08-09T12:54:19.710Z,15
2022-08-09T12:56:14.087Z,15
2022-08-09T12:56:44.052Z,15
2022-08-09T12:56:54.396Z,15
2022-08-09T12:57:24.975Z,15
2022-08-09T12:58:32.170Z,15
2022-08-09T12:59:39.685Z,15
2022-08-09T13:00:25.954Z,15
2022-08-09T13:01:22.153Z,15
2022-08-09T13:02:24.623Z,16
2022-08-09T13:03:58.405Z,16
2022-08-09T13:04:36.472Z,16
2022-08-09T13:05:50.856Z,15
2022-08-09T13:06:21.721Z,16
2022-08-09T13:07:50.254Z,16
2022-08-09T13:08:21.165Z,16
2022-08-09T13:09:30.527Z,16
2022-08-09T13:10:27.018Z,17
2022-08-09T13:11:24.356Z,16
2022-08-09T13:12:25.912Z,16
2022-08-09T13:13:22.641Z,15
2022-08-09T13:14:42.701Z,16
2022-08-09T13:15:20.031Z,15
2022-08-09T13:16:21.773Z,16
2022-08-09T13:18:02.925Z,16
2022-08-09T13:18:27.041Z,16
2022-08-09T13:19:24.396Z,15
2022-08-09T13:20:27.757Z,16
2022-08-09T13:22:35.429Z,16
2022-08-09T13:23:00.279Z,16
2022-08-09T13:23:00.687Z,16
2022-08-09T13:24:15.905Z,16
2022-08-09T13:24:44.649Z,16
2022-08-09T13:24:54.862Z,16
2022-08-09T13:25:21.901Z,16
2022-08-09T13:26:28.509Z,16
2022-08-09T13:27:21.374Z,16
2022-08-09T13:28:34.561Z,15
2022-08-09T13:29:41.913Z,16
2022-08-09T13:31:11.423Z,16
2022-08-09T13:32:19.178Z,16
2022-08-09T13:32:27.508Z,16
2022-08-09T13:32:29.327Z,16
2022-08-09T13:33:52.828Z,16
2022-08-09T13:34:27.704Z,16
2022-08-09T13:35:24.000Z,16
2022-08-09T13:36:24.233Z,16
2022-08-09T13:37:50.800Z,16
2022-08-09T13:38:54.858Z,16
2022-08-09T13:41:31.190Z,16
2022-08-09T13:41:55.513Z,16
2022-08-09T13:41:58.937Z,16
2022-08-09T13:42:02.142Z,16
2022-08-09T13:42:03.083Z,15
2022-08-09T13:42:24.404Z,16
2022-08-09T13:43:20.767Z,15
2022-08-09T13:44:29.600Z,16
2022-08-09T13:45:32.152Z,16
2022-08-09T13:47:13.674Z,16
2022-08-09T13:47:50.019Z,16
2022-08-09T13:47:58.489Z,16
2022-08-09T13:48:30.053Z,16
2022-08-09T13:49:38.030Z,16
2022-08-09T13:50:34.017Z,16
2022-08-09T13:51:32.064Z,15
2022-08-09T13:52:25.578Z,15
2022-08-09T13:53:39.579Z,15
2022-08-09T13:54:20.009Z,16
2022-08-09T13:55:29.150Z,16
2022-08-09T13:56:26.447Z,15
2022-08-09T13:57:37.216Z,15
2022-08-09T13:58:30.204Z,15
2022-08-09T13:59:26.966Z,15
2022-08-09T14:00:22.629Z,15
2022-08-09T14:02:00.573Z,14
2022-08-09T14:02:27.999Z,15
2022-08-09T14:04:01.649Z,15
2022-08-09T14:04:23.986Z,15
2022-08-09T14:05:57.396Z,15
2022-08-09T14:06:29.569Z,15
2022-08-09T14:07:26.523Z,15
2022-08-09T14:08:30.245Z,16
2022-08-09T14:09:21.289Z,16
2022-08-09T14:10:46.599Z,15
2022-08-09T14:11:20.658Z,16
2022-08-09T14:12:25.215Z,15
2022-08-09T14:14:24.265Z,15
2022-08-09T14:14:29.053Z,15
2022-08-09T14:16:10.171Z,16
2022-08-09T14:16:28.285Z,15
2022-08-09T14:17:24.404Z,16
2022-08-09T14:18:30.039Z,16
2022-08-09T14:19:33.602Z,16
2022-08-09T14:20:29.026Z,16
2022-08-09T14:21:23.517Z,16
2022-08-09T14:22:36.254Z,16
2022-08-09T14:23:53.366Z,16
2022-08-09T14:24:32.365Z,16
2022-08-09T14:25:19.993Z,16
2022-08-09T14:26:32.518Z,16
2022-08-09T14:27:34.141Z,16
2022-08-09T14:28:31.777Z,16
2022-08-09T14:30:18.358Z,16
2022-08-09T14:30:36.818Z,16
2022-08-09T14:30:41.959Z,16
2022-08-09T14:31:35.812Z,15
2022-08-09T14:32:31.000Z,16
2022-08-09T14:33:29.958Z,15
2022-08-09T14:34:30.830Z,15
2022-08-09T14:35:26.393Z,15
2022-08-09T14:36:25.554Z,16
2022-08-09T14:37:28.469Z,16
2022-08-09T14:38:25.525Z,16
2022-08-09T14:39:47.454Z,16
2022-08-09T14:40:28.114Z,16
2022-08-09T14:41:39.781Z,16
2022-08-09T14:42:35.060Z,16