createdAt,value
2024-05-09T00:00:44.347Z,6.60
2024-05-09T00:03:31.835Z,6.10
2024-05-09T00:05:59.776Z,7.72
2024-05-09T00:08:27.288Z,7.97
2024-05-09T00:10:55.122Z,7.50
2024-05-09T00:13:22.539Z,8.30
2024-05-09T00:15:50.269Z,5.78
2024-05-09T00:18:17.922Z,5.90
2024-05-09T00:20:45.931Z,6.95
2024-05-09T00:23:13.977Z,7.43
2024-05-09T00:25:43.902Z,7.47
2024-05-09T00:28:12.817Z,8.70
2024-05-09T00:30:41.881Z,10.43
2024-05-09T00:33:10.803Z,7.75
2024-05-09T00:35:40.065Z,8.38
2024-05-09T00:38:07.701Z,6.10
2024-05-09T00:40:43.430Z,10.15
2024-05-09T00:43:13.263Z,7.40
2024-05-09T00:45:42.267Z,5.50
2024-05-09T00:48:14.217Z,5.75
2024-05-09T00:50:45.312Z,8.27
2024-05-09T00:53:15.235Z,6.43
2024-05-09T00:55:44.280Z,6.47
2024-05-09T00:58:15.923Z,9.18
2024-05-09T01:00:44.346Z,6.95
2024-05-09T01:03:13.624Z,8.55
2024-05-09T01:05:43.551Z,8.40
2024-05-09T01:08:11.960Z,6.57
2024-05-09T01:10:42.640Z,8.15
2024-05-09T01:13:12.316Z,6.88
2024-05-09T01:15:40.154Z,7.95
2024-05-09T01:18:10.573Z,7.70
2024-05-09T01:20:42.535Z,8.73
2024-05-09T01:23:14.679Z,8.05
2024-05-09T01:25:45.668Z,10.63
2024-05-09T01:28:14.274Z,8.43
2024-05-09T01:30:42.131Z,7.05
2024-05-09T01:33:11.521Z,8.00
2024-05-09T01:35:41.948Z,8.52
2024-05-09T01:38:13.608Z,6.53
2024-05-09T01:40:41.878Z,10.75
2024-05-09T01:43:10.554Z,7.05
2024-05-09T01:45:40.501Z,6.95
2024-05-09T01:48:09.635Z,8.13
2024-05-09T01:50:41.517Z,8.25
2024-05-09T01:53:11.356Z,8.77
2024-05-09T01:55:39.479Z,8.95
2024-05-09T01:58:07.677Z,9.57
2024-05-09T02:00:40.297Z,8.65
2024-05-09T02:03:15.440Z,9.00
2024-05-09T02:05:47.251Z,9.45
2024-05-09T02:08:17.715Z,9.13
2024-05-09T02:10:47.805Z,8.23
2024-05-09T02:13:16.251Z,8.82
2024-05-09T02:15:44.529Z,10.68
2024-05-09T02:18:12.888Z,10.60
2024-05-09T02:20:42.268Z,8.50
2024-05-09T02:23:10.476Z,9.85
2024-05-09T02:25:38.746Z,10.05
2024-05-09T02:28:06.399Z,9.98
2024-05-09T02:30:40.125Z,9.90
2024-05-09T02:33:11.691Z,5.32
2024-05-09T02:35:42.773Z,8.82
2024-05-09T02:38:11.166Z,10.02
2024-05-09T02:40:40.125Z,9.65
2024-05-09T02:43:10.444Z,8.85
2024-05-09T02:45:40.049Z,10.15
2024-05-09T02:48:10.887Z,11.23
2024-05-09T02:50:40.928Z,7.30
2024-05-09T02:53:09.505Z,7.78
2024-05-09T02:55:42.291Z,10.00
2024-05-09T02:58:10.628Z,10.43
2024-05-09T03:00:41.557Z,8.95
2024-05-09T03:03:13.205Z,9.35
2024-05-09T03:05:46.606Z,9.30
2024-05-09T03:08:14.628Z,8.68
2024-05-09T03:10:42.905Z,6.60
2024-05-09T03:13:13.533Z,6.70
2024-05-09T03:15:43.025Z,7.85
2024-05-09T03:18:11.502Z,7.57
2024-05-09T03:20:40.247Z,7.35
2024-05-09T03:23:09.555Z,7.32
2024-05-09T03:25:39.026Z,10.70
2024-05-09T03:28:06.933Z,7.35
2024-05-09T03:30:40.252Z,6.07
2024-05-09T03:33:20.534Z,7.75
2024-05-09T03:35:49.565Z,8.05
2024-05-09T03:38:17.375Z,7.47
2024-05-09T03:40:50.010Z,6.80
2024-05-09T03:43:19.206Z,7.43
2024-05-09T03:45:48.873Z,10.50
2024-05-09T03:48:16.650Z,6.95
2024-05-09T03:50:44.812Z,7.97
2024-05-09T03:53:13.785Z,8.18
2024-05-09T03:55:42.208Z,7.95
2024-05-09T03:58:09.741Z,8.63
2024-05-09T04:00:39.561Z,7.30
2024-05-09T04:03:10.904Z,9.73
2024-05-09T04:05:42.621Z,14.15
2024-05-09T04:08:11.311Z,8.43
2024-05-09T04:10:39.379Z,7.85
2024-05-09T04:13:06.802Z,10.38
2024-05-09T04:15:34.660Z,7.72
2024-05-09T04:18:02.730Z,5.82
2024-05-09T04:20:38.028Z,8.05
2024-05-09T04:23:13.711Z,7.10
2024-05-09T04:25:44.030Z,9.38
2024-05-09T04:28:11.846Z,9.52
2024-05-09T04:30:41.496Z,9.23
2024-05-09T04:33:12.180Z,9.18
2024-05-09T04:35:43.050Z,12.35
2024-05-09T04:38:11.512Z,12.15
2024-05-09T04:40:39.392Z,11.02
2024-05-09T04:43:07.617Z,10.23
2024-05-09T04:45:35.869Z,11.65
2024-05-09T04:48:03.891Z,10.52
2024-05-09T04:50:37.023Z,12.75
2024-05-09T04:53:11.473Z,13.90
2024-05-09T04:55:40.601Z,11.40
2024-05-09T04:58:12.250Z,15.50
2024-05-09T05:00:41.816Z,15.55
2024-05-09T05:03:14.244Z,15.07
2024-05-09T05:05:46.080Z,13.02
2024-05-09T05:08:15.878Z,11.75
2024-05-09T05:10:44.741Z,13.45
2024-05-09T05:13:25.169Z,11.05
2024-05-09T05:15:57.351Z,7.72
2024-05-09T05:18:27.302Z,14.45
2024-05-09T05:20:56.576Z,12.15
2024-05-09T05:23:25.097Z,10.68
2024-05-09T05:25:54.399Z,10.15
2024-05-09T05:28:22.532Z,9.52
2024-05-09T05:30:50.804Z,9.57
2024-05-09T05:33:19.296Z,8.82
2024-05-09T05:35:47.793Z,9.30
2024-05-09T05:38:15.264Z,8.60
2024-05-09T05:40:43.218Z,9.50
2024-05-09T05:43:17.647Z,10.38
2024-05-09T05:45:46.211Z,12.52
2024-05-09T05:48:17.949Z,8.48
2024-05-09T05:50:46.527Z,9.57
2024-05-09T05:53:14.308Z,9.77
2024-05-09T05:55:42.817Z,7.38
2024-05-09T05:58:15.071Z,6.20
2024-05-09T06:00:43.271Z,7.40
2024-05-09T06:03:13.705Z,7.47
2024-05-09T06:05:46.899Z,6.55
2024-05-09T06:08:14.735Z,8.65
2024-05-09T06:10:42.867Z,9.73
2024-05-09T06:13:13.768Z,8.38
2024-05-09T06:15:42.570Z,8.88
2024-05-09T06:18:11.567Z,8.25
2024-05-09T06:20:42.924Z,7.88
2024-05-09T06:23:11.774Z,8.70
2024-05-09T06:25:40.020Z,7.60
2024-05-09T06:28:07.616Z,8.40
2024-05-09T06:30:42.465Z,8.95
2024-05-09T06:33:13.195Z,6.10
2024-05-09T06:35:43.654Z,5.43
2024-05-09T06:38:11.825Z,5.43
2024-05-09T06:40:42.953Z,9.88
2024-05-09T06:43:12.830Z,8.88
2024-05-09T06:45:40.890Z,15.50
2024-05-09T06:48:10.146Z,14.43
2024-05-09T06:50:39.967Z,7.18
2024-05-09T06:53:08.709Z,6.47
2024-05-09T06:55:37.636Z,6.90
2024-05-09T06:58:11.777Z,10.38
2024-05-09T07:00:41.561Z,6.47
2024-05-09T07:03:16.500Z,4.88
2024-05-09T07:05:47.697Z,5.22
2024-05-09T07:08:16.785Z,9.32
2024-05-09T07:10:45.023Z,10.70
2024-05-09T07:13:13.861Z,7.68
2024-05-09T07:15:42.428Z,6.75
2024-05-09T07:18:10.326Z,5.82
2024-05-09T07:20:40.310Z,4.03
2024-05-09T07:23:11.834Z,4.75
2024-05-09T07:25:41.022Z,5.20
2024-05-09T07:28:18.913Z,5.13
2024-05-09T07:30:47.132Z,8.60
2024-05-09T07:33:20.231Z,9.00
2024-05-09T07:35:49.555Z,10.45
2024-05-09T07:38:16.948Z,5.68
2024-05-09T07:40:44.902Z,3.90
2024-05-09T07:43:13.305Z,4.22
2024-05-09T07:45:50.583Z,3.83
2024-05-09T07:52:37.905Z,3.80
2024-05-09T07:53:47.125Z,5.35
2024-05-09T07:56:21.076Z,3.92
2024-05-09T07:58:50.786Z,3.78
2024-05-09T08:01:19.378Z,2.85
2024-05-09T08:03:47.197Z,5.30
2024-05-09T08:06:15.348Z,4.22
2024-05-09T08:08:42.814Z,3.35
2024-05-09T08:11:10.733Z,3.25
2024-05-09T08:13:38.187Z,2.30
2024-05-09T08:16:06.793Z,3.08
2024-05-09T08:18:34.336Z,2.72
2024-05-09T08:21:02.253Z,3.15
2024-05-09T08:23:29.635Z,5.75
2024-05-09T08:25:57.530Z,5.72
2024-05-09T08:28:24.920Z,5.03
2024-05-09T08:30:52.931Z,6.28
2024-05-09T08:33:20.726Z,4.97
2024-05-09T08:35:49.095Z,8.30
2024-05-09T08:38:17.006Z,7.72
2024-05-09T08:40:44.922Z,4.50
2024-05-09T08:43:14.294Z,5.68
2024-05-09T08:45:44.509Z,4.97
2024-05-09T08:48:15.678Z,3.50
2024-05-09T08:50:45.334Z,12.02
2024-05-09T08:53:15.306Z,8.80
2024-05-09T08:55:44.746Z,7.85
2024-05-09T08:58:16.532Z,4.75
2024-05-09T09:00:46.165Z,4.72
2024-05-09T09:03:24.840Z,3.95
2024-05-09T09:06:14.717Z,4.05
2024-05-09T09:08:42.141Z,4.28
2024-05-09T09:11:11.137Z,8.48
2024-05-09T09:13:39.677Z,4.40
2024-05-09T09:16:07.766Z,3.83
2024-05-09T09:18:35.408Z,4.78
2024-05-09T09:21:03.597Z,5.63
2024-05-09T09:23:31.134Z,5.97
2024-05-09T09:26:02.088Z,6.68
2024-05-09T09:28:30.151Z,6.03
2024-05-09T09:31:03.469Z,5.55
2024-05-09T09:33:36.336Z,4.82
2024-05-09T09:36:06.974Z,3.78
2024-05-09T09:38:37.956Z,5.90
2024-05-09T09:41:09.063Z,4.72
2024-05-09T09:43:37.068Z,2.65
2024-05-09T09:46:08.704Z,3.60
2024-05-09T09:48:40.204Z,4.80
2024-05-09T09:51:08.651Z,2.95
2024-05-09T09:53:38.631Z,3.85
2024-05-09T09:56:10.321Z,2.92
2024-05-09T09:58:40.339Z,2.40
2024-05-09T10:01:08.255Z,2.95
2024-05-09T10:03:36.114Z,5.85
2024-05-09T10:06:05.681Z,2.80
2024-05-09T10:08:34.454Z,6.18
2024-05-09T10:11:04.510Z,4.07
2024-05-09T10:13:35.359Z,7.72
2024-05-09T10:16:09.947Z,4.55
2024-05-09T10:18:38.576Z,4.10
2024-05-09T10:21:46.034Z,3.53
2024-05-09T10:24:13.561Z,4.75
2024-05-09T10:26:41.414Z,3.97
2024-05-09T10:29:16.560Z,2.53
2024-05-09T10:31:46.456Z,4.10
2024-05-09T10:34:17.929Z,13.40
2024-05-09T10:36:45.920Z,4.65
2024-05-09T10:39:14.123Z,3.45
2024-05-09T10:41:41.901Z,3.35
2024-05-09T10:44:14.497Z,3.22
2024-05-09T10:46:46.310Z,2.60
2024-05-09T10:49:17.138Z,4.38
2024-05-09T10:51:46.759Z,8.07
2024-05-09T10:54:14.310Z,4.45
2024-05-09T10:56:42.371Z,3.67
2024-05-09T10:59:09.805Z,13.50
2024-05-09T11:01:37.794Z,12.23
2024-05-09T11:04:05.957Z,8.15
2024-05-09T11:06:36.250Z,5.70
2024-05-09T11:09:03.981Z,5.93
2024-05-09T11:11:32.129Z,5.55
2024-05-09T11:13:59.516Z,4.10
2024-05-09T11:16:27.367Z,10.32
2024-05-09T11:18:56.837Z,16.38
2024-05-09T11:21:25.190Z,8.23
2024-05-09T11:23:52.939Z,7.07
2024-05-09T11:26:22.306Z,5.63
2024-05-09T11:28:51.053Z,6.10
2024-05-09T11:31:19.257Z,4.90
2024-05-09T11:33:47.356Z,4.38
2024-05-09T11:36:15.440Z,3.28
2024-05-09T11:38:43.324Z,3.05
2024-05-09T11:41:20.820Z,6.15
2024-05-09T11:43:48.167Z,6.88
2024-05-09T11:46:16.009Z,3.95
2024-05-09T11:48:43.650Z,3.45
2024-05-09T11:51:11.551Z,3.35
2024-05-09T11:53:38.921Z,5.57
2024-05-09T11:56:07.029Z,5.03
2024-05-09T11:58:37.031Z,5.75
2024-05-09T12:01:05.240Z,4.13
2024-05-09T12:03:34.586Z,3.70
2024-05-09T12:06:02.709Z,5.03
2024-05-09T12:08:30.361Z,4.47
2024-05-09T12:10:58.480Z,6.35
2024-05-09T12:13:26.097Z,7.93
2024-05-09T12:15:54.739Z,9.75
2024-05-09T12:18:22.212Z,7.25
2024-05-09T12:20:49.977Z,9.43
2024-05-09T12:23:17.334Z,7.05
2024-05-09T12:25:45.218Z,4.40
2024-05-09T12:28:12.577Z,6.57
2024-05-09T12:30:41.652Z,6.50
2024-05-09T12:33:13.853Z,3.55
2024-05-09T12:35:45.195Z,5.07
2024-05-09T12:38:15.530Z,4.05
2024-05-09T12:40:43.841Z,5.95
2024-05-09T12:43:11.945Z,4.90
2024-05-09T12:45:40.852Z,4.18
2024-05-09T12:48:12.465Z,5.18
2024-05-09T12:50:41.959Z,4.53
2024-05-09T12:53:09.768Z,5.55
2024-05-09T12:55:45.033Z,3.75
2024-05-09T12:58:22.761Z,2.60
2024-05-09T13:00:52.294Z,4.80
2024-05-09T13:03:20.407Z,5.55
2024-05-09T13:05:49.656Z,3.00
2024-05-09T13:08:17.367Z,3.80
2024-05-09T13:10:45.320Z,7.63
2024-05-09T13:13:13.077Z,4.03
2024-05-09T13:15:41.167Z,6.38
2024-05-09T13:18:09.345Z,3.25
2024-05-09T13:20:37.492Z,3.72
2024-05-09T13:23:07.363Z,3.50
2024-05-09T13:25:39.417Z,3.03
2024-05-09T13:28:07.921Z,4.22
2024-05-09T13:30:40.534Z,7.70
2024-05-09T13:33:11.899Z,5.68
2024-05-09T13:35:46.947Z,11.52
2024-05-09T13:38:21.275Z,12.82
2024-05-09T13:40:50.408Z,8.70
2024-05-09T13:43:18.760Z,5.13
2024-05-09T13:45:47.394Z,3.85
2024-05-09T13:48:15.034Z,5.38
2024-05-09T13:50:43.058Z,2.88
2024-05-09T13:53:10.418Z,3.78
2024-05-09T13:55:39.026Z,3.25
2024-05-09T13:58:07.424Z,4.53
2024-05-09T14:00:44.943Z,4.10
2024-05-09T14:03:18.772Z,3.05
2024-05-09T14:05:49.960Z,3.92
2024-05-09T14:08:20.323Z,4.40
2024-05-09T14:10:49.314Z,3.58
2024-05-09T14:13:17.095Z,4.97
2024-05-09T14:15:46.546Z,3.60
2024-05-09T14:18:14.661Z,3.42
2024-05-09T14:20:43.196Z,2.47
2024-05-09T14:23:11.270Z,4.25
2024-05-09T14:25:42.675Z,2.80
2024-05-09T14:28:12.934Z,2.78
2024-05-09T14:30:42.327Z,12.70
2024-05-09T14:33:10.331Z,27.40
2024-05-09T14:35:39.118Z,13.50
2024-05-09T14:38:08.059Z,5.47
2024-05-09T14:40:41.849Z,5.10
2024-05-09T14:43:15.482Z,4.30
2024-05-09T14:45:44.669Z,4.47
2024-05-09T14:48:14.958Z,5.70
2024-05-09T14:50:43.004Z,3.08
2024-05-09T14:53:11.679Z,4.43
2024-05-09T14:55:41.495Z,2.40
2024-05-09T14:58:10.705Z,3.80
2024-05-09T15:00:46.925Z,3.67
2024-05-09T15:03:19.369Z,4.75
2024-05-09T15:05:48.019Z,6.55
2024-05-09T15:08:17.985Z,3.78
2024-05-09T15:10:46.837Z,4.13
2024-05-09T15:13:16.601Z,4.45
2024-05-09T15:15:45.490Z,3.45
2024-05-09T15:18:14.324Z,6.70
2024-05-09T15:20:45.291Z,8.35
2024-05-09T15:23:13.638Z,4.05
2024-05-09T15:25:41.505Z,3.15
2024-05-09T15:28:09.187Z,5.80
2024-05-09T15:30:37.771Z,3.58
2024-05-09T15:33:06.960Z,5.35
2024-05-09T15:35:36.280Z,4.35
2024-05-09T15:38:04.588Z,13.23
2024-05-09T15:40:39.097Z,29.63
2024-05-09T15:43:10.116Z,5.20
2024-05-09T15:45:40.932Z,4.10
2024-05-09T15:48:09.990Z,3.72
2024-05-09T15:50:41.177Z,4.20
2024-05-09T15:53:12.297Z,5.22
2024-05-09T15:55:41.644Z,5.43
2024-05-09T15:58:09.837Z,6.32
2024-05-09T16:00:41.617Z,19.10
2024-05-09T16:03:12.783Z,17.08
2024-05-09T16:05:44.835Z,5.60
2024-05-09T16:08:13.680Z,5.57
2024-05-09T16:10:44.682Z,4.35
2024-05-09T16:13:13.293Z,3.92
2024-05-09T16:15:41.370Z,5.00
2024-05-09T16:18:09.038Z,8.23
2024-05-09T16:20:40.411Z,7.68
2024-05-09T16:23:10.372Z,8.15
2024-05-09T16:25:40.180Z,4.70
2024-05-09T16:28:10.416Z,6.53
2024-05-09T16:30:39.784Z,5.38
2024-05-09T16:33:08.623Z,3.65
2024-05-09T16:35:38.073Z,3.80
2024-05-09T16:38:06.274Z,5.03
2024-05-09T16:40:38.842Z,5.40
2024-05-09T16:43:12.931Z,3.30
2024-05-09T16:45:44.151Z,4.28
2024-05-09T16:48:13.364Z,7.63
2024-05-09T16:50:41.274Z,11.50
2024-05-09T16:53:08.922Z,9.27
2024-05-09T16:55:36.984Z,6.82
2024-05-09T16:58:06.772Z,4.88
2024-05-09T17:00:40.944Z,4.15
2024-05-09T17:03:13.192Z,4.43
2024-05-09T17:05:42.998Z,5.25
2024-05-09T17:08:10.760Z,4.85
2024-05-09T17:10:38.823Z,4.65
2024-05-09T17:13:07.889Z,6.32
2024-05-09T17:15:37.506Z,6.13
2024-05-09T17:18:06.684Z,4.53
2024-05-09T17:20:37.024Z,8.40
2024-05-09T17:23:13.374Z,5.80
2024-05-09T17:25:42.595Z,4.82
2024-05-09T17:28:11.266Z,8.48
2024-05-09T17:30:41.760Z,11.38
2024-05-09T17:33:11.433Z,13.65
2024-05-09T17:35:40.526Z,9.45
2024-05-09T17:38:08.376Z,7.55
2024-05-09T17:40:38.175Z,6.57
2024-05-09T17:43:09.442Z,8.55
2024-05-09T17:45:40.568Z,21.65
2024-05-09T17:48:10.343Z,13.93
2024-05-09T17:50:39.746Z,9.88
2024-05-09T17:53:08.420Z,8.35
2024-05-09T17:55:36.961Z,7.68
2024-05-09T17:58:05.521Z,6.13
2024-05-09T18:00:39.204Z,5.55
2024-05-09T18:03:13.588Z,5.90
2024-05-09T18:05:44.782Z,6.70
2024-05-09T18:08:13.459Z,5.95
2024-05-09T18:10:42.570Z,5.68
2024-05-09T18:13:11.305Z,5.53
2024-05-09T18:15:39.805Z,3.38
2024-05-09T18:18:08.203Z,2.40
2024-05-09T18:20:42.506Z,3.42
2024-05-09T18:23:15.782Z,2.35
2024-05-09T18:25:45.630Z,3.88
2024-05-09T18:28:13.431Z,3.63
2024-05-09T18:30:41.554Z,4.20
2024-05-09T18:33:12.362Z,6.03
2024-05-09T18:35:43.496Z,9.25
2024-05-09T18:38:11.251Z,8.05
2024-05-09T18:40:41.018Z,8.35
2024-05-09T18:43:10.279Z,5.95
2024-05-09T18:45:38.862Z,6.50
2024-05-09T18:48:08.513Z,3.97
2024-05-09T18:50:39.973Z,5.38
2024-05-09T18:53:13.171Z,4.78
2024-05-09T18:55:42.801Z,3.20
2024-05-09T18:58:10.244Z,4.00
2024-05-09T19:00:40.492Z,8.40
2024-05-09T19:03:12.822Z,6.05
2024-05-09T19:05:43.991Z,6.93
2024-05-09T19:08:12.807Z,4.68
2024-05-09T19:10:40.835Z,3.10
2024-05-09T19:13:12.212Z,3.78
2024-05-09T19:15:42.883Z,3.05
2024-05-09T19:18:15.254Z,3.58
2024-05-09T19:20:44.244Z,3.83
2024-05-09T19:23:12.002Z,3.60
2024-05-09T19:25:40.174Z,2.30
2024-05-09T19:28:07.677Z,2.92
2024-05-09T19:30:40.285Z,2.25
2024-05-09T19:33:12.645Z,3.25
2024-05-09T19:35:42.060Z,2.35
2024-05-09T19:38:09.486Z,3.28
2024-05-09T19:40:37.392Z,3.22
2024-05-09T19:43:06.149Z,3.15
2024-05-09T19:45:35.672Z,3.80
2024-05-09T19:48:05.022Z,6.07
2024-05-09T19:50:41.200Z,5.90
2024-05-09T19:53:14.942Z,3.83
2024-05-09T19:55:43.202Z,5.53
2024-05-09T19:58:11.534Z,5.32
2024-05-09T20:00:42.697Z,4.05
2024-05-09T20:03:15.643Z,3.53
2024-05-09T20:05:46.730Z,6.05
2024-05-09T20:08:14.706Z,3.95
2024-05-09T20:10:42.674Z,4.18
2024-05-09T20:13:10.221Z,4.45
2024-05-09T20:15:38.767Z,4.85
2024-05-09T20:18:07.209Z,5.30
2024-05-09T20:20:39.687Z,4.85
2024-05-09T20:23:13.707Z,3.45
2024-05-09T20:25:42.146Z,3.85
2024-05-09T20:28:10.781Z,3.30
2024-05-09T20:30:39.082Z,4.03
2024-05-09T20:33:08.384Z,2.60
2024-05-09T20:35:37.396Z,2.80
2024-05-09T20:38:05.286Z,2.17
2024-05-09T20:40:37.133Z,5.70
2024-05-09T20:43:08.165Z,5.10
2024-05-09T20:45:36.524Z,7.32
2024-05-09T20:48:04.576Z,5.78
2024-05-09T20:50:38.672Z,5.28
2024-05-09T20:53:13.959Z,5.97
2024-05-09T20:55:44.396Z,6.80
2024-05-09T20:58:12.712Z,4.65
2024-05-09T21:00:44.210Z,4.97
2024-05-09T21:03:15.832Z,3.78
2024-05-09T21:05:45.278Z,5.57
2024-05-09T21:08:12.960Z,5.50
2024-05-09T21:10:40.815Z,4.65
2024-05-09T21:13:08.392Z,3.33
2024-05-09T21:15:36.724Z,2.65
2024-05-09T21:18:04.958Z,3.75
2024-05-09T21:20:35.011Z,4.53
2024-05-09T21:23:03.404Z,5.97
2024-05-09T21:25:32.011Z,4.25
2024-05-09T21:27:59.925Z,3.70
2024-05-09T21:30:37.649Z,4.35
2024-05-09T21:33:11.094Z,3.38
2024-05-09T21:35:41.113Z,3.10
2024-05-09T21:38:08.664Z,2.85
2024-05-09T21:40:38.025Z,2.72
2024-05-09T21:43:07.746Z,3.40
2024-05-09T21:45:36.694Z,4.70
2024-05-09T21:48:05.336Z,4.82
2024-05-09T21:50:39.767Z,8.10
2024-05-09T21:53:13.368Z,6.35
2024-05-09T21:55:42.820Z,7.22
2024-05-09T21:58:11.846Z,6.22
2024-05-09T22:00:40.955Z,5.72
2024-05-09T22:03:10.492Z,5.97
2024-05-09T22:05:42.357Z,6.15
2024-05-09T22:08:10.074Z,6.13
2024-05-09T22:10:37.861Z,5.70
2024-05-09T22:13:08.826Z,6.22
2024-05-09T22:15:39.064Z,7.40
2024-05-09T22:18:08.641Z,5.45
2024-05-09T22:20:39.562Z,7.03
2024-05-09T22:23:08.721Z,5.80
2024-05-09T22:25:38.756Z,8.13
2024-05-09T22:28:06.590Z,6.80
2024-05-09T22:30:38.246Z,6.95
2024-05-09T22:33:09.404Z,6.55
2024-05-09T22:35:38.851Z,5.38
2024-05-09T22:38:06.311Z,4.95
2024-05-09T22:40:44.843Z,4.45
2024-05-09T22:43:24.301Z,5.55
2024-05-09T22:45:56.570Z,6.13
2024-05-09T22:48:25.580Z,4.97
2024-05-09T22:50:54.966Z,4.50
2024-05-09T22:53:26.243Z,4.30
2024-05-09T22:55:54.498Z,4.40
2024-05-09T22:58:22.849Z,3.40
2024-05-09T23:00:50.800Z,4.38
2024-05-09T23:03:21.806Z,4.57
2024-05-09T23:05:50.306Z,5.03
2024-05-09T23:08:17.790Z,4.32
2024-05-09T23:10:45.666Z,5.03
2024-05-09T23:13:13.456Z,7.38
2024-05-09T23:15:41.418Z,5.85
2024-05-09T23:18:09.201Z,6.68
2024-05-09T23:20:39.471Z,4.70
2024-05-09T23:23:09.211Z,4.28
2024-05-09T23:25:38.094Z,4.60
2024-05-09T23:28:06.243Z,5.15
2024-05-09T23:30:38.502Z,7.18
2024-05-09T23:33:12.887Z,6.47
2024-05-09T23:35:42.450Z,5.65
2024-05-09T23:38:10.120Z,4.60
2024-05-09T23:40:40.194Z,5.30
2024-05-09T23:43:11.498Z,4.22
2024-05-09T23:45:39.784Z,5.15
2024-05-09T23:48:08.277Z,4.88
2024-05-09T23:50:38.206Z,7.80
2024-05-09T23:53:09.376Z,5.63
2024-05-09T23:55:38.075Z,5.75
2024-05-09T23:58:07.429Z,5.00
