createdAt,value
2022-08-05T00:00:00.567Z,101250
2022-08-05T00:05:00.208Z,101240
2022-08-05T00:10:00.177Z,101250
2022-08-05T00:15:00.193Z,101270
2022-08-05T00:20:02.661Z,101280
2022-08-05T00:25:01.175Z,101250
2022-08-05T00:30:00.496Z,101250
2022-08-05T00:35:06.230Z,101260
2022-08-05T00:40:00.315Z,101260
2022-08-05T00:45:00.222Z,101260
2022-08-05T00:50:00.178Z,101240
2022-08-05T00:55:00.186Z,101240
2022-08-05T01:00:00.213Z,101240
2022-08-05T01:05:00.156Z,101250
2022-08-05T01:10:00.208Z,101250
2022-08-05T01:15:00.177Z,101230
2022-08-05T01:20:02.978Z,101260
2022-08-05T01:25:00.186Z,101230
2022-08-05T01:30:00.163Z,101240
2022-08-05T01:35:00.182Z,101240
2022-08-05T01:40:00.257Z,101230
2022-08-05T01:45:00.176Z,101260
2022-08-05T01:50:02.742Z,101240
2022-08-05T01:55:00.455Z,101240
2022-08-05T02:00:00.236Z,101240
2022-08-05T02:05:00.168Z,101250
2022-08-05T02:15:00.223Z,101280
2022-08-05T02:25:00.397Z,101270
2022-08-05T02:30:00.938Z,101250
2022-08-05T02:35:02.144Z,101260
2022-08-05T02:40:00.210Z,101300
2022-08-05T02:45:00.219Z,101290
2022-08-05T02:50:00.184Z,101300
2022-08-05T02:55:01.842Z,101270
2022-08-05T03:00:00.285Z,101250
2022-08-05T03:05:00.191Z,101240
2022-08-05T03:10:00.227Z,101250
2022-08-05T03:15:00.186Z,101250
2022-08-05T03:20:00.190Z,101230
2022-08-05T03:25:11.581Z,101240
2022-08-05T03:30:07.331Z,101260
2022-08-05T03:40:01.773Z,101240
2022-08-05T03:45:01.796Z,101240
2022-08-05T03:50:00.232Z,101260
2022-08-05T03:56:01.369Z,101250
2022-08-05T04:00:00.324Z,101260
2022-08-05T04:05:00.318Z,101240
2022-08-05T04:10:03.108Z,101260
2022-08-05T04:15:00.200Z,101240
2022-08-05T04:20:00.194Z,101270
2022-08-05T04:25:00.201Z,101260
2022-08-05T04:30:00.226Z,101260
2022-08-05T04:35:00.214Z,101240
2022-08-05T04:40:00.194Z,101250
2022-08-05T04:45:00.929Z,101250
2022-08-05T04:50:01.848Z,101270
2022-08-05T04:55:00.179Z,101250
2022-08-05T05:00:00.393Z,101230
2022-08-05T05:05:01.781Z,101270
2022-08-05T05:10:02.276Z,101270
2022-08-05T05:15:03.701Z,101290
2022-08-05T05:20:00.239Z,101240
2022-08-05T05:25:01.192Z,101270
2022-08-05T05:30:04.327Z,101290
2022-08-05T05:35:00.207Z,101280
2022-08-05T05:40:00.216Z,101290
2022-08-05T05:45:00.217Z,101300
2022-08-05T05:50:01.731Z,101290
2022-08-05T05:55:00.228Z,101300
2022-08-05T06:00:00.282Z,101310
2022-08-05T06:05:00.320Z,101310
2022-08-05T06:10:04.766Z,101320
2022-08-05T06:20:00.312Z,101310
2022-08-05T06:25:00.203Z,101320
2022-08-05T06:30:04.338Z,101320
2022-08-05T06:35:05.979Z,101340
2022-08-05T06:40:00.228Z,101320
2022-08-05T06:45:00.191Z,101330
2022-08-05T06:50:04.968Z,101320
2022-08-05T06:55:00.296Z,101330
2022-08-05T07:00:00.301Z,101350
2022-08-05T07:05:00.233Z,101320
2022-08-05T07:10:03.302Z,101330
2022-08-05T07:15:00.217Z,101340
2022-08-05T07:25:23.908Z,101350
2022-08-05T07:30:22.849Z,101350
2022-08-05T07:35:00.203Z,101360
2022-08-05T07:40:04.362Z,101350
2022-08-05T07:45:00.210Z,101370
2022-08-05T07:50:00.215Z,101390
2022-08-05T07:55:00.206Z,101380
2022-08-05T08:00:00.241Z,101380
2022-08-05T08:05:00.423Z,101390
2022-08-05T08:10:00.246Z,101400
2022-08-05T08:15:02.014Z,101400
2022-08-05T08:20:22.115Z,101380
2022-08-05T08:25:02.787Z,101390
2022-08-05T08:30:05.855Z,101380
2022-08-05T08:35:00.233Z,101390
2022-08-05T08:40:01.127Z,101390
2022-08-05T08:45:23.609Z,101410
2022-08-05T08:50:05.666Z,101400
2022-08-05T08:55:00.249Z,101390
2022-08-05T09:00:00.283Z,101410
2022-08-05T09:05:17.823Z,101400
2022-08-05T09:10:00.462Z,101400
2022-08-05T09:15:05.657Z,101420
2022-08-05T09:20:02.631Z,101450
2022-08-05T09:25:00.246Z,101470
2022-08-05T09:30:04.651Z,101440
2022-08-05T09:35:00.315Z,101450
2022-08-05T09:40:00.351Z,101440
2022-08-05T09:45:17.961Z,101440
2022-08-05T09:50:01.450Z,101450
2022-08-05T09:55:00.252Z,101450
2022-08-05T10:00:03.635Z,101450
2022-08-05T10:05:00.309Z,101460
2022-08-05T10:10:14.297Z,101470
2022-08-05T10:15:01.438Z,101480
2022-08-05T10:20:04.163Z,101490
2022-08-05T10:25:00.287Z,101500
2022-08-05T10:30:41.227Z,101490
2022-08-05T10:35:00.867Z,101500
2022-08-05T10:40:17.386Z,101500
2022-08-05T10:45:00.245Z,101530
2022-08-05T10:50:31.835Z,101510
2022-08-05T10:55:00.306Z,101520
2022-08-05T11:00:02.570Z,101510
2022-08-05T11:05:00.354Z,101520
2022-08-05T11:10:09.464Z,101550
2022-08-05T11:15:11.451Z,101530
2022-08-05T11:20:16.744Z,101540
2022-08-05T11:25:16.424Z,101570
2022-08-05T11:35:00.562Z,101560
2022-08-05T11:40:03.472Z,101580
2022-08-05T11:45:00.521Z,101560
2022-08-05T11:50:00.307Z,101570
2022-08-05T11:55:07.708Z,101590
2022-08-05T12:00:00.455Z,101610
2022-08-05T12:05:00.559Z,101600
2022-08-05T12:10:05.970Z,101620
2022-08-05T12:15:00.517Z,101600
2022-08-05T12:20:26.158Z,101620
2022-08-05T12:25:00.764Z,101640
2022-08-05T12:30:00.300Z,101640
2022-08-05T12:35:00.272Z,101640
2022-08-05T12:40:03.573Z,101650
2022-08-05T12:45:00.341Z,101680
2022-08-05T12:50:03.315Z,101640
2022-08-05T12:55:00.809Z,101670
2022-08-05T13:01:56.664Z,101670
2022-08-05T13:05:00.315Z,101680
2022-08-05T13:10:00.212Z,101690
2022-08-05T13:15:07.445Z,101670
2022-08-05T13:20:00.498Z,101690
2022-08-05T13:25:05.893Z,101690
2022-08-05T13:30:32.898Z,101700
2022-08-05T13:35:00.317Z,101710
2022-08-05T13:40:15.867Z,101700
2022-08-05T13:45:00.327Z,101730
2022-08-05T13:50:00.533Z,101730
2022-08-05T13:55:01.018Z,101750
2022-08-05T14:00:02.467Z,101760
2022-08-05T14:05:00.886Z,101750
2022-08-05T14:10:00.459Z,101760
2022-08-05T14:15:00.283Z,101750
2022-08-05T14:20:04.484Z,101750
2022-08-05T14:25:00.416Z,101770
2022-08-05T14:30:00.243Z,101780
2022-08-05T14:35:00.305Z,101770
2022-08-05T14:40:00.485Z,101800
2022-08-05T14:45:00.240Z,101780
2022-08-05T14:50:03.261Z,101770
2022-08-05T14:55:00.314Z,101790
2022-08-05T15:00:00.388Z,101780
2022-08-05T15:05:00.545Z,101790
2022-08-05T15:10:01.388Z,101780
2022-08-05T15:15:00.275Z,101800
2022-08-05T15:20:00.269Z,101780
2022-08-05T15:25:00.306Z,101780
2022-08-05T15:30:00.316Z,101790
2022-08-05T15:35:04.113Z,101800
2022-08-05T15:40:59.594Z,101800
2022-08-05T15:45:00.311Z,101800
2022-08-05T15:50:00.493Z,101800
2022-08-05T15:55:00.317Z,101800
2022-08-05T16:00:02.468Z,101830
2022-08-05T16:05:00.509Z,101810
2022-08-05T16:10:00.271Z,101810
2022-08-05T16:15:00.314Z,101830
2022-08-05T16:20:05.075Z,101830
2022-08-05T16:25:00.677Z,101820
2022-08-05T16:30:00.335Z,101840
2022-08-05T16:35:00.321Z,101820
2022-08-05T16:40:05.960Z,101840
2022-08-05T16:45:00.358Z,101840
2022-08-05T16:50:00.309Z,101820
2022-08-05T16:55:00.238Z,101850
2022-08-05T17:00:07.411Z,101860
2022-08-05T17:05:00.341Z,101860
2022-08-05T17:10:00.444Z,101870
2022-08-05T17:15:00.438Z,101850
2022-08-05T17:20:00.297Z,101860
2022-08-05T17:25:00.408Z,101890
2022-08-05T17:30:02.563Z,101880
2022-08-05T17:35:00.297Z,101870
2022-08-05T17:40:00.697Z,101870
2022-08-05T17:45:00.411Z,101890
2022-08-05T17:50:04.328Z,101900
2022-08-05T17:55:00.335Z,101910
2022-08-05T18:00:03.518Z,101910
2022-08-05T18:05:00.525Z,101940
2022-08-05T18:10:02.175Z,101930
2022-08-05T18:15:00.233Z,101930
2022-08-05T18:20:00.229Z,101950
2022-08-05T18:25:00.205Z,101970
2022-08-05T18:30:00.349Z,101950
2022-08-05T18:35:00.223Z,101950
2022-08-05T18:40:33.781Z,101970
2022-08-05T18:45:00.269Z,101990
2022-08-05T18:50:00.474Z,101990
2022-08-05T18:55:00.204Z,101990
2022-08-05T19:00:03.192Z,101990
2022-08-05T19:05:02.137Z,102000
2022-08-05T19:10:00.239Z,102000
2022-08-05T19:15:02.631Z,102020
2022-08-05T19:20:00.206Z,102010
2022-08-05T19:25:00.223Z,102010
2022-08-05T19:30:00.211Z,102030
2022-08-05T19:35:00.202Z,102020
2022-08-05T19:40:00.438Z,102050
2022-08-05T19:45:00.263Z,102030
2022-08-05T19:50:00.243Z,102050
2022-08-05T19:55:00.374Z,102060
2022-08-05T20:00:04.221Z,102080
2022-08-05T20:05:00.395Z,102080
2022-08-05T20:10:00.220Z,102080
2022-08-05T20:15:00.235Z,102090
2022-08-05T20:20:00.240Z,102090
2022-08-05T20:25:00.260Z,102080
2022-08-05T20:30:00.234Z,102090
2022-08-05T20:35:00.218Z,102110
2022-08-05T20:40:00.423Z,102100
2022-08-05T20:45:00.605Z,102110
2022-08-05T20:50:00.210Z,102100
2022-08-05T20:55:56.263Z,102130
2022-08-05T21:00:19.846Z,102130
2022-08-05T21:05:00.929Z,102130
2022-08-05T21:10:00.238Z,102130
2022-08-05T21:15:00.197Z,102140
2022-08-05T21:20:04.304Z,102130
2022-08-05T21:25:00.211Z,102130
2022-08-05T21:30:01.815Z,102140
2022-08-05T21:35:17.573Z,102140
2022-08-05T21:40:00.193Z,102160
2022-08-05T21:45:00.199Z,102150
2022-08-05T21:50:01.509Z,102160
2022-08-05T21:55:06.201Z,102170
2022-08-05T22:00:05.017Z,102150
2022-08-05T22:05:00.180Z,102140
2022-08-05T22:10:00.203Z,102160
2022-08-05T22:15:00.193Z,102150
2022-08-05T22:20:13.929Z,102160
2022-08-05T22:25:00.215Z,102170
2022-08-05T22:30:00.187Z,102190
2022-08-05T22:35:00.189Z,102170
2022-08-05T22:40:00.357Z,102190
2022-08-05T22:45:00.209Z,102200
2022-08-05T22:50:20.557Z,102200
2022-08-05T22:55:00.216Z,102190
2022-08-05T23:00:00.229Z,102180
2022-08-05T23:05:01.766Z,102210
2022-08-05T23:10:01.944Z,102200
2022-08-05T23:15:00.233Z,102220
2022-08-05T23:20:00.388Z,102200
2022-08-05T23:25:00.199Z,102200
2022-08-05T23:30:00.206Z,102220
2022-08-05T23:35:00.201Z,102230
2022-08-05T23:40:00.305Z,102210
2022-08-05T23:45:00.245Z,102250
2022-08-05T23:50:00.192Z,102230
2022-08-05T23:55:00.215Z,102250
