createdAt,value
2018-07-28T00:00:06.972Z,3.70
2018-07-28T00:02:39.222Z,4.12
2018-07-28T00:05:12.050Z,3.90
2018-07-28T00:07:44.187Z,4.12
2018-07-28T00:10:16.851Z,3.92
2018-07-28T00:12:49.350Z,4.10
2018-07-28T00:15:22.006Z,3.87
2018-07-28T00:17:54.455Z,4.05
2018-07-28T00:20:27.847Z,3.72
2018-07-28T00:23:00.477Z,4.22
2018-07-28T00:25:42.879Z,4.12
2018-07-28T00:28:16.025Z,4.08
2018-07-28T00:30:48.110Z,4.00
2018-07-28T00:33:20.569Z,4.00
2018-07-28T00:35:52.937Z,3.87
2018-07-28T00:38:25.381Z,4.03
2018-07-28T00:40:57.839Z,4.00
2018-07-28T00:43:29.852Z,3.75
2018-07-28T00:46:01.860Z,3.92
2018-07-28T00:48:33.872Z,3.85
2018-07-28T00:51:06.538Z,4.30
2018-07-28T00:53:38.892Z,3.62
2018-07-28T00:56:11.095Z,3.70
2018-07-28T00:58:43.193Z,4.08
2018-07-28T01:01:15.643Z,3.90
2018-07-28T01:03:47.620Z,3.83
2018-07-28T01:06:19.612Z,3.80
2018-07-28T01:08:52.139Z,4.15
2018-07-28T01:11:24.125Z,3.92
2018-07-28T01:13:56.493Z,4.30
2018-07-28T01:16:28.595Z,4.40
2018-07-28T01:19:00.753Z,4.10
2018-07-28T01:21:32.829Z,4.03
2018-07-28T01:24:05.073Z,3.77
2018-07-28T01:26:37.157Z,4.55
2018-07-28T01:29:14.705Z,4.00
2018-07-28T01:31:49.165Z,4.33
2018-07-28T01:34:21.221Z,3.95
2018-07-28T01:36:53.490Z,3.45
2018-07-28T01:39:25.646Z,4.05
2018-07-28T01:41:58.001Z,4.40
2018-07-28T01:44:30.376Z,4.17
2018-07-28T01:47:02.509Z,3.87
2018-07-28T01:49:34.217Z,3.98
2018-07-28T01:52:06.518Z,4.50
2018-07-28T01:54:37.994Z,4.40
2018-07-28T01:57:09.822Z,4.63
2018-07-28T01:59:41.867Z,4.10
2018-07-28T02:02:14.278Z,4.35
2018-07-28T02:04:46.336Z,4.17
2018-07-28T02:07:18.261Z,3.80
2018-07-28T02:09:49.886Z,4.07
2018-07-28T02:12:21.498Z,4.20
2018-07-28T02:14:53.206Z,4.23
2018-07-28T02:17:24.984Z,4.37
2018-07-28T02:19:56.495Z,4.07
2018-07-28T02:22:29.403Z,4.20
2018-07-28T02:25:01.057Z,4.27
2018-07-28T02:27:32.575Z,4.40
2018-07-28T02:30:05.135Z,4.63
2018-07-28T02:32:37.591Z,4.47
2018-07-28T02:35:09.399Z,4.10
2018-07-28T02:37:41.272Z,4.27
2018-07-28T02:40:12.909Z,3.97
2018-07-28T02:42:47.992Z,3.70
2018-07-28T02:45:19.249Z,4.23
2018-07-28T02:47:51.089Z,4.23
2018-07-28T02:50:22.683Z,4.50
2018-07-28T02:52:54.802Z,4.30
2018-07-28T02:55:27.156Z,4.37
2018-07-28T02:57:58.632Z,4.23
2018-07-28T03:00:30.474Z,4.00
2018-07-28T03:03:02.631Z,4.40
2018-07-28T03:05:34.705Z,4.63
2018-07-28T03:08:07.241Z,4.93
2018-07-28T03:10:38.974Z,4.60
2018-07-28T03:13:10.789Z,4.60
2018-07-28T03:15:42.676Z,5.13
2018-07-28T03:18:13.980Z,5.10
2018-07-28T03:20:45.273Z,4.93
2018-07-28T03:23:16.937Z,5.40
2018-07-28T03:25:48.213Z,5.30
2018-07-28T03:28:19.771Z,4.60
2018-07-28T03:30:51.655Z,5.60
2018-07-28T03:33:24.746Z,4.83
2018-07-28T03:35:56.335Z,4.57
2018-07-28T03:38:27.799Z,4.43
2018-07-28T03:40:59.944Z,5.00
2018-07-28T03:43:31.833Z,4.83
2018-07-28T03:46:03.425Z,5.33
2018-07-28T03:48:35.326Z,4.33
2018-07-28T03:51:07.527Z,4.63
2018-07-28T03:53:39.135Z,4.47
2018-07-28T03:56:10.712Z,4.80
2018-07-28T03:58:42.262Z,4.70
2018-07-28T04:01:14.037Z,5.10
2018-07-28T04:03:45.825Z,4.37
2018-07-28T04:06:17.336Z,4.17
2018-07-28T04:08:48.773Z,4.77
2018-07-28T04:11:20.767Z,4.43
2018-07-28T04:13:52.330Z,4.23
2018-07-28T04:16:23.833Z,3.87
2018-07-28T04:18:55.728Z,4.20
2018-07-28T04:21:27.252Z,4.20
2018-07-28T04:23:58.750Z,3.80
2018-07-28T04:26:30.521Z,4.47
2018-07-28T04:29:02.247Z,4.10
2018-07-28T04:31:33.872Z,4.07
2018-07-28T04:34:05.432Z,4.30
2018-07-28T04:36:37.086Z,3.83
2018-07-28T04:39:12.240Z,4.13
2018-07-28T04:41:43.917Z,4.37
2018-07-28T04:44:15.661Z,4.27
2018-07-28T04:46:47.464Z,3.93
2018-07-28T04:49:18.934Z,5.10
2018-07-28T04:51:50.797Z,4.73
2018-07-28T04:54:22.893Z,4.10
2018-07-28T04:56:54.443Z,4.40
2018-07-28T04:59:26.067Z,4.60
2018-07-28T05:01:57.923Z,4.40
2018-07-28T05:04:29.456Z,4.67
2018-07-28T05:07:01.012Z,4.30
2018-07-28T05:09:32.499Z,4.43
2018-07-28T05:12:04.108Z,4.70
2018-07-28T05:14:35.710Z,4.80
2018-07-28T05:17:07.793Z,4.37
2018-07-28T05:19:39.249Z,5.53
2018-07-28T05:22:10.897Z,4.63
2018-07-28T05:24:42.895Z,3.77
2018-07-28T05:27:14.830Z,4.30
2018-07-28T05:29:47.829Z,4.60
2018-07-28T05:32:20.673Z,4.47
2018-07-28T05:34:52.702Z,4.30
2018-07-28T05:37:24.659Z,4.40
2018-07-28T05:39:58.301Z,4.93
2018-07-28T05:42:30.484Z,4.40
2018-07-28T05:45:02.538Z,4.27
2018-07-28T05:47:34.377Z,4.13
2018-07-28T05:50:08.329Z,3.87
2018-07-28T05:52:40.386Z,4.67
2018-07-28T05:55:11.889Z,4.10
2018-07-28T05:57:43.317Z,4.27
2018-07-28T06:00:15.143Z,4.43
2018-07-28T06:02:46.789Z,3.67
2018-07-28T06:05:18.516Z,3.80
2018-07-28T06:07:49.954Z,4.27
2018-07-28T06:10:21.563Z,4.00
2018-07-28T06:12:53.273Z,3.90
2018-07-28T06:15:24.997Z,4.20
2018-07-28T06:17:56.980Z,4.00
2018-07-28T06:20:28.475Z,4.13
2018-07-28T06:23:00.077Z,4.10
2018-07-28T06:25:31.542Z,4.00
2018-07-28T06:28:02.823Z,3.97
2018-07-28T06:30:33.995Z,3.70
2018-07-28T06:33:05.809Z,3.70
2018-07-28T06:35:37.588Z,3.13
2018-07-28T06:38:09.339Z,3.37
2018-07-28T06:40:40.943Z,3.20
2018-07-28T06:43:12.572Z,3.40
2018-07-28T06:45:44.172Z,6.00
2018-07-28T06:48:15.975Z,3.57
2018-07-28T06:50:47.613Z,3.43
2018-07-28T06:53:19.150Z,3.20
2018-07-28T06:55:50.578Z,3.63
2018-07-28T06:58:22.464Z,3.67
2018-07-28T07:00:55.622Z,3.70
2018-07-28T07:03:33.355Z,3.67
2018-07-28T07:06:06.615Z,3.97
2018-07-28T07:08:38.313Z,3.83
2018-07-28T07:11:09.814Z,3.63
2018-07-28T07:13:42.042Z,4.23
2018-07-28T07:16:13.486Z,4.20
2018-07-28T07:18:44.958Z,4.00
2018-07-28T07:21:16.836Z,4.23
2018-07-28T07:23:48.791Z,3.53
2018-07-28T07:26:20.392Z,4.00
2018-07-28T07:28:51.965Z,3.73
2018-07-28T07:31:23.686Z,3.77
2018-07-28T07:33:56.457Z,4.23
2018-07-28T07:36:28.045Z,3.93
2018-07-28T07:38:59.577Z,3.97
2018-07-28T07:41:31.081Z,4.47
2018-07-28T07:44:02.764Z,4.63
2018-07-28T07:46:34.222Z,3.87
2018-07-28T07:49:05.867Z,4.10
2018-07-28T07:51:37.781Z,4.53
2018-07-28T07:54:09.245Z,3.77
2018-07-28T07:56:40.737Z,4.27
2018-07-28T07:59:12.397Z,4.57
2018-07-28T08:01:44.616Z,4.40
2018-07-28T08:04:16.157Z,4.97
2018-07-28T08:06:47.943Z,4.47
2018-07-28T08:09:19.762Z,4.17
2018-07-28T08:11:51.592Z,4.87
2018-07-28T08:14:23.210Z,4.67
2018-07-28T08:16:54.841Z,5.07
2018-07-28T08:19:26.640Z,5.10
2018-07-28T08:21:58.656Z,5.13
2018-07-28T08:24:30.182Z,4.87
2018-07-28T08:27:02.228Z,5.57
2018-07-28T08:29:34.179Z,4.90
2018-07-28T08:32:05.947Z,5.27
2018-07-28T08:34:37.320Z,5.77
2018-07-28T08:37:09.001Z,5.67
2018-07-28T08:39:41.516Z,5.33
2018-07-28T08:42:14.210Z,5.23
2018-07-28T08:44:46.125Z,4.93
2018-07-28T08:47:17.980Z,5.20
2018-07-28T08:49:49.669Z,5.00
2018-07-28T08:52:21.366Z,5.83
2018-07-28T08:54:52.975Z,5.57
2018-07-28T08:57:24.932Z,5.30
2018-07-28T08:59:56.509Z,5.47
2018-07-28T09:02:27.961Z,5.03
2018-07-28T09:04:59.632Z,5.37
2018-07-28T09:07:31.564Z,5.57
2018-07-28T09:10:03.467Z,5.07
2018-07-28T09:12:35.061Z,5.27
2018-07-28T09:15:09.127Z,5.60
2018-07-28T09:17:41.192Z,5.13
2018-07-28T09:20:12.987Z,5.60
2018-07-28T09:22:44.793Z,4.73
2018-07-28T09:25:16.584Z,5.30
2018-07-28T09:27:48.182Z,5.77
2018-07-28T09:30:20.255Z,5.23
2018-07-28T09:32:52.287Z,5.27
2018-07-28T09:35:24.057Z,5.83
2018-07-28T09:37:55.681Z,5.33
2018-07-28T09:40:27.262Z,4.80
2018-07-28T09:42:58.852Z,5.10
2018-07-28T09:45:30.218Z,4.40
2018-07-28T09:48:01.920Z,4.67
2018-07-28T09:50:33.718Z,6.57
2018-07-28T09:53:05.920Z,5.03
2018-07-28T09:55:37.390Z,5.10
2018-07-28T09:58:09.649Z,4.43
2018-07-28T10:00:47.076Z,4.58
2018-07-28T10:03:19.167Z,4.03
2018-07-28T10:05:51.497Z,4.20
2018-07-28T10:08:23.793Z,3.75
2018-07-28T10:10:55.886Z,3.95
2018-07-28T10:13:27.629Z,3.62
2018-07-28T10:15:59.928Z,3.90
2018-07-28T10:18:32.121Z,3.60
2018-07-28T10:21:04.878Z,3.42
2018-07-28T10:23:36.934Z,3.35
2018-07-28T10:26:09.249Z,3.35
2018-07-28T10:28:41.381Z,3.25
2018-07-28T10:31:13.212Z,2.83
2018-07-28T10:33:45.284Z,3.40
2018-07-28T10:36:17.318Z,3.42
2018-07-28T10:38:49.527Z,3.45
2018-07-28T10:41:21.556Z,3.30
2018-07-28T10:43:53.663Z,3.55
2018-07-28T10:46:25.443Z,3.42
2018-07-28T10:48:57.564Z,3.75
2018-07-28T10:51:30.245Z,3.22
2018-07-28T10:54:02.487Z,3.60
2018-07-28T10:56:34.865Z,3.83
2018-07-28T10:59:06.951Z,3.40
2018-07-28T11:01:39.691Z,4.10
2018-07-28T11:04:11.964Z,3.37
2018-07-28T11:06:44.203Z,3.33
2018-07-28T11:09:16.363Z,3.50
2018-07-28T11:11:48.605Z,4.10
2018-07-28T11:14:20.810Z,3.90
2018-07-28T11:16:52.858Z,4.20
2018-07-28T11:19:24.741Z,4.03
2018-07-28T11:21:57.098Z,5.37
2018-07-28T11:24:29.823Z,4.30
2018-07-28T11:27:02.008Z,4.47
2018-07-28T11:29:34.179Z,4.67
2018-07-28T11:32:23.157Z,4.58
2018-07-28T11:35:12.258Z,4.58
2018-07-28T11:38:08.600Z,4.12
2018-07-28T11:40:57.514Z,5.15
2018-07-28T11:43:46.621Z,5.05
2018-07-28T11:46:18.928Z,4.42
2018-07-28T11:48:51.476Z,4.87
2018-07-28T11:51:23.629Z,4.03
2018-07-28T11:53:56.817Z,4.45
2018-07-28T11:56:30.998Z,4.30
2018-07-28T11:59:03.178Z,4.05
2018-07-28T12:01:35.311Z,4.03
2018-07-28T12:04:07.592Z,4.78
2018-07-28T12:06:39.561Z,4.15
2018-07-28T12:09:11.938Z,4.45
2018-07-28T12:11:44.312Z,3.83
2018-07-28T12:14:16.470Z,3.90
2018-07-28T12:16:48.566Z,4.17
2018-07-28T12:19:20.817Z,4.30
2018-07-28T12:21:52.609Z,4.80
2018-07-28T12:24:24.752Z,4.10
2018-07-28T12:26:57.337Z,4.40
2018-07-28T12:29:29.554Z,4.15
2018-07-28T12:32:01.781Z,4.97
2018-07-28T12:34:34.097Z,4.53
2018-07-28T12:37:07.040Z,4.55
2018-07-28T12:39:45.879Z,4.83
2018-07-28T12:42:17.983Z,4.65
2018-07-28T12:44:50.099Z,5.22
2018-07-28T12:47:22.591Z,4.87
2018-07-28T12:49:54.733Z,5.30
2018-07-28T12:52:27.270Z,5.15
2018-07-28T12:55:01.202Z,5.20
2018-07-28T12:57:33.494Z,5.05
2018-07-28T13:00:06.362Z,5.20
2018-07-28T13:02:38.508Z,4.42
2018-07-28T13:05:10.754Z,5.05
2018-07-28T13:07:43.191Z,5.40
2018-07-28T13:10:15.476Z,5.50
2018-07-28T13:12:48.205Z,5.15
2018-07-28T13:15:20.300Z,5.22
2018-07-28T13:17:52.587Z,4.95
2018-07-28T13:20:25.241Z,5.22
2018-07-28T13:22:57.397Z,4.58
2018-07-28T13:25:29.653Z,4.50
2018-07-28T13:28:02.135Z,4.42
2018-07-28T13:30:34.527Z,4.95
2018-07-28T13:33:06.860Z,4.75
2018-07-28T13:35:39.149Z,4.40
2018-07-28T13:38:11.380Z,5.12
2018-07-28T13:40:44.098Z,4.80
2018-07-28T13:43:16.148Z,4.33
2018-07-28T13:45:48.425Z,4.37
2018-07-28T13:48:22.022Z,4.42
2018-07-28T13:50:54.220Z,4.78
2018-07-28T13:53:26.512Z,4.35
2018-07-28T13:55:59.377Z,4.10
2018-07-28T13:58:32.020Z,4.35
2018-07-28T14:01:03.920Z,4.72
2018-07-28T14:03:35.839Z,4.60
2018-07-28T14:06:08.928Z,4.83
2018-07-28T14:08:41.431Z,4.37
2018-07-28T14:11:13.899Z,4.20
2018-07-28T14:13:46.302Z,4.05
2018-07-28T14:16:18.394Z,4.47
2018-07-28T14:18:50.616Z,4.70
2018-07-28T14:21:22.821Z,4.20
2018-07-28T14:23:54.962Z,3.80
2018-07-28T14:26:27.537Z,4.28
2018-07-28T14:28:59.833Z,4.47
2018-07-28T14:31:31.823Z,3.98
2018-07-28T14:34:04.020Z,3.80
2018-07-28T14:36:36.089Z,4.45
2018-07-28T14:39:09.565Z,3.80
2018-07-28T14:41:50.397Z,4.25
2018-07-28T14:44:22.440Z,3.60
2018-07-28T14:46:55.019Z,3.98
2018-07-28T14:49:27.193Z,4.20
2018-07-28T14:51:59.266Z,4.03
2018-07-28T14:54:31.464Z,3.83
2018-07-28T14:57:03.769Z,3.87
2018-07-28T14:59:36.045Z,3.40
2018-07-28T15:02:08.634Z,3.87
2018-07-28T15:04:40.717Z,3.52
2018-07-28T15:07:12.965Z,3.70
2018-07-28T15:09:45.142Z,3.65
2018-07-28T15:12:17.333Z,3.75
2018-07-28T15:14:49.804Z,3.35
2018-07-28T15:17:22.150Z,3.15
2018-07-28T15:19:53.949Z,3.27
2018-07-28T15:22:25.908Z,3.30
2018-07-28T15:24:58.016Z,3.37
2018-07-28T15:27:30.145Z,3.90
2018-07-28T15:30:02.116Z,3.30
2018-07-28T15:32:34.489Z,3.33
2018-07-28T15:35:06.739Z,3.45
2018-07-28T15:37:38.816Z,3.12
2018-07-28T15:40:12.546Z,3.25
2018-07-28T15:42:45.001Z,3.20
2018-07-28T15:45:17.121Z,3.10
2018-07-28T15:47:49.533Z,2.80
2018-07-28T15:50:21.724Z,3.05
2018-07-28T15:52:54.528Z,2.50
2018-07-28T15:55:26.667Z,2.72
2018-07-28T15:57:58.869Z,2.52
2018-07-28T16:00:31.077Z,2.83
2018-07-28T16:03:03.561Z,2.87
2018-07-28T16:05:36.389Z,2.55
2018-07-28T16:08:08.540Z,2.55
2018-07-28T16:10:40.766Z,2.50
2018-07-28T16:13:12.942Z,2.37
2018-07-28T16:15:45.025Z,2.77
2018-07-28T16:18:17.355Z,2.60
2018-07-28T16:20:49.911Z,2.95
2018-07-28T16:23:22.190Z,3.50
2018-07-28T16:25:55.096Z,3.10
2018-07-28T16:28:27.635Z,3.25
2018-07-28T16:30:59.698Z,3.00
2018-07-28T16:33:32.306Z,3.20
2018-07-28T16:36:04.934Z,3.00
2018-07-28T16:38:37.150Z,3.17
2018-07-28T16:41:09.801Z,3.08
2018-07-28T16:43:41.897Z,3.47
2018-07-28T16:46:14.119Z,3.17
2018-07-28T16:48:46.335Z,2.87
2018-07-28T16:51:18.781Z,3.47
2018-07-28T16:53:50.961Z,3.30
2018-07-28T16:56:23.155Z,3.40
2018-07-28T16:58:55.342Z,3.50
2018-07-28T17:01:28.093Z,3.30
2018-07-28T17:04:00.787Z,3.08
2018-07-28T17:06:32.797Z,2.70
2018-07-28T17:09:06.864Z,3.10
2018-07-28T17:11:39.204Z,2.70
2018-07-28T17:14:11.489Z,2.45
2018-07-28T17:16:43.898Z,2.10
2018-07-28T17:19:15.742Z,2.60
2018-07-28T17:21:47.884Z,2.20
2018-07-28T17:24:19.873Z,2.42
2018-07-28T17:26:53.094Z,2.00
2018-07-28T17:29:25.241Z,1.95
2018-07-28T17:31:57.279Z,2.20
2018-07-28T17:34:29.342Z,2.37
2018-07-28T17:37:01.408Z,2.17
2018-07-28T17:39:33.499Z,2.37
2018-07-28T17:42:05.756Z,2.20
2018-07-28T17:44:37.906Z,1.90
2018-07-28T17:47:10.213Z,1.85
2018-07-28T17:49:42.304Z,1.62
2018-07-28T17:52:13.832Z,2.10
2018-07-28T17:54:45.750Z,2.05
2018-07-28T17:57:17.941Z,2.00
2018-07-28T17:59:50.402Z,1.75
2018-07-28T18:02:22.776Z,1.98
2018-07-28T18:04:54.880Z,1.87
2018-07-28T18:07:27.033Z,1.90
2018-07-28T18:09:59.446Z,1.98
2018-07-28T18:12:31.389Z,1.60
2018-07-28T18:15:03.573Z,1.80
2018-07-28T18:17:35.363Z,1.87
2018-07-28T18:20:08.406Z,1.90
2018-07-28T18:22:40.695Z,1.60
2018-07-28T18:25:12.695Z,1.80
2018-07-28T18:27:44.948Z,1.57
2018-07-28T18:30:16.949Z,2.00
2018-07-28T18:32:49.442Z,2.00
2018-07-28T18:35:20.982Z,1.82
2018-07-28T18:37:53.067Z,2.15
2018-07-28T18:40:25.226Z,2.30
2018-07-28T18:42:57.252Z,2.20
2018-07-28T18:45:29.387Z,2.08
2018-07-28T18:48:02.392Z,2.77
2018-07-28T18:50:34.593Z,2.02
2018-07-28T18:53:06.479Z,2.00
2018-07-28T18:55:38.050Z,1.95
2018-07-28T18:58:09.574Z,1.77
2018-07-28T19:00:42.003Z,2.30
2018-07-28T19:03:13.716Z,2.20
2018-07-28T19:05:45.374Z,2.17
2018-07-28T19:08:17.745Z,2.02
2018-07-28T19:10:51.650Z,2.47
2018-07-28T19:13:28.750Z,2.33
2018-07-28T19:15:59.921Z,2.00
2018-07-28T19:18:36.616Z,2.20
2018-07-28T19:21:08.137Z,2.10
2018-07-28T19:23:44.799Z,2.20
2018-07-28T19:26:17.805Z,2.23
2018-07-28T19:28:54.544Z,2.10
2018-07-28T19:31:26.204Z,2.27
2018-07-28T19:33:57.962Z,2.00
2018-07-28T19:36:34.712Z,2.13
2018-07-28T19:39:09.730Z,2.40
2018-07-28T19:41:46.449Z,2.40
2018-07-28T19:44:17.919Z,2.43
2018-07-28T19:46:49.542Z,2.73
2018-07-28T19:49:20.800Z,2.67
2018-07-28T19:51:52.717Z,2.77
2018-07-28T19:54:24.842Z,2.80
2018-07-28T19:56:56.306Z,2.57
2018-07-28T19:59:27.911Z,2.77
2018-07-28T20:01:59.462Z,2.73
2018-07-28T20:04:31.094Z,2.80
2018-07-28T20:07:02.599Z,2.70
2018-07-28T20:09:34.195Z,2.10
2018-07-28T20:12:06.485Z,2.13
2018-07-28T20:14:37.997Z,2.30
2018-07-28T20:17:09.232Z,2.07
2018-07-28T20:19:40.637Z,2.30
2018-07-28T20:22:12.708Z,2.50
2018-07-28T20:24:44.214Z,2.53
2018-07-28T20:27:15.864Z,2.50
2018-07-28T20:29:47.425Z,2.63
2018-07-28T20:32:18.940Z,2.33
2018-07-28T20:34:50.436Z,2.80
2018-07-28T20:37:21.987Z,2.63
2018-07-28T20:39:53.734Z,2.70
2018-07-28T20:42:25.410Z,2.33
2018-07-28T20:44:56.940Z,2.37
2018-07-28T20:47:28.640Z,2.93
2018-07-28T20:49:59.953Z,2.10
2018-07-28T20:52:31.413Z,2.20
2018-07-28T20:55:03.143Z,2.60
2018-07-28T20:57:34.875Z,2.53
2018-07-28T21:00:06.982Z,2.60
2018-07-28T21:02:39.115Z,2.40
2018-07-28T21:05:10.654Z,2.40
2018-07-28T21:07:42.216Z,2.43
2018-07-28T21:10:14.113Z,2.33
2018-07-28T21:12:45.876Z,2.40
2018-07-28T21:15:17.332Z,2.70
2018-07-28T21:17:49.028Z,2.90
2018-07-28T21:20:21.280Z,2.27
2018-07-28T21:22:52.935Z,2.33
2018-07-28T21:25:24.613Z,2.20
2018-07-28T21:27:56.308Z,2.33
2018-07-28T21:30:28.041Z,2.17
2018-07-28T21:32:59.651Z,2.20
2018-07-28T21:35:31.422Z,2.23
2018-07-28T21:38:03.041Z,2.20
2018-07-28T21:40:35.272Z,2.43
2018-07-28T21:43:07.536Z,1.80
2018-07-28T21:45:39.137Z,2.37
2018-07-28T21:48:37.943Z,2.40
2018-07-28T21:51:13.342Z,2.30
2018-07-28T21:53:46.107Z,2.13
2018-07-28T21:56:21.733Z,2.07
2018-07-28T21:58:54.889Z,2.27
2018-07-28T22:01:26.818Z,1.93
2018-07-28T22:03:58.634Z,1.90
2018-07-28T22:06:31.065Z,2.13
2018-07-28T22:09:02.891Z,2.10
2018-07-28T22:11:34.480Z,2.00
2018-07-28T22:14:06.395Z,2.23
2018-07-28T22:16:38.581Z,2.13
2018-07-28T22:19:10.691Z,2.37
2018-07-28T22:21:42.689Z,1.73
2018-07-28T22:24:14.516Z,2.00
2018-07-28T22:26:46.090Z,1.93
2018-07-28T22:29:17.867Z,2.00
2018-07-28T22:31:49.399Z,2.07
2018-07-28T22:34:21.041Z,2.20
2018-07-28T22:36:52.612Z,2.00
2018-07-28T22:39:24.288Z,1.60
2018-07-28T22:41:56.053Z,2.03
2018-07-28T22:44:27.515Z,2.00
2018-07-28T22:46:59.457Z,2.07
2018-07-28T22:49:30.922Z,1.83
2018-07-28T22:52:02.495Z,2.33
2018-07-28T22:54:34.042Z,1.93
2018-07-28T22:57:05.681Z,2.40
2018-07-28T22:59:37.337Z,2.20
2018-07-28T23:02:08.583Z,1.57
2018-07-28T23:04:39.856Z,1.83
2018-07-28T23:07:11.730Z,1.93
2018-07-28T23:09:43.364Z,2.03
2018-07-28T23:12:14.599Z,2.07
2018-07-28T23:14:45.933Z,2.00
2018-07-28T23:17:17.583Z,2.17
2018-07-28T23:19:49.564Z,1.97
2018-07-28T23:22:21.261Z,1.93
2018-07-28T23:24:52.933Z,1.67
2018-07-28T23:27:24.640Z,1.73
2018-07-28T23:29:56.304Z,2.30
2018-07-28T23:32:27.862Z,1.83
2018-07-28T23:34:59.466Z,1.90
2018-07-28T23:37:31.097Z,2.10
2018-07-28T23:40:02.655Z,2.30
2018-07-28T23:42:33.749Z,1.73
2018-07-28T23:45:05.834Z,2.43
2018-07-28T23:47:37.483Z,2.00
2018-07-28T23:50:09.044Z,1.73
2018-07-28T23:52:40.736Z,1.43
2018-07-28T23:55:12.958Z,2.27
2018-07-28T23:57:47.386Z,2.07
