createdAt,value
2019-06-15T00:00:49.361Z,0.00
2019-06-15T00:01:49.341Z,0.00
2019-06-15T00:02:49.324Z,0.00
2019-06-15T00:03:49.317Z,0.00
2019-06-15T00:04:49.303Z,0.00
2019-06-15T00:05:49.287Z,0.00
2019-06-15T00:06:49.298Z,0.00
2019-06-15T00:07:49.266Z,0.00
2019-06-15T00:08:49.253Z,0.00
2019-06-15T00:09:49.243Z,0.00
2019-06-15T00:10:49.230Z,0.00
2019-06-15T00:11:49.221Z,0.00
2019-06-15T00:12:49.238Z,0.00
2019-06-15T00:13:49.201Z,0.00
2019-06-15T00:14:49.185Z,0.00
2019-06-15T00:15:49.171Z,0.00
2019-06-15T00:16:49.162Z,0.00
2019-06-15T00:17:49.146Z,0.00
2019-06-15T00:18:49.149Z,0.00
2019-06-15T00:19:49.128Z,0.00
2019-06-15T00:20:49.113Z,0.00
2019-06-15T00:21:49.099Z,0.00
2019-06-15T00:22:49.092Z,0.00
2019-06-15T00:23:49.079Z,0.00
2019-06-15T00:24:49.090Z,0.00
2019-06-15T00:25:49.064Z,0.00
2019-06-15T00:26:49.040Z,0.00
2019-06-15T00:27:49.036Z,0.00
2019-06-15T00:28:49.017Z,0.00
2019-06-15T00:29:49.004Z,0.00
2019-06-15T00:30:49.018Z,0.00
2019-06-15T00:31:48.979Z,0.00
2019-06-15T00:32:48.968Z,0.00
2019-06-15T00:33:48.959Z,0.00
2019-06-15T00:34:48.946Z,0.00
2019-06-15T00:35:48.935Z,0.00
2019-06-15T00:36:48.944Z,0.00
2019-06-15T00:37:48.911Z,0.00
2019-06-15T00:38:48.895Z,0.00
2019-06-15T00:39:48.888Z,0.00
2019-06-15T00:40:48.872Z,0.00
2019-06-15T00:41:48.864Z,0.00
2019-06-15T00:42:48.876Z,0.00
2019-06-15T00:43:48.836Z,0.00
2019-06-15T00:44:48.834Z,0.00
2019-06-15T00:45:48.826Z,0.00
2019-06-15T00:46:48.806Z,0.00
2019-06-15T00:47:48.792Z,0.00
2019-06-15T00:48:48.796Z,0.00
2019-06-15T00:49:48.767Z,0.00
2019-06-15T00:50:48.755Z,0.00
2019-06-15T00:51:48.752Z,0.00
2019-06-15T00:52:48.737Z,0.00
2019-06-15T00:53:48.718Z,0.00
2019-06-15T00:54:50.610Z,0.00
2019-06-15T00:55:48.694Z,0.00
2019-06-15T00:56:48.681Z,0.00
2019-06-15T00:57:48.675Z,0.00
2019-06-15T00:58:48.661Z,0.00
2019-06-15T00:59:48.659Z,0.00
2019-06-15T01:00:48.668Z,0.00
2019-06-15T01:01:48.623Z,0.00
2019-06-15T01:02:48.615Z,0.00
2019-06-15T01:03:48.610Z,0.00
2019-06-15T01:04:48.587Z,0.00
2019-06-15T01:05:48.578Z,0.00
2019-06-15T01:06:48.590Z,0.00
2019-06-15T01:07:48.551Z,0.00
2019-06-15T01:08:48.548Z,0.00
2019-06-15T01:09:48.529Z,0.00
2019-06-15T01:10:48.517Z,0.00
2019-06-15T01:11:48.504Z,0.00
2019-06-15T01:12:48.516Z,0.00
2019-06-15T01:13:48.485Z,0.00
2019-06-15T01:14:48.469Z,0.00
2019-06-15T01:15:48.457Z,0.00
2019-06-15T01:16:48.446Z,0.00
2019-06-15T01:17:48.439Z,0.00
2019-06-15T01:18:48.453Z,0.00
2019-06-15T01:19:48.408Z,0.00
2019-06-15T01:20:48.405Z,0.00
2019-06-15T01:21:48.402Z,0.00
2019-06-15T01:22:48.375Z,0.00
2019-06-15T01:23:48.368Z,0.00
2019-06-15T01:24:48.372Z,0.00
2019-06-15T01:25:48.348Z,0.00
2019-06-15T01:26:48.335Z,0.00
2019-06-15T01:27:48.315Z,0.00
2019-06-15T01:28:48.305Z,0.00
2019-06-15T01:29:48.292Z,0.00
2019-06-15T01:30:48.305Z,0.00
2019-06-15T01:31:48.277Z,0.00
2019-06-15T01:32:48.256Z,0.00
2019-06-15T01:33:48.248Z,0.00
2019-06-15T01:34:48.237Z,0.00
2019-06-15T01:35:48.222Z,0.00
2019-06-15T01:36:48.235Z,0.00
2019-06-15T01:37:48.201Z,0.00
2019-06-15T01:38:48.186Z,0.00
2019-06-15T01:39:48.175Z,0.00
2019-06-15T01:40:48.163Z,0.00
2019-06-15T01:41:48.154Z,0.00
2019-06-15T01:42:48.158Z,0.00
2019-06-15T01:43:48.125Z,0.00
2019-06-15T01:44:48.114Z,0.00
2019-06-15T01:45:48.103Z,0.00
2019-06-15T01:46:48.090Z,0.00
2019-06-15T01:47:48.077Z,0.00
2019-06-15T01:48:48.083Z,0.00
2019-06-15T01:49:48.053Z,0.00
2019-06-15T01:50:48.039Z,0.00
2019-06-15T01:51:48.033Z,0.00
2019-06-15T01:52:48.019Z,0.00
2019-06-15T01:53:48.023Z,0.00
2019-06-15T01:54:48.016Z,0.00
2019-06-15T01:55:47.980Z,0.00
2019-06-15T01:56:47.973Z,0.00
2019-06-15T01:57:47.957Z,0.00
2019-06-15T01:58:47.946Z,0.00
2019-06-15T01:59:47.937Z,0.00
2019-06-15T02:00:47.943Z,0.00
2019-06-15T02:01:47.912Z,0.00
2019-06-15T02:02:47.896Z,0.00
2019-06-15T02:03:47.889Z,0.00
2019-06-15T02:04:47.880Z,0.00
2019-06-15T02:05:47.860Z,0.00
2019-06-15T02:06:47.869Z,0.00
2019-06-15T02:07:47.844Z,0.00
2019-06-15T02:08:47.826Z,0.00
2019-06-15T02:09:47.832Z,0.00
2019-06-15T02:10:47.800Z,0.00
2019-06-15T02:11:47.787Z,0.00
2019-06-15T02:12:47.798Z,0.00
2019-06-15T02:13:47.764Z,0.00
2019-06-15T02:14:47.756Z,0.00
2019-06-15T02:15:47.739Z,0.00
2019-06-15T02:16:47.741Z,0.00
2019-06-15T02:17:47.720Z,0.00
2019-06-15T02:18:47.727Z,0.00
2019-06-15T02:19:47.691Z,0.00
2019-06-15T02:20:47.680Z,0.00
2019-06-15T02:21:47.671Z,0.00
2019-06-15T02:22:47.665Z,0.00
2019-06-15T02:23:47.643Z,0.00
2019-06-15T02:24:47.648Z,0.00
2019-06-15T02:25:47.617Z,0.00
2019-06-15T02:26:47.611Z,0.00
2019-06-15T02:27:47.597Z,0.00
2019-06-15T02:28:47.589Z,0.00
2019-06-15T02:29:47.575Z,0.00
2019-06-15T02:30:47.584Z,0.00
2019-06-15T02:31:47.546Z,0.00
2019-06-15T02:32:47.536Z,4.00
2019-06-15T02:33:47.527Z,4.00
2019-06-15T02:34:47.512Z,4.00
2019-06-15T02:35:47.509Z,4.00
2019-06-15T02:36:47.507Z,0.00
2019-06-15T02:37:47.479Z,4.00
2019-06-15T02:38:47.476Z,4.00
2019-06-15T02:39:47.450Z,4.00
2019-06-15T02:40:47.444Z,8.00
2019-06-15T02:41:47.432Z,4.00
2019-06-15T02:42:47.440Z,8.00
2019-06-15T02:43:47.455Z,8.00
2019-06-15T02:44:47.388Z,8.00
2019-06-15T02:45:47.382Z,12.00
2019-06-15T02:46:47.367Z,12.00
2019-06-15T02:47:47.356Z,12.00
2019-06-15T02:48:47.364Z,16.00
2019-06-15T02:49:47.328Z,20.00
2019-06-15T02:50:47.319Z,20.00
2019-06-15T02:51:47.309Z,24.00
2019-06-15T02:52:47.293Z,28.00
2019-06-15T02:53:47.285Z,32.00
2019-06-15T02:54:47.287Z,32.00
2019-06-15T02:55:50.591Z,36.00
2019-06-15T02:56:47.249Z,44.00
2019-06-15T02:57:47.231Z,44.00
2019-06-15T02:58:47.227Z,44.00
2019-06-15T02:59:47.207Z,56.00
2019-06-15T03:00:47.221Z,60.00
2019-06-15T03:01:47.200Z,68.00
2019-06-15T03:02:47.170Z,76.00
2019-06-15T03:03:47.167Z,80.00
2019-06-15T03:04:47.155Z,92.00
2019-06-15T03:05:47.135Z,100.00
2019-06-15T03:06:47.155Z,112.00
2019-06-15T03:07:47.113Z,124.00
2019-06-15T03:08:47.102Z,136.00
2019-06-15T03:09:47.087Z,148.00
2019-06-15T03:10:47.075Z,164.00
2019-06-15T03:11:47.063Z,176.00
2019-06-15T03:12:47.076Z,196.00
2019-06-15T03:13:47.038Z,212.00
2019-06-15T03:14:47.028Z,228.00
2019-06-15T03:15:47.019Z,248.00
2019-06-15T03:16:47.003Z,272.00
2019-06-15T03:17:46.989Z,292.00
2019-06-15T03:18:46.996Z,328.00
2019-06-15T03:19:46.966Z,372.00
2019-06-15T03:20:46.968Z,388.00
2019-06-15T03:21:46.942Z,472.00
2019-06-15T03:22:46.936Z,564.00
2019-06-15T03:23:46.917Z,644.00
2019-06-15T03:24:46.923Z,736.00
2019-06-15T03:25:46.893Z,824.00
2019-06-15T03:26:46.879Z,900.00
2019-06-15T03:27:46.871Z,996.00
2019-06-15T03:28:46.859Z,1056.00
2019-06-15T03:29:46.844Z,1140.00
2019-06-15T03:30:46.855Z,1124.00
2019-06-15T03:31:46.820Z,1032.00
2019-06-15T03:32:46.816Z,1024.00
2019-06-15T03:33:46.799Z,1044.00
2019-06-15T03:34:46.783Z,1200.00
2019-06-15T03:35:46.770Z,1468.00
2019-06-15T03:36:46.783Z,1704.00
2019-06-15T03:37:46.752Z,1828.00
2019-06-15T03:38:46.772Z,1768.00
2019-06-15T03:39:46.721Z,1476.00
2019-06-15T03:40:46.708Z,1468.00
2019-06-15T03:41:46.705Z,1308.00
2019-06-15T03:42:46.706Z,1460.00
2019-06-15T03:43:46.677Z,1632.00
2019-06-15T03:44:46.662Z,1876.00
2019-06-15T03:45:46.679Z,2116.00
2019-06-15T03:46:46.641Z,1964.00
2019-06-15T03:47:46.622Z,1916.00
2019-06-15T03:48:46.637Z,1888.00
2019-06-15T03:49:46.598Z,1688.00
2019-06-15T03:50:46.588Z,1968.00
2019-06-15T03:51:46.577Z,1956.00
2019-06-15T03:52:46.574Z,1872.00
2019-06-15T03:53:46.552Z,1904.00
2019-06-15T03:54:46.562Z,2012.00
2019-06-15T03:55:46.527Z,1968.00
2019-06-15T03:56:46.515Z,1800.00
2019-06-15T03:57:46.507Z,1760.00
2019-06-15T03:58:46.491Z,2100.00
2019-06-15T03:59:46.485Z,2088.00
2019-06-15T04:00:46.495Z,2260.00
2019-06-15T04:01:46.455Z,2256.00
2019-06-15T04:02:46.451Z,2324.00
2019-06-15T04:03:46.431Z,2604.00
2019-06-15T04:04:46.441Z,2448.00
2019-06-15T04:05:46.409Z,2532.00
2019-06-15T04:06:46.432Z,3060.00
2019-06-15T04:07:46.392Z,3060.00
2019-06-15T04:08:46.373Z,3112.00
2019-06-15T04:09:46.362Z,3400.00
2019-06-15T04:10:46.351Z,3480.00
2019-06-15T04:11:46.338Z,3588.00
2019-06-15T04:12:46.353Z,3560.00
2019-06-15T04:13:46.317Z,3388.00
2019-06-15T04:14:46.302Z,2916.00
2019-06-15T04:15:46.292Z,2724.00
2019-06-15T04:16:46.280Z,2800.00
2019-06-15T04:17:46.273Z,3384.00
2019-06-15T04:18:46.275Z,3440.00
2019-06-15T04:19:46.244Z,2496.00
2019-06-15T04:20:46.232Z,2124.00
2019-06-15T04:21:46.231Z,2432.00
2019-06-15T04:22:46.223Z,3192.00
2019-06-15T04:23:46.201Z,3928.00
2019-06-15T04:24:46.205Z,3176.00
2019-06-15T04:25:46.238Z,4952.00
2019-06-15T04:26:46.164Z,5252.00
2019-06-15T04:27:46.161Z,5660.00
2019-06-15T04:28:46.138Z,7016.00
2019-06-15T04:29:46.132Z,7052.00
2019-06-15T04:30:46.145Z,8536.00
2019-06-15T04:31:46.108Z,7688.00
2019-06-15T04:32:46.098Z,9612.00
2019-06-15T04:33:46.086Z,9392.00
2019-06-15T04:34:46.069Z,10364.00
2019-06-15T04:35:46.059Z,9648.00
2019-06-15T04:36:46.071Z,8852.00
2019-06-15T04:37:46.044Z,8588.00
2019-06-15T04:38:46.027Z,8116.00
2019-06-15T04:39:46.011Z,7660.00
2019-06-15T04:40:46.005Z,7448.00
2019-06-15T04:41:45.993Z,8008.00
2019-06-15T04:42:45.997Z,8288.00
2019-06-15T04:43:45.965Z,9112.00
2019-06-15T04:44:45.955Z,7876.00
2019-06-15T04:45:45.958Z,7816.00
2019-06-15T04:46:45.930Z,7320.00
2019-06-15T04:47:45.927Z,6784.00
2019-06-15T04:48:45.934Z,6272.00
2019-06-15T04:49:45.900Z,6048.00
2019-06-15T04:50:45.892Z,5996.00
2019-06-15T04:51:45.877Z,6000.00
2019-06-15T04:52:45.868Z,6108.00
2019-06-15T04:53:45.853Z,6340.00
2019-06-15T04:54:45.860Z,6424.00
2019-06-15T04:55:45.831Z,6600.00
2019-06-15T04:56:51.089Z,6704.00
2019-06-15T04:57:46.813Z,6996.00
2019-06-15T04:58:45.796Z,7544.00
2019-06-15T04:59:45.792Z,8288.00
2019-06-15T05:00:45.793Z,9304.00
2019-06-15T05:01:45.761Z,10596.00
2019-06-15T05:02:45.752Z,12524.00
2019-06-15T05:03:45.740Z,13976.00
2019-06-15T05:04:45.728Z,13632.00
2019-06-15T05:05:45.719Z,14736.00
2019-06-15T05:06:45.734Z,16512.00
2019-06-15T05:07:45.694Z,18016.00
2019-06-15T05:08:45.681Z,20160.00
2019-06-15T05:09:45.669Z,19264.00
2019-06-15T05:10:45.661Z,18048.00
2019-06-15T05:11:45.653Z,18880.00
2019-06-15T05:12:45.653Z,18976.00
2019-06-15T05:13:45.623Z,20256.00
2019-06-15T05:14:45.611Z,21760.00
2019-06-15T05:15:45.599Z,22432.00
2019-06-15T05:16:45.593Z,20736.00
2019-06-15T05:17:46.397Z,17312.00
2019-06-15T05:18:45.588Z,17472.00
2019-06-15T05:19:45.556Z,16480.00
2019-06-15T05:20:45.544Z,15760.00
2019-06-15T05:21:45.536Z,14596.00
2019-06-15T05:22:45.522Z,11328.00
2019-06-15T05:23:45.508Z,9564.00
2019-06-15T05:24:45.524Z,8184.00
2019-06-15T05:25:45.486Z,7560.00
2019-06-15T05:26:45.482Z,7444.00
2019-06-15T05:27:45.464Z,7920.00
2019-06-15T05:28:45.452Z,8292.00
2019-06-15T05:29:45.447Z,8300.00
2019-06-15T05:30:45.456Z,8348.00
2019-06-15T05:31:45.421Z,8148.00
2019-06-15T05:32:45.421Z,8152.00
2019-06-15T05:33:45.395Z,7980.00
2019-06-15T05:34:45.388Z,7712.00
2019-06-15T05:35:45.376Z,8204.00
2019-06-15T05:36:45.382Z,8284.00
2019-06-15T05:37:45.349Z,8764.00
2019-06-15T05:38:45.340Z,8556.00
2019-06-15T05:39:45.328Z,8968.00
2019-06-15T05:40:45.362Z,8932.00
2019-06-15T05:41:45.311Z,8480.00
2019-06-15T05:42:45.316Z,8536.00
2019-06-15T05:43:45.281Z,8804.00
2019-06-15T05:44:45.275Z,7620.00
2019-06-15T05:45:45.257Z,6232.00
2019-06-15T05:46:45.251Z,5252.00
2019-06-15T05:47:45.236Z,4656.00
2019-06-15T05:48:45.255Z,3920.00
2019-06-15T05:49:45.216Z,4772.00
2019-06-15T05:50:45.201Z,4784.00
2019-06-15T05:51:45.190Z,5572.00
2019-06-15T05:52:45.179Z,6068.00
2019-06-15T05:53:45.170Z,6108.00
2019-06-15T05:54:45.181Z,6148.00
2019-06-15T05:55:45.148Z,6484.00
2019-06-15T05:56:45.142Z,6408.00
2019-06-15T05:57:45.121Z,5624.00
2019-06-15T05:58:45.112Z,5748.00
2019-06-15T05:59:45.101Z,6148.00
2019-06-15T06:00:45.163Z,5116.00
2019-06-15T06:01:45.079Z,4860.00
2019-06-15T06:02:45.068Z,6356.00
2019-06-15T06:03:45.063Z,7764.00
2019-06-15T06:04:45.052Z,7852.00
2019-06-15T06:05:45.030Z,7592.00
2019-06-15T06:06:45.088Z,7324.00
2019-06-15T06:07:45.010Z,7008.00
2019-06-15T06:08:44.997Z,6828.00
2019-06-15T06:09:44.986Z,6728.00
2019-06-15T06:10:44.972Z,6528.00
2019-06-15T06:11:44.962Z,6220.00
2019-06-15T06:12:44.986Z,5844.00
2019-06-15T06:13:44.940Z,5376.00
2019-06-15T06:14:44.929Z,4720.00
2019-06-15T06:15:44.917Z,4052.00
2019-06-15T06:16:44.907Z,3652.00
2019-06-15T06:17:44.895Z,3672.00
2019-06-15T06:18:44.908Z,4268.00
2019-06-15T06:19:44.877Z,5476.00
2019-06-15T06:20:44.860Z,6396.00
2019-06-15T06:21:44.852Z,6508.00
2019-06-15T06:22:44.839Z,6540.00
2019-06-15T06:23:44.835Z,6560.00
2019-06-15T06:24:44.838Z,6468.00
2019-06-15T06:25:44.801Z,6700.00
2019-06-15T06:26:44.801Z,7584.00
2019-06-15T06:27:44.779Z,8828.00
2019-06-15T06:28:56.556Z,10140.00
2019-06-15T06:29:45.779Z,11288.00
2019-06-15T06:30:44.745Z,12504.00
2019-06-15T06:31:44.734Z,13832.00
2019-06-15T06:32:44.726Z,15376.00
2019-06-15T06:33:44.712Z,18400.00
2019-06-15T06:34:44.699Z,21344.00
2019-06-15T06:35:44.715Z,24096.00
2019-06-15T06:36:44.679Z,27104.00
2019-06-15T06:37:44.678Z,56192.00
2019-06-15T06:38:44.660Z,39616.00
2019-06-15T06:39:44.643Z,35168.00
2019-06-15T06:40:44.655Z,33664.00
2019-06-15T06:41:44.648Z,33312.00
2019-06-15T06:42:44.616Z,33984.00
2019-06-15T06:43:44.599Z,31648.00
2019-06-15T06:44:44.597Z,28704.00
2019-06-15T06:45:44.576Z,29408.00
2019-06-15T06:46:44.564Z,22656.00
2019-06-15T06:47:44.574Z,20448.00
2019-06-15T06:48:44.573Z,16712.00
2019-06-15T06:49:44.532Z,20544.00
2019-06-15T06:50:44.521Z,22592.00
2019-06-15T06:51:44.514Z,19680.00
2019-06-15T06:52:44.500Z,21728.00
2019-06-15T06:53:44.515Z,19840.00
2019-06-15T06:54:44.483Z,18816.00
2019-06-15T06:55:44.467Z,13376.00
2019-06-15T06:56:44.460Z,16516.00
2019-06-15T06:57:53.298Z,22592.00
2019-06-15T06:58:45.453Z,14780.00
2019-06-15T06:59:44.424Z,18144.00
2019-06-15T07:00:44.418Z,17408.00
2019-06-15T07:01:44.406Z,16268.00
2019-06-15T07:02:44.390Z,24736.00
2019-06-15T07:03:44.381Z,17024.00
2019-06-15T07:04:44.390Z,9672.00
2019-06-15T07:05:44.360Z,14076.00
2019-06-15T07:06:44.350Z,20768.00
2019-06-15T07:07:44.344Z,40096.00
2019-06-15T07:08:44.343Z,39424.00
2019-06-15T07:09:44.312Z,28544.00
2019-06-15T07:10:44.323Z,21536.00
2019-06-15T07:11:44.380Z,35520.00
2019-06-15T07:12:44.282Z,25312.00
2019-06-15T07:13:44.267Z,20160.00
2019-06-15T07:14:44.258Z,23680.00
2019-06-15T07:15:44.244Z,23648.00
2019-06-15T07:16:44.257Z,22112.00
2019-06-15T07:17:44.242Z,18208.00
2019-06-15T07:18:44.210Z,13732.00
2019-06-15T07:19:44.200Z,15224.00
2019-06-15T07:20:44.190Z,16896.00
2019-06-15T07:21:44.173Z,15924.00
2019-06-15T07:22:44.188Z,14424.00
2019-06-15T07:23:44.157Z,15384.00
2019-06-15T07:24:44.206Z,19360.00
2019-06-15T07:25:44.133Z,20672.00
2019-06-15T07:26:44.116Z,23488.00
2019-06-15T07:27:44.108Z,25728.00
2019-06-15T07:28:44.118Z,25280.00
2019-06-15T07:29:44.087Z,30240.00
2019-06-15T07:30:44.071Z,38656.00
2019-06-15T07:31:44.065Z,61344.00
2019-06-15T07:32:44.048Z,76256.00
2019-06-15T07:33:44.039Z,47904.00
2019-06-15T07:34:44.051Z,99136.00
2019-06-15T07:35:44.017Z,99872.00
2019-06-15T07:36:44.009Z,98784.00
2019-06-15T07:37:43.994Z,95904.00
2019-06-15T07:38:43.983Z,100416.00
2019-06-15T07:39:43.972Z,104096.00
2019-06-15T07:40:43.984Z,41472.00
2019-06-15T07:41:43.954Z,36576.00
2019-06-15T07:42:43.939Z,53696.00
2019-06-15T07:43:43.929Z,24960.00
2019-06-15T07:44:43.920Z,16736.00
2019-06-15T07:45:43.906Z,14332.00
2019-06-15T07:46:43.922Z,16800.00
2019-06-15T07:47:43.886Z,21088.00
2019-06-15T07:48:43.878Z,20352.00
2019-06-15T07:49:43.865Z,15804.00
2019-06-15T07:50:43.854Z,15144.00
2019-06-15T07:51:43.841Z,15796.00
2019-06-15T07:52:43.865Z,14584.00
2019-06-15T07:53:43.817Z,14136.00
2019-06-15T07:54:43.808Z,19232.00
2019-06-15T07:55:43.795Z,37056.00
2019-06-15T07:56:43.795Z,41632.00
2019-06-15T07:57:43.777Z,28096.00
2019-06-15T07:58:43.782Z,93120.00
2019-06-15T07:59:43.753Z,103936.00
2019-06-15T08:00:43.741Z,77952.00
2019-06-15T08:01:43.734Z,105472.00
2019-06-15T08:02:43.718Z,106624.00
2019-06-15T08:03:43.710Z,104352.00
2019-06-15T08:04:43.721Z,69280.00
2019-06-15T08:05:43.692Z,105728.00
2019-06-15T08:06:43.683Z,86688.00
2019-06-15T08:07:43.667Z,39328.00
2019-06-15T08:08:43.653Z,28832.00
2019-06-15T08:09:43.644Z,40960.00
2019-06-15T08:10:43.657Z,40832.00
2019-06-15T08:11:45.846Z,77024.00
2019-06-15T08:12:43.615Z,40512.00
2019-06-15T08:13:43.605Z,73120.00
2019-06-15T08:14:43.590Z,44736.00
2019-06-15T08:15:43.582Z,42944.00
2019-06-15T08:16:43.594Z,81312.00
2019-06-15T08:17:45.715Z,42784.00
2019-06-15T08:18:43.552Z,41152.00
2019-06-15T08:19:43.539Z,42624.00
2019-06-15T08:20:43.526Z,31488.00
2019-06-15T08:21:43.519Z,25568.00
2019-06-15T08:22:43.528Z,25664.00
2019-06-15T08:23:43.499Z,21856.00
2019-06-15T08:24:43.497Z,25024.00
2019-06-15T08:25:43.473Z,19552.00
2019-06-15T08:26:43.463Z,18784.00
2019-06-15T08:27:43.479Z,20288.00
2019-06-15T08:28:43.487Z,37472.00
2019-06-15T08:29:43.432Z,69792.00
2019-06-15T08:30:43.419Z,40768.00
2019-06-15T08:31:43.414Z,57696.00
2019-06-15T08:32:43.419Z,41184.00
2019-06-15T08:33:43.390Z,38176.00
2019-06-15T08:34:43.409Z,28384.00
2019-06-15T08:35:43.367Z,22208.00
2019-06-15T08:36:43.392Z,20128.00
2019-06-15T08:37:43.345Z,17696.00
2019-06-15T08:38:43.331Z,12524.00
2019-06-15T08:39:43.366Z,12060.00
2019-06-15T08:40:43.336Z,16820.00
2019-06-15T08:41:43.297Z,18432.00
2019-06-15T08:42:43.288Z,15260.00
2019-06-15T08:43:43.285Z,12504.00
2019-06-15T08:44:43.265Z,16548.00
2019-06-15T08:45:43.255Z,22112.00
2019-06-15T08:46:43.272Z,17888.00
2019-06-15T08:47:43.243Z,16680.00
2019-06-15T08:48:43.226Z,18464.00
2019-06-15T08:49:43.212Z,12568.00
2019-06-15T08:50:43.199Z,9988.00
2019-06-15T08:51:43.193Z,9156.00
2019-06-15T08:52:43.202Z,9512.00
2019-06-15T08:53:43.169Z,10196.00
2019-06-15T08:54:43.157Z,11080.00
2019-06-15T08:55:43.148Z,10708.00
2019-06-15T08:56:43.149Z,10064.00
2019-06-15T08:57:43.122Z,8928.00
2019-06-15T08:58:54.845Z,8124.00
2019-06-15T08:59:44.108Z,8116.00
2019-06-15T09:00:43.090Z,8268.00
2019-06-15T09:01:43.085Z,9480.00
2019-06-15T09:02:43.068Z,14972.00
2019-06-15T09:03:43.060Z,123712.00
2019-06-15T09:04:43.071Z,112256.00
2019-06-15T09:05:43.041Z,47552.00
2019-06-15T09:06:43.026Z,112192.00
2019-06-15T09:07:43.017Z,108960.00
2019-06-15T09:08:43.006Z,110208.00
2019-06-15T09:09:42.995Z,105472.00
2019-06-15T09:10:43.007Z,107296.00
2019-06-15T09:11:43.025Z,105440.00
2019-06-15T09:12:42.973Z,104320.00
2019-06-15T09:13:42.952Z,103392.00
2019-06-15T09:14:42.943Z,104608.00
2019-06-15T09:15:42.929Z,104256.00
2019-06-15T09:16:42.944Z,104896.00
2019-06-15T09:17:42.911Z,103584.00
2019-06-15T09:18:42.898Z,106496.00
2019-06-15T09:19:42.891Z,107584.00
2019-06-15T09:20:42.877Z,108960.00
2019-06-15T09:21:42.866Z,110048.00
2019-06-15T09:22:42.876Z,115264.00
2019-06-15T09:23:42.851Z,114400.00
2019-06-15T09:24:42.841Z,108672.00
2019-06-15T09:25:42.834Z,108160.00
2019-06-15T09:26:42.820Z,103456.00
2019-06-15T09:27:42.821Z,106048.00
2019-06-15T09:28:42.817Z,111456.00
2019-06-15T09:29:42.788Z,117248.00
2019-06-15T09:30:42.782Z,116864.00
2019-06-15T09:31:42.770Z,112640.00
2019-06-15T09:32:42.760Z,117728.00
2019-06-15T09:33:42.751Z,40608.00
2019-06-15T09:34:42.782Z,64032.00
2019-06-15T09:35:42.735Z,84928.00
2019-06-15T09:36:42.720Z,14528.00
2019-06-15T09:37:42.720Z,12116.00
2019-06-15T09:38:42.699Z,109536.00
2019-06-15T09:39:42.695Z,30944.00
2019-06-15T09:40:42.710Z,88480.00
2019-06-15T09:41:42.673Z,109504.00
2019-06-15T09:42:42.662Z,108256.00
2019-06-15T09:43:42.649Z,105408.00
2019-06-15T09:44:42.647Z,106528.00
2019-06-15T09:45:42.636Z,19360.00
2019-06-15T09:46:42.656Z,98464.00
2019-06-15T09:47:42.612Z,93728.00
2019-06-15T09:48:42.603Z,99072.00
2019-06-15T09:49:42.596Z,101600.00
2019-06-15T09:50:42.584Z,107616.00
2019-06-15T09:51:42.588Z,79424.00
2019-06-15T09:52:42.613Z,107840.00
2019-06-15T09:53:42.566Z,109600.00
2019-06-15T09:54:42.549Z,113152.00
2019-06-15T09:55:42.540Z,109088.00
2019-06-15T09:56:42.531Z,93664.00
2019-06-15T09:57:42.520Z,115936.00
2019-06-15T09:58:42.540Z,107808.00
2019-06-15T09:59:42.499Z,109248.00
2019-06-15T10:00:42.536Z,111072.00
2019-06-15T10:01:42.482Z,109888.00
2019-06-15T10:02:42.482Z,105312.00
2019-06-15T10:03:42.464Z,106240.00
2019-06-15T10:04:42.481Z,105568.00
2019-06-15T10:05:42.463Z,106848.00
2019-06-15T10:06:42.439Z,90080.00
2019-06-15T10:07:42.442Z,105536.00
2019-06-15T10:08:42.467Z,109984.00
2019-06-15T10:09:42.415Z,24704.00
2019-06-15T10:10:42.435Z,115744.00
2019-06-15T10:11:42.398Z,112096.00
2019-06-15T10:12:42.414Z,110528.00
2019-06-15T10:13:42.377Z,109728.00
2019-06-15T10:14:42.376Z,119424.00
2019-06-15T10:15:42.368Z,21920.00
2019-06-15T10:16:42.375Z,109280.00
2019-06-15T10:17:42.344Z,106592.00
2019-06-15T10:18:42.340Z,108800.00
2019-06-15T10:19:42.331Z,78496.00
2019-06-15T10:20:42.318Z,20352.00
2019-06-15T10:21:42.313Z,33248.00
2019-06-15T10:22:42.328Z,15376.00
2019-06-15T10:23:42.291Z,116320.00
2019-06-15T10:24:42.285Z,24928.00
2019-06-15T10:25:42.272Z,29504.00
2019-06-15T10:26:42.265Z,110656.00
2019-06-15T10:27:42.267Z,36256.00
2019-06-15T10:28:42.266Z,98752.00
2019-06-15T10:29:42.609Z,132512.00
2019-06-15T10:30:42.228Z,89600.00
2019-06-15T10:31:42.221Z,59456.00
2019-06-15T10:32:42.206Z,32288.00
2019-06-15T10:33:42.230Z,57504.00
2019-06-15T10:34:42.215Z,48128.00
2019-06-15T10:35:42.213Z,41344.00
2019-06-15T10:36:42.174Z,51552.00
2019-06-15T10:37:42.158Z,102816.00
2019-06-15T10:38:42.152Z,128704.00
2019-06-15T10:39:42.141Z,79296.00
2019-06-15T10:40:42.153Z,39648.00
2019-06-15T10:41:42.124Z,86400.00
2019-06-15T10:42:42.160Z,57248.00
2019-06-15T10:43:42.107Z,49952.00
2019-06-15T10:44:42.099Z,80608.00
2019-06-15T10:45:42.082Z,130784.00
2019-06-15T10:46:42.096Z,57920.00
2019-06-15T10:47:42.068Z,56608.00
2019-06-15T10:48:42.060Z,126912.00
2019-06-15T10:49:42.044Z,36192.00
2019-06-15T10:50:42.035Z,27136.00
2019-06-15T10:51:42.028Z,25408.00
2019-06-15T10:52:42.033Z,26240.00
2019-06-15T10:53:42.007Z,24576.00
2019-06-15T10:54:41.994Z,22912.00
2019-06-15T10:55:41.989Z,32384.00
2019-06-15T10:56:41.972Z,39360.00
2019-06-15T10:57:41.983Z,43264.00
2019-06-15T10:58:41.974Z,47584.00
2019-06-15T10:59:56.132Z,49280.00
2019-06-15T11:00:42.932Z,51008.00
2019-06-15T11:01:41.923Z,57152.00
2019-06-15T11:02:41.920Z,53408.00
2019-06-15T11:03:41.930Z,57600.00
2019-06-15T11:04:41.918Z,59680.00
2019-06-15T11:05:41.881Z,60128.00
2019-06-15T11:06:41.871Z,68928.00
2019-06-15T11:07:41.861Z,88288.00
2019-06-15T11:08:41.852Z,83424.00
2019-06-15T11:09:41.838Z,61472.00
2019-06-15T11:10:41.864Z,73696.00
2019-06-15T11:11:41.822Z,43168.00
2019-06-15T11:12:46.475Z,58176.00
2019-06-15T11:13:42.802Z,53792.00
2019-06-15T11:14:41.792Z,72256.00
2019-06-15T11:15:41.778Z,56800.00
2019-06-15T11:16:41.792Z,67456.00
2019-06-15T11:17:41.760Z,104800.00
2019-06-15T11:18:41.749Z,76768.00
2019-06-15T11:19:41.739Z,50048.00
2019-06-15T11:20:41.729Z,39232.00
2019-06-15T11:21:41.717Z,57792.00
2019-06-15T11:22:41.833Z,91264.00
2019-06-15T11:23:41.696Z,86240.00
2019-06-15T11:24:41.688Z,71296.00
2019-06-15T11:25:41.677Z,91552.00
2019-06-15T11:26:42.152Z,115040.00
2019-06-15T11:27:41.658Z,100320.00
2019-06-15T11:28:41.673Z,80352.00
2019-06-15T11:29:41.638Z,26656.00
2019-06-15T11:30:41.633Z,21952.00
2019-06-15T11:31:41.623Z,25216.00
2019-06-15T11:32:41.606Z,29856.00
2019-06-15T11:33:41.598Z,34432.00
2019-06-15T11:34:41.614Z,37888.00
2019-06-15T11:35:41.576Z,36704.00
2019-06-15T11:36:41.568Z,35776.00
2019-06-15T11:37:41.557Z,34848.00
2019-06-15T11:38:41.549Z,34080.00
2019-06-15T11:39:41.551Z,33024.00
2019-06-15T11:40:41.550Z,31680.00
2019-06-15T11:41:41.520Z,30944.00
2019-06-15T11:42:41.508Z,30304.00
2019-06-15T11:43:41.497Z,29120.00
2019-06-15T11:44:41.482Z,27872.00
2019-06-15T11:45:41.474Z,26496.00
2019-06-15T11:46:41.552Z,24800.00
2019-06-15T11:47:41.454Z,22656.00
2019-06-15T11:48:41.449Z,20544.00
2019-06-15T11:49:41.439Z,18976.00
2019-06-15T11:50:41.418Z,17664.00
2019-06-15T11:51:41.410Z,16832.00
2019-06-15T11:52:41.422Z,16012.00
2019-06-15T11:53:41.390Z,15408.00
2019-06-15T11:54:41.375Z,14908.00
2019-06-15T11:55:41.366Z,14688.00
2019-06-15T11:56:41.358Z,14800.00
2019-06-15T11:57:41.345Z,15248.00
2019-06-15T11:58:41.360Z,15688.00
2019-06-15T11:59:41.324Z,15980.00
2019-06-15T12:00:41.320Z,16152.00
2019-06-15T12:01:41.303Z,16608.00
2019-06-15T12:02:41.299Z,17376.00
2019-06-15T12:03:41.287Z,17952.00
2019-06-15T12:04:41.298Z,18336.00
2019-06-15T12:05:41.273Z,18784.00
2019-06-15T12:06:41.271Z,19232.00
2019-06-15T12:07:41.253Z,20064.00
2019-06-15T12:08:41.233Z,20672.00
2019-06-15T12:09:41.215Z,21312.00