createdAt,value
2022-12-18T00:00:53.855Z,28.92
2022-12-18T00:03:47.941Z,17.45
2022-12-18T00:06:38.843Z,17.05
2022-12-18T00:09:31.579Z,17.70
2022-12-18T00:12:30.054Z,18.25
2022-12-18T00:15:18.763Z,19.52
2022-12-18T00:18:08.141Z,18.73
2022-12-18T00:20:57.836Z,17.02
2022-12-18T00:23:49.109Z,19.70
2022-12-18T00:26:38.660Z,18.23
2022-12-18T00:29:27.163Z,17.55
2022-12-18T00:32:15.411Z,16.98
2022-12-18T00:37:53.053Z,16.13
2022-12-18T00:40:43.618Z,18.05
2022-12-18T00:43:33.709Z,15.30
2022-12-18T00:46:23.258Z,17.88
2022-12-18T00:49:13.510Z,15.73
2022-12-18T00:52:02.738Z,16.60
2022-12-18T00:57:41.307Z,13.95
2022-12-18T01:00:29.855Z,13.27
2022-12-18T01:03:18.823Z,14.13
2022-12-18T01:06:09.920Z,14.15
2022-12-18T01:08:59.043Z,13.88
2022-12-18T01:11:47.588Z,14.13
2022-12-18T01:14:37.686Z,14.73
2022-12-18T01:17:25.990Z,13.90
2022-12-18T01:20:16.391Z,13.60
2022-12-18T01:23:04.810Z,11.88
2022-12-18T01:25:53.764Z,11.93
2022-12-18T01:28:42.218Z,12.15
2022-12-18T01:31:34.565Z,12.63
2022-12-18T01:34:23.914Z,10.20
2022-12-18T01:37:12.957Z,10.25
2022-12-18T01:40:01.547Z,10.20
2022-12-18T01:45:41.783Z,9.40
2022-12-18T01:48:32.053Z,9.40
2022-12-18T01:51:21.033Z,10.50
2022-12-18T01:54:09.957Z,10.82
2022-12-18T01:56:59.560Z,9.88
2022-12-18T01:59:53.987Z,10.23
2022-12-18T02:02:42.924Z,10.38
2022-12-18T02:05:43.274Z,11.32
2022-12-18T02:08:36.735Z,12.15
2022-12-18T02:11:39.399Z,11.35
2022-12-18T02:14:34.319Z,12.23
2022-12-18T02:17:25.297Z,10.52
2022-12-18T02:20:20.100Z,13.20
2022-12-18T02:23:21.929Z,12.43
2022-12-18T02:26:18.328Z,13.10
2022-12-18T02:29:11.105Z,14.65
2022-12-18T02:32:02.223Z,11.82
2022-12-18T02:34:53.476Z,12.70
2022-12-18T02:37:46.265Z,15.23
2022-12-18T02:40:35.650Z,12.70
2022-12-18T02:43:26.249Z,11.55
2022-12-18T02:46:32.195Z,12.25
2022-12-18T02:49:38.667Z,13.55
2022-12-18T02:52:35.645Z,14.27
2022-12-18T02:55:38.884Z,11.77
2022-12-18T02:58:40.660Z,12.35
2022-12-18T03:01:41.635Z,13.40
2022-12-18T03:04:35.421Z,14.38
2022-12-18T03:07:30.416Z,12.10
2022-12-18T03:10:26.937Z,13.60
2022-12-18T03:13:19.724Z,15.07
2022-12-18T03:16:13.831Z,13.73
2022-12-18T03:19:05.918Z,14.32
2022-12-18T03:21:58.624Z,14.73
2022-12-18T03:24:49.013Z,17.30
2022-12-18T03:27:40.181Z,14.98
2022-12-18T03:30:34.036Z,15.50
2022-12-18T03:33:30.265Z,15.60
2022-12-18T03:36:19.733Z,16.35
2022-12-18T03:39:09.734Z,16.48
2022-12-18T03:42:06.819Z,17.17
2022-12-18T03:45:07.869Z,15.05
2022-12-18T03:48:04.303Z,15.80
2022-12-18T03:51:02.809Z,15.55
2022-12-18T03:53:58.230Z,15.02
2022-12-18T03:56:59.172Z,16.70
2022-12-18T03:59:52.116Z,13.90
2022-12-18T04:02:48.698Z,15.35
2022-12-18T04:08:37.992Z,12.85
2022-12-18T04:11:28.753Z,16.95
2022-12-18T04:14:18.535Z,15.13
2022-12-18T04:17:10.867Z,13.13
2022-12-18T04:19:59.527Z,15.10
2022-12-18T04:22:48.463Z,12.48
2022-12-18T04:25:38.843Z,14.85
2022-12-18T04:28:31.052Z,12.63
2022-12-18T04:31:19.834Z,16.73
2022-12-18T04:37:03.041Z,11.95
2022-12-18T04:39:52.451Z,11.25
2022-12-18T04:42:53.796Z,10.93
2022-12-18T04:45:42.479Z,10.73
2022-12-18T04:48:31.410Z,10.95
2022-12-18T04:51:25.962Z,10.63
2022-12-18T04:54:15.409Z,12.65
2022-12-18T04:57:03.637Z,10.73
2022-12-18T04:59:53.791Z,12.57
2022-12-18T05:02:42.169Z,12.70
2022-12-18T05:08:19.634Z,12.30
2022-12-18T05:11:11.867Z,13.35
2022-12-18T05:14:00.164Z,12.20
2022-12-18T05:19:40.840Z,12.93
2022-12-18T05:22:29.591Z,12.30
2022-12-18T05:25:18.264Z,12.85
2022-12-18T05:28:07.526Z,12.07
2022-12-18T05:30:57.162Z,12.32
2022-12-18T05:33:47.260Z,13.00
2022-12-18T05:36:35.435Z,12.35
2022-12-18T05:42:12.033Z,13.88
2022-12-18T05:45:00.826Z,12.93
2022-12-18T05:47:49.480Z,12.98
2022-12-18T05:50:40.496Z,12.63
2022-12-18T05:53:29.718Z,12.20
2022-12-18T05:56:20.742Z,13.45
2022-12-18T05:59:09.557Z,13.82
2022-12-18T06:01:59.191Z,11.60
2022-12-18T06:04:47.683Z,12.77
2022-12-18T06:07:37.900Z,13.82
2022-12-18T06:10:26.064Z,17.00
2022-12-18T06:16:05.503Z,13.45
2022-12-18T06:18:54.363Z,14.65
2022-12-18T06:21:42.515Z,12.75
2022-12-18T06:27:21.805Z,15.07
2022-12-18T06:30:12.183Z,16.15
2022-12-18T06:33:01.454Z,16.08
2022-12-18T06:38:39.522Z,12.80
2022-12-18T06:41:30.907Z,16.98
2022-12-18T06:44:19.217Z,13.90
2022-12-18T06:47:08.114Z,14.82
2022-12-18T06:49:56.531Z,14.85
2022-12-18T06:52:45.509Z,13.63
2022-12-18T06:55:34.118Z,14.45
2022-12-18T07:01:14.714Z,12.75
2022-12-18T07:04:04.168Z,12.43
2022-12-18T07:06:52.308Z,14.30
2022-12-18T07:09:41.020Z,13.18
2022-12-18T07:12:29.975Z,15.00
2022-12-18T07:15:20.165Z,13.10
2022-12-18T07:18:08.459Z,11.90
2022-12-18T07:20:57.427Z,13.45
2022-12-18T07:23:46.254Z,12.88
2022-12-18T07:26:35.303Z,12.35
2022-12-18T07:29:24.343Z,13.02
2022-12-18T07:32:14.371Z,16.13
2022-12-18T07:35:02.850Z,13.75
2022-12-18T07:37:51.518Z,11.85
2022-12-18T07:40:39.772Z,13.25
2022-12-18T07:43:28.539Z,12.93
2022-12-18T07:46:17.491Z,14.30
2022-12-18T07:49:08.213Z,12.82
2022-12-18T07:51:57.815Z,13.35
2022-12-18T07:54:46.593Z,12.30
2022-12-18T07:57:49.863Z,13.95
2022-12-18T08:00:39.699Z,15.98
2022-12-18T08:03:28.025Z,14.40
2022-12-18T08:09:07.000Z,15.63
2022-12-18T08:11:55.681Z,15.15
2022-12-18T08:14:44.465Z,16.92
2022-12-18T08:17:32.872Z,19.15
2022-12-18T08:20:21.038Z,16.48
2022-12-18T08:23:11.113Z,18.40
2022-12-18T08:26:01.290Z,16.88
2022-12-18T08:28:50.204Z,17.35
2022-12-18T08:31:39.572Z,18.55
2022-12-18T08:37:16.480Z,16.52
2022-12-18T08:43:13.106Z,17.63
2022-12-18T08:46:01.621Z,18.15
2022-12-18T08:48:50.940Z,17.67
2022-12-18T08:51:41.398Z,17.42
2022-12-18T08:54:31.444Z,17.98
2022-12-18T08:57:21.521Z,19.73
2022-12-18T09:00:11.167Z,17.63
2022-12-18T09:03:00.163Z,18.67
2022-12-18T09:05:49.447Z,19.02
2022-12-18T09:08:39.970Z,18.80
2022-12-18T09:11:30.844Z,18.27
2022-12-18T09:14:20.912Z,18.27
2022-12-18T09:17:09.184Z,19.98
2022-12-18T09:22:45.727Z,19.48
2022-12-18T09:25:37.121Z,17.27
2022-12-18T09:28:25.244Z,21.40
2022-12-18T09:31:18.816Z,18.20
2022-12-18T09:34:10.102Z,19.58
2022-12-18T09:36:59.122Z,18.48
2022-12-18T09:39:47.584Z,20.55
2022-12-18T09:42:37.060Z,19.13
2022-12-18T09:45:27.730Z,22.02
2022-12-18T09:48:23.725Z,22.33
2022-12-18T09:51:18.504Z,19.67
2022-12-18T09:54:10.018Z,27.20
2022-12-18T09:57:01.055Z,20.02
2022-12-18T09:59:59.574Z,19.23
2022-12-18T10:05:49.481Z,22.20
2022-12-18T10:08:49.653Z,20.60
2022-12-18T10:11:51.881Z,23.50
2022-12-18T10:14:52.524Z,21.20
2022-12-18T10:17:55.164Z,22.98
2022-12-18T10:20:55.409Z,19.80
2022-12-18T10:23:58.599Z,25.45
2022-12-18T10:26:50.829Z,20.50
2022-12-18T10:29:42.581Z,18.55
2022-12-18T10:32:34.358Z,19.92
2022-12-18T10:35:28.839Z,19.08
2022-12-18T10:38:29.096Z,20.00
2022-12-18T10:41:29.350Z,18.27
2022-12-18T10:44:23.360Z,17.45
2022-12-18T10:47:18.673Z,19.80
2022-12-18T10:50:40.946Z,17.63
2022-12-18T10:53:45.601Z,18.10
2022-12-18T10:59:30.892Z,18.73
2022-12-18T11:02:31.316Z,17.13
2022-12-18T11:05:34.292Z,16.70
2022-12-18T11:08:26.085Z,17.88
2022-12-18T11:11:25.438Z,21.73
2022-12-18T11:14:22.571Z,18.08
2022-12-18T11:17:26.553Z,17.67
2022-12-18T11:20:33.114Z,19.25
2022-12-18T11:23:26.240Z,18.70
2022-12-18T11:26:16.985Z,16.52
2022-12-18T11:29:18.763Z,18.38
2022-12-18T11:32:37.020Z,17.23
2022-12-18T11:35:51.329Z,18.02
2022-12-18T11:38:46.866Z,18.50
2022-12-18T11:42:03.319Z,19.63
2022-12-18T11:45:01.366Z,21.40
2022-12-18T11:47:59.361Z,20.10
2022-12-18T11:50:54.251Z,18.27
2022-12-18T11:53:45.423Z,20.00
2022-12-18T11:56:38.750Z,19.27
2022-12-18T11:59:42.336Z,18.85
2022-12-18T12:03:03.085Z,20.58
2022-12-18T12:06:07.733Z,20.45
2022-12-18T12:09:10.757Z,19.15
2022-12-18T12:12:12.739Z,21.52
2022-12-18T12:18:19.559Z,19.95
2022-12-18T12:21:19.555Z,20.20
2022-12-18T12:24:25.617Z,20.33
2022-12-18T12:27:28.260Z,18.58
2022-12-18T12:30:24.664Z,17.77
2022-12-18T12:33:35.147Z,17.08
2022-12-18T12:36:36.912Z,14.80
2022-12-18T12:39:31.227Z,19.10
2022-12-18T12:42:47.001Z,16.85
2022-12-18T12:45:40.414Z,16.85
2022-12-18T12:48:44.227Z,16.38
2022-12-18T12:51:36.852Z,15.98
2022-12-18T12:54:30.665Z,16.88
2022-12-18T12:57:29.756Z,17.70
2022-12-18T13:00:21.305Z,16.50
2022-12-18T13:03:18.286Z,17.35
2022-12-18T13:06:17.541Z,15.02
2022-12-18T13:09:07.481Z,18.02
2022-12-18T13:16:08.020Z,18.70
2022-12-18T13:19:06.059Z,20.77
2022-12-18T13:22:01.000Z,18.35
2022-12-18T13:24:52.536Z,17.63
2022-12-18T13:27:59.929Z,22.10
2022-12-18T13:30:52.602Z,16.70
2022-12-18T13:34:25.112Z,22.15
2022-12-18T13:37:20.576Z,18.60
2022-12-18T13:40:57.072Z,19.92
2022-12-18T13:43:48.222Z,20.55
2022-12-18T13:46:47.262Z,18.10
2022-12-18T13:49:42.561Z,17.90
2022-12-18T13:52:47.848Z,17.95
2022-12-18T13:55:48.420Z,16.98
2022-12-18T13:58:36.818Z,16.60
2022-12-18T14:04:24.480Z,16.98
2022-12-18T14:07:17.136Z,17.98
2022-12-18T14:10:42.285Z,18.65
2022-12-18T14:13:32.064Z,18.73
2022-12-18T14:16:21.452Z,19.02
2022-12-18T14:19:17.127Z,17.65
2022-12-18T14:27:53.696Z,20.98
2022-12-18T14:30:46.278Z,17.02
2022-12-18T14:33:35.499Z,19.33
2022-12-18T14:36:27.891Z,19.17
2022-12-18T14:39:21.297Z,20.40
2022-12-18T14:42:14.621Z,20.33
2022-12-18T14:45:47.461Z,18.92
2022-12-18T14:48:40.403Z,18.25
2022-12-18T14:51:34.045Z,18.15
2022-12-18T14:57:23.992Z,20.77
2022-12-18T15:00:20.827Z,19.58
2022-12-18T15:03:13.402Z,21.30
2022-12-18T15:06:19.944Z,21.23
2022-12-18T15:09:26.622Z,19.98
2022-12-18T15:12:41.778Z,21.95
2022-12-18T15:15:51.375Z,20.52
2022-12-18T15:18:47.967Z,20.05
2022-12-18T15:21:36.583Z,21.85
2022-12-18T15:24:29.979Z,20.35
2022-12-18T15:27:32.289Z,20.25
2022-12-18T15:30:26.792Z,18.05
2022-12-18T15:33:27.754Z,19.05
2022-12-18T15:36:21.642Z,19.23
2022-12-18T15:39:16.321Z,22.92
2022-12-18T15:42:23.990Z,21.92
2022-12-18T15:45:17.562Z,21.08
2022-12-18T15:48:22.490Z,18.63
2022-12-18T15:51:19.116Z,21.15
2022-12-18T15:54:57.370Z,22.58
2022-12-18T15:57:51.995Z,22.20
2022-12-18T16:00:46.836Z,21.50
2022-12-18T16:03:37.010Z,21.85
2022-12-18T16:06:40.339Z,19.52
2022-12-18T16:09:44.463Z,20.17
2022-12-18T16:13:29.804Z,17.60
2022-12-18T16:16:40.841Z,20.23
2022-12-18T16:19:33.133Z,20.42
2022-12-18T16:25:24.235Z,19.42
2022-12-18T16:28:12.310Z,21.17
2022-12-18T16:31:01.144Z,19.15
2022-12-18T16:33:49.653Z,19.02
2022-12-18T16:36:38.215Z,19.67
2022-12-18T16:39:28.384Z,19.60
2022-12-18T16:42:21.779Z,20.23
2022-12-18T16:45:12.656Z,18.95
2022-12-18T16:48:01.517Z,20.20
2022-12-18T16:50:49.857Z,17.67
2022-12-18T16:53:38.939Z,19.35
2022-12-18T16:56:29.031Z,21.25
2022-12-18T16:59:18.426Z,19.50
2022-12-18T17:02:17.064Z,20.67
2022-12-18T17:05:08.420Z,19.92
2022-12-18T17:07:56.832Z,22.30
2022-12-18T17:10:46.049Z,20.70
2022-12-18T17:13:36.181Z,21.10
2022-12-18T17:16:26.717Z,19.33
2022-12-18T17:19:17.711Z,21.15
2022-12-18T17:22:08.653Z,19.88
2022-12-18T17:24:57.099Z,20.08
2022-12-18T17:27:46.062Z,21.55
2022-12-18T17:30:35.901Z,19.13
2022-12-18T17:33:25.968Z,19.30
2022-12-18T17:36:14.488Z,19.73
2022-12-18T17:39:04.134Z,20.33
2022-12-18T17:41:52.621Z,19.50
2022-12-18T17:44:42.854Z,19.23
2022-12-18T17:47:32.532Z,19.20
2022-12-18T17:50:21.684Z,20.95
2022-12-18T17:53:09.871Z,23.33
2022-12-18T17:56:01.783Z,19.02
2022-12-18T17:58:51.841Z,18.55
2022-12-18T18:02:08.538Z,19.02
2022-12-18T18:05:07.190Z,20.27
2022-12-18T18:07:57.589Z,19.90
2022-12-18T18:10:49.729Z,20.05
2022-12-18T18:13:55.356Z,17.67
2022-12-18T18:16:47.798Z,16.92
2022-12-18T18:19:54.962Z,17.65
2022-12-18T18:22:56.965Z,18.75
2022-12-18T18:25:56.551Z,18.83
2022-12-18T18:28:50.209Z,15.80
2022-12-18T18:31:41.041Z,17.58
2022-12-18T18:34:31.962Z,16.42
2022-12-18T18:37:22.251Z,16.08
2022-12-18T18:40:13.460Z,17.02
2022-12-18T18:43:02.876Z,16.13
2022-12-18T18:45:57.808Z,18.25
2022-12-18T18:48:47.160Z,15.32
2022-12-18T18:51:36.970Z,16.65
2022-12-18T18:54:28.426Z,16.38
2022-12-18T18:57:20.978Z,19.80
2022-12-18T19:00:12.937Z,16.90
2022-12-18T19:03:01.886Z,19.42
2022-12-18T19:05:56.203Z,18.13
2022-12-18T19:08:45.085Z,17.35
2022-12-18T19:14:41.378Z,18.50
2022-12-18T19:17:31.891Z,18.48
2022-12-18T19:20:20.580Z,18.92
2022-12-18T19:23:09.439Z,16.65
2022-12-18T19:26:26.883Z,16.60
2022-12-18T19:29:15.139Z,16.23
2022-12-18T19:32:05.700Z,13.93
2022-12-18T19:34:56.624Z,15.02
2022-12-18T19:37:45.214Z,15.05
2022-12-18T19:40:38.514Z,13.23
2022-12-18T19:43:27.003Z,14.45
2022-12-18T19:46:16.916Z,17.88
2022-12-18T19:49:11.821Z,13.85
2022-12-18T19:52:08.296Z,15.05
2022-12-18T19:55:04.282Z,15.88
2022-12-18T19:58:23.695Z,15.82
2022-12-18T20:01:16.491Z,15.93
2022-12-18T20:04:19.971Z,14.80
2022-12-18T20:07:12.122Z,16.38
2022-12-18T20:10:09.461Z,10.20
2022-12-18T20:12:58.663Z,13.65
2022-12-18T20:15:54.363Z,13.85
2022-12-18T20:18:44.741Z,13.13
2022-12-18T20:21:35.947Z,13.38
2022-12-18T20:24:26.877Z,11.90
2022-12-18T20:27:19.647Z,12.75
2022-12-18T20:30:10.248Z,14.32
2022-12-18T20:33:00.397Z,10.82
2022-12-18T20:35:50.501Z,13.30
2022-12-18T20:38:42.488Z,11.52
2022-12-18T20:41:38.359Z,12.35
2022-12-18T20:44:28.875Z,11.38
2022-12-18T20:47:17.952Z,10.77
2022-12-18T20:50:08.788Z,13.20
2022-12-18T20:52:58.594Z,11.00
2022-12-18T20:55:49.851Z,13.20
2022-12-18T20:58:39.704Z,11.68
2022-12-18T21:01:30.708Z,13.88
2022-12-18T21:04:19.796Z,11.00
2022-12-18T21:07:09.313Z,13.02
2022-12-18T21:09:57.666Z,13.60
2022-12-18T21:12:58.183Z,12.82
2022-12-18T21:15:48.561Z,11.50
2022-12-18T21:18:37.470Z,11.15
2022-12-18T21:21:27.128Z,13.30
2022-12-18T21:24:17.420Z,12.88
2022-12-18T21:27:06.381Z,11.57
2022-12-18T21:29:57.061Z,13.77
2022-12-18T21:32:45.669Z,10.75
2022-12-18T21:38:23.040Z,11.65
2022-12-18T21:41:37.440Z,12.25
2022-12-18T21:44:29.798Z,11.70
2022-12-18T21:47:23.346Z,13.32
2022-12-18T21:50:12.611Z,13.52
2022-12-18T21:55:58.596Z,11.68
2022-12-18T21:58:55.433Z,13.15
2022-12-18T22:01:46.671Z,12.68
2022-12-18T22:04:37.558Z,13.35
2022-12-18T22:07:27.100Z,13.10
2022-12-18T22:10:16.992Z,14.50
2022-12-18T22:13:06.093Z,13.07
2022-12-18T22:18:43.357Z,13.13
2022-12-18T22:24:24.390Z,10.57
2022-12-18T22:27:13.278Z,12.98
2022-12-18T22:30:06.643Z,13.02
2022-12-18T22:32:56.433Z,14.23
2022-12-18T22:35:45.120Z,12.60
2022-12-18T22:38:36.236Z,15.80
2022-12-18T22:41:24.925Z,11.80
2022-12-18T22:44:15.947Z,12.55
2022-12-18T22:47:07.408Z,12.27
2022-12-18T22:49:56.900Z,14.48
2022-12-18T22:52:45.603Z,11.77
2022-12-18T22:55:36.183Z,15.75
2022-12-18T22:58:24.995Z,13.45
2022-12-18T23:01:22.431Z,11.82
2022-12-18T23:04:12.733Z,13.10
2022-12-18T23:07:02.408Z,11.75
2022-12-18T23:09:52.304Z,12.20
2022-12-18T23:12:51.737Z,11.95
2022-12-18T23:15:44.748Z,13.90
2022-12-18T23:18:34.910Z,11.50
2022-12-18T23:21:24.613Z,13.52
2022-12-18T23:24:15.025Z,12.25
2022-12-18T23:27:05.009Z,15.23
2022-12-18T23:29:59.045Z,12.30
2022-12-18T23:32:48.255Z,13.25
2022-12-18T23:35:37.449Z,11.82
2022-12-18T23:38:26.481Z,14.88
2022-12-18T23:41:17.596Z,11.20
2022-12-18T23:44:06.576Z,13.00
2022-12-18T23:46:57.643Z,14.00
2022-12-18T23:49:46.688Z,14.82
2022-12-18T23:52:36.220Z,13.82
2022-12-18T23:55:24.858Z,13.55
2022-12-18T23:58:19.715Z,12.57
