createdAt,value
2022-09-15T00:01:52.236Z,72.49
2022-09-15T00:04:18.818Z,72.67
2022-09-15T00:06:45.227Z,73.19
2022-09-15T00:09:11.575Z,73.40
2022-09-15T00:11:38.823Z,73.52
2022-09-15T00:14:07.752Z,74.12
2022-09-15T00:16:34.516Z,74.78
2022-09-15T00:19:01.585Z,75.40
2022-09-15T00:21:31.451Z,76.22
2022-09-15T00:23:59.771Z,77.19
2022-09-15T00:26:28.557Z,77.69
2022-09-15T00:28:56.970Z,78.88
2022-09-15T00:31:25.556Z,79.61
2022-09-15T00:33:54.330Z,79.95
2022-09-15T00:36:22.103Z,80.67
2022-09-15T00:38:48.825Z,81.28
2022-09-15T00:41:18.272Z,81.82
2022-09-15T00:44:02.771Z,82.29
2022-09-15T00:46:31.048Z,82.59
2022-09-15T00:49:03.816Z,82.90
2022-09-15T00:51:50.483Z,83.44
2022-09-15T00:54:41.229Z,83.80
2022-09-15T00:57:14.312Z,84.08
2022-09-15T00:59:42.719Z,83.55
2022-09-15T01:02:23.465Z,84.63
2022-09-15T01:04:57.408Z,84.29
2022-09-15T01:07:33.107Z,84.50
2022-09-15T01:10:07.201Z,84.75
2022-09-15T01:12:33.648Z,84.29
2022-09-15T01:15:01.811Z,84.64
2022-09-15T01:17:43.594Z,85.33
2022-09-15T01:20:40.140Z,85.31
2022-09-15T01:23:58.718Z,85.11
2022-09-15T01:26:38.663Z,85.39
2022-09-15T01:29:33.241Z,85.48
2022-09-15T01:32:37.433Z,84.90
2022-09-15T01:35:22.085Z,85.83
2022-09-15T01:38:26.477Z,85.80
2022-09-15T01:40:55.663Z,85.56
2022-09-15T01:43:25.180Z,84.85
2022-09-15T01:45:52.757Z,85.61
2022-09-15T01:48:23.633Z,85.84
2022-09-15T01:50:54.663Z,85.53
2022-09-15T01:53:22.432Z,85.51
2022-09-15T01:55:52.618Z,85.32
2022-09-15T01:58:18.971Z,84.49
2022-09-15T02:00:52.849Z,84.99
2022-09-15T02:03:32.057Z,85.18
2022-09-15T02:06:03.591Z,84.52
2022-09-15T02:08:39.820Z,85.08
2022-09-15T02:11:16.879Z,84.77
2022-09-15T02:13:52.511Z,84.76
2022-09-15T02:16:22.356Z,84.28
2022-09-15T02:19:11.166Z,84.53
2022-09-15T02:21:53.374Z,84.09
2022-09-15T02:24:26.295Z,84.08
2022-09-15T02:26:55.071Z,83.83
2022-09-15T02:29:23.775Z,83.55
2022-09-15T02:31:54.310Z,83.65
2022-09-15T02:34:25.954Z,84.10
2022-09-15T02:36:53.964Z,84.14
2022-09-15T02:39:27.134Z,84.67
2022-09-15T02:41:53.939Z,84.60
2022-09-15T02:44:20.355Z,84.80
2022-09-15T02:46:46.840Z,85.29
2022-09-15T02:49:14.301Z,85.24
2022-09-15T02:51:40.714Z,85.56
2022-09-15T02:54:07.326Z,86.20
2022-09-15T02:56:33.958Z,86.21
2022-09-15T02:59:00.386Z,86.28
2022-09-15T03:01:34.822Z,86.77
2022-09-15T03:04:02.953Z,86.47
2022-09-15T03:06:34.651Z,86.38
2022-09-15T03:09:05.310Z,87.01
2022-09-15T03:11:32.900Z,86.93
2022-09-15T03:14:01.822Z,87.36
2022-09-15T03:16:31.035Z,87.52
2022-09-15T03:18:59.444Z,87.40
2022-09-15T03:21:27.619Z,87.82
2022-09-15T03:23:54.040Z,87.73
2022-09-15T03:26:20.482Z,88.06
2022-09-15T03:28:46.976Z,88.15
2022-09-15T03:31:13.509Z,88.60
2022-09-15T03:33:40.271Z,88.77
2022-09-15T03:36:07.167Z,88.76
2022-09-15T03:38:33.800Z,88.95
2022-09-15T03:41:10.495Z,89.44
2022-09-15T03:43:37.850Z,88.36
2022-09-15T03:46:06.142Z,88.51
2022-09-15T03:48:35.037Z,88.51
2022-09-15T03:51:03.964Z,88.39
2022-09-15T03:53:34.627Z,88.83
2022-09-15T03:56:14.113Z,89.54
2022-09-15T03:58:40.619Z,88.51
2022-09-15T04:01:07.090Z,88.67
2022-09-15T04:03:34.092Z,88.97
2022-09-15T04:06:03.451Z,89.38
2022-09-15T04:08:29.891Z,89.31
2022-09-15T04:10:56.267Z,89.68
2022-09-15T04:13:27.975Z,89.82
2022-09-15T04:16:02.940Z,90.62
2022-09-15T04:18:30.154Z,90.08
2022-09-15T04:21:00.809Z,90.51
2022-09-15T04:23:27.988Z,90.27
2022-09-15T04:25:59.989Z,90.25
2022-09-15T04:28:31.936Z,90.25
2022-09-15T04:31:10.237Z,91.29
2022-09-15T04:33:38.377Z,90.28
2022-09-15T04:36:07.728Z,90.23
2022-09-15T04:38:35.943Z,89.82
2022-09-15T04:41:03.112Z,90.07
2022-09-15T04:43:29.703Z,89.77
2022-09-15T04:45:56.539Z,89.83
2022-09-15T04:48:23.460Z,89.87
2022-09-15T04:50:50.322Z,89.70
2022-09-15T04:53:17.037Z,89.72
2022-09-15T04:55:43.734Z,89.58
2022-09-15T04:58:10.975Z,89.13
2022-09-15T05:00:43.573Z,89.31
2022-09-15T05:03:11.931Z,89.23
2022-09-15T05:05:38.733Z,89.02
2022-09-15T05:08:05.156Z,89.07
2022-09-15T05:10:31.613Z,88.88
2022-09-15T05:12:58.013Z,88.83
2022-09-15T05:15:24.453Z,88.65
2022-09-15T05:17:51.304Z,88.80
2022-09-15T05:20:17.969Z,88.58
2022-09-15T05:22:45.410Z,88.70
2022-09-15T05:25:11.786Z,88.26
2022-09-15T05:27:39.346Z,88.27
2022-09-15T05:30:34.992Z,88.23
2022-09-15T05:32:53.790Z,87.94
2022-09-15T05:35:20.184Z,88.20
2022-09-15T05:37:46.580Z,87.91
2022-09-15T05:40:13.254Z,87.46
2022-09-15T05:42:40.406Z,87.60
2022-09-15T05:45:07.542Z,87.32
2022-09-15T05:47:34.070Z,87.39
2022-09-15T05:50:00.433Z,87.31
2022-09-15T05:52:26.785Z,87.65
2022-09-15T05:54:57.014Z,87.31
2022-09-15T05:57:25.435Z,87.50
2022-09-15T05:59:51.841Z,87.66
2022-09-15T06:02:18.350Z,87.50
2022-09-15T06:04:44.731Z,87.54
2022-09-15T06:07:11.214Z,87.64
2022-09-15T06:09:37.925Z,86.70
2022-09-15T06:12:04.796Z,86.51
2022-09-15T06:14:31.158Z,86.21
2022-09-15T06:16:57.525Z,85.53
2022-09-15T06:19:23.893Z,85.35
2022-09-15T06:21:50.926Z,85.55
2022-09-15T06:24:17.288Z,85.55
2022-09-15T06:26:43.935Z,85.25
2022-09-15T06:29:12.261Z,85.56
2022-09-15T06:31:38.914Z,84.85
2022-09-15T06:34:05.526Z,84.81
2022-09-15T06:36:32.621Z,84.14
2022-09-15T06:38:59.531Z,83.46
2022-09-15T06:41:33.037Z,82.93
2022-09-15T06:44:09.642Z,83.08
2022-09-15T06:46:36.467Z,83.23
2022-09-15T06:49:02.945Z,83.18
2022-09-15T06:51:35.334Z,83.59
2022-09-15T06:54:03.022Z,83.32
2022-09-15T06:56:32.456Z,83.56
2022-09-15T06:59:01.173Z,84.08
2022-09-15T07:01:31.762Z,84.22
2022-09-15T07:04:00.744Z,84.13
2022-09-15T07:06:31.661Z,84.50
2022-09-15T07:08:58.560Z,84.24
2022-09-15T07:11:26.092Z,84.04
2022-09-15T07:13:52.705Z,83.03
2022-09-15T07:16:20.301Z,82.07
2022-09-15T07:18:47.859Z,81.75
2022-09-15T07:21:17.039Z,80.88
2022-09-15T07:23:44.417Z,80.85
2022-09-15T07:26:17.203Z,80.62
2022-09-15T07:28:46.809Z,79.20
2022-09-15T07:31:17.117Z,78.91
2022-09-15T07:33:44.054Z,78.35
2022-09-15T07:36:10.622Z,78.81
2022-09-15T07:38:42.215Z,79.97
2022-09-15T07:41:11.385Z,79.22
2022-09-15T07:43:38.417Z,78.23
2022-09-15T07:46:05.676Z,78.51
2022-09-15T07:48:32.457Z,77.98
2022-09-15T07:50:59.949Z,77.42
2022-09-15T07:53:30.315Z,78.88
2022-09-15T07:55:57.424Z,78.98
2022-09-15T07:58:24.891Z,78.52
2022-09-15T08:00:51.823Z,77.89
2022-09-15T08:03:18.332Z,77.76
2022-09-15T08:05:45.783Z,77.99
2022-09-15T08:08:12.564Z,77.46
2022-09-15T08:10:42.784Z,77.25
2022-09-15T08:13:09.064Z,76.80
2022-09-15T08:15:37.528Z,76.04
2022-09-15T08:18:05.436Z,76.15
2022-09-15T08:20:32.174Z,75.57
2022-09-15T08:22:58.589Z,74.49
2022-09-15T08:25:25.022Z,74.81
2022-09-15T08:27:52.882Z,74.17
2022-09-15T08:30:19.867Z,74.08
2022-09-15T08:32:46.823Z,73.30
2022-09-15T08:35:14.775Z,72.23
2022-09-15T08:37:41.402Z,70.63
2022-09-15T08:40:16.260Z,71.57
2022-09-15T08:42:45.119Z,70.50
2022-09-15T08:45:23.384Z,69.14
2022-09-15T08:47:55.943Z,68.88
2022-09-15T08:50:38.913Z,68.04
2022-09-15T08:53:09.623Z,65.66
2022-09-15T08:55:41.627Z,66.25
2022-09-15T08:58:24.601Z,64.79
2022-09-15T09:01:01.830Z,63.94
2022-09-15T09:03:34.917Z,64.52
2022-09-15T09:06:38.973Z,63.84
2022-09-15T09:09:24.182Z,61.57
2022-09-15T09:11:58.920Z,61.86
2022-09-15T09:14:39.795Z,61.80
2022-09-15T09:17:40.200Z,61.08
2022-09-15T09:20:36.981Z,60.50
2022-09-15T09:23:09.704Z,58.13
2022-09-15T09:25:36.735Z,56.86
2022-09-15T09:28:30.574Z,58.96
2022-09-15T09:31:02.665Z,59.96
2022-09-15T09:33:38.603Z,62.31
2022-09-15T09:36:05.529Z,62.74
2022-09-15T09:38:36.456Z,65.14
2022-09-15T09:41:11.019Z,66.33
2022-09-15T09:43:37.629Z,66.58
2022-09-15T09:46:13.631Z,67.85
2022-09-15T09:48:45.207Z,70.77
2022-09-15T09:51:31.259Z,70.93
2022-09-15T09:54:11.697Z,71.88
2022-09-15T09:56:39.227Z,72.20
2022-09-15T09:59:05.665Z,72.32
2022-09-15T10:01:32.044Z,72.07
2022-09-15T10:04:19.115Z,73.88
2022-09-15T10:06:46.388Z,70.80
2022-09-15T10:09:18.323Z,70.15
2022-09-15T10:11:49.603Z,68.17
2022-09-15T10:14:27.746Z,67.25
2022-09-15T10:17:13.857Z,64.36
2022-09-15T10:19:54.304Z,63.89
2022-09-15T10:22:25.704Z,62.85
2022-09-15T10:24:52.877Z,63.23
2022-09-15T10:27:21.256Z,62.30
2022-09-15T10:29:47.859Z,61.34
2022-09-15T10:32:26.532Z,60.26
2022-09-15T10:35:06.668Z,59.62
2022-09-15T10:37:51.788Z,60.07
2022-09-15T10:40:50.414Z,58.08
2022-09-15T10:43:24.754Z,53.66
2022-09-15T10:46:04.155Z,54.43
2022-09-15T10:48:36.501Z,54.69
2022-09-15T10:51:37.577Z,52.54
2022-09-15T10:54:48.069Z,50.07
2022-09-15T11:00:08.235Z,49.15
2022-09-15T11:02:59.379Z,49.09
2022-09-15T11:05:48.919Z,46.63
2022-09-15T11:09:00.363Z,44.82
2022-09-15T11:11:52.981Z,45.97
2022-09-15T11:14:28.222Z,45.56
2022-09-15T11:17:19.477Z,46.20
2022-09-15T11:19:55.591Z,48.07
2022-09-15T11:22:49.713Z,49.83
2022-09-15T11:25:23.582Z,50.26
2022-09-15T11:27:53.908Z,54.08
2022-09-15T11:30:25.408Z,54.49
2022-09-15T11:32:58.191Z,56.19
2022-09-15T11:35:50.330Z,58.97
2022-09-15T11:38:48.015Z,58.94
2022-09-15T11:41:33.240Z,59.48
2022-09-15T11:44:06.302Z,61.01
2022-09-15T11:47:14.230Z,60.98
2022-09-15T11:50:01.784Z,60.37
2022-09-15T11:52:42.888Z,60.48
2022-09-15T11:55:19.437Z,59.01
2022-09-15T11:58:16.326Z,58.35
2022-09-15T12:00:54.359Z,59.01
2022-09-15T12:03:36.203Z,57.86
2022-09-15T12:06:34.984Z,58.40
2022-09-15T12:09:06.670Z,58.49
2022-09-15T12:11:41.192Z,58.71
2022-09-15T12:14:30.508Z,58.27
2022-09-15T12:16:58.104Z,55.03
2022-09-15T12:19:33.531Z,54.79
2022-09-15T12:22:11.763Z,51.51
2022-09-15T12:24:56.068Z,52.02
2022-09-15T12:27:24.795Z,49.36
2022-09-15T12:30:01.111Z,48.36
2022-09-15T12:32:35.114Z,46.78
2022-09-15T12:35:17.554Z,47.25
2022-09-15T12:37:58.191Z,46.27
2022-09-15T12:40:30.694Z,45.44
2022-09-15T12:42:57.576Z,45.65
2022-09-15T12:45:28.656Z,45.27
2022-09-15T12:48:01.850Z,45.24
2022-09-15T12:50:41.112Z,44.77
2022-09-15T12:53:31.285Z,43.95
2022-09-15T12:56:02.401Z,42.75
2022-09-15T12:58:39.612Z,42.31
2022-09-15T13:01:30.653Z,42.72
2022-09-15T13:04:00.147Z,43.03
2022-09-15T13:06:27.914Z,43.05
2022-09-15T13:08:54.342Z,42.57
2022-09-15T13:11:34.235Z,43.96
2022-09-15T13:14:03.629Z,43.82
2022-09-15T13:16:49.125Z,44.27
2022-09-15T13:19:19.301Z,45.51
2022-09-15T13:22:06.521Z,46.81
2022-09-15T13:25:03.626Z,49.29
2022-09-15T13:27:35.320Z,51.21
2022-09-15T13:30:20.607Z,53.88
2022-09-15T13:33:12.338Z,57.27
2022-09-15T13:35:57.688Z,58.76
2022-09-15T13:38:43.020Z,62.93
2022-09-15T13:41:32.836Z,62.79
2022-09-15T13:44:33.320Z,63.38
2022-09-15T13:47:08.478Z,64.16
2022-09-15T13:50:09.086Z,64.27
2022-09-15T13:52:48.992Z,66.05
2022-09-15T13:55:28.142Z,64.77
2022-09-15T14:00:55.078Z,64.21
2022-09-15T14:03:46.445Z,63.32
2022-09-15T14:06:17.877Z,61.87
2022-09-15T14:08:51.619Z,61.53
2022-09-15T14:11:25.861Z,60.66
2022-09-15T14:13:53.578Z,59.16
2022-09-15T14:16:24.767Z,58.78
2022-09-15T14:18:54.027Z,57.87
2022-09-15T14:21:23.513Z,56.80
2022-09-15T14:23:52.565Z,56.98
2022-09-15T14:26:22.818Z,57.99
2022-09-15T14:28:55.313Z,57.24
2022-09-15T14:31:51.456Z,56.79
2022-09-15T14:34:24.713Z,55.70
2022-09-15T14:37:07.171Z,56.26
2022-09-15T14:39:34.178Z,49.85
2022-09-15T14:42:32.467Z,51.82
2022-09-15T14:48:03.306Z,50.30
2022-09-15T14:50:33.153Z,53.83
2022-09-15T14:53:00.287Z,55.46
2022-09-15T14:55:31.272Z,58.39
2022-09-15T14:58:06.742Z,59.83
2022-09-15T15:01:02.213Z,61.49
2022-09-15T15:03:55.508Z,62.77
2022-09-15T15:06:37.192Z,64.43
2022-09-15T15:09:25.090Z,65.23
2022-09-15T15:11:56.842Z,66.41
2022-09-15T15:17:02.331Z,67.30
2022-09-15T15:19:34.435Z,68.06
2022-09-15T15:22:16.366Z,69.32
2022-09-15T15:24:49.047Z,69.55
2022-09-15T15:27:33.489Z,70.35
2022-09-15T15:30:29.496Z,70.28
2022-09-15T15:33:20.022Z,70.01
2022-09-15T15:35:47.356Z,71.00
2022-09-15T15:38:17.720Z,71.62
2022-09-15T15:40:45.538Z,71.65
2022-09-15T15:43:23.961Z,72.43
2022-09-15T15:46:02.260Z,73.30
2022-09-15T15:48:37.795Z,72.77
2022-09-15T15:51:06.742Z,72.72
2022-09-15T15:53:34.232Z,72.42
2022-09-15T15:56:01.157Z,71.45
2022-09-15T15:58:27.570Z,71.08
2022-09-15T16:00:56.502Z,70.29
2022-09-15T16:03:24.592Z,69.39
2022-09-15T16:05:53.796Z,68.83
2022-09-15T16:08:31.153Z,68.63
2022-09-15T16:10:59.914Z,67.87
2022-09-15T16:13:26.548Z,67.12
2022-09-15T16:15:54.367Z,66.81
2022-09-15T16:18:21.404Z,66.08
2022-09-15T16:20:47.891Z,65.49
2022-09-15T16:23:16.855Z,64.87
2022-09-15T16:26:01.493Z,64.66
2022-09-15T16:28:28.753Z,63.67
2022-09-15T16:30:56.689Z,63.85
2022-09-15T16:33:23.792Z,63.39
2022-09-15T16:36:06.321Z,63.50
2022-09-15T16:38:34.049Z,63.27
2022-09-15T16:41:01.177Z,62.87
2022-09-15T16:43:27.617Z,61.73
2022-09-15T16:45:54.192Z,60.64
2022-09-15T16:48:20.605Z,61.07
2022-09-15T16:51:16.067Z,60.44
2022-09-15T16:53:34.461Z,60.60
2022-09-15T16:56:01.006Z,60.26
2022-09-15T16:58:28.032Z,60.16
2022-09-15T17:00:54.717Z,60.79
2022-09-15T17:03:24.067Z,60.97
2022-09-15T17:05:52.781Z,61.24
2022-09-15T17:08:27.123Z,61.10
2022-09-15T17:10:56.431Z,61.44
2022-09-15T17:13:27.798Z,61.21
2022-09-15T17:15:57.252Z,61.57
2022-09-15T17:18:23.939Z,61.47
2022-09-15T17:20:50.796Z,61.70
2022-09-15T17:23:24.656Z,62.19
2022-09-15T17:25:53.288Z,62.19
2022-09-15T17:28:22.549Z,62.62
2022-09-15T17:30:51.244Z,62.90
2022-09-15T17:33:19.469Z,63.33
2022-09-15T17:35:46.631Z,63.47
2022-09-15T17:38:14.090Z,64.15
2022-09-15T17:40:40.647Z,64.48
2022-09-15T17:43:20.909Z,65.21
2022-09-15T17:45:48.025Z,63.93
2022-09-15T17:48:15.904Z,65.04
2022-09-15T17:50:42.566Z,65.72
2022-09-15T17:53:23.530Z,66.42
2022-09-15T17:55:51.177Z,66.54
2022-09-15T17:58:18.191Z,66.91
2022-09-15T18:00:45.702Z,67.71
2022-09-15T18:03:30.786Z,68.01
2022-09-15T18:06:00.218Z,68.50
2022-09-15T18:08:27.328Z,69.25
2022-09-15T18:10:54.226Z,69.77
2022-09-15T18:13:23.530Z,70.30
2022-09-15T18:15:50.812Z,70.75
2022-09-15T18:18:20.646Z,71.00
2022-09-15T18:20:49.689Z,71.20
2022-09-15T18:23:21.732Z,72.11
2022-09-15T18:25:49.178Z,71.96
2022-09-15T18:28:17.095Z,71.74
2022-09-15T18:30:46.600Z,72.34
2022-09-15T18:33:21.116Z,72.67
2022-09-15T18:35:50.183Z,72.61
2022-09-15T18:38:17.010Z,72.77
2022-09-15T18:40:49.273Z,72.80
2022-09-15T18:43:16.685Z,73.73
2022-09-15T18:45:43.127Z,74.07
2022-09-15T18:48:12.721Z,74.43
2022-09-15T18:50:40.651Z,74.55
2022-09-15T18:53:07.488Z,75.06
2022-09-15T18:55:34.077Z,75.44
2022-09-15T18:58:01.291Z,75.93
2022-09-15T19:00:28.850Z,76.47
2022-09-15T19:03:00.687Z,77.24
2022-09-15T19:05:28.811Z,76.84
2022-09-15T19:07:55.828Z,77.21
2022-09-15T19:10:22.960Z,78.03
2022-09-15T19:12:49.568Z,77.69
2022-09-15T19:15:15.957Z,77.97
2022-09-15T19:17:43.518Z,78.17
2022-09-15T19:20:12.677Z,77.86
2022-09-15T19:22:39.674Z,77.51
2022-09-15T19:25:07.712Z,78.28
2022-09-15T19:27:34.610Z,79.07
2022-09-15T19:30:01.567Z,78.95
2022-09-15T19:32:28.053Z,78.41
2022-09-15T19:34:54.407Z,77.46
2022-09-15T19:37:21.681Z,77.42
2022-09-15T19:39:49.355Z,77.51
2022-09-15T19:44:49.349Z,77.74
2022-09-15T19:47:16.287Z,78.10
2022-09-15T19:49:42.885Z,78.66
2022-09-15T19:52:09.469Z,78.70
2022-09-15T19:54:36.542Z,78.92
2022-09-15T19:57:04.102Z,79.49
2022-09-15T19:59:31.829Z,80.11
2022-09-15T20:01:59.744Z,80.17
2022-09-15T20:04:27.071Z,80.61
2022-09-15T20:06:53.563Z,81.37
2022-09-15T20:09:20.250Z,81.72
2022-09-15T20:11:46.799Z,81.85
2022-09-15T20:14:13.779Z,82.10
2022-09-15T20:16:40.522Z,82.46
2022-09-15T20:19:07.080Z,83.24
2022-09-15T20:21:52.025Z,83.43
2022-09-15T20:24:19.925Z,84.08
2022-09-15T20:26:46.533Z,84.46
2022-09-15T20:29:13.441Z,84.51
2022-09-15T20:31:40.284Z,85.61
2022-09-15T20:34:06.985Z,86.08
2022-09-15T20:36:36.474Z,86.11
2022-09-15T20:39:05.477Z,85.97
2022-09-15T20:41:32.198Z,85.98
2022-09-15T20:43:59.394Z,86.04
2022-09-15T20:46:26.463Z,86.29
2022-09-15T20:48:53.205Z,86.82
2022-09-15T20:51:22.824Z,87.25
2022-09-15T20:53:52.244Z,87.25
2022-09-15T20:56:24.743Z,87.08
2022-09-15T20:58:56.021Z,87.24
2022-09-15T21:01:25.021Z,87.06
2022-09-15T21:03:51.664Z,87.15
2022-09-15T21:06:20.871Z,87.64
2022-09-15T21:08:48.733Z,87.81
2022-09-15T21:11:17.496Z,87.74
2022-09-15T21:13:44.388Z,87.67
2022-09-15T21:16:17.249Z,87.69
2022-09-15T21:18:45.018Z,87.66
2022-09-15T21:21:20.699Z,88.32
2022-09-15T21:23:53.417Z,88.38
2022-09-15T21:26:21.111Z,87.60
2022-09-15T21:28:48.693Z,87.13
2022-09-15T21:31:20.379Z,87.36
2022-09-15T21:33:48.304Z,86.63
2022-09-15T21:36:23.230Z,86.72
2022-09-15T21:38:51.315Z,86.38
2022-09-15T21:41:23.285Z,86.86
2022-09-15T21:43:54.945Z,87.01
2022-09-15T21:46:23.992Z,87.06
2022-09-15T21:48:50.775Z,87.11
2022-09-15T21:51:23.510Z,87.58
2022-09-15T21:53:55.046Z,87.42
2022-09-15T21:56:21.955Z,87.50
2022-09-15T21:58:49.176Z,87.10
2022-09-15T22:01:17.193Z,87.39
2022-09-15T22:03:43.834Z,87.66
2022-09-15T22:06:12.021Z,87.91
2022-09-15T22:08:39.627Z,88.18
2022-09-15T22:11:07.562Z,88.41
2022-09-15T22:13:36.767Z,88.88
2022-09-15T22:16:06.378Z,88.94
2022-09-15T22:18:36.341Z,89.32
2022-09-15T22:21:08.395Z,89.72
2022-09-15T22:23:35.316Z,89.22
2022-09-15T22:26:11.209Z,90.37
2022-09-15T22:28:37.906Z,89.80
2022-09-15T22:31:06.705Z,90.19
2022-09-15T22:33:33.631Z,90.00
2022-09-15T22:36:00.120Z,89.92
2022-09-15T22:38:28.586Z,89.85
2022-09-15T22:40:55.488Z,89.68
2022-09-15T22:43:22.837Z,89.91
2022-09-15T22:45:49.603Z,89.78
2022-09-15T22:48:16.113Z,89.56
2022-09-15T22:50:45.243Z,89.67
2022-09-15T22:53:12.883Z,89.21
2022-09-15T22:55:39.805Z,89.13
2022-09-15T22:58:06.680Z,89.44
2022-09-15T23:00:33.799Z,89.14
2022-09-15T23:03:00.463Z,89.18
2022-09-15T23:05:26.842Z,89.08
2022-09-15T23:07:53.200Z,89.13
2022-09-15T23:10:19.590Z,88.98
2022-09-15T23:12:46.004Z,88.77
2022-09-15T23:15:12.471Z,89.10
2022-09-15T23:17:39.288Z,89.17
2022-09-15T23:20:05.995Z,89.24
2022-09-15T23:22:32.569Z,90.10
2022-09-15T23:24:58.943Z,90.36
2022-09-15T23:27:25.343Z,90.66
2022-09-15T23:29:51.840Z,90.69
2022-09-15T23:32:18.179Z,91.04
2022-09-15T23:34:44.593Z,90.72
2022-09-15T23:37:10.962Z,90.77
2022-09-15T23:39:37.343Z,90.38
2022-09-15T23:42:04.193Z,90.37
2022-09-15T23:44:30.533Z,90.46
2022-09-15T23:46:56.921Z,90.60
2022-09-15T23:49:23.308Z,90.84
2022-09-15T23:51:49.700Z,90.69
2022-09-15T23:54:16.207Z,90.77
2022-09-15T23:56:43.302Z,90.80
2022-09-15T23:59:09.905Z,90.80
