createdAt,value
2022-08-05T00:01:36.287Z,100192.31
2022-08-05T00:04:18.243Z,100168.53
2022-08-05T00:06:51.753Z,100143.28
2022-08-05T00:09:21.588Z,100120.00
2022-08-05T00:11:55.755Z,100104.44
2022-08-05T00:14:31.488Z,100078.31
2022-08-05T00:17:01.646Z,100057.91
2022-08-05T00:19:33.097Z,100064.44
2022-08-05T00:22:06.488Z,100052.72
2022-08-05T00:24:35.978Z,100030.63
2022-08-05T00:27:14.052Z,100013.19
2022-08-05T00:29:46.301Z,100001.47
2022-08-05T00:32:15.912Z,100019.22
2022-08-05T00:35:04.726Z,100019.56
2022-08-05T00:37:52.824Z,100053.25
2022-08-05T00:40:26.979Z,100074.31
2022-08-05T00:42:58.497Z,100072.53
2022-08-05T00:45:38.675Z,100084.13
2022-08-05T00:48:12.908Z,100091.88
2022-08-05T00:50:44.151Z,100086.34
2022-08-05T00:54:01.242Z,100084.44
2022-08-05T00:56:08.826Z,100087.69
2022-08-05T00:58:38.864Z,100092.47
2022-08-05T01:01:12.457Z,100055.25
2022-08-05T01:03:42.372Z,100057.16
2022-08-05T01:06:15.347Z,100046.31
2022-08-05T01:08:47.592Z,100049.13
2022-08-05T01:11:22.550Z,100042.13
2022-08-05T01:14:00.262Z,100033.19
2022-08-05T01:16:32.461Z,100005.09
2022-08-05T01:19:03.760Z,99998.38
2022-08-05T01:21:45.066Z,99972.44
2022-08-05T01:24:30.157Z,99972.94
2022-08-05T01:27:19.200Z,99978.19
2022-08-05T01:29:52.772Z,99979.44
2022-08-05T01:32:27.701Z,99922.53
2022-08-05T01:34:59.859Z,99899.78
2022-08-05T01:37:33.756Z,99893.88
2022-08-05T01:40:07.344Z,99892.38
2022-08-05T01:42:37.216Z,99874.59
2022-08-05T01:45:10.808Z,99863.28
2022-08-05T01:47:43.425Z,99849.41
2022-08-05T01:50:15.882Z,99849.25
2022-08-05T01:52:50.010Z,99859.16
2022-08-05T01:55:20.521Z,99863.88
2022-08-05T01:58:29.708Z,99864.09
2022-08-05T02:00:44.401Z,99876.63
2022-08-05T02:03:28.983Z,99886.97
2022-08-05T02:06:03.371Z,99943.72
2022-08-05T02:08:54.888Z,99984.41
2022-08-05T02:11:33.349Z,100059.44
2022-08-05T02:14:04.875Z,100110.38
2022-08-05T02:16:39.474Z,100094.22
2022-08-05T02:19:11.369Z,100101.44
2022-08-05T02:21:46.884Z,100101.59
2022-08-05T02:24:23.049Z,100108.25
2022-08-05T02:26:55.666Z,100088.59
2022-08-05T02:29:58.413Z,100082.22
2022-08-05T02:32:24.136Z,100092.53
2022-08-05T02:34:59.492Z,100082.50
2022-08-05T02:37:32.019Z,100075.41
2022-08-05T02:40:01.562Z,100070.22
2022-08-05T02:42:36.000Z,100048.22
2022-08-05T02:45:05.998Z,100046.59
2022-08-05T02:48:06.729Z,100052.31
2022-08-05T02:50:28.946Z,100049.78
2022-08-05T02:52:58.406Z,100048.81
2022-08-05T02:55:51.983Z,100035.50
2022-08-05T02:58:17.837Z,99998.25
2022-08-05T03:00:49.996Z,99988.81
2022-08-05T03:03:23.669Z,99992.13
2022-08-05T03:06:54.425Z,100030.69
2022-08-05T03:08:43.248Z,100136.81
2022-08-05T03:11:56.477Z,100177.16
2022-08-05T03:14:13.439Z,100145.28
2022-08-05T03:16:43.228Z,100138.28
2022-08-05T03:19:20.374Z,100160.16
2022-08-05T03:22:05.037Z,100173.09
2022-08-05T03:24:46.994Z,100174.72
2022-08-05T03:27:17.222Z,100170.63
2022-08-05T03:30:08.202Z,100162.22
2022-08-05T03:32:36.455Z,100162.91
2022-08-05T03:35:09.635Z,100149.88
2022-08-05T03:37:46.262Z,100146.38
2022-08-05T03:40:24.453Z,100153.16
2022-08-05T03:43:58.804Z,100145.00
2022-08-05T03:45:55.319Z,100130.47
2022-08-05T03:48:29.027Z,100129.56
2022-08-05T03:52:34.957Z,100106.13
2022-08-05T03:56:01.135Z,100103.16
2022-08-05T03:56:48.228Z,100097.97
2022-08-05T03:59:20.661Z,100076.16
2022-08-05T04:01:52.062Z,100088.75
2022-08-05T04:04:22.267Z,100083.34
2022-08-05T04:06:58.647Z,100113.22
2022-08-05T04:09:28.082Z,100126.59
2022-08-05T04:11:57.975Z,100158.75
2022-08-05T04:14:29.903Z,100163.53
2022-08-05T04:17:02.847Z,100184.88
2022-08-05T04:19:32.561Z,100209.44
2022-08-05T04:22:09.849Z,100233.63
2022-08-05T04:24:44.264Z,100250.13
2022-08-05T04:27:15.301Z,100242.56
2022-08-05T04:29:45.028Z,100242.50
2022-08-05T04:32:14.699Z,100227.19
2022-08-05T04:34:49.514Z,100232.59
2022-08-05T04:38:02.055Z,100215.31
2022-08-05T04:40:19.782Z,100222.56
2022-08-05T04:42:49.334Z,100228.78
2022-08-05T04:45:22.978Z,100218.19
2022-08-05T04:48:10.334Z,100221.97
2022-08-05T04:51:03.698Z,100209.91
2022-08-05T04:53:41.079Z,100221.75
2022-08-05T04:56:33.050Z,100233.81
2022-08-05T04:59:00.876Z,100279.44
2022-08-05T05:02:05.709Z,100272.59
2022-08-05T05:04:38.313Z,100268.69
2022-08-05T05:07:09.404Z,100275.28
2022-08-05T05:09:41.637Z,100262.25
2022-08-05T05:12:12.071Z,100261.09
2022-08-05T05:14:49.177Z,100249.19
2022-08-05T05:17:24.171Z,100243.91
2022-08-05T05:19:56.765Z,100256.63
2022-08-05T05:22:26.955Z,100260.78
2022-08-05T05:25:01.154Z,100267.00
2022-08-05T05:27:45.767Z,100255.44
2022-08-05T05:30:29.394Z,100236.09
2022-08-05T05:33:03.849Z,100217.38
2022-08-05T05:35:43.570Z,100196.19
2022-08-05T05:38:14.111Z,100218.59
2022-08-05T05:40:49.423Z,100209.09
2022-08-05T05:43:27.591Z,100182.13
2022-08-05T05:46:15.793Z,100201.94
2022-08-05T05:48:47.885Z,100214.44
2022-08-05T05:51:22.171Z,100212.25
2022-08-05T05:53:57.554Z,100190.09
2022-08-05T05:56:34.428Z,100180.31
2022-08-05T05:59:06.506Z,100205.75
2022-08-05T06:01:38.701Z,100213.34
2022-08-05T06:04:11.930Z,100198.72
2022-08-05T06:06:42.634Z,100174.69
2022-08-05T06:09:16.974Z,100173.34
2022-08-05T06:12:01.732Z,100165.81
2022-08-05T06:14:32.057Z,100135.34
2022-08-05T06:17:24.218Z,100132.13
2022-08-05T06:19:57.058Z,100158.28
2022-08-05T06:22:30.067Z,100165.53
2022-08-05T06:24:59.577Z,100160.56
2022-08-05T06:28:09.409Z,100175.03
2022-08-05T06:30:21.501Z,100172.28
2022-08-05T06:32:51.031Z,100152.28
2022-08-05T06:36:07.052Z,100151.97
2022-08-05T06:38:11.958Z,100191.28
2022-08-05T06:40:42.084Z,100197.38
2022-08-05T06:43:57.661Z,100193.56
2022-08-05T06:46:07.342Z,100226.94
2022-08-05T06:48:56.298Z,100246.63
2022-08-05T06:51:30.077Z,100246.72
2022-08-05T06:54:01.883Z,100257.53
2022-08-05T06:56:34.318Z,100265.09
2022-08-05T06:59:08.498Z,100266.97
2022-08-05T07:01:41.529Z,100274.22
2022-08-05T07:04:13.982Z,100269.56
2022-08-05T07:06:43.672Z,100282.00
2022-08-05T07:09:13.901Z,100283.44
2022-08-05T07:11:49.403Z,100277.34
2022-08-05T07:14:34.280Z,100285.28
2022-08-05T07:17:59.467Z,100298.31
2022-08-05T07:22:44.129Z,100301.81
2022-08-05T07:25:53.975Z,100305.16
2022-08-05T07:28:08.227Z,100292.09
2022-08-05T07:30:41.999Z,100305.41
2022-08-05T07:33:16.838Z,100316.44
2022-08-05T07:36:04.526Z,100315.56
2022-08-05T07:38:43.600Z,100325.72
2022-08-05T07:42:09.013Z,100330.97
2022-08-05T07:44:04.404Z,100340.63
2022-08-05T07:46:36.452Z,100334.38
2022-08-05T07:49:07.962Z,100324.03
2022-08-05T07:51:53.777Z,100330.91
2022-08-05T07:54:31.021Z,100328.56
2022-08-05T07:57:22.694Z,100335.06
2022-08-05T07:59:53.497Z,100334.72
2022-08-05T08:02:31.293Z,100329.59
2022-08-05T08:05:18.837Z,100335.88
2022-08-05T08:08:00.129Z,100341.44
2022-08-05T08:10:30.457Z,100337.38
2022-08-05T08:13:00.739Z,100344.00
2022-08-05T08:16:33.433Z,100347.84
2022-08-05T08:18:23.314Z,100347.19
2022-08-05T08:21:02.713Z,100345.34
2022-08-05T08:24:01.327Z,100342.88
2022-08-05T08:26:26.920Z,100341.81
2022-08-05T08:29:09.767Z,100343.66
2022-08-05T08:31:48.850Z,100339.94
2022-08-05T08:34:30.147Z,100328.25
2022-08-05T08:37:05.218Z,100324.56
2022-08-05T08:39:37.555Z,100320.44
2022-08-05T08:42:32.362Z,100323.91
2022-08-05T08:45:20.620Z,100322.53
2022-08-05T08:48:11.758Z,100322.56
2022-08-05T08:51:03.121Z,100303.59
2022-08-05T08:53:30.678Z,100296.38
2022-08-05T08:56:04.146Z,100290.88
2022-08-05T08:58:44.036Z,100301.00
2022-08-05T09:01:18.531Z,100310.44
2022-08-05T09:03:48.358Z,100328.97
2022-08-05T09:06:28.563Z,100343.75
2022-08-05T09:08:59.426Z,100342.13
2022-08-05T09:11:53.108Z,100349.25
2022-08-05T09:14:56.383Z,100341.19
2022-08-05T09:17:09.452Z,100333.66
2022-08-05T09:20:01.605Z,100334.50
2022-08-05T09:22:33.122Z,100327.09
2022-08-05T09:25:23.709Z,100319.47
2022-08-05T09:28:05.054Z,100315.75
2022-08-05T09:30:36.292Z,100318.34
2022-08-05T09:33:08.465Z,100307.38
2022-08-05T09:35:56.402Z,100298.22
2022-08-05T09:38:29.594Z,100318.34
2022-08-05T09:41:05.252Z,100314.50
2022-08-05T09:43:40.635Z,100315.41
2022-08-05T09:46:28.015Z,100318.16
2022-08-05T09:49:07.234Z,100310.59
2022-08-05T09:51:49.632Z,100325.56
2022-08-05T09:54:28.768Z,100338.34
2022-08-05T09:57:01.758Z,100334.53
2022-08-05T09:59:36.911Z,100352.44
2022-08-05T10:02:06.910Z,100353.47
2022-08-05T10:04:39.748Z,100355.25
2022-08-05T10:07:20.188Z,100363.22
2022-08-05T10:10:14.639Z,100350.25
2022-08-05T10:12:50.469Z,100349.63
2022-08-05T10:15:25.815Z,100355.50
2022-08-05T10:18:14.072Z,100362.13
2022-08-05T10:20:47.954Z,100367.38
2022-08-05T10:23:34.485Z,100378.50
2022-08-05T10:26:13.830Z,100384.34
2022-08-05T10:28:44.859Z,100394.09
2022-08-05T10:32:50.668Z,100388.75
2022-08-05T10:34:07.163Z,100385.06
2022-08-05T10:36:37.988Z,100377.44
2022-08-05T10:39:15.277Z,100369.69
2022-08-05T10:42:01.072Z,100362.44
2022-08-05T10:44:30.808Z,100361.31
2022-08-05T10:47:00.382Z,100347.97
2022-08-05T10:49:33.276Z,100353.91
2022-08-05T10:52:05.270Z,100374.69
2022-08-05T10:54:56.795Z,100384.72
2022-08-05T10:57:32.089Z,100381.03
2022-08-05T11:00:24.651Z,100367.75
2022-08-05T11:03:25.702Z,100377.31
2022-08-05T11:06:16.074Z,100371.59
2022-08-05T11:09:17.030Z,100349.03
2022-08-05T11:11:53.520Z,100345.44
2022-08-05T11:17:59.038Z,100365.34
2022-08-05T11:20:44.011Z,100361.47
2022-08-05T11:24:02.290Z,100361.50
2022-08-05T11:26:29.040Z,100361.81
2022-08-05T11:29:13.148Z,100359.22
2022-08-05T11:31:58.242Z,100356.97
2022-08-05T11:34:38.959Z,100359.22
2022-08-05T11:38:29.279Z,100368.69
2022-08-05T11:40:02.971Z,100376.72
2022-08-05T11:42:40.350Z,100380.56
2022-08-05T11:45:23.083Z,100379.78
2022-08-05T11:48:02.711Z,100395.47
2022-08-05T11:50:32.910Z,100384.72
2022-08-05T11:53:09.811Z,100391.31
2022-08-05T11:55:39.533Z,100396.91
2022-08-05T11:58:11.959Z,100383.28
2022-08-05T12:00:47.011Z,100401.38
2022-08-05T12:03:31.659Z,100395.50
2022-08-05T12:06:03.301Z,100405.94
2022-08-05T12:08:36.378Z,100420.03
2022-08-05T12:11:09.098Z,100418.09
2022-08-05T12:13:49.240Z,100424.69
2022-08-05T12:16:25.494Z,100427.41
2022-08-05T12:18:56.599Z,100424.47
2022-08-05T12:21:30.315Z,100424.97
2022-08-05T12:24:04.827Z,100428.34
2022-08-05T12:26:35.633Z,100428.41
2022-08-05T12:29:05.554Z,100437.03
2022-08-05T12:31:50.237Z,100440.34
2022-08-05T12:34:26.799Z,100457.09
2022-08-05T12:36:56.556Z,100450.59
2022-08-05T12:39:34.390Z,100447.28
2022-08-05T12:42:14.641Z,100448.22
2022-08-05T12:44:44.964Z,100437.72
2022-08-05T12:47:17.854Z,100430.88
2022-08-05T12:50:03.536Z,100444.25
2022-08-05T12:52:39.507Z,100460.75
2022-08-05T12:55:25.372Z,100460.91
2022-08-05T12:58:50.632Z,100485.53
2022-08-05T13:02:00.690Z,100501.72
2022-08-05T13:03:43.227Z,100510.19
2022-08-05T13:06:16.508Z,100518.34
2022-08-05T13:08:50.719Z,100542.16
2022-08-05T13:11:25.553Z,100554.81
2022-08-05T13:14:20.455Z,100543.91
2022-08-05T13:17:06.191Z,100534.72
2022-08-05T13:19:52.476Z,100538.06
2022-08-05T13:22:28.504Z,100526.94
2022-08-05T13:25:00.889Z,100537.59
2022-08-05T13:27:38.075Z,100535.09
2022-08-05T13:30:32.978Z,100534.13
2022-08-05T13:33:01.550Z,100525.56
2022-08-05T13:35:47.300Z,100516.25
2022-08-05T13:38:31.009Z,100508.06
2022-08-05T13:41:05.905Z,100515.97
2022-08-05T13:43:44.271Z,100505.81
2022-08-05T13:46:50.544Z,100512.84
2022-08-05T13:49:11.759Z,100518.53
2022-08-05T13:51:46.296Z,100527.19
2022-08-05T13:54:17.021Z,100526.09
2022-08-05T13:56:51.779Z,100519.44
2022-08-05T13:59:24.534Z,100527.31
2022-08-05T14:01:57.737Z,100536.66
2022-08-05T14:04:41.552Z,100554.22
2022-08-05T14:07:25.742Z,100558.84
2022-08-05T14:10:03.841Z,100546.41
2022-08-05T14:12:33.470Z,100554.88
2022-08-05T14:16:05.995Z,100563.34
2022-08-05T14:17:52.349Z,100559.41
2022-08-05T14:20:27.306Z,100561.84
2022-08-05T14:22:59.615Z,100554.31
2022-08-05T14:25:30.245Z,100565.25
2022-08-05T14:27:59.704Z,100559.78
2022-08-05T14:30:30.153Z,100566.09
2022-08-05T14:32:59.625Z,100549.13
2022-08-05T14:35:49.955Z,100556.91
2022-08-05T14:38:31.623Z,100560.16
2022-08-05T14:41:06.966Z,100569.19
2022-08-05T14:43:58.912Z,100561.50
2022-08-05T14:46:28.710Z,100567.59
2022-08-05T14:48:59.558Z,100561.31
2022-08-05T14:51:33.252Z,100568.47
2022-08-05T14:54:08.543Z,100566.81
2022-08-05T14:56:54.931Z,100570.28
2022-08-05T14:59:24.460Z,100583.53
2022-08-05T15:01:54.283Z,100577.81
2022-08-05T15:04:24.028Z,100576.38
2022-08-05T15:06:56.917Z,100583.38
2022-08-05T15:09:51.411Z,100584.09
2022-08-05T15:12:18.422Z,100587.84
2022-08-05T15:14:49.882Z,100574.59
2022-08-05T15:17:46.058Z,100577.06
2022-08-05T15:20:19.103Z,100563.72
2022-08-05T15:22:55.134Z,100572.66
2022-08-05T15:25:40.870Z,100582.53
2022-08-05T15:28:17.056Z,100585.56
2022-08-05T15:30:46.790Z,100592.72
2022-08-05T15:34:04.469Z,100591.06
2022-08-05T15:36:17.720Z,100589.25
2022-08-05T15:40:39.724Z,100595.38
2022-08-05T15:41:57.570Z,100604.41
2022-08-05T15:44:32.370Z,100594.75
2022-08-05T15:47:04.324Z,100612.16
2022-08-05T15:49:53.726Z,100610.22
2022-08-05T15:52:51.978Z,100606.28
2022-08-05T15:55:16.089Z,100605.22
2022-08-05T15:57:48.826Z,100619.41
2022-08-05T16:00:26.137Z,100615.59
2022-08-05T16:03:08.970Z,100620.09
2022-08-05T16:05:39.142Z,100613.88
2022-08-05T16:08:11.302Z,100607.94
2022-08-05T16:10:45.495Z,100620.38
2022-08-05T16:13:23.278Z,100619.47
2022-08-05T16:15:53.795Z,100616.13
2022-08-05T16:18:27.824Z,100622.88
2022-08-05T16:20:59.942Z,100628.53
2022-08-05T16:23:53.999Z,100631.09
2022-08-05T16:26:26.535Z,100635.38
2022-08-05T16:28:59.097Z,100637.94
2022-08-05T16:31:56.250Z,100638.59
2022-08-05T16:34:17.996Z,100633.84
2022-08-05T16:36:47.457Z,100639.78
2022-08-05T16:39:18.138Z,100638.19
2022-08-05T16:42:14.309Z,100650.50
2022-08-05T16:44:42.287Z,100650.81
2022-08-05T16:47:24.653Z,100652.81
2022-08-05T16:50:03.337Z,100658.06
2022-08-05T16:52:33.088Z,100657.13
2022-08-05T16:55:04.337Z,100658.75
2022-08-05T16:57:53.037Z,100668.09
2022-08-05T17:00:33.914Z,100661.28
2022-08-05T17:03:04.711Z,100665.22
2022-08-05T17:05:46.250Z,100665.84
2022-08-05T17:08:33.439Z,100676.63
2022-08-05T17:11:12.574Z,100667.38
2022-08-05T17:13:46.550Z,100679.31
2022-08-05T17:16:36.541Z,100676.22
2022-08-05T17:19:09.605Z,100684.44
2022-08-05T17:21:40.403Z,100683.72
2022-08-05T17:24:30.196Z,100679.56
2022-08-05T17:27:00.427Z,100688.25
2022-08-05T17:29:33.607Z,100696.78
2022-08-05T17:32:17.418Z,100695.72
2022-08-05T17:34:48.042Z,100696.56
2022-08-05T17:37:39.324Z,100703.03
2022-08-05T17:40:12.365Z,100699.59
2022-08-05T17:42:49.890Z,100702.84
2022-08-05T17:45:22.545Z,100697.22
2022-08-05T17:47:56.343Z,100700.31
2022-08-05T17:50:28.204Z,100698.94
2022-08-05T17:53:00.965Z,100696.28
2022-08-05T17:55:37.353Z,100702.03
2022-08-05T17:58:09.866Z,100706.94
2022-08-05T18:00:45.489Z,100701.91
2022-08-05T18:06:11.899Z,100711.50
2022-08-05T18:08:46.190Z,100711.81
2022-08-05T18:11:24.390Z,100715.56
2022-08-05T18:14:03.696Z,100719.19
2022-08-05T18:16:34.078Z,100714.91
2022-08-05T18:19:07.395Z,100724.31
2022-08-05T18:22:08.308Z,100726.53
2022-08-05T18:24:26.849Z,100737.66
2022-08-05T18:26:57.675Z,100741.69
2022-08-05T18:29:40.238Z,100751.75
2022-08-05T18:32:13.027Z,100756.13
2022-08-05T18:34:45.262Z,100751.56
2022-08-05T18:37:34.065Z,100763.03
2022-08-05T18:40:57.471Z,100767.13
2022-08-05T18:42:54.547Z,100771.44
2022-08-05T18:45:24.808Z,100775.56
2022-08-05T18:47:56.661Z,100780.19
2022-08-05T18:50:42.281Z,100784.75
2022-08-05T18:53:20.579Z,100793.94
2022-08-05T18:55:54.506Z,100798.28
2022-08-05T18:58:28.669Z,100806.44
2022-08-05T19:00:58.648Z,100800.78
2022-08-05T19:03:53.385Z,100807.56
2022-08-05T19:06:34.372Z,100822.69
2022-08-05T19:09:06.911Z,100825.97
2022-08-05T19:11:59.848Z,100834.09
2022-08-05T19:14:59.313Z,100824.06
2022-08-05T19:17:15.584Z,100831.38
2022-08-05T19:19:46.808Z,100836.81
2022-08-05T19:22:22.866Z,100836.25
2022-08-05T19:25:00.730Z,100842.47
2022-08-05T19:27:32.051Z,100854.63
2022-08-05T19:30:03.016Z,100852.75
2022-08-05T19:32:33.516Z,100868.41
2022-08-05T19:35:06.438Z,100879.50
2022-08-05T19:38:04.565Z,100884.06
2022-08-05T19:40:28.208Z,100884.91
2022-08-05T19:43:04.975Z,100891.09
2022-08-05T19:45:36.790Z,100903.81
2022-08-05T19:48:07.236Z,100912.16
2022-08-05T19:50:44.769Z,100911.91
2022-08-05T19:53:16.820Z,100912.94
2022-08-05T19:56:14.803Z,100911.06
2022-08-05T19:58:56.153Z,100916.38
2022-08-05T20:01:28.205Z,100919.88
2022-08-05T20:03:58.095Z,100927.97
2022-08-05T20:06:29.183Z,100925.75
2022-08-05T20:09:06.086Z,100927.41
2022-08-05T20:11:48.123Z,100929.28
2022-08-05T20:14:26.600Z,100938.44
2022-08-05T20:16:59.159Z,100934.63
2022-08-05T20:19:36.293Z,100938.66
2022-08-05T20:22:10.637Z,100944.56
2022-08-05T20:24:43.476Z,100955.03
2022-08-05T20:27:13.266Z,100952.63
2022-08-05T20:29:52.194Z,100956.56
2022-08-05T20:32:27.515Z,100955.44
2022-08-05T20:34:57.225Z,100961.94
2022-08-05T20:38:05.499Z,100956.28
2022-08-05T20:40:19.276Z,100961.38
2022-08-05T20:42:49.959Z,100957.59
2022-08-05T20:45:19.423Z,100961.63
2022-08-05T20:47:50.515Z,100969.94
2022-08-05T20:50:21.229Z,100973.13
2022-08-05T20:52:52.555Z,100977.69
2022-08-05T20:55:56.207Z,100985.97
2022-08-05T20:58:15.365Z,100982.91
2022-08-05T21:00:54.236Z,100981.81
2022-08-05T21:03:24.329Z,100987.75
2022-08-05T21:05:55.550Z,100991.00
2022-08-05T21:08:32.864Z,101003.09
2022-08-05T21:11:15.283Z,101003.59
2022-08-05T21:14:03.308Z,101007.13
2022-08-05T21:16:35.412Z,101013.00
2022-08-05T21:19:05.334Z,101020.16
2022-08-05T21:21:39.805Z,101016.44
2022-08-05T21:24:20.098Z,101016.09
2022-08-05T21:26:57.967Z,101021.50
2022-08-05T21:29:31.732Z,101012.53
2022-08-05T21:32:02.298Z,101013.84
2022-08-05T21:34:32.835Z,101011.94
2022-08-05T21:37:02.642Z,101023.72
2022-08-05T21:39:34.574Z,101017.84
2022-08-05T21:42:07.286Z,101021.53
2022-08-05T21:44:56.776Z,101030.56
2022-08-05T21:47:54.890Z,101021.94
2022-08-05T21:50:16.028Z,101029.44
2022-08-05T21:52:47.100Z,101030.06
2022-08-05T21:55:17.257Z,101034.19
2022-08-05T21:57:49.585Z,101039.66
2022-08-05T22:00:19.382Z,101042.94
2022-08-05T22:02:48.833Z,101041.56
2022-08-05T22:05:18.310Z,101051.25
2022-08-05T22:07:58.682Z,101055.25
2022-08-05T22:10:31.817Z,101055.53
2022-08-05T22:13:09.348Z,101054.16
2022-08-05T22:16:01.171Z,101046.72
2022-08-05T22:18:34.293Z,101038.50
2022-08-05T22:21:04.162Z,101049.72
2022-08-05T22:24:01.242Z,101045.09
2022-08-05T22:26:49.929Z,101049.88
2022-08-05T22:29:26.859Z,101048.56
2022-08-05T22:32:02.738Z,101044.84
2022-08-05T22:34:32.985Z,101051.34
2022-08-05T22:37:03.694Z,101045.84
2022-08-05T22:39:34.628Z,101046.44
2022-08-05T22:42:12.352Z,101053.72
2022-08-05T22:44:53.753Z,101050.13
2022-08-05T22:47:28.994Z,101063.81
2022-08-05T22:50:19.698Z,101063.00
2022-08-05T22:52:50.207Z,101068.47
2022-08-05T22:55:21.660Z,101070.00
2022-08-05T22:57:51.611Z,101073.75
2022-08-05T23:00:24.438Z,101078.81
2022-08-05T23:02:56.247Z,101087.22
2022-08-05T23:05:27.812Z,101092.91
2022-08-05T23:07:57.301Z,101106.09
2022-08-05T23:10:26.770Z,101116.66
2022-08-05T23:12:56.420Z,101106.69
2022-08-05T23:15:35.146Z,101114.00
2022-08-05T23:18:11.469Z,101108.97
2022-08-05T23:20:43.033Z,101118.94
2022-08-05T23:23:12.756Z,101110.69
2022-08-05T23:25:51.089Z,101111.53
2022-08-05T23:28:27.821Z,101116.16
2022-08-05T23:31:16.084Z,101114.84
2022-08-05T23:34:03.272Z,101113.38
2022-08-05T23:36:39.587Z,101118.19
2022-08-05T23:39:17.097Z,101116.88
2022-08-05T23:41:54.037Z,101116.97
2022-08-05T23:44:31.167Z,101118.50
2022-08-05T23:47:15.234Z,101125.69
2022-08-05T23:49:46.042Z,101125.09
2022-08-05T23:52:31.677Z,101132.59
2022-08-05T23:55:02.168Z,101131.75
2022-08-05T23:57:34.849Z,101126.56
