createdAt,value
2022-08-26T00:00:12.252Z,20.30
2022-08-26T00:02:43.352Z,20.31
2022-08-26T00:05:13.017Z,20.29
2022-08-26T00:07:40.318Z,20.26
2022-08-26T00:10:16.152Z,20.22
2022-08-26T00:12:44.505Z,20.18
2022-08-26T00:15:21.581Z,20.10
2022-08-26T00:18:02.141Z,20.08
2022-08-26T00:20:42.865Z,20.01
2022-08-26T00:23:10.374Z,19.94
2022-08-26T00:25:38.240Z,19.96
2022-08-26T00:28:13.541Z,19.89
2022-08-26T00:30:41.365Z,19.91
2022-08-26T00:33:11.565Z,19.85
2022-08-26T00:35:41.005Z,19.83
2022-08-26T00:38:18.899Z,19.84
2022-08-26T00:40:57.361Z,19.83
2022-08-26T00:43:47.709Z,19.79
2022-08-26T00:46:25.619Z,19.82
2022-08-26T00:49:11.976Z,19.83
2022-08-26T00:52:12.078Z,19.83
2022-08-26T00:55:02.701Z,19.79
2022-08-26T00:57:35.028Z,19.81
2022-08-26T01:00:05.772Z,19.79
2022-08-26T01:02:34.506Z,19.82
2022-08-26T01:05:06.022Z,19.80
2022-08-26T01:07:37.325Z,19.74
2022-08-26T01:10:30.047Z,19.74
2022-08-26T01:13:06.196Z,19.75
2022-08-26T01:15:42.679Z,19.74
2022-08-26T01:18:12.037Z,19.73
2022-08-26T01:20:59.941Z,19.72
2022-08-26T01:23:34.203Z,19.70
2022-08-26T01:26:19.426Z,19.71
2022-08-26T01:29:01.568Z,19.70
2022-08-26T01:31:37.909Z,19.71
2022-08-26T01:34:50.044Z,19.70
2022-08-26T01:37:24.683Z,19.62
2022-08-26T01:40:09.981Z,19.62
2022-08-26T01:43:18.676Z,19.69
2022-08-26T01:46:00.412Z,19.64
2022-08-26T01:48:40.530Z,19.66
2022-08-26T01:51:10.840Z,19.62
2022-08-26T01:53:41.853Z,19.67
2022-08-26T01:56:19.253Z,19.62
2022-08-26T01:58:58.050Z,19.64
2022-08-26T02:01:29.173Z,19.63
2022-08-26T02:04:28.944Z,19.61
2022-08-26T02:06:57.862Z,19.59
2022-08-26T02:09:27.848Z,19.58
2022-08-26T02:12:07.295Z,19.58
2022-08-26T02:14:51.292Z,19.58
2022-08-26T02:17:22.180Z,19.53
2022-08-26T02:19:52.553Z,19.51
2022-08-26T02:22:40.388Z,19.57
2022-08-26T02:25:46.278Z,19.58
2022-08-26T02:28:21.754Z,19.58
2022-08-26T02:30:58.412Z,19.54
2022-08-26T02:33:35.266Z,19.57
2022-08-26T02:36:06.479Z,19.55
2022-08-26T02:38:37.854Z,19.52
2022-08-26T02:41:08.083Z,19.50
2022-08-26T02:43:35.301Z,19.54
2022-08-26T02:46:06.250Z,19.56
2022-08-26T02:48:36.077Z,19.51
2022-08-26T02:51:06.690Z,19.57
2022-08-26T02:53:35.598Z,19.56
2022-08-26T02:56:05.417Z,19.58
2022-08-26T02:58:32.896Z,19.57
2022-08-26T03:01:00.239Z,19.55
2022-08-26T03:03:29.578Z,19.53
2022-08-26T03:06:01.810Z,19.60
2022-08-26T03:08:28.880Z,19.60
2022-08-26T03:10:55.979Z,19.54
2022-08-26T03:13:26.908Z,19.61
2022-08-26T03:15:56.277Z,19.59
2022-08-26T03:18:26.467Z,19.62
2022-08-26T03:20:56.348Z,19.65
2022-08-26T03:23:28.174Z,19.64
2022-08-26T03:26:03.999Z,19.65
2022-08-26T03:28:31.654Z,19.65
2022-08-26T03:31:02.658Z,19.66
2022-08-26T03:33:30.045Z,19.66
2022-08-26T03:35:57.074Z,19.63
2022-08-26T03:38:37.941Z,19.66
2022-08-26T03:41:12.590Z,19.64
2022-08-26T03:43:41.197Z,19.63
2022-08-26T03:46:12.866Z,19.66
2022-08-26T03:48:40.689Z,19.65
2022-08-26T03:51:22.612Z,19.66
2022-08-26T03:53:53.733Z,19.71
2022-08-26T03:56:25.171Z,19.64
2022-08-26T03:58:56.286Z,19.67
2022-08-26T04:01:29.842Z,19.70
2022-08-26T04:04:06.431Z,19.71
2022-08-26T04:06:46.342Z,19.67
2022-08-26T04:09:22.552Z,19.63
2022-08-26T04:11:53.761Z,19.65
2022-08-26T04:14:47.110Z,19.68
2022-08-26T04:17:17.930Z,19.68
2022-08-26T04:19:45.052Z,19.67
2022-08-26T04:22:12.541Z,19.63
2022-08-26T04:24:40.221Z,19.64
2022-08-26T04:27:08.203Z,19.67
2022-08-26T04:29:35.284Z,19.69
2022-08-26T04:32:03.100Z,19.69
2022-08-26T04:34:30.219Z,19.69
2022-08-26T04:36:57.866Z,19.69
2022-08-26T04:39:25.600Z,19.69
2022-08-26T04:41:55.584Z,19.68
2022-08-26T04:44:27.474Z,19.67
2022-08-26T04:46:55.707Z,19.66
2022-08-26T04:49:23.100Z,19.66
2022-08-26T04:51:53.301Z,19.64
2022-08-26T04:54:20.596Z,19.66
2022-08-26T04:56:49.585Z,19.69
2022-08-26T04:59:18.245Z,19.68
2022-08-26T05:01:51.716Z,19.68
2022-08-26T05:04:20.136Z,19.67
2022-08-26T05:06:50.685Z,19.69
2022-08-26T05:09:19.559Z,19.71
2022-08-26T05:11:48.565Z,19.70
2022-08-26T05:14:20.949Z,19.67
2022-08-26T05:16:48.075Z,19.72
2022-08-26T05:19:19.036Z,19.72
2022-08-26T05:21:47.785Z,19.72
2022-08-26T05:24:16.627Z,19.72
2022-08-26T05:26:44.594Z,19.69
2022-08-26T05:29:12.848Z,19.71
2022-08-26T05:31:39.768Z,19.70
2022-08-26T05:34:08.392Z,19.71
2022-08-26T05:36:36.969Z,19.70
2022-08-26T05:39:08.152Z,19.74
2022-08-26T05:41:40.771Z,19.74
2022-08-26T05:44:11.114Z,19.71
2022-08-26T05:46:40.037Z,19.72
2022-08-26T05:49:12.211Z,19.72
2022-08-26T05:51:45.150Z,19.68
2022-08-26T05:54:22.361Z,19.70
2022-08-26T05:56:53.387Z,19.70
2022-08-26T05:59:24.199Z,19.71
2022-08-26T06:02:02.391Z,19.72
2022-08-26T06:04:29.876Z,19.72
2022-08-26T06:06:58.168Z,19.69
2022-08-26T06:09:26.722Z,19.73
2022-08-26T06:11:53.956Z,19.73
2022-08-26T06:14:20.980Z,19.74
2022-08-26T06:16:48.084Z,19.75
2022-08-26T06:19:15.789Z,19.77
2022-08-26T06:21:46.864Z,19.74
2022-08-26T06:24:32.933Z,19.77
2022-08-26T06:27:03.200Z,19.78
2022-08-26T06:29:33.679Z,19.77
2022-08-26T06:32:01.740Z,19.72
2022-08-26T06:34:30.381Z,19.74
2022-08-26T06:37:01.958Z,19.80
2022-08-26T06:39:30.731Z,19.80
2022-08-26T06:41:59.127Z,19.78
2022-08-26T06:44:26.968Z,19.77
2022-08-26T06:46:54.276Z,19.77
2022-08-26T06:49:25.866Z,19.77
2022-08-26T06:51:59.936Z,19.77
2022-08-26T06:54:29.186Z,19.77
2022-08-26T06:57:05.880Z,19.78
2022-08-26T06:59:34.191Z,19.77
2022-08-26T07:02:02.395Z,19.76
2022-08-26T07:04:29.720Z,19.73
2022-08-26T07:06:56.890Z,19.75
2022-08-26T07:09:27.701Z,19.76
2022-08-26T07:11:56.476Z,19.78
2022-08-26T07:14:26.373Z,19.77
2022-08-26T07:16:54.260Z,19.72
2022-08-26T07:19:29.016Z,19.72
2022-08-26T07:22:04.939Z,19.74
2022-08-26T07:24:38.396Z,19.73
2022-08-26T07:27:08.606Z,19.71
2022-08-26T07:29:37.996Z,19.66
2022-08-26T07:32:13.222Z,19.61
2022-08-26T07:34:40.724Z,19.67
2022-08-26T07:37:09.305Z,19.68
2022-08-26T07:39:36.561Z,19.68
2022-08-26T07:42:08.024Z,19.70
2022-08-26T07:44:36.908Z,19.70
2022-08-26T07:47:03.908Z,19.70
2022-08-26T07:49:38.298Z,19.72
2022-08-26T07:52:05.948Z,19.73
2022-08-26T07:54:33.312Z,19.74
2022-08-26T07:57:00.865Z,19.71
2022-08-26T07:59:32.130Z,19.74
2022-08-26T08:01:59.786Z,19.72
2022-08-26T08:04:27.281Z,19.75
2022-08-26T08:06:55.453Z,19.75
2022-08-26T08:09:23.457Z,19.74
2022-08-26T08:11:52.917Z,19.76
2022-08-26T08:14:22.166Z,19.75
2022-08-26T08:16:51.131Z,19.75
2022-08-26T08:19:23.151Z,19.73
2022-08-26T08:21:51.085Z,19.76
2022-08-26T08:24:18.325Z,19.76
2022-08-26T08:26:46.097Z,19.76
2022-08-26T08:29:13.335Z,19.77
2022-08-26T08:31:58.374Z,19.75
2022-08-26T08:34:28.297Z,19.77
2022-08-26T08:36:57.244Z,19.77
2022-08-26T08:39:25.233Z,19.79
2022-08-26T08:42:06.034Z,19.81
2022-08-26T08:44:36.985Z,19.82
2022-08-26T08:47:19.794Z,19.81
2022-08-26T08:49:47.953Z,19.79
2022-08-26T08:52:31.179Z,19.80
2022-08-26T08:54:58.406Z,19.76
2022-08-26T08:57:31.805Z,19.79
2022-08-26T09:00:12.083Z,19.79
2022-08-26T09:02:52.888Z,19.76
2022-08-26T09:05:22.642Z,19.70
2022-08-26T09:07:59.477Z,19.71
2022-08-26T09:10:44.140Z,19.70
2022-08-26T09:13:25.091Z,19.68
2022-08-26T09:16:19.053Z,19.70
2022-08-26T09:19:11.526Z,19.72
2022-08-26T09:21:38.491Z,19.73
2022-08-26T09:24:06.224Z,19.75
2022-08-26T09:26:39.286Z,19.75
2022-08-26T09:29:14.330Z,19.75
2022-08-26T09:31:42.175Z,19.76
2022-08-26T09:34:26.699Z,19.76
2022-08-26T09:36:59.538Z,19.77
2022-08-26T09:39:37.902Z,19.79
2022-08-26T09:42:17.165Z,19.81
2022-08-26T09:45:04.881Z,19.84
2022-08-26T09:47:53.880Z,19.84
2022-08-26T09:50:28.755Z,19.89
2022-08-26T09:53:09.921Z,19.88
2022-08-26T09:55:42.069Z,19.91
2022-08-26T09:58:31.860Z,19.92
2022-08-26T10:01:03.465Z,19.92
2022-08-26T10:03:34.676Z,19.94
2022-08-26T10:06:16.776Z,19.97
2022-08-26T10:08:47.830Z,20.01
2022-08-26T10:11:36.208Z,20.04
2022-08-26T10:14:15.714Z,20.05
2022-08-26T10:16:52.004Z,20.05
2022-08-26T10:19:29.148Z,20.08
2022-08-26T10:22:36.832Z,20.12
2022-08-26T10:25:08.968Z,20.13
2022-08-26T10:27:55.451Z,20.15
2022-08-26T10:30:37.368Z,20.19
2022-08-26T10:33:11.199Z,20.22
2022-08-26T10:35:50.059Z,20.21
2022-08-26T10:38:21.421Z,20.26
2022-08-26T10:41:20.603Z,20.29
2022-08-26T10:43:59.673Z,20.30
2022-08-26T10:46:42.401Z,20.32
2022-08-26T10:49:15.768Z,20.34
2022-08-26T10:52:03.906Z,20.40
2022-08-26T10:54:43.514Z,20.44
2022-08-26T10:57:20.431Z,20.49
2022-08-26T11:00:23.335Z,20.54
2022-08-26T11:03:03.207Z,20.58
2022-08-26T11:05:30.496Z,20.59
2022-08-26T11:08:19.415Z,20.64
2022-08-26T11:10:50.624Z,20.68
2022-08-26T11:13:17.945Z,20.67
2022-08-26T11:15:54.424Z,20.74
2022-08-26T11:18:42.125Z,20.77
2022-08-26T11:21:47.767Z,20.80
2022-08-26T11:24:41.555Z,20.82
2022-08-26T11:27:12.296Z,20.80
2022-08-26T11:30:04.149Z,20.87
2022-08-26T11:32:34.022Z,20.89
2022-08-26T11:35:04.429Z,20.88
2022-08-26T11:38:02.739Z,20.95
2022-08-26T11:40:35.491Z,20.95
2022-08-26T11:43:11.508Z,20.94
2022-08-26T11:45:48.568Z,20.96
2022-08-26T11:48:35.308Z,20.99
2022-08-26T11:51:13.558Z,21.02
2022-08-26T11:53:43.163Z,21.03
2022-08-26T11:56:15.774Z,21.04
2022-08-26T11:58:45.073Z,21.06
2022-08-26T12:01:32.370Z,21.05
2022-08-26T12:04:00.403Z,21.06
2022-08-26T12:06:48.430Z,21.08
2022-08-26T12:09:23.003Z,21.10
2022-08-26T12:11:50.017Z,21.10
2022-08-26T12:14:25.120Z,21.12
2022-08-26T12:16:54.805Z,21.12
2022-08-26T12:19:29.471Z,21.16
2022-08-26T12:22:10.708Z,21.18
2022-08-26T12:24:47.727Z,21.18
2022-08-26T12:27:20.990Z,21.19
2022-08-26T12:30:24.669Z,21.21
2022-08-26T12:33:22.470Z,21.21
2022-08-26T12:35:56.302Z,21.22
2022-08-26T12:38:26.897Z,21.22
2022-08-26T12:40:54.949Z,21.26
2022-08-26T12:43:39.494Z,21.26
2022-08-26T12:46:08.888Z,21.27
2022-08-26T12:48:38.738Z,21.26
2022-08-26T12:51:19.699Z,21.29
2022-08-26T12:53:46.845Z,21.29
2022-08-26T12:56:34.035Z,21.30
2022-08-26T12:59:23.201Z,21.32
2022-08-26T13:01:50.651Z,21.33
2022-08-26T13:04:41.907Z,21.34
2022-08-26T13:07:25.855Z,21.34
2022-08-26T13:09:55.899Z,21.33
2022-08-26T13:12:34.949Z,21.34
2022-08-26T13:15:03.370Z,21.34
2022-08-26T13:17:31.287Z,21.35
2022-08-26T13:20:03.480Z,21.34
2022-08-26T13:22:31.708Z,21.34
2022-08-26T13:24:58.702Z,21.36
2022-08-26T13:27:27.275Z,21.36
2022-08-26T13:29:57.125Z,21.37
2022-08-26T13:32:27.374Z,21.38
2022-08-26T13:34:56.540Z,21.36
2022-08-26T13:37:34.136Z,21.32
2022-08-26T13:40:02.735Z,21.31
2022-08-26T13:42:29.793Z,21.32
2022-08-26T13:44:58.202Z,21.31
2022-08-26T13:47:26.093Z,21.32
2022-08-26T13:49:55.436Z,21.33
2022-08-26T13:52:30.002Z,21.32
2022-08-26T13:55:00.318Z,21.30
2022-08-26T13:57:30.086Z,21.30
2022-08-26T13:59:59.423Z,21.26
2022-08-26T14:02:31.189Z,21.22
2022-08-26T14:04:58.236Z,21.20
2022-08-26T14:07:25.256Z,21.22
2022-08-26T14:09:52.509Z,21.21
2022-08-26T14:12:19.523Z,21.23
2022-08-26T14:14:46.511Z,21.22
2022-08-26T14:17:18.275Z,21.23
2022-08-26T14:19:46.625Z,21.22
2022-08-26T14:22:17.346Z,21.20
2022-08-26T14:24:44.860Z,21.23
2022-08-26T14:27:13.141Z,21.24
2022-08-26T14:29:41.109Z,21.24
2022-08-26T14:32:13.781Z,21.21
2022-08-26T14:34:42.130Z,21.17
2022-08-26T14:37:11.479Z,21.17
2022-08-26T14:39:40.588Z,21.15
2022-08-26T14:42:07.554Z,21.19
2022-08-26T14:44:34.576Z,21.19
2022-08-26T14:47:04.171Z,21.21
2022-08-26T14:49:31.569Z,21.20
2022-08-26T14:51:58.796Z,21.22
2022-08-26T14:54:26.115Z,21.21
2022-08-26T14:57:01.900Z,21.18
2022-08-26T14:59:33.473Z,21.23
2022-08-26T15:02:01.018Z,21.24
2022-08-26T15:04:28.739Z,21.24
2022-08-26T15:06:57.513Z,21.26
2022-08-26T15:09:25.473Z,21.24
2022-08-26T15:11:53.287Z,21.25
2022-08-26T15:14:21.257Z,21.23
2022-08-26T15:16:50.048Z,21.24
2022-08-26T15:19:18.305Z,21.27
2022-08-26T15:21:54.636Z,21.27
2022-08-26T15:24:24.235Z,21.28
2022-08-26T15:26:51.957Z,21.27
2022-08-26T15:29:19.320Z,21.21
2022-08-26T15:31:47.617Z,21.26
2022-08-26T15:34:16.981Z,21.24
2022-08-26T15:36:46.421Z,21.24
2022-08-26T15:39:15.036Z,21.24
2022-08-26T15:41:42.153Z,21.22
2022-08-26T15:44:10.135Z,21.25
2022-08-26T15:46:37.694Z,21.24
2022-08-26T15:49:05.886Z,21.26
2022-08-26T15:51:45.279Z,21.26
2022-08-26T15:54:14.315Z,21.24
2022-08-26T15:56:41.291Z,21.23
2022-08-26T15:59:11.655Z,21.21
2022-08-26T16:01:39.562Z,21.20
2022-08-26T16:04:06.851Z,21.20
2022-08-26T16:06:36.333Z,21.18
2022-08-26T16:09:03.470Z,21.18
2022-08-26T16:11:31.269Z,21.18
2022-08-26T16:13:58.405Z,21.16
2022-08-26T16:16:26.381Z,21.09
2022-08-26T16:18:53.916Z,21.12
2022-08-26T16:21:25.027Z,21.08
2022-08-26T16:23:52.200Z,21.08
2022-08-26T16:26:22.836Z,21.07
2022-08-26T16:28:49.824Z,21.05
2022-08-26T16:31:17.304Z,21.06
2022-08-26T16:33:44.314Z,21.05
2022-08-26T16:36:13.149Z,21.04
2022-08-26T16:38:41.287Z,20.99
2022-08-26T16:41:08.751Z,21.01
2022-08-26T16:43:36.794Z,20.99
2022-08-26T16:46:06.616Z,20.96
2022-08-26T16:48:34.203Z,20.93
2022-08-26T16:51:01.184Z,20.93
2022-08-26T16:53:28.212Z,20.90
2022-08-26T16:55:55.446Z,20.88
2022-08-26T16:58:22.520Z,20.86
2022-08-26T17:00:49.975Z,20.86
2022-08-26T17:03:17.298Z,20.84
2022-08-26T17:05:44.608Z,20.84
2022-08-26T17:08:13.843Z,20.84
2022-08-26T17:10:48.842Z,20.84
2022-08-26T17:13:35.322Z,20.82
2022-08-26T17:16:05.722Z,20.82
2022-08-26T17:18:33.875Z,20.79
2022-08-26T17:21:06.684Z,20.80
2022-08-26T17:23:34.336Z,20.79
2022-08-26T17:26:01.502Z,20.78
2022-08-26T17:28:28.619Z,20.75
2022-08-26T17:30:57.749Z,20.72
2022-08-26T17:33:25.677Z,20.72
2022-08-26T17:35:53.206Z,20.70
2022-08-26T17:38:21.286Z,20.65
2022-08-26T17:40:50.064Z,20.65
2022-08-26T17:43:18.114Z,20.60
2022-08-26T17:45:45.676Z,20.63
2022-08-26T17:48:13.144Z,20.60
2022-08-26T17:50:41.534Z,20.56
2022-08-26T17:53:17.826Z,20.53
2022-08-26T17:55:49.925Z,20.48
2022-08-26T17:58:18.834Z,20.47
2022-08-26T18:00:48.886Z,20.45
2022-08-26T18:03:16.393Z,20.43
2022-08-26T18:05:47.952Z,20.42
2022-08-26T18:08:14.991Z,20.39
2022-08-26T18:10:43.814Z,20.37
2022-08-26T18:13:11.541Z,20.36
2022-08-26T18:15:40.064Z,20.33
2022-08-26T18:18:07.371Z,20.32
2022-08-26T18:20:34.705Z,20.30
2022-08-26T18:23:01.671Z,20.29
2022-08-26T18:25:28.689Z,20.25
2022-08-26T18:27:55.771Z,20.22
2022-08-26T18:30:22.900Z,20.25
2022-08-26T18:32:50.728Z,20.22
2022-08-26T18:35:18.761Z,20.22
2022-08-26T18:37:46.505Z,20.16
2022-08-26T18:40:15.549Z,20.17
2022-08-26T18:42:42.635Z,20.17
2022-08-26T18:45:10.190Z,20.18
2022-08-26T18:47:44.104Z,20.13
2022-08-26T18:50:11.559Z,20.13
2022-08-26T18:52:39.578Z,20.06
2022-08-26T18:55:06.991Z,20.09
2022-08-26T18:57:34.236Z,20.07
2022-08-26T19:00:01.940Z,20.05
2022-08-26T19:02:28.935Z,20.04
2022-08-26T19:04:57.605Z,20.03
2022-08-26T19:07:24.585Z,20.02
2022-08-26T19:09:53.869Z,20.02
2022-08-26T19:12:21.575Z,20.00
2022-08-26T19:14:48.736Z,19.98
2022-08-26T19:17:15.695Z,19.96
2022-08-26T19:19:42.671Z,19.94
2022-08-26T19:22:12.106Z,19.93
2022-08-26T19:24:39.123Z,19.92
2022-08-26T19:27:06.006Z,19.89
2022-08-26T19:29:35.019Z,19.86
2022-08-26T19:32:03.218Z,19.84
2022-08-26T19:34:30.351Z,19.82
2022-08-26T19:36:58.394Z,19.81
2022-08-26T19:39:26.299Z,19.80
2022-08-26T19:41:53.702Z,19.80
2022-08-26T19:44:41.105Z,19.79
2022-08-26T19:47:10.475Z,19.78
2022-08-26T19:49:39.027Z,19.74
2022-08-26T19:52:06.355Z,19.77
2022-08-26T19:54:34.624Z,19.70
2022-08-26T19:57:01.595Z,19.72
2022-08-26T19:59:29.258Z,19.70
2022-08-26T20:02:01.033Z,19.69
2022-08-26T20:04:32.919Z,19.68
2022-08-26T20:07:01.252Z,19.61
2022-08-26T20:09:34.061Z,19.60
2022-08-26T20:12:01.401Z,19.54
2022-08-26T20:14:29.892Z,19.55
2022-08-26T20:16:57.289Z,19.51
2022-08-26T20:19:42.877Z,19.50
2022-08-26T20:22:11.105Z,19.46
2022-08-26T20:24:38.625Z,19.40
2022-08-26T20:27:07.991Z,19.37
2022-08-26T20:29:36.121Z,19.32
2022-08-26T20:32:15.430Z,19.31
2022-08-26T20:34:46.975Z,19.30
2022-08-26T20:37:14.723Z,19.25
2022-08-26T20:39:42.248Z,19.22
2022-08-26T20:42:20.582Z,19.20
2022-08-26T20:44:54.441Z,19.16
2022-08-26T20:47:22.655Z,19.09
2022-08-26T20:49:58.971Z,19.02
2022-08-26T20:52:29.390Z,19.04
2022-08-26T20:55:33.605Z,19.00
2022-08-26T20:58:00.738Z,18.97
2022-08-26T21:00:28.889Z,18.91
2022-08-26T21:02:56.668Z,18.89
2022-08-26T21:05:23.955Z,18.88
2022-08-26T21:07:51.405Z,18.87
2022-08-26T21:10:18.408Z,18.81
2022-08-26T21:12:45.484Z,18.78
2022-08-26T21:15:12.628Z,18.72
2022-08-26T21:17:39.649Z,18.70
2022-08-26T21:20:20.434Z,18.72
2022-08-26T21:22:51.587Z,18.67
2022-08-26T21:25:22.810Z,18.64
2022-08-26T21:27:50.683Z,18.60
2022-08-26T21:30:28.213Z,18.64
2022-08-26T21:33:01.078Z,18.62
2022-08-26T21:35:28.291Z,18.58
2022-08-26T21:37:57.986Z,18.58
2022-08-26T21:40:25.000Z,18.58
2022-08-26T21:42:54.623Z,18.58
2022-08-26T21:45:21.887Z,18.53
2022-08-26T21:47:50.080Z,18.48
2022-08-26T21:50:17.412Z,18.50
2022-08-26T21:52:53.424Z,18.51
2022-08-26T21:55:21.977Z,18.51
2022-08-26T21:57:49.025Z,18.47
2022-08-26T22:00:20.061Z,18.40
2022-08-26T22:02:52.056Z,18.34
2022-08-26T22:05:19.298Z,18.33
2022-08-26T22:07:49.158Z,18.34
2022-08-26T22:10:18.369Z,18.35
2022-08-26T22:12:53.443Z,18.32
2022-08-26T22:15:34.063Z,18.23
2022-08-26T22:20:49.188Z,18.17
2022-08-26T22:23:30.450Z,18.09
2022-08-26T22:26:00.379Z,18.11
2022-08-26T22:28:28.424Z,18.01
2022-08-26T22:30:55.793Z,18.10
2022-08-26T22:33:24.781Z,18.06
2022-08-26T22:36:02.301Z,18.06
2022-08-26T22:38:37.467Z,18.07
2022-08-26T22:41:08.438Z,18.01
2022-08-26T22:43:40.134Z,18.03
2022-08-26T22:46:18.315Z,18.05
2022-08-26T22:48:45.452Z,18.01
2022-08-26T22:51:25.456Z,18.06
2022-08-26T22:53:52.885Z,18.01
2022-08-26T22:56:25.261Z,18.00
2022-08-26T22:58:52.307Z,18.00
2022-08-26T23:01:22.317Z,17.94
2022-08-26T23:03:51.505Z,17.93
2022-08-26T23:06:20.535Z,17.92
2022-08-26T23:08:47.577Z,17.89
2022-08-26T23:11:19.373Z,17.88
2022-08-26T23:13:46.684Z,17.88
2022-08-26T23:16:17.066Z,17.82
2022-08-26T23:18:44.292Z,17.86
2022-08-26T23:21:16.661Z,17.79
2022-08-26T23:23:51.152Z,17.72
2022-08-26T23:26:18.307Z,17.70
2022-08-26T23:28:51.410Z,17.66
2022-08-26T23:31:18.560Z,17.62
2022-08-26T23:34:04.702Z,17.64
2022-08-26T23:36:34.973Z,17.65
2022-08-26T23:39:10.670Z,17.58
2022-08-26T23:41:40.546Z,17.59
2022-08-26T23:44:10.838Z,17.59
2022-08-26T23:46:39.488Z,17.60
2022-08-26T23:49:17.907Z,17.61
2022-08-26T23:52:03.321Z,17.57
2022-08-26T23:54:36.788Z,17.59
2022-08-26T23:57:06.482Z,17.58
2022-08-26T23:59:34.339Z,17.53
