createdAt,value
2023-02-05T00:01:35.364Z,11.18
2023-02-05T00:04:02.807Z,11.55
2023-02-05T00:06:31.530Z,11.85
2023-02-05T00:08:58.712Z,12.65
2023-02-05T00:11:26.111Z,11.25
2023-02-05T00:13:54.636Z,12.15
2023-02-05T00:16:24.903Z,12.15
2023-02-05T00:18:53.461Z,12.85
2023-02-05T00:21:23.358Z,11.65
2023-02-05T00:23:50.765Z,11.73
2023-02-05T00:26:17.969Z,11.48
2023-02-05T00:28:45.014Z,12.50
2023-02-05T00:31:20.143Z,11.93
2023-02-05T00:33:49.432Z,11.40
2023-02-05T00:36:18.457Z,12.18
2023-02-05T00:38:46.556Z,12.88
2023-02-05T00:41:14.642Z,12.63
2023-02-05T00:43:43.324Z,12.38
2023-02-05T00:46:13.385Z,12.98
2023-02-05T00:48:41.833Z,12.63
2023-02-05T00:51:10.846Z,13.60
2023-02-05T00:53:38.124Z,12.23
2023-02-05T00:56:05.534Z,12.23
2023-02-05T00:58:32.890Z,11.65
2023-02-05T01:00:59.945Z,13.27
2023-02-05T01:03:27.393Z,13.25
2023-02-05T01:05:54.468Z,13.02
2023-02-05T01:08:21.474Z,13.80
2023-02-05T01:10:52.248Z,14.48
2023-02-05T01:13:22.197Z,13.63
2023-02-05T01:15:49.944Z,14.75
2023-02-05T01:18:17.017Z,14.55
2023-02-05T01:20:44.244Z,15.02
2023-02-05T01:23:12.225Z,14.75
2023-02-05T01:25:39.324Z,14.75
2023-02-05T01:28:07.031Z,15.38
2023-02-05T01:30:35.387Z,14.95
2023-02-05T01:33:03.584Z,14.98
2023-02-05T01:35:31.811Z,15.90
2023-02-05T01:37:59.050Z,16.70
2023-02-05T01:40:26.086Z,17.48
2023-02-05T01:42:53.124Z,16.63
2023-02-05T01:45:23.140Z,17.15
2023-02-05T01:47:59.760Z,16.73
2023-02-05T01:50:33.668Z,18.20
2023-02-05T01:53:22.569Z,20.33
2023-02-05T01:55:58.724Z,19.50
2023-02-05T01:58:32.299Z,21.35
2023-02-05T02:01:00.250Z,21.83
2023-02-05T02:03:31.151Z,22.50
2023-02-05T02:05:59.031Z,24.08
2023-02-05T02:08:26.587Z,26.55
2023-02-05T02:10:58.299Z,26.27
2023-02-05T02:13:29.302Z,25.77
2023-02-05T02:15:58.343Z,27.83
2023-02-05T02:18:27.944Z,26.88
2023-02-05T02:21:20.014Z,27.52
2023-02-05T02:24:11.887Z,27.52
2023-02-05T02:27:22.646Z,27.15
2023-02-05T02:29:59.131Z,28.60
2023-02-05T02:32:41.069Z,29.80
2023-02-05T02:35:20.853Z,29.70
2023-02-05T02:38:10.245Z,28.75
2023-02-05T02:40:46.628Z,30.00
2023-02-05T02:43:45.053Z,31.42
2023-02-05T02:46:39.396Z,29.20
2023-02-05T02:49:14.393Z,29.88
2023-02-05T02:51:44.580Z,28.85
2023-02-05T02:54:18.099Z,31.40
2023-02-05T02:56:48.836Z,29.70
2023-02-05T02:59:20.043Z,29.58
2023-02-05T03:01:55.136Z,31.33
2023-02-05T03:04:33.993Z,31.08
2023-02-05T03:07:20.545Z,29.35
2023-02-05T03:10:07.874Z,30.85
2023-02-05T03:12:35.202Z,29.27
2023-02-05T03:15:03.188Z,29.75
2023-02-05T03:17:30.780Z,29.50
2023-02-05T03:20:08.153Z,28.05
2023-02-05T03:22:35.206Z,27.67
2023-02-05T03:25:05.774Z,26.98
2023-02-05T03:27:35.178Z,28.40
2023-02-05T03:30:06.453Z,26.75
2023-02-05T03:32:46.060Z,27.92
2023-02-05T03:35:50.245Z,26.80
2023-02-05T03:38:32.686Z,27.42
2023-02-05T03:41:52.688Z,27.95
2023-02-05T03:44:45.923Z,25.70
2023-02-05T03:47:27.529Z,26.53
2023-02-05T03:50:31.160Z,27.08
2023-02-05T03:53:34.265Z,26.88
2023-02-05T03:56:15.790Z,25.42
2023-02-05T03:58:49.588Z,26.88
2023-02-05T04:01:20.032Z,27.20
2023-02-05T04:03:48.098Z,26.17
2023-02-05T04:06:15.707Z,25.85
2023-02-05T04:08:44.180Z,26.80
2023-02-05T04:11:13.379Z,26.35
2023-02-05T04:13:42.069Z,26.33
2023-02-05T04:16:11.697Z,24.00
2023-02-05T04:18:39.125Z,24.10
2023-02-05T04:21:06.163Z,24.63
2023-02-05T04:23:36.285Z,23.73
2023-02-05T04:26:03.652Z,24.70
2023-02-05T04:28:36.082Z,24.27
2023-02-05T04:31:10.314Z,23.38
2023-02-05T04:33:40.496Z,24.02
2023-02-05T04:36:08.901Z,23.13
2023-02-05T04:38:36.074Z,23.50
2023-02-05T04:41:03.266Z,22.70
2023-02-05T04:43:30.210Z,23.45
2023-02-05T04:45:57.307Z,21.73
2023-02-05T04:48:24.335Z,21.50
2023-02-05T04:50:51.296Z,21.27
2023-02-05T04:53:18.306Z,20.50
2023-02-05T04:55:45.302Z,20.35
2023-02-05T04:58:12.317Z,19.35
2023-02-05T05:00:39.312Z,20.35
2023-02-05T05:03:06.450Z,19.23
2023-02-05T05:05:36.036Z,18.88
2023-02-05T05:08:03.210Z,18.40
2023-02-05T05:10:30.403Z,18.52
2023-02-05T05:12:57.349Z,17.77
2023-02-05T05:15:24.390Z,17.35
2023-02-05T05:17:51.326Z,16.40
2023-02-05T05:20:18.393Z,16.27
2023-02-05T05:22:45.369Z,16.33
2023-02-05T05:25:12.474Z,15.77
2023-02-05T05:27:39.479Z,15.40
2023-02-05T05:30:07.153Z,14.73
2023-02-05T05:32:34.145Z,14.02
2023-02-05T05:35:01.088Z,14.10
2023-02-05T05:37:28.030Z,13.27
2023-02-05T05:40:13.753Z,12.60
2023-02-05T05:42:58.893Z,13.45
2023-02-05T05:45:25.972Z,12.30
2023-02-05T05:47:52.951Z,11.85
2023-02-05T05:50:20.091Z,12.10
2023-02-05T05:52:47.137Z,11.25
2023-02-05T05:55:14.166Z,10.10
2023-02-05T05:57:41.146Z,10.20
2023-02-05T06:00:09.136Z,10.18
2023-02-05T06:02:44.619Z,11.35
2023-02-05T06:05:11.764Z,10.57
2023-02-05T06:07:38.782Z,10.07
2023-02-05T06:10:06.420Z,10.73
2023-02-05T06:12:33.410Z,10.90
2023-02-05T06:15:00.431Z,10.80
2023-02-05T06:17:27.946Z,11.32
2023-02-05T06:19:54.907Z,10.75
2023-02-05T06:22:22.066Z,10.82
2023-02-05T06:24:49.028Z,10.52
2023-02-05T06:27:16.026Z,10.73
2023-02-05T06:29:43.057Z,11.05
2023-02-05T06:32:10.113Z,11.02
2023-02-05T06:34:37.112Z,10.68
2023-02-05T06:37:05.862Z,10.70
2023-02-05T06:39:32.931Z,10.23
2023-02-05T06:42:00.056Z,9.95
2023-02-05T06:44:27.032Z,9.77
2023-02-05T06:46:53.967Z,8.48
2023-02-05T06:49:21.419Z,8.48
2023-02-05T06:51:48.425Z,9.15
2023-02-05T06:54:15.548Z,8.43
2023-02-05T06:56:42.582Z,8.88
2023-02-05T06:59:09.829Z,7.60
2023-02-05T07:01:36.819Z,5.93
2023-02-05T07:04:04.490Z,6.70
2023-02-05T07:06:31.476Z,3.20
2023-02-05T07:08:59.447Z,1.75
2023-02-05T07:11:26.796Z,1.58
2023-02-05T07:13:53.821Z,1.92
2023-02-05T07:16:20.983Z,1.20
2023-02-05T07:18:48.009Z,1.30
2023-02-05T07:21:17.246Z,0.90
2023-02-05T07:23:44.531Z,1.33
2023-02-05T07:26:17.269Z,1.00
2023-02-05T07:28:45.312Z,1.13
2023-02-05T07:31:16.687Z,1.00
2023-02-05T07:33:47.954Z,0.88
2023-02-05T07:36:18.012Z,1.02
2023-02-05T07:38:47.392Z,0.88
2023-02-05T07:41:16.821Z,0.60
2023-02-05T07:43:44.259Z,0.90
2023-02-05T07:46:14.607Z,0.70
2023-02-05T07:48:42.084Z,0.80
2023-02-05T07:51:20.190Z,0.82
2023-02-05T07:53:47.328Z,0.93
2023-02-05T07:56:15.638Z,0.80
2023-02-05T07:58:43.073Z,1.30
2023-02-05T08:01:10.212Z,1.52
2023-02-05T08:03:37.365Z,0.90
2023-02-05T08:06:11.557Z,1.05
2023-02-05T08:08:38.529Z,1.05
2023-02-05T08:11:07.196Z,1.55
2023-02-05T08:13:34.969Z,1.48
2023-02-05T08:16:08.645Z,0.98
2023-02-05T08:18:35.774Z,0.90
2023-02-05T08:21:03.308Z,1.38
2023-02-05T08:23:31.242Z,0.95
2023-02-05T08:26:00.133Z,1.30
2023-02-05T08:28:28.886Z,1.23
2023-02-05T08:30:56.795Z,1.60
2023-02-05T08:33:24.856Z,1.08
2023-02-05T08:35:52.070Z,1.38
2023-02-05T08:38:19.006Z,1.77
2023-02-05T08:40:46.041Z,1.95
2023-02-05T08:43:13.161Z,1.85
2023-02-05T08:45:40.237Z,1.77
2023-02-05T08:48:07.334Z,2.00
2023-02-05T08:50:34.285Z,1.45
2023-02-05T08:53:01.421Z,1.88
2023-02-05T08:55:28.438Z,1.75
2023-02-05T08:57:55.552Z,1.65
2023-02-05T09:00:22.801Z,1.73
2023-02-05T09:02:49.752Z,1.92
2023-02-05T09:05:16.778Z,2.00
2023-02-05T09:07:43.801Z,1.73
2023-02-05T09:10:13.385Z,2.00
2023-02-05T09:12:40.721Z,2.10
2023-02-05T09:15:08.880Z,1.88
2023-02-05T09:17:36.162Z,2.00
2023-02-05T09:20:04.189Z,2.13
2023-02-05T09:22:31.638Z,2.92
2023-02-05T09:24:58.574Z,2.00
2023-02-05T09:27:27.182Z,2.17
2023-02-05T09:29:54.105Z,2.63
2023-02-05T09:32:21.169Z,1.70
2023-02-05T09:34:49.434Z,2.20
2023-02-05T09:37:17.172Z,2.05
2023-02-05T09:40:18.862Z,1.73
2023-02-05T09:43:18.454Z,2.40
2023-02-05T09:46:10.208Z,2.20
2023-02-05T09:48:50.850Z,2.33
2023-02-05T09:51:32.808Z,2.08
2023-02-05T09:54:18.170Z,1.85
2023-02-05T09:56:47.943Z,3.22
2023-02-05T09:59:24.531Z,2.45
2023-02-05T10:01:56.393Z,2.58
2023-02-05T10:04:25.034Z,2.90
2023-02-05T10:07:06.861Z,2.03
2023-02-05T10:09:47.194Z,2.65
2023-02-05T10:12:46.264Z,2.80
2023-02-05T10:15:58.076Z,3.05
2023-02-05T10:18:54.954Z,3.67
2023-02-05T10:21:42.214Z,2.45
2023-02-05T10:24:31.186Z,3.15
2023-02-05T10:27:19.061Z,3.10
2023-02-05T10:30:05.217Z,2.47
2023-02-05T10:32:44.404Z,2.83
2023-02-05T10:35:44.611Z,3.20
2023-02-05T10:38:29.115Z,2.60
2023-02-05T10:41:04.764Z,3.20
2023-02-05T10:43:45.131Z,3.10
2023-02-05T10:46:18.705Z,3.25
2023-02-05T10:48:57.249Z,2.63
2023-02-05T10:51:39.644Z,2.85
2023-02-05T10:54:20.534Z,2.63
2023-02-05T10:56:48.903Z,2.80
2023-02-05T10:59:25.844Z,3.53
2023-02-05T11:02:03.046Z,2.47
2023-02-05T11:04:47.205Z,2.23
2023-02-05T11:07:28.283Z,2.58
2023-02-05T11:09:55.469Z,2.95
2023-02-05T11:12:32.770Z,2.20
2023-02-05T11:15:03.247Z,3.05
2023-02-05T11:17:38.255Z,2.92
2023-02-05T11:20:13.876Z,2.58
2023-02-05T11:22:40.884Z,2.30
2023-02-05T11:25:26.517Z,2.53
2023-02-05T11:28:00.293Z,2.30
2023-02-05T11:30:53.973Z,2.53
2023-02-05T11:33:27.179Z,3.58
2023-02-05T11:36:08.118Z,2.33
2023-02-05T11:38:52.977Z,2.60
2023-02-05T11:44:30.529Z,2.42
2023-02-05T11:47:01.773Z,2.97
2023-02-05T11:49:51.160Z,3.03
2023-02-05T11:52:29.317Z,2.67
2023-02-05T11:54:56.813Z,3.22
2023-02-05T11:57:38.995Z,3.17
2023-02-05T12:00:09.099Z,3.05
2023-02-05T12:02:38.765Z,3.70
2023-02-05T12:05:11.834Z,2.88
2023-02-05T12:08:19.680Z,1.95
2023-02-05T12:11:02.599Z,2.78
2023-02-05T12:13:45.635Z,3.05
2023-02-05T12:16:55.399Z,2.65
2023-02-05T12:19:31.059Z,3.22
2023-02-05T12:22:30.282Z,2.92
2023-02-05T12:25:11.843Z,4.10
2023-02-05T12:28:23.669Z,4.10
2023-02-05T12:31:15.263Z,3.30
2023-02-05T12:34:09.566Z,3.42
2023-02-05T12:37:03.387Z,3.58
2023-02-05T12:39:53.053Z,3.42
2023-02-05T12:42:57.664Z,3.13
2023-02-05T12:45:40.011Z,3.40
2023-02-05T12:48:40.120Z,3.75
2023-02-05T12:51:26.505Z,3.20
2023-02-05T12:54:22.543Z,3.33
2023-02-05T12:57:18.813Z,3.58
2023-02-05T13:00:11.754Z,3.53
2023-02-05T13:02:55.870Z,3.60
2023-02-05T13:05:35.038Z,3.42
2023-02-05T13:08:19.065Z,3.22
2023-02-05T13:10:57.640Z,3.58
2023-02-05T13:13:38.425Z,3.28
2023-02-05T13:16:17.656Z,2.33
2023-02-05T13:18:57.162Z,2.85
2023-02-05T13:21:42.873Z,2.55
2023-02-05T13:24:49.980Z,2.33
2023-02-05T13:27:45.209Z,2.60
2023-02-05T13:30:26.940Z,2.80
2023-02-05T13:33:00.152Z,1.90
2023-02-05T13:35:34.324Z,2.50
2023-02-05T13:38:47.569Z,2.10
2023-02-05T13:41:41.690Z,2.88
2023-02-05T13:44:27.778Z,2.97
2023-02-05T13:47:28.673Z,3.55
2023-02-05T13:50:04.702Z,3.47
2023-02-05T13:52:53.855Z,2.90
2023-02-05T13:55:42.483Z,2.88
2023-02-05T13:58:20.481Z,2.90
2023-02-05T14:01:18.692Z,2.72
2023-02-05T14:04:04.195Z,2.28
2023-02-05T14:06:39.294Z,3.60
2023-02-05T14:09:51.943Z,3.83
2023-02-05T14:12:38.988Z,3.28
2023-02-05T14:15:15.295Z,3.33
2023-02-05T14:17:42.175Z,3.00
2023-02-05T14:20:24.454Z,3.00
2023-02-05T14:23:02.633Z,3.08
2023-02-05T14:25:36.477Z,2.60
2023-02-05T14:28:16.374Z,2.97
2023-02-05T14:30:59.299Z,3.65
2023-02-05T14:33:42.040Z,2.60
2023-02-05T14:36:18.011Z,3.15
2023-02-05T14:39:03.560Z,2.60
2023-02-05T14:41:50.687Z,2.67
2023-02-05T14:44:28.539Z,2.17
2023-02-05T14:47:04.583Z,3.00
2023-02-05T14:49:34.580Z,2.75
2023-02-05T14:52:07.789Z,2.78
2023-02-05T14:54:50.930Z,2.90
2023-02-05T14:57:30.163Z,2.38
2023-02-05T15:00:05.694Z,2.83
2023-02-05T15:03:16.922Z,2.90
2023-02-05T15:05:46.789Z,2.30
2023-02-05T15:08:35.596Z,3.03
2023-02-05T15:11:59.461Z,3.20
2023-02-05T15:14:38.757Z,3.22
2023-02-05T15:17:05.876Z,2.25
2023-02-05T15:20:00.025Z,2.33
2023-02-05T15:22:40.315Z,2.72
2023-02-05T15:25:31.051Z,2.70
2023-02-05T15:28:07.981Z,2.17
2023-02-05T15:31:36.196Z,3.30
2023-02-05T15:34:27.562Z,2.22
2023-02-05T15:37:19.714Z,2.97
2023-02-05T15:40:05.718Z,2.70
2023-02-05T15:42:40.592Z,2.55
2023-02-05T15:45:40.410Z,2.95
2023-02-05T15:48:10.006Z,2.83
2023-02-05T15:50:56.259Z,3.25
2023-02-05T15:53:46.002Z,2.67
2023-02-05T15:56:24.544Z,3.28
2023-02-05T15:58:58.595Z,3.15
2023-02-05T16:01:34.391Z,3.25
2023-02-05T16:04:02.228Z,3.55
2023-02-05T16:06:30.969Z,2.67
2023-02-05T16:08:58.215Z,3.00
2023-02-05T16:11:35.630Z,2.95
2023-02-05T16:14:13.599Z,3.03
2023-02-05T16:17:03.284Z,2.70
2023-02-05T16:19:40.997Z,3.53
2023-02-05T16:22:22.557Z,3.55
2023-02-05T16:24:57.613Z,3.17
2023-02-05T16:27:40.631Z,2.60
2023-02-05T16:30:20.000Z,3.25
2023-02-05T16:32:48.504Z,3.20
2023-02-05T16:35:30.404Z,3.05
2023-02-05T16:37:57.733Z,3.22
2023-02-05T16:40:43.105Z,3.17
2023-02-05T16:43:32.848Z,5.13
2023-02-05T16:46:09.229Z,4.15
2023-02-05T16:48:46.856Z,3.50
2023-02-05T16:51:38.607Z,3.95
2023-02-05T16:54:11.694Z,3.03
2023-02-05T16:56:54.898Z,3.13
2023-02-05T16:59:28.505Z,3.33
2023-02-05T17:01:56.416Z,3.43
2023-02-05T17:04:31.565Z,3.05
2023-02-05T17:07:02.109Z,4.00
2023-02-05T17:09:37.024Z,3.35
2023-02-05T17:12:22.340Z,3.22
2023-02-05T17:14:59.722Z,3.47
2023-02-05T17:17:29.739Z,3.10
2023-02-05T17:20:20.150Z,3.30
2023-02-05T17:23:05.389Z,3.60
2023-02-05T17:25:57.465Z,2.80
2023-02-05T17:28:29.877Z,2.65
2023-02-05T17:30:58.585Z,3.92
2023-02-05T17:33:28.448Z,3.95
2023-02-05T17:35:56.149Z,4.40
2023-02-05T17:38:26.111Z,3.75
2023-02-05T17:41:15.771Z,3.78
2023-02-05T17:43:42.833Z,4.63
2023-02-05T17:46:16.537Z,3.80
2023-02-05T17:48:44.654Z,3.72
2023-02-05T17:51:21.021Z,4.22
2023-02-05T17:53:51.794Z,3.35
2023-02-05T17:56:20.595Z,3.65
2023-02-05T17:58:49.977Z,3.70
2023-02-05T18:01:18.108Z,4.05
2023-02-05T18:03:45.761Z,4.20
2023-02-05T18:06:17.958Z,3.90
2023-02-05T18:08:45.032Z,5.03
2023-02-05T18:11:12.092Z,4.10
2023-02-05T18:13:39.024Z,4.10
2023-02-05T18:16:06.382Z,4.35
2023-02-05T18:18:37.817Z,3.78
2023-02-05T18:21:06.194Z,3.65
2023-02-05T18:23:33.259Z,4.00
2023-02-05T18:26:01.213Z,3.50
2023-02-05T18:28:29.229Z,4.07
2023-02-05T18:31:03.125Z,3.72
2023-02-05T18:33:30.526Z,3.75
2023-02-05T18:36:07.912Z,4.53
2023-02-05T18:38:35.960Z,3.85
2023-02-05T18:41:25.800Z,3.58
2023-02-05T18:43:54.844Z,4.25
2023-02-05T18:46:23.633Z,4.57
2023-02-05T18:48:52.670Z,4.13
2023-02-05T18:51:22.888Z,4.00
2023-02-05T18:53:50.265Z,4.07
2023-02-05T18:56:23.877Z,4.15
2023-02-05T18:58:54.674Z,4.80
2023-02-05T19:01:22.461Z,4.30
2023-02-05T19:03:52.610Z,4.00
2023-02-05T19:06:21.677Z,4.35
2023-02-05T19:08:50.013Z,4.75
2023-02-05T19:11:24.151Z,5.32
2023-02-05T19:14:00.460Z,4.43
2023-02-05T19:16:29.417Z,4.30
2023-02-05T19:18:56.944Z,4.97
2023-02-05T19:21:26.826Z,4.57
2023-02-05T19:23:56.867Z,5.00
2023-02-05T19:26:28.348Z,4.60
2023-02-05T19:29:09.189Z,4.63
2023-02-05T19:31:37.649Z,4.82
2023-02-05T19:34:05.307Z,4.28
2023-02-05T19:36:32.760Z,4.72
2023-02-05T19:39:03.230Z,5.03
2023-02-05T19:41:33.131Z,5.07
2023-02-05T19:44:04.109Z,5.43
2023-02-05T19:46:36.685Z,5.13
2023-02-05T19:49:11.740Z,5.15
2023-02-05T19:51:38.956Z,4.53
2023-02-05T19:54:06.735Z,4.97
2023-02-05T19:56:37.713Z,5.05
2023-02-05T19:59:06.456Z,4.65
2023-02-05T20:01:37.533Z,5.57
2023-02-05T20:04:14.587Z,5.07
2023-02-05T20:06:46.311Z,5.00
2023-02-05T20:09:15.772Z,5.10
2023-02-05T20:11:46.764Z,5.80
2023-02-05T20:14:16.043Z,5.28
2023-02-05T20:16:45.134Z,4.57
2023-02-05T20:19:16.679Z,6.03
2023-02-05T20:21:44.968Z,5.07
2023-02-05T20:24:13.414Z,4.95
2023-02-05T20:26:40.857Z,5.47
2023-02-05T20:29:26.992Z,4.93
2023-02-05T20:31:54.917Z,5.35
2023-02-05T20:34:26.637Z,5.70
2023-02-05T20:37:01.191Z,5.90
2023-02-05T20:42:01.373Z,5.82
2023-02-05T20:44:33.960Z,6.75
2023-02-05T20:47:08.902Z,6.10
2023-02-05T20:49:42.253Z,6.43
2023-02-05T20:52:10.962Z,5.95
2023-02-05T20:54:38.136Z,5.68
2023-02-05T20:57:05.133Z,6.15
2023-02-05T20:59:33.291Z,5.20
2023-02-05T21:02:00.793Z,5.47
2023-02-05T21:04:28.258Z,5.85
2023-02-05T21:06:55.330Z,5.57
2023-02-05T21:09:22.906Z,6.57
2023-02-05T21:11:51.066Z,5.70
2023-02-05T21:14:18.057Z,6.00
2023-02-05T21:16:45.124Z,6.85
2023-02-05T21:19:12.370Z,6.32
2023-02-05T21:21:40.286Z,6.70
2023-02-05T21:24:13.255Z,6.22
2023-02-05T21:26:46.632Z,6.05
2023-02-05T21:29:21.947Z,6.03
2023-02-05T21:31:53.036Z,5.82
2023-02-05T21:34:26.142Z,8.15
2023-02-05T21:36:55.113Z,6.53
2023-02-05T21:39:23.103Z,7.25
2023-02-05T21:41:50.759Z,5.95
2023-02-05T21:44:18.219Z,7.43
2023-02-05T21:46:45.155Z,6.50
2023-02-05T21:49:12.303Z,6.25
2023-02-05T21:51:42.318Z,6.55
2023-02-05T21:54:11.527Z,7.00
2023-02-05T21:56:42.485Z,7.20
2023-02-05T21:59:11.841Z,5.88
2023-02-05T22:01:39.517Z,6.55
2023-02-05T22:04:15.972Z,6.18
2023-02-05T22:06:43.981Z,6.75
2023-02-05T22:09:15.332Z,5.55
2023-02-05T22:11:43.648Z,6.32
2023-02-05T22:14:11.464Z,6.32
2023-02-05T22:16:39.550Z,6.03
2023-02-05T22:19:07.243Z,6.68
2023-02-05T22:21:43.209Z,6.57
2023-02-05T22:24:15.848Z,6.88
2023-02-05T22:26:44.471Z,6.28
2023-02-05T22:29:17.539Z,6.72
2023-02-05T22:31:49.086Z,6.28
2023-02-05T22:34:16.087Z,6.50
2023-02-05T22:36:43.501Z,5.85
2023-02-05T22:39:10.696Z,6.03
2023-02-05T22:41:41.786Z,6.13
2023-02-05T22:44:11.553Z,6.63
2023-02-05T22:46:42.480Z,5.85
2023-02-05T22:49:12.711Z,7.28
2023-02-05T22:51:40.774Z,6.13
2023-02-05T22:54:11.149Z,7.72
2023-02-05T22:56:38.419Z,6.78
2023-02-05T22:59:05.846Z,7.32
2023-02-05T23:01:35.560Z,7.47
2023-02-05T23:04:07.968Z,6.60
2023-02-05T23:06:41.531Z,7.03
2023-02-05T23:09:16.226Z,7.18
2023-02-05T23:11:44.448Z,7.03
2023-02-05T23:14:14.332Z,7.25
2023-02-05T23:16:44.670Z,6.72
2023-02-05T23:19:18.497Z,6.57
2023-02-05T23:21:46.420Z,8.80
2023-02-05T23:24:14.398Z,6.90
2023-02-05T23:26:45.805Z,8.68
2023-02-05T23:29:16.463Z,8.40
2023-02-05T23:31:43.966Z,6.97
2023-02-05T23:34:11.813Z,7.35
2023-02-05T23:36:38.840Z,7.82
2023-02-05T23:39:05.846Z,7.00
2023-02-05T23:41:36.316Z,7.68
2023-02-05T23:44:19.011Z,7.55
2023-02-05T23:46:48.766Z,7.72
2023-02-05T23:49:17.357Z,8.40
2023-02-05T23:51:44.326Z,8.20
2023-02-05T23:54:11.862Z,8.43
2023-02-05T23:56:39.597Z,8.40
2023-02-05T23:59:08.907Z,7.03
