createdAt,value
2022-09-12T00:02:26.630Z,99.90
2022-09-12T00:07:28.887Z,99.90
2022-09-12T00:12:31.299Z,99.90
2022-09-12T00:17:38.602Z,99.90
2022-09-12T00:22:40.977Z,99.90
2022-09-12T00:27:43.690Z,99.90
2022-09-12T00:32:45.998Z,99.90
2022-09-12T00:37:48.400Z,99.90
2022-09-12T00:42:50.658Z,99.90
2022-09-12T00:47:53.562Z,99.90
2022-09-12T00:53:00.961Z,99.90
2022-09-12T00:58:26.184Z,99.90
2022-09-12T01:03:28.624Z,99.90
2022-09-12T01:08:33.235Z,99.90
2022-09-12T01:13:36.530Z,99.90
2022-09-12T01:18:43.648Z,99.90
2022-09-12T01:24:19.920Z,99.90
2022-09-12T01:29:43.432Z,99.90
2022-09-12T01:35:05.085Z,99.90
2022-09-12T01:40:23.433Z,99.90
2022-09-12T01:46:06.039Z,99.90
2022-09-12T01:51:20.905Z,99.90
2022-09-12T01:56:29.834Z,99.90
2022-09-12T02:01:34.870Z,99.90
2022-09-12T02:06:40.129Z,99.90
2022-09-12T02:11:44.519Z,99.90
2022-09-12T02:16:53.514Z,99.90
2022-09-12T02:22:02.013Z,99.90
2022-09-12T02:27:10.258Z,99.90
2022-09-12T02:32:37.668Z,99.90
2022-09-12T02:37:54.402Z,99.90
2022-09-12T02:42:57.948Z,99.90
2022-09-12T02:48:34.686Z,99.90
2022-09-12T02:53:38.035Z,99.90
2022-09-12T02:58:40.384Z,99.90
2022-09-12T03:03:51.395Z,99.90
2022-09-12T03:09:15.838Z,99.90
2022-09-12T03:14:48.699Z,99.90
2022-09-12T03:20:02.513Z,99.90
2022-09-12T03:25:28.124Z,99.90
2022-09-12T03:30:31.117Z,99.90
2022-09-12T03:35:33.365Z,99.90
2022-09-12T03:40:36.955Z,99.90
2022-09-12T03:45:39.510Z,99.90
2022-09-12T03:50:41.700Z,99.90
2022-09-12T03:55:43.876Z,99.90
2022-09-12T04:00:46.162Z,99.90
2022-09-12T04:05:48.656Z,99.90
2022-09-12T04:10:50.754Z,99.90
2022-09-12T04:16:00.093Z,99.90
2022-09-12T04:21:07.557Z,99.90
2022-09-12T04:26:10.578Z,99.90
2022-09-12T04:31:17.873Z,99.90
2022-09-12T04:36:20.070Z,99.90
2022-09-12T04:41:31.107Z,99.90
2022-09-12T04:46:37.018Z,99.90
2022-09-12T04:51:41.085Z,99.90
2022-09-12T04:56:45.500Z,99.90
2022-09-12T05:01:48.689Z,99.90
2022-09-12T05:06:51.176Z,99.90
2022-09-12T05:12:08.933Z,99.90
2022-09-12T05:17:11.424Z,99.90
2022-09-12T05:22:13.702Z,99.90
2022-09-12T05:27:15.860Z,99.90
2022-09-12T05:32:18.027Z,99.90
2022-09-12T05:37:20.729Z,99.90
2022-09-12T05:42:23.541Z,99.90
2022-09-12T05:47:25.727Z,99.90
2022-09-12T05:52:27.833Z,99.90
2022-09-12T05:57:29.980Z,99.90
2022-09-12T06:02:33.607Z,99.90
2022-09-12T06:07:36.198Z,99.90
2022-09-12T06:12:38.313Z,99.90
2022-09-12T06:17:40.492Z,99.90
2022-09-12T06:22:42.685Z,99.90
2022-09-12T06:27:46.182Z,99.90
2022-09-12T06:32:48.316Z,99.90
2022-09-12T06:37:50.585Z,99.90
2022-09-12T06:42:52.977Z,99.90
2022-09-12T06:48:07.527Z,99.90
2022-09-12T06:53:10.067Z,99.90
2022-09-12T06:58:12.231Z,99.90
2022-09-12T07:03:14.499Z,99.90
2022-09-12T07:08:16.666Z,99.90
2022-09-12T07:13:19.942Z,99.90
2022-09-12T07:18:22.229Z,99.90
2022-09-12T07:23:24.411Z,99.90
2022-09-12T07:28:29.081Z,99.90
2022-09-12T07:33:31.295Z,99.90
2022-09-12T07:38:33.509Z,99.90
2022-09-12T07:43:35.735Z,99.90
2022-09-12T07:48:39.214Z,99.90
2022-09-12T07:53:43.361Z,99.90
2022-09-12T07:58:46.261Z,99.90
2022-09-12T08:03:50.065Z,99.90
2022-09-12T08:08:54.743Z,99.90
2022-09-12T08:13:58.337Z,99.90
2022-09-12T08:19:02.258Z,99.90
2022-09-12T08:24:06.384Z,99.90
2022-09-12T08:29:08.808Z,99.90
2022-09-12T08:34:10.983Z,99.90
2022-09-12T08:39:14.423Z,99.90
2022-09-12T08:44:54.028Z,99.90
2022-09-12T08:50:14.989Z,99.90
2022-09-12T08:55:46.046Z,99.90
2022-09-12T09:01:26.945Z,99.90
2022-09-12T09:06:41.668Z,99.90
2022-09-12T09:11:59.127Z,99.90
2022-09-12T09:17:02.825Z,99.90
2022-09-12T09:22:12.692Z,99.90
2022-09-12T09:27:41.271Z,99.90
2022-09-12T09:32:48.752Z,99.90
2022-09-12T09:38:18.980Z,99.90
2022-09-12T09:43:29.037Z,99.90
2022-09-12T09:48:35.122Z,99.90
2022-09-12T09:53:58.367Z,99.90
2022-09-12T09:59:15.402Z,99.90
2022-09-12T10:04:30.276Z,99.90
2022-09-12T10:09:36.691Z,99.90
2022-09-12T10:14:40.921Z,99.90
2022-09-12T10:19:43.245Z,99.90
2022-09-12T10:24:52.845Z,99.90
2022-09-12T10:30:18.784Z,99.90
2022-09-12T10:35:30.569Z,97.40
2022-09-12T10:40:38.833Z,97.70
2022-09-12T10:45:41.240Z,95.50
2022-09-12T10:50:43.886Z,95.10
2022-09-12T10:56:17.191Z,94.40
2022-09-12T11:01:34.154Z,93.80
2022-09-12T11:07:05.976Z,95.00
2022-09-12T11:12:39.851Z,95.70
2022-09-12T11:18:21.203Z,96.60
2022-09-12T11:23:47.281Z,96.60
2022-09-12T11:29:01.808Z,94.00
2022-09-12T11:34:10.762Z,94.40
2022-09-12T11:39:22.185Z,94.70
2022-09-12T11:44:29.785Z,95.40
2022-09-12T11:49:45.022Z,94.20
2022-09-12T11:55:06.160Z,92.60
2022-09-12T12:00:17.931Z,92.50
2022-09-12T12:05:34.713Z,91.20
2022-09-12T12:10:57.695Z,92.10
2022-09-12T12:16:05.057Z,92.70
2022-09-12T12:21:30.297Z,91.50
2022-09-12T12:26:54.682Z,90.90
2022-09-12T12:32:00.721Z,90.80
2022-09-12T12:37:21.457Z,90.80
2022-09-12T12:42:35.923Z,91.10
2022-09-12T12:48:04.073Z,90.90
2022-09-12T12:53:32.208Z,90.50
2022-09-12T12:58:40.958Z,90.30
2022-09-12T13:03:47.238Z,90.00
2022-09-12T13:09:10.345Z,90.00
2022-09-12T13:14:54.392Z,91.50
2022-09-12T13:27:31.156Z,91.90
2022-09-12T13:33:01.011Z,94.80
2022-09-12T13:39:09.804Z,97.90
2022-09-12T13:44:21.343Z,99.90
2022-09-12T13:49:49.002Z,99.90
2022-09-12T13:55:05.178Z,99.90
2022-09-12T14:00:22.481Z,99.90
2022-09-12T14:05:30.048Z,99.90
2022-09-12T14:10:38.037Z,99.90
2022-09-12T14:15:51.129Z,99.90
2022-09-12T14:20:57.118Z,99.90
2022-09-12T14:26:04.242Z,99.90
2022-09-12T14:31:28.013Z,99.90
2022-09-12T14:36:35.261Z,99.90
2022-09-12T14:41:40.456Z,99.90
2022-09-12T14:46:44.754Z,99.90
2022-09-12T14:51:57.537Z,99.90
2022-09-12T14:57:03.903Z,99.90
2022-09-12T15:02:18.240Z,99.90
2022-09-12T15:07:35.987Z,99.90
2022-09-12T15:12:38.410Z,99.90
2022-09-12T15:17:40.686Z,99.90
2022-09-12T15:22:43.581Z,99.90
2022-09-12T15:27:47.437Z,99.90
2022-09-12T15:32:56.136Z,99.90
2022-09-12T15:38:02.594Z,99.90
2022-09-12T15:43:07.511Z,99.90
2022-09-12T15:48:17.620Z,99.90
2022-09-12T15:53:22.634Z,99.90
2022-09-12T15:58:27.306Z,99.90
2022-09-12T16:03:32.507Z,99.90
2022-09-12T16:08:35.044Z,99.90
2022-09-12T16:13:37.475Z,99.90
2022-09-12T16:18:40.639Z,99.90
2022-09-12T16:23:49.720Z,99.90
2022-09-12T16:28:56.625Z,99.90
2022-09-12T16:33:59.156Z,99.90
2022-09-12T16:39:03.730Z,99.90
2022-09-12T16:44:10.649Z,99.90
2022-09-12T16:49:15.537Z,99.90
2022-09-12T16:54:18.580Z,99.90
2022-09-12T16:59:20.983Z,99.90
2022-09-12T17:04:23.780Z,99.90
2022-09-12T17:09:28.257Z,99.90
2022-09-12T17:14:30.826Z,99.90
2022-09-12T17:19:33.216Z,99.90
2022-09-12T17:24:36.006Z,99.90
2022-09-12T17:29:38.752Z,99.90
2022-09-12T17:34:41.025Z,99.90
2022-09-12T17:39:43.372Z,99.90
2022-09-12T17:44:45.753Z,99.90
2022-09-12T17:49:48.246Z,99.90
2022-09-12T17:54:50.760Z,99.90
2022-09-12T17:59:53.319Z,99.90
2022-09-12T18:04:56.850Z,99.90
2022-09-12T18:10:00.693Z,99.90
2022-09-12T18:15:03.841Z,99.90
2022-09-12T18:20:07.695Z,99.90
2022-09-12T18:25:15.108Z,99.90
2022-09-12T18:30:22.166Z,99.90
2022-09-12T18:35:28.130Z,99.90
2022-09-12T18:40:38.876Z,99.90
2022-09-12T18:45:41.361Z,99.90
2022-09-12T18:50:46.946Z,99.90
2022-09-12T18:56:05.620Z,99.90
2022-09-12T19:01:14.060Z,99.90
2022-09-12T19:06:25.872Z,99.90
2022-09-12T19:11:32.918Z,99.90
2022-09-12T19:16:42.166Z,99.90
2022-09-12T19:21:45.287Z,99.90
2022-09-12T19:26:51.179Z,99.90
2022-09-12T19:31:56.566Z,99.90
2022-09-12T19:36:59.623Z,99.90
2022-09-12T19:42:02.410Z,99.90
2022-09-12T19:47:17.865Z,99.90
2022-09-12T19:52:20.373Z,99.90
2022-09-12T19:57:22.792Z,99.90
2022-09-12T20:02:29.887Z,99.90
2022-09-12T20:07:43.309Z,99.90
2022-09-12T20:12:47.561Z,99.90
2022-09-12T20:18:02.062Z,99.90
2022-09-12T20:23:12.161Z,99.90
2022-09-12T20:28:20.637Z,99.90
2022-09-12T20:33:23.219Z,99.90
2022-09-12T20:38:30.393Z,99.90
2022-09-12T20:54:19.616Z,99.90
2022-09-12T20:59:22.374Z,99.90
2022-09-12T21:09:43.208Z,99.90
2022-09-12T21:14:45.685Z,99.90
2022-09-12T21:19:47.893Z,99.90
2022-09-12T21:24:52.134Z,99.90
2022-09-12T21:29:55.775Z,99.90
2022-09-12T21:34:57.983Z,99.90
2022-09-12T21:40:02.497Z,99.90
2022-09-12T21:45:06.386Z,99.90
2022-09-12T21:50:09.604Z,99.90
2022-09-12T21:55:15.587Z,99.90
2022-09-12T22:00:26.803Z,99.90
2022-09-12T22:05:32.758Z,99.90
2022-09-12T22:10:39.180Z,99.90
2022-09-12T22:15:49.481Z,99.90
2022-09-12T22:21:04.508Z,99.90
2022-09-12T22:26:10.465Z,99.90
2022-09-12T22:31:18.557Z,99.90
2022-09-12T22:36:34.085Z,99.90
2022-09-12T22:41:49.118Z,99.90
2022-09-12T22:46:53.248Z,99.90
2022-09-12T22:51:56.131Z,99.90
2022-09-12T22:57:05.914Z,99.90
2022-09-12T23:02:31.509Z,99.90
2022-09-12T23:15:01.900Z,99.90
2022-09-12T23:20:18.930Z,99.90
2022-09-12T23:25:55.291Z,99.90
2022-09-12T23:31:35.857Z,99.90
2022-09-12T23:36:39.644Z,99.90
2022-09-12T23:41:44.287Z,99.90
2022-09-12T23:46:46.916Z,99.90
2022-09-12T23:51:49.129Z,99.90
2022-09-12T23:56:52.271Z,99.90
