createdAt,value
2018-04-11T00:01:27.660Z,99.90
2018-04-11T00:03:55.650Z,99.90
2018-04-11T00:06:23.586Z,99.90
2018-04-11T00:08:51.544Z,99.90
2018-04-11T00:11:19.441Z,99.90
2018-04-11T00:13:47.310Z,99.90
2018-04-11T00:16:15.209Z,99.90
2018-04-11T00:18:43.919Z,99.90
2018-04-11T00:21:11.773Z,99.90
2018-04-11T00:23:40.353Z,99.90
2018-04-11T00:26:08.922Z,99.90
2018-04-11T00:28:37.522Z,99.90
2018-04-11T00:31:06.150Z,99.90
2018-04-11T00:33:34.048Z,99.90
2018-04-11T00:36:01.975Z,99.90
2018-04-11T00:38:29.936Z,99.90
2018-04-11T00:40:57.734Z,99.90
2018-04-11T00:43:25.532Z,99.90
2018-04-11T00:45:54.204Z,99.90
2018-04-11T00:48:22.058Z,99.90
2018-04-11T00:50:49.922Z,99.90
2018-04-11T00:53:26.805Z,99.90
2018-04-11T00:55:54.597Z,99.90
2018-04-11T00:58:23.267Z,99.90
2018-04-11T01:00:51.131Z,99.90
2018-04-11T01:03:18.922Z,99.90
2018-04-11T01:05:47.532Z,99.90
2018-04-11T01:08:15.452Z,99.90
2018-04-11T01:10:43.230Z,99.90
2018-04-11T01:13:11.843Z,99.90
2018-04-11T01:15:39.708Z,99.90
2018-04-11T01:18:07.599Z,99.90
2018-04-11T01:20:35.565Z,99.90
2018-04-11T01:23:03.393Z,99.90
2018-04-11T01:25:31.974Z,99.90
2018-04-11T01:28:00.573Z,99.90
2018-04-11T01:30:28.470Z,99.90
2018-04-11T01:32:56.313Z,99.90
2018-04-11T01:35:24.113Z,99.90
2018-04-11T01:37:51.984Z,99.90
2018-04-11T01:40:19.772Z,99.90
2018-04-11T01:42:48.469Z,99.90
2018-04-11T01:45:17.065Z,99.90
2018-04-11T01:47:44.924Z,99.90
2018-04-11T01:50:13.517Z,99.90
2018-04-11T01:52:41.316Z,99.90
2018-04-11T01:55:09.921Z,99.90
2018-04-11T01:57:37.676Z,99.90
2018-04-11T02:00:05.546Z,99.90
2018-04-11T02:02:33.381Z,99.90
2018-04-11T02:05:01.211Z,99.90
2018-04-11T02:07:29.830Z,99.90
2018-04-11T02:09:57.667Z,99.90
2018-04-11T02:12:26.171Z,99.90
2018-04-11T02:14:54.045Z,99.90
2018-04-11T02:17:21.993Z,99.90
2018-04-11T02:19:49.808Z,99.90
2018-04-11T02:22:18.409Z,99.90
2018-04-11T02:24:46.289Z,99.90
2018-04-11T02:27:14.145Z,99.90
2018-04-11T02:29:42.007Z,99.90
2018-04-11T02:32:09.865Z,99.90
2018-04-11T02:34:37.660Z,99.90
2018-04-11T02:37:06.228Z,99.90
2018-04-11T02:39:34.066Z,99.90
2018-04-11T02:42:01.867Z,99.90
2018-04-11T02:44:29.718Z,99.90
2018-04-11T02:46:57.650Z,99.90
2018-04-11T02:49:25.472Z,99.90
2018-04-11T02:51:53.308Z,99.90
2018-04-11T02:54:21.089Z,99.90
2018-04-11T02:56:48.832Z,99.90
2018-04-11T02:59:16.679Z,99.90
2018-04-11T03:01:44.540Z,99.90
2018-04-11T03:04:12.451Z,99.90
2018-04-11T03:06:40.421Z,99.90
2018-04-11T03:09:08.255Z,99.90
2018-04-11T03:11:36.064Z,99.90
2018-04-11T03:14:04.780Z,99.90
2018-04-11T03:16:32.642Z,99.90
2018-04-11T03:19:01.181Z,99.90
2018-04-11T03:21:28.956Z,99.90
2018-04-11T03:23:56.765Z,99.90
2018-04-11T03:26:24.657Z,99.90
2018-04-11T03:28:52.434Z,99.90
2018-04-11T03:31:21.065Z,99.90
2018-04-11T03:33:49.649Z,99.90
2018-04-11T03:36:18.198Z,99.90
2018-04-11T03:38:46.017Z,99.90
2018-04-11T03:41:13.880Z,99.90
2018-04-11T03:43:41.760Z,99.90
2018-04-11T03:46:09.589Z,99.90
2018-04-11T03:48:38.124Z,99.90
2018-04-11T03:51:05.937Z,99.90
2018-04-11T03:53:34.512Z,99.90
2018-04-11T03:56:03.144Z,99.90
2018-04-11T03:58:31.025Z,99.90
2018-04-11T04:00:58.826Z,99.90
2018-04-11T04:03:26.605Z,99.90
2018-04-11T04:05:55.225Z,99.90
2018-04-11T04:08:22.971Z,99.90
2018-04-11T04:10:50.833Z,99.90
2018-04-11T04:13:19.446Z,99.90
2018-04-11T04:15:58.976Z,99.90
2018-04-11T04:18:38.711Z,99.90
2018-04-11T04:21:06.518Z,99.90
2018-04-11T04:23:34.447Z,99.90
2018-04-11T04:26:02.307Z,99.90
2018-04-11T04:28:30.091Z,99.90
2018-04-11T04:30:57.885Z,99.90
2018-04-11T04:33:25.744Z,99.90
2018-04-11T04:35:53.494Z,99.90
2018-04-11T04:38:21.318Z,99.90
2018-04-11T04:40:49.934Z,99.90
2018-04-11T04:43:17.747Z,99.90
2018-04-11T04:45:46.167Z,99.90
2018-04-11T04:48:14.980Z,99.90
2018-04-11T04:50:43.081Z,99.90
2018-04-11T04:53:12.106Z,99.90
2018-04-11T04:55:41.195Z,99.90
2018-04-11T04:58:10.264Z,99.90
2018-04-11T05:00:38.844Z,99.90
2018-04-11T05:03:07.395Z,99.90
2018-04-11T05:05:35.271Z,99.90
2018-04-11T05:08:03.222Z,99.90
2018-04-11T05:10:31.163Z,99.90
2018-04-11T05:12:59.802Z,99.90
2018-04-11T05:15:27.665Z,99.90
2018-04-11T05:17:55.587Z,99.90
2018-04-11T05:20:24.182Z,99.90
2018-04-11T05:22:53.322Z,99.90
2018-04-11T05:25:21.506Z,99.90
2018-04-11T05:27:49.376Z,99.90
2018-04-11T05:30:17.209Z,99.90
2018-04-11T05:32:45.736Z,99.90
2018-04-11T05:35:13.628Z,99.90
2018-04-11T05:37:42.199Z,99.90
2018-04-11T05:40:10.092Z,99.90
2018-04-11T05:42:37.917Z,99.90
2018-04-11T05:45:05.652Z,99.90
2018-04-11T05:47:33.581Z,99.90
2018-04-11T05:50:02.131Z,99.90
2018-04-11T05:52:29.886Z,99.90
2018-04-11T05:54:58.162Z,99.90
2018-04-11T05:57:25.945Z,99.90
2018-04-11T05:59:53.703Z,99.90
2018-04-11T06:02:21.743Z,99.90
2018-04-11T06:04:49.641Z,99.90
2018-04-11T06:07:17.739Z,99.90
2018-04-11T06:09:46.353Z,99.90
2018-04-11T06:12:14.114Z,99.90
2018-04-11T06:14:41.973Z,99.90
2018-04-11T06:17:09.868Z,99.90
2018-04-11T06:19:37.657Z,99.90
2018-04-11T06:22:05.415Z,99.90
2018-04-11T06:24:33.239Z,99.90
2018-04-11T06:27:01.083Z,99.90
2018-04-11T06:29:29.682Z,99.90
2018-04-11T06:31:57.476Z,99.90
2018-04-11T06:34:25.300Z,99.90
2018-04-11T06:36:53.871Z,99.90
2018-04-11T06:39:22.624Z,99.90
2018-04-11T06:41:50.466Z,99.90
2018-04-11T06:44:18.253Z,99.90
2018-04-11T06:46:46.140Z,99.90
2018-04-11T06:49:13.913Z,99.90
2018-04-11T06:51:41.765Z,99.90
2018-04-11T06:54:11.167Z,99.90
2018-04-11T06:56:39.728Z,99.90
2018-04-11T06:59:07.573Z,99.90
2018-04-11T07:01:35.469Z,99.90
2018-04-11T07:04:03.238Z,99.90
2018-04-11T07:06:31.062Z,99.90
2018-04-11T07:08:59.723Z,98.80
2018-04-11T07:11:28.319Z,97.60
2018-04-11T07:13:56.955Z,96.60
2018-04-11T07:16:24.839Z,96.50
2018-04-11T07:18:52.667Z,95.40
2018-04-11T07:21:21.154Z,94.20
2018-04-11T07:23:49.062Z,94.10
2018-04-11T07:26:16.914Z,94.50
2018-04-11T07:28:44.638Z,93.80
2018-04-11T07:31:12.431Z,91.60
2018-04-11T07:33:40.187Z,91.90
2018-04-11T07:36:07.972Z,88.80
2018-04-11T07:38:35.818Z,89.90
2018-04-11T07:41:03.608Z,88.80
2018-04-11T07:43:31.419Z,86.10
2018-04-11T07:45:59.250Z,83.20
2018-04-11T07:48:27.826Z,81.90
2018-04-11T07:50:55.718Z,81.90
2018-04-11T07:53:24.417Z,77.10
2018-04-11T07:55:53.033Z,77.10
2018-04-11T07:58:20.934Z,77.10
2018-04-11T08:00:48.845Z,74.40
2018-04-11T08:03:16.813Z,73.60
2018-04-11T08:05:44.637Z,75.80
2018-04-11T08:08:12.532Z,72.60
2018-04-11T08:10:41.203Z,68.00
2018-04-11T08:13:09.109Z,68.00
2018-04-11T08:15:36.970Z,66.10
2018-04-11T08:18:04.749Z,63.70
2018-04-11T08:20:32.605Z,64.20
2018-04-11T08:23:00.407Z,64.50
2018-04-11T08:25:28.241Z,64.30
2018-04-11T08:27:55.982Z,63.20
2018-04-11T08:30:24.606Z,61.00
2018-04-11T08:32:52.386Z,61.00
2018-04-11T08:35:20.197Z,61.60
2018-04-11T08:37:48.875Z,59.60
2018-04-11T08:40:17.403Z,59.50
2018-04-11T08:42:45.322Z,59.50
2018-04-11T08:45:14.025Z,58.40
2018-04-11T08:47:42.673Z,57.20
2018-04-11T08:50:10.505Z,57.20
2018-04-11T08:52:38.378Z,58.20
2018-04-11T08:55:06.365Z,56.80
2018-04-11T08:57:34.096Z,55.90
2018-04-11T09:00:02.007Z,55.70
2018-04-11T09:02:29.890Z,56.30
2018-04-11T09:04:57.713Z,56.50
2018-04-11T09:07:25.548Z,56.80
2018-04-11T09:09:54.217Z,56.50
2018-04-11T09:12:22.795Z,55.80
2018-04-11T09:14:50.717Z,55.20
2018-04-11T09:17:18.468Z,55.10
2018-04-11T09:19:46.343Z,54.30
2018-04-11T09:22:14.248Z,52.40
2018-04-11T09:24:42.049Z,53.60
2018-04-11T09:27:10.654Z,50.90
2018-04-11T09:29:38.553Z,50.80
2018-04-11T09:32:06.322Z,50.60
2018-04-11T09:34:34.140Z,49.60
2018-04-11T09:37:02.003Z,49.80
2018-04-11T09:39:29.818Z,50.70
2018-04-11T09:41:57.718Z,51.00
2018-04-11T09:44:25.596Z,47.10
2018-04-11T09:46:54.188Z,47.30
2018-04-11T09:49:21.969Z,47.30
2018-04-11T09:51:49.881Z,47.70
2018-04-11T09:54:17.766Z,45.20
2018-04-11T09:56:46.345Z,45.30
2018-04-11T09:59:14.182Z,45.30
2018-04-11T10:01:47.478Z,45.30
2018-04-11T10:04:15.281Z,44.50
2018-04-11T10:06:43.851Z,44.00
2018-04-11T10:09:11.578Z,44.40
2018-04-11T10:11:39.476Z,43.60
2018-04-11T10:14:07.271Z,43.40
2018-04-11T10:16:35.898Z,43.60
2018-04-11T10:19:03.903Z,43.50
2018-04-11T10:21:31.754Z,42.80
2018-04-11T10:23:59.549Z,43.90
2018-04-11T10:26:27.539Z,44.60
2018-04-11T10:28:55.365Z,43.90
2018-04-11T10:31:23.161Z,42.60
2018-04-11T10:33:51.802Z,41.60
2018-04-11T10:36:19.582Z,41.60
2018-04-11T10:38:47.442Z,42.30
2018-04-11T10:41:15.371Z,41.80
2018-04-11T10:43:43.192Z,43.10
2018-04-11T10:46:11.822Z,40.80
2018-04-11T10:48:39.613Z,40.80
2018-04-11T10:51:07.509Z,38.70
2018-04-11T10:53:36.116Z,37.50
2018-04-11T10:56:03.941Z,37.50
2018-04-11T10:58:31.823Z,35.90
2018-04-11T11:00:59.641Z,36.60
2018-04-11T11:03:27.488Z,36.60
2018-04-11T11:05:55.417Z,35.70
2018-04-11T11:08:23.265Z,35.30
2018-04-11T11:10:51.166Z,35.10
2018-04-11T11:13:19.750Z,36.90
2018-04-11T11:15:48.390Z,36.00
2018-04-11T11:18:16.333Z,36.00
2018-04-11T11:20:56.163Z,36.10
2018-04-11T11:23:24.873Z,39.50
2018-04-11T11:25:55.533Z,39.60
2018-04-11T11:28:23.349Z,36.90
2018-04-11T11:30:52.126Z,36.20
2018-04-11T11:33:20.729Z,35.10
2018-04-11T11:35:48.454Z,35.00
2018-04-11T11:38:16.350Z,35.10
2018-04-11T11:40:44.845Z,35.00
2018-04-11T11:43:12.666Z,35.00
2018-04-11T11:45:40.538Z,35.30
2018-04-11T11:48:08.339Z,36.20
2018-04-11T11:50:36.217Z,36.50
2018-04-11T11:53:04.071Z,35.80
2018-04-11T11:55:31.864Z,35.30
2018-04-11T11:57:59.665Z,35.10
2018-04-11T12:00:27.490Z,37.90
2018-04-11T12:02:55.322Z,36.70
2018-04-11T12:05:23.984Z,37.00
2018-04-11T12:07:51.767Z,37.10
2018-04-11T12:10:20.469Z,36.20
2018-04-11T12:12:48.330Z,36.10
2018-04-11T12:17:51.015Z,34.20
2018-04-11T12:20:19.656Z,33.80
2018-04-11T12:22:47.495Z,33.80
2018-04-11T12:25:15.388Z,32.70
2018-04-11T12:27:43.408Z,33.80
2018-04-11T12:30:12.025Z,34.50
2018-04-11T12:32:39.776Z,34.00
2018-04-11T12:35:07.722Z,34.60
2018-04-11T12:37:36.328Z,34.70
2018-04-11T12:40:04.139Z,34.70
2018-04-11T12:42:32.070Z,34.00
2018-04-11T12:44:59.935Z,34.40
2018-04-11T12:47:27.761Z,35.20
2018-04-11T12:49:55.626Z,34.70
2018-04-11T12:52:23.458Z,35.20
2018-04-11T12:54:51.314Z,33.80
2018-04-11T12:57:19.247Z,32.70
2018-04-11T12:59:47.141Z,33.50
2018-04-11T13:02:14.928Z,33.10
2018-04-11T13:04:42.757Z,31.40
2018-04-11T13:07:10.566Z,30.80
2018-04-11T13:09:38.388Z,31.50
2018-04-11T13:12:06.291Z,31.00
2018-04-11T13:14:34.170Z,31.20
2018-04-11T13:17:01.936Z,30.40
2018-04-11T13:19:29.863Z,31.40
2018-04-11T13:21:57.710Z,30.60
2018-04-11T13:24:26.274Z,31.00
2018-04-11T13:26:54.142Z,30.90
2018-04-11T13:29:21.926Z,32.00
2018-04-11T13:31:49.833Z,32.30
2018-04-11T13:34:17.794Z,32.40
2018-04-11T13:36:45.569Z,35.00
2018-04-11T13:39:13.889Z,33.90
2018-04-11T13:41:41.761Z,35.10
2018-04-11T13:44:11.372Z,34.70
2018-04-11T13:46:40.002Z,34.10
2018-04-11T13:49:07.877Z,33.50
2018-04-11T13:51:35.701Z,35.00
2018-04-11T13:54:04.351Z,34.10
2018-04-11T13:56:32.242Z,34.10
2018-04-11T13:59:00.885Z,31.60
2018-04-11T14:01:28.706Z,31.50
2018-04-11T14:03:57.377Z,30.90
2018-04-11T14:06:25.215Z,30.90
2018-04-11T14:08:53.065Z,32.40
2018-04-11T14:11:20.868Z,34.80
2018-04-11T14:13:48.779Z,32.00
2018-04-11T14:16:16.597Z,33.10
2018-04-11T14:18:44.519Z,33.40
2018-04-11T14:21:12.333Z,33.60
2018-04-11T14:23:40.224Z,32.40
2018-04-11T14:26:08.116Z,32.40
2018-04-11T14:28:36.157Z,32.60
2018-04-11T14:31:04.853Z,33.60
2018-04-11T14:33:32.657Z,33.60
2018-04-11T14:36:00.486Z,33.20
2018-04-11T14:38:28.291Z,34.30
2018-04-11T14:40:56.184Z,34.30
2018-04-11T14:43:23.960Z,35.70
2018-04-11T14:45:51.825Z,36.50
2018-04-11T14:48:19.704Z,35.80
2018-04-11T14:50:48.334Z,34.40
2018-04-11T14:53:16.083Z,34.30
2018-04-11T14:55:44.006Z,34.40
2018-04-11T14:58:12.676Z,36.60
2018-04-11T15:00:40.459Z,36.60
2018-04-11T15:03:08.301Z,35.60
2018-04-11T15:05:36.151Z,35.80
2018-04-11T15:08:03.996Z,34.30
2018-04-11T15:10:32.023Z,34.90
2018-04-11T15:12:59.820Z,35.70
2018-04-11T15:15:28.449Z,35.30
2018-04-11T15:17:56.439Z,35.30
2018-04-11T15:20:25.096Z,35.10
2018-04-11T15:22:52.973Z,35.00
2018-04-11T15:25:20.918Z,34.70
2018-04-11T15:27:48.824Z,34.20
2018-04-11T15:30:16.690Z,35.10
2018-04-11T15:32:45.348Z,35.30
2018-04-11T15:35:13.172Z,35.30
2018-04-11T15:37:41.712Z,35.60
2018-04-11T15:40:10.400Z,35.50
2018-04-11T15:42:38.285Z,37.30
2018-04-11T15:45:06.120Z,39.00
2018-04-11T15:47:34.010Z,40.30
2018-04-11T15:50:01.722Z,41.00
2018-04-11T15:52:29.445Z,41.90
2018-04-11T15:54:57.411Z,42.50
2018-04-11T15:57:25.213Z,42.30
2018-04-11T15:59:53.083Z,42.70
2018-04-11T16:02:20.983Z,41.40
2018-04-11T16:04:48.859Z,42.50
2018-04-11T16:07:16.747Z,42.40
2018-04-11T16:09:44.619Z,41.40
2018-04-11T16:12:12.454Z,42.50
2018-04-11T16:14:40.316Z,43.90
2018-04-11T16:17:08.194Z,42.20
2018-04-11T16:19:35.973Z,43.10
2018-04-11T16:22:03.791Z,43.10
2018-04-11T16:24:31.778Z,43.40
2018-04-11T16:26:59.682Z,46.00
2018-04-11T16:29:27.495Z,47.10
2018-04-11T16:31:55.369Z,47.20
2018-04-11T16:34:23.203Z,46.50
2018-04-11T16:36:52.647Z,46.90
2018-04-11T16:39:20.506Z,46.90
2018-04-11T16:41:48.332Z,46.10
2018-04-11T16:44:16.895Z,46.30
2018-04-11T16:46:44.778Z,46.30
2018-04-11T16:49:12.642Z,45.90
2018-04-11T16:51:40.588Z,45.10
2018-04-11T16:54:08.586Z,46.20
2018-04-11T16:56:36.470Z,46.80
2018-04-11T16:59:05.074Z,47.20
2018-04-11T17:01:32.989Z,47.20
2018-04-11T17:04:00.925Z,47.70
2018-04-11T17:06:28.809Z,48.70
2018-04-11T17:08:56.669Z,49.80
2018-04-11T17:11:24.564Z,50.60
2018-04-11T17:13:52.475Z,50.00
2018-04-11T17:16:20.543Z,52.00
2018-04-11T17:18:48.459Z,51.00
2018-04-11T17:21:28.078Z,50.80
2018-04-11T17:24:07.723Z,50.90
2018-04-11T17:26:47.444Z,51.10
2018-04-11T17:29:26.831Z,51.20
2018-04-11T17:31:54.844Z,52.40
2018-04-11T17:34:22.718Z,52.60
2018-04-11T17:36:50.624Z,52.80
2018-04-11T17:39:19.415Z,51.80
2018-04-11T17:41:47.273Z,51.80
2018-04-11T17:44:15.088Z,51.50
2018-04-11T17:46:43.001Z,51.40
2018-04-11T17:49:10.742Z,51.00
2018-04-11T17:51:38.564Z,50.70
2018-04-11T17:54:06.393Z,53.20
2018-04-11T17:56:34.181Z,56.70
2018-04-11T17:59:02.074Z,56.60
2018-04-11T18:01:30.787Z,55.20
2018-04-11T18:03:58.594Z,55.20
2018-04-11T18:06:26.438Z,54.00
2018-04-11T18:08:54.258Z,53.50
2018-04-11T18:11:22.109Z,53.00
2018-04-11T18:13:50.064Z,52.90
2018-04-11T18:16:18.698Z,53.10
2018-04-11T18:18:46.791Z,53.50
2018-04-11T18:21:14.706Z,54.10
2018-04-11T18:23:42.606Z,54.50
2018-04-11T18:26:10.370Z,54.40
2018-04-11T18:28:38.182Z,54.20
2018-04-11T18:31:06.051Z,54.40
2018-04-11T18:33:33.893Z,55.10
2018-04-11T18:36:08.536Z,57.00
2018-04-11T18:38:37.974Z,59.20
2018-04-11T18:41:05.944Z,61.90
2018-04-11T18:43:33.779Z,65.70
2018-04-11T18:46:01.667Z,65.10
2018-04-11T18:48:29.481Z,65.80
2018-04-11T18:50:57.282Z,67.70
2018-04-11T18:53:25.292Z,68.70
2018-04-11T18:55:53.901Z,68.70
2018-04-11T18:58:21.716Z,68.50
2018-04-11T19:00:49.759Z,68.90
2018-04-11T19:03:17.672Z,69.00
2018-04-11T19:05:46.260Z,69.60
2018-04-11T19:08:14.827Z,69.00
2018-04-11T19:10:42.611Z,68.90
2018-04-11T19:13:11.240Z,66.50
2018-04-11T19:15:39.074Z,66.30
2018-04-11T19:18:08.041Z,66.20
2018-04-11T19:20:35.846Z,66.20
2018-04-11T19:23:03.704Z,74.50
2018-04-11T19:25:31.682Z,79.10
2018-04-11T19:27:59.738Z,80.90
2018-04-11T19:30:27.674Z,79.70
2018-04-11T19:32:55.672Z,80.20
2018-04-11T19:35:24.241Z,82.60
2018-04-11T19:37:52.111Z,82.60
2018-04-11T19:40:20.720Z,83.70
2018-04-11T19:42:48.621Z,83.60
2018-04-11T19:45:16.537Z,84.10
2018-04-11T19:47:44.385Z,86.50
2018-04-11T19:50:12.201Z,88.30
2018-04-11T19:52:40.026Z,89.10
2018-04-11T19:55:07.886Z,90.50
2018-04-11T19:57:35.711Z,90.70
2018-04-11T20:00:03.716Z,94.90
2018-04-11T20:02:31.506Z,93.20
2018-04-11T20:05:00.053Z,93.40
2018-04-11T20:07:27.907Z,93.40
2018-04-11T20:09:55.715Z,93.40
2018-04-11T20:12:24.241Z,95.20
2018-04-11T20:14:52.090Z,95.20
2018-04-11T20:17:20.046Z,95.80
2018-04-11T20:19:48.598Z,97.90
2018-04-11T20:22:16.537Z,97.90
2018-04-11T20:24:45.198Z,99.10
2018-04-11T20:27:13.062Z,99.10
2018-04-11T20:29:40.911Z,98.80
2018-04-11T20:32:09.527Z,98.70
2018-04-11T20:34:37.276Z,98.70
2018-04-11T20:37:04.990Z,99.90
2018-04-11T20:39:33.520Z,99.90
2018-04-11T20:42:01.200Z,99.90
2018-04-11T20:44:28.946Z,99.90
2018-04-11T20:46:56.754Z,99.90
2018-04-11T20:49:24.662Z,99.90
2018-04-11T20:51:53.274Z,99.90
2018-04-11T20:54:21.047Z,99.90
2018-04-11T20:56:48.861Z,99.90
2018-04-11T20:59:17.486Z,99.90
2018-04-11T21:01:45.340Z,99.90
2018-04-11T21:04:13.896Z,99.90
2018-04-11T21:06:41.847Z,99.90
2018-04-11T21:09:09.675Z,99.90
2018-04-11T21:11:37.518Z,99.90
2018-04-11T21:14:06.089Z,99.90
2018-04-11T21:16:34.603Z,99.90
2018-04-11T21:19:02.361Z,99.90
2018-04-11T21:21:30.285Z,99.90
2018-04-11T21:23:58.137Z,99.90
2018-04-11T21:26:25.952Z,99.90
2018-04-11T21:28:54.564Z,99.90
2018-04-11T21:31:22.423Z,99.90
2018-04-11T21:33:50.352Z,99.90
2018-04-11T21:36:18.942Z,99.90
2018-04-11T21:38:47.576Z,99.90
2018-04-11T21:41:15.933Z,99.90
2018-04-11T21:43:43.816Z,99.90
2018-04-11T21:46:12.648Z,99.90
2018-04-11T21:48:40.354Z,99.90
2018-04-11T21:51:08.197Z,99.90
2018-04-11T21:53:36.722Z,99.90
2018-04-11T21:56:04.606Z,99.90
2018-04-11T21:58:34.444Z,99.90
2018-04-11T22:01:02.215Z,99.90
2018-04-11T22:03:30.876Z,99.90
2018-04-11T22:05:58.707Z,99.90
2018-04-11T22:08:27.234Z,99.90
2018-04-11T22:10:55.037Z,99.90
2018-04-11T22:13:23.097Z,99.90
2018-04-11T22:15:51.699Z,99.90
2018-04-11T22:18:19.517Z,99.90
2018-04-11T22:20:47.334Z,99.90
2018-04-11T22:23:15.081Z,99.90
2018-04-11T22:25:43.666Z,99.90
2018-04-11T22:28:11.564Z,99.90
2018-04-11T22:30:39.583Z,99.90
2018-04-11T22:33:07.451Z,99.90
2018-04-11T22:35:36.117Z,99.90
2018-04-11T22:38:03.970Z,99.90
2018-04-11T22:40:31.816Z,99.90
2018-04-11T22:42:59.606Z,99.90
2018-04-11T22:45:27.342Z,99.90
2018-04-11T22:47:55.212Z,99.90
2018-04-11T22:50:23.812Z,99.90
2018-04-11T22:52:51.656Z,99.90
2018-04-11T22:55:19.421Z,99.90
2018-04-11T22:57:47.309Z,99.90
2018-04-11T23:00:15.166Z,99.90
2018-04-11T23:02:43.109Z,99.90
2018-04-11T23:05:10.894Z,99.90
2018-04-11T23:07:38.706Z,99.90
2018-04-11T23:10:07.409Z,99.90
2018-04-11T23:12:36.090Z,99.90
2018-04-11T23:15:04.826Z,99.90
2018-04-11T23:17:32.668Z,99.90
2018-04-11T23:20:00.535Z,99.90
2018-04-11T23:22:28.388Z,99.90
2018-04-11T23:24:56.995Z,99.90
2018-04-11T23:27:24.802Z,99.90
2018-04-11T23:29:52.595Z,99.90
2018-04-11T23:32:21.176Z,99.90
2018-04-11T23:34:49.984Z,99.90
2018-04-11T23:37:17.942Z,99.90
2018-04-11T23:39:46.626Z,99.90
2018-04-11T23:42:15.279Z,99.90
2018-04-11T23:44:43.039Z,99.90
2018-04-11T23:47:10.763Z,99.90
2018-04-11T23:49:38.546Z,99.90
2018-04-11T23:52:06.342Z,99.90
2018-04-11T23:54:34.197Z,99.90
2018-04-11T23:57:02.760Z,99.90
2018-04-11T23:59:30.570Z,99.90
