createdAt,value
2019-03-18T00:01:20.970Z,3.10
2019-03-18T00:03:51.944Z,3.10
2019-03-18T00:06:22.624Z,3.10
2019-03-18T00:08:53.581Z,3.00
2019-03-18T00:11:24.249Z,3.00
2019-03-18T00:13:55.597Z,3.10
2019-03-18T00:16:26.257Z,3.00
2019-03-18T00:18:56.935Z,3.00
2019-03-18T00:21:28.082Z,3.10
2019-03-18T00:23:59.719Z,3.10
2019-03-18T00:26:31.190Z,3.10
2019-03-18T00:29:01.857Z,3.20
2019-03-18T00:31:32.897Z,3.20
2019-03-18T00:34:03.828Z,3.20
2019-03-18T00:36:34.538Z,3.30
2019-03-18T00:39:07.410Z,3.30
2019-03-18T00:41:39.209Z,3.30
2019-03-18T00:44:10.173Z,3.30
2019-03-18T00:46:40.851Z,3.40
2019-03-18T00:49:11.524Z,3.40
2019-03-18T00:51:42.189Z,3.40
2019-03-18T00:54:12.905Z,3.40
2019-03-18T00:56:43.610Z,3.40
2019-03-18T00:59:14.588Z,3.50
2019-03-18T01:01:45.630Z,3.50
2019-03-18T01:04:16.389Z,3.50
2019-03-18T01:06:47.389Z,3.60
2019-03-18T01:09:18.094Z,3.60
2019-03-18T01:11:48.834Z,3.60
2019-03-18T01:14:20.574Z,3.60
2019-03-18T01:16:51.292Z,3.60
2019-03-18T01:19:21.986Z,3.60
2019-03-18T01:21:53.009Z,3.60
2019-03-18T01:24:23.775Z,3.60
2019-03-18T01:26:54.432Z,3.60
2019-03-18T01:29:25.452Z,3.70
2019-03-18T01:31:56.149Z,3.70
2019-03-18T01:34:27.125Z,3.60
2019-03-18T01:36:57.819Z,3.70
2019-03-18T01:39:28.510Z,3.70
2019-03-18T01:41:59.203Z,3.70
2019-03-18T01:44:30.485Z,3.80
2019-03-18T01:47:01.270Z,3.70
2019-03-18T01:49:32.244Z,3.80
2019-03-18T01:52:02.988Z,3.80
2019-03-18T01:54:33.688Z,3.80
2019-03-18T01:57:04.412Z,3.80
2019-03-18T01:59:35.190Z,3.80
2019-03-18T03:02:31.568Z,3.40
2019-03-18T03:05:02.406Z,3.40
2019-03-18T03:07:33.210Z,3.40
2019-03-18T03:10:05.585Z,3.40
2019-03-18T03:12:36.575Z,3.40
2019-03-18T03:15:08.389Z,3.50
2019-03-18T03:17:39.114Z,3.50
2019-03-18T03:20:10.252Z,3.50
2019-03-18T03:22:40.994Z,3.50
2019-03-18T03:25:12.549Z,3.50
2019-03-18T03:27:43.286Z,3.50
2019-03-18T03:30:14.471Z,3.50
2019-03-18T03:32:45.384Z,3.50
2019-03-18T03:35:16.207Z,3.50
2019-03-18T03:37:46.968Z,3.60
2019-03-18T03:40:17.729Z,3.60
2019-03-18T03:42:48.540Z,3.50
2019-03-18T03:45:19.276Z,3.60
2019-03-18T03:47:49.972Z,3.50
2019-03-18T03:50:20.953Z,3.50
2019-03-18T03:52:51.651Z,3.50
2019-03-18T03:55:22.793Z,3.50
2019-03-18T03:57:53.974Z,3.50
2019-03-18T04:00:25.225Z,3.50
2019-03-18T04:02:56.023Z,3.50
2019-03-18T04:05:27.480Z,3.50
2019-03-18T04:07:58.440Z,3.50
2019-03-18T04:10:29.116Z,3.50
2019-03-18T04:13:00.162Z,3.50
2019-03-18T04:15:31.720Z,3.50
2019-03-18T04:18:02.739Z,3.40
2019-03-18T04:20:33.448Z,3.50
2019-03-18T04:23:04.151Z,3.50
2019-03-18T04:25:35.292Z,3.50
2019-03-18T04:28:07.007Z,3.50
2019-03-18T04:30:38.111Z,3.50
2019-03-18T04:33:08.847Z,3.50
2019-03-18T04:35:39.589Z,3.50
2019-03-18T04:38:10.294Z,3.40
2019-03-18T04:40:41.265Z,3.40
2019-03-18T04:43:11.954Z,3.50
2019-03-18T04:45:43.335Z,3.40
2019-03-18T04:48:13.997Z,3.50
2019-03-18T04:50:44.700Z,3.40
2019-03-18T04:53:15.761Z,3.50
2019-03-18T04:55:46.436Z,3.40
2019-03-18T04:58:17.444Z,3.40
2019-03-18T05:00:48.507Z,3.40
2019-03-18T05:03:19.180Z,3.50
2019-03-18T05:05:50.729Z,3.50
2019-03-18T05:08:21.695Z,3.50
2019-03-18T05:10:52.393Z,3.50
2019-03-18T05:13:23.072Z,3.50
2019-03-18T05:15:54.034Z,3.50
2019-03-18T05:18:25.057Z,3.50
2019-03-18T05:20:55.782Z,3.50
2019-03-18T05:23:26.518Z,3.50
2019-03-18T05:25:57.901Z,3.50
2019-03-18T05:28:29.025Z,3.50
2019-03-18T05:30:59.817Z,3.50
2019-03-18T05:33:30.510Z,3.50
2019-03-18T05:36:02.100Z,3.50
2019-03-18T05:38:34.001Z,3.50
2019-03-18T05:41:04.671Z,3.50
2019-03-18T05:43:35.411Z,3.50
2019-03-18T05:46:06.090Z,3.50
2019-03-18T05:48:38.356Z,3.50
2019-03-18T05:51:09.905Z,3.40
2019-03-18T05:53:40.588Z,3.40
2019-03-18T05:56:11.681Z,3.40
2019-03-18T05:58:42.712Z,3.40
2019-03-18T06:01:13.407Z,3.40
2019-03-18T06:03:44.068Z,3.40
2019-03-18T06:06:15.609Z,3.40
2019-03-18T06:08:46.285Z,3.30
2019-03-18T06:11:18.191Z,3.30
2019-03-18T06:13:49.234Z,3.30
2019-03-18T06:16:19.904Z,3.20
2019-03-18T06:18:50.593Z,3.20
2019-03-18T06:21:21.272Z,3.20
2019-03-18T06:23:51.968Z,3.20
2019-03-18T06:26:22.659Z,3.20
2019-03-18T06:28:53.322Z,3.20
2019-03-18T06:31:24.016Z,3.20
2019-03-18T06:33:54.693Z,3.20
2019-03-18T06:36:25.423Z,3.20
2019-03-18T06:38:56.101Z,3.20
2019-03-18T06:41:26.795Z,3.30
2019-03-18T06:43:58.788Z,3.40
2019-03-18T06:46:32.773Z,3.50
2019-03-18T06:49:03.569Z,3.60
2019-03-18T06:51:34.745Z,3.70
2019-03-18T06:54:05.692Z,3.70
2019-03-18T06:56:37.412Z,3.70
2019-03-18T06:59:08.393Z,3.70
2019-03-18T07:01:39.622Z,3.80
2019-03-18T07:04:10.443Z,3.80
2019-03-18T07:06:41.963Z,3.90
2019-03-18T07:09:13.342Z,3.80
2019-03-18T07:11:44.149Z,3.80
2019-03-18T07:14:14.926Z,3.80
2019-03-18T07:16:46.647Z,3.90
2019-03-18T07:19:18.501Z,3.80
2019-03-18T07:21:50.228Z,3.80
2019-03-18T07:24:21.230Z,3.80
2019-03-18T07:26:52.346Z,3.90
2019-03-18T07:29:23.225Z,3.90
2019-03-18T07:31:54.989Z,4.00
2019-03-18T07:34:25.901Z,4.00
2019-03-18T07:36:57.076Z,4.00
2019-03-18T07:39:28.814Z,3.90
2019-03-18T07:41:59.667Z,4.00
2019-03-18T07:44:30.862Z,4.00
2019-03-18T07:47:02.605Z,3.90
2019-03-18T07:49:33.381Z,4.00
2019-03-18T07:52:04.480Z,4.00
2019-03-18T07:54:35.330Z,3.90
2019-03-18T07:57:06.256Z,3.90
2019-03-18T07:59:37.057Z,4.00
2019-03-18T08:02:08.241Z,3.90
2019-03-18T08:04:38.994Z,4.00
2019-03-18T08:07:09.885Z,3.90
2019-03-18T08:09:40.651Z,3.90
2019-03-18T08:12:11.447Z,3.90
2019-03-18T08:14:42.738Z,3.90
2019-03-18T08:17:13.584Z,3.90
2019-03-18T08:19:44.434Z,4.00
2019-03-18T08:22:16.450Z,3.90
2019-03-18T08:24:47.235Z,3.90
2019-03-18T08:27:18.342Z,3.90
2019-03-18T08:29:49.546Z,3.90
2019-03-18T08:32:20.278Z,3.90
2019-03-18T08:34:51.418Z,3.90
2019-03-18T08:37:22.669Z,4.00
2019-03-18T08:39:53.517Z,3.90
2019-03-18T08:42:24.383Z,4.00
2019-03-18T08:44:55.212Z,4.00
2019-03-18T08:47:26.887Z,4.00
2019-03-18T08:49:57.786Z,4.10
2019-03-18T08:52:28.575Z,4.10
2019-03-18T08:55:00.348Z,4.10
2019-03-18T08:57:31.199Z,4.10
2019-03-18T09:00:02.373Z,4.10
2019-03-18T09:02:34.566Z,4.10
2019-03-18T09:05:05.963Z,4.00
2019-03-18T09:07:37.714Z,4.20
2019-03-18T09:10:08.979Z,4.20
2019-03-18T09:12:40.250Z,4.20
2019-03-18T09:15:11.516Z,4.20
2019-03-18T09:17:42.882Z,4.20
2019-03-18T09:20:15.250Z,4.30
2019-03-18T09:22:46.109Z,4.30
2019-03-18T09:25:16.921Z,4.30
2019-03-18T09:27:48.554Z,4.40
2019-03-18T09:30:19.505Z,4.50
2019-03-18T09:32:50.389Z,4.50
2019-03-18T09:35:21.183Z,4.60
2019-03-18T09:37:52.334Z,4.50
2019-03-18T09:40:23.141Z,4.60
2019-03-18T09:42:53.994Z,4.70
2019-03-18T09:45:25.108Z,4.70
2019-03-18T09:47:57.196Z,4.70
2019-03-18T09:50:27.975Z,4.80
2019-03-18T09:52:59.525Z,4.90
2019-03-18T09:55:31.427Z,4.90
2019-03-18T09:58:02.201Z,5.00
2019-03-18T10:00:34.030Z,5.00
2019-03-18T10:03:05.189Z,5.00
2019-03-18T10:05:36.727Z,5.00
2019-03-18T10:08:07.510Z,5.00
2019-03-18T10:10:39.289Z,5.00
2019-03-18T10:13:10.442Z,5.00
2019-03-18T10:15:41.510Z,5.10
2019-03-18T10:18:12.344Z,5.10
2019-03-18T10:20:43.142Z,5.20
2019-03-18T10:23:13.943Z,5.20
2019-03-18T10:25:44.849Z,5.40
2019-03-18T10:28:16.625Z,5.50
2019-03-18T10:30:47.549Z,5.60
2019-03-18T10:33:19.643Z,5.70
2019-03-18T10:35:50.850Z,5.90
2019-03-18T10:38:22.287Z,6.00
2019-03-18T10:40:54.178Z,6.20
2019-03-18T10:43:24.955Z,6.30
2019-03-18T10:45:55.942Z,6.40
2019-03-18T10:48:30.213Z,6.70
2019-03-18T10:51:01.794Z,6.90
2019-03-18T10:53:34.095Z,7.00
2019-03-18T10:56:08.108Z,6.90
2019-03-18T10:58:39.198Z,7.00
2019-03-18T11:01:10.947Z,7.00
2019-03-18T11:03:41.830Z,7.00
2019-03-18T11:06:12.890Z,7.00
2019-03-18T11:08:45.518Z,7.10
2019-03-18T11:11:16.754Z,7.10
2019-03-18T11:13:47.617Z,7.20
2019-03-18T11:16:18.413Z,7.20
2019-03-18T11:18:49.745Z,7.20
2019-03-18T11:21:24.735Z,7.10
2019-03-18T11:23:57.939Z,7.10
2019-03-18T11:26:31.030Z,7.10
2019-03-18T11:29:01.965Z,7.10
2019-03-18T11:31:32.966Z,7.20
2019-03-18T11:34:05.090Z,7.00
2019-03-18T11:36:36.270Z,7.00
2019-03-18T11:39:08.769Z,6.90
2019-03-18T11:41:40.482Z,7.10
2019-03-18T11:44:11.240Z,7.10
2019-03-18T11:46:42.056Z,7.30
2019-03-18T11:49:13.757Z,7.50
2019-03-18T11:51:45.330Z,7.80
2019-03-18T11:54:17.413Z,7.90
2019-03-18T11:56:49.981Z,8.10
2019-03-18T11:59:22.676Z,8.40
2019-03-18T12:01:53.790Z,8.60
2019-03-18T12:04:26.866Z,8.80
2019-03-18T12:06:57.802Z,9.10
2019-03-18T12:09:28.957Z,9.40
2019-03-18T12:12:00.166Z,9.30
2019-03-18T12:14:31.373Z,9.20
2019-03-18T12:17:03.472Z,9.10
2019-03-18T12:19:35.446Z,9.10
2019-03-18T12:22:07.246Z,9.20
2019-03-18T12:24:38.537Z,9.20
2019-03-18T12:27:10.327Z,9.10
2019-03-18T12:29:41.561Z,9.10
2019-03-18T12:32:12.894Z,8.80
2019-03-18T12:34:44.190Z,8.30
2019-03-18T12:37:15.901Z,8.00
2019-03-18T12:39:48.205Z,7.70
2019-03-18T12:42:19.636Z,7.40
2019-03-18T12:44:50.848Z,7.10
2019-03-18T12:47:21.813Z,7.20
2019-03-18T12:49:54.502Z,7.50
2019-03-18T12:52:25.290Z,7.80
2019-03-18T12:54:56.644Z,8.10
2019-03-18T12:57:27.812Z,8.40
2019-03-18T12:59:58.592Z,8.70
2019-03-18T13:02:29.592Z,9.00
2019-03-18T13:05:00.445Z,9.10
2019-03-18T13:07:31.555Z,9.30
2019-03-18T13:10:02.546Z,9.50
2019-03-18T13:12:33.702Z,9.70
2019-03-18T13:15:09.876Z,9.80
2019-03-18T13:17:51.108Z,9.90
2019-03-18T13:20:21.955Z,9.80
2019-03-18T13:22:54.203Z,9.50
2019-03-18T13:25:25.362Z,9.70
2019-03-18T13:27:56.894Z,9.60
2019-03-18T13:30:28.609Z,9.60
2019-03-18T13:32:59.721Z,9.50
2019-03-18T13:35:30.550Z,9.50
2019-03-18T13:38:01.930Z,9.80
2019-03-18T13:40:35.078Z,9.50
2019-03-18T13:43:06.378Z,9.50
2019-03-18T13:45:38.770Z,9.30
2019-03-18T13:48:10.010Z,9.20
2019-03-18T13:50:41.213Z,8.80
2019-03-18T13:53:12.442Z,8.70
2019-03-18T13:55:43.490Z,8.80
2019-03-18T13:58:16.330Z,8.70
2019-03-18T14:00:48.549Z,8.90
2019-03-18T14:03:19.766Z,8.90
2019-03-18T14:05:50.578Z,9.00
2019-03-18T14:08:23.332Z,8.90
2019-03-18T14:10:54.617Z,8.90
2019-03-18T14:13:25.447Z,8.90
2019-03-18T14:15:56.234Z,8.80
2019-03-18T14:18:28.261Z,8.80
2019-03-18T14:20:59.382Z,8.60
2019-03-18T14:23:30.494Z,8.40
2019-03-18T14:26:01.237Z,8.40
2019-03-18T14:28:33.250Z,8.40
2019-03-18T14:31:10.086Z,8.30
2019-03-18T14:33:40.902Z,8.30
2019-03-18T14:36:13.085Z,8.30
2019-03-18T14:38:44.504Z,8.30
2019-03-18T14:41:15.640Z,8.50
2019-03-18T14:43:46.781Z,8.60
2019-03-18T14:46:18.544Z,8.60
2019-03-18T14:48:49.381Z,8.70
2019-03-18T14:51:20.619Z,8.70
2019-03-18T14:53:51.772Z,8.70
2019-03-18T14:56:22.904Z,8.80
2019-03-18T14:58:54.415Z,8.70
2019-03-18T15:01:25.215Z,9.00
2019-03-18T15:03:56.709Z,9.20
2019-03-18T15:06:29.506Z,9.20
2019-03-18T15:09:00.365Z,9.40
2019-03-18T15:11:31.271Z,9.50
2019-03-18T15:14:02.537Z,9.50
2019-03-18T15:16:33.322Z,9.70
2019-03-18T15:19:04.968Z,9.80
2019-03-18T15:21:36.810Z,9.80
2019-03-18T15:24:16.698Z,9.90
2019-03-18T15:26:41.971Z,10.00
2019-03-18T15:29:13.222Z,9.90
2019-03-18T15:31:44.422Z,10.00
2019-03-18T15:34:15.263Z,10.00
2019-03-18T15:36:46.777Z,10.10
2019-03-18T15:39:17.630Z,10.00
2019-03-18T15:41:50.532Z,10.00
2019-03-18T15:44:23.166Z,10.10
2019-03-18T15:46:56.840Z,10.10
2019-03-18T15:49:27.709Z,10.10
2019-03-18T15:52:10.052Z,10.10
2019-03-18T15:54:32.928Z,10.10
2019-03-18T15:57:03.607Z,10.00
2019-03-18T15:59:36.156Z,9.90
2019-03-18T16:02:07.232Z,9.70
2019-03-18T16:04:37.897Z,9.60
2019-03-18T16:07:09.353Z,9.50
2019-03-18T16:09:40.026Z,9.40
2019-03-18T16:12:12.363Z,9.40
2019-03-18T16:14:43.549Z,9.30
2019-03-18T16:17:15.480Z,9.20
2019-03-18T16:19:46.509Z,9.20
2019-03-18T16:22:23.389Z,9.20
2019-03-18T16:24:49.539Z,8.90
2019-03-18T16:27:21.178Z,8.90
2019-03-18T16:29:51.921Z,8.80
2019-03-18T16:32:22.598Z,8.70
2019-03-18T16:34:53.297Z,8.60
2019-03-18T16:37:23.958Z,8.60
2019-03-18T16:39:55.100Z,8.40
2019-03-18T16:42:26.856Z,8.30
2019-03-18T16:44:58.145Z,8.30
2019-03-18T16:47:31.355Z,8.30
2019-03-18T16:50:03.392Z,8.10
2019-03-18T16:52:35.912Z,8.10
2019-03-18T16:55:09.201Z,8.00
2019-03-18T16:57:40.438Z,7.90
2019-03-18T17:00:13.814Z,7.90
2019-03-18T17:02:45.366Z,7.90
2019-03-18T17:05:16.039Z,7.90
2019-03-18T17:07:46.733Z,7.70
2019-03-18T17:10:18.261Z,7.70
2019-03-18T17:12:50.124Z,7.60
2019-03-18T17:15:20.841Z,7.60
2019-03-18T17:17:51.746Z,7.60
2019-03-18T17:20:22.768Z,7.50
2019-03-18T17:22:53.421Z,7.50
2019-03-18T17:25:24.433Z,7.50
2019-03-18T17:27:55.098Z,7.40
2019-03-18T17:30:26.843Z,7.30
2019-03-18T17:32:57.800Z,7.30
2019-03-18T17:35:28.826Z,7.20
2019-03-18T17:37:59.497Z,7.10
2019-03-18T17:40:30.144Z,7.10
2019-03-18T17:43:00.824Z,7.00
2019-03-18T17:45:31.924Z,6.90
2019-03-18T17:48:02.619Z,6.80
2019-03-18T17:50:33.997Z,6.70
2019-03-18T17:53:05.010Z,6.60
2019-03-18T17:55:36.535Z,6.50
2019-03-18T17:58:07.500Z,6.50
2019-03-18T18:00:42.410Z,6.40
2019-03-18T18:03:14.377Z,6.30
2019-03-18T18:05:45.064Z,6.20
2019-03-18T18:08:18.301Z,6.10
2019-03-18T18:10:49.165Z,6.00
2019-03-18T18:13:20.113Z,5.90
2019-03-18T18:15:51.071Z,5.80
2019-03-18T18:18:22.684Z,5.80
2019-03-18T18:20:54.921Z,5.70
2019-03-18T18:23:25.643Z,5.60
2019-03-18T18:25:56.886Z,5.50
2019-03-18T18:28:28.628Z,5.30
2019-03-18T18:30:59.353Z,5.20
2019-03-18T18:33:30.878Z,5.00
2019-03-18T18:36:02.422Z,4.90
2019-03-18T18:38:33.086Z,4.80
2019-03-18T18:41:05.474Z,4.70
2019-03-18T18:43:36.825Z,4.60
2019-03-18T18:46:07.500Z,4.60
2019-03-18T18:48:39.083Z,4.50
2019-03-18T18:51:09.816Z,4.50
2019-03-18T18:53:41.110Z,4.50
2019-03-18T18:56:12.041Z,4.50
2019-03-18T18:58:42.698Z,4.40
2019-03-18T19:01:13.629Z,4.40
2019-03-18T19:03:44.292Z,4.50
2019-03-18T19:06:15.229Z,4.40
2019-03-18T19:08:45.901Z,4.40
2019-03-18T19:11:16.867Z,4.40
2019-03-18T19:13:47.513Z,4.30
2019-03-18T19:16:18.464Z,4.30
2019-03-18T19:18:49.764Z,4.20
2019-03-18T19:21:21.968Z,4.20
2019-03-18T19:23:52.636Z,4.10
2019-03-18T19:26:23.889Z,4.10
2019-03-18T19:28:54.576Z,4.00
2019-03-18T19:31:26.153Z,3.90
2019-03-18T19:33:57.171Z,3.80
2019-03-18T19:36:27.905Z,3.80
2019-03-18T19:38:58.915Z,3.70
2019-03-18T19:41:29.920Z,3.60
2019-03-18T19:44:01.001Z,3.50
2019-03-18T19:46:31.756Z,3.40
2019-03-18T19:49:02.425Z,3.40
2019-03-18T19:51:33.114Z,3.30
2019-03-18T19:54:04.656Z,3.20
2019-03-18T19:56:35.685Z,3.20
2019-03-18T19:59:06.376Z,3.20
2019-03-18T20:01:37.381Z,3.20
2019-03-18T20:04:08.386Z,3.10
2019-03-18T20:06:41.585Z,3.10
2019-03-18T20:09:12.676Z,3.00
2019-03-18T20:11:43.661Z,3.00
2019-03-18T20:14:15.297Z,3.00
2019-03-18T20:16:46.308Z,3.00
2019-03-18T20:19:18.570Z,2.90
2019-03-18T20:21:51.175Z,3.00
2019-03-18T20:24:22.194Z,2.90
2019-03-18T20:26:53.205Z,2.80
2019-03-18T20:29:23.874Z,2.70
2019-03-18T20:31:54.893Z,2.70
2019-03-18T20:34:25.865Z,2.70
2019-03-18T20:36:57.675Z,2.70
2019-03-18T20:39:28.774Z,2.60
2019-03-18T20:41:59.464Z,2.60
2019-03-18T20:44:30.989Z,2.60
2019-03-18T20:47:01.941Z,2.50
2019-03-18T20:49:32.973Z,2.50
2019-03-18T20:52:03.980Z,2.50
2019-03-18T20:54:36.477Z,2.40
2019-03-18T20:57:07.586Z,2.40
2019-03-18T20:59:38.265Z,2.40
2019-03-18T21:02:09.557Z,2.30
2019-03-18T21:04:41.077Z,2.30
2019-03-18T21:07:12.087Z,2.30
2019-03-18T21:09:43.066Z,2.30
2019-03-18T21:12:14.086Z,2.20
2019-03-18T21:14:45.170Z,2.20
2019-03-18T21:17:16.309Z,2.20
2019-03-18T21:19:47.349Z,2.10
2019-03-18T21:22:18.552Z,2.10
2019-03-18T21:24:49.916Z,2.00
2019-03-18T21:27:20.584Z,1.90
2019-03-18T21:29:51.314Z,1.80
2019-03-18T21:32:23.650Z,1.80
2019-03-18T21:34:54.315Z,1.80
2019-03-18T21:37:24.960Z,1.70
2019-03-18T21:39:55.965Z,1.70
2019-03-18T21:42:26.700Z,1.60
2019-03-18T21:44:57.680Z,1.60
2019-03-18T21:47:28.433Z,1.70
2019-03-18T21:49:59.446Z,1.70
2019-03-18T21:52:30.185Z,1.70
2019-03-18T21:55:00.887Z,1.70
2019-03-18T21:57:31.960Z,1.60
2019-03-18T22:00:02.713Z,1.60
2019-03-18T22:02:34.461Z,1.70
2019-03-18T22:05:05.736Z,1.60
2019-03-18T22:07:36.933Z,1.60
2019-03-18T22:10:08.846Z,1.60
2019-03-18T22:12:39.593Z,1.60
2019-03-18T22:15:12.408Z,1.60
2019-03-18T22:17:43.081Z,1.60
2019-03-18T22:20:14.539Z,1.60
2019-03-18T22:22:46.941Z,1.60
2019-03-18T22:25:17.913Z,1.60
2019-03-18T22:27:48.677Z,1.60
2019-03-18T22:30:21.201Z,1.60
2019-03-18T22:32:51.877Z,1.60
2019-03-18T22:35:23.730Z,1.60
2019-03-18T22:37:55.697Z,1.60
2019-03-18T22:40:26.883Z,1.60
2019-03-18T22:42:57.926Z,1.60
2019-03-18T22:45:28.580Z,1.60
2019-03-18T22:47:59.265Z,1.60
2019-03-18T22:50:30.018Z,1.50
2019-03-18T22:53:01.378Z,1.50
2019-03-18T22:55:33.248Z,1.50
2019-03-18T22:58:03.964Z,1.50
2019-03-18T23:00:39.077Z,1.50
2019-03-18T23:03:10.797Z,1.50
2019-03-18T23:05:41.501Z,1.50
2019-03-18T23:08:12.181Z,1.50
2019-03-18T23:10:43.709Z,1.40
2019-03-18T23:13:14.400Z,1.30
2019-03-18T23:15:46.224Z,1.40
2019-03-18T23:18:17.601Z,1.30
2019-03-18T23:20:48.368Z,1.30
2019-03-18T23:23:20.509Z,1.30
2019-03-18T23:25:51.745Z,1.30
2019-03-18T23:28:24.289Z,1.20
2019-03-18T23:30:55.037Z,1.10
2019-03-18T23:33:35.105Z,1.10
2019-03-18T23:36:17.223Z,1.10
2019-03-18T23:39:00.655Z,1.10
2019-03-18T23:41:48.593Z,1.10
2019-03-18T23:44:28.412Z,1.10
2019-03-18T23:47:22.710Z,1.10
2019-03-18T23:49:55.095Z,1.00
2019-03-18T23:52:28.286Z,1.00
2019-03-18T23:55:19.470Z,1.00
2019-03-18T23:57:50.130Z,1.00
