createdAt,value
2019-02-23T00:02:14.200Z,6.33
2019-02-23T00:05:17.873Z,7.60
2019-02-23T00:08:21.219Z,6.40
2019-02-23T00:11:26.229Z,6.20
2019-02-23T00:14:29.465Z,6.10
2019-02-23T00:17:33.436Z,6.13
2019-02-23T00:20:36.548Z,6.33
2019-02-23T00:23:39.786Z,5.90
2019-02-23T00:26:43.300Z,5.60
2019-02-23T00:29:46.866Z,6.67
2019-02-23T00:32:50.385Z,5.00
2019-02-23T00:35:53.905Z,6.13
2019-02-23T00:38:57.120Z,6.20
2019-02-23T00:42:01.073Z,6.43
2019-02-23T00:45:04.458Z,6.07
2019-02-23T00:48:07.702Z,7.40
2019-02-23T00:51:10.779Z,7.90
2019-02-23T00:54:14.288Z,5.90
2019-02-23T00:57:18.115Z,5.83
2019-02-23T01:00:21.093Z,6.50
2019-02-23T01:03:24.153Z,6.83
2019-02-23T01:06:27.104Z,5.93
2019-02-23T01:09:30.306Z,7.30
2019-02-23T01:12:33.272Z,5.90
2019-02-23T01:15:36.553Z,6.70
2019-02-23T01:18:39.915Z,6.80
2019-02-23T01:21:43.196Z,5.87
2019-02-23T01:24:46.439Z,7.43
2019-02-23T01:27:50.068Z,6.20
2019-02-23T01:30:53.253Z,5.40
2019-02-23T01:33:56.200Z,7.53
2019-02-23T01:36:59.728Z,6.37
2019-02-23T01:40:03.332Z,5.93
2019-02-23T01:43:06.767Z,6.23
2019-02-23T01:46:10.013Z,5.57
2019-02-23T01:49:13.002Z,7.20
2019-02-23T01:52:15.959Z,6.50
2019-02-23T01:55:19.264Z,7.43
2019-02-23T01:58:22.507Z,5.60
2019-02-23T02:01:25.460Z,6.17
2019-02-23T02:04:28.699Z,6.20
2019-02-23T02:07:33.055Z,6.40
2019-02-23T02:10:36.012Z,6.10
2019-02-23T02:13:39.369Z,5.53
2019-02-23T02:16:42.393Z,6.50
2019-02-23T02:19:45.700Z,5.40
2019-02-23T02:22:48.919Z,6.20
2019-02-23T02:25:51.878Z,5.73
2019-02-23T02:28:55.129Z,6.50
2019-02-23T02:31:58.672Z,5.00
2019-02-23T02:35:01.655Z,6.47
2019-02-23T02:38:05.842Z,4.47
2019-02-23T02:41:08.794Z,6.27
2019-02-23T02:44:12.286Z,5.10
2019-02-23T02:47:16.281Z,6.27
2019-02-23T02:50:24.344Z,5.73
2019-02-23T02:53:24.864Z,5.87
2019-02-23T02:56:28.096Z,5.40
2019-02-23T02:59:31.044Z,6.07
2019-02-23T03:02:33.969Z,6.07
2019-02-23T03:05:37.526Z,4.90
2019-02-23T03:08:41.039Z,5.20
2019-02-23T03:11:44.681Z,5.57
2019-02-23T03:14:48.162Z,5.73
2019-02-23T03:17:51.684Z,5.30
2019-02-23T03:20:54.939Z,6.30
2019-02-23T03:23:58.721Z,5.53
2019-02-23T03:27:01.690Z,4.43
2019-02-23T03:30:06.571Z,7.10
2019-02-23T03:33:09.524Z,5.53
2019-02-23T03:36:12.501Z,5.27
2019-02-23T03:39:15.720Z,6.30
2019-02-23T03:42:19.268Z,5.70
2019-02-23T03:45:22.200Z,5.60
2019-02-23T03:48:25.481Z,4.90
2019-02-23T03:51:28.802Z,5.13
2019-02-23T03:54:32.339Z,5.57
2019-02-23T03:57:35.580Z,5.40
2019-02-23T04:00:40.082Z,5.40
2019-02-23T04:03:43.033Z,4.73
2019-02-23T04:06:45.974Z,6.33
2019-02-23T04:09:49.248Z,5.30
2019-02-23T04:12:52.794Z,5.70
2019-02-23T04:15:57.150Z,5.50
2019-02-23T04:19:00.736Z,4.63
2019-02-23T04:22:04.277Z,5.10
2019-02-23T04:25:08.086Z,5.13
2019-02-23T04:28:11.581Z,5.43
2019-02-23T04:31:15.187Z,5.80
2019-02-23T04:34:18.149Z,5.57
2019-02-23T04:37:21.373Z,6.40
2019-02-23T04:40:24.641Z,5.60
2019-02-23T04:43:27.912Z,6.07
2019-02-23T04:46:31.183Z,6.40
2019-02-23T04:49:34.136Z,5.90
2019-02-23T04:52:37.677Z,5.90
2019-02-23T04:55:40.987Z,7.17
2019-02-23T04:58:44.244Z,6.90
2019-02-23T05:01:47.529Z,6.43
2019-02-23T05:04:51.077Z,4.40
2019-02-23T05:07:54.015Z,5.23
2019-02-23T05:10:57.246Z,4.57
2019-02-23T05:14:00.429Z,5.87
2019-02-23T05:17:04.452Z,5.50
2019-02-23T05:20:07.488Z,5.90
2019-02-23T05:23:11.111Z,5.10
2019-02-23T05:26:14.452Z,6.43
2019-02-23T05:29:17.407Z,5.17
2019-02-23T05:32:20.634Z,4.93
2019-02-23T05:35:24.449Z,5.70
2019-02-23T05:38:28.006Z,6.13
2019-02-23T05:41:31.522Z,6.20
2019-02-23T05:44:34.457Z,4.90
2019-02-23T05:47:37.731Z,4.53
2019-02-23T05:50:40.963Z,6.10
2019-02-23T05:53:44.027Z,5.40
2019-02-23T05:56:47.318Z,5.57
2019-02-23T05:59:50.894Z,5.27
2019-02-23T06:02:54.162Z,6.47
2019-02-23T06:05:57.486Z,4.47
2019-02-23T06:09:00.451Z,6.33
2019-02-23T06:12:03.657Z,4.90
2019-02-23T06:15:10.886Z,6.27
2019-02-23T06:18:14.702Z,6.00
2019-02-23T06:21:17.983Z,5.70
2019-02-23T06:24:21.235Z,5.37
2019-02-23T06:27:24.475Z,5.10
2019-02-23T06:30:27.733Z,5.90
2019-02-23T06:33:30.692Z,5.70
2019-02-23T06:36:33.660Z,4.70
2019-02-23T06:39:36.627Z,6.20
2019-02-23T06:42:39.910Z,5.30
2019-02-23T06:45:42.889Z,5.17
2019-02-23T06:48:46.393Z,6.23
2019-02-23T06:51:49.593Z,5.70
2019-02-23T06:54:55.008Z,4.47
2019-02-23T06:57:58.202Z,7.03
2019-02-23T07:01:01.152Z,5.43
2019-02-23T07:04:04.372Z,5.53
2019-02-23T07:07:07.909Z,5.23
2019-02-23T07:10:11.288Z,5.33
2019-02-23T07:13:14.566Z,6.00
2019-02-23T07:16:17.833Z,4.60
2019-02-23T07:19:20.813Z,6.30
2019-02-23T07:22:24.092Z,6.27
2019-02-23T07:25:27.094Z,5.23
2019-02-23T07:28:30.667Z,4.60
2019-02-23T07:31:33.944Z,5.30
2019-02-23T07:34:37.439Z,5.80
2019-02-23T07:37:40.970Z,6.23
2019-02-23T07:40:44.197Z,4.27
2019-02-23T07:43:47.474Z,5.93
2019-02-23T07:46:50.953Z,5.77
2019-02-23T07:49:55.049Z,5.50
2019-02-23T07:52:58.233Z,5.43
2019-02-23T07:56:01.526Z,5.33
2019-02-23T07:59:04.672Z,5.87
2019-02-23T08:02:08.207Z,3.97
2019-02-23T08:05:11.714Z,5.70
2019-02-23T08:08:15.043Z,5.63
2019-02-23T08:11:18.416Z,4.70
2019-02-23T08:14:21.637Z,5.80
2019-02-23T08:17:24.643Z,4.97
2019-02-23T08:20:27.616Z,5.53
2019-02-23T08:23:30.880Z,6.80
2019-02-23T08:26:34.136Z,5.80
2019-02-23T08:29:37.144Z,5.80
2019-02-23T08:32:40.392Z,5.47
2019-02-23T08:35:43.363Z,7.30
2019-02-23T08:38:47.075Z,5.23
2019-02-23T08:41:50.961Z,7.20
2019-02-23T08:44:53.895Z,6.50
2019-02-23T08:47:57.155Z,6.20
2019-02-23T08:51:01.778Z,4.43
2019-02-23T08:54:05.419Z,5.40
2019-02-23T08:57:08.660Z,5.77
2019-02-23T09:00:13.881Z,6.23
2019-02-23T09:03:17.153Z,5.10
2019-02-23T09:06:21.212Z,6.10
2019-02-23T09:09:24.171Z,4.93
2019-02-23T09:12:27.555Z,4.70
2019-02-23T09:15:30.484Z,8.80
2019-02-23T09:18:33.470Z,8.27
2019-02-23T09:21:36.973Z,6.33
2019-02-23T09:24:40.463Z,6.17
2019-02-23T09:27:44.233Z,13.37
2019-02-23T09:30:48.449Z,8.57
2019-02-23T09:33:51.689Z,9.43
2019-02-23T09:36:55.901Z,8.40
2019-02-23T09:39:59.146Z,25.67
2019-02-23T09:43:02.204Z,23.53
2019-02-23T09:46:05.150Z,11.90
2019-02-23T09:49:08.721Z,9.80
2019-02-23T09:52:11.652Z,6.50
2019-02-23T09:55:14.736Z,5.50
2019-02-23T09:58:17.718Z,4.90
2019-02-23T10:01:20.648Z,4.30
2019-02-23T10:04:23.604Z,4.00
2019-02-23T10:07:26.603Z,5.53
2019-02-23T10:10:29.552Z,5.17
2019-02-23T10:13:32.815Z,5.57
2019-02-23T10:16:36.061Z,4.67
2019-02-23T10:19:40.359Z,5.80
2019-02-23T10:22:43.316Z,3.47
2019-02-23T10:25:47.270Z,5.20
2019-02-23T10:28:50.308Z,5.83
2019-02-23T10:31:53.297Z,4.63
2019-02-23T10:34:56.852Z,5.40
2019-02-23T10:37:59.871Z,4.77
2019-02-23T10:41:03.115Z,5.80
2019-02-23T10:44:06.683Z,4.53
2019-02-23T10:47:10.196Z,5.67
2019-02-23T10:50:13.627Z,4.30
2019-02-23T10:53:17.529Z,4.70
2019-02-23T10:56:21.329Z,3.93
2019-02-23T10:59:24.269Z,4.47
2019-02-23T11:02:27.232Z,3.80
2019-02-23T11:05:30.161Z,4.37
2019-02-23T11:08:33.126Z,3.73
2019-02-23T11:11:36.433Z,3.97
2019-02-23T11:14:39.683Z,4.37
2019-02-23T11:17:42.645Z,4.17
2019-02-23T11:20:45.598Z,3.63
2019-02-23T11:23:48.955Z,3.70
2019-02-23T11:26:52.539Z,5.67
2019-02-23T11:29:55.732Z,3.77
2019-02-23T11:32:58.968Z,4.00
2019-02-23T11:36:02.244Z,4.00
2019-02-23T11:39:06.051Z,5.00
2019-02-23T11:42:09.803Z,3.40
2019-02-23T11:45:12.950Z,6.60
2019-02-23T11:48:16.504Z,4.60
2019-02-23T11:51:19.792Z,3.40
2019-02-23T11:54:22.732Z,3.13
2019-02-23T11:57:25.764Z,6.83
2019-02-23T12:00:28.986Z,3.70
2019-02-23T12:03:31.945Z,3.97
2019-02-23T12:06:34.893Z,3.90
2019-02-23T12:09:37.866Z,2.40
2019-02-23T12:12:41.313Z,3.00
2019-02-23T12:15:44.517Z,4.70
2019-02-23T12:18:47.643Z,3.23
2019-02-23T12:21:50.999Z,2.50
2019-02-23T12:24:54.223Z,2.90
2019-02-23T12:27:57.508Z,2.73
2019-02-23T12:31:00.454Z,3.50
2019-02-23T12:34:03.847Z,2.50
2019-02-23T12:37:07.422Z,2.60
2019-02-23T12:40:10.582Z,2.80
2019-02-23T12:43:13.978Z,2.57
2019-02-23T12:46:17.511Z,2.57
2019-02-23T12:49:20.795Z,3.50
2019-02-23T12:52:24.331Z,2.50
2019-02-23T12:55:27.271Z,2.40
2019-02-23T12:58:30.428Z,2.47
2019-02-23T13:01:33.675Z,1.60
2019-02-23T13:04:36.722Z,1.37
2019-02-23T13:07:39.663Z,3.13
2019-02-23T13:10:42.662Z,2.10
2019-02-23T13:14:48.206Z,2.43
2019-02-23T13:18:28.318Z,2.67
2019-02-23T13:22:22.800Z,2.53
2019-02-23T13:26:11.750Z,2.10
2019-02-23T13:30:08.855Z,2.33
2019-02-23T13:33:53.595Z,2.90
2019-02-23T13:38:08.010Z,2.00
2019-02-23T13:41:49.090Z,2.70
2019-02-23T13:45:34.109Z,3.33
2019-02-23T13:49:34.215Z,2.43
2019-02-23T13:53:31.681Z,2.30
2019-02-23T13:57:40.800Z,2.17
2019-02-23T14:01:26.548Z,2.30
2019-02-23T14:05:47.940Z,2.40
2019-02-23T14:09:47.489Z,1.87
2019-02-23T14:13:55.787Z,2.40
2019-02-23T14:17:53.015Z,2.60
2019-02-23T14:21:35.459Z,2.07
2019-02-23T14:25:34.684Z,1.90
2019-02-23T14:29:29.343Z,2.53
2019-02-23T14:33:40.072Z,3.83
2019-02-23T14:37:11.156Z,4.83
2019-02-23T14:41:09.041Z,3.97
2019-02-23T14:44:59.304Z,4.93
2019-02-23T14:48:34.228Z,4.80
2019-02-23T14:52:48.909Z,3.60
2019-02-23T14:57:07.822Z,5.63
2019-02-23T15:01:03.659Z,5.30
2019-02-23T15:05:04.243Z,4.70
2019-02-23T15:09:17.544Z,4.27
2019-02-23T15:13:06.145Z,4.73
2019-02-23T15:16:55.183Z,6.60
2019-02-23T15:20:52.192Z,7.53
2019-02-23T15:25:13.276Z,5.27
2019-02-23T15:28:41.568Z,5.20
2019-02-23T15:33:08.285Z,4.40
2019-02-23T15:37:00.631Z,5.53
2019-02-23T15:40:56.142Z,4.33
2019-02-23T15:45:12.256Z,5.30
2019-02-23T15:49:26.417Z,7.07
2019-02-23T15:52:29.389Z,10.97
2019-02-23T15:55:33.295Z,7.90
2019-02-23T15:58:36.525Z,7.10
2019-02-23T16:01:39.571Z,9.13
2019-02-23T16:04:42.840Z,7.83
2019-02-23T16:07:45.801Z,6.50
2019-02-23T16:10:49.585Z,5.10
2019-02-23T16:13:53.102Z,6.90
2019-02-23T16:16:56.039Z,4.93
2019-02-23T16:19:59.275Z,5.00
2019-02-23T16:23:02.908Z,4.93
2019-02-23T16:26:05.947Z,4.40
2019-02-23T16:29:09.644Z,5.60
2019-02-23T16:32:12.899Z,5.13
2019-02-23T16:35:16.420Z,5.00
2019-02-23T16:38:19.386Z,5.37
2019-02-23T16:41:22.342Z,5.60
2019-02-23T16:44:25.497Z,6.70
2019-02-23T16:47:28.792Z,5.30
2019-02-23T16:50:32.039Z,5.93
2019-02-23T16:53:35.263Z,4.93
2019-02-23T16:56:38.225Z,5.00
2019-02-23T16:59:41.207Z,6.00
2019-02-23T17:02:44.348Z,5.33
2019-02-23T17:05:47.640Z,5.70
2019-02-23T17:08:50.638Z,5.53
2019-02-23T17:11:53.892Z,5.07
2019-02-23T17:14:57.173Z,6.80
2019-02-23T17:18:00.710Z,5.40
2019-02-23T17:21:03.669Z,6.43
2019-02-23T17:24:07.184Z,5.47
2019-02-23T17:27:10.153Z,5.77
2019-02-23T17:30:13.208Z,6.87
2019-02-23T17:33:16.165Z,6.83
2019-02-23T17:36:19.131Z,6.30
2019-02-23T17:39:22.468Z,26.17
2019-02-23T17:42:28.307Z,16.37
2019-02-23T17:45:30.383Z,11.40
2019-02-23T17:48:33.744Z,32.90
2019-02-23T17:51:37.503Z,21.00
2019-02-23T17:54:40.760Z,10.93
2019-02-23T17:57:44.372Z,9.37
2019-02-23T18:00:47.332Z,8.90
2019-02-23T18:03:51.565Z,7.97
2019-02-23T18:06:54.538Z,8.37
2019-02-23T18:09:57.522Z,7.80
2019-02-23T18:13:00.750Z,9.70
2019-02-23T18:16:03.741Z,8.07
2019-02-23T18:19:07.364Z,7.70
2019-02-23T18:22:11.012Z,6.17
2019-02-23T18:25:14.644Z,7.73
2019-02-23T18:28:17.721Z,5.87
2019-02-23T18:31:21.011Z,4.43
2019-02-23T18:34:25.335Z,5.50
2019-02-23T18:37:28.917Z,5.33
2019-02-23T18:40:32.698Z,4.00
2019-02-23T18:43:36.180Z,4.20
2019-02-23T18:46:39.227Z,5.43
2019-02-23T18:49:42.276Z,4.30
2019-02-23T18:52:45.833Z,4.20
2019-02-23T18:55:48.881Z,3.40
2019-02-23T18:58:52.038Z,5.30
2019-02-23T19:01:55.106Z,4.30
2019-02-23T19:04:58.711Z,5.37
2019-02-23T19:08:01.985Z,4.17
2019-02-23T19:11:05.298Z,4.07
2019-02-23T19:14:08.846Z,3.50
2019-02-23T19:17:12.175Z,4.50
2019-02-23T19:20:15.507Z,4.03
2019-02-23T19:23:18.599Z,4.23
2019-02-23T19:26:23.381Z,4.57
2019-02-23T19:29:26.926Z,4.70
2019-02-23T19:32:29.888Z,5.50
2019-02-23T19:35:32.921Z,5.57
2019-02-23T19:38:35.989Z,5.00
2019-02-23T19:41:39.312Z,5.27
2019-02-23T19:44:42.271Z,4.63
2019-02-23T19:47:45.300Z,4.30
2019-02-23T19:50:53.862Z,4.80
2019-02-23T19:53:58.349Z,5.00
2019-02-23T19:57:02.644Z,4.17
2019-02-23T20:00:07.266Z,4.50
2019-02-23T20:03:11.437Z,4.13
2019-02-23T20:06:15.166Z,4.10
2019-02-23T20:09:18.555Z,4.20
2019-02-23T20:12:21.618Z,4.13
2019-02-23T20:15:24.582Z,4.53
2019-02-23T20:18:27.966Z,3.73
2019-02-23T20:21:30.945Z,3.07
2019-02-23T20:24:33.991Z,3.77
2019-02-23T20:27:37.583Z,4.00
2019-02-23T20:30:40.659Z,3.70
2019-02-23T20:33:43.989Z,3.60
2019-02-23T20:36:47.065Z,4.60
2019-02-23T20:39:50.122Z,6.53
2019-02-23T20:42:53.183Z,4.37
2019-02-23T20:45:56.453Z,3.97
2019-02-23T20:48:59.783Z,2.87
2019-02-23T20:52:03.104Z,3.90
2019-02-23T20:55:06.706Z,3.73
2019-02-23T20:58:09.945Z,3.90
2019-02-23T21:01:12.917Z,3.77
2019-02-23T21:04:16.410Z,3.50
2019-02-23T21:07:20.183Z,4.23
2019-02-23T21:10:23.525Z,3.47
2019-02-23T21:13:26.573Z,3.70
2019-02-23T21:16:29.814Z,3.43
2019-02-23T21:19:33.034Z,3.13
2019-02-23T21:22:36.113Z,4.27
2019-02-23T21:25:40.169Z,4.60
2019-02-23T21:28:44.226Z,3.10
2019-02-23T21:31:47.265Z,4.50
2019-02-23T21:34:50.468Z,3.10
2019-02-23T21:37:53.701Z,4.73
2019-02-23T21:40:57.575Z,5.37
2019-02-23T21:44:00.512Z,5.53
2019-02-23T21:47:03.473Z,7.97
2019-02-23T21:50:06.705Z,9.00
2019-02-23T21:53:10.010Z,9.37
2019-02-23T21:56:13.001Z,5.63
2019-02-23T21:59:15.993Z,6.00
2019-02-23T22:02:19.245Z,7.37
2019-02-23T22:05:22.579Z,5.97
2019-02-23T22:08:25.911Z,6.60
2019-02-23T22:11:29.398Z,7.63
2019-02-23T22:14:32.931Z,7.27
2019-02-23T22:17:35.894Z,7.33
2019-02-23T22:20:39.103Z,9.50
2019-02-23T22:23:42.522Z,7.63
2019-02-23T22:26:45.482Z,6.17
2019-02-23T22:29:48.778Z,5.50
2019-02-23T22:32:51.762Z,8.20
2019-02-23T22:35:54.709Z,7.70
2019-02-23T22:38:57.943Z,6.47
2019-02-23T22:42:00.995Z,6.00
2019-02-23T22:45:04.339Z,5.30
2019-02-23T22:48:07.611Z,4.87
2019-02-23T22:51:10.841Z,4.50
2019-02-23T22:54:14.152Z,4.53
2019-02-23T22:57:17.424Z,5.13
2019-02-23T23:00:27.381Z,5.00
2019-02-23T23:03:32.502Z,4.50
2019-02-23T23:06:35.571Z,4.70
2019-02-23T23:09:38.808Z,4.07
2019-02-23T23:12:42.050Z,4.63
2019-02-23T23:15:45.343Z,4.37
2019-02-23T23:18:48.277Z,4.40
2019-02-23T23:21:51.251Z,4.40
2019-02-23T23:24:55.536Z,3.27
2019-02-23T23:27:58.855Z,4.40
2019-02-23T23:31:01.851Z,4.47
2019-02-23T23:34:05.433Z,3.70
2019-02-23T23:37:08.646Z,3.70
2019-02-23T23:40:11.868Z,4.50
2019-02-23T23:43:16.195Z,4.30
2019-02-23T23:46:19.740Z,3.30
2019-02-23T23:49:22.684Z,3.60
2019-02-23T23:52:26.310Z,3.90
2019-02-23T23:55:29.292Z,3.47
2019-02-23T23:58:32.768Z,3.87
