createdAt,value
2023-02-06T00:02:25.374Z,85.95
2023-02-06T00:05:13.098Z,86.43
2023-02-06T00:07:52.051Z,84.38
2023-02-06T00:10:38.833Z,77.60
2023-02-06T00:13:11.005Z,74.13
2023-02-06T00:15:58.229Z,66.45
2023-02-06T00:18:36.812Z,65.65
2023-02-06T00:21:25.053Z,60.25
2023-02-06T00:24:08.751Z,73.60
2023-02-06T00:26:49.906Z,71.25
2023-02-06T00:29:30.048Z,65.28
2023-02-06T00:32:08.359Z,64.85
2023-02-06T00:34:47.180Z,61.20
2023-02-06T00:37:29.873Z,62.92
2023-02-06T00:40:05.522Z,57.70
2023-02-06T00:42:48.093Z,59.83
2023-02-06T00:45:36.119Z,48.33
2023-02-06T00:48:24.438Z,50.05
2023-02-06T00:51:03.782Z,45.85
2023-02-06T00:54:00.518Z,47.47
2023-02-06T00:56:35.046Z,55.00
2023-02-06T00:59:27.887Z,62.80
2023-02-06T01:01:58.221Z,62.92
2023-02-06T01:07:12.655Z,58.20
2023-02-06T01:09:48.476Z,64.93
2023-02-06T01:12:26.792Z,64.47
2023-02-06T01:15:04.429Z,64.05
2023-02-06T01:17:40.753Z,67.95
2023-02-06T01:20:24.858Z,65.28
2023-02-06T01:23:13.819Z,64.63
2023-02-06T01:25:52.125Z,69.10
2023-02-06T01:28:35.267Z,63.20
2023-02-06T01:31:23.195Z,61.13
2023-02-06T01:33:54.235Z,69.13
2023-02-06T01:36:28.081Z,65.32
2023-02-06T01:39:20.289Z,65.20
2023-02-06T01:41:54.060Z,65.30
2023-02-06T01:44:33.606Z,71.90
2023-02-06T01:47:15.419Z,67.68
2023-02-06T01:49:54.039Z,59.97
2023-02-06T01:52:34.809Z,66.05
2023-02-06T01:55:28.678Z,72.20
2023-02-06T01:58:05.912Z,72.75
2023-02-06T02:00:44.731Z,76.55
2023-02-06T02:03:26.326Z,60.22
2023-02-06T02:06:04.856Z,53.47
2023-02-06T02:08:50.071Z,44.72
2023-02-06T02:12:01.231Z,33.85
2023-02-06T02:14:36.802Z,30.95
2023-02-06T02:17:33.401Z,30.90
2023-02-06T02:20:42.136Z,31.80
2023-02-06T02:23:37.630Z,34.75
2023-02-06T02:26:39.844Z,35.85
2023-02-06T02:29:54.206Z,33.83
2023-02-06T02:33:05.114Z,35.40
2023-02-06T02:35:46.458Z,38.03
2023-02-06T02:38:24.972Z,50.70
2023-02-06T02:41:33.892Z,61.00
2023-02-06T02:44:51.087Z,56.40
2023-02-06T02:47:30.517Z,55.03
2023-02-06T02:50:12.872Z,57.17
2023-02-06T02:53:02.055Z,56.40
2023-02-06T02:55:35.541Z,51.33
2023-02-06T02:58:22.977Z,43.63
2023-02-06T03:01:11.625Z,36.70
2023-02-06T03:03:56.764Z,35.22
2023-02-06T03:06:44.782Z,39.40
2023-02-06T03:09:38.594Z,41.97
2023-02-06T03:15:33.077Z,39.30
2023-02-06T03:18:41.493Z,45.28
2023-02-06T03:21:42.980Z,41.13
2023-02-06T03:24:47.236Z,40.40
2023-02-06T03:27:27.454Z,41.90
2023-02-06T03:30:12.081Z,42.08
2023-02-06T03:32:56.858Z,44.72
2023-02-06T03:35:59.738Z,59.45
2023-02-06T03:38:40.908Z,57.38
2023-02-06T03:41:24.112Z,62.97
2023-02-06T03:43:57.543Z,70.63
2023-02-06T03:46:31.967Z,67.45
2023-02-06T03:49:10.009Z,63.30
2023-02-06T03:51:48.643Z,67.95
2023-02-06T03:54:31.037Z,60.03
2023-02-06T03:57:12.365Z,63.10
2023-02-06T03:59:58.157Z,60.00
2023-02-06T04:02:32.257Z,54.75
2023-02-06T04:05:05.218Z,101.85
2023-02-06T04:07:39.697Z,116.90
2023-02-06T04:10:15.299Z,123.95
2023-02-06T04:12:56.569Z,120.15
2023-02-06T04:15:34.166Z,88.35
2023-02-06T04:18:25.184Z,78.75
2023-02-06T04:21:14.019Z,67.22
2023-02-06T04:23:46.544Z,75.60
2023-02-06T04:26:27.100Z,78.00
2023-02-06T04:29:02.340Z,82.13
2023-02-06T04:31:45.975Z,89.47
2023-02-06T04:34:18.011Z,76.15
2023-02-06T04:36:48.439Z,75.67
2023-02-06T04:39:27.050Z,86.22
2023-02-06T04:42:12.037Z,72.78
2023-02-06T04:44:48.379Z,60.33
2023-02-06T04:47:24.352Z,54.00
2023-02-06T04:49:58.822Z,55.22
2023-02-06T04:52:50.306Z,59.03
2023-02-06T04:55:23.218Z,56.05
2023-02-06T04:58:09.134Z,56.75
2023-02-06T05:00:53.761Z,49.63
2023-02-06T05:03:43.741Z,48.35
2023-02-06T05:06:13.734Z,50.67
2023-02-06T05:08:45.217Z,46.20
2023-02-06T05:11:18.138Z,50.65
2023-02-06T05:19:34.197Z,49.10
2023-02-06T05:22:25.053Z,48.72
2023-02-06T05:25:10.034Z,51.75
2023-02-06T05:27:42.941Z,49.28
2023-02-06T05:30:26.862Z,52.20
2023-02-06T05:33:19.854Z,53.97
2023-02-06T05:39:07.962Z,75.07
2023-02-06T05:41:43.865Z,86.10
2023-02-06T05:44:20.548Z,76.15
2023-02-06T05:46:53.022Z,80.03
2023-02-06T05:49:31.713Z,79.70
2023-02-06T05:52:08.737Z,71.75
2023-02-06T05:57:26.766Z,54.42
2023-02-06T06:00:01.320Z,58.50
2023-02-06T06:02:39.034Z,56.50
2023-02-06T06:05:20.243Z,62.60
2023-02-06T06:07:55.075Z,66.20
2023-02-06T06:10:38.081Z,89.55
2023-02-06T06:13:13.655Z,99.90
2023-02-06T06:16:00.853Z,135.18
2023-02-06T06:18:39.612Z,137.20
2023-02-06T06:21:22.021Z,136.82
2023-02-06T06:24:07.928Z,137.68
2023-02-06T06:26:53.830Z,131.27
2023-02-06T06:29:34.760Z,133.35
2023-02-06T06:32:18.212Z,136.77
2023-02-06T06:35:03.228Z,126.38
2023-02-06T06:37:36.005Z,119.35
2023-02-06T06:40:13.114Z,106.20
2023-02-06T06:42:59.294Z,94.90
2023-02-06T06:45:43.661Z,89.20
2023-02-06T06:48:23.392Z,78.72
2023-02-06T06:51:13.587Z,87.32
2023-02-06T06:53:53.662Z,83.63
2023-02-06T06:56:40.181Z,83.38
2023-02-06T06:59:18.164Z,88.43
2023-02-06T07:02:03.840Z,89.32
2023-02-06T07:05:00.757Z,98.18
2023-02-06T07:10:45.565Z,84.82
2023-02-06T07:13:26.588Z,81.15
2023-02-06T07:16:03.435Z,80.75
2023-02-06T07:18:58.249Z,74.88
2023-02-06T07:21:45.202Z,67.28
2023-02-06T07:24:32.396Z,65.05
2023-02-06T07:27:14.639Z,56.25
2023-02-06T07:30:15.962Z,53.92
2023-02-06T07:32:59.464Z,53.67
2023-02-06T07:35:52.641Z,42.58
2023-02-06T07:38:35.782Z,29.83
2023-02-06T07:41:25.282Z,31.30
2023-02-06T07:44:06.087Z,23.13
2023-02-06T07:46:53.613Z,22.00
2023-02-06T07:49:20.578Z,23.30
2023-02-06T07:51:56.961Z,26.25
2023-02-06T07:54:44.297Z,23.90
2023-02-06T07:57:25.989Z,25.52
2023-02-06T08:00:08.333Z,26.63
2023-02-06T08:02:54.007Z,26.40
2023-02-06T08:05:33.006Z,24.50
2023-02-06T08:08:06.658Z,26.63
2023-02-06T08:10:48.545Z,24.00
2023-02-06T08:13:39.028Z,24.73
2023-02-06T08:16:39.568Z,23.00
2023-02-06T08:19:18.253Z,25.20
2023-02-06T08:27:21.807Z,18.27
2023-02-06T08:30:11.832Z,18.17
2023-02-06T08:32:48.648Z,19.73
2023-02-06T08:35:28.000Z,18.95
2023-02-06T08:38:13.219Z,18.83
2023-02-06T08:40:48.578Z,19.48
2023-02-06T08:43:42.917Z,20.50
2023-02-06T08:46:32.077Z,17.23
2023-02-06T08:49:14.981Z,20.88
2023-02-06T08:51:55.159Z,18.85
2023-02-06T08:54:42.327Z,15.93
2023-02-06T08:57:17.658Z,16.63
2023-02-06T09:00:02.765Z,17.40
2023-02-06T09:02:45.314Z,17.63
2023-02-06T09:05:24.992Z,15.85
2023-02-06T09:08:11.800Z,17.23
2023-02-06T09:10:44.456Z,16.50
2023-02-06T09:13:25.787Z,16.55
2023-02-06T09:16:13.926Z,16.10
2023-02-06T09:18:55.141Z,16.08
2023-02-06T09:21:39.340Z,16.90
2023-02-06T09:24:23.590Z,18.30
2023-02-06T09:27:08.799Z,16.40
2023-02-06T09:29:48.324Z,14.85
2023-02-06T09:32:22.144Z,16.25
2023-02-06T09:35:05.824Z,13.57
2023-02-06T09:40:28.163Z,13.23
2023-02-06T09:43:08.922Z,12.02
2023-02-06T09:45:45.201Z,12.45
2023-02-06T09:48:35.993Z,12.75
2023-02-06T09:51:19.254Z,12.70
2023-02-06T09:54:09.205Z,12.70
2023-02-06T09:57:02.122Z,12.00
2023-02-06T09:59:48.550Z,12.18
2023-02-06T10:02:39.970Z,12.43
2023-02-06T10:05:33.129Z,13.45
2023-02-06T10:08:21.504Z,13.10
2023-02-06T10:11:00.209Z,12.80
2023-02-06T10:13:49.896Z,13.02
2023-02-06T10:16:38.067Z,14.45
2023-02-06T10:19:27.293Z,13.07
2023-02-06T10:22:10.960Z,12.32
2023-02-06T10:25:17.004Z,14.00
2023-02-06T10:27:57.626Z,12.57
2023-02-06T10:30:48.708Z,11.45
2023-02-06T10:33:32.746Z,11.43
2023-02-06T10:36:33.226Z,11.80
2023-02-06T10:39:27.047Z,9.35
2023-02-06T10:42:15.595Z,8.00
2023-02-06T10:45:20.278Z,8.25
2023-02-06T10:48:07.775Z,9.05
2023-02-06T10:51:10.263Z,8.95
2023-02-06T10:53:54.706Z,9.52
2023-02-06T10:56:33.307Z,10.48
2023-02-06T10:59:42.014Z,9.43
2023-02-06T11:02:28.301Z,10.27
2023-02-06T11:05:08.304Z,8.88
2023-02-06T11:07:53.882Z,9.00
2023-02-06T11:10:27.039Z,9.82
2023-02-06T11:13:08.440Z,10.65
2023-02-06T11:15:49.736Z,10.52
2023-02-06T11:18:27.378Z,11.77
2023-02-06T11:20:57.170Z,12.45
2023-02-06T11:23:35.064Z,10.27
2023-02-06T11:26:22.686Z,11.55
2023-02-06T11:29:08.670Z,10.85
2023-02-06T11:32:00.185Z,11.02
2023-02-06T11:34:44.495Z,10.05
2023-02-06T11:37:32.867Z,10.43
2023-02-06T11:40:35.933Z,9.05
2023-02-06T11:43:24.652Z,10.52
2023-02-06T11:46:14.914Z,10.65
2023-02-06T11:49:24.757Z,10.77
2023-02-06T11:52:34.184Z,10.98
2023-02-06T11:55:07.731Z,10.20
2023-02-06T11:57:43.100Z,11.75
2023-02-06T12:00:29.275Z,11.07
2023-02-06T12:03:08.581Z,10.60
2023-02-06T12:05:44.494Z,10.80
2023-02-06T12:08:21.940Z,11.02
2023-02-06T12:11:20.293Z,10.05
2023-02-06T12:14:05.239Z,9.65
2023-02-06T12:16:42.483Z,10.02
2023-02-06T12:19:54.970Z,10.07
2023-02-06T12:22:36.161Z,10.35
2023-02-06T12:25:15.285Z,10.45
2023-02-06T12:27:52.078Z,10.00
2023-02-06T12:30:40.117Z,9.57
2023-02-06T12:33:22.522Z,10.20
2023-02-06T12:36:03.225Z,9.13
2023-02-06T12:38:52.869Z,9.88
2023-02-06T12:41:43.062Z,10.07
2023-02-06T12:44:45.519Z,10.90
2023-02-06T12:47:32.126Z,11.35
2023-02-06T12:50:19.379Z,10.52
2023-02-06T12:53:15.200Z,11.20
2023-02-06T12:56:15.752Z,10.18
2023-02-06T12:58:48.677Z,8.85
2023-02-06T13:01:45.676Z,9.55
2023-02-06T13:04:34.304Z,9.68
2023-02-06T13:07:18.649Z,10.60
2023-02-06T13:10:06.016Z,11.32
2023-02-06T13:12:46.480Z,11.68
2023-02-06T13:15:32.837Z,10.83
2023-02-06T13:18:38.185Z,10.60
2023-02-06T13:21:37.285Z,9.98
2023-02-06T13:24:18.660Z,10.88
2023-02-06T13:26:56.688Z,11.10
2023-02-06T13:29:33.790Z,10.35
2023-02-06T13:32:18.746Z,10.55
2023-02-06T13:34:59.992Z,10.20
2023-02-06T13:37:44.503Z,11.02
2023-02-06T13:40:35.617Z,11.85
2023-02-06T13:43:13.847Z,12.27
2023-02-06T13:45:57.937Z,11.90
2023-02-06T13:49:05.766Z,10.82
2023-02-06T13:52:03.135Z,12.43
2023-02-06T13:54:51.353Z,11.48
2023-02-06T13:57:40.158Z,12.27
2023-02-06T14:00:23.033Z,13.32
2023-02-06T14:03:16.420Z,12.07
2023-02-06T14:05:56.735Z,12.07
2023-02-06T14:08:38.072Z,12.07
2023-02-06T14:11:19.957Z,10.93
2023-02-06T14:14:28.442Z,9.77
2023-02-06T14:17:33.654Z,10.48
2023-02-06T14:20:30.438Z,10.63
2023-02-06T14:23:15.754Z,10.98
2023-02-06T14:26:07.818Z,12.07
2023-02-06T14:28:53.154Z,11.52
2023-02-06T14:31:50.675Z,12.88
2023-02-06T14:34:43.667Z,15.02
2023-02-06T14:37:38.145Z,12.82
2023-02-06T14:40:29.314Z,11.40
2023-02-06T14:43:12.988Z,9.80
2023-02-06T14:46:07.038Z,10.02
2023-02-06T14:48:46.002Z,11.88
2023-02-06T14:51:36.554Z,12.32
2023-02-06T14:54:36.853Z,15.27
2023-02-06T14:57:26.723Z,14.02
2023-02-06T15:00:01.126Z,13.20
2023-02-06T15:02:35.306Z,11.23
2023-02-06T15:05:23.091Z,10.07
2023-02-06T15:08:05.807Z,10.90
2023-02-06T15:10:50.593Z,11.43
2023-02-06T15:13:38.417Z,10.13
2023-02-06T15:16:17.725Z,10.13
2023-02-06T15:18:53.421Z,11.20
2023-02-06T15:21:24.946Z,12.27
2023-02-06T15:23:58.270Z,11.95
2023-02-06T15:27:12.384Z,10.93
2023-02-06T15:29:57.183Z,11.30
2023-02-06T15:32:41.871Z,9.43
2023-02-06T15:35:32.377Z,11.15
2023-02-06T15:38:18.270Z,11.85
2023-02-06T15:40:59.953Z,11.90
2023-02-06T15:43:30.675Z,11.45
2023-02-06T15:46:10.761Z,11.90
2023-02-06T15:48:51.212Z,11.75
2023-02-06T15:51:39.123Z,11.57
2023-02-06T15:54:22.425Z,11.63
2023-02-06T15:57:24.541Z,11.80
2023-02-06T15:59:57.316Z,11.85
2023-02-06T16:02:37.540Z,12.35
2023-02-06T16:05:30.561Z,11.15
2023-02-06T16:08:13.005Z,11.48
2023-02-06T16:10:49.613Z,11.80
2023-02-06T16:13:25.689Z,12.75
2023-02-06T16:16:11.691Z,13.32
2023-02-06T16:18:46.653Z,12.68
2023-02-06T16:21:22.458Z,13.05
2023-02-06T16:24:02.476Z,12.25
2023-02-06T16:27:20.953Z,12.75
2023-02-06T16:30:01.045Z,12.07
2023-02-06T16:32:41.781Z,13.70
2023-02-06T16:35:19.544Z,13.70
2023-02-06T16:38:00.657Z,16.30
2023-02-06T16:40:40.962Z,15.10
2023-02-06T16:43:22.511Z,14.07
2023-02-06T16:46:02.277Z,14.88
2023-02-06T16:48:40.759Z,14.25
2023-02-06T16:51:20.038Z,14.13
2023-02-06T16:53:59.191Z,14.55
2023-02-06T16:56:37.302Z,14.80
2023-02-06T16:59:15.541Z,13.15
2023-02-06T17:01:58.252Z,14.27
2023-02-06T17:04:33.029Z,14.45
2023-02-06T17:07:11.980Z,15.00
2023-02-06T17:09:52.797Z,15.50
2023-02-06T17:12:33.485Z,13.40
2023-02-06T17:15:12.631Z,18.00
2023-02-06T17:17:47.517Z,18.52
2023-02-06T17:20:36.199Z,18.90
2023-02-06T17:23:19.982Z,23.25
2023-02-06T17:28:43.892Z,21.30
2023-02-06T17:31:19.042Z,19.90
2023-02-06T17:33:52.132Z,19.35
2023-02-06T17:36:30.060Z,16.90
2023-02-06T17:39:05.765Z,17.70
2023-02-06T17:41:45.909Z,16.30
2023-02-06T17:44:24.489Z,16.77
2023-02-06T17:47:00.342Z,19.42
2023-02-06T17:49:32.887Z,15.75
2023-02-06T17:52:10.579Z,17.52
2023-02-06T17:54:55.945Z,16.20
2023-02-06T17:57:27.985Z,17.58
2023-02-06T18:00:11.044Z,16.67
2023-02-06T18:02:46.611Z,19.23
2023-02-06T18:05:27.779Z,18.23
2023-02-06T18:08:04.277Z,17.63
2023-02-06T18:10:47.303Z,20.42
2023-02-06T18:13:24.440Z,19.65
2023-02-06T18:16:01.623Z,19.63
2023-02-06T18:18:44.499Z,19.35
2023-02-06T18:21:25.412Z,18.45
2023-02-06T18:24:09.712Z,21.48
2023-02-06T18:26:53.076Z,24.08
2023-02-06T18:29:49.434Z,23.35
2023-02-06T18:32:27.015Z,24.17
2023-02-06T18:35:05.672Z,24.80
2023-02-06T18:37:44.380Z,41.30
2023-02-06T18:40:29.795Z,40.47
2023-02-06T18:43:08.173Z,34.42
2023-02-06T18:45:50.904Z,23.20
2023-02-06T18:48:42.381Z,23.58
2023-02-06T18:51:20.907Z,23.05
2023-02-06T18:53:56.220Z,22.83
2023-02-06T18:56:32.601Z,23.48
2023-02-06T18:59:20.646Z,27.00
2023-02-06T19:02:08.247Z,24.00
2023-02-06T19:04:45.557Z,27.67
2023-02-06T19:07:23.889Z,30.48
2023-02-06T19:10:18.753Z,29.95
2023-02-06T19:13:05.164Z,31.23
2023-02-06T19:15:53.178Z,28.75
2023-02-06T19:18:41.940Z,30.40
2023-02-06T19:21:34.688Z,27.05
2023-02-06T19:24:27.059Z,30.02
2023-02-06T19:27:02.111Z,28.35
2023-02-06T19:29:56.476Z,38.83
2023-02-06T19:32:45.197Z,42.50
2023-02-06T19:35:28.422Z,43.45
2023-02-06T19:38:12.265Z,42.83
2023-02-06T19:40:59.220Z,49.38
2023-02-06T19:43:47.244Z,46.45
2023-02-06T19:46:31.614Z,46.15
2023-02-06T19:49:08.917Z,46.97
2023-02-06T19:51:50.901Z,47.92
2023-02-06T19:54:29.128Z,50.70
2023-02-06T19:57:16.147Z,50.25
2023-02-06T19:59:48.304Z,51.00
2023-02-06T20:02:37.422Z,50.88
2023-02-06T20:05:18.062Z,54.92
2023-02-06T20:07:50.799Z,58.97
2023-02-06T20:10:39.844Z,64.65
2023-02-06T20:13:14.496Z,64.25
2023-02-06T20:16:06.161Z,71.28
2023-02-06T20:18:45.049Z,63.67
2023-02-06T20:21:41.618Z,57.83
2023-02-06T20:24:31.999Z,49.70
2023-02-06T20:27:18.793Z,50.15
2023-02-06T20:30:02.689Z,45.00
2023-02-06T20:32:39.160Z,45.67
2023-02-06T20:35:14.890Z,44.58
2023-02-06T20:37:50.621Z,48.35
2023-02-06T20:40:44.681Z,46.45
2023-02-06T20:43:28.926Z,46.45
2023-02-06T20:46:17.480Z,48.30
2023-02-06T20:49:05.634Z,47.90
2023-02-06T20:52:01.341Z,51.72
2023-02-06T20:54:39.320Z,52.40
2023-02-06T20:57:34.622Z,45.78
2023-02-06T21:00:12.907Z,40.67
2023-02-06T21:03:07.453Z,47.70
2023-02-06T21:05:42.751Z,44.80
2023-02-06T21:08:32.303Z,50.28
2023-02-06T21:11:11.449Z,47.20
2023-02-06T21:13:51.972Z,50.65
2023-02-06T21:16:30.955Z,51.75
2023-02-06T21:19:07.724Z,53.58
2023-02-06T21:21:48.687Z,51.08
2023-02-06T21:24:40.434Z,49.75
2023-02-06T21:27:24.098Z,47.67
2023-02-06T21:30:01.939Z,49.05
2023-02-06T21:32:52.724Z,47.38
2023-02-06T21:35:42.933Z,48.25
2023-02-06T21:38:33.538Z,35.00
2023-02-06T21:41:19.025Z,46.88
2023-02-06T21:43:57.776Z,44.65
2023-02-06T21:46:56.932Z,43.95
2023-02-06T21:49:32.194Z,40.72
2023-02-06T21:52:16.248Z,43.20
2023-02-06T21:55:07.661Z,44.38
2023-02-06T21:57:53.716Z,43.75
2023-02-06T22:00:35.114Z,45.30
2023-02-06T22:03:15.010Z,49.15
2023-02-06T22:05:53.506Z,50.88
2023-02-06T22:08:30.892Z,51.60
2023-02-06T22:11:31.678Z,54.15
2023-02-06T22:14:18.552Z,57.03
2023-02-06T22:17:04.926Z,52.50
2023-02-06T22:19:51.156Z,48.50
2023-02-06T22:22:35.703Z,54.75
2023-02-06T22:25:19.752Z,50.45
2023-02-06T22:28:05.637Z,52.13
2023-02-06T22:30:43.931Z,51.55
2023-02-06T22:33:24.826Z,60.42
2023-02-06T22:36:28.944Z,62.88
2023-02-06T22:39:11.606Z,63.13
2023-02-06T22:42:03.516Z,60.00
2023-02-06T22:44:56.047Z,60.53
2023-02-06T22:47:33.898Z,54.20
2023-02-06T22:50:22.127Z,50.28
2023-02-06T22:53:10.525Z,55.60
2023-02-06T22:56:10.798Z,52.63
2023-02-06T22:58:44.927Z,52.72
2023-02-06T23:01:37.332Z,56.67
2023-02-06T23:04:20.708Z,55.58
2023-02-06T23:06:54.136Z,52.67
2023-02-06T23:09:46.866Z,53.33
2023-02-06T23:12:25.458Z,47.85
2023-02-06T23:15:20.936Z,48.45
2023-02-06T23:21:16.533Z,48.08
2023-02-06T23:23:48.961Z,45.33
2023-02-06T23:26:29.886Z,51.00
2023-02-06T23:29:24.362Z,56.03
2023-02-06T23:32:08.862Z,52.58
2023-02-06T23:35:00.029Z,61.97
2023-02-06T23:37:51.214Z,61.25
2023-02-06T23:40:29.254Z,63.00
2023-02-06T23:43:05.547Z,65.18
2023-02-06T23:45:50.934Z,68.00
2023-02-06T23:48:31.796Z,71.00
2023-02-06T23:51:27.023Z,64.47
2023-02-06T23:54:07.030Z,63.92
2023-02-06T23:56:48.805Z,70.05
2023-02-06T23:59:34.668Z,66.85
