createdAt,value
2018-06-08T00:01:15.903Z,29.13
2018-06-08T00:03:45.558Z,27.77
2018-06-08T00:06:15.058Z,23.60
2018-06-08T00:08:48.568Z,33.17
2018-06-08T00:11:16.762Z,30.27
2018-06-08T00:13:45.240Z,29.53
2018-06-08T00:16:14.146Z,33.57
2018-06-08T00:18:42.743Z,27.30
2018-06-08T00:21:10.530Z,24.10
2018-06-08T00:23:40.198Z,28.03
2018-06-08T00:26:09.890Z,28.13
2018-06-08T00:28:38.877Z,28.23
2018-06-08T00:31:08.157Z,35.10
2018-06-08T00:33:36.291Z,29.40
2018-06-08T00:36:06.299Z,28.43
2018-06-08T00:38:35.467Z,33.53
2018-06-08T00:41:05.593Z,32.70
2018-06-08T00:43:39.108Z,33.63
2018-06-08T00:46:09.073Z,31.30
2018-06-08T00:48:37.829Z,28.10
2018-06-08T00:51:07.778Z,39.30
2018-06-08T00:53:37.860Z,40.17
2018-06-08T00:56:07.203Z,32.03
2018-06-08T00:58:36.065Z,29.67
2018-06-08T01:01:06.357Z,27.87
2018-06-08T01:03:34.346Z,30.80
2018-06-08T01:06:03.165Z,31.63
2018-06-08T01:08:32.640Z,33.60
2018-06-08T01:11:04.326Z,28.33
2018-06-08T01:13:33.112Z,27.47
2018-06-08T01:16:02.354Z,30.43
2018-06-08T01:18:31.275Z,28.40
2018-06-08T01:21:00.137Z,35.20
2018-06-08T01:23:28.799Z,29.13
2018-06-08T01:25:57.490Z,32.80
2018-06-08T01:28:25.951Z,31.23
2018-06-08T01:30:55.503Z,29.57
2018-06-08T01:33:24.146Z,29.67
2018-06-08T01:35:52.197Z,29.10
2018-06-08T01:38:22.325Z,32.77
2018-06-08T01:40:51.367Z,38.47
2018-06-08T01:43:21.334Z,39.43
2018-06-08T01:45:53.206Z,34.87
2018-06-08T01:48:21.593Z,38.33
2018-06-08T01:50:50.703Z,32.97
2018-06-08T01:53:21.571Z,31.03
2018-06-08T01:55:51.630Z,36.43
2018-06-08T01:58:22.545Z,42.97
2018-06-08T02:00:52.176Z,36.57
2018-06-08T02:03:21.303Z,44.40
2018-06-08T02:05:51.731Z,44.60
2018-06-08T02:08:19.995Z,43.47
2018-06-08T02:10:50.027Z,46.17
2018-06-08T02:13:21.140Z,43.07
2018-06-08T02:15:51.470Z,48.60
2018-06-08T02:18:23.258Z,37.53
2018-06-08T02:20:54.068Z,37.03
2018-06-08T02:23:24.357Z,34.67
2018-06-08T02:25:52.744Z,33.00
2018-06-08T02:28:22.609Z,38.87
2018-06-08T02:30:52.925Z,34.73
2018-06-08T02:33:23.142Z,40.10
2018-06-08T02:35:52.115Z,35.33
2018-06-08T02:38:21.745Z,37.40
2018-06-08T02:40:51.790Z,37.27
2018-06-08T02:43:20.525Z,37.73
2018-06-08T02:45:49.283Z,34.20
2018-06-08T02:48:18.643Z,38.57
2018-06-08T02:50:48.970Z,34.33
2018-06-08T02:53:17.611Z,38.83
2018-06-08T02:55:46.714Z,49.50
2018-06-08T02:58:15.676Z,48.13
2018-06-08T03:00:49.605Z,38.10
2018-06-08T03:03:17.393Z,43.83
2018-06-08T03:05:46.614Z,44.43
2018-06-08T03:08:14.690Z,41.90
2018-06-08T03:10:45.937Z,41.63
2018-06-08T03:13:17.031Z,44.20
2018-06-08T03:15:46.827Z,41.73
2018-06-08T03:18:16.961Z,47.27
2018-06-08T03:20:47.242Z,45.17
2018-06-08T03:23:17.436Z,44.13
2018-06-08T03:25:47.074Z,41.43
2018-06-08T03:28:17.695Z,45.17
2018-06-08T03:30:51.613Z,41.23
2018-06-08T03:33:25.283Z,49.43
2018-06-08T03:35:54.551Z,44.13
2018-06-08T03:38:23.783Z,49.37
2018-06-08T03:40:54.104Z,49.20
2018-06-08T03:43:24.531Z,42.20
2018-06-08T03:45:54.380Z,47.13
2018-06-08T03:48:24.459Z,43.30
2018-06-08T03:50:53.414Z,47.50
2018-06-08T03:53:25.715Z,47.10
2018-06-08T03:55:54.613Z,47.37
2018-06-08T03:58:23.238Z,51.90
2018-06-08T04:00:54.098Z,41.77
2018-06-08T04:03:24.002Z,45.00
2018-06-08T04:05:54.475Z,45.10
2018-06-08T04:08:25.626Z,42.27
2018-06-08T04:10:57.298Z,41.43
2018-06-08T04:13:27.868Z,42.87
2018-06-08T04:15:58.651Z,42.20
2018-06-08T04:18:28.799Z,38.53
2018-06-08T04:20:57.249Z,42.57
2018-06-08T04:23:28.032Z,38.77
2018-06-08T04:25:58.379Z,44.57
2018-06-08T04:28:27.974Z,41.43
2018-06-08T04:30:57.809Z,37.67
2018-06-08T04:33:27.482Z,36.37
2018-06-08T04:35:57.780Z,41.50
2018-06-08T04:38:28.441Z,39.80
2018-06-08T04:40:56.415Z,40.37
2018-06-08T04:43:26.838Z,37.07
2018-06-08T04:45:56.125Z,37.13
2018-06-08T04:48:25.929Z,42.07
2018-06-08T04:50:56.336Z,35.13
2018-06-08T04:53:27.550Z,33.03
2018-06-08T04:55:57.745Z,41.93
2018-06-08T04:58:27.364Z,32.10
2018-06-08T05:00:58.731Z,35.07
2018-06-08T05:03:31.419Z,29.73
2018-06-08T05:06:01.790Z,30.70
2018-06-08T05:08:31.945Z,29.13
2018-06-08T05:11:00.428Z,30.17
2018-06-08T05:13:31.232Z,29.50
2018-06-08T05:15:59.465Z,40.97
2018-06-08T05:18:31.551Z,30.73
2018-06-08T05:21:00.764Z,30.57
2018-06-08T05:23:31.055Z,31.10
2018-06-08T05:25:59.190Z,42.20
2018-06-08T05:28:29.687Z,35.73
2018-06-08T05:31:00.188Z,46.70
2018-06-08T05:33:30.428Z,28.50
2018-06-08T05:36:02.783Z,29.53
2018-06-08T05:38:30.898Z,28.27
2018-06-08T05:41:00.255Z,36.20
2018-06-08T05:43:29.029Z,28.53
2018-06-08T05:45:57.180Z,27.00
2018-06-08T05:48:26.760Z,31.87
2018-06-08T05:50:55.081Z,29.50
2018-06-08T05:53:24.388Z,33.77
2018-06-08T05:55:52.442Z,32.23
2018-06-08T05:58:21.211Z,31.10
2018-06-08T06:00:50.241Z,34.93
2018-06-08T06:03:20.634Z,33.30
2018-06-08T06:05:51.491Z,42.30
2018-06-08T06:08:19.563Z,33.47
2018-06-08T06:10:48.742Z,35.20
2018-06-08T06:13:17.090Z,35.50
2018-06-08T06:15:45.783Z,38.90
2018-06-08T06:18:14.082Z,34.07
2018-06-08T06:20:42.892Z,40.67
2018-06-08T06:23:12.210Z,45.23
2018-06-08T06:25:41.851Z,41.70
2018-06-08T06:28:13.186Z,36.57
2018-06-08T06:30:42.136Z,41.40
2018-06-08T06:33:11.736Z,42.17
2018-06-08T06:35:40.553Z,32.70
2018-06-08T06:38:11.967Z,34.37
2018-06-08T06:40:40.622Z,37.07
2018-06-08T06:43:09.887Z,42.70
2018-06-08T06:45:37.945Z,36.97
2018-06-08T06:48:09.608Z,34.77
2018-06-08T06:50:37.500Z,41.40
2018-06-08T06:53:07.482Z,32.30
2018-06-08T06:55:36.072Z,30.67
2018-06-08T06:58:05.207Z,33.10
2018-06-08T07:00:34.796Z,34.23
2018-06-08T07:03:03.525Z,33.83
2018-06-08T07:05:31.732Z,32.23
2018-06-08T07:08:00.583Z,35.57
2018-06-08T07:10:29.244Z,44.23
2018-06-08T07:12:58.064Z,37.03
2018-06-08T07:15:27.692Z,37.20
2018-06-08T07:17:55.620Z,42.97
2018-06-08T07:20:23.626Z,32.27
2018-06-08T07:22:52.793Z,33.83
2018-06-08T07:25:22.094Z,31.73
2018-06-08T07:27:51.325Z,44.80
2018-06-08T07:30:21.138Z,32.83
2018-06-08T07:32:49.180Z,31.63
2018-06-08T07:35:17.272Z,33.03
2018-06-08T07:37:45.622Z,39.03
2018-06-08T07:40:13.869Z,31.87
2018-06-08T07:42:42.586Z,32.07
2018-06-08T07:45:11.082Z,37.03
2018-06-08T07:47:39.128Z,35.30
2018-06-08T07:50:07.778Z,31.50
2018-06-08T07:52:36.474Z,36.20
2018-06-08T07:55:05.949Z,34.63
2018-06-08T07:57:34.702Z,28.73
2018-06-08T08:00:03.400Z,32.80
2018-06-08T08:02:32.101Z,32.90
2018-06-08T08:05:00.008Z,29.10
2018-06-08T08:07:31.295Z,37.83
2018-06-08T08:09:59.704Z,33.43
2018-06-08T08:12:27.613Z,30.40
2018-06-08T08:14:55.448Z,30.43
2018-06-08T08:17:23.428Z,33.83
2018-06-08T08:19:51.974Z,33.20
2018-06-08T08:22:19.910Z,42.10
2018-06-08T08:24:47.665Z,37.93
2018-06-08T08:27:15.484Z,29.50
2018-06-08T08:29:43.493Z,32.20
2018-06-08T08:32:11.279Z,37.50
2018-06-08T08:34:39.784Z,36.63
2018-06-08T08:37:07.793Z,27.43
2018-06-08T08:39:35.787Z,32.73
2018-06-08T08:42:03.537Z,30.70
2018-06-08T08:44:31.689Z,27.53
2018-06-08T08:46:59.579Z,26.47
2018-06-08T08:49:27.900Z,29.00
2018-06-08T08:51:55.884Z,34.63
2018-06-08T08:54:24.022Z,31.17
2018-06-08T08:56:51.811Z,26.60
2018-06-08T08:59:19.729Z,32.33
2018-06-08T09:01:47.990Z,34.87
2018-06-08T09:04:15.900Z,32.93
2018-06-08T09:06:43.625Z,31.70
2018-06-08T09:09:11.942Z,33.27
2018-06-08T09:11:39.712Z,31.40
2018-06-08T09:14:07.443Z,34.83
2018-06-08T09:16:35.327Z,41.73
2018-06-08T09:19:03.084Z,30.57
2018-06-08T09:21:30.988Z,30.83
2018-06-08T09:23:59.122Z,27.23
2018-06-08T09:26:27.416Z,29.13
2018-06-08T09:28:55.293Z,32.97
2018-06-08T09:31:23.089Z,29.20
2018-06-08T09:33:51.516Z,37.07
2018-06-08T09:36:19.685Z,31.17
2018-06-08T09:38:47.608Z,33.47
2018-06-08T09:41:15.555Z,37.43
2018-06-08T09:43:43.774Z,31.67
2018-06-08T09:46:11.713Z,31.30
2018-06-08T09:48:39.593Z,35.80
2018-06-08T09:51:08.195Z,40.80
2018-06-08T09:53:36.124Z,35.17
2018-06-08T09:56:04.043Z,32.43
2018-06-08T09:58:31.917Z,26.40
2018-06-08T10:00:59.879Z,26.67
2018-06-08T10:03:27.766Z,31.57
2018-06-08T10:05:55.691Z,37.33
2018-06-08T10:08:23.543Z,27.97
2018-06-08T10:10:51.590Z,26.40
2018-06-08T10:13:19.487Z,37.00
2018-06-08T10:15:47.364Z,28.63
2018-06-08T10:18:15.858Z,27.30
2018-06-08T10:20:44.195Z,28.13
2018-06-08T10:23:12.346Z,31.43
2018-06-08T10:25:40.139Z,29.63
2018-06-08T10:28:08.013Z,33.67
2018-06-08T10:30:35.985Z,32.23
2018-06-08T10:33:05.511Z,30.93
2018-06-08T10:35:33.532Z,37.43
2018-06-08T10:38:01.559Z,32.97
2018-06-08T10:40:29.790Z,35.00
2018-06-08T10:42:57.938Z,29.30
2018-06-08T10:45:25.865Z,27.63
2018-06-08T10:47:53.770Z,33.30
2018-06-08T10:50:21.672Z,30.53
2018-06-08T10:52:49.661Z,31.53
2018-06-08T10:55:17.724Z,30.93
2018-06-08T10:57:45.621Z,26.77
2018-06-08T11:00:13.623Z,31.37
2018-06-08T11:02:41.502Z,31.70
2018-06-08T11:05:09.389Z,41.47
2018-06-08T11:07:37.353Z,30.50
2018-06-08T11:10:05.618Z,30.70
2018-06-08T11:12:33.503Z,27.20
2018-06-08T11:15:01.404Z,27.77
2018-06-08T11:17:29.905Z,23.13
2018-06-08T11:19:57.830Z,28.47
2018-06-08T11:22:26.197Z,23.67
2018-06-08T11:24:54.083Z,25.90
2018-06-08T11:27:22.302Z,20.47
2018-06-08T11:29:50.265Z,23.93
2018-06-08T11:32:18.783Z,17.50
2018-06-08T11:34:47.346Z,17.90
2018-06-08T11:37:15.303Z,23.53
2018-06-08T11:39:43.303Z,20.00
2018-06-08T11:42:11.371Z,18.83
2018-06-08T11:44:39.141Z,19.10
2018-06-08T11:47:07.877Z,20.33
2018-06-08T11:49:37.054Z,16.40
2018-06-08T11:52:05.860Z,16.80
2018-06-08T11:54:34.253Z,18.00
2018-06-08T11:57:02.343Z,19.47
2018-06-08T11:59:30.993Z,21.37
2018-06-08T12:01:58.944Z,23.33
2018-06-08T12:04:26.985Z,23.87
2018-06-08T12:06:55.549Z,18.83
2018-06-08T12:09:24.087Z,18.17
2018-06-08T12:11:52.151Z,18.47
2018-06-08T12:14:20.158Z,17.27
2018-06-08T12:16:48.846Z,19.60
2018-06-08T12:19:16.793Z,14.40
2018-06-08T12:21:44.745Z,16.23
2018-06-08T12:24:12.671Z,15.90
2018-06-08T12:26:40.533Z,19.93
2018-06-08T12:29:08.628Z,18.17
2018-06-08T12:31:37.524Z,15.23
2018-06-08T12:34:05.695Z,22.17
2018-06-08T12:36:33.644Z,21.40
2018-06-08T12:39:01.410Z,21.40
2018-06-08T12:41:29.192Z,20.37
2018-06-08T12:43:57.120Z,16.87
2018-06-08T12:46:25.011Z,17.87
2018-06-08T12:48:53.127Z,16.93
2018-06-08T12:51:21.779Z,13.40
2018-06-08T12:53:49.716Z,16.90
2018-06-08T12:56:17.635Z,14.20
2018-06-08T12:58:46.221Z,19.80
2018-06-08T13:01:13.930Z,17.47
2018-06-08T13:03:41.829Z,21.67
2018-06-08T13:06:09.921Z,16.40
2018-06-08T13:08:37.986Z,14.13
2018-06-08T13:11:06.071Z,14.53
2018-06-08T13:13:34.445Z,13.40
2018-06-08T13:16:02.314Z,16.23
2018-06-08T13:18:30.289Z,12.43
2018-06-08T13:20:58.395Z,17.00
2018-06-08T13:23:26.748Z,15.20
2018-06-08T13:25:54.654Z,16.53
2018-06-08T13:28:22.574Z,9.37
2018-06-08T13:30:50.479Z,10.70
2018-06-08T13:33:18.355Z,12.83
2018-06-08T13:35:47.042Z,14.23
2018-06-08T13:38:14.949Z,12.47
2018-06-08T13:40:42.841Z,9.40
2018-06-08T13:43:11.210Z,19.20
2018-06-08T13:45:40.004Z,11.10
2018-06-08T13:48:08.004Z,12.33
2018-06-08T13:50:36.066Z,11.27
2018-06-08T13:53:03.976Z,11.13
2018-06-08T13:55:32.103Z,10.00
2018-06-08T13:57:59.970Z,9.47
2018-06-08T14:00:27.815Z,10.40
2018-06-08T14:02:55.700Z,8.90
2018-06-08T14:05:23.845Z,13.40
2018-06-08T14:07:52.438Z,10.77
2018-06-08T14:10:20.354Z,9.67
2018-06-08T14:12:48.304Z,14.50
2018-06-08T14:15:16.214Z,12.40
2018-06-08T14:17:44.411Z,11.80
2018-06-08T14:20:12.332Z,10.17
2018-06-08T14:22:40.226Z,10.97
2018-06-08T14:25:08.366Z,13.10
2018-06-08T14:27:36.265Z,21.70
2018-06-08T14:30:04.586Z,9.60
2018-06-08T14:32:32.468Z,10.30
2018-06-08T14:35:00.382Z,17.10
2018-06-08T14:37:28.146Z,14.20
2018-06-08T14:39:56.510Z,9.67
2018-06-08T14:42:24.678Z,10.77
2018-06-08T14:44:52.747Z,12.97
2018-06-08T14:47:21.178Z,10.10
2018-06-08T14:49:49.069Z,18.67
2018-06-08T14:52:16.989Z,13.17
2018-06-08T14:54:44.753Z,11.03
2018-06-08T14:57:12.593Z,13.13
2018-06-08T14:59:40.814Z,12.90
2018-06-08T15:02:09.182Z,11.20
2018-06-08T15:04:37.133Z,13.37
2018-06-08T15:07:05.116Z,9.10
2018-06-08T15:09:32.869Z,12.10
2018-06-08T15:12:02.100Z,11.63
2018-06-08T15:14:29.985Z,10.67
2018-06-08T15:16:58.102Z,11.30
2018-06-08T15:19:25.837Z,13.67
2018-06-08T15:21:53.722Z,13.97
2018-06-08T15:24:21.640Z,11.50
2018-06-08T15:26:49.665Z,8.17
2018-06-08T15:29:17.551Z,11.67
2018-06-08T15:31:45.347Z,11.43
2018-06-08T15:34:13.700Z,14.50
2018-06-08T15:36:41.569Z,9.43
2018-06-08T15:39:09.313Z,14.67
2018-06-08T15:41:37.186Z,8.00
2018-06-08T15:44:05.693Z,12.53
2018-06-08T15:46:33.431Z,10.60
2018-06-08T15:49:01.337Z,9.57
2018-06-08T15:51:29.205Z,14.87
2018-06-08T15:53:57.113Z,15.87
2018-06-08T15:56:25.014Z,13.73
2018-06-08T15:58:53.348Z,12.80
2018-06-08T16:01:21.206Z,12.93
2018-06-08T16:03:49.079Z,12.73
2018-06-08T16:06:16.988Z,10.27
2018-06-08T16:08:44.744Z,10.37
2018-06-08T16:11:12.638Z,12.27
2018-06-08T16:13:40.368Z,11.77
2018-06-08T16:16:08.260Z,11.10
2018-06-08T16:18:36.104Z,14.23
2018-06-08T16:21:03.995Z,11.63
2018-06-08T16:23:31.783Z,10.80
2018-06-08T16:25:59.845Z,12.03
2018-06-08T16:28:27.575Z,13.47
2018-06-08T16:30:55.504Z,23.23
2018-06-08T16:33:24.051Z,12.60
2018-06-08T16:35:52.111Z,16.23
2018-06-08T16:38:20.028Z,10.90
2018-06-08T16:40:48.131Z,14.53
2018-06-08T16:43:16.576Z,14.67
2018-06-08T16:45:44.434Z,12.83
2018-06-08T16:48:12.361Z,15.50
2018-06-08T16:50:40.419Z,12.73
2018-06-08T16:53:09.034Z,11.90
2018-06-08T16:55:37.605Z,21.13
2018-06-08T16:58:05.505Z,14.90
2018-06-08T17:00:33.447Z,21.17
2018-06-08T17:03:01.312Z,13.10
2018-06-08T17:05:29.169Z,15.10
2018-06-08T17:07:57.044Z,18.43
2018-06-08T17:10:25.086Z,13.37
2018-06-08T17:12:52.986Z,16.47
2018-06-08T17:15:20.846Z,13.90
2018-06-08T17:17:48.725Z,16.50
2018-06-08T17:20:17.638Z,17.73
2018-06-08T17:22:46.182Z,18.10
2018-06-08T17:25:14.027Z,17.10
2018-06-08T17:27:42.765Z,15.67
2018-06-08T17:30:10.504Z,12.77
2018-06-08T17:32:38.258Z,13.80
2018-06-08T17:35:06.993Z,14.60
2018-06-08T17:37:34.762Z,12.97
2018-06-08T17:40:02.734Z,15.00
2018-06-08T17:42:30.629Z,17.23
2018-06-08T17:44:58.511Z,15.13
2018-06-08T17:47:26.863Z,20.63
2018-06-08T17:49:55.419Z,15.70
2018-06-08T17:52:23.703Z,15.57
2018-06-08T17:54:52.178Z,17.50
2018-06-08T17:57:19.996Z,16.87
2018-06-08T17:59:48.356Z,13.73
2018-06-08T18:02:16.574Z,15.30
2018-06-08T18:04:44.517Z,16.43
2018-06-08T18:07:12.406Z,20.50
2018-06-08T18:09:40.274Z,16.50
2018-06-08T18:12:08.514Z,18.70
2018-06-08T18:14:36.887Z,28.07
2018-06-08T18:17:04.766Z,20.70
2018-06-08T18:19:32.649Z,16.13
2018-06-08T18:22:00.535Z,17.37
2018-06-08T18:24:28.434Z,14.40
2018-06-08T18:26:56.334Z,15.83
2018-06-08T18:29:24.818Z,13.67
2018-06-08T18:31:52.750Z,19.60
2018-06-08T18:34:20.528Z,13.90
2018-06-08T18:36:48.390Z,14.30
2018-06-08T18:39:16.316Z,23.77
2018-06-08T18:41:44.464Z,20.63
2018-06-08T18:44:12.373Z,21.33
2018-06-08T18:46:41.902Z,16.77
2018-06-08T18:49:10.093Z,17.73
2018-06-08T18:51:38.046Z,13.60
2018-06-08T18:54:06.913Z,18.10
2018-06-08T18:56:34.851Z,17.50
2018-06-08T18:59:02.800Z,16.33
2018-06-08T19:01:30.878Z,16.90
2018-06-08T19:03:58.851Z,18.10
2018-06-08T19:06:27.399Z,16.33
2018-06-08T19:08:55.908Z,16.30
2018-06-08T19:11:24.264Z,20.33
2018-06-08T19:13:52.266Z,14.83
2018-06-08T19:16:20.291Z,17.10
2018-06-08T19:18:48.200Z,16.83
2018-06-08T19:21:16.448Z,15.40
2018-06-08T19:23:44.488Z,16.37
2018-06-08T19:26:12.438Z,16.97
2018-06-08T19:28:40.230Z,16.50
2018-06-08T19:31:08.386Z,16.30
2018-06-08T19:33:36.391Z,23.20
2018-06-08T19:36:04.906Z,21.00
2018-06-08T19:38:33.041Z,19.10
2018-06-08T19:41:01.188Z,21.03
2018-06-08T19:43:29.268Z,18.00
2018-06-08T19:45:57.201Z,18.03
2018-06-08T19:48:25.076Z,18.40
2018-06-08T19:50:52.957Z,25.60
2018-06-08T19:53:21.904Z,20.70
2018-06-08T19:55:50.795Z,19.40
2018-06-08T19:58:18.823Z,28.30
2018-06-08T20:00:46.589Z,21.67
2018-06-08T20:03:14.383Z,22.10
2018-06-08T20:05:42.247Z,21.83
2018-06-08T20:08:10.279Z,24.83
2018-06-08T20:10:38.161Z,21.97
2018-06-08T20:13:05.927Z,27.17
2018-06-08T20:15:34.454Z,30.10
2018-06-08T20:18:02.361Z,18.50
2018-06-08T20:20:30.664Z,20.00
2018-06-08T20:22:58.565Z,25.30
2018-06-08T20:25:26.448Z,20.03
2018-06-08T20:27:54.519Z,27.53
2018-06-08T20:30:22.434Z,19.87
2018-06-08T20:32:50.452Z,27.33
2018-06-08T20:35:18.367Z,24.20
2018-06-08T20:37:46.136Z,26.70
2018-06-08T20:40:13.925Z,24.47
2018-06-08T20:42:41.821Z,29.43
2018-06-08T20:45:09.758Z,21.80
2018-06-08T20:47:37.687Z,22.13
2018-06-08T20:50:06.259Z,34.80
2018-06-08T20:52:34.282Z,20.57
2018-06-08T20:55:02.163Z,22.17
2018-06-08T20:57:30.055Z,23.63
2018-06-08T20:59:57.923Z,23.43
2018-06-08T21:02:25.933Z,28.40
2018-06-08T21:04:54.713Z,25.67
2018-06-08T21:07:22.706Z,25.30
2018-06-08T21:09:51.463Z,24.87
2018-06-08T21:12:19.368Z,22.47
2018-06-08T21:14:47.286Z,29.30
2018-06-08T21:17:15.378Z,28.03
2018-06-08T21:19:43.137Z,24.40
2018-06-08T21:22:11.235Z,25.73
2018-06-08T21:24:39.146Z,26.23
2018-06-08T21:27:07.066Z,25.23
2018-06-08T21:29:34.945Z,29.00
2018-06-08T21:32:02.918Z,26.03
2018-06-08T21:34:31.782Z,27.80
2018-06-08T21:36:59.541Z,26.53
2018-06-08T21:39:27.430Z,29.93
2018-06-08T21:41:55.308Z,25.27
2018-06-08T21:44:23.217Z,28.40
2018-06-08T21:46:51.198Z,24.17
2018-06-08T21:49:19.078Z,29.13
2018-06-08T21:51:46.830Z,28.97
2018-06-08T21:54:14.698Z,28.47
2018-06-08T21:56:42.883Z,26.40
2018-06-08T21:59:11.535Z,27.03
2018-06-08T22:01:39.512Z,27.60
2018-06-08T22:04:07.482Z,26.00
2018-06-08T22:06:35.384Z,31.40
2018-06-08T22:09:05.521Z,30.07
2018-06-08T22:11:34.347Z,23.83
2018-06-08T22:14:02.564Z,30.40
2018-06-08T22:16:30.459Z,33.57
2018-06-08T22:18:58.344Z,24.40
2018-06-08T22:21:26.919Z,27.60
2018-06-08T22:23:55.085Z,27.67
2018-06-08T22:26:23.014Z,26.50
2018-06-08T22:28:51.207Z,34.30
2018-06-08T22:31:19.351Z,26.57
2018-06-08T22:33:47.236Z,27.40
2018-06-08T22:36:15.000Z,27.73
2018-06-08T22:38:42.983Z,29.20
2018-06-08T22:41:10.756Z,27.33
2018-06-08T22:43:38.642Z,29.73
2018-06-08T22:46:06.499Z,30.23
2018-06-08T22:48:34.381Z,25.70
2018-06-08T22:51:02.395Z,30.67
2018-06-08T22:53:30.270Z,30.60
2018-06-08T22:55:58.210Z,32.50
2018-06-08T22:58:26.104Z,28.40
2018-06-08T23:00:54.529Z,23.50
2018-06-08T23:03:22.439Z,25.17
2018-06-08T23:05:50.327Z,27.87
2018-06-08T23:08:18.211Z,31.87
2018-06-08T23:10:46.079Z,33.63
2018-06-08T23:13:14.380Z,25.27
2018-06-08T23:15:42.639Z,28.77
2018-06-08T23:18:10.542Z,27.27
2018-06-08T23:20:38.455Z,29.00
2018-06-08T23:23:06.213Z,28.50
2018-06-08T23:25:34.188Z,27.20
2018-06-08T23:28:01.947Z,29.77
2018-06-08T23:30:29.864Z,25.87
2018-06-08T23:32:58.114Z,27.60
2018-06-08T23:35:26.658Z,28.90
2018-06-08T23:37:54.520Z,33.90
2018-06-08T23:40:22.377Z,31.60
2018-06-08T23:42:50.246Z,31.00
2018-06-08T23:45:18.112Z,40.40
2018-06-08T23:47:46.011Z,29.70
2018-06-08T23:50:13.953Z,31.40
2018-06-08T23:52:41.855Z,29.60
2018-06-08T23:55:09.914Z,27.63
2018-06-08T23:57:37.764Z,30.13
