createdAt,value
2023-10-06T00:01:00.057Z,80.90
2023-10-06T00:03:27.026Z,81.00
2023-10-06T00:05:57.643Z,80.90
2023-10-06T00:08:33.201Z,81.00
2023-10-06T00:11:12.826Z,81.00
2023-10-06T00:13:39.911Z,81.10
2023-10-06T00:16:08.674Z,81.20
2023-10-06T00:18:38.848Z,81.20
2023-10-06T00:21:16.295Z,81.20
2023-10-06T00:23:46.072Z,81.20
2023-10-06T00:26:17.063Z,81.20
2023-10-06T00:28:48.489Z,81.40
2023-10-06T00:31:17.709Z,81.50
2023-10-06T00:33:51.491Z,81.40
2023-10-06T00:36:30.228Z,81.50
2023-10-06T00:38:57.818Z,81.50
2023-10-06T00:41:29.579Z,81.60
2023-10-06T00:43:58.805Z,81.70
2023-10-06T00:46:28.683Z,81.90
2023-10-06T00:48:58.131Z,82.00
2023-10-06T00:51:27.159Z,82.10
2023-10-06T00:53:57.468Z,82.10
2023-10-06T00:56:29.927Z,82.00
2023-10-06T00:58:57.635Z,81.80
2023-10-06T01:01:24.773Z,81.80
2023-10-06T01:04:11.135Z,81.60
2023-10-06T01:06:39.941Z,81.70
2023-10-06T01:09:13.771Z,81.60
2023-10-06T01:11:47.528Z,81.70
2023-10-06T01:14:27.552Z,81.60
2023-10-06T01:17:15.970Z,81.50
2023-10-06T01:19:49.288Z,81.50
2023-10-06T01:22:25.967Z,81.60
2023-10-06T01:24:59.599Z,81.60
2023-10-06T01:27:32.064Z,81.90
2023-10-06T01:30:31.154Z,82.10
2023-10-06T01:32:59.736Z,82.20
2023-10-06T01:35:34.807Z,82.70
2023-10-06T01:38:06.910Z,82.80
2023-10-06T01:40:44.931Z,83.00
2023-10-06T01:43:16.609Z,83.10
2023-10-06T01:45:46.487Z,83.10
2023-10-06T01:48:24.074Z,83.20
2023-10-06T01:50:51.320Z,83.40
2023-10-06T01:53:21.429Z,83.50
2023-10-06T01:55:56.794Z,83.70
2023-10-06T01:58:23.792Z,83.90
2023-10-06T02:00:51.821Z,84.00
2023-10-06T02:03:23.005Z,84.30
2023-10-06T02:05:56.189Z,84.40
2023-10-06T02:08:31.665Z,84.20
2023-10-06T02:11:02.768Z,84.20
2023-10-06T02:13:32.073Z,84.40
2023-10-06T02:16:02.566Z,84.50
2023-10-06T02:18:38.664Z,84.80
2023-10-06T02:21:24.992Z,84.90
2023-10-06T02:23:52.586Z,85.10
2023-10-06T02:26:19.720Z,85.10
2023-10-06T02:28:49.967Z,85.10
2023-10-06T02:31:23.285Z,85.10
2023-10-06T02:33:56.104Z,85.50
2023-10-06T02:36:25.083Z,85.30
2023-10-06T02:38:52.383Z,85.50
2023-10-06T02:41:26.820Z,85.40
2023-10-06T02:43:56.762Z,85.40
2023-10-06T02:46:24.882Z,85.40
2023-10-06T02:48:52.014Z,85.50
2023-10-06T02:51:31.260Z,85.60
2023-10-06T02:54:24.760Z,85.90
2023-10-06T02:56:56.529Z,86.00
2023-10-06T02:59:26.665Z,85.90
2023-10-06T03:02:07.755Z,86.00
2023-10-06T03:04:37.532Z,86.00
2023-10-06T03:07:13.162Z,86.00
2023-10-06T03:09:48.617Z,86.00
2023-10-06T03:12:27.041Z,86.00
2023-10-06T03:14:58.036Z,86.00
2023-10-06T03:17:28.178Z,86.10
2023-10-06T03:20:12.989Z,85.90
2023-10-06T03:22:49.640Z,85.80
2023-10-06T03:25:18.404Z,85.90
2023-10-06T03:27:47.120Z,85.70
2023-10-06T03:30:19.970Z,85.70
2023-10-06T03:32:50.690Z,85.70
2023-10-06T03:35:37.397Z,85.70
2023-10-06T03:38:14.765Z,85.60
2023-10-06T03:41:04.770Z,85.50
2023-10-06T03:43:50.220Z,85.40
2023-10-06T03:46:20.170Z,85.50
2023-10-06T03:48:50.302Z,85.60
2023-10-06T03:51:23.245Z,85.50
2023-10-06T03:53:50.251Z,85.50
2023-10-06T03:56:17.608Z,85.50
2023-10-06T03:58:45.772Z,85.50
2023-10-06T04:01:37.764Z,85.50
2023-10-06T04:04:05.493Z,85.40
2023-10-06T04:06:36.475Z,85.50
2023-10-06T04:09:09.870Z,85.40
2023-10-06T04:11:39.248Z,85.50
2023-10-06T04:14:09.157Z,85.50
2023-10-06T04:16:44.529Z,85.50
2023-10-06T04:19:11.520Z,85.50
2023-10-06T04:21:38.474Z,85.40
2023-10-06T04:24:05.715Z,85.40
2023-10-06T04:26:32.619Z,85.40
2023-10-06T04:29:00.762Z,85.30
2023-10-06T04:31:27.873Z,85.30
2023-10-06T04:33:55.132Z,85.20
2023-10-06T04:36:24.288Z,85.20
2023-10-06T04:38:52.255Z,85.10
2023-10-06T04:41:22.325Z,85.10
2023-10-06T04:43:49.544Z,85.10
2023-10-06T04:46:18.784Z,85.00
2023-10-06T04:48:45.759Z,84.90
2023-10-06T04:51:13.463Z,84.80
2023-10-06T04:53:47.185Z,84.80
2023-10-06T04:56:14.317Z,84.60
2023-10-06T04:58:43.784Z,84.60
2023-10-06T05:01:12.920Z,84.50
2023-10-06T05:03:48.768Z,84.50
2023-10-06T05:06:22.526Z,84.50
2023-10-06T05:08:50.044Z,84.50
2023-10-06T05:11:18.595Z,84.40
2023-10-06T05:13:54.083Z,84.40
2023-10-06T05:16:24.235Z,84.40
2023-10-06T05:18:52.283Z,84.40
2023-10-06T05:21:22.057Z,84.40
2023-10-06T05:23:54.505Z,84.50
2023-10-06T05:26:25.439Z,84.40
2023-10-06T05:28:52.839Z,84.50
2023-10-06T05:31:19.943Z,84.50
2023-10-06T05:33:47.154Z,84.50
2023-10-06T05:36:16.726Z,84.60
2023-10-06T05:38:48.648Z,84.60
2023-10-06T05:41:20.353Z,84.70
2023-10-06T05:43:50.278Z,84.70
2023-10-06T05:46:17.641Z,84.70
2023-10-06T05:48:44.810Z,84.70
2023-10-06T05:51:16.043Z,84.80
2023-10-06T05:53:45.409Z,84.80
2023-10-06T05:56:17.009Z,84.80
2023-10-06T05:58:44.604Z,84.80
2023-10-06T06:01:12.622Z,84.80
2023-10-06T06:03:48.929Z,84.80
2023-10-06T06:06:17.279Z,84.80
2023-10-06T06:08:50.428Z,84.80
2023-10-06T06:11:20.230Z,84.80
2023-10-06T06:14:02.578Z,84.80
2023-10-06T06:16:36.497Z,84.80
2023-10-06T06:19:07.084Z,84.70
2023-10-06T06:21:34.257Z,84.80
2023-10-06T06:24:07.536Z,84.80
2023-10-06T06:26:37.833Z,84.80
2023-10-06T06:29:09.831Z,84.80
2023-10-06T06:31:39.577Z,84.80
2023-10-06T06:34:11.246Z,84.90
2023-10-06T06:36:41.787Z,84.80
2023-10-06T06:39:11.727Z,85.00
2023-10-06T06:41:40.780Z,85.00
2023-10-06T06:44:10.256Z,85.20
2023-10-06T06:46:39.741Z,85.20
2023-10-06T06:49:09.353Z,85.30
2023-10-06T06:51:38.999Z,85.20
2023-10-06T06:54:06.523Z,85.10
2023-10-06T06:56:34.114Z,85.10
2023-10-06T06:59:03.681Z,85.00
2023-10-06T07:01:40.244Z,85.00
2023-10-06T07:04:07.771Z,84.80
2023-10-06T07:06:37.725Z,84.80
2023-10-06T07:09:13.916Z,84.70
2023-10-06T07:11:45.849Z,84.80
2023-10-06T07:14:15.875Z,84.70
2023-10-06T07:16:44.397Z,84.60
2023-10-06T07:19:16.218Z,84.40
2023-10-06T07:21:43.439Z,84.30
2023-10-06T07:24:11.493Z,84.10
2023-10-06T07:26:44.861Z,83.70
2023-10-06T07:29:12.108Z,83.60
2023-10-06T07:31:39.947Z,83.40
2023-10-06T07:34:09.675Z,83.40
2023-10-06T07:36:38.329Z,83.30
2023-10-06T07:39:05.948Z,83.20
2023-10-06T07:41:35.208Z,83.20
2023-10-06T07:44:06.289Z,83.20
2023-10-06T07:46:35.402Z,83.20
2023-10-06T07:49:02.671Z,83.20
2023-10-06T07:51:34.959Z,83.00
2023-10-06T07:54:01.971Z,83.00
2023-10-06T07:56:33.469Z,83.00
2023-10-06T07:59:02.859Z,82.80
2023-10-06T08:01:29.848Z,82.60
2023-10-06T08:03:56.805Z,82.30
2023-10-06T08:06:25.315Z,82.10
2023-10-06T08:08:56.769Z,81.80
2023-10-06T08:11:26.481Z,81.50
2023-10-06T08:13:56.325Z,81.10
2023-10-06T08:16:27.533Z,81.10
2023-10-06T08:18:54.785Z,81.20
2023-10-06T08:21:24.166Z,81.00
2023-10-06T08:23:53.313Z,80.90
2023-10-06T08:26:23.046Z,80.90
2023-10-06T08:28:50.664Z,80.70
2023-10-06T08:31:19.971Z,80.80
2023-10-06T08:33:47.408Z,80.50
2023-10-06T08:36:17.709Z,80.40
2023-10-06T08:38:47.922Z,80.20
2023-10-06T08:41:19.954Z,80.10
2023-10-06T08:43:49.686Z,80.20
2023-10-06T08:46:17.209Z,79.80
2023-10-06T08:48:46.546Z,79.70
2023-10-06T08:51:16.358Z,79.60
2023-10-06T08:53:45.809Z,79.60
2023-10-06T08:56:16.515Z,79.50
2023-10-06T08:58:45.288Z,79.50
2023-10-06T09:01:12.699Z,79.40
2023-10-06T09:03:42.304Z,79.30
2023-10-06T09:06:12.786Z,78.80
2023-10-06T09:08:43.579Z,78.70
2023-10-06T09:11:15.878Z,78.70
2023-10-06T09:13:46.974Z,78.60
2023-10-06T09:16:14.147Z,78.40
2023-10-06T09:18:41.797Z,78.40
2023-10-06T09:21:17.487Z,77.70
2023-10-06T09:23:50.452Z,78.20
2023-10-06T09:26:27.969Z,77.90
2023-10-06T09:28:57.303Z,77.60
2023-10-06T09:31:45.892Z,77.70
2023-10-06T09:34:13.727Z,77.50
2023-10-06T09:36:45.412Z,77.40
2023-10-06T09:39:17.040Z,77.50
2023-10-06T09:41:44.150Z,77.20
2023-10-06T09:44:14.112Z,76.90
2023-10-06T09:46:47.198Z,76.90
2023-10-06T09:49:17.692Z,76.60
2023-10-06T09:51:44.734Z,76.70
2023-10-06T09:54:11.859Z,76.30
2023-10-06T09:56:42.053Z,76.50
2023-10-06T09:59:15.302Z,76.10
2023-10-06T10:01:43.858Z,75.80
2023-10-06T10:04:13.881Z,75.70
2023-10-06T10:06:47.210Z,75.40
2023-10-06T10:09:19.379Z,75.00
2023-10-06T10:12:18.290Z,74.70
2023-10-06T10:14:51.104Z,74.50
2023-10-06T10:17:55.116Z,74.60
2023-10-06T10:20:26.906Z,74.80
2023-10-06T10:22:57.733Z,74.70
2023-10-06T10:25:32.363Z,74.60
2023-10-06T10:28:15.902Z,74.70
2023-10-06T10:31:18.737Z,74.70
2023-10-06T10:33:48.177Z,74.50
2023-10-06T10:36:18.834Z,74.50
2023-10-06T10:38:48.761Z,74.70
2023-10-06T10:41:19.208Z,74.40
2023-10-06T10:43:50.370Z,73.90
2023-10-06T10:46:43.241Z,74.00
2023-10-06T10:49:12.242Z,73.40
2023-10-06T10:51:56.429Z,73.30
2023-10-06T10:54:34.926Z,73.30
2023-10-06T10:57:15.012Z,73.40
2023-10-06T11:00:06.674Z,73.10
2023-10-06T11:02:52.058Z,72.90
2023-10-06T11:05:22.859Z,72.60
2023-10-06T11:08:06.793Z,72.70
2023-10-06T11:10:40.851Z,72.00
2023-10-06T11:13:20.591Z,71.10
2023-10-06T11:15:50.400Z,71.00
2023-10-06T11:18:21.769Z,71.20
2023-10-06T11:20:49.437Z,71.30
2023-10-06T11:23:16.669Z,71.10
2023-10-06T11:25:52.507Z,71.20
2023-10-06T11:28:21.093Z,71.10
2023-10-06T11:30:50.847Z,69.60
2023-10-06T11:33:21.386Z,68.70
2023-10-06T11:35:48.565Z,68.00
2023-10-06T11:38:17.731Z,68.00
2023-10-06T11:40:45.685Z,67.50
2023-10-06T11:43:16.294Z,67.90
2023-10-06T11:45:43.876Z,68.10
2023-10-06T11:48:41.364Z,68.20
2023-10-06T11:51:14.061Z,68.90
2023-10-06T11:53:41.774Z,69.50
2023-10-06T11:56:13.501Z,68.90
2023-10-06T11:58:43.799Z,68.80
2023-10-06T12:01:29.096Z,69.00
2023-10-06T12:04:01.055Z,68.30
2023-10-06T12:06:37.298Z,68.20
2023-10-06T12:09:14.939Z,68.30
2023-10-06T12:11:42.198Z,68.10
2023-10-06T12:14:14.253Z,68.40
2023-10-06T12:16:45.916Z,69.40
2023-10-06T12:19:13.381Z,68.90
2023-10-06T12:21:40.355Z,68.10
2023-10-06T12:24:12.548Z,67.80
2023-10-06T12:26:40.594Z,67.60
2023-10-06T12:29:10.435Z,67.40
2023-10-06T12:31:41.496Z,67.20
2023-10-06T12:34:09.433Z,67.50
2023-10-06T12:36:39.135Z,67.30
2023-10-06T12:39:16.341Z,67.00
2023-10-06T12:41:47.669Z,67.00
2023-10-06T12:44:15.302Z,66.40
2023-10-06T12:46:44.723Z,66.60
2023-10-06T12:49:19.613Z,65.90
2023-10-06T12:51:48.752Z,66.40
2023-10-06T12:54:15.967Z,65.90
2023-10-06T12:56:47.407Z,65.50
2023-10-06T12:59:16.763Z,64.70
2023-10-06T13:01:51.817Z,64.00
2023-10-06T13:04:19.171Z,64.00
2023-10-06T13:06:48.752Z,63.90
2023-10-06T13:09:24.197Z,63.70
2023-10-06T13:11:51.258Z,62.90
2023-10-06T13:14:20.457Z,62.50
2023-10-06T13:16:49.866Z,62.70
2023-10-06T13:19:18.943Z,62.70
2023-10-06T13:21:48.455Z,62.50
2023-10-06T13:24:21.474Z,62.70
2023-10-06T13:26:48.418Z,62.90
2023-10-06T13:29:17.429Z,63.30
2023-10-06T13:31:49.506Z,63.30
2023-10-06T13:34:18.941Z,62.90
2023-10-06T13:36:46.052Z,62.80
2023-10-06T13:39:16.992Z,63.30
2023-10-06T13:41:46.620Z,63.10
2023-10-06T13:44:16.345Z,63.30
2023-10-06T13:46:46.139Z,63.70
2023-10-06T13:49:16.667Z,63.50
2023-10-06T13:51:44.945Z,63.40
2023-10-06T13:54:12.216Z,62.80
2023-10-06T13:56:43.709Z,62.70
2023-10-06T13:59:11.078Z,62.30
2023-10-06T14:01:43.045Z,61.30
2023-10-06T14:04:10.700Z,60.90
2023-10-06T14:06:37.887Z,61.20
2023-10-06T14:09:06.929Z,61.50
2023-10-06T14:11:34.030Z,61.90
2023-10-06T14:14:24.302Z,61.80
2023-10-06T14:16:55.519Z,62.50
2023-10-06T14:19:22.576Z,62.20
2023-10-06T14:21:51.955Z,62.90
2023-10-06T14:24:21.094Z,62.60
2023-10-06T14:26:48.178Z,62.60
2023-10-06T14:29:17.554Z,62.90
2023-10-06T14:32:00.466Z,62.70
2023-10-06T14:34:55.470Z,63.20
2023-10-06T14:37:40.447Z,63.30
2023-10-06T14:40:29.791Z,63.10
2023-10-06T14:43:15.121Z,63.10
2023-10-06T14:46:00.464Z,63.30
2023-10-06T14:48:30.358Z,63.30
2023-10-06T14:50:58.536Z,63.60
2023-10-06T14:53:29.639Z,63.80
2023-10-06T14:55:57.999Z,63.70
2023-10-06T14:58:25.054Z,63.60
2023-10-06T15:00:52.019Z,63.80
2023-10-06T15:03:21.198Z,64.00
2023-10-06T15:05:49.662Z,63.90
2023-10-06T15:08:17.672Z,64.20
2023-10-06T15:10:50.692Z,64.50
2023-10-06T15:13:19.849Z,64.50
2023-10-06T15:15:48.160Z,64.70
2023-10-06T15:18:23.006Z,63.60
2023-10-06T15:20:52.604Z,63.90
2023-10-06T15:23:22.917Z,63.70
2023-10-06T15:25:57.133Z,63.00
2023-10-06T15:28:38.011Z,63.30
2023-10-06T15:31:06.566Z,63.90
2023-10-06T15:33:34.059Z,64.00
2023-10-06T15:36:04.192Z,63.90
2023-10-06T15:38:33.895Z,63.50
2023-10-06T15:41:11.686Z,63.70
2023-10-06T15:43:42.494Z,63.80
2023-10-06T15:46:16.393Z,63.70
2023-10-06T15:48:45.622Z,63.20
2023-10-06T15:51:14.872Z,63.40
2023-10-06T15:53:43.293Z,64.00
2023-10-06T15:56:20.564Z,64.30
2023-10-06T15:58:50.227Z,63.70
2023-10-06T16:01:19.318Z,64.00
2023-10-06T16:03:48.585Z,63.80
2023-10-06T16:06:15.885Z,63.80
2023-10-06T16:08:48.077Z,63.80
2023-10-06T16:11:17.617Z,64.00
2023-10-06T16:13:49.062Z,64.10
2023-10-06T16:16:18.646Z,64.40
2023-10-06T16:18:49.052Z,64.30
2023-10-06T16:21:16.679Z,64.40
2023-10-06T16:23:44.305Z,64.40
2023-10-06T16:26:13.892Z,64.50
2023-10-06T16:28:44.595Z,64.80
2023-10-06T16:31:14.263Z,64.60
2023-10-06T16:33:44.137Z,64.70
2023-10-06T16:36:13.890Z,64.80
2023-10-06T16:38:43.251Z,65.00
2023-10-06T16:41:13.715Z,65.10
2023-10-06T16:43:41.773Z,65.40
2023-10-06T16:46:08.962Z,65.60
2023-10-06T16:48:39.362Z,65.90
2023-10-06T16:51:11.764Z,65.90
2023-10-06T16:53:41.137Z,66.10
2023-10-06T16:56:08.310Z,66.30
2023-10-06T16:58:37.741Z,66.60
2023-10-06T17:01:10.002Z,66.80
2023-10-06T17:03:37.595Z,66.90
2023-10-06T17:06:09.472Z,67.00
2023-10-06T17:08:36.647Z,67.20
2023-10-06T17:11:17.222Z,67.70
2023-10-06T17:13:48.666Z,68.00
2023-10-06T17:16:18.241Z,68.20
2023-10-06T17:18:48.203Z,68.30
2023-10-06T17:21:18.574Z,68.50
2023-10-06T17:23:50.103Z,68.60
2023-10-06T17:26:19.607Z,68.70
2023-10-06T17:28:46.582Z,69.00
2023-10-06T17:31:17.676Z,69.20
2023-10-06T17:33:48.690Z,69.40
2023-10-06T17:36:19.732Z,69.50
2023-10-06T17:38:49.167Z,69.80
2023-10-06T17:41:18.338Z,70.10
2023-10-06T17:43:47.989Z,70.50
2023-10-06T17:46:18.448Z,70.40
2023-10-06T17:48:48.997Z,70.60
2023-10-06T17:51:16.871Z,70.60
2023-10-06T17:53:44.461Z,70.70
2023-10-06T17:56:13.880Z,70.90
2023-10-06T17:58:43.133Z,70.90
2023-10-06T18:01:12.707Z,71.20
2023-10-06T18:03:39.942Z,71.50
2023-10-06T18:06:10.987Z,71.50
2023-10-06T18:08:37.952Z,71.70
2023-10-06T18:11:09.611Z,71.90
2023-10-06T18:13:37.879Z,72.00
2023-10-06T18:16:06.373Z,72.20
2023-10-06T18:18:38.176Z,72.30
2023-10-06T18:21:08.818Z,72.20
2023-10-06T18:23:35.967Z,72.50
2023-10-06T18:26:02.950Z,72.60
2023-10-06T18:28:30.029Z,72.70
2023-10-06T18:30:57.050Z,72.80
2023-10-06T18:33:24.149Z,72.90
2023-10-06T18:35:51.122Z,73.30
2023-10-06T18:38:20.152Z,73.40
2023-10-06T18:40:59.023Z,73.40
2023-10-06T18:43:26.225Z,73.80
2023-10-06T18:45:58.020Z,73.90
2023-10-06T18:48:27.579Z,74.40
2023-10-06T18:50:58.439Z,74.70
2023-10-06T18:53:25.784Z,75.00
2023-10-06T18:55:53.581Z,75.70
2023-10-06T18:58:20.828Z,76.20
2023-10-06T19:00:48.558Z,76.40
2023-10-06T19:03:17.954Z,76.70
2023-10-06T19:05:46.169Z,77.20
2023-10-06T19:08:18.281Z,77.20
2023-10-06T19:10:46.986Z,77.60
2023-10-06T19:13:16.349Z,77.60
2023-10-06T19:15:43.528Z,77.70
2023-10-06T19:18:15.808Z,77.80
2023-10-06T19:20:48.688Z,77.80
2023-10-06T19:23:15.766Z,77.80
2023-10-06T19:25:46.925Z,77.70
2023-10-06T19:28:13.993Z,77.80
2023-10-06T19:30:41.101Z,77.70
2023-10-06T19:33:09.102Z,77.70
2023-10-06T19:35:39.511Z,78.10
2023-10-06T19:38:06.710Z,78.00
2023-10-06T19:40:36.135Z,78.20
2023-10-06T19:43:03.296Z,78.50
2023-10-06T19:45:32.745Z,78.70
2023-10-06T19:47:59.754Z,79.20
2023-10-06T19:50:27.468Z,79.00
2023-10-06T19:52:54.454Z,79.30
2023-10-06T19:55:21.433Z,79.50
2023-10-06T19:57:48.388Z,79.60
2023-10-06T20:00:27.371Z,79.70
2023-10-06T20:02:55.159Z,79.70
2023-10-06T20:05:26.718Z,79.80
2023-10-06T20:07:56.301Z,79.70
2023-10-06T20:10:23.291Z,79.70
2023-10-06T20:12:51.406Z,79.60
2023-10-06T20:15:20.243Z,79.50
2023-10-06T20:17:48.158Z,79.40
2023-10-06T20:20:21.731Z,79.40
2023-10-06T20:22:52.826Z,79.30
2023-10-06T20:25:22.494Z,79.30
2023-10-06T20:27:54.416Z,79.30
2023-10-06T20:30:22.361Z,79.30
2023-10-06T20:32:59.434Z,79.30
2023-10-06T20:35:29.477Z,79.50
2023-10-06T20:38:01.580Z,79.60
2023-10-06T20:40:32.165Z,80.00
2023-10-06T20:43:07.405Z,80.20
2023-10-06T20:45:34.761Z,80.20
2023-10-06T20:48:06.855Z,80.50
2023-10-06T20:50:40.233Z,80.60
2023-10-06T20:53:11.791Z,80.70
2023-10-06T20:55:38.817Z,81.00
2023-10-06T20:58:05.838Z,80.90
2023-10-06T21:00:32.875Z,81.00
2023-10-06T21:03:02.765Z,80.80
2023-10-06T21:05:30.089Z,80.70
2023-10-06T21:07:59.175Z,80.70
2023-10-06T21:10:28.599Z,80.70
2023-10-06T21:12:58.938Z,80.80
2023-10-06T21:15:25.962Z,80.90
2023-10-06T21:17:57.578Z,80.90
2023-10-06T21:20:25.371Z,80.90
2023-10-06T21:22:52.555Z,81.00
2023-10-06T21:25:22.213Z,81.10
2023-10-06T21:27:49.226Z,80.90
2023-10-06T21:30:17.487Z,80.90
2023-10-06T21:32:45.657Z,80.80
2023-10-06T21:35:15.619Z,80.70
2023-10-06T21:37:43.072Z,80.80
2023-10-06T21:40:14.682Z,80.70
2023-10-06T21:42:46.232Z,80.80
2023-10-06T21:45:17.940Z,80.70
2023-10-06T21:47:48.262Z,80.70
2023-10-06T21:50:17.482Z,80.80
2023-10-06T21:52:44.408Z,80.80
2023-10-06T21:55:13.615Z,80.70
2023-10-06T21:57:42.659Z,80.60
2023-10-06T22:00:26.286Z,80.50
2023-10-06T22:02:54.843Z,80.50
2023-10-06T22:05:22.030Z,80.40
2023-10-06T22:07:54.947Z,80.40
2023-10-06T22:10:26.251Z,80.50
2023-10-06T22:13:00.423Z,80.50
2023-10-06T22:15:28.659Z,80.50
2023-10-06T22:17:59.726Z,80.40
2023-10-06T22:20:32.018Z,80.30
2023-10-06T22:23:00.302Z,80.30
2023-10-06T22:25:34.003Z,80.40
2023-10-06T22:28:02.993Z,80.20
2023-10-06T22:30:34.187Z,80.30
2023-10-06T22:33:03.504Z,80.20
2023-10-06T22:35:32.765Z,80.30
2023-10-06T22:38:02.295Z,80.20
2023-10-06T22:40:29.509Z,80.20
2023-10-06T22:42:57.694Z,80.20
2023-10-06T22:45:25.284Z,80.20
2023-10-06T22:47:56.920Z,80.20
2023-10-06T22:50:25.372Z,80.20
2023-10-06T22:52:55.461Z,80.30
2023-10-06T22:55:26.993Z,80.30
2023-10-06T22:57:54.518Z,80.40
2023-10-06T23:00:21.703Z,80.40
2023-10-06T23:02:52.046Z,80.50
2023-10-06T23:05:21.982Z,80.60
2023-10-06T23:07:49.192Z,80.70
2023-10-06T23:10:18.226Z,80.70
2023-10-06T23:12:48.275Z,80.70
2023-10-06T23:15:18.313Z,80.70
2023-10-06T23:17:46.459Z,80.70
2023-10-06T23:20:23.148Z,80.70
2023-10-06T23:22:54.301Z,80.70
2023-10-06T23:25:23.702Z,80.60
2023-10-06T23:27:55.867Z,80.70
2023-10-06T23:30:23.854Z,80.70
2023-10-06T23:32:53.558Z,80.70
2023-10-06T23:35:20.527Z,80.70
2023-10-06T23:37:56.218Z,80.70
2023-10-06T23:40:24.058Z,80.70
2023-10-06T23:42:56.718Z,80.70
2023-10-06T23:45:30.064Z,80.70
2023-10-06T23:47:57.895Z,80.80
2023-10-06T23:50:29.652Z,80.80
2023-10-06T23:53:01.537Z,80.70
2023-10-06T23:55:29.382Z,80.60
2023-10-06T23:58:01.322Z,80.50
