createdAt,value
2022-12-24T00:01:38.023Z,1.90
2022-12-24T00:04:07.040Z,2.42
2022-12-24T00:06:35.923Z,2.17
2022-12-24T00:09:05.447Z,2.03
2022-12-24T00:11:35.755Z,2.10
2022-12-24T00:14:04.384Z,2.20
2022-12-24T00:16:32.990Z,2.15
2022-12-24T00:19:01.696Z,2.38
2022-12-24T00:21:30.313Z,2.15
2022-12-24T00:23:58.670Z,2.40
2022-12-24T00:26:27.214Z,2.33
2022-12-24T00:28:57.421Z,2.30
2022-12-24T00:31:39.995Z,2.22
2022-12-24T00:34:08.856Z,2.13
2022-12-24T00:36:39.247Z,2.58
2022-12-24T00:39:07.909Z,2.17
2022-12-24T00:41:36.615Z,2.10
2022-12-24T00:44:10.489Z,1.65
2022-12-24T00:46:40.827Z,1.88
2022-12-24T00:49:10.848Z,2.28
2022-12-24T00:51:39.580Z,1.90
2022-12-24T00:54:08.636Z,1.80
2022-12-24T00:56:37.267Z,1.80
2022-12-24T00:59:07.525Z,2.28
2022-12-24T01:01:37.035Z,1.88
2022-12-24T01:04:19.604Z,2.20
2022-12-24T01:06:47.877Z,1.85
2022-12-24T01:09:16.665Z,2.25
2022-12-24T01:11:46.770Z,2.00
2022-12-24T01:14:16.695Z,2.28
2022-12-24T01:16:45.356Z,2.13
2022-12-24T01:19:14.375Z,2.30
2022-12-24T01:21:43.014Z,2.05
2022-12-24T01:24:15.910Z,2.28
2022-12-24T01:26:44.534Z,2.00
2022-12-24T01:29:13.469Z,1.98
2022-12-24T01:31:43.587Z,2.75
2022-12-24T01:34:12.527Z,1.90
2022-12-24T01:36:41.287Z,2.20
2022-12-24T01:39:09.652Z,2.42
2022-12-24T01:41:55.761Z,2.00
2022-12-24T01:44:35.338Z,2.13
2022-12-24T01:47:10.585Z,2.22
2022-12-24T01:49:42.789Z,1.70
2022-12-24T01:52:14.510Z,1.92
2022-12-24T01:54:46.634Z,2.00
2022-12-24T01:57:19.653Z,1.85
2022-12-24T01:59:55.966Z,2.30
2022-12-24T02:02:27.302Z,2.30
2022-12-24T02:05:02.761Z,2.30
2022-12-24T02:07:32.330Z,1.70
2022-12-24T02:10:02.732Z,1.73
2022-12-24T02:12:35.388Z,2.10
2022-12-24T02:15:04.943Z,1.80
2022-12-24T02:17:44.844Z,2.00
2022-12-24T02:20:34.607Z,2.30
2022-12-24T02:23:37.588Z,2.10
2022-12-24T02:26:20.219Z,2.03
2022-12-24T02:29:14.463Z,2.38
2022-12-24T02:31:47.782Z,2.55
2022-12-24T02:34:21.356Z,1.90
2022-12-24T02:36:55.732Z,2.50
2022-12-24T02:39:30.418Z,1.70
2022-12-24T02:42:09.383Z,2.10
2022-12-24T02:44:45.003Z,1.75
2022-12-24T02:47:18.863Z,2.03
2022-12-24T02:49:50.598Z,1.70
2022-12-24T02:52:33.873Z,1.80
2022-12-24T02:55:09.419Z,1.52
2022-12-24T02:57:55.834Z,2.35
2022-12-24T03:00:25.745Z,2.30
2022-12-24T03:03:21.113Z,1.95
2022-12-24T03:05:53.405Z,2.05
2022-12-24T03:08:36.248Z,2.03
2022-12-24T03:11:13.209Z,2.03
2022-12-24T03:13:43.030Z,2.03
2022-12-24T03:16:15.632Z,2.33
2022-12-24T03:18:49.165Z,1.90
2022-12-24T03:21:22.407Z,2.50
2022-12-24T03:23:51.324Z,1.90
2022-12-24T03:26:21.645Z,2.40
2022-12-24T03:28:50.699Z,2.65
2022-12-24T03:31:20.270Z,1.90
2022-12-24T03:33:50.992Z,2.10
2022-12-24T03:36:19.801Z,2.03
2022-12-24T03:38:48.489Z,2.47
2022-12-24T03:41:16.953Z,2.95
2022-12-24T03:43:45.334Z,2.55
2022-12-24T03:46:13.989Z,2.03
2022-12-24T03:48:42.942Z,2.88
2022-12-24T03:51:20.065Z,3.00
2022-12-24T03:53:48.697Z,2.60
2022-12-24T03:56:17.370Z,2.83
2022-12-24T03:58:46.174Z,2.88
2022-12-24T04:01:15.024Z,3.15
2022-12-24T04:03:44.134Z,2.88
2022-12-24T04:06:18.161Z,3.33
2022-12-24T04:08:49.793Z,2.92
2022-12-24T04:11:18.875Z,3.00
2022-12-24T04:13:47.518Z,3.00
2022-12-24T04:16:20.200Z,3.35
2022-12-24T04:18:48.925Z,3.88
2022-12-24T04:21:18.122Z,3.40
2022-12-24T04:23:48.092Z,2.75
2022-12-24T04:26:18.235Z,3.00
2022-12-24T04:28:46.737Z,3.65
2022-12-24T04:31:18.678Z,3.80
2022-12-24T04:33:48.241Z,4.10
2022-12-24T04:36:20.418Z,3.80
2022-12-24T04:38:50.156Z,3.85
2022-12-24T04:41:24.391Z,4.55
2022-12-24T04:43:54.498Z,3.85
2022-12-24T04:46:26.915Z,4.70
2022-12-24T04:48:56.650Z,4.25
2022-12-24T04:51:26.408Z,3.67
2022-12-24T04:53:55.399Z,3.83
2022-12-24T04:56:28.701Z,4.30
2022-12-24T04:58:57.757Z,3.20
2022-12-24T05:01:29.322Z,4.63
2022-12-24T05:03:59.317Z,3.90
2022-12-24T05:06:31.985Z,3.90
2022-12-24T05:09:01.520Z,3.92
2022-12-24T05:11:32.545Z,4.18
2022-12-24T05:14:01.187Z,4.00
2022-12-24T05:16:29.926Z,4.30
2022-12-24T05:18:58.602Z,4.57
2022-12-24T05:21:27.265Z,4.10
2022-12-24T05:24:13.463Z,4.05
2022-12-24T05:26:46.140Z,3.70
2022-12-24T05:29:15.075Z,5.10
2022-12-24T05:31:47.932Z,3.45
2022-12-24T05:34:17.746Z,4.15
2022-12-24T05:36:47.264Z,4.25
2022-12-24T05:39:17.246Z,3.90
2022-12-24T05:41:47.936Z,4.00
2022-12-24T05:44:16.897Z,4.20
2022-12-24T05:46:46.599Z,3.47
2022-12-24T05:49:16.084Z,4.05
2022-12-24T05:51:44.996Z,3.95
2022-12-24T05:54:13.733Z,3.80
2022-12-24T05:56:42.537Z,3.58
2022-12-24T05:59:12.595Z,3.50
2022-12-24T06:01:41.401Z,3.22
2022-12-24T06:04:09.989Z,4.38
2022-12-24T06:06:38.643Z,4.10
2022-12-24T06:09:07.279Z,3.70
2022-12-24T06:11:36.855Z,3.72
2022-12-24T06:14:05.557Z,4.30
2022-12-24T06:16:35.808Z,4.22
2022-12-24T06:19:04.364Z,4.55
2022-12-24T06:21:33.034Z,3.90
2022-12-24T06:24:02.025Z,4.30
2022-12-24T06:26:30.804Z,4.25
2022-12-24T06:28:59.470Z,3.65
2022-12-24T06:31:28.049Z,4.65
2022-12-24T06:33:58.153Z,4.55
2022-12-24T06:36:27.075Z,3.80
2022-12-24T06:38:56.628Z,4.63
2022-12-24T06:41:25.630Z,3.92
2022-12-24T06:43:54.894Z,4.43
2022-12-24T06:46:24.060Z,4.38
2022-12-24T06:48:55.231Z,4.85
2022-12-24T06:51:25.238Z,4.65
2022-12-24T06:53:55.269Z,4.47
2022-12-24T06:56:24.124Z,4.18
2022-12-24T06:58:52.712Z,4.25
2022-12-24T07:01:24.903Z,4.28
2022-12-24T07:03:53.925Z,5.18
2022-12-24T07:06:28.723Z,3.67
2022-12-24T07:08:57.549Z,3.47
2022-12-24T07:11:27.565Z,4.72
2022-12-24T07:13:56.115Z,5.07
2022-12-24T07:16:24.863Z,4.85
2022-12-24T07:18:53.502Z,4.15
2022-12-24T07:21:22.404Z,4.22
2022-12-24T07:23:52.396Z,4.25
2022-12-24T07:26:21.156Z,3.97
2022-12-24T07:28:49.755Z,3.63
2022-12-24T07:31:18.369Z,4.07
2022-12-24T07:33:47.013Z,4.57
2022-12-24T07:36:21.394Z,4.13
2022-12-24T07:38:52.880Z,4.05
2022-12-24T07:41:21.976Z,4.32
2022-12-24T07:43:50.722Z,3.95
2022-12-24T07:46:19.364Z,3.90
2022-12-24T07:48:47.917Z,4.20
2022-12-24T07:51:16.612Z,4.15
2022-12-24T07:53:48.124Z,3.80
2022-12-24T07:56:19.378Z,4.32
2022-12-24T07:58:48.845Z,3.78
2022-12-24T08:01:17.954Z,3.67
2022-12-24T08:03:46.942Z,4.25
2022-12-24T08:06:15.551Z,4.60
2022-12-24T08:08:44.366Z,5.13
2022-12-24T08:11:13.652Z,4.95
2022-12-24T08:13:43.714Z,4.60
2022-12-24T08:16:12.805Z,3.28
2022-12-24T08:18:42.024Z,3.78
2022-12-24T08:21:11.735Z,3.80
2022-12-24T08:23:40.634Z,3.42
2022-12-24T08:26:10.376Z,3.28
2022-12-24T08:28:39.461Z,3.30
2022-12-24T08:31:09.433Z,3.72
2022-12-24T08:33:38.249Z,3.00
2022-12-24T08:36:07.433Z,3.10
2022-12-24T08:38:35.977Z,2.47
2022-12-24T08:41:04.439Z,3.38
2022-12-24T08:43:33.386Z,3.40
2022-12-24T08:46:05.631Z,3.15
2022-12-24T08:48:38.473Z,3.10
2022-12-24T08:51:10.318Z,2.47
2022-12-24T08:53:39.367Z,2.40
2022-12-24T08:56:11.703Z,2.20
2022-12-24T08:58:40.657Z,2.88
2022-12-24T09:01:15.169Z,2.53
2022-12-24T09:03:46.115Z,2.42
2022-12-24T09:06:15.379Z,2.17
2022-12-24T09:08:43.878Z,2.00
2022-12-24T09:11:15.596Z,2.30
2022-12-24T09:13:45.166Z,2.95
2022-12-24T09:16:14.727Z,2.22
2022-12-24T09:18:45.494Z,2.47
2022-12-24T09:21:17.842Z,2.53
2022-12-24T09:23:49.659Z,1.85
2022-12-24T09:26:23.125Z,2.30
2022-12-24T09:28:53.020Z,2.17
2022-12-24T09:31:23.445Z,2.00
2022-12-24T09:33:53.689Z,2.08
2022-12-24T09:36:23.081Z,1.90
2022-12-24T09:38:51.647Z,1.92
2022-12-24T09:41:33.861Z,2.30
2022-12-24T09:44:09.814Z,2.28
2022-12-24T09:46:45.672Z,2.45
2022-12-24T09:49:20.477Z,2.83
2022-12-24T09:51:55.358Z,2.80
2022-12-24T09:54:29.540Z,2.72
2022-12-24T09:57:02.506Z,2.60
2022-12-24T09:59:43.028Z,2.47
2022-12-24T10:02:15.625Z,2.90
2022-12-24T10:04:47.760Z,3.00
2022-12-24T10:07:32.444Z,3.10
2022-12-24T10:10:11.184Z,2.85
2022-12-24T10:12:49.832Z,3.63
2022-12-24T10:15:27.547Z,2.97
2022-12-24T10:18:10.792Z,3.00
2022-12-24T10:20:49.283Z,3.25
2022-12-24T10:23:26.199Z,3.20
2022-12-24T10:26:04.781Z,3.10
2022-12-24T10:28:41.889Z,3.30
2022-12-24T10:31:12.312Z,2.75
2022-12-24T10:33:45.207Z,3.50
2022-12-24T10:36:20.109Z,3.25
2022-12-24T10:38:48.792Z,3.42
2022-12-24T10:41:18.939Z,3.55
2022-12-24T10:43:49.699Z,3.80
2022-12-24T10:46:23.127Z,4.13
2022-12-24T10:48:56.602Z,3.80
2022-12-24T10:51:37.505Z,3.50
2022-12-24T10:54:15.804Z,4.47
2022-12-24T10:56:52.897Z,3.55
2022-12-24T10:59:27.250Z,3.50
2022-12-24T11:01:59.295Z,3.42
2022-12-24T11:04:29.815Z,3.95
2022-12-24T11:07:02.132Z,3.22
2022-12-24T11:09:32.785Z,3.95
2022-12-24T11:12:09.626Z,3.35
2022-12-24T11:14:41.000Z,3.83
2022-12-24T11:17:22.984Z,4.30
2022-12-24T11:19:52.705Z,3.80
2022-12-24T11:22:27.759Z,3.85
2022-12-24T11:25:04.987Z,3.15
2022-12-24T11:27:42.637Z,3.70
2022-12-24T11:30:31.667Z,3.60
2022-12-24T11:33:21.547Z,3.67
2022-12-24T11:35:59.429Z,3.80
2022-12-24T11:38:35.088Z,3.83
2022-12-24T11:41:11.828Z,3.83
2022-12-24T11:43:48.573Z,3.40
2022-12-24T11:46:39.422Z,3.20
2022-12-24T11:49:18.243Z,3.70
2022-12-24T11:52:13.746Z,3.95
2022-12-24T11:54:52.583Z,4.13
2022-12-24T11:57:25.580Z,3.45
2022-12-24T11:59:54.239Z,4.15
2022-12-24T12:02:28.240Z,4.07
2022-12-24T12:05:00.867Z,3.70
2022-12-24T12:07:32.522Z,4.00
2022-12-24T12:10:07.983Z,3.63
2022-12-24T12:12:42.090Z,4.43
2022-12-24T12:15:15.847Z,3.83
2022-12-24T12:17:52.106Z,5.43
2022-12-24T12:20:25.075Z,5.50
2022-12-24T12:23:00.565Z,4.70
2022-12-24T12:25:34.944Z,6.72
2022-12-24T12:28:06.124Z,4.43
2022-12-24T12:30:40.829Z,4.07
2022-12-24T12:34:11.285Z,4.00
2022-12-24T12:36:45.784Z,4.00
2022-12-24T12:39:20.155Z,4.22
2022-12-24T12:42:00.252Z,4.30
2022-12-24T12:44:50.429Z,4.57
2022-12-24T12:47:42.224Z,4.32
2022-12-24T12:50:19.567Z,5.13
2022-12-24T12:53:03.709Z,3.75
2022-12-24T12:55:44.390Z,3.67
2022-12-24T12:58:20.793Z,5.13
2022-12-24T13:00:54.839Z,5.20
2022-12-24T13:03:48.849Z,5.75
2022-12-24T13:06:41.583Z,5.22
2022-12-24T13:09:28.885Z,4.60
2022-12-24T13:12:29.866Z,1.50
2022-12-24T13:15:11.241Z,1.40
2022-12-24T13:18:02.834Z,1.33
2022-12-24T13:20:33.811Z,1.83
2022-12-24T13:23:12.777Z,1.23
2022-12-24T13:25:45.816Z,1.98
2022-12-24T13:28:37.317Z,2.67
2022-12-24T13:31:30.295Z,3.38
2022-12-24T13:34:04.267Z,1.65
2022-12-24T13:37:20.745Z,1.80
2022-12-24T13:40:19.205Z,1.65
2022-12-24T13:42:54.025Z,1.95
2022-12-24T13:45:48.556Z,1.50
2022-12-24T13:48:36.497Z,1.50
2022-12-24T13:51:21.556Z,1.35
2022-12-24T13:53:51.335Z,2.53
2022-12-24T13:56:28.459Z,6.10
2022-12-24T13:59:11.945Z,6.82
2022-12-24T14:01:45.472Z,2.00
2022-12-24T14:04:25.543Z,2.58
2022-12-24T14:06:56.056Z,2.53
2022-12-24T14:09:26.980Z,2.33
2022-12-24T14:12:32.059Z,5.38
2022-12-24T14:15:21.243Z,2.42
2022-12-24T14:17:49.842Z,3.20
2022-12-24T14:20:20.177Z,3.28
2022-12-24T14:22:48.733Z,3.95
2022-12-24T14:25:20.046Z,4.28
2022-12-24T14:27:58.087Z,4.55
2022-12-24T14:30:28.352Z,3.50
2022-12-24T14:32:58.498Z,2.67
2022-12-24T14:35:31.214Z,1.10
2022-12-24T14:38:03.612Z,1.30
2022-12-24T14:40:35.456Z,2.05
2022-12-24T14:43:13.478Z,4.78
2022-12-24T14:45:48.565Z,2.65
2022-12-24T14:48:24.017Z,2.60
2022-12-24T14:51:15.752Z,2.90
2022-12-24T14:54:04.397Z,2.55
2022-12-24T14:56:33.422Z,3.50
2022-12-24T14:59:05.381Z,2.78
2022-12-24T15:01:35.725Z,2.30
2022-12-24T15:04:15.774Z,2.40
2022-12-24T15:06:49.744Z,2.58
2022-12-24T15:09:22.635Z,5.20
2022-12-24T15:11:54.144Z,4.32
2022-12-24T15:14:25.592Z,4.50
2022-12-24T15:16:58.611Z,2.70
2022-12-24T15:19:33.571Z,4.15
2022-12-24T15:22:04.536Z,2.30
2022-12-24T15:24:35.363Z,3.25
2022-12-24T15:27:16.913Z,2.75
2022-12-24T15:29:48.144Z,2.50
2022-12-24T15:32:19.164Z,2.28
2022-12-24T15:35:00.593Z,3.53
2022-12-24T15:37:33.595Z,2.88
2022-12-24T15:40:09.540Z,2.85
2022-12-24T15:42:43.779Z,2.80
2022-12-24T15:45:26.724Z,3.05
2022-12-24T15:47:59.280Z,6.40
2022-12-24T15:50:33.391Z,16.27
2022-12-24T15:53:21.038Z,5.07
2022-12-24T15:56:07.760Z,4.95
2022-12-24T15:58:39.409Z,3.70
2022-12-24T16:01:29.528Z,2.88
2022-12-24T16:04:01.707Z,3.70
2022-12-24T16:06:54.735Z,2.60
2022-12-24T16:09:42.282Z,2.10
2022-12-24T16:12:17.842Z,5.07
2022-12-24T16:14:55.709Z,3.67
2022-12-24T16:17:26.667Z,3.80
2022-12-24T16:19:58.955Z,3.53
2022-12-24T16:22:35.488Z,1.80
2022-12-24T16:25:25.782Z,2.53
2022-12-24T16:27:58.403Z,2.50
2022-12-24T16:30:30.442Z,1.92
2022-12-24T16:32:58.970Z,2.60
2022-12-24T16:35:30.311Z,2.72
2022-12-24T16:37:59.004Z,2.30
2022-12-24T16:40:30.363Z,3.00
2022-12-24T16:43:16.382Z,3.50
2022-12-24T16:45:46.740Z,3.28
2022-12-24T16:48:22.395Z,5.68
2022-12-24T16:50:52.871Z,4.20
2022-12-24T16:53:23.298Z,3.30
2022-12-24T16:55:53.787Z,3.13
2022-12-24T16:58:23.404Z,4.40
2022-12-24T17:00:52.039Z,2.60
2022-12-24T17:03:21.858Z,2.03
2022-12-24T17:05:51.835Z,2.78
2022-12-24T17:08:20.574Z,2.78
2022-12-24T17:10:54.459Z,3.08
2022-12-24T17:13:23.112Z,2.80
2022-12-24T17:15:52.745Z,5.53
2022-12-24T17:18:22.872Z,4.50
2022-12-24T17:21:01.152Z,6.15
2022-12-24T17:23:30.123Z,5.63
2022-12-24T17:26:00.500Z,3.95
2022-12-24T17:28:28.935Z,3.17
2022-12-24T17:30:59.123Z,4.30
2022-12-24T17:33:27.844Z,3.42
2022-12-24T17:35:58.523Z,3.03
2022-12-24T17:38:27.100Z,2.85
2022-12-24T17:41:03.920Z,2.45
2022-12-24T17:43:33.909Z,2.30
2022-12-24T17:46:07.302Z,4.05
2022-12-24T17:48:37.178Z,3.22
2022-12-24T17:51:07.290Z,4.45
2022-12-24T17:53:36.654Z,4.68
2022-12-24T17:56:12.527Z,2.72
2022-12-24T17:58:41.264Z,2.58
2022-12-24T18:01:13.144Z,2.63
2022-12-24T18:03:42.251Z,3.38
2022-12-24T18:06:15.965Z,3.08
2022-12-24T18:08:47.038Z,3.42
2022-12-24T18:11:20.421Z,2.90
2022-12-24T18:13:51.090Z,2.47
2022-12-24T18:16:24.852Z,2.60
2022-12-24T18:18:55.253Z,2.50
2022-12-24T18:21:25.967Z,2.58
2022-12-24T18:23:57.234Z,3.92
2022-12-24T18:26:30.272Z,2.92
2022-12-24T18:29:06.503Z,3.97
2022-12-24T18:31:36.640Z,3.83
2022-12-24T18:34:15.019Z,3.97
2022-12-24T18:36:43.693Z,5.55
2022-12-24T18:39:12.402Z,5.85
2022-12-24T18:41:43.463Z,4.60
2022-12-24T18:44:12.262Z,3.65
2022-12-24T18:46:42.219Z,6.00
2022-12-24T18:49:12.609Z,5.20
2022-12-24T18:51:42.633Z,4.70
2022-12-24T18:54:11.358Z,2.75
2022-12-24T18:56:40.135Z,2.47
2022-12-24T18:59:11.320Z,2.42
2022-12-24T19:01:42.205Z,3.50
2022-12-24T19:04:11.163Z,2.88
2022-12-24T19:06:40.048Z,3.00
2022-12-24T19:09:09.107Z,3.28
2022-12-24T19:11:39.970Z,2.55
2022-12-24T19:14:13.884Z,2.92
2022-12-24T19:16:42.706Z,2.75
2022-12-24T19:19:12.800Z,2.58
2022-12-24T19:21:41.444Z,6.82
2022-12-24T19:24:11.613Z,6.05
2022-12-24T19:26:40.347Z,4.53
2022-12-24T19:29:10.339Z,3.70
2022-12-24T19:31:38.957Z,2.50
2022-12-24T19:34:08.586Z,3.00
2022-12-24T19:36:37.123Z,2.88
2022-12-24T19:39:06.543Z,2.40
2022-12-24T19:41:35.095Z,2.55
2022-12-24T19:44:03.827Z,2.58
2022-12-24T19:46:38.706Z,3.22
2022-12-24T19:49:12.898Z,3.03
2022-12-24T19:51:42.819Z,3.05
2022-12-24T19:54:18.714Z,2.92
2022-12-24T19:56:48.444Z,3.10
2022-12-24T19:59:18.303Z,2.40
2022-12-24T20:01:48.596Z,2.63
2022-12-24T20:04:18.931Z,3.75
2022-12-24T20:06:47.485Z,3.50
2022-12-24T20:09:16.251Z,2.97
2022-12-24T20:11:44.930Z,2.80
2022-12-24T20:14:13.407Z,2.95
2022-12-24T20:16:41.860Z,3.88
2022-12-24T20:19:16.534Z,6.20
2022-12-24T20:21:46.131Z,4.75
2022-12-24T20:24:15.301Z,5.15
2022-12-24T20:26:44.077Z,4.70
2022-12-24T20:29:13.897Z,5.10
2022-12-24T20:31:43.132Z,3.53
2022-12-24T20:34:14.042Z,3.97
2022-12-24T20:36:44.550Z,3.92
2022-12-24T20:39:14.416Z,3.25
2022-12-24T20:41:43.042Z,3.53
2022-12-24T20:44:12.457Z,3.70
2022-12-24T20:46:42.808Z,3.28
2022-12-24T20:49:14.581Z,3.28
2022-12-24T20:51:43.224Z,3.22
2022-12-24T20:54:13.377Z,4.35
2022-12-24T20:56:44.070Z,4.00
2022-12-24T20:59:12.664Z,3.95
2022-12-24T21:01:41.347Z,4.45
2022-12-24T21:04:10.842Z,5.78
2022-12-24T21:06:41.088Z,7.68
2022-12-24T21:09:09.879Z,5.47
2022-12-24T21:11:56.296Z,4.40
2022-12-24T21:14:27.358Z,4.28
2022-12-24T21:16:56.806Z,4.85
2022-12-24T21:19:27.014Z,5.72
2022-12-24T21:21:57.169Z,5.75
2022-12-24T21:24:26.441Z,4.28
2022-12-24T21:26:56.297Z,4.35
2022-12-24T21:29:24.971Z,3.78
2022-12-24T21:31:54.715Z,4.47
2022-12-24T21:34:23.473Z,5.60
2022-12-24T21:36:52.003Z,8.02
2022-12-24T21:39:21.979Z,8.00
2022-12-24T21:41:50.609Z,6.55
2022-12-24T21:44:20.341Z,6.00
2022-12-24T21:46:49.905Z,6.30
2022-12-24T21:49:36.836Z,6.65
2022-12-24T21:52:06.584Z,8.35
2022-12-24T21:54:37.093Z,5.43
2022-12-24T21:57:25.309Z,5.43
2022-12-24T21:59:55.095Z,5.70
2022-12-24T22:02:29.105Z,5.85
2022-12-24T22:04:57.952Z,5.60
2022-12-24T22:07:45.935Z,6.72
2022-12-24T22:10:34.109Z,6.57
2022-12-24T22:13:06.399Z,9.90
2022-12-24T22:15:35.892Z,7.75
2022-12-24T22:18:04.795Z,5.07
2022-12-24T22:20:33.413Z,7.43
2022-12-24T22:23:02.323Z,4.82
2022-12-24T22:25:33.930Z,4.25
2022-12-24T22:28:02.549Z,3.63
2022-12-24T22:30:31.272Z,3.72
2022-12-24T22:33:00.859Z,4.53
2022-12-24T22:35:29.762Z,4.55
2022-12-24T22:38:00.696Z,5.35
2022-12-24T22:40:30.590Z,5.70
2022-12-24T22:43:00.813Z,5.90
2022-12-24T22:45:29.436Z,5.90
2022-12-24T22:47:58.535Z,5.50
2022-12-24T22:50:27.284Z,6.20
2022-12-24T22:52:55.971Z,5.55
2022-12-24T22:55:25.680Z,6.95
2022-12-24T22:57:54.354Z,7.50
2022-12-24T23:14:01.868Z,5.32
2022-12-24T23:16:32.226Z,4.90
2022-12-24T23:19:02.887Z,5.40
2022-12-24T23:21:33.525Z,5.28
