createdAt,value
2023-04-28T00:01:18.776Z,10.80
2023-04-28T00:03:29.458Z,10.81
2023-04-28T00:05:37.511Z,10.79
2023-04-28T00:07:45.429Z,10.82
2023-04-28T00:09:53.280Z,10.75
2023-04-28T00:12:01.959Z,10.74
2023-04-28T00:14:09.869Z,10.80
2023-04-28T00:16:17.739Z,10.77
2023-04-28T00:18:25.714Z,10.82
2023-04-28T00:20:36.391Z,10.76
2023-04-28T00:22:44.405Z,10.74
2023-04-28T00:24:52.714Z,10.74
2023-04-28T00:27:01.550Z,10.80
2023-04-28T00:29:09.357Z,10.83
2023-04-28T00:31:18.633Z,10.79
2023-04-28T00:33:26.860Z,10.66
2023-04-28T00:35:37.751Z,10.66
2023-04-28T00:37:45.762Z,10.70
2023-04-28T00:40:00.427Z,10.66
2023-04-28T00:42:10.461Z,10.75
2023-04-28T00:44:18.634Z,10.77
2023-04-28T00:46:32.275Z,10.78
2023-04-28T00:48:41.851Z,10.78
2023-04-28T00:50:52.434Z,10.74
2023-04-28T00:53:00.778Z,10.68
2023-04-28T00:55:10.693Z,10.75
2023-04-28T00:57:18.621Z,10.92
2023-04-28T00:59:27.342Z,10.96
2023-04-28T01:01:35.410Z,10.91
2023-04-28T01:03:44.561Z,10.88
2023-04-28T01:05:56.119Z,10.88
2023-04-28T01:08:05.083Z,10.90
2023-04-28T01:10:14.178Z,10.94
2023-04-28T01:12:22.459Z,10.90
2023-04-28T01:14:31.892Z,10.86
2023-04-28T01:16:41.580Z,10.95
2023-04-28T01:18:51.019Z,10.97
2023-04-28T01:21:01.819Z,10.96
2023-04-28T01:23:15.595Z,10.91
2023-04-28T01:25:26.210Z,10.89
2023-04-28T01:27:34.642Z,10.86
2023-04-28T01:29:42.885Z,10.92
2023-04-28T01:31:51.050Z,10.86
2023-04-28T01:33:59.126Z,10.79
2023-04-28T01:36:07.413Z,10.80
2023-04-28T01:38:15.421Z,10.83
2023-04-28T01:40:26.172Z,10.83
2023-04-28T01:42:34.168Z,10.80
2023-04-28T01:44:43.370Z,10.80
2023-04-28T01:46:52.208Z,10.86
2023-04-28T01:49:10.236Z,10.85
2023-04-28T01:51:18.129Z,10.87
2023-04-28T01:53:29.566Z,10.76
2023-04-28T01:55:53.285Z,10.81
2023-04-28T01:58:01.972Z,10.86
2023-04-28T02:00:12.659Z,10.89
2023-04-28T02:02:29.615Z,10.94
2023-04-28T02:04:38.831Z,10.96
2023-04-28T02:06:46.732Z,10.80
2023-04-28T02:08:54.804Z,10.67
2023-04-28T02:11:05.264Z,10.75
2023-04-28T02:13:13.056Z,10.74
2023-04-28T02:15:20.964Z,10.75
2023-04-28T02:17:32.828Z,10.75
2023-04-28T02:19:41.908Z,10.79
2023-04-28T02:21:49.780Z,10.74
2023-04-28T02:23:57.687Z,10.73
2023-04-28T02:26:09.050Z,10.75
2023-04-28T02:28:17.499Z,10.65
2023-04-28T02:30:25.587Z,10.65
2023-04-28T02:32:33.486Z,10.61
2023-04-28T02:34:41.443Z,10.61
2023-04-28T02:36:49.253Z,10.55
2023-04-28T02:38:57.225Z,10.57
2023-04-28T02:41:09.489Z,10.59
2023-04-28T02:43:17.870Z,10.58
2023-04-28T02:45:26.029Z,10.61
2023-04-28T02:47:34.232Z,10.57
2023-04-28T02:49:42.098Z,10.61
2023-04-28T02:51:50.283Z,10.62
2023-04-28T02:53:58.140Z,10.63
2023-04-28T02:56:15.580Z,10.51
2023-04-28T02:58:23.805Z,10.49
2023-04-28T03:00:32.473Z,10.48
2023-04-28T03:02:40.431Z,10.49
2023-04-28T03:04:48.710Z,10.44
2023-04-28T03:06:56.762Z,10.38
2023-04-28T03:09:04.671Z,10.36
2023-04-28T03:11:16.702Z,10.36
2023-04-28T03:13:25.673Z,10.35
2023-04-28T03:15:34.313Z,10.38
2023-04-28T03:17:43.420Z,10.34
2023-04-28T03:19:51.372Z,10.32
2023-04-28T03:21:59.550Z,10.29
2023-04-28T03:24:08.637Z,10.23
2023-04-28T03:26:19.670Z,10.27
2023-04-28T03:28:28.521Z,10.32
2023-04-28T03:30:36.532Z,10.28
2023-04-28T03:32:44.671Z,10.30
2023-04-28T03:34:52.756Z,10.32
2023-04-28T03:37:00.680Z,10.36
2023-04-28T03:39:11.098Z,10.38
2023-04-28T03:41:21.926Z,10.38
2023-04-28T03:43:48.559Z,10.42
2023-04-28T03:46:07.438Z,10.44
2023-04-28T03:48:16.045Z,10.43
2023-04-28T03:50:26.147Z,10.43
2023-04-28T03:52:35.478Z,10.47
2023-04-28T03:54:44.265Z,10.47
2023-04-28T03:56:54.847Z,10.47
2023-04-28T03:59:02.896Z,10.41
2023-04-28T04:01:11.665Z,10.39
2023-04-28T04:03:21.967Z,10.44
2023-04-28T04:05:30.057Z,10.46
2023-04-28T04:07:38.273Z,10.48
2023-04-28T04:09:48.002Z,10.46
2023-04-28T04:11:58.984Z,10.47
2023-04-28T04:14:06.852Z,10.48
2023-04-28T04:16:16.443Z,10.52
2023-04-28T04:18:24.429Z,10.62
2023-04-28T04:20:56.265Z,10.59
2023-04-28T04:23:04.965Z,10.57
2023-04-28T04:25:13.172Z,10.79
2023-04-28T04:27:24.338Z,10.81
2023-04-28T04:29:33.339Z,10.71
2023-04-28T04:31:45.599Z,10.67
2023-04-28T04:33:54.770Z,10.65
2023-04-28T04:36:05.002Z,10.73
2023-04-28T04:38:13.915Z,10.74
2023-04-28T04:40:22.066Z,10.76
2023-04-28T04:42:33.860Z,10.76
2023-04-28T04:44:50.150Z,10.81
2023-04-28T04:47:07.732Z,10.76
2023-04-28T04:49:18.264Z,10.67
2023-04-28T04:51:26.587Z,10.51
2023-04-28T04:53:34.475Z,10.59
2023-04-28T04:55:42.514Z,10.52
2023-04-28T04:57:53.115Z,10.57
2023-04-28T05:00:14.217Z,10.53
2023-04-28T05:02:23.614Z,10.47
2023-04-28T05:04:32.049Z,10.36
2023-04-28T05:06:41.015Z,10.31
2023-04-28T05:08:49.020Z,10.30
2023-04-28T05:10:57.009Z,10.15
2023-04-28T05:13:08.108Z,10.13
2023-04-28T05:15:16.597Z,10.04
2023-04-28T05:17:33.209Z,9.96
2023-04-28T05:19:41.206Z,9.87
2023-04-28T05:21:55.182Z,9.86
2023-04-28T05:24:05.821Z,9.91
2023-04-28T05:26:13.917Z,9.90
2023-04-28T05:28:25.145Z,9.96
2023-04-28T05:30:36.184Z,9.93
2023-04-28T05:32:44.792Z,9.95
2023-04-28T05:34:52.860Z,9.92
2023-04-28T05:37:01.540Z,9.99
2023-04-28T05:39:11.142Z,10.06
2023-04-28T05:41:20.983Z,10.08
2023-04-28T05:43:31.580Z,10.10
2023-04-28T05:45:39.973Z,10.12
2023-04-28T05:47:48.059Z,10.06
2023-04-28T05:49:56.269Z,10.02
2023-04-28T05:52:04.192Z,9.82
2023-04-28T05:54:12.355Z,9.75
2023-04-28T05:56:25.601Z,9.67
2023-04-28T05:58:36.485Z,9.58
2023-04-28T06:00:44.678Z,9.58
2023-04-28T06:02:53.690Z,9.56
2023-04-28T06:07:11.370Z,9.51
2023-04-28T06:09:20.474Z,9.37
2023-04-28T06:11:28.462Z,9.43
2023-04-28T06:13:39.578Z,9.52
2023-04-28T06:15:48.282Z,9.42
2023-04-28T06:17:56.377Z,9.38
2023-04-28T06:20:04.390Z,9.39
2023-04-28T06:22:13.128Z,9.42
2023-04-28T06:24:21.241Z,9.43
2023-04-28T06:26:29.994Z,9.32
2023-04-28T06:28:40.802Z,9.43
2023-04-28T06:30:49.394Z,9.44
2023-04-28T06:32:58.024Z,9.48
2023-04-28T06:35:06.526Z,9.52
2023-04-28T06:37:14.529Z,9.61
2023-04-28T06:39:22.932Z,9.38
2023-04-28T06:41:31.935Z,9.37
2023-04-28T06:43:43.497Z,9.39
2023-04-28T06:46:11.131Z,9.38
2023-04-28T06:48:19.374Z,9.35
2023-04-28T06:50:27.527Z,9.55
2023-04-28T06:52:39.314Z,9.51
2023-04-28T06:54:48.201Z,9.55
2023-04-28T06:56:56.328Z,9.58
2023-04-28T06:59:08.554Z,9.66
2023-04-28T07:01:18.124Z,9.61
2023-04-28T07:03:26.305Z,9.63
2023-04-28T07:05:37.867Z,9.62
2023-04-28T07:07:45.910Z,9.68
2023-04-28T07:09:53.817Z,9.59
2023-04-28T07:12:02.073Z,9.68
2023-04-28T07:14:12.594Z,9.68
2023-04-28T07:16:21.736Z,9.81
2023-04-28T07:18:29.989Z,9.79
2023-04-28T07:20:37.973Z,9.89
2023-04-28T07:22:45.856Z,10.01
2023-04-28T07:24:54.065Z,9.97
2023-04-28T07:27:02.171Z,9.94
2023-04-28T07:29:13.994Z,9.92
2023-04-28T07:31:22.332Z,9.94
2023-04-28T07:33:30.257Z,9.98
2023-04-28T07:35:38.463Z,10.11
2023-04-28T07:37:46.577Z,10.19
2023-04-28T07:39:54.630Z,10.30
2023-04-28T07:42:03.180Z,10.23
2023-04-28T07:44:14.252Z,10.30
2023-04-28T07:46:22.545Z,10.35
2023-04-28T07:48:30.842Z,10.41
2023-04-28T07:50:38.765Z,10.47
2023-04-28T07:52:46.776Z,10.60
2023-04-28T07:54:54.645Z,10.69
2023-04-28T07:57:06.268Z,10.70
2023-04-28T07:59:17.142Z,10.74
2023-04-28T08:01:25.006Z,10.95
2023-04-28T08:03:33.266Z,10.89
2023-04-28T08:05:42.549Z,10.92
2023-04-28T08:07:50.710Z,11.06
2023-04-28T08:09:58.650Z,11.15
2023-04-28T08:12:07.018Z,11.27
2023-04-28T08:14:18.160Z,11.34
2023-04-28T08:16:26.270Z,11.40
2023-04-28T08:18:35.051Z,11.41
2023-04-28T08:20:42.986Z,11.36
2023-04-28T08:22:50.906Z,11.44
2023-04-28T08:24:58.851Z,11.44
2023-04-28T08:27:07.357Z,11.52
2023-04-28T08:29:17.823Z,11.57
2023-04-28T08:31:25.818Z,11.50
2023-04-28T08:33:34.006Z,11.67
2023-04-28T08:35:42.192Z,11.68
2023-04-28T08:37:50.421Z,11.76
2023-04-28T08:40:02.462Z,11.85
2023-04-28T08:42:11.161Z,11.92
2023-04-28T08:44:23.921Z,12.05
2023-04-28T08:46:33.187Z,12.14
2023-04-28T08:48:45.351Z,11.87
2023-04-28T08:50:55.125Z,11.37
2023-04-28T08:53:07.830Z,11.21
2023-04-28T08:55:17.239Z,10.98
2023-04-28T08:57:25.613Z,10.93
2023-04-28T08:59:37.336Z,11.02
2023-04-28T09:01:45.501Z,11.13
2023-04-28T09:03:54.016Z,11.21
2023-04-28T09:06:02.515Z,11.47
2023-04-28T09:08:12.092Z,11.56
2023-04-28T09:10:22.006Z,11.56
2023-04-28T09:12:40.341Z,11.65
2023-04-28T09:15:09.464Z,11.66
2023-04-28T09:17:17.781Z,11.54
2023-04-28T09:19:26.944Z,11.56
2023-04-28T09:21:34.847Z,11.57
2023-04-28T09:23:51.216Z,11.58
2023-04-28T09:26:01.697Z,11.67
2023-04-28T09:28:24.582Z,11.79
2023-04-28T09:30:44.226Z,12.02
2023-04-28T09:33:10.797Z,12.28
2023-04-28T09:35:41.414Z,12.36
2023-04-28T09:37:49.770Z,12.73
2023-04-28T09:40:02.213Z,12.91
2023-04-28T09:42:10.655Z,13.16
2023-04-28T09:44:21.771Z,13.25
2023-04-28T09:46:34.221Z,13.46
2023-04-28T09:48:43.531Z,13.63
2023-04-28T09:50:51.872Z,13.72
2023-04-28T09:53:00.338Z,14.13
2023-04-28T09:55:12.324Z,14.40
2023-04-28T09:57:21.480Z,14.62
2023-04-28T09:59:31.393Z,14.88
2023-04-28T10:01:44.075Z,15.08
2023-04-28T10:03:53.581Z,15.26
2023-04-28T10:06:02.620Z,15.51
2023-04-28T10:08:11.036Z,15.89
2023-04-28T10:10:20.079Z,16.05
2023-04-28T10:12:28.530Z,16.42
2023-04-28T10:14:37.028Z,16.82
2023-04-28T10:16:52.154Z,16.80
2023-04-28T10:19:01.076Z,16.82
2023-04-28T10:21:10.456Z,17.17
2023-04-28T10:23:50.357Z,17.02
2023-04-28T10:26:01.398Z,16.84
2023-04-28T10:28:10.337Z,16.85
2023-04-28T10:32:35.180Z,17.47
2023-04-28T10:34:43.212Z,17.23
2023-04-28T10:36:55.212Z,17.19
2023-04-28T10:39:14.423Z,17.18
2023-04-28T10:41:35.389Z,17.51
2023-04-28T10:43:43.394Z,17.50
2023-04-28T10:46:08.362Z,17.65
2023-04-28T10:48:19.641Z,17.19
2023-04-28T10:50:38.473Z,17.39
2023-04-28T10:52:54.102Z,17.24
2023-04-28T10:55:36.778Z,17.07
2023-04-28T10:57:44.870Z,17.05
2023-04-28T10:59:54.441Z,17.04
2023-04-28T11:02:32.617Z,17.25
2023-04-28T11:05:16.484Z,17.53
2023-04-28T11:07:24.635Z,17.71
2023-04-28T11:09:52.643Z,17.99
2023-04-28T11:12:11.313Z,18.15
2023-04-28T11:14:36.316Z,18.44
2023-04-28T11:16:54.148Z,18.78
2023-04-28T11:19:07.098Z,18.64
2023-04-28T11:21:18.219Z,19.06
2023-04-28T11:23:27.668Z,19.27
2023-04-28T11:25:57.049Z,19.50
2023-04-28T11:28:08.848Z,19.49
2023-04-28T11:30:29.435Z,19.66
2023-04-28T11:32:40.577Z,19.41
2023-04-28T11:34:55.173Z,19.10
2023-04-28T11:37:06.265Z,18.95
2023-04-28T11:39:16.449Z,18.83
2023-04-28T11:41:24.603Z,18.92
2023-04-28T11:43:46.067Z,18.98
2023-04-28T11:45:55.548Z,18.95
2023-04-28T11:48:06.541Z,19.08
2023-04-28T11:50:15.955Z,19.26
2023-04-28T11:52:27.625Z,19.50
2023-04-28T11:54:36.165Z,19.45
2023-04-28T11:56:45.393Z,19.24
2023-04-28T11:59:04.612Z,19.11
2023-04-28T12:01:14.130Z,18.93
2023-04-28T12:03:22.346Z,18.88
2023-04-28T12:05:30.634Z,19.03
2023-04-28T12:07:47.093Z,19.44
2023-04-28T12:10:17.188Z,19.50
2023-04-28T12:12:49.032Z,19.50
2023-04-28T12:15:01.656Z,19.32
2023-04-28T12:17:09.653Z,19.21
2023-04-28T12:19:18.057Z,19.19
2023-04-28T12:21:25.999Z,19.05
2023-04-28T12:23:40.007Z,18.83
2023-04-28T12:25:48.613Z,18.85
2023-04-28T12:28:05.047Z,18.78
2023-04-28T12:30:39.069Z,18.87
2023-04-28T12:32:47.787Z,19.28
2023-04-28T12:34:55.902Z,19.13
2023-04-28T12:37:05.900Z,19.08
2023-04-28T12:39:20.304Z,19.13
2023-04-28T12:41:28.558Z,19.08
2023-04-28T12:43:36.906Z,19.04
2023-04-28T12:45:44.971Z,18.93
2023-04-28T12:47:53.026Z,18.57
2023-04-28T12:50:03.628Z,18.53
2023-04-28T12:52:11.828Z,18.48
2023-04-28T12:54:24.702Z,18.39
2023-04-28T12:56:32.807Z,18.39
2023-04-28T12:58:41.337Z,18.52
2023-04-28T13:00:49.283Z,18.55
2023-04-28T13:02:57.896Z,18.53
2023-04-28T13:05:06.533Z,18.54
2023-04-28T13:07:14.734Z,18.44
2023-04-28T13:09:25.350Z,18.39
2023-04-28T13:11:33.418Z,18.34
2023-04-28T13:13:43.049Z,17.65
2023-04-28T13:15:51.207Z,17.36
2023-04-28T13:18:00.043Z,17.15
2023-04-28T13:20:11.334Z,17.28
2023-04-28T13:22:19.778Z,17.16
2023-04-28T13:24:30.311Z,17.26
2023-04-28T13:26:38.562Z,17.35
2023-04-28T13:28:47.046Z,17.54
2023-04-28T13:30:55.190Z,18.06
2023-04-28T13:33:03.150Z,18.48
2023-04-28T13:35:11.863Z,18.00
2023-04-28T13:37:20.145Z,18.55
2023-04-28T13:39:31.641Z,18.68
2023-04-28T13:41:40.053Z,18.88
2023-04-28T13:43:48.512Z,18.78
2023-04-28T13:45:56.808Z,18.64
2023-04-28T13:48:04.810Z,18.42
2023-04-28T13:50:13.255Z,18.33
2023-04-28T13:52:22.678Z,18.30
2023-04-28T13:54:33.719Z,18.04
2023-04-28T13:56:42.122Z,17.62
2023-04-28T13:58:50.027Z,17.48
2023-04-28T14:00:58.853Z,17.34
2023-04-28T14:03:06.899Z,16.98
2023-04-28T14:05:15.029Z,17.16
2023-04-28T14:07:22.968Z,17.15
2023-04-28T14:09:33.586Z,17.41
2023-04-28T14:11:42.000Z,17.43
2023-04-28T14:13:50.107Z,17.44
2023-04-28T14:15:59.800Z,17.62
2023-04-28T14:18:08.122Z,17.77
2023-04-28T14:20:16.126Z,17.68
2023-04-28T14:22:24.097Z,17.70
2023-04-28T14:24:34.815Z,17.66
2023-04-28T14:26:44.176Z,17.45
2023-04-28T14:28:55.053Z,17.13
2023-04-28T14:31:09.111Z,16.85
2023-04-28T14:33:17.675Z,16.77
2023-04-28T14:35:27.121Z,16.71
2023-04-28T14:37:36.229Z,16.88
2023-04-28T14:39:50.351Z,17.32
2023-04-28T14:42:04.605Z,17.44
2023-04-28T14:44:14.066Z,17.45
2023-04-28T14:46:27.676Z,17.74
2023-04-28T14:48:37.183Z,17.97
2023-04-28T14:50:49.052Z,18.17
2023-04-28T14:53:05.872Z,18.40
2023-04-28T14:55:18.440Z,18.40
2023-04-28T14:57:28.365Z,18.50
2023-04-28T14:59:38.981Z,18.58
2023-04-28T15:01:52.527Z,18.54
2023-04-28T15:04:04.667Z,18.38
2023-04-28T15:06:15.870Z,18.28
2023-04-28T15:08:25.034Z,18.22
2023-04-28T15:10:43.964Z,17.70
2023-04-28T15:12:56.093Z,17.34
2023-04-28T15:15:05.933Z,17.19
2023-04-28T15:17:15.863Z,17.14
2023-04-28T15:19:25.812Z,16.98
2023-04-28T15:21:39.838Z,16.79
2023-04-28T15:23:57.957Z,16.72
2023-04-28T15:26:17.324Z,16.43
2023-04-28T15:28:30.312Z,16.46
2023-04-28T15:30:41.242Z,16.13
2023-04-28T15:32:53.774Z,16.04
2023-04-28T15:35:09.854Z,15.86
2023-04-28T15:37:43.567Z,15.64
2023-04-28T15:39:55.791Z,15.40
2023-04-28T15:42:29.153Z,15.46
2023-04-28T15:44:38.068Z,15.40
2023-04-28T15:46:49.569Z,15.48
2023-04-28T15:48:59.297Z,15.29
2023-04-28T15:51:07.614Z,15.26
2023-04-28T15:53:19.784Z,15.19
2023-04-28T15:55:34.663Z,15.13
2023-04-28T15:57:46.790Z,15.12
2023-04-28T15:59:59.189Z,15.25
2023-04-28T16:02:16.717Z,15.37
2023-04-28T16:04:24.720Z,15.28
2023-04-28T16:06:33.082Z,15.25
2023-04-28T16:08:41.229Z,15.20
2023-04-28T16:10:49.703Z,15.17
2023-04-28T16:13:00.877Z,15.09
2023-04-28T16:15:10.182Z,15.10
2023-04-28T16:17:18.658Z,15.06
2023-04-28T16:19:26.752Z,15.04
2023-04-28T16:21:34.778Z,15.08
2023-04-28T16:23:43.154Z,14.95
2023-04-28T16:25:51.648Z,14.97
2023-04-28T16:28:02.574Z,14.99
2023-04-28T16:30:12.214Z,14.84
2023-04-28T16:32:20.306Z,14.82
2023-04-28T16:34:28.538Z,14.85
2023-04-28T16:36:36.569Z,14.74
2023-04-28T16:38:46.294Z,14.76
2023-04-28T16:40:54.837Z,14.62
2023-04-28T16:43:05.485Z,14.53
2023-04-28T16:45:14.518Z,14.75
2023-04-28T16:47:22.497Z,14.70
2023-04-28T16:49:30.749Z,14.84
2023-04-28T16:51:39.224Z,14.77
2023-04-28T16:53:47.168Z,14.85
2023-04-28T16:55:55.085Z,14.88
2023-04-28T16:58:06.535Z,14.85
2023-04-28T17:00:15.974Z,14.99
2023-04-28T17:02:24.507Z,15.04
2023-04-28T17:04:33.107Z,14.98
2023-04-28T17:06:41.141Z,14.84
2023-04-28T17:08:49.280Z,14.96
2023-04-28T17:10:57.210Z,14.96
2023-04-28T17:13:09.564Z,14.86
2023-04-28T17:15:19.408Z,14.87
2023-04-28T17:17:27.405Z,14.92
2023-04-28T17:19:35.725Z,14.88
2023-04-28T17:21:43.795Z,14.93
2023-04-28T17:23:51.694Z,14.95
2023-04-28T17:25:59.843Z,15.01
2023-04-28T17:28:10.765Z,14.87
2023-04-28T17:30:18.740Z,14.84
2023-04-28T17:32:27.467Z,14.76
2023-04-28T17:34:35.748Z,14.68
2023-04-28T17:36:43.974Z,14.56
2023-04-28T17:38:55.691Z,14.49
2023-04-28T17:41:04.191Z,14.54
2023-04-28T17:43:16.609Z,14.59
2023-04-28T17:45:24.916Z,14.57
2023-04-28T17:47:34.499Z,14.66
2023-04-28T17:49:44.995Z,14.74
2023-04-28T17:51:53.143Z,14.70
2023-04-28T17:54:01.151Z,14.69
2023-04-28T17:56:10.046Z,14.56
2023-04-28T17:58:21.694Z,14.57
2023-04-28T18:00:29.806Z,14.36
2023-04-28T18:02:37.993Z,14.28
2023-04-28T18:04:46.101Z,14.27
2023-04-28T18:06:54.086Z,14.23
2023-04-28T18:09:02.518Z,14.24
2023-04-28T18:11:12.841Z,14.13
2023-04-28T18:13:23.433Z,14.03
2023-04-28T18:15:31.431Z,13.92
2023-04-28T18:17:39.359Z,13.81
2023-04-28T18:19:51.770Z,13.69
2023-04-28T18:22:00.353Z,13.77
2023-04-28T18:24:08.556Z,13.82
2023-04-28T18:26:16.731Z,13.77
2023-04-28T18:28:27.604Z,13.60
2023-04-28T18:30:38.959Z,13.62
2023-04-28T18:32:46.998Z,13.56
2023-04-28T18:34:55.093Z,13.56
2023-04-28T18:37:03.046Z,13.43
2023-04-28T18:39:11.479Z,13.37
2023-04-28T18:41:22.050Z,13.41
2023-04-28T18:43:32.570Z,13.34
2023-04-28T18:45:42.554Z,13.29
2023-04-28T18:47:52.694Z,13.29
2023-04-28T18:50:01.183Z,13.31
2023-04-28T18:52:09.369Z,13.26
2023-04-28T18:54:18.152Z,13.24
2023-04-28T18:56:28.004Z,13.17
2023-04-28T18:58:41.599Z,13.13
2023-04-28T19:00:49.546Z,13.14
2023-04-28T19:02:57.762Z,13.13
2023-04-28T19:05:06.133Z,13.15
2023-04-28T19:07:14.360Z,13.14
2023-04-28T19:09:24.255Z,13.14
2023-04-28T19:11:32.245Z,13.11
2023-04-28T19:13:44.854Z,13.12
2023-04-28T19:15:56.480Z,13.02
2023-04-28T19:18:05.015Z,13.04
2023-04-28T19:20:13.617Z,12.98
2023-04-28T19:22:35.329Z,12.92
2023-04-28T19:24:43.903Z,12.96
2023-04-28T19:26:52.028Z,12.94
2023-04-28T19:29:05.545Z,12.94
2023-04-28T19:31:23.332Z,12.89
2023-04-28T19:33:31.696Z,12.91
2023-04-28T19:35:39.741Z,12.83
2023-04-28T19:37:48.672Z,12.76
2023-04-28T19:39:56.770Z,12.82
2023-04-28T19:42:05.067Z,12.90
2023-04-28T19:44:15.583Z,12.81
2023-04-28T19:46:23.607Z,12.73
2023-04-28T19:48:31.925Z,12.74
2023-04-28T19:50:40.635Z,12.72
2023-04-28T19:52:49.094Z,12.65
2023-04-28T19:54:57.651Z,12.63
2023-04-28T19:57:05.574Z,12.60
2023-04-28T19:59:16.275Z,12.73
2023-04-28T20:01:24.552Z,12.69
2023-04-28T20:03:32.939Z,12.62
2023-04-28T20:05:42.501Z,12.56
2023-04-28T20:07:50.600Z,12.54
2023-04-28T20:09:59.039Z,12.66
2023-04-28T20:12:08.297Z,12.58
2023-04-28T20:14:19.698Z,12.55
2023-04-28T20:16:28.309Z,12.53
2023-04-28T20:18:38.398Z,12.57
2023-04-28T20:20:46.657Z,12.52
2023-04-28T20:22:54.636Z,12.72
2023-04-28T20:25:06.061Z,12.66
2023-04-28T20:27:13.965Z,12.76
2023-04-28T20:29:25.375Z,12.71
2023-04-28T20:31:33.295Z,12.64
2023-04-28T20:33:41.358Z,12.62
2023-04-28T20:35:49.374Z,12.54
2023-04-28T20:37:57.885Z,12.54
2023-04-28T20:40:06.335Z,12.51
2023-04-28T20:42:14.482Z,12.63
2023-04-28T20:44:25.066Z,12.60
2023-04-28T20:46:33.348Z,12.58
2023-04-28T20:48:41.408Z,12.48
2023-04-28T20:50:53.279Z,12.47
2023-04-28T20:53:01.738Z,12.51
2023-04-28T20:55:11.651Z,12.45
2023-04-28T20:57:19.554Z,12.53
2023-04-28T20:59:32.337Z,12.49
2023-04-28T21:01:41.268Z,12.40
2023-04-28T21:03:49.448Z,12.39
2023-04-28T21:05:57.267Z,12.32
2023-04-28T21:08:05.630Z,12.34
2023-04-28T21:10:13.818Z,12.40
2023-04-28T21:12:21.730Z,12.36
2023-04-28T21:14:32.297Z,12.33
2023-04-28T21:16:40.209Z,12.34
2023-04-28T21:18:49.936Z,12.39
2023-04-28T21:20:57.952Z,12.42
2023-04-28T21:23:07.678Z,12.51
2023-04-28T21:25:16.053Z,12.52
2023-04-28T21:27:24.606Z,12.53
2023-04-28T21:29:35.230Z,12.56
2023-04-28T21:31:43.213Z,12.54
2023-04-28T21:33:51.439Z,12.59
2023-04-28T21:36:00.802Z,12.59
2023-04-28T21:38:08.708Z,12.60
2023-04-28T21:40:19.430Z,12.60
2023-04-28T21:42:31.807Z,12.60
2023-04-28T21:44:42.414Z,12.66
2023-04-28T21:46:50.642Z,12.63
2023-04-28T21:48:58.537Z,12.55
2023-04-28T21:51:06.618Z,12.52
2023-04-28T21:53:14.953Z,12.56
2023-04-28T21:55:23.004Z,12.58
2023-04-28T21:57:30.869Z,12.66
2023-04-28T21:59:38.656Z,12.62
2023-04-28T22:01:49.973Z,12.66
2023-04-28T22:04:01.063Z,12.59
2023-04-28T22:06:09.237Z,12.64
2023-04-28T22:08:17.395Z,12.52
2023-04-28T22:10:25.661Z,12.52
2023-04-28T22:12:34.524Z,12.52
2023-04-28T22:14:43.114Z,12.56
2023-04-28T22:16:53.834Z,12.50
2023-04-28T22:19:02.455Z,12.47
2023-04-28T22:21:11.476Z,12.44
2023-04-28T22:23:19.421Z,12.36
2023-04-28T22:25:27.811Z,12.25
2023-04-28T22:27:35.652Z,12.25
2023-04-28T22:29:44.352Z,12.23
2023-04-28T22:31:55.291Z,12.20
2023-04-28T22:34:03.280Z,12.13
2023-04-28T22:36:11.396Z,12.12
2023-04-28T22:38:19.808Z,12.12
2023-04-28T22:40:27.872Z,12.15
2023-04-28T22:42:39.113Z,12.23
2023-04-28T22:44:47.371Z,12.11
2023-04-28T22:46:57.851Z,12.05
2023-04-28T22:49:05.834Z,11.94
2023-04-28T22:51:13.848Z,12.00
2023-04-28T22:53:22.895Z,12.10
2023-04-28T22:55:30.807Z,12.12
2023-04-28T22:57:39.646Z,11.99
2023-04-28T22:59:47.596Z,11.82
2023-04-28T23:01:58.458Z,11.70
2023-04-28T23:04:06.639Z,11.61
2023-04-28T23:06:14.762Z,11.59
2023-04-28T23:08:22.675Z,11.56
2023-04-28T23:10:30.517Z,11.52
2023-04-28T23:12:38.576Z,11.60
2023-04-28T23:14:46.712Z,11.64
2023-04-28T23:16:57.427Z,11.52
2023-04-28T23:19:05.365Z,11.47
2023-04-28T23:21:13.670Z,11.50
2023-04-28T23:23:21.807Z,11.47
2023-04-28T23:25:31.408Z,11.64
2023-04-28T23:27:39.487Z,11.58
2023-04-28T23:29:47.346Z,11.59
2023-04-28T23:31:57.961Z,11.65
2023-04-28T23:34:05.859Z,11.59
2023-04-28T23:36:14.022Z,11.52
2023-04-28T23:38:21.898Z,11.40
2023-04-28T23:40:29.751Z,11.38
2023-04-28T23:42:38.027Z,11.34
2023-04-28T23:44:46.161Z,11.46
2023-04-28T23:46:56.130Z,11.53
2023-04-28T23:49:06.896Z,11.31
2023-04-28T23:51:15.198Z,11.31
2023-04-28T23:53:23.304Z,11.28
2023-04-28T23:55:31.711Z,11.33
2023-04-28T23:57:40.182Z,11.33
2023-04-28T23:59:48.259Z,11.65
