createdAt,value
2019-05-30T00:00:28.748Z,12.10
2019-05-30T00:02:30.041Z,12.10
2019-05-30T00:04:31.419Z,12.10
2019-05-30T00:06:32.722Z,12.20
2019-05-30T00:08:34.260Z,12.20
2019-05-30T00:10:35.817Z,12.10
2019-05-30T00:12:37.104Z,12.00
2019-05-30T00:14:38.446Z,12.00
2019-05-30T00:16:39.725Z,12.00
2019-05-30T00:18:41.004Z,12.10
2019-05-30T00:20:42.362Z,12.00
2019-05-30T00:22:43.630Z,12.00
2019-05-30T00:24:44.894Z,12.00
2019-05-30T00:26:46.168Z,12.00
2019-05-30T00:28:47.730Z,11.90
2019-05-30T00:30:49.241Z,11.90
2019-05-30T00:32:50.606Z,12.00
2019-05-30T00:34:51.898Z,11.90
2019-05-30T00:36:55.577Z,12.00
2019-05-30T00:38:57.674Z,12.00
2019-05-30T00:41:00.009Z,12.00
2019-05-30T00:43:02.110Z,11.90
2019-05-30T00:45:17.860Z,12.00
2019-05-30T00:47:07.693Z,12.00
2019-05-30T00:49:08.954Z,12.00
2019-05-30T00:51:10.221Z,12.00
2019-05-30T00:53:11.484Z,12.00
2019-05-30T00:55:12.949Z,12.00
2019-05-30T00:57:14.210Z,12.00
2019-05-30T00:59:15.481Z,12.10
2019-05-30T01:01:16.753Z,12.10
2019-05-30T01:03:18.215Z,11.90
2019-05-30T01:05:19.486Z,11.80
2019-05-30T01:07:21.006Z,11.80
2019-05-30T01:09:22.318Z,11.90
2019-05-30T01:11:23.966Z,11.90
2019-05-30T01:13:25.137Z,11.80
2019-05-30T01:15:26.661Z,11.70
2019-05-30T01:17:27.934Z,11.70
2019-05-30T01:19:30.651Z,11.90
2019-05-30T01:21:31.802Z,12.10
2019-05-30T01:23:33.058Z,12.00
2019-05-30T01:25:34.327Z,12.20
2019-05-30T01:27:35.598Z,12.00
2019-05-30T01:29:36.885Z,12.10
2019-05-30T01:31:38.222Z,12.10
2019-05-30T01:33:39.829Z,12.30
2019-05-30T01:35:41.207Z,12.30
2019-05-30T01:37:42.482Z,12.20
2019-05-30T01:39:43.754Z,12.20
2019-05-30T01:41:45.028Z,12.20
2019-05-30T01:43:46.293Z,12.20
2019-05-30T01:45:48.654Z,12.20
2019-05-30T01:47:49.958Z,12.20
2019-05-30T01:49:51.309Z,12.10
2019-05-30T01:51:52.586Z,12.10
2019-05-30T01:53:53.861Z,12.10
2019-05-30T01:55:55.376Z,12.00
2019-05-30T01:57:56.934Z,12.00
2019-05-30T01:59:58.674Z,12.00
2019-05-30T02:02:01.086Z,12.00
2019-05-30T02:04:03.313Z,11.90
2019-05-30T02:06:05.557Z,11.90
2019-05-30T02:08:07.353Z,11.80
2019-05-30T02:10:10.202Z,11.80
2019-05-30T02:12:11.733Z,11.70
2019-05-30T02:14:13.013Z,11.70
2019-05-30T02:16:14.280Z,11.60
2019-05-30T02:18:15.566Z,11.60
2019-05-30T02:20:17.125Z,11.60
2019-05-30T02:22:18.400Z,11.50
2019-05-30T02:24:19.655Z,11.50
2019-05-30T02:26:20.926Z,11.40
2019-05-30T02:28:22.463Z,11.40
2019-05-30T02:30:23.726Z,11.30
2019-05-30T02:32:25.062Z,11.20
2019-05-30T02:34:26.578Z,11.20
2019-05-30T02:36:27.962Z,11.30
2019-05-30T02:38:29.614Z,11.20
2019-05-30T02:40:31.101Z,11.20
2019-05-30T02:42:33.036Z,11.20
2019-05-30T02:44:34.200Z,11.20
2019-05-30T02:46:35.513Z,11.20
2019-05-30T02:48:54.750Z,11.20
2019-05-30T02:50:40.996Z,11.20
2019-05-30T02:52:42.415Z,11.10
2019-05-30T02:54:43.832Z,11.10
2019-05-30T02:56:45.196Z,11.10
2019-05-30T02:58:46.466Z,11.20
2019-05-30T03:00:48.002Z,11.10
2019-05-30T03:02:49.588Z,11.20
2019-05-30T03:04:50.852Z,11.00
2019-05-30T03:06:53.478Z,11.10
2019-05-30T03:08:54.768Z,11.20
2019-05-30T03:10:56.245Z,11.20
2019-05-30T03:12:57.526Z,11.20
2019-05-30T03:14:59.047Z,11.30
2019-05-30T03:17:02.348Z,11.30
2019-05-30T03:19:03.859Z,11.20
2019-05-30T03:21:05.812Z,11.30
2019-05-30T03:23:09.930Z,11.20
2019-05-30T03:25:15.607Z,11.20
2019-05-30T03:27:14.752Z,11.20
2019-05-30T03:29:16.131Z,11.20
2019-05-30T03:31:27.803Z,11.20
2019-05-30T03:33:37.563Z,11.30
2019-05-30T03:35:30.383Z,11.20
2019-05-30T03:37:30.853Z,11.30
2019-05-30T03:39:32.569Z,11.30
2019-05-30T03:41:33.925Z,11.30
2019-05-30T03:43:36.261Z,10.90
2019-05-30T03:45:38.219Z,10.70
2019-05-30T03:47:43.591Z,10.90
2019-05-30T03:49:48.446Z,10.90
2019-05-30T03:51:51.893Z,11.10
2019-05-30T03:53:53.752Z,11.20
2019-05-30T03:55:59.815Z,11.30
2019-05-30T03:58:14.343Z,11.40
2019-05-30T04:00:26.306Z,11.60
2019-05-30T04:02:55.444Z,11.20
2019-05-30T04:04:52.917Z,11.10
2019-05-30T04:07:03.754Z,11.10
2019-05-30T04:09:07.375Z,11.20
2019-05-30T04:11:14.746Z,11.10
2019-05-30T04:13:45.740Z,11.20
2019-05-30T04:15:47.113Z,11.30
2019-05-30T04:17:50.437Z,11.50
2019-05-30T04:19:52.039Z,11.50
2019-05-30T04:21:53.303Z,11.50
2019-05-30T04:23:54.842Z,11.50
2019-05-30T04:26:00.129Z,11.50
2019-05-30T04:27:59.321Z,11.50
2019-05-30T04:30:00.686Z,11.50
2019-05-30T04:32:02.000Z,11.40
2019-05-30T04:34:03.544Z,11.40
2019-05-30T04:36:04.772Z,11.40
2019-05-30T04:38:06.047Z,11.70
2019-05-30T04:40:08.546Z,11.80
2019-05-30T04:42:11.471Z,12.10
2019-05-30T04:44:14.471Z,12.30
2019-05-30T04:46:18.673Z,12.40
2019-05-30T04:48:21.268Z,12.50
2019-05-30T04:50:22.812Z,12.60
2019-05-30T04:52:25.069Z,12.70
2019-05-30T04:54:27.685Z,12.80
2019-05-30T04:56:28.962Z,12.90
2019-05-30T04:58:30.342Z,12.90
2019-05-30T05:00:31.773Z,13.00
2019-05-30T05:02:33.040Z,12.90
2019-05-30T05:04:34.326Z,13.00
2019-05-30T05:06:35.693Z,13.00
2019-05-30T05:08:37.078Z,13.00
2019-05-30T05:10:38.604Z,13.00
2019-05-30T05:12:39.857Z,13.10
2019-05-30T05:14:41.168Z,13.20
2019-05-30T05:16:42.439Z,13.30
2019-05-30T05:18:43.758Z,13.30
2019-05-30T05:20:45.019Z,13.40
2019-05-30T05:22:46.540Z,13.50
2019-05-30T05:24:47.823Z,13.60
2019-05-30T05:26:50.490Z,13.70
2019-05-30T05:28:51.831Z,13.70
2019-05-30T05:30:53.102Z,13.80
2019-05-30T05:32:54.392Z,13.80
2019-05-30T05:34:55.667Z,13.90
2019-05-30T05:36:56.952Z,13.80
2019-05-30T05:38:58.332Z,13.90
2019-05-30T05:41:00.627Z,13.90
2019-05-30T05:43:01.890Z,13.90
2019-05-30T05:45:05.693Z,14.00
2019-05-30T05:47:07.004Z,14.00
2019-05-30T05:49:08.449Z,14.00
2019-05-30T05:51:09.727Z,14.10
2019-05-30T05:53:11.006Z,14.10
2019-05-30T05:55:12.487Z,14.10
2019-05-30T05:57:13.746Z,14.10
2019-05-30T05:59:15.062Z,14.20
2019-05-30T06:01:17.309Z,14.20
2019-05-30T06:03:19.194Z,14.30
2019-05-30T06:05:22.272Z,14.30
2019-05-30T06:07:24.580Z,14.40
2019-05-30T06:09:25.938Z,14.50
2019-05-30T06:11:27.223Z,14.50
2019-05-30T06:13:29.055Z,14.60
2019-05-30T06:15:30.748Z,14.70
2019-05-30T06:17:31.956Z,14.70
2019-05-30T06:19:46.055Z,14.80
2019-05-30T06:21:36.777Z,14.80
2019-05-30T06:23:38.065Z,14.90
2019-05-30T06:25:41.298Z,14.90
2019-05-30T06:27:42.570Z,14.90
2019-05-30T06:29:43.853Z,15.00
2019-05-30T06:31:48.465Z,15.10
2019-05-30T06:33:49.849Z,15.00
2019-05-30T06:35:51.261Z,15.10
2019-05-30T06:37:52.898Z,15.10
2019-05-30T06:39:54.242Z,15.20
2019-05-30T06:41:55.515Z,15.30
2019-05-30T06:43:57.091Z,15.40
2019-05-30T06:45:58.470Z,15.40
2019-05-30T06:47:59.774Z,15.60
2019-05-30T06:50:01.453Z,15.50
2019-05-30T06:52:02.788Z,15.60
2019-05-30T06:54:04.080Z,15.70
2019-05-30T06:56:05.397Z,15.70
2019-05-30T06:58:06.675Z,15.70
2019-05-30T07:00:08.497Z,15.80
2019-05-30T07:02:10.258Z,15.90
2019-05-30T07:04:12.441Z,15.80
2019-05-30T07:06:15.122Z,15.80
2019-05-30T07:08:17.153Z,15.90
2019-05-30T07:10:19.982Z,15.90
2019-05-30T07:12:22.974Z,15.90
2019-05-30T07:14:25.212Z,15.90
2019-05-30T07:16:27.336Z,16.00
2019-05-30T07:18:33.175Z,16.00
2019-05-30T07:20:33.736Z,16.10
2019-05-30T07:22:35.247Z,16.10
2019-05-30T07:24:36.592Z,16.10
2019-05-30T07:26:37.979Z,16.10
2019-05-30T07:28:39.354Z,16.00
2019-05-30T07:30:40.642Z,15.90
2019-05-30T07:32:41.902Z,16.00
2019-05-30T07:34:45.908Z,16.00
2019-05-30T07:36:46.418Z,16.00
2019-05-30T07:38:47.686Z,16.00
2019-05-30T07:40:48.969Z,16.00
2019-05-30T07:42:50.238Z,16.00
2019-05-30T07:44:51.562Z,16.00
2019-05-30T07:46:52.834Z,16.00
2019-05-30T07:48:54.128Z,15.90
2019-05-30T07:50:55.422Z,16.10
2019-05-30T07:52:56.691Z,16.10
2019-05-30T07:54:58.088Z,16.10
2019-05-30T07:56:59.421Z,16.10
2019-05-30T07:59:00.701Z,16.10
2019-05-30T08:01:01.971Z,16.10
2019-05-30T08:03:03.333Z,16.00
2019-05-30T08:05:20.739Z,15.90
2019-05-30T08:07:08.809Z,15.90
2019-05-30T08:09:10.186Z,15.90
2019-05-30T08:11:11.471Z,15.80
2019-05-30T08:13:12.833Z,15.70
2019-05-30T08:15:15.803Z,15.70
2019-05-30T08:17:17.113Z,15.70
2019-05-30T08:19:18.703Z,15.60
2019-05-30T08:21:20.182Z,15.70
2019-05-30T08:23:21.525Z,15.70
2019-05-30T08:25:22.898Z,15.80
2019-05-30T08:27:24.238Z,15.80
2019-05-30T08:29:25.540Z,15.90
2019-05-30T08:31:28.486Z,16.10
2019-05-30T08:33:30.005Z,16.10
2019-05-30T08:35:43.519Z,16.10
2019-05-30T08:37:35.166Z,16.20
2019-05-30T08:39:37.372Z,16.20
2019-05-30T08:41:39.533Z,16.10
2019-05-30T08:43:40.888Z,16.10
2019-05-30T08:45:42.502Z,16.00
2019-05-30T08:47:43.766Z,16.00
2019-05-30T08:49:45.435Z,15.90
2019-05-30T08:51:46.598Z,15.80
2019-05-30T08:53:48.415Z,15.80
2019-05-30T08:55:49.675Z,15.70
2019-05-30T08:57:51.251Z,15.70
2019-05-30T08:59:52.403Z,15.70
2019-05-30T09:01:53.671Z,15.80
2019-05-30T09:03:54.930Z,15.90
2019-05-30T09:06:03.348Z,16.00
2019-05-30T09:07:59.560Z,16.00
2019-05-30T09:10:04.391Z,16.10
2019-05-30T09:12:05.675Z,16.10
2019-05-30T09:14:07.014Z,16.20
2019-05-30T09:16:08.294Z,16.30
2019-05-30T09:18:09.558Z,16.60
2019-05-30T09:20:13.015Z,16.70
2019-05-30T09:22:14.289Z,16.80
2019-05-30T09:24:15.598Z,16.70
2019-05-30T09:26:17.271Z,16.80
2019-05-30T09:28:18.680Z,16.80
2019-05-30T09:30:20.694Z,16.90
2019-05-30T09:32:22.043Z,16.90
2019-05-30T09:34:23.300Z,17.00
2019-05-30T09:36:27.013Z,17.00
2019-05-30T09:38:28.646Z,17.00
2019-05-30T09:40:33.482Z,17.00
2019-05-30T09:42:34.762Z,17.00
2019-05-30T09:44:36.128Z,17.10
2019-05-30T09:46:37.415Z,17.30
2019-05-30T09:48:38.690Z,17.40
2019-05-30T09:50:41.982Z,17.60
2019-05-30T09:52:43.620Z,17.40
2019-05-30T09:54:45.916Z,17.30
2019-05-30T09:56:48.471Z,17.30
2019-05-30T09:58:49.852Z,17.30
2019-05-30T10:00:52.265Z,17.40
2019-05-30T10:02:53.706Z,17.40
2019-05-30T10:04:54.969Z,17.60
2019-05-30T10:06:56.313Z,17.50
2019-05-30T10:09:04.480Z,17.70
2019-05-30T10:11:08.270Z,17.80
2019-05-30T10:13:09.683Z,18.00
2019-05-30T10:15:11.574Z,18.00
2019-05-30T10:17:13.015Z,18.10
2019-05-30T10:19:14.282Z,18.10
2019-05-30T10:21:15.593Z,18.00
2019-05-30T10:23:17.176Z,18.00
2019-05-30T10:25:18.718Z,18.00
2019-05-30T10:27:20.114Z,17.80
2019-05-30T10:29:21.435Z,17.80
2019-05-30T10:31:22.794Z,17.80
2019-05-30T10:33:24.144Z,17.90
2019-05-30T10:35:25.494Z,18.00
2019-05-30T10:37:26.774Z,18.10
2019-05-30T10:39:32.307Z,18.20
2019-05-30T10:41:33.587Z,18.20
2019-05-30T10:43:35.935Z,18.20
2019-05-30T10:45:38.730Z,18.00
2019-05-30T10:47:40.180Z,17.90
2019-05-30T10:49:41.571Z,18.00
2019-05-30T10:51:42.941Z,17.90
2019-05-30T10:53:46.702Z,17.90
2019-05-30T10:55:48.202Z,17.90
2019-05-30T10:57:50.075Z,17.80
2019-05-30T10:59:52.566Z,18.00
2019-05-30T11:01:54.504Z,17.80
2019-05-30T11:03:56.967Z,17.90
2019-05-30T11:06:11.648Z,17.90
2019-05-30T11:08:22.869Z,17.80
2019-05-30T11:10:37.584Z,17.90
2019-05-30T11:12:38.845Z,18.00
2019-05-30T11:14:40.145Z,17.90
2019-05-30T11:16:41.470Z,17.70
2019-05-30T11:18:42.933Z,17.80
2019-05-30T11:20:47.888Z,17.90
2019-05-30T11:22:50.095Z,17.90
2019-05-30T11:24:52.699Z,17.80
2019-05-30T11:26:55.508Z,17.70
2019-05-30T11:28:57.374Z,17.70
2019-05-30T11:30:58.950Z,17.50
2019-05-30T11:33:00.318Z,17.50
2019-05-30T11:35:02.354Z,17.50
2019-05-30T11:37:18.213Z,17.60
2019-05-30T11:39:07.524Z,17.70
2019-05-30T11:41:08.783Z,17.80
2019-05-30T11:43:10.096Z,17.70
2019-05-30T11:45:12.049Z,17.80
2019-05-30T11:47:13.328Z,17.80
2019-05-30T11:49:14.924Z,17.70
2019-05-30T11:51:16.319Z,17.60
2019-05-30T11:53:17.697Z,17.50
2019-05-30T11:55:18.974Z,17.40
2019-05-30T11:57:20.253Z,17.40
2019-05-30T11:59:21.534Z,17.50
2019-05-30T12:01:22.806Z,17.50
2019-05-30T12:03:24.111Z,17.50
2019-05-30T12:05:25.408Z,17.50
2019-05-30T12:07:35.703Z,17.50
2019-05-30T12:09:29.954Z,17.50
2019-05-30T12:11:31.583Z,17.50
2019-05-30T12:13:33.612Z,17.50
2019-05-30T12:15:34.869Z,17.40
2019-05-30T12:17:36.176Z,17.40
2019-05-30T12:19:37.467Z,17.50
2019-05-30T12:21:38.849Z,17.40
2019-05-30T12:23:40.194Z,17.40
2019-05-30T12:25:41.806Z,17.40
2019-05-30T12:27:43.013Z,17.40
2019-05-30T12:29:44.470Z,17.40
2019-05-30T12:35:15.025Z,17.50
2019-05-30T12:37:16.456Z,17.40
2019-05-30T12:39:18.140Z,17.50
2019-05-30T12:41:19.289Z,17.50
2019-05-30T12:43:20.674Z,17.40
2019-05-30T12:45:22.653Z,17.40
2019-05-30T12:47:23.923Z,17.40
2019-05-30T12:49:25.296Z,17.40
2019-05-30T12:51:26.711Z,17.40
2019-05-30T12:53:27.998Z,17.60
2019-05-30T12:55:29.280Z,17.60
2019-05-30T12:57:30.553Z,17.60
2019-05-30T12:59:32.189Z,17.70
2019-05-30T13:01:34.547Z,17.70
2019-05-30T13:03:35.904Z,17.60
2019-05-30T13:05:37.492Z,17.50
2019-05-30T13:07:40.133Z,17.50
2019-05-30T13:09:41.659Z,17.50
2019-05-30T13:11:43.025Z,17.70
2019-05-30T13:13:44.292Z,17.70
2019-05-30T13:15:45.695Z,17.60
2019-05-30T13:17:46.983Z,17.70
2019-05-30T13:19:48.258Z,17.70
2019-05-30T13:21:49.629Z,17.60
2019-05-30T13:23:50.923Z,17.70
2019-05-30T13:25:52.312Z,17.70
2019-05-30T13:27:55.792Z,17.70
2019-05-30T13:29:57.979Z,17.70
2019-05-30T13:32:00.507Z,17.80
2019-05-30T13:34:02.934Z,17.60
2019-05-30T13:36:05.136Z,17.60
2019-05-30T13:38:07.395Z,17.60
2019-05-30T13:40:24.449Z,17.70
2019-05-30T13:42:15.443Z,17.70
2019-05-30T13:44:16.807Z,17.70
2019-05-30T13:46:18.171Z,17.70
2019-05-30T13:48:19.814Z,17.80
2019-05-30T13:50:21.130Z,17.90
2019-05-30T13:52:22.658Z,17.90
2019-05-30T13:54:25.936Z,17.90
2019-05-30T13:56:27.477Z,17.80
2019-05-30T13:58:29.107Z,17.70
2019-05-30T14:00:30.563Z,17.70
2019-05-30T14:02:31.981Z,17.60
2019-05-30T14:04:35.786Z,17.50
2019-05-30T14:06:37.081Z,17.50
2019-05-30T14:08:41.631Z,17.50
2019-05-30T14:10:41.734Z,17.50
2019-05-30T14:12:43.307Z,17.50
2019-05-30T14:14:44.446Z,17.60
2019-05-30T14:16:45.814Z,17.80
2019-05-30T14:18:47.298Z,17.80
2019-05-30T14:20:48.590Z,17.80
2019-05-30T14:22:49.854Z,17.90
2019-05-30T14:24:51.151Z,17.90
2019-05-30T14:26:52.746Z,17.80
2019-05-30T14:28:53.928Z,17.80
2019-05-30T14:30:55.210Z,17.80
2019-05-30T14:32:56.481Z,17.80
2019-05-30T14:34:58.134Z,17.90
2019-05-30T14:36:59.635Z,17.90
2019-05-30T14:39:00.906Z,18.00
2019-05-30T14:41:02.909Z,17.90
2019-05-30T14:43:05.235Z,17.90
2019-05-30T14:45:08.912Z,18.00
2019-05-30T14:47:12.492Z,17.90
2019-05-30T14:49:14.028Z,17.90
2019-05-30T14:51:15.370Z,17.90
2019-05-30T14:53:17.135Z,18.00
2019-05-30T14:55:19.955Z,18.00
2019-05-30T14:57:21.615Z,18.00
2019-05-30T14:59:22.970Z,18.10
2019-05-30T15:01:24.351Z,18.00
2019-05-30T15:03:27.438Z,18.00
2019-05-30T15:05:28.799Z,18.00
2019-05-30T15:07:30.155Z,18.10
2019-05-30T15:09:31.489Z,18.10
2019-05-30T15:11:32.870Z,18.10
2019-05-30T15:13:34.318Z,18.10
2019-05-30T15:15:35.630Z,18.00
2019-05-30T15:17:36.907Z,18.00
2019-05-30T15:19:38.202Z,18.00
2019-05-30T15:21:39.606Z,17.90
2019-05-30T15:23:40.859Z,18.00
2019-05-30T15:25:42.676Z,18.00
2019-05-30T15:27:44.011Z,18.00
2019-05-30T15:29:45.298Z,18.00
2019-05-30T15:31:46.865Z,18.20
2019-05-30T15:33:48.347Z,18.30
2019-05-30T15:35:49.792Z,18.40
2019-05-30T15:37:51.490Z,18.50
2019-05-30T15:39:53.006Z,18.50
2019-05-30T15:41:54.589Z,18.40
2019-05-30T15:43:56.107Z,18.30
2019-05-30T15:45:57.374Z,18.20
2019-05-30T15:47:58.985Z,18.20
2019-05-30T15:50:01.358Z,18.40
2019-05-30T15:52:02.982Z,18.30
2019-05-30T15:54:04.376Z,18.40
2019-05-30T15:56:05.619Z,18.20
2019-05-30T15:58:07.614Z,18.30
2019-05-30T16:00:14.071Z,18.20
2019-05-30T16:02:18.232Z,18.20
2019-05-30T16:04:20.521Z,18.20
2019-05-30T16:06:22.295Z,18.00
2019-05-30T16:08:24.074Z,18.00
2019-05-30T16:10:25.438Z,17.90
2019-05-30T16:12:26.824Z,17.90
2019-05-30T16:14:30.088Z,18.00
2019-05-30T16:16:39.315Z,18.10
2019-05-30T16:18:34.843Z,18.20
2019-05-30T16:20:35.983Z,18.20
2019-05-30T16:22:37.293Z,18.20
2019-05-30T16:24:38.745Z,18.20
2019-05-30T16:26:40.075Z,18.20
2019-05-30T16:28:41.455Z,18.30
2019-05-30T16:30:43.057Z,18.40
2019-05-30T16:32:44.305Z,18.40
2019-05-30T16:34:45.586Z,18.30
2019-05-30T16:36:46.859Z,18.30
2019-05-30T16:38:48.242Z,18.20
2019-05-30T16:40:49.591Z,18.30
2019-05-30T16:42:50.935Z,18.40
2019-05-30T16:44:52.201Z,18.40
2019-05-30T16:46:53.517Z,18.50
2019-05-30T16:48:55.120Z,18.60
2019-05-30T16:50:56.538Z,18.60
2019-05-30T16:52:57.905Z,18.70
2019-05-30T16:54:59.193Z,18.70
2019-05-30T16:57:00.566Z,18.70
2019-05-30T16:59:01.890Z,18.80
2019-05-30T17:01:04.177Z,19.20
2019-05-30T17:03:05.457Z,19.30
2019-05-30T17:05:08.083Z,18.90
2019-05-30T17:07:12.374Z,18.70
2019-05-30T17:09:15.081Z,18.60
2019-05-30T17:11:17.334Z,18.50
2019-05-30T17:13:19.621Z,18.40
2019-05-30T17:15:21.986Z,18.30
2019-05-30T17:17:24.217Z,18.30
2019-05-30T17:19:26.566Z,18.30
2019-05-30T17:21:27.945Z,18.20
2019-05-30T17:23:31.129Z,18.30
2019-05-30T17:25:35.369Z,18.20
2019-05-30T17:27:36.798Z,18.20
2019-05-30T17:29:38.113Z,18.20
2019-05-30T17:31:39.490Z,18.10
2019-05-30T17:33:40.764Z,18.10
2019-05-30T17:35:42.040Z,18.10
2019-05-30T17:37:43.313Z,18.20
2019-05-30T17:39:44.576Z,18.20
2019-05-30T17:41:46.089Z,18.20
2019-05-30T17:43:47.438Z,18.30
2019-05-30T17:45:48.710Z,18.30
2019-05-30T17:47:59.498Z,18.30
2019-05-30T17:49:54.234Z,18.30
2019-05-30T17:51:55.509Z,18.20
2019-05-30T17:53:56.942Z,18.20
2019-05-30T17:55:59.514Z,18.20
2019-05-30T17:58:00.883Z,18.20
2019-05-30T18:00:08.631Z,18.20
2019-05-30T18:02:10.028Z,18.30
2019-05-30T18:04:11.600Z,18.30
2019-05-30T18:06:12.746Z,18.30
2019-05-30T18:08:15.360Z,18.30
2019-05-30T18:10:17.406Z,18.30
2019-05-30T18:12:18.684Z,18.30
2019-05-30T18:14:25.179Z,18.30
2019-05-30T18:16:27.147Z,18.20
2019-05-30T18:18:32.778Z,18.20
2019-05-30T18:20:47.588Z,18.10
2019-05-30T18:22:37.406Z,18.10
2019-05-30T18:24:38.678Z,18.00
2019-05-30T18:26:40.514Z,18.10
2019-05-30T18:28:41.695Z,18.10
2019-05-30T18:30:43.235Z,18.00
2019-05-30T18:32:44.382Z,18.00
2019-05-30T18:34:45.919Z,17.90
2019-05-30T18:36:47.265Z,18.00
2019-05-30T18:38:48.833Z,18.10
2019-05-30T18:40:49.968Z,18.00
2019-05-30T18:42:51.263Z,18.00
2019-05-30T18:44:52.621Z,18.00
2019-05-30T18:46:54.067Z,17.90
2019-05-30T18:48:55.442Z,17.90
2019-05-30T18:50:57.719Z,17.80
2019-05-30T18:52:59.015Z,17.70
2019-05-30T18:55:00.293Z,17.70
2019-05-30T18:57:01.638Z,17.70
2019-05-30T18:59:03.135Z,17.70
2019-05-30T19:01:04.903Z,17.60
2019-05-30T19:03:06.266Z,17.60
2019-05-30T19:05:07.782Z,17.50
2019-05-30T19:07:09.038Z,17.70
2019-05-30T19:09:10.421Z,17.70
2019-05-30T19:11:26.649Z,17.70
2019-05-30T19:13:14.867Z,17.70
2019-05-30T19:15:17.263Z,17.60
2019-05-30T19:17:18.474Z,17.50
2019-05-30T19:19:20.257Z,17.50
2019-05-30T19:21:21.540Z,17.50
2019-05-30T19:23:22.899Z,17.40
2019-05-30T19:25:27.289Z,17.40
2019-05-30T19:27:32.061Z,17.40
2019-05-30T19:29:34.902Z,17.50
2019-05-30T19:31:37.069Z,17.50
2019-05-30T19:33:38.542Z,17.40
2019-05-30T19:35:39.831Z,17.40
2019-05-30T19:37:41.186Z,17.30
2019-05-30T19:39:42.463Z,17.20
2019-05-30T19:41:56.361Z,17.20
2019-05-30T19:43:47.216Z,17.30
2019-05-30T19:45:49.638Z,17.30
2019-05-30T19:47:52.917Z,17.10
2019-05-30T19:49:56.116Z,17.20
2019-05-30T19:51:57.714Z,17.00
2019-05-30T19:53:58.975Z,16.90
2019-05-30T19:56:01.354Z,16.90
2019-05-30T19:58:02.834Z,16.90
2019-05-30T20:00:06.510Z,16.80
2019-05-30T20:02:10.372Z,16.70
2019-05-30T20:04:11.790Z,16.60
2019-05-30T20:06:13.330Z,16.60
2019-05-30T20:08:14.477Z,16.50
2019-05-30T20:10:16.164Z,16.40
2019-05-30T20:12:17.551Z,16.30
2019-05-30T20:14:18.823Z,16.20
2019-05-30T20:16:20.091Z,16.10
2019-05-30T20:18:21.466Z,16.10
2019-05-30T20:20:23.038Z,16.10
2019-05-30T20:22:24.229Z,16.20
2019-05-30T20:24:25.518Z,16.20
2019-05-30T20:26:26.898Z,16.20
2019-05-30T20:28:30.075Z,16.10
2019-05-30T20:30:31.352Z,16.10
2019-05-30T20:32:32.626Z,16.00
2019-05-30T20:34:34.823Z,16.00
2019-05-30T20:36:36.475Z,16.00
2019-05-30T20:38:38.663Z,16.00
2019-05-30T20:40:40.941Z,16.00
2019-05-30T20:42:43.062Z,15.90
2019-05-30T20:44:44.500Z,16.00
2019-05-30T20:46:45.762Z,16.00
2019-05-30T20:48:47.710Z,16.00
2019-05-30T20:50:49.118Z,16.00
2019-05-30T20:52:50.525Z,16.00
2019-05-30T20:54:51.790Z,16.00
2019-05-30T20:56:53.057Z,16.10
2019-05-30T20:58:54.325Z,16.10
2019-05-30T21:00:55.865Z,16.20
2019-05-30T21:02:57.147Z,16.20
2019-05-30T21:04:58.452Z,16.20
2019-05-30T21:07:00.113Z,16.30
2019-05-30T21:09:01.938Z,16.30
2019-05-30T21:11:06.985Z,16.40
2019-05-30T21:13:08.251Z,16.40
2019-05-30T21:15:09.657Z,16.40
2019-05-30T21:17:12.336Z,16.50
2019-05-30T21:19:13.887Z,16.40
2019-05-30T21:21:15.045Z,16.40
2019-05-30T21:23:16.345Z,16.40
2019-05-30T21:25:18.538Z,16.60
2019-05-30T21:27:19.806Z,16.60
2019-05-30T21:29:21.327Z,16.50
2019-05-30T21:31:22.474Z,16.50
2019-05-30T21:33:23.820Z,16.50
2019-05-30T21:35:25.241Z,16.40
2019-05-30T21:37:26.899Z,16.40
2019-05-30T21:39:31.385Z,16.40
2019-05-30T21:41:32.789Z,16.20
2019-05-30T21:43:34.159Z,16.30
2019-05-30T21:45:38.265Z,16.30
2019-05-30T21:47:40.766Z,16.30
2019-05-30T21:49:42.913Z,16.20
2019-05-30T21:51:45.439Z,16.10
2019-05-30T21:53:47.677Z,16.20
2019-05-30T21:55:50.156Z,16.10
2019-05-30T21:57:51.551Z,16.10
2019-05-30T21:59:53.177Z,16.10
2019-05-30T22:01:57.374Z,16.10
2019-05-30T22:03:57.496Z,16.00
2019-05-30T22:05:58.762Z,16.00
2019-05-30T22:08:00.035Z,16.00
2019-05-30T22:10:01.698Z,15.90
2019-05-30T22:12:04.580Z,15.90
2019-05-30T22:14:06.154Z,16.00
2019-05-30T22:16:07.679Z,15.90
2019-05-30T22:18:10.858Z,15.90
2019-05-30T22:20:14.040Z,15.80
2019-05-30T22:22:15.318Z,15.80
2019-05-30T22:24:16.596Z,15.80
2019-05-30T22:26:19.179Z,15.80
2019-05-30T22:28:20.437Z,15.70
2019-05-30T22:30:23.607Z,15.70
2019-05-30T22:32:24.983Z,15.70
2019-05-30T22:34:26.359Z,15.60
2019-05-30T22:36:27.989Z,15.70
2019-05-30T22:38:29.151Z,15.70
2019-05-30T22:40:30.408Z,15.70
2019-05-30T22:42:33.278Z,15.70
2019-05-30T22:44:34.550Z,15.70
2019-05-30T22:46:35.861Z,15.80
2019-05-30T22:48:37.135Z,15.80
2019-05-30T22:50:38.513Z,15.90
2019-05-30T22:52:39.790Z,15.90
2019-05-30T22:54:41.300Z,15.90
2019-05-30T22:56:45.451Z,16.00
2019-05-30T22:58:47.827Z,16.00
2019-05-30T23:00:49.967Z,16.00
2019-05-30T23:02:52.387Z,16.20
2019-05-30T23:04:56.321Z,16.20
2019-05-30T23:06:59.643Z,16.20
2019-05-30T23:09:01.013Z,16.20
2019-05-30T23:11:02.682Z,16.10
2019-05-30T23:13:03.839Z,16.10
2019-05-30T23:15:06.065Z,16.10
2019-05-30T23:17:07.338Z,16.00
2019-05-30T23:19:08.713Z,16.00
2019-05-30T23:21:11.886Z,16.00
2019-05-30T23:23:13.474Z,16.00
2019-05-30T23:25:16.633Z,16.00
2019-05-30T23:27:18.173Z,16.00
2019-05-30T23:29:19.315Z,16.00
2019-05-30T23:31:20.577Z,16.00
2019-05-30T23:33:22.869Z,16.00
2019-05-30T23:35:24.145Z,16.00
2019-05-30T23:37:25.834Z,16.00
2019-05-30T23:39:27.097Z,16.10
2019-05-30T23:41:30.511Z,16.00
2019-05-30T23:43:32.091Z,16.10
2019-05-30T23:45:33.351Z,16.30
2019-05-30T23:47:35.405Z,16.50
2019-05-30T23:49:36.833Z,16.60
2019-05-30T23:51:38.106Z,16.70
2019-05-30T23:53:39.386Z,16.90
2019-05-30T23:55:40.924Z,17.10
2019-05-30T23:57:42.083Z,17.00
2019-05-30T23:59:43.355Z,17.10
