createdAt,value
2022-12-23T00:00:22.988Z,57.72
2022-12-23T00:02:50.833Z,57.62
2022-12-23T00:05:18.896Z,57.65
2022-12-23T00:07:46.701Z,57.72
2022-12-23T00:10:14.444Z,57.98
2022-12-23T00:13:00.920Z,57.88
2022-12-23T00:15:28.730Z,57.74
2022-12-23T00:17:56.551Z,57.83
2022-12-23T00:20:24.335Z,58.20
2022-12-23T00:23:07.137Z,57.87
2022-12-23T00:25:40.928Z,57.84
2022-12-23T00:28:15.328Z,57.65
2022-12-23T00:30:48.681Z,57.83
2022-12-23T00:33:19.789Z,57.79
2022-12-23T00:35:48.370Z,58.09
2022-12-23T00:38:37.960Z,58.18
2022-12-23T00:41:34.225Z,58.01
2022-12-23T00:44:03.686Z,58.22
2022-12-23T00:46:32.291Z,58.39
2022-12-23T00:49:18.959Z,58.50
2022-12-23T00:51:46.844Z,58.44
2022-12-23T00:54:14.960Z,58.96
2022-12-23T00:56:42.882Z,58.89
2022-12-23T00:59:10.657Z,58.99
2022-12-23T01:01:57.385Z,59.52
2022-12-23T01:04:43.998Z,59.12
2022-12-23T01:07:11.806Z,59.28
2022-12-23T01:09:39.636Z,59.18
2022-12-23T01:12:07.496Z,59.29
2022-12-23T01:14:35.852Z,59.48
2022-12-23T01:17:03.676Z,59.93
2022-12-23T01:19:31.425Z,59.78
2022-12-23T01:21:59.206Z,59.82
2022-12-23T01:24:31.980Z,60.41
2022-12-23T01:27:00.740Z,61.00
2022-12-23T01:29:29.039Z,61.16
2022-12-23T01:31:57.102Z,61.46
2022-12-23T01:34:26.587Z,61.98
2022-12-23T01:36:56.249Z,61.44
2022-12-23T01:39:24.008Z,62.18
2022-12-23T01:42:10.550Z,63.04
2022-12-23T01:44:49.909Z,61.63
2022-12-23T01:47:39.084Z,62.23
2022-12-23T01:50:23.910Z,61.84
2022-12-23T01:53:13.770Z,61.47
2022-12-23T01:56:12.661Z,62.10
2022-12-23T01:58:44.374Z,61.76
2022-12-23T02:01:31.431Z,62.18
2022-12-23T02:04:07.457Z,62.97
2022-12-23T02:06:58.243Z,62.77
2022-12-23T02:09:36.786Z,61.42
2022-12-23T02:12:48.782Z,62.62
2022-12-23T02:15:48.276Z,63.26
2022-12-23T02:18:42.146Z,62.54
2022-12-23T02:21:26.017Z,61.93
2022-12-23T02:24:39.815Z,61.91
2022-12-23T02:27:27.630Z,64.14
2022-12-23T02:30:19.401Z,62.62
2022-12-23T02:34:00.323Z,63.36
2022-12-23T02:37:06.437Z,64.04
2022-12-23T02:39:51.296Z,64.08
2022-12-23T02:42:32.855Z,63.70
2022-12-23T02:45:10.697Z,63.60
2022-12-23T02:47:49.194Z,64.24
2022-12-23T02:50:25.288Z,64.32
2022-12-23T02:52:56.165Z,63.98
2022-12-23T02:55:30.037Z,65.16
2022-12-23T02:58:00.735Z,65.67
2022-12-23T03:00:28.891Z,66.58
2022-12-23T03:02:56.729Z,65.16
2022-12-23T03:05:28.444Z,65.82
2022-12-23T03:08:02.693Z,66.30
2022-12-23T03:11:19.390Z,67.97
2022-12-23T03:14:20.789Z,68.17
2022-12-23T03:17:15.022Z,66.73
2022-12-23T03:20:15.886Z,65.88
2022-12-23T03:23:28.841Z,65.43
2022-12-23T03:26:10.641Z,64.48
2022-12-23T03:29:00.509Z,64.26
2022-12-23T03:31:33.414Z,64.33
2022-12-23T03:34:13.463Z,64.28
2022-12-23T03:36:52.162Z,64.14
2022-12-23T03:39:25.776Z,64.27
2022-12-23T03:42:00.881Z,65.44
2022-12-23T03:44:34.767Z,64.23
2022-12-23T03:47:32.997Z,64.04
2022-12-23T03:50:10.358Z,63.76
2022-12-23T03:52:56.204Z,65.19
2022-12-23T03:55:40.624Z,64.49
2022-12-23T03:58:38.226Z,64.71
2022-12-23T04:01:17.716Z,64.08
2022-12-23T04:04:14.930Z,64.08
2022-12-23T04:07:03.638Z,63.82
2022-12-23T04:09:31.400Z,63.67
2022-12-23T04:11:59.577Z,63.86
2022-12-23T04:14:27.341Z,64.02
2022-12-23T04:16:58.497Z,64.50
2022-12-23T04:19:26.365Z,64.47
2022-12-23T04:21:57.535Z,65.73
2022-12-23T04:24:25.352Z,64.64
2022-12-23T04:26:53.108Z,64.14
2022-12-23T04:29:20.827Z,64.81
2022-12-23T04:31:48.747Z,66.07
2022-12-23T04:34:16.515Z,65.06
2022-12-23T04:36:44.225Z,64.16
2022-12-23T04:39:11.977Z,64.46
2022-12-23T04:41:39.729Z,64.45
2022-12-23T04:44:09.021Z,64.11
2022-12-23T04:46:36.915Z,64.28
2022-12-23T04:49:04.736Z,65.60
2022-12-23T04:51:32.522Z,65.11
2022-12-23T04:54:00.378Z,64.73
2022-12-23T04:56:28.136Z,65.13
2022-12-23T04:58:55.881Z,66.38
2022-12-23T05:01:23.633Z,67.68
2022-12-23T05:03:51.418Z,66.56
2022-12-23T05:06:19.198Z,65.94
2022-12-23T05:08:46.883Z,65.22
2022-12-23T05:11:14.616Z,65.49
2022-12-23T05:13:42.369Z,65.00
2022-12-23T05:16:10.326Z,64.75
2022-12-23T05:18:38.269Z,64.46
2022-12-23T05:21:06.110Z,64.55
2022-12-23T05:23:33.876Z,65.01
2022-12-23T05:26:01.620Z,64.55
2022-12-23T05:28:29.614Z,64.15
2022-12-23T05:31:07.692Z,64.17
2022-12-23T05:33:35.933Z,63.93
2022-12-23T05:36:04.421Z,63.43
2022-12-23T05:38:32.614Z,63.41
2022-12-23T05:41:00.398Z,62.86
2022-12-23T05:43:28.237Z,63.15
2022-12-23T05:45:56.083Z,63.10
2022-12-23T05:48:24.338Z,63.03
2022-12-23T05:50:53.597Z,62.45
2022-12-23T05:53:21.715Z,63.42
2022-12-23T05:55:50.354Z,63.42
2022-12-23T05:58:18.171Z,62.90
2022-12-23T06:00:46.015Z,63.80
2022-12-23T06:03:13.939Z,64.32
2022-12-23T06:05:43.864Z,63.73
2022-12-23T06:08:11.635Z,64.14
2022-12-23T06:10:39.428Z,63.93
2022-12-23T06:13:07.197Z,63.82
2022-12-23T06:15:34.962Z,63.42
2022-12-23T06:18:02.731Z,63.44
2022-12-23T06:20:30.657Z,64.29
2022-12-23T06:22:58.357Z,63.76
2022-12-23T06:25:26.150Z,64.05
2022-12-23T06:27:53.834Z,63.81
2022-12-23T06:30:21.703Z,63.70
2022-12-23T06:32:49.420Z,63.56
2022-12-23T06:35:17.262Z,63.55
2022-12-23T06:37:45.543Z,63.34
2022-12-23T06:40:13.950Z,62.54
2022-12-23T06:42:41.722Z,62.20
2022-12-23T06:45:10.297Z,62.39
2022-12-23T06:47:38.090Z,63.26
2022-12-23T06:50:06.767Z,63.95
2022-12-23T06:52:34.525Z,63.36
2022-12-23T06:55:02.302Z,62.56
2022-12-23T06:57:30.057Z,62.16
2022-12-23T06:59:57.810Z,62.12
2022-12-23T07:02:25.614Z,62.14
2022-12-23T07:04:53.387Z,61.63
2022-12-23T07:07:21.540Z,61.53
2022-12-23T07:09:49.267Z,61.30
2022-12-23T07:12:17.044Z,61.19
2022-12-23T07:14:44.761Z,61.43
2022-12-23T07:17:12.581Z,61.50
2022-12-23T07:19:41.720Z,61.45
2022-12-23T07:22:10.343Z,61.27
2022-12-23T07:24:38.521Z,61.45
2022-12-23T07:27:07.757Z,61.16
2022-12-23T07:29:36.609Z,61.16
2022-12-23T07:32:04.828Z,60.86
2022-12-23T07:34:32.705Z,61.65
2022-12-23T07:37:00.721Z,61.18
2022-12-23T07:39:28.570Z,61.31
2022-12-23T07:42:16.621Z,60.83
2022-12-23T07:44:44.249Z,60.50
2022-12-23T07:47:12.414Z,60.53
2022-12-23T07:49:40.129Z,60.79
2022-12-23T07:52:07.859Z,60.52
2022-12-23T07:54:35.622Z,61.02
2022-12-23T07:57:03.480Z,60.45
2022-12-23T07:59:31.305Z,60.49
2022-12-23T08:01:59.254Z,60.15
2022-12-23T08:04:27.419Z,61.53
2022-12-23T08:06:55.204Z,60.56
2022-12-23T08:09:22.982Z,60.93
2022-12-23T08:11:50.959Z,60.62
2022-12-23T08:14:18.714Z,61.65
2022-12-23T08:16:48.062Z,60.92
2022-12-23T08:19:15.868Z,60.43
2022-12-23T08:21:43.620Z,60.11
2022-12-23T08:24:11.328Z,61.17
2022-12-23T08:26:39.054Z,60.61
2022-12-23T08:29:06.754Z,60.79
2022-12-23T08:31:34.669Z,61.37
2022-12-23T08:34:02.736Z,60.95
2022-12-23T08:36:34.018Z,60.51
2022-12-23T08:39:08.320Z,60.14
2022-12-23T08:41:40.328Z,60.03
2022-12-23T08:44:09.229Z,59.71
2022-12-23T08:46:38.023Z,59.79
2022-12-23T08:49:07.089Z,59.53
2022-12-23T08:51:36.365Z,59.40
2022-12-23T08:54:04.813Z,59.28
2022-12-23T08:56:36.978Z,59.42
2022-12-23T08:59:04.775Z,59.43
2022-12-23T09:01:34.798Z,59.54
2022-12-23T09:04:06.061Z,59.46
2022-12-23T09:06:42.063Z,59.44
2022-12-23T09:09:14.376Z,59.27
2022-12-23T09:11:42.583Z,59.17
2022-12-23T09:14:11.135Z,59.19
2022-12-23T09:16:39.838Z,58.98
2022-12-23T09:19:07.956Z,58.90
2022-12-23T09:21:35.830Z,58.98
2022-12-23T09:24:03.805Z,58.88
2022-12-23T09:26:32.295Z,58.85
2022-12-23T09:29:00.519Z,58.80
2022-12-23T09:31:34.352Z,58.69
2022-12-23T09:34:05.642Z,58.66
2022-12-23T09:36:33.582Z,59.10
2022-12-23T09:39:01.261Z,58.69
2022-12-23T09:41:55.648Z,59.18
2022-12-23T09:44:41.710Z,58.61
2022-12-23T09:47:17.354Z,58.46
2022-12-23T09:50:00.510Z,58.60
2022-12-23T09:52:54.425Z,58.59
2022-12-23T09:55:28.133Z,58.24
2022-12-23T09:58:08.820Z,58.33
2022-12-23T10:00:45.377Z,58.44
2022-12-23T10:04:07.866Z,58.45
2022-12-23T10:06:38.729Z,58.28
2022-12-23T10:09:10.035Z,58.36
2022-12-23T10:11:46.861Z,58.45
2022-12-23T10:14:18.201Z,58.18
2022-12-23T10:17:10.949Z,58.35
2022-12-23T10:19:49.128Z,58.32
2022-12-23T10:22:49.395Z,58.39
2022-12-23T10:25:28.837Z,58.25
2022-12-23T10:27:56.561Z,58.33
2022-12-23T10:30:54.038Z,58.30
2022-12-23T10:33:44.955Z,58.70
2022-12-23T10:37:09.619Z,58.47
2022-12-23T10:40:01.786Z,58.30
2022-12-23T10:42:46.594Z,58.27
2022-12-23T10:45:49.983Z,58.43
2022-12-23T10:49:06.160Z,58.32
2022-12-23T10:51:50.176Z,58.75
2022-12-23T10:54:30.870Z,58.68
2022-12-23T10:56:59.539Z,58.70
2022-12-23T10:59:32.291Z,58.60
2022-12-23T11:02:32.024Z,58.61
2022-12-23T11:04:59.989Z,58.63
2022-12-23T11:07:46.523Z,58.83
2022-12-23T11:10:25.908Z,59.00
2022-12-23T11:12:54.367Z,59.00
2022-12-23T11:15:38.538Z,58.99
2022-12-23T11:18:07.503Z,58.91
2022-12-23T11:20:37.372Z,58.93
2022-12-23T11:23:22.654Z,59.21
2022-12-23T11:26:00.590Z,59.29
2022-12-23T11:28:30.191Z,59.30
2022-12-23T11:31:14.489Z,59.35
2022-12-23T11:33:55.811Z,59.45
2022-12-23T11:36:27.745Z,59.52
2022-12-23T11:39:14.826Z,59.44
2022-12-23T11:41:49.581Z,59.84
2022-12-23T11:44:37.853Z,59.90
2022-12-23T11:47:20.204Z,59.81
2022-12-23T11:49:51.857Z,59.87
2022-12-23T11:52:23.080Z,60.05
2022-12-23T11:55:00.053Z,59.97
2022-12-23T11:57:48.719Z,60.14
2022-12-23T12:00:28.208Z,59.95
2022-12-23T12:03:00.500Z,60.18
2022-12-23T12:05:46.366Z,60.06
2022-12-23T12:08:20.509Z,60.08
2022-12-23T12:10:53.668Z,60.10
2022-12-23T12:13:48.969Z,59.90
2022-12-23T12:16:40.632Z,60.20
2022-12-23T12:19:20.820Z,60.31
2022-12-23T12:21:53.618Z,60.25
2022-12-23T12:24:28.583Z,60.30
2022-12-23T12:27:03.582Z,60.29
2022-12-23T12:29:50.788Z,60.03
2022-12-23T12:33:05.233Z,60.20
2022-12-23T12:35:47.602Z,59.76
2022-12-23T12:38:34.714Z,59.73
2022-12-23T12:41:22.669Z,59.92
2022-12-23T12:44:07.299Z,59.85
2022-12-23T12:46:50.968Z,60.05
2022-12-23T12:49:35.498Z,60.07
2022-12-23T12:52:15.412Z,60.03
2022-12-23T12:55:13.582Z,59.90
2022-12-23T12:57:41.742Z,60.04
2022-12-23T13:00:19.857Z,60.25
2022-12-23T13:02:52.203Z,60.11
2022-12-23T13:06:09.476Z,60.30
2022-12-23T13:09:02.605Z,60.17
2022-12-23T13:12:08.079Z,60.49
2022-12-23T13:15:20.464Z,60.38
2022-12-23T13:18:28.585Z,60.50
2022-12-23T13:21:15.437Z,60.42
2022-12-23T13:24:04.171Z,60.45
2022-12-23T13:26:50.311Z,60.45
2022-12-23T13:30:06.688Z,60.57
2022-12-23T13:33:14.625Z,60.37
2022-12-23T13:35:55.468Z,60.55
2022-12-23T13:39:18.732Z,61.05
2022-12-23T13:41:51.263Z,60.88
2022-12-23T13:44:20.021Z,60.74
2022-12-23T13:47:12.337Z,60.88
2022-12-23T13:49:53.931Z,60.64
2022-12-23T13:52:29.793Z,60.72
2022-12-23T13:55:33.894Z,60.70
2022-12-23T13:58:16.558Z,60.63
2022-12-23T14:00:44.844Z,60.70
2022-12-23T14:03:23.915Z,60.70
2022-12-23T14:05:53.460Z,60.60
2022-12-23T14:08:42.716Z,61.04
2022-12-23T14:11:30.435Z,61.07
2022-12-23T14:14:05.429Z,60.86
2022-12-23T14:16:52.054Z,60.80
2022-12-23T14:19:22.438Z,60.72
2022-12-23T14:22:17.915Z,60.83
2022-12-23T14:25:15.977Z,61.14
2022-12-23T14:28:10.795Z,61.04
2022-12-23T14:30:44.981Z,61.25
2022-12-23T14:33:23.549Z,61.02
2022-12-23T14:36:18.207Z,60.84
2022-12-23T14:39:28.525Z,60.77
2022-12-23T14:42:01.721Z,60.91
2022-12-23T14:44:35.971Z,60.83
2022-12-23T14:47:32.125Z,60.97
2022-12-23T14:50:41.724Z,60.90
2022-12-23T14:53:34.102Z,60.84
2022-12-23T14:56:19.628Z,60.95
2022-12-23T14:58:58.269Z,61.40
2022-12-23T15:01:46.454Z,61.06
2022-12-23T15:04:15.334Z,60.96
2022-12-23T15:06:58.814Z,61.12
2022-12-23T15:09:36.572Z,61.09
2022-12-23T15:12:22.311Z,61.59
2022-12-23T15:14:55.774Z,61.62
2022-12-23T15:17:33.124Z,61.06
2022-12-23T15:20:23.587Z,61.24
2022-12-23T15:22:54.908Z,61.22
2022-12-23T15:25:34.683Z,61.52
2022-12-23T15:28:03.486Z,61.08
2022-12-23T15:30:37.437Z,61.11
2022-12-23T15:33:28.197Z,61.00
2022-12-23T15:35:57.406Z,60.56
2022-12-23T15:38:30.573Z,60.92
2022-12-23T15:41:06.631Z,60.78
2022-12-23T15:43:41.961Z,60.58
2022-12-23T15:46:24.975Z,60.66
2022-12-23T15:48:57.012Z,60.32
2022-12-23T15:52:05.908Z,60.52
2022-12-23T15:54:29.521Z,60.30
2022-12-23T15:57:00.261Z,60.21
2022-12-23T15:59:38.435Z,59.99
2022-12-23T16:05:37.574Z,60.00
2022-12-23T16:08:30.127Z,59.95
2022-12-23T16:11:03.922Z,59.62
2022-12-23T16:13:32.738Z,59.45
2022-12-23T16:16:31.134Z,59.82
2022-12-23T16:18:59.014Z,59.50
2022-12-23T16:21:37.207Z,59.67
2022-12-23T16:24:09.453Z,59.98
2022-12-23T16:26:42.333Z,60.19
2022-12-23T16:29:11.617Z,59.63
2022-12-23T16:31:44.268Z,59.75
2022-12-23T16:34:16.135Z,59.84
2022-12-23T16:36:43.946Z,59.68
2022-12-23T16:39:23.118Z,59.67
2022-12-23T16:41:51.161Z,59.68
2022-12-23T16:44:19.075Z,59.89
2022-12-23T16:46:50.072Z,59.58
2022-12-23T16:49:27.948Z,59.71
2022-12-23T16:51:59.194Z,59.74
2022-12-23T16:54:26.888Z,59.38
2022-12-23T16:56:54.675Z,59.50
2022-12-23T16:59:22.567Z,59.90
2022-12-23T17:01:50.641Z,59.36
2022-12-23T17:04:18.461Z,59.75
2022-12-23T17:06:46.710Z,60.10
2022-12-23T17:09:14.747Z,60.01
2022-12-23T17:11:46.160Z,60.19
2022-12-23T17:14:22.576Z,59.84
2022-12-23T17:16:51.328Z,59.92
2022-12-23T17:19:27.201Z,59.80
2022-12-23T17:22:01.698Z,59.74
2022-12-23T17:24:30.373Z,60.46
2022-12-23T17:26:58.585Z,60.68
2022-12-23T17:29:26.431Z,60.73
2022-12-23T17:31:54.793Z,60.47
2022-12-23T17:34:24.415Z,61.05
2022-12-23T17:36:52.830Z,62.67
2022-12-23T17:39:21.694Z,63.52
2022-12-23T17:41:50.109Z,63.66
2022-12-23T17:44:18.521Z,63.35
2022-12-23T17:46:46.917Z,63.32
2022-12-23T17:49:14.673Z,64.18
2022-12-23T17:51:43.209Z,64.21
2022-12-23T17:54:25.079Z,65.60
2022-12-23T17:56:53.135Z,64.37
2022-12-23T17:59:21.928Z,65.16
2022-12-23T18:01:50.309Z,66.20
2022-12-23T18:04:18.188Z,66.64
2022-12-23T18:06:45.896Z,65.98
2022-12-23T18:09:13.707Z,65.37
2022-12-23T18:11:46.678Z,65.13
2022-12-23T18:14:27.566Z,64.86
2022-12-23T18:16:55.414Z,64.85
2022-12-23T18:19:23.493Z,65.81
2022-12-23T18:21:52.276Z,65.09
2022-12-23T18:24:20.034Z,66.25
2022-12-23T18:26:47.864Z,65.11
2022-12-23T18:29:15.599Z,65.95
2022-12-23T18:31:51.485Z,66.49
2022-12-23T18:34:20.406Z,68.27
2022-12-23T18:36:48.503Z,67.15
2022-12-23T18:39:16.854Z,66.81
2022-12-23T18:41:44.677Z,66.32
2022-12-23T18:44:20.459Z,67.38
2022-12-23T18:46:49.393Z,67.74
2022-12-23T18:49:17.348Z,66.78
2022-12-23T18:51:45.748Z,67.03
2022-12-23T18:54:15.948Z,66.81
2022-12-23T18:56:43.948Z,66.31
2022-12-23T18:59:29.359Z,67.16
2022-12-23T19:01:58.694Z,66.64
2022-12-23T19:04:27.475Z,66.00
2022-12-23T19:06:56.329Z,66.30
2022-12-23T19:09:25.178Z,66.29
2022-12-23T19:11:54.302Z,66.27
2022-12-23T19:14:22.937Z,65.73
2022-12-23T19:16:52.284Z,64.80
2022-12-23T19:19:21.840Z,64.35
2022-12-23T19:21:49.636Z,65.25
2022-12-23T19:24:17.749Z,65.69
2022-12-23T19:26:45.529Z,68.07
2022-12-23T19:29:14.167Z,68.76
2022-12-23T19:31:42.128Z,68.38
2022-12-23T19:34:15.019Z,68.13
2022-12-23T19:36:44.192Z,68.26
2022-12-23T19:39:16.650Z,69.41
2022-12-23T19:41:45.324Z,68.33
2022-12-23T19:44:13.292Z,67.48
2022-12-23T19:46:41.763Z,66.12
2022-12-23T19:49:14.025Z,66.93
2022-12-23T19:51:45.474Z,67.00
2022-12-23T19:54:13.189Z,67.34
2022-12-23T19:56:41.077Z,66.76
2022-12-23T19:59:08.932Z,65.36
2022-12-23T20:01:36.839Z,66.12
2022-12-23T20:04:05.036Z,65.17
2022-12-23T20:06:35.258Z,64.98
2022-12-23T20:09:06.519Z,64.80
2022-12-23T20:11:41.329Z,65.45
2022-12-23T20:14:10.304Z,64.73
2022-12-23T20:16:39.600Z,64.39
2022-12-23T20:19:08.100Z,63.38
2022-12-23T20:21:37.549Z,63.19
2022-12-23T20:24:06.286Z,63.39
2022-12-23T20:26:34.463Z,64.34
2022-12-23T20:29:02.305Z,63.82
2022-12-23T20:31:32.953Z,63.25
2022-12-23T20:34:02.557Z,63.25
2022-12-23T20:36:33.572Z,62.71
2022-12-23T20:39:03.425Z,63.32
2022-12-23T20:41:32.723Z,63.49
2022-12-23T20:44:33.099Z,63.03
2022-12-23T20:46:48.642Z,65.07
2022-12-23T20:49:16.482Z,65.24
2022-12-23T20:51:44.225Z,64.85
2022-12-23T20:54:12.031Z,65.12
2022-12-23T20:56:39.844Z,64.24
2022-12-23T20:59:07.544Z,63.88
2022-12-23T21:01:38.741Z,63.63
2022-12-23T21:04:13.180Z,63.10
2022-12-23T21:06:41.466Z,63.44
2022-12-23T21:09:13.625Z,62.21
2022-12-23T21:11:45.021Z,61.97
2022-12-23T21:14:14.827Z,61.50
2022-12-23T21:16:43.070Z,62.19
2022-12-23T21:19:20.014Z,61.72
2022-12-23T21:21:49.325Z,61.50
2022-12-23T21:24:18.872Z,61.85
2022-12-23T21:26:55.391Z,60.90
2022-12-23T21:29:24.611Z,60.09
2022-12-23T21:31:52.551Z,59.77
2022-12-23T21:34:20.370Z,59.32
2022-12-23T21:36:48.212Z,59.12
2022-12-23T21:39:16.918Z,58.87
2022-12-23T21:41:45.881Z,58.36
2022-12-23T21:44:14.940Z,58.16
2022-12-23T21:46:42.934Z,58.01
2022-12-23T21:49:11.252Z,57.98
2022-12-23T21:51:41.041Z,57.57
2022-12-23T21:54:12.766Z,57.64
2022-12-23T21:56:41.885Z,57.66
2022-12-23T21:59:14.345Z,57.63
2022-12-23T22:01:43.477Z,57.32
2022-12-23T22:04:11.511Z,57.83
2022-12-23T22:06:43.862Z,57.37
2022-12-23T22:09:15.625Z,56.65
2022-12-23T22:11:43.993Z,56.43
2022-12-23T22:14:14.998Z,57.22
2022-12-23T22:16:42.941Z,56.39
2022-12-23T22:19:12.122Z,55.91
2022-12-23T22:21:42.426Z,55.76
2022-12-23T22:24:10.623Z,55.69
2022-12-23T22:26:41.067Z,55.72
2022-12-23T22:29:10.998Z,55.36
2022-12-23T22:31:49.865Z,55.59
2022-12-23T22:34:21.666Z,55.36
2022-12-23T22:36:50.443Z,55.14
2022-12-23T22:39:21.631Z,55.02
2022-12-23T22:41:53.165Z,55.63
2022-12-23T22:44:21.678Z,54.98
2022-12-23T22:46:49.689Z,54.85
2022-12-23T22:49:17.736Z,54.36
2022-12-23T22:51:46.021Z,54.34
2022-12-23T22:54:14.277Z,54.91
2022-12-23T22:56:43.053Z,55.48
2022-12-23T22:59:23.852Z,55.04
2022-12-23T23:01:52.960Z,55.14
2022-12-23T23:04:21.403Z,55.35
2022-12-23T23:06:49.230Z,55.33
2022-12-23T23:09:20.466Z,55.03
2022-12-23T23:11:49.655Z,54.79
2022-12-23T23:14:18.700Z,54.43
2022-12-23T23:16:46.582Z,54.39
2022-12-23T23:19:15.202Z,55.11
2022-12-23T23:21:42.942Z,54.80
2022-12-23T23:24:11.980Z,54.41
2022-12-23T23:26:39.907Z,54.08
2022-12-23T23:29:07.634Z,53.91
2022-12-23T23:31:43.972Z,53.86
2022-12-23T23:34:13.109Z,53.62
2022-12-23T23:36:41.021Z,53.35
2022-12-23T23:39:09.018Z,53.43
2022-12-23T23:41:36.853Z,53.29
2022-12-23T23:44:05.205Z,52.91
2022-12-23T23:46:34.446Z,52.92
2022-12-23T23:49:02.491Z,52.49
2022-12-23T23:51:30.330Z,52.46
2022-12-23T23:53:58.061Z,52.37
2022-12-23T23:56:27.975Z,52.27
2022-12-23T23:58:57.737Z,52.14
