createdAt,value
2018-11-28T00:00:08.974Z,3
2018-11-28T00:01:09.130Z,3
2018-11-28T00:02:08.969Z,3
2018-11-28T00:03:09.000Z,3
2018-11-28T00:04:08.997Z,3
2018-11-28T00:05:09.003Z,3
2018-11-28T00:06:09.016Z,3
2018-11-28T00:07:09.064Z,3
2018-11-28T00:08:08.965Z,3
2018-11-28T00:09:09.105Z,3
2018-11-28T00:10:09.028Z,3
2018-11-28T00:11:09.020Z,3
2018-11-28T00:12:09.085Z,3
2018-11-28T00:13:08.962Z,3
2018-11-28T00:14:08.970Z,3
2018-11-28T00:15:09.006Z,3
2018-11-28T00:16:09.025Z,3
2018-11-28T00:17:09.109Z,3
2018-11-28T00:18:08.964Z,3
2018-11-28T00:19:09.013Z,3
2018-11-28T00:20:08.975Z,3
2018-11-28T00:21:08.963Z,3
2018-11-28T00:22:09.400Z,3
2018-11-28T00:23:09.158Z,3
2018-11-28T00:24:08.979Z,3
2018-11-28T00:25:08.956Z,3
2018-11-28T00:26:08.986Z,3
2018-11-28T00:27:09.005Z,3
2018-11-28T00:28:08.954Z,3
2018-11-28T00:29:08.955Z,3
2018-11-28T00:30:08.978Z,3
2018-11-28T00:31:09.025Z,3
2018-11-28T00:32:08.972Z,3
2018-11-28T00:33:08.991Z,3
2018-11-28T00:34:08.969Z,3
2018-11-28T00:35:08.968Z,3
2018-11-28T00:36:09.004Z,3
2018-11-28T00:37:09.226Z,3
2018-11-28T00:38:08.956Z,3
2018-11-28T00:39:09.077Z,3
2018-11-28T00:40:08.978Z,3
2018-11-28T00:41:08.968Z,3
2018-11-28T00:42:08.957Z,3
2018-11-28T00:43:09.275Z,3
2018-11-28T00:44:09.050Z,3
2018-11-28T00:45:08.978Z,3
2018-11-28T00:46:08.957Z,3
2018-11-28T00:47:09.026Z,3
2018-11-28T00:48:08.959Z,3
2018-11-28T00:49:08.978Z,3
2018-11-28T00:50:08.983Z,3
2018-11-28T00:51:08.961Z,3
2018-11-28T00:52:09.062Z,3
2018-11-28T00:53:08.960Z,3
2018-11-28T00:54:08.965Z,3
2018-11-28T00:55:08.970Z,3
2018-11-28T00:56:08.992Z,3
2018-11-28T00:57:09.041Z,3
2018-11-28T00:58:09.003Z,3
2018-11-28T00:59:09.310Z,3
2018-11-28T01:00:09.062Z,3
2018-11-28T01:01:08.971Z,3
2018-11-28T01:02:09.016Z,3
2018-11-28T01:04:09.286Z,3
2018-11-28T01:05:08.964Z,3
2018-11-28T01:06:08.958Z,3
2018-11-28T01:07:09.054Z,3
2018-11-28T01:08:09.007Z,3
2018-11-28T01:09:08.959Z,3
2018-11-28T01:10:09.267Z,3
2018-11-28T01:11:09.020Z,3
2018-11-28T01:12:09.064Z,3
2018-11-28T01:13:08.984Z,3
2018-11-28T01:14:09.041Z,3
2018-11-28T01:15:08.977Z,3
2018-11-28T01:16:08.965Z,3
2018-11-28T01:17:09.119Z,3
2018-11-28T01:18:08.957Z,3
2018-11-28T01:19:08.981Z,3
2018-11-28T01:20:08.972Z,3
2018-11-28T01:21:08.946Z,3
2018-11-28T01:22:09.010Z,3
2018-11-28T01:23:08.973Z,3
2018-11-28T01:24:08.956Z,3
2018-11-28T01:25:08.952Z,3
2018-11-28T01:26:08.982Z,3
2018-11-28T01:27:09.036Z,3
2018-11-28T01:28:08.988Z,3
2018-11-28T01:29:08.951Z,3
2018-11-28T01:30:08.958Z,3
2018-11-28T01:31:09.078Z,3
2018-11-28T01:32:08.984Z,3
2018-11-28T01:33:09.004Z,3
2018-11-28T01:34:09.021Z,3
2018-11-28T01:35:09.228Z,3
2018-11-28T01:36:08.998Z,3
2018-11-28T01:37:08.968Z,3
2018-11-28T01:38:08.977Z,3
2018-11-28T01:39:08.979Z,3
2018-11-28T01:40:09.036Z,3
2018-11-28T01:41:08.980Z,3
2018-11-28T01:42:09.016Z,3
2018-11-28T01:43:08.997Z,3
2018-11-28T01:44:08.957Z,3
2018-11-28T01:45:09.031Z,3
2018-11-28T01:46:08.990Z,3
2018-11-28T01:47:08.962Z,3
2018-11-28T01:48:08.986Z,3
2018-11-28T01:49:09.025Z,3
2018-11-28T01:50:09.067Z,3
2018-11-28T01:51:08.976Z,3
2018-11-28T01:52:08.978Z,3
2018-11-28T01:53:08.973Z,3
2018-11-28T01:54:09.006Z,3
2018-11-28T01:55:09.037Z,3
2018-11-28T01:56:08.983Z,3
2018-11-28T01:57:08.991Z,3
2018-11-28T01:58:08.956Z,3
2018-11-28T01:59:08.957Z,3
2018-11-28T02:00:09.019Z,3
2018-11-28T02:01:08.979Z,3
2018-11-28T02:02:08.970Z,3
2018-11-28T02:03:08.957Z,3
2018-11-28T02:04:08.960Z,3
2018-11-28T02:05:09.047Z,3
2018-11-28T02:06:08.956Z,3
2018-11-28T02:07:08.954Z,3
2018-11-28T02:08:08.961Z,3
2018-11-28T02:09:08.971Z,3
2018-11-28T02:10:09.002Z,3
2018-11-28T02:11:08.963Z,3
2018-11-28T02:12:08.963Z,3
2018-11-28T02:13:08.954Z,3
2018-11-28T02:14:08.938Z,3
2018-11-28T02:15:09.036Z,3
2018-11-28T02:16:08.960Z,3
2018-11-28T02:17:08.975Z,2
2018-11-28T02:18:08.949Z,3
2018-11-28T02:19:08.981Z,3
2018-11-28T02:20:09.078Z,3
2018-11-28T02:21:08.983Z,3
2018-11-28T02:23:09.176Z,3
2018-11-28T02:25:09.079Z,3
2018-11-28T02:26:09.087Z,3
2018-11-28T02:27:08.986Z,3
2018-11-28T02:28:08.975Z,3
2018-11-28T02:29:09.008Z,3
2018-11-28T02:30:09.044Z,3
2018-11-28T02:31:08.966Z,3
2018-11-28T02:32:08.955Z,3
2018-11-28T02:33:08.962Z,3
2018-11-28T02:34:08.969Z,3
2018-11-28T02:35:09.052Z,3
2018-11-28T02:36:08.976Z,3
2018-11-28T02:37:08.971Z,3
2018-11-28T02:38:08.998Z,3
2018-11-28T02:39:08.986Z,3
2018-11-28T02:40:09.027Z,3
2018-11-28T02:41:08.971Z,3
2018-11-28T02:42:08.982Z,3
2018-11-28T02:43:08.979Z,3
2018-11-28T02:44:08.984Z,3
2018-11-28T02:45:09.044Z,3
2018-11-28T02:46:08.973Z,3
2018-11-28T02:47:09.092Z,3
2018-11-28T02:48:09.013Z,3
2018-11-28T02:49:08.978Z,3
2018-11-28T02:50:08.993Z,3
2018-11-28T02:51:08.971Z,3
2018-11-28T02:52:09.047Z,3
2018-11-28T02:53:08.989Z,3
2018-11-28T02:54:09.081Z,3
2018-11-28T02:55:08.989Z,3
2018-11-28T02:56:08.965Z,3
2018-11-28T02:57:09.065Z,3
2018-11-28T02:58:09.028Z,3
2018-11-28T02:59:08.990Z,3
2018-11-28T03:00:08.971Z,3
2018-11-28T03:01:08.962Z,3
2018-11-28T03:02:09.051Z,3
2018-11-28T03:03:08.964Z,3
2018-11-28T03:04:09.347Z,3
2018-11-28T03:05:09.026Z,3
2018-11-28T03:06:08.994Z,3
2018-11-28T03:07:09.051Z,3
2018-11-28T03:08:08.987Z,3
2018-11-28T03:09:08.962Z,3
2018-11-28T03:10:09.296Z,3
2018-11-28T03:11:08.965Z,3
2018-11-28T03:12:09.045Z,3
2018-11-28T03:13:08.998Z,3
2018-11-28T03:14:08.997Z,3
2018-11-28T03:15:08.986Z,3
2018-11-28T03:16:09.056Z,3
2018-11-28T03:17:09.022Z,3
2018-11-28T03:18:08.996Z,3
2018-11-28T03:19:09.004Z,3
2018-11-28T03:20:08.992Z,3
2018-11-28T03:21:08.953Z,3
2018-11-28T03:22:09.009Z,3
2018-11-28T03:23:09.014Z,3
2018-11-28T03:24:08.951Z,3
2018-11-28T03:25:09.026Z,3
2018-11-28T03:26:08.965Z,3
2018-11-28T03:27:09.025Z,3
2018-11-28T03:28:08.978Z,3
2018-11-28T03:29:08.957Z,3
2018-11-28T03:30:09.017Z,3
2018-11-28T03:31:09.001Z,3
2018-11-28T03:32:08.983Z,3
2018-11-28T03:33:09.041Z,3
2018-11-28T03:34:08.975Z,3
2018-11-28T03:35:08.975Z,3
2018-11-28T03:36:08.970Z,3
2018-11-28T03:37:09.825Z,2
2018-11-28T03:38:09.021Z,3
2018-11-28T03:39:08.986Z,3
2018-11-28T03:40:08.990Z,3
2018-11-28T03:41:08.978Z,3
2018-11-28T03:42:08.963Z,3
2018-11-28T03:43:09.032Z,3
2018-11-28T03:44:09.293Z,3
2018-11-28T03:45:09.004Z,3
2018-11-28T03:46:08.972Z,3
2018-11-28T03:47:08.968Z,3
2018-11-28T03:48:09.020Z,3
2018-11-28T03:49:08.998Z,3
2018-11-28T03:50:08.969Z,3
2018-11-28T03:51:08.967Z,3
2018-11-28T03:52:08.992Z,3
2018-11-28T03:53:09.038Z,3
2018-11-28T03:54:08.978Z,3
2018-11-28T03:55:09.026Z,3
2018-11-28T03:56:08.967Z,3
2018-11-28T03:57:08.974Z,3
2018-11-28T03:58:08.959Z,3
2018-11-28T03:59:08.993Z,3
2018-11-28T04:00:09.074Z,3
2018-11-28T04:01:09.285Z,3
2018-11-28T04:02:08.965Z,3
2018-11-28T04:03:08.973Z,3
2018-11-28T04:04:08.979Z,3
2018-11-28T04:05:09.017Z,3
2018-11-28T04:06:09.017Z,3
2018-11-28T04:07:09.018Z,3
2018-11-28T04:08:08.986Z,3
2018-11-28T04:09:08.967Z,3
2018-11-28T04:10:09.019Z,3
2018-11-28T04:11:09.000Z,3
2018-11-28T04:12:09.285Z,3
2018-11-28T04:13:09.016Z,3
2018-11-28T04:14:08.966Z,3
2018-11-28T04:15:09.047Z,3
2018-11-28T04:16:08.958Z,3
2018-11-28T04:17:08.956Z,3
2018-11-28T04:18:08.989Z,3
2018-11-28T04:19:08.986Z,3
2018-11-28T04:20:09.021Z,3
2018-11-28T04:21:09.122Z,3
2018-11-28T04:22:09.059Z,3
2018-11-28T04:23:08.993Z,3
2018-11-28T04:24:08.972Z,3
2018-11-28T04:25:08.967Z,3
2018-11-28T04:26:09.043Z,3
2018-11-28T04:27:08.961Z,3
2018-11-28T04:28:09.005Z,3
2018-11-28T04:29:09.252Z,3
2018-11-28T04:30:08.993Z,3
2018-11-28T04:31:09.044Z,3
2018-11-28T04:32:08.966Z,3
2018-11-28T04:33:08.955Z,3
2018-11-28T04:34:08.962Z,3
2018-11-28T04:35:09.305Z,3
2018-11-28T04:36:09.025Z,3
2018-11-28T04:37:08.980Z,3
2018-11-28T04:38:09.028Z,4
2018-11-28T04:39:08.977Z,3
2018-11-28T04:40:08.999Z,3
2018-11-28T04:41:08.990Z,3
2018-11-28T04:42:08.968Z,3
2018-11-28T04:43:09.046Z,3
2018-11-28T04:44:08.992Z,3
2018-11-28T04:45:08.973Z,3
2018-11-28T04:46:09.260Z,3
2018-11-28T04:47:09.007Z,3
2018-11-28T04:48:09.020Z,3
2018-11-28T04:49:09.038Z,3
2018-11-28T04:50:09.010Z,3
2018-11-28T04:51:08.985Z,3
2018-11-28T04:52:08.993Z,3
2018-11-28T04:53:09.054Z,3
2018-11-28T04:54:08.982Z,3
2018-11-28T04:55:08.966Z,3
2018-11-28T04:58:09.098Z,3
2018-11-28T05:00:09.031Z,3
2018-11-28T05:01:08.986Z,3
2018-11-28T05:02:08.980Z,3
2018-11-28T05:03:09.329Z,3
2018-11-28T05:04:08.995Z,3
2018-11-28T05:05:08.998Z,3
2018-11-28T05:06:09.020Z,3
2018-11-28T05:07:08.967Z,3
2018-11-28T05:08:09.094Z,3
2018-11-28T05:09:08.977Z,3
2018-11-28T05:10:08.978Z,3
2018-11-28T05:11:09.076Z,3
2018-11-28T05:12:09.017Z,3
2018-11-28T05:13:09.039Z,3
2018-11-28T05:14:10.263Z,3
2018-11-28T05:15:09.078Z,3
2018-11-28T05:16:09.041Z,3
2018-11-28T05:17:09.005Z,3
2018-11-28T05:18:09.039Z,3
2018-11-28T05:19:08.979Z,3
2018-11-28T05:20:09.064Z,3
2018-11-28T05:21:09.039Z,3
2018-11-28T05:22:08.996Z,3
2018-11-28T05:23:08.969Z,3
2018-11-28T05:24:09.086Z,3
2018-11-28T05:25:09.006Z,3
2018-11-28T05:26:10.061Z,3
2018-11-28T05:27:09.049Z,3
2018-11-28T05:28:09.026Z,3
2018-11-28T05:29:08.974Z,3
2018-11-28T05:30:09.021Z,4
2018-11-28T05:31:09.364Z,3
2018-11-28T05:32:09.125Z,3
2018-11-28T05:33:09.040Z,3
2018-11-28T05:34:09.098Z,3
2018-11-28T05:35:08.980Z,3
2018-11-28T05:36:09.000Z,3
2018-11-28T05:37:09.153Z,3
2018-11-28T05:38:09.018Z,3
2018-11-28T05:39:08.986Z,3
2018-11-28T05:40:08.984Z,3
2018-11-28T05:41:08.968Z,3
2018-11-28T05:42:09.105Z,3
2018-11-28T05:43:08.968Z,4
2018-11-28T05:44:09.141Z,4
2018-11-28T05:45:08.959Z,3
2018-11-28T05:46:08.990Z,3
2018-11-28T05:47:09.040Z,3
2018-11-28T05:48:08.972Z,3
2018-11-28T05:49:08.982Z,3
2018-11-28T05:50:09.003Z,3
2018-11-28T05:51:09.108Z,3
2018-11-28T05:52:08.969Z,3
2018-11-28T05:53:08.998Z,3
2018-11-28T05:54:08.990Z,3
2018-11-28T05:55:08.984Z,3
2018-11-28T05:56:09.071Z,3
2018-11-28T05:57:08.969Z,3
2018-11-28T05:58:09.123Z,3
2018-11-28T05:59:08.961Z,3
2018-11-28T06:00:08.975Z,3
2018-11-28T06:01:08.966Z,3
2018-11-28T06:02:08.962Z,3
2018-11-28T06:03:10.424Z,3
2018-11-28T06:04:09.010Z,3
2018-11-28T06:05:09.249Z,3
2018-11-28T06:06:08.966Z,3
2018-11-28T06:07:08.985Z,3
2018-11-28T06:08:09.051Z,3
2018-11-28T06:09:09.067Z,3
2018-11-28T06:10:09.196Z,4
2018-11-28T06:11:09.280Z,3
2018-11-28T06:12:08.968Z,3
2018-11-28T06:13:08.988Z,3
2018-11-28T06:14:09.109Z,3
2018-11-28T06:15:09.018Z,3
2018-11-28T06:16:09.003Z,3
2018-11-28T06:17:08.971Z,3
2018-11-28T06:18:09.007Z,3
2018-11-28T06:19:09.086Z,3
2018-11-28T06:20:09.037Z,4
2018-11-28T06:21:09.009Z,3
2018-11-28T06:22:08.968Z,3
2018-11-28T06:23:09.346Z,5
2018-11-28T06:24:09.073Z,4
2018-11-28T06:25:15.590Z,3
2018-11-28T06:26:08.976Z,3
2018-11-28T06:27:09.040Z,3
2018-11-28T06:28:09.470Z,4
2018-11-28T06:29:08.996Z,4
2018-11-28T06:30:08.971Z,4
2018-11-28T06:31:08.963Z,3
2018-11-28T06:32:09.062Z,4
2018-11-28T06:33:08.967Z,5
2018-11-28T06:34:08.994Z,5
2018-11-28T06:35:08.966Z,4
2018-11-28T06:36:17.465Z,4
2018-11-28T06:37:09.078Z,4
2018-11-28T06:38:09.035Z,2
2018-11-28T06:39:09.005Z,2
2018-11-28T06:40:08.995Z,2
2018-11-28T06:41:08.997Z,2
2018-11-28T06:42:09.061Z,3
2018-11-28T06:43:09.045Z,4
2018-11-28T06:44:09.322Z,4
2018-11-28T06:45:09.027Z,4
2018-11-28T06:46:09.028Z,4
2018-11-28T06:47:09.037Z,3
2018-11-28T06:48:08.964Z,4
2018-11-28T06:49:08.975Z,3
2018-11-28T06:50:08.980Z,3
2018-11-28T06:51:09.036Z,3
2018-11-28T06:52:09.067Z,3
2018-11-28T06:53:08.966Z,4
2018-11-28T06:54:08.964Z,7
2018-11-28T06:55:09.592Z,8
2018-11-28T06:56:09.025Z,4
2018-11-28T06:57:08.999Z,5
2018-11-28T06:58:08.959Z,6
2018-11-28T06:59:09.067Z,6
2018-11-28T07:00:08.963Z,6
2018-11-28T07:01:09.052Z,6
2018-11-28T07:02:08.961Z,6
2018-11-28T07:03:08.991Z,7
2018-11-28T07:04:08.973Z,6
2018-11-28T07:05:08.995Z,6
2018-11-28T07:06:09.103Z,6
2018-11-28T07:07:08.970Z,6
2018-11-28T07:08:08.962Z,7
2018-11-28T07:09:09.053Z,6
2018-11-28T07:10:09.009Z,7
2018-11-28T07:11:09.040Z,7
2018-11-28T07:12:08.960Z,7
2018-11-28T07:13:08.966Z,7
2018-11-28T07:14:09.052Z,7
2018-11-28T07:15:10.339Z,8
2018-11-28T07:16:09.139Z,9
2018-11-28T07:17:08.961Z,7
2018-11-28T07:18:09.000Z,7
2018-11-28T07:19:09.019Z,8
2018-11-28T07:20:09.067Z,8
2018-11-28T07:21:08.994Z,7
2018-11-28T07:22:09.057Z,7
2018-11-28T07:23:09.321Z,7
2018-11-28T07:24:09.108Z,6
2018-11-28T07:25:08.958Z,6
2018-11-28T07:26:08.977Z,6
2018-11-28T07:27:08.968Z,6
2018-11-28T07:28:09.317Z,6
2018-11-28T07:29:09.020Z,5
2018-11-28T07:30:09.017Z,5
2018-11-28T07:31:08.975Z,5
2018-11-28T07:32:08.963Z,5
2018-11-28T07:33:08.989Z,5
2018-11-28T07:34:09.072Z,5
2018-11-28T07:35:09.099Z,5
2018-11-28T07:36:08.966Z,5
2018-11-28T07:37:08.989Z,5
2018-11-28T07:38:09.023Z,5
2018-11-28T07:39:09.040Z,5
2018-11-28T07:40:09.022Z,5
2018-11-28T07:41:09.017Z,5
2018-11-28T07:42:09.111Z,5
2018-11-28T07:43:09.036Z,5
2018-11-28T07:44:09.006Z,6
2018-11-28T07:45:09.051Z,5
2018-11-28T07:46:08.961Z,5
2018-11-28T07:47:09.084Z,5
2018-11-28T07:48:09.004Z,5
2018-11-28T07:49:08.974Z,5
2018-11-28T07:50:09.014Z,5
2018-11-28T07:51:08.973Z,5
2018-11-28T07:52:09.059Z,5
2018-11-28T07:55:09.025Z,5
2018-11-28T07:56:08.967Z,5
2018-11-28T07:57:09.014Z,5
2018-11-28T07:58:08.970Z,5
2018-11-28T07:59:09.061Z,5
2018-11-28T08:00:08.955Z,5
2018-11-28T08:01:08.959Z,6
2018-11-28T08:02:08.963Z,6
2018-11-28T08:03:09.016Z,6
2018-11-28T08:04:09.315Z,5
2018-11-28T08:05:09.032Z,5
2018-11-28T08:06:08.970Z,5
2018-11-28T08:07:08.970Z,5
2018-11-28T08:08:09.026Z,5
2018-11-28T08:09:08.992Z,5
2018-11-28T08:10:08.995Z,5
2018-11-28T08:11:08.973Z,5
2018-11-28T08:12:09.646Z,6
2018-11-28T08:13:09.027Z,6
2018-11-28T08:14:08.998Z,6
2018-11-28T08:15:08.981Z,6
2018-11-28T08:16:08.976Z,6
2018-11-28T08:17:09.013Z,6
2018-11-28T08:18:09.082Z,7
2018-11-28T08:19:08.981Z,6
2018-11-28T08:20:08.996Z,6
2018-11-28T08:21:09.034Z,7
2018-11-28T08:22:09.150Z,7
2018-11-28T08:23:09.056Z,7
2018-11-28T08:24:09.100Z,6
2018-11-28T08:25:09.333Z,6
2018-11-28T08:26:08.962Z,6
2018-11-28T08:27:09.218Z,6
2018-11-28T08:28:09.036Z,6
2018-11-28T08:29:08.966Z,6
2018-11-28T08:30:08.976Z,6
2018-11-28T08:31:09.939Z,7
2018-11-28T08:32:08.995Z,6
2018-11-28T08:33:08.997Z,6
2018-11-28T08:34:08.949Z,5
2018-11-28T08:35:09.048Z,5
2018-11-28T08:36:08.978Z,4
2018-11-28T08:37:08.960Z,4
2018-11-28T08:38:08.981Z,4
2018-11-28T08:39:09.019Z,4
2018-11-28T08:40:09.071Z,4
2018-11-28T08:41:08.971Z,4
2018-11-28T08:42:08.948Z,4
2018-11-28T08:43:09.264Z,4
2018-11-28T08:44:08.967Z,4
2018-11-28T08:45:09.005Z,4
2018-11-28T08:46:09.002Z,4
2018-11-28T08:47:09.031Z,4
2018-11-28T08:48:08.968Z,4
2018-11-28T08:49:09.071Z,5
2018-11-28T08:50:09.783Z,8
2018-11-28T08:51:09.128Z,9
2018-11-28T08:52:09.219Z,7
2018-11-28T08:53:09.443Z,7
2018-11-28T08:54:09.247Z,7
2018-11-28T08:55:09.013Z,6
2018-11-28T08:56:08.961Z,6
2018-11-28T08:57:08.976Z,5
2018-11-28T08:58:08.951Z,6
2018-11-28T08:59:09.236Z,5
2018-11-28T09:00:09.032Z,5
2018-11-28T09:01:08.952Z,6
2018-11-28T09:02:09.362Z,7
2018-11-28T09:03:09.040Z,6
2018-11-28T09:04:08.958Z,6
2018-11-28T09:05:09.067Z,6
2018-11-28T09:06:08.976Z,6
2018-11-28T09:07:08.987Z,7
2018-11-28T09:08:08.999Z,6
2018-11-28T09:09:09.007Z,5
2018-11-28T09:10:09.026Z,7
2018-11-28T09:11:08.992Z,6
2018-11-28T09:12:08.981Z,5
2018-11-28T09:13:09.016Z,5
2018-11-28T09:14:08.981Z,5
2018-11-28T09:15:09.108Z,5
2018-11-28T09:16:09.035Z,5
2018-11-28T09:17:08.971Z,4
2018-11-28T09:18:08.970Z,4
2018-11-28T09:19:08.990Z,4
2018-11-28T09:20:09.036Z,4
2018-11-28T09:21:08.997Z,4
2018-11-28T09:22:08.945Z,4
2018-11-28T09:23:08.967Z,4
2018-11-28T09:24:08.898Z,4
2018-11-28T09:25:08.917Z,4
2018-11-28T09:26:08.862Z,4
2018-11-28T09:27:08.878Z,4
2018-11-28T09:28:08.813Z,4
2018-11-28T09:29:08.752Z,4
2018-11-28T09:30:08.901Z,4
2018-11-28T09:31:08.796Z,4
2018-11-28T09:32:08.797Z,4
2018-11-28T09:33:08.828Z,4
2018-11-28T09:34:08.755Z,4
2018-11-28T09:35:08.763Z,4
2018-11-28T09:36:08.833Z,4
2018-11-28T09:37:08.901Z,4
2018-11-28T09:38:08.839Z,4
2018-11-28T09:39:08.894Z,4
2018-11-28T09:40:08.870Z,5
2018-11-28T09:41:08.898Z,5
2018-11-28T09:42:08.930Z,5
2018-11-28T09:43:08.968Z,5
2018-11-28T09:44:09.068Z,5
2018-11-28T09:45:09.046Z,5
2018-11-28T09:46:09.350Z,5
2018-11-28T09:47:09.346Z,5
2018-11-28T09:48:09.162Z,5
2018-11-28T09:49:09.500Z,5
2018-11-28T09:50:08.953Z,5
2018-11-28T09:51:08.985Z,5
2018-11-28T09:52:08.967Z,5
2018-11-28T09:53:09.019Z,5
2018-11-28T09:54:09.000Z,5
2018-11-28T09:55:08.971Z,5
2018-11-28T09:56:08.995Z,5
2018-11-28T09:57:09.007Z,5
2018-11-28T09:58:09.025Z,5
2018-11-28T09:59:09.075Z,5
2018-11-28T10:00:09.053Z,5
2018-11-28T10:01:09.065Z,5
2018-11-28T10:02:09.008Z,5
2018-11-28T10:03:09.098Z,5
2018-11-28T10:04:08.979Z,5
2018-11-28T10:05:09.180Z,5
2018-11-28T10:06:08.967Z,5
2018-11-28T10:07:08.985Z,5
2018-11-28T10:08:09.050Z,5
2018-11-28T10:09:09.029Z,6
2018-11-28T10:10:09.022Z,5
2018-11-28T10:11:09.026Z,5
2018-11-28T10:12:09.029Z,5
2018-11-28T10:13:08.965Z,5
2018-11-28T10:14:09.073Z,5
2018-11-28T10:15:09.021Z,5
2018-11-28T10:16:09.220Z,6
2018-11-28T10:17:09.039Z,6
2018-11-28T10:18:08.973Z,6
2018-11-28T10:19:09.098Z,6
2018-11-28T10:20:09.026Z,6
2018-11-28T10:21:09.058Z,6
2018-11-28T10:22:08.964Z,6
2018-11-28T10:23:09.003Z,6
2018-11-28T10:24:09.050Z,6
2018-11-28T10:25:09.012Z,6
2018-11-28T10:26:08.977Z,5
2018-11-28T10:27:08.978Z,5
2018-11-28T10:28:09.275Z,6
2018-11-28T10:29:09.019Z,6
2018-11-28T10:30:08.959Z,6
2018-11-28T10:31:09.007Z,6
2018-11-28T10:32:09.095Z,5
2018-11-28T10:33:09.025Z,5
2018-11-28T10:34:09.056Z,5
2018-11-28T10:35:08.958Z,5
2018-11-28T10:36:08.961Z,5
2018-11-28T10:37:09.032Z,5
2018-11-28T10:39:09.086Z,5
2018-11-28T10:40:08.971Z,5
2018-11-28T10:41:08.994Z,5
2018-11-28T10:42:09.006Z,5
2018-11-28T10:43:08.965Z,5
2018-11-28T10:44:09.175Z,6
2018-11-28T10:45:09.545Z,9
2018-11-28T10:46:10.246Z,12
2018-11-28T10:47:09.061Z,8
2018-11-28T10:48:08.989Z,8
2018-11-28T10:49:09.211Z,7
2018-11-28T10:50:08.994Z,6
2018-11-28T10:51:08.979Z,7
2018-11-28T10:52:08.987Z,5
2018-11-28T10:53:08.980Z,4
2018-11-28T10:54:09.049Z,4
2018-11-28T10:55:09.045Z,5
2018-11-28T10:56:08.977Z,4
2018-11-28T10:57:08.984Z,4
2018-11-28T10:58:08.967Z,4
2018-11-28T10:59:09.012Z,4
2018-11-28T11:00:09.123Z,4
2018-11-28T11:01:08.989Z,4
2018-11-28T11:02:09.010Z,4
2018-11-28T11:03:08.970Z,4
2018-11-28T11:04:09.053Z,4
2018-11-28T11:05:09.329Z,4
2018-11-28T11:06:09.071Z,5
2018-11-28T11:07:09.042Z,5
2018-11-28T11:08:09.084Z,5
2018-11-28T11:09:09.078Z,5
2018-11-28T11:10:09.002Z,5
2018-11-28T11:11:08.995Z,5
2018-11-28T11:12:08.967Z,5
2018-11-28T11:13:09.034Z,5
2018-11-28T11:14:09.012Z,5
2018-11-28T11:15:08.973Z,6
2018-11-28T11:16:09.024Z,7
2018-11-28T11:17:08.985Z,7
2018-11-28T11:18:10.703Z,7
2018-11-28T11:19:09.119Z,7
2018-11-28T11:20:09.006Z,7
2018-11-28T11:21:09.023Z,7
2018-11-28T11:22:08.987Z,6
2018-11-28T11:23:08.980Z,5
2018-11-28T11:24:09.320Z,5
2018-11-28T11:25:08.990Z,5
2018-11-28T11:26:08.965Z,5
2018-11-28T11:27:08.971Z,5
2018-11-28T11:28:08.993Z,5
2018-11-28T11:29:09.341Z,5
2018-11-28T11:30:19.304Z,6
2018-11-28T11:31:08.969Z,5
2018-11-28T11:32:09.151Z,5
2018-11-28T11:33:09.035Z,5
2018-11-28T11:34:09.041Z,5
2018-11-28T11:35:08.974Z,5
2018-11-28T11:36:09.031Z,6
2018-11-28T11:37:09.961Z,6
2018-11-28T11:38:09.327Z,6
2018-11-28T11:39:09.020Z,6
2018-11-28T11:40:09.303Z,6
2018-11-28T11:41:09.612Z,6
2018-11-28T11:42:09.768Z,6
2018-11-28T11:43:09.177Z,6
2018-11-28T11:44:09.670Z,7
2018-11-28T11:45:09.143Z,6
2018-11-28T11:46:08.982Z,6
2018-11-28T11:47:09.340Z,5
2018-11-28T11:49:09.393Z,5
2018-11-28T11:50:09.151Z,5
2018-11-28T11:51:09.631Z,5
2018-11-28T11:52:08.961Z,4
2018-11-28T11:53:09.143Z,5
2018-11-28T11:54:09.015Z,4
2018-11-28T11:55:09.009Z,6
2018-11-28T11:56:08.982Z,9
2018-11-28T11:57:09.072Z,10
2018-11-28T11:58:09.411Z,9
2018-11-28T11:59:09.479Z,12
2018-11-28T12:00:09.497Z,13
2018-11-28T12:01:10.124Z,12
2018-11-28T12:02:09.522Z,13
2018-11-28T12:04:08.953Z,4
2018-11-28T12:05:08.992Z,3
2018-11-28T12:06:08.965Z,3
2018-11-28T12:07:09.051Z,3
2018-11-28T12:08:09.027Z,3
2018-11-28T12:09:09.146Z,4
2018-11-28T12:10:09.096Z,3
2018-11-28T12:11:08.972Z,3
2018-11-28T12:12:08.982Z,4
2018-11-28T12:13:08.965Z,3
2018-11-28T12:14:09.022Z,3
2018-11-28T12:15:08.982Z,3
2018-11-28T12:16:09.227Z,4
2018-11-28T12:17:09.204Z,6
2018-11-28T12:18:09.451Z,5
2018-11-28T12:19:09.096Z,6
2018-11-28T12:20:08.983Z,6
2018-11-28T12:21:08.991Z,5
2018-11-28T12:22:09.121Z,5
2018-11-28T12:23:09.120Z,5
2018-11-28T12:24:09.025Z,4
2018-11-28T12:25:09.277Z,5
2018-11-28T12:26:09.078Z,4
2018-11-28T12:27:08.960Z,4
2018-11-28T12:28:08.972Z,4
2018-11-28T12:29:09.031Z,4
2018-11-28T12:30:08.955Z,4
2018-11-28T12:31:08.997Z,5
2018-11-28T12:32:08.954Z,6
2018-11-28T12:33:08.962Z,5
2018-11-28T12:34:10.049Z,8
2018-11-28T12:35:09.139Z,7
2018-11-28T12:36:10.400Z,8
2018-11-28T12:37:09.518Z,7
2018-11-28T12:38:09.242Z,7
2018-11-28T12:39:08.977Z,5
2018-11-28T12:40:08.918Z,4
2018-11-28T12:41:08.864Z,4
2018-11-28T12:42:09.269Z,4
2018-11-28T12:43:08.789Z,5
2018-11-28T12:44:08.837Z,5
2018-11-28T12:45:08.687Z,5
2018-11-28T12:46:08.688Z,6
2018-11-28T12:47:08.823Z,6
2018-11-28T12:48:09.026Z,5
2018-11-28T12:49:08.678Z,5
2018-11-28T12:50:08.864Z,5
2018-11-28T12:51:08.692Z,4
2018-11-28T12:52:08.802Z,4
2018-11-28T12:53:08.741Z,4
2018-11-28T12:54:08.808Z,4
2018-11-28T12:55:08.895Z,3
2018-11-28T12:56:08.852Z,3
2018-11-28T12:57:08.951Z,3
2018-11-28T12:58:08.959Z,3
2018-11-28T12:59:08.950Z,3
2018-11-28T13:00:09.040Z,3
2018-11-28T13:01:08.971Z,3
2018-11-28T13:02:08.970Z,4
2018-11-28T13:03:09.082Z,3
2018-11-28T13:04:08.972Z,3
2018-11-28T13:05:09.035Z,2
2018-11-28T13:06:08.961Z,3
2018-11-28T13:07:09.101Z,3
2018-11-28T13:08:09.187Z,2
2018-11-28T13:09:09.038Z,2
2018-11-28T13:10:09.086Z,3
2018-11-28T13:11:08.976Z,3
2018-11-28T13:12:09.008Z,3
2018-11-28T13:13:08.969Z,3
2018-11-28T13:14:08.969Z,3
2018-11-28T13:15:09.037Z,3
2018-11-28T13:16:09.359Z,3
2018-11-28T13:17:09.372Z,3
2018-11-28T13:18:08.974Z,3
2018-11-28T13:19:09.262Z,3
2018-11-28T13:20:09.020Z,3
2018-11-28T13:21:09.398Z,3
2018-11-28T13:22:08.964Z,3
2018-11-28T13:23:08.998Z,3
2018-11-28T13:24:08.988Z,3
2018-11-28T13:25:09.060Z,3
2018-11-28T13:26:09.033Z,3
2018-11-28T13:27:09.054Z,3
2018-11-28T13:28:08.970Z,3
2018-11-28T13:29:08.972Z,3
2018-11-28T13:30:09.030Z,4
2018-11-28T13:31:08.968Z,3
2018-11-28T13:32:08.974Z,3
2018-11-28T13:33:08.970Z,3
2018-11-28T13:34:09.024Z,3
2018-11-28T13:35:09.038Z,3
2018-11-28T13:36:08.978Z,3
2018-11-28T13:37:09.063Z,4
2018-11-28T13:38:08.994Z,3
2018-11-28T13:39:09.034Z,3
2018-11-28T13:40:09.165Z,4
2018-11-28T13:41:09.035Z,4
2018-11-28T13:42:08.992Z,3
2018-11-28T13:43:08.991Z,3
2018-11-28T13:44:08.998Z,3
2018-11-28T13:45:09.070Z,3
2018-11-28T13:46:08.970Z,3
2018-11-28T13:47:08.967Z,3
2018-11-28T13:48:08.976Z,3
2018-11-28T13:49:09.046Z,3
2018-11-28T13:50:09.022Z,3
2018-11-28T13:51:08.995Z,3
2018-11-28T13:52:08.959Z,3
2018-11-28T13:53:08.969Z,3
2018-11-28T13:54:21.049Z,3
2018-11-28T13:55:37.964Z,3
2018-11-28T13:57:10.128Z,3
2018-11-28T13:58:08.963Z,3
2018-11-28T13:59:08.986Z,3
2018-11-28T14:00:09.096Z,3
2018-11-28T14:01:09.011Z,3
2018-11-28T14:02:08.989Z,3
2018-11-28T14:03:09.013Z,3
2018-11-28T14:04:09.050Z,3
2018-11-28T14:05:08.981Z,3
2018-11-28T14:06:08.991Z,3
2018-11-28T14:07:08.989Z,3
2018-11-28T14:08:08.967Z,3
2018-11-28T14:09:09.025Z,3
2018-11-28T14:10:08.960Z,3
2018-11-28T14:11:08.962Z,3
2018-11-28T14:12:08.966Z,3
2018-11-28T14:13:09.008Z,3
2018-11-28T14:14:09.082Z,2
2018-11-28T14:15:09.088Z,2
2018-11-28T14:16:08.957Z,2
2018-11-28T14:17:08.999Z,2
2018-11-28T14:18:09.018Z,2
2018-11-28T14:19:09.271Z,2
2018-11-28T14:20:09.030Z,2
2018-11-28T14:21:08.967Z,2
2018-11-28T14:22:09.078Z,2
2018-11-28T14:23:08.980Z,2
2018-11-28T14:24:08.999Z,2
2018-11-28T14:25:09.039Z,3
2018-11-28T14:26:08.978Z,2
2018-11-28T14:27:08.982Z,3
2018-11-28T14:28:09.067Z,3
2018-11-28T14:29:08.977Z,3
2018-11-28T14:30:09.038Z,2
2018-11-28T14:31:08.974Z,2
2018-11-28T14:33:08.969Z,3
2018-11-28T14:34:08.962Z,2
2018-11-28T14:36:09.005Z,2
2018-11-28T14:37:08.997Z,2
2018-11-28T14:38:09.008Z,2
2018-11-28T14:39:09.028Z,2
2018-11-28T14:40:08.998Z,2
2018-11-28T14:41:09.093Z,2
2018-11-28T14:42:08.974Z,2
2018-11-28T14:43:08.976Z,2
2018-11-28T14:44:09.013Z,2
2018-11-28T14:45:08.978Z,3
2018-11-28T14:46:09.031Z,3
2018-11-28T14:47:08.993Z,4
2018-11-28T14:48:08.961Z,4
2018-11-28T14:49:08.967Z,4
2018-11-28T14:50:09.155Z,4
2018-11-28T14:51:08.968Z,3
2018-11-28T14:52:09.057Z,3
2018-11-28T14:53:09.854Z,4
2018-11-28T14:54:09.067Z,3
2018-11-28T14:55:09.204Z,3
2018-11-28T14:56:08.970Z,3
2018-11-28T14:57:09.038Z,3
2018-11-28T14:58:09.391Z,3
2018-11-28T14:59:09.005Z,3
2018-11-28T15:00:09.029Z,3
2018-11-28T15:01:09.201Z,3