createdAt,value
2019-04-10T00:02:31.325Z,5.85
2019-04-10T00:05:07.692Z,5.80
2019-04-10T00:07:43.874Z,5.71
2019-04-10T00:10:19.692Z,5.70
2019-04-10T00:12:56.140Z,5.66
2019-04-10T00:15:32.687Z,5.61
2019-04-10T00:18:10.118Z,5.55
2019-04-10T00:20:47.510Z,5.45
2019-04-10T00:23:23.366Z,5.46
2019-04-10T00:25:59.422Z,5.47
2019-04-10T00:28:35.875Z,5.49
2019-04-10T00:31:11.745Z,5.47
2019-04-10T00:33:47.610Z,5.45
2019-04-10T00:36:23.472Z,5.46
2019-04-10T00:38:59.311Z,5.43
2019-04-10T00:41:35.171Z,5.40
2019-04-10T00:44:11.199Z,5.39
2019-04-10T00:46:47.088Z,5.34
2019-04-10T00:49:23.899Z,5.30
2019-04-10T00:51:59.919Z,5.25
2019-04-10T00:54:35.967Z,5.22
2019-04-10T00:57:12.647Z,5.22
2019-04-10T00:59:48.708Z,5.28
2019-04-10T01:02:24.812Z,5.32
2019-04-10T01:05:00.828Z,5.28
2019-04-10T01:07:40.169Z,5.27
2019-04-10T01:10:14.363Z,5.29
2019-04-10T01:12:50.292Z,5.32
2019-04-10T01:15:26.704Z,5.33
2019-04-10T01:18:02.657Z,5.28
2019-04-10T01:20:38.509Z,5.19
2019-04-10T01:23:14.355Z,5.19
2019-04-10T01:25:50.523Z,5.20
2019-04-10T01:28:26.828Z,5.19
2019-04-10T01:31:02.737Z,5.19
2019-04-10T01:33:38.817Z,5.21
2019-04-10T01:36:15.085Z,5.17
2019-04-10T01:38:51.760Z,5.14
2019-04-10T01:41:27.904Z,5.09
2019-04-10T01:44:03.763Z,5.07
2019-04-10T01:46:40.263Z,5.09
2019-04-10T01:49:16.180Z,5.06
2019-04-10T01:51:52.034Z,4.96
2019-04-10T01:54:28.017Z,4.96
2019-04-10T01:57:04.143Z,5.03
2019-04-10T01:59:40.825Z,5.03
2019-04-10T02:02:19.230Z,4.96
2019-04-10T02:04:55.594Z,4.97
2019-04-10T02:07:32.483Z,4.93
2019-04-10T02:10:08.338Z,4.94
2019-04-10T02:12:45.142Z,4.88
2019-04-10T02:15:21.716Z,4.87
2019-04-10T02:17:57.733Z,4.92
2019-04-10T02:20:34.641Z,4.91
2019-04-10T02:23:12.292Z,4.97
2019-04-10T02:25:49.303Z,4.94
2019-04-10T02:28:25.356Z,4.91
2019-04-10T02:31:02.841Z,4.93
2019-04-10T02:33:39.009Z,4.95
2019-04-10T02:36:14.855Z,4.96
2019-04-10T02:39:03.322Z,4.92
2019-04-10T02:41:29.709Z,4.94
2019-04-10T02:44:05.905Z,4.91
2019-04-10T02:46:41.885Z,4.97
2019-04-10T02:49:18.434Z,4.89
2019-04-10T02:51:54.993Z,4.86
2019-04-10T02:54:30.967Z,4.88
2019-04-10T02:57:07.445Z,4.86
2019-04-10T02:59:45.233Z,4.85
2019-04-10T03:02:22.040Z,4.93
2019-04-10T03:04:59.378Z,4.88
2019-04-10T03:07:35.908Z,4.90
2019-04-10T03:10:21.772Z,4.87
2019-04-10T03:12:49.843Z,4.94
2019-04-10T03:15:27.228Z,4.90
2019-04-10T03:18:04.173Z,4.91
2019-04-10T03:20:41.168Z,4.90
2019-04-10T03:23:17.645Z,4.83
2019-04-10T03:25:53.489Z,4.77
2019-04-10T03:28:29.353Z,4.77
2019-04-10T03:31:07.700Z,4.70
2019-04-10T03:34:01.009Z,4.68
2019-04-10T03:36:39.974Z,4.69
2019-04-10T03:39:16.003Z,4.71
2019-04-10T03:41:52.894Z,4.70
2019-04-10T03:44:28.734Z,4.70
2019-04-10T03:47:04.959Z,4.70
2019-04-10T03:49:40.752Z,4.71
2019-04-10T03:52:16.902Z,4.67
2019-04-10T03:54:52.977Z,4.66
2019-04-10T03:57:28.904Z,4.64
2019-04-10T04:00:09.903Z,4.64
2019-04-10T04:02:46.391Z,4.66
2019-04-10T04:05:22.468Z,4.66
2019-04-10T04:07:59.162Z,4.60
2019-04-10T04:10:35.194Z,4.55
2019-04-10T04:13:11.183Z,4.60
2019-04-10T04:15:47.178Z,4.63
2019-04-10T04:22:10.542Z,4.61
2019-04-10T04:24:48.988Z,4.64
2019-04-10T04:34:56.698Z,4.54
2019-04-10T04:37:55.894Z,4.54
2019-04-10T04:41:17.494Z,4.57
2019-04-10T04:44:20.273Z,4.57
2019-04-10T04:46:57.000Z,4.49
2019-04-10T04:49:36.063Z,4.50
2019-04-10T04:52:16.306Z,4.52
2019-04-10T04:54:55.285Z,4.53
2019-04-10T04:57:34.167Z,4.51
2019-04-10T05:00:09.814Z,4.55
2019-04-10T05:02:53.684Z,4.53
2019-04-10T05:05:37.327Z,4.51
2019-04-10T05:08:15.303Z,4.51
2019-04-10T05:11:24.508Z,4.52
2019-04-10T05:14:19.476Z,4.51
2019-04-10T05:16:55.555Z,4.58
2019-04-10T05:19:31.392Z,4.58
2019-04-10T05:22:08.023Z,4.58
2019-04-10T05:24:44.648Z,4.67
2019-04-10T05:27:20.522Z,4.73
2019-04-10T05:29:56.314Z,4.73
2019-04-10T05:32:32.961Z,4.71
2019-04-10T05:35:10.063Z,4.70
2019-04-10T05:37:45.987Z,4.77
2019-04-10T05:40:21.872Z,4.80
2019-04-10T05:42:57.664Z,4.90
2019-04-10T05:45:33.879Z,4.88
2019-04-10T05:48:10.994Z,4.94
2019-04-10T05:50:54.029Z,5.01
2019-04-10T05:53:24.647Z,5.04
2019-04-10T05:56:01.501Z,5.05
2019-04-10T05:58:37.360Z,5.04
2019-04-10T06:01:13.584Z,5.05
2019-04-10T06:03:49.405Z,5.05
2019-04-10T06:06:25.237Z,5.07
2019-04-10T06:09:02.623Z,5.09
2019-04-10T06:11:39.492Z,5.08
2019-04-10T06:14:16.196Z,5.10
2019-04-10T06:16:52.869Z,5.17
2019-04-10T06:19:28.915Z,5.21
2019-04-10T06:22:05.248Z,5.21
2019-04-10T06:24:41.104Z,5.22
2019-04-10T06:27:16.885Z,5.25
2019-04-10T06:29:53.144Z,5.26
2019-04-10T06:32:29.591Z,5.15
2019-04-10T06:35:08.155Z,5.15
2019-04-10T06:37:44.232Z,5.13
2019-04-10T06:40:23.851Z,5.15
2019-04-10T06:42:58.392Z,5.13
2019-04-10T06:45:35.752Z,5.19
2019-04-10T06:48:13.040Z,5.31
2019-04-10T06:50:48.837Z,5.37
2019-04-10T06:53:24.845Z,5.40
2019-04-10T06:56:00.771Z,5.40
2019-04-10T06:58:38.128Z,5.45
2019-04-10T07:01:14.758Z,5.43
2019-04-10T07:03:59.170Z,5.53
2019-04-10T07:06:43.756Z,5.54
2019-04-10T07:09:07.663Z,5.64
2019-04-10T07:11:45.207Z,5.61
2019-04-10T07:14:21.061Z,5.64
2019-04-10T07:17:01.642Z,5.68
2019-04-10T07:19:34.520Z,5.64
2019-04-10T07:22:13.932Z,5.71
2019-04-10T07:24:48.246Z,5.82
2019-04-10T07:27:24.123Z,5.89
2019-04-10T07:30:01.468Z,5.74
2019-04-10T07:32:41.232Z,5.76
2019-04-10T07:35:19.582Z,5.74
2019-04-10T07:37:56.651Z,5.71
2019-04-10T07:40:34.940Z,5.68
2019-04-10T07:43:08.570Z,5.71
2019-04-10T07:45:44.414Z,5.80
2019-04-10T07:48:20.549Z,5.81
2019-04-10T07:50:56.541Z,5.97
2019-04-10T07:53:33.185Z,5.97
2019-04-10T07:56:14.885Z,5.94
2019-04-10T07:58:48.189Z,6.04
2019-04-10T08:01:24.351Z,6.19
2019-04-10T08:04:00.316Z,6.18
2019-04-10T08:06:37.193Z,6.24
2019-04-10T08:09:13.245Z,6.31
2019-04-10T08:11:49.123Z,6.46
2019-04-10T08:14:24.952Z,6.65
2019-04-10T08:17:00.805Z,6.72
2019-04-10T08:19:37.004Z,6.78
2019-04-10T08:22:14.462Z,6.95
2019-04-10T08:24:51.239Z,7.08
2019-04-10T08:27:27.683Z,7.13
2019-04-10T08:30:03.977Z,7.13
2019-04-10T08:32:50.884Z,7.20
2019-04-10T08:35:17.508Z,7.26
2019-04-10T08:37:53.525Z,7.24
2019-04-10T08:40:30.023Z,7.44
2019-04-10T08:43:06.291Z,7.42
2019-04-10T08:45:47.144Z,7.57
2019-04-10T08:48:19.808Z,7.58
2019-04-10T08:50:56.732Z,7.66
2019-04-10T08:53:32.705Z,7.86
2019-04-10T08:56:08.963Z,7.95
2019-04-10T08:58:45.355Z,7.89
2019-04-10T09:01:21.181Z,7.84
2019-04-10T09:03:57.435Z,7.72
2019-04-10T09:06:33.589Z,7.78
2019-04-10T09:09:09.811Z,7.99
2019-04-10T09:11:45.818Z,8.12
2019-04-10T09:14:21.609Z,8.40
2019-04-10T09:16:58.538Z,8.59
2019-04-10T09:19:36.232Z,8.54
2019-04-10T09:22:12.102Z,8.52
2019-04-10T09:24:48.853Z,8.52
2019-04-10T09:27:24.794Z,8.26
2019-04-10T09:30:00.972Z,8.32
2019-04-10T09:32:37.219Z,8.11
2019-04-10T09:35:14.054Z,8.05
2019-04-10T09:37:50.458Z,8.23
2019-04-10T09:40:27.848Z,8.19
2019-04-10T09:43:03.677Z,8.11
2019-04-10T09:45:39.447Z,8.28
2019-04-10T09:48:15.260Z,8.40
2019-04-10T09:50:51.061Z,8.50
2019-04-10T09:53:26.887Z,8.50
2019-04-10T09:56:03.684Z,8.63
2019-04-10T09:58:40.547Z,8.45
2019-04-10T10:01:16.330Z,8.48
2019-04-10T10:03:52.793Z,8.61
2019-04-10T10:06:33.433Z,8.73
2019-04-10T10:09:08.365Z,8.68
2019-04-10T10:11:44.862Z,8.73
2019-04-10T10:14:20.985Z,8.79
2019-04-10T10:16:56.764Z,8.90
2019-04-10T10:19:32.897Z,9.02
2019-04-10T10:22:09.661Z,8.84
2019-04-10T10:24:45.440Z,8.97
2019-04-10T10:27:21.986Z,9.01
2019-04-10T10:29:59.908Z,8.95
2019-04-10T10:32:35.903Z,8.89
2019-04-10T10:35:11.739Z,9.00
2019-04-10T10:37:48.461Z,8.87
2019-04-10T10:40:25.533Z,8.84
2019-04-10T10:43:02.444Z,8.84
2019-04-10T10:45:38.731Z,8.91
2019-04-10T10:48:15.674Z,9.10
2019-04-10T10:50:53.295Z,9.10
2019-04-10T10:53:30.397Z,8.99
2019-04-10T10:56:06.391Z,8.95
2019-04-10T10:58:42.174Z,9.03
2019-04-10T11:01:18.067Z,8.97
2019-04-10T11:03:54.195Z,8.91
2019-04-10T11:06:30.962Z,8.72
2019-04-10T11:09:10.209Z,8.57
2019-04-10T11:11:49.487Z,8.48
2019-04-10T11:14:25.379Z,8.50
2019-04-10T11:17:03.393Z,8.40
2019-04-10T11:19:39.533Z,8.29
2019-04-10T11:22:21.803Z,8.27
2019-04-10T11:24:52.820Z,8.39
2019-04-10T11:27:29.399Z,8.47
2019-04-10T11:30:08.259Z,8.38
2019-04-10T11:32:44.531Z,8.41
2019-04-10T11:35:21.779Z,8.49
2019-04-10T11:38:00.519Z,8.57
2019-04-10T11:40:35.195Z,8.48
2019-04-10T11:43:12.567Z,8.50
2019-04-10T11:45:52.445Z,8.62
2019-04-10T11:48:28.484Z,8.68
2019-04-10T11:51:03.835Z,8.71
2019-04-10T11:53:44.524Z,8.65
2019-04-10T11:56:19.201Z,8.72
2019-04-10T11:58:56.879Z,8.77
2019-04-10T12:01:34.776Z,8.86
2019-04-10T12:04:10.914Z,8.95
2019-04-10T12:06:50.215Z,9.00
2019-04-10T12:12:01.971Z,8.78
2019-04-10T12:14:37.758Z,8.72
2019-04-10T12:17:13.847Z,8.62
2019-04-10T12:19:49.681Z,8.66
2019-04-10T12:22:25.525Z,8.65
2019-04-10T12:25:01.378Z,8.68
2019-04-10T12:27:37.242Z,8.66
2019-04-10T12:30:13.906Z,8.71
2019-04-10T12:32:50.693Z,8.77
2019-04-10T12:35:26.597Z,8.74
2019-04-10T12:38:07.011Z,8.73
2019-04-10T12:40:40.615Z,8.73
2019-04-10T12:43:16.748Z,8.60
2019-04-10T12:45:52.730Z,8.59
2019-04-10T12:48:28.679Z,8.64
2019-04-10T12:51:05.629Z,8.72
2019-04-10T12:53:41.617Z,8.79
2019-04-10T12:56:17.844Z,8.95
2019-04-10T12:58:53.828Z,9.14
2019-04-10T13:01:30.929Z,9.33
2019-04-10T13:04:07.561Z,9.50
2019-04-10T13:06:44.288Z,9.65
2019-04-10T13:09:20.317Z,9.72
2019-04-10T13:11:56.527Z,9.54
2019-04-10T13:14:32.836Z,9.46
2019-04-10T13:17:08.922Z,9.39
2019-04-10T13:19:45.043Z,9.33
2019-04-10T13:22:20.815Z,9.41
2019-04-10T13:24:57.677Z,9.42
2019-04-10T13:27:33.560Z,9.41
2019-04-10T13:30:13.063Z,9.46
2019-04-10T13:32:50.078Z,9.42
2019-04-10T13:35:26.180Z,9.36
2019-04-10T13:38:03.138Z,9.40
2019-04-10T13:40:39.520Z,9.40
2019-04-10T13:43:15.974Z,9.51
2019-04-10T13:45:52.321Z,9.68
2019-04-10T13:48:29.070Z,9.79
2019-04-10T13:51:05.375Z,9.75
2019-04-10T13:53:41.902Z,9.73
2019-04-10T13:56:17.778Z,9.68
2019-04-10T13:58:53.639Z,9.66
2019-04-10T14:01:35.672Z,9.57
2019-04-10T14:04:11.579Z,9.51
2019-04-10T14:06:49.135Z,9.46
2019-04-10T14:09:34.845Z,9.34
2019-04-10T14:12:03.886Z,9.23
2019-04-10T14:14:40.490Z,9.16
2019-04-10T14:17:17.353Z,9.08
2019-04-10T14:19:54.123Z,9.06
2019-04-10T14:22:30.042Z,9.09
2019-04-10T14:25:07.934Z,9.05
2019-04-10T14:27:44.550Z,9.05
2019-04-10T14:30:25.283Z,9.06
2019-04-10T14:33:01.129Z,9.11
2019-04-10T14:35:36.996Z,9.14
2019-04-10T14:38:13.041Z,9.13
2019-04-10T14:40:49.408Z,9.06
2019-04-10T14:43:25.680Z,8.96
2019-04-10T14:46:02.684Z,8.90
2019-04-10T14:48:38.625Z,8.88
2019-04-10T14:51:14.562Z,8.96
2019-04-10T14:53:51.116Z,9.01
2019-04-10T14:56:28.252Z,8.94
2019-04-10T14:59:04.188Z,8.92
2019-04-10T15:01:40.041Z,8.93
2019-04-10T15:04:17.182Z,8.87
2019-04-10T15:06:53.372Z,8.83
2019-04-10T15:09:30.594Z,8.81
2019-04-10T15:12:07.280Z,8.84
2019-04-10T15:14:44.229Z,8.83
2019-04-10T15:17:21.042Z,8.69
2019-04-10T15:19:57.251Z,8.62
2019-04-10T15:22:33.830Z,8.62
2019-04-10T15:25:10.922Z,8.60
2019-04-10T15:27:46.875Z,8.58
2019-04-10T15:30:22.718Z,8.55
2019-04-10T15:32:58.569Z,8.57
2019-04-10T15:35:34.850Z,8.54
2019-04-10T15:38:11.713Z,8.48
2019-04-10T15:40:47.669Z,8.45
2019-04-10T15:43:24.919Z,8.50
2019-04-10T15:46:02.258Z,8.51
2019-04-10T15:48:38.200Z,8.45
2019-04-10T15:51:14.191Z,8.50
2019-04-10T15:53:51.399Z,8.45
2019-04-10T15:56:27.660Z,8.42
2019-04-10T15:59:03.916Z,8.41
2019-04-10T16:01:39.825Z,8.40
2019-04-10T16:04:15.691Z,8.36
2019-04-10T16:06:51.617Z,8.31
2019-04-10T16:09:29.375Z,8.32
2019-04-10T16:12:08.122Z,8.23
2019-04-10T16:14:44.436Z,8.19
2019-04-10T16:17:31.853Z,8.14
2019-04-10T16:20:19.642Z,8.05
2019-04-10T16:22:57.171Z,7.95
2019-04-10T16:25:34.027Z,7.85
2019-04-10T16:28:11.052Z,7.85
2019-04-10T16:30:46.986Z,7.80
2019-04-10T16:33:23.272Z,7.77
2019-04-10T16:36:00.972Z,7.74
2019-04-10T16:38:36.911Z,7.73
2019-04-10T16:41:12.656Z,7.70
2019-04-10T16:43:48.817Z,7.70
2019-04-10T16:46:24.680Z,7.67
2019-04-10T16:49:00.533Z,7.66
2019-04-10T16:51:36.613Z,7.67
2019-04-10T16:54:12.649Z,7.63
2019-04-10T16:56:48.496Z,7.62
2019-04-10T16:59:24.254Z,7.59
2019-04-10T17:02:00.726Z,7.57
2019-04-10T17:04:37.703Z,7.58
2019-04-10T17:07:14.585Z,7.60
2019-04-10T17:09:51.477Z,7.58
2019-04-10T17:12:29.561Z,7.59
2019-04-10T17:15:08.098Z,7.56
2019-04-10T17:17:44.466Z,7.55
2019-04-10T17:20:20.706Z,7.49
2019-04-10T17:22:56.584Z,7.52
2019-04-10T17:25:32.395Z,7.46
2019-04-10T17:28:08.391Z,7.44
2019-04-10T17:30:44.266Z,7.45
2019-04-10T17:33:20.683Z,7.41
2019-04-10T17:35:57.746Z,7.33
2019-04-10T17:38:34.873Z,7.36
2019-04-10T17:41:11.222Z,7.34
2019-04-10T17:43:47.537Z,7.34
2019-04-10T17:46:23.553Z,7.30
2019-04-10T17:48:59.402Z,7.25
2019-04-10T17:51:36.337Z,7.23
2019-04-10T17:54:12.230Z,7.22
2019-04-10T17:56:48.516Z,7.19
2019-04-10T17:59:24.715Z,7.18
2019-04-10T18:02:02.251Z,7.13
2019-04-10T18:04:38.105Z,7.17
2019-04-10T18:07:14.241Z,7.17
2019-04-10T18:09:50.718Z,7.10
2019-04-10T18:12:26.703Z,7.12
2019-04-10T18:15:04.058Z,7.11
2019-04-10T18:17:40.836Z,7.08
2019-04-10T18:20:17.785Z,7.04
2019-04-10T18:22:53.803Z,7.07
2019-04-10T18:25:29.799Z,7.05
2019-04-10T18:28:05.806Z,7.06
2019-04-10T18:30:41.672Z,7.03
2019-04-10T18:33:18.274Z,7.03
2019-04-10T18:35:55.286Z,6.99
2019-04-10T18:38:31.275Z,6.99
2019-04-10T18:41:08.967Z,7.00
2019-04-10T18:43:44.719Z,6.99
2019-04-10T18:46:22.299Z,6.98
2019-04-10T18:48:59.009Z,6.97
2019-04-10T18:51:36.013Z,6.96
2019-04-10T18:54:12.464Z,6.94
2019-04-10T18:56:49.407Z,6.94
2019-04-10T18:59:45.444Z,6.96
2019-04-10T19:05:52.055Z,6.91
2019-04-10T19:08:30.257Z,6.89
2019-04-10T19:11:15.306Z,6.88
2019-04-10T19:13:43.711Z,6.88
2019-04-10T19:16:20.072Z,6.90
2019-04-10T19:18:56.853Z,6.89
2019-04-10T19:21:33.016Z,6.87
2019-04-10T19:24:09.799Z,6.85
2019-04-10T19:26:45.741Z,6.81
2019-04-10T19:29:21.595Z,6.75
2019-04-10T19:31:58.986Z,6.78
2019-04-10T19:34:34.829Z,6.80
2019-04-10T19:37:10.683Z,6.78
2019-04-10T19:39:46.726Z,6.75
2019-04-10T19:42:22.598Z,6.80
2019-04-10T19:44:59.530Z,6.80
2019-04-10T19:47:36.650Z,6.79
2019-04-10T19:50:13.077Z,6.76
2019-04-10T19:52:49.303Z,6.77
2019-04-10T19:55:25.142Z,6.71
2019-04-10T19:58:01.778Z,6.75
2019-04-10T20:00:38.872Z,6.75
2019-04-10T20:03:15.301Z,6.78
2019-04-10T20:05:51.349Z,6.76
2019-04-10T20:08:27.954Z,6.78
2019-04-10T20:11:03.865Z,6.76
2019-04-10T20:13:40.878Z,6.75
2019-04-10T20:16:17.395Z,6.75
2019-04-10T20:18:53.371Z,6.74
2019-04-10T20:21:30.067Z,6.68
2019-04-10T20:24:05.997Z,6.70
2019-04-10T20:26:41.854Z,6.72
2019-04-10T20:29:17.705Z,6.70
2019-04-10T20:31:55.346Z,6.72
2019-04-10T20:34:31.758Z,6.70
2019-04-10T20:37:09.863Z,6.69
2019-04-10T20:39:45.483Z,6.69
2019-04-10T20:42:22.492Z,6.70
2019-04-10T20:44:59.079Z,6.71
2019-04-10T20:47:35.202Z,6.67
2019-04-10T20:50:12.033Z,6.64
2019-04-10T20:52:47.979Z,6.69
2019-04-10T20:55:25.811Z,6.68
2019-04-10T20:58:03.533Z,6.69
2019-04-10T21:00:43.249Z,6.70
2019-04-10T21:03:19.689Z,6.65
2019-04-10T21:05:56.262Z,6.69
2019-04-10T21:08:32.208Z,6.67
2019-04-10T21:11:08.062Z,6.66
2019-04-10T21:13:45.045Z,6.69
2019-04-10T21:16:20.894Z,6.69
2019-04-10T21:18:56.746Z,6.71
2019-04-10T21:21:34.907Z,6.75
2019-04-10T21:24:11.393Z,6.67
2019-04-10T21:26:48.471Z,6.64
2019-04-10T21:29:42.480Z,6.69
2019-04-10T21:32:36.354Z,6.64
2019-04-10T21:35:13.855Z,6.59
2019-04-10T21:37:50.649Z,6.58
2019-04-10T21:40:27.197Z,6.57
2019-04-10T21:43:03.755Z,6.55
2019-04-10T21:45:39.622Z,6.50
2019-04-10T21:48:16.706Z,6.44
2019-04-10T21:50:53.583Z,6.47
2019-04-10T21:53:31.824Z,6.51
2019-04-10T21:56:08.341Z,6.48
2019-04-10T21:58:46.510Z,6.47
2019-04-10T22:01:22.640Z,6.42
2019-04-10T22:04:00.558Z,6.41
2019-04-10T22:06:39.718Z,6.43
2019-04-10T22:09:34.927Z,6.43
2019-04-10T22:12:24.045Z,6.39
2019-04-10T22:14:53.143Z,6.34
2019-04-10T22:17:29.095Z,6.26
2019-04-10T22:20:06.015Z,6.23
2019-04-10T22:22:42.742Z,6.19
2019-04-10T22:25:19.495Z,6.17
2019-04-10T22:27:56.230Z,6.16
2019-04-10T22:30:32.913Z,6.12
2019-04-10T22:33:08.816Z,6.13
2019-04-10T22:35:44.879Z,6.13
2019-04-10T22:38:21.536Z,6.09
2019-04-10T22:40:58.136Z,6.09
2019-04-10T22:43:34.251Z,6.07
2019-04-10T22:46:10.937Z,6.04
2019-04-10T22:48:47.700Z,6.00
2019-04-10T22:51:24.751Z,5.99
2019-04-10T22:54:01.833Z,5.98
2019-04-10T22:56:37.896Z,6.01
2019-04-10T22:59:13.749Z,5.99
2019-04-10T23:02:00.330Z,5.96
2019-04-10T23:04:28.544Z,5.90
2019-04-10T23:07:06.025Z,5.88
2019-04-10T23:09:43.036Z,5.83
2019-04-10T23:12:18.915Z,5.78
2019-04-10T23:14:55.387Z,5.77
2019-04-10T23:17:31.452Z,5.77
2019-04-10T23:20:08.941Z,5.78
2019-04-10T23:22:54.668Z,5.73
2019-04-10T23:25:45.208Z,5.73
2019-04-10T23:28:27.306Z,5.66
2019-04-10T23:31:03.637Z,5.63
2019-04-10T23:33:39.927Z,5.61
2019-04-10T23:36:16.082Z,5.59
2019-04-10T23:38:52.146Z,5.55
2019-04-10T23:41:29.594Z,5.55
2019-04-10T23:44:06.755Z,5.53
2019-04-10T23:46:43.350Z,5.50
2019-04-10T23:49:20.095Z,5.43
2019-04-10T23:51:55.954Z,5.43
2019-04-10T23:54:31.795Z,5.40
2019-04-10T23:57:07.655Z,5.37
2019-04-10T23:59:44.602Z,5.39
