createdAt,value
2018-05-03T00:00:12.703Z,12.90
2018-05-03T00:02:41.130Z,12.80
2018-05-03T00:05:09.639Z,12.80
2018-05-03T00:07:38.069Z,12.70
2018-05-03T00:10:06.173Z,12.60
2018-05-03T00:12:34.869Z,12.60
2018-05-03T00:15:03.745Z,12.60
2018-05-03T00:17:32.940Z,12.50
2018-05-03T00:20:02.157Z,12.60
2018-05-03T00:22:31.351Z,12.60
2018-05-03T00:25:00.057Z,12.50
2018-05-03T00:27:28.497Z,12.50
2018-05-03T00:29:56.929Z,12.50
2018-05-03T00:32:26.401Z,12.50
2018-05-03T00:34:54.901Z,12.40
2018-05-03T00:37:23.355Z,12.50
2018-05-03T00:39:52.009Z,12.40
2018-05-03T00:42:20.716Z,12.50
2018-05-03T00:44:49.439Z,12.40
2018-05-03T00:47:18.913Z,12.40
2018-05-03T00:49:47.368Z,12.40
2018-05-03T00:52:15.964Z,12.40
2018-05-03T00:54:48.873Z,12.40
2018-05-03T00:57:16.998Z,12.30
2018-05-03T00:59:45.684Z,12.30
2018-05-03T01:02:14.208Z,12.30
2018-05-03T01:04:42.647Z,12.30
2018-05-03T01:07:11.102Z,12.40
2018-05-03T01:09:39.791Z,12.40
2018-05-03T01:12:08.248Z,12.30
2018-05-03T01:14:37.754Z,12.20
2018-05-03T01:17:06.218Z,12.20
2018-05-03T01:19:34.664Z,12.30
2018-05-03T01:22:03.086Z,12.30
2018-05-03T01:24:32.581Z,12.20
2018-05-03T01:27:01.045Z,12.20
2018-05-03T01:29:29.624Z,12.20
2018-05-03T01:31:58.825Z,12.10
2018-05-03T01:34:27.812Z,12.10
2018-05-03T01:36:56.942Z,12.20
2018-05-03T01:39:25.407Z,12.20
2018-05-03T01:41:54.762Z,12.10
2018-05-03T01:44:24.420Z,12.10
2018-05-03T01:46:53.200Z,12.10
2018-05-03T01:49:22.828Z,12.10
2018-05-03T01:51:51.266Z,12.00
2018-05-03T01:54:20.016Z,12.00
2018-05-03T01:56:48.452Z,12.10
2018-05-03T01:59:17.166Z,12.10
2018-05-03T02:01:45.870Z,12.00
2018-05-03T02:04:14.298Z,12.00
2018-05-03T02:06:42.751Z,12.00
2018-05-03T02:09:11.446Z,12.00
2018-05-03T02:11:40.321Z,12.00
2018-05-03T02:14:09.555Z,12.00
2018-05-03T02:16:38.015Z,11.90
2018-05-03T02:19:07.230Z,12.00
2018-05-03T02:21:35.962Z,11.90
2018-05-03T02:24:04.484Z,11.90
2018-05-03T02:26:33.690Z,11.90
2018-05-03T02:29:02.137Z,11.90
2018-05-03T02:31:30.550Z,11.90
2018-05-03T02:33:59.337Z,11.90
2018-05-03T02:36:28.069Z,11.90
2018-05-03T02:38:56.788Z,11.90
2018-05-03T02:41:25.506Z,11.90
2018-05-03T02:43:54.975Z,12.00
2018-05-03T02:46:24.205Z,12.10
2018-05-03T02:48:52.645Z,12.00
2018-05-03T02:51:22.264Z,12.10
2018-05-03T02:53:50.749Z,12.10
2018-05-03T02:56:19.553Z,12.00
2018-05-03T02:58:59.265Z,12.00
2018-05-03T03:01:44.762Z,12.00
2018-05-03T03:04:30.858Z,12.00
2018-05-03T03:07:15.921Z,12.00
2018-05-03T03:13:35.209Z,12.00
2018-05-03T03:16:20.871Z,12.00
2018-05-03T03:19:06.028Z,12.00
2018-05-03T03:21:51.116Z,12.00
2018-05-03T03:24:36.496Z,12.00
2018-05-03T03:27:21.772Z,12.10
2018-05-03T03:30:02.148Z,12.00
2018-05-03T03:32:41.810Z,12.00
2018-05-03T03:38:34.548Z,12.10
2018-05-03T03:41:14.424Z,12.10
2018-05-03T03:43:54.097Z,12.10
2018-05-03T03:46:22.820Z,12.10
2018-05-03T03:48:52.004Z,12.10
2018-05-03T03:51:21.225Z,12.10
2018-05-03T03:53:50.421Z,12.00
2018-05-03T03:56:19.953Z,12.00
2018-05-03T03:58:49.432Z,11.90
2018-05-03T04:01:18.082Z,11.90
2018-05-03T04:03:46.268Z,11.90
2018-05-03T04:06:15.477Z,11.80
2018-05-03T04:08:44.193Z,11.80
2018-05-03T04:11:13.693Z,11.80
2018-05-03T04:13:42.357Z,11.80
2018-05-03T04:16:11.793Z,11.70
2018-05-03T04:18:52.051Z,11.70
2018-05-03T04:21:32.537Z,11.70
2018-05-03T04:24:12.123Z,11.70
2018-05-03T04:26:40.582Z,11.70
2018-05-03T04:29:09.804Z,11.70
2018-05-03T04:31:38.372Z,11.60
2018-05-03T04:34:07.856Z,11.80
2018-05-03T04:36:37.381Z,11.70
2018-05-03T04:39:05.916Z,11.80
2018-05-03T04:41:34.532Z,11.80
2018-05-03T04:44:03.208Z,11.80
2018-05-03T04:46:31.315Z,11.80
2018-05-03T04:48:59.762Z,11.90
2018-05-03T04:51:28.207Z,11.90
2018-05-03T04:53:56.636Z,11.90
2018-05-03T04:56:25.353Z,11.90
2018-05-03T04:58:53.785Z,12.00
2018-05-03T05:01:22.480Z,12.00
2018-05-03T05:03:51.202Z,12.00
2018-05-03T05:06:19.650Z,12.10
2018-05-03T05:08:48.431Z,12.10
2018-05-03T05:11:17.639Z,12.10
2018-05-03T05:13:46.864Z,12.20
2018-05-03T05:16:16.128Z,12.20
2018-05-03T05:18:44.819Z,12.20
2018-05-03T05:21:14.054Z,12.30
2018-05-03T05:23:42.597Z,12.30
2018-05-03T05:26:12.012Z,12.30
2018-05-03T05:28:40.741Z,12.30
2018-05-03T05:31:09.273Z,12.40
2018-05-03T05:33:37.723Z,12.50
2018-05-03T05:36:06.380Z,12.50
2018-05-03T05:38:34.825Z,12.60
2018-05-03T05:41:04.229Z,12.60
2018-05-03T05:43:32.962Z,12.60
2018-05-03T05:46:01.649Z,12.70
2018-05-03T05:48:30.391Z,12.80
2018-05-03T05:51:00.195Z,12.90
2018-05-03T05:53:29.497Z,12.90
2018-05-03T05:55:57.924Z,12.90
2018-05-03T05:58:27.199Z,12.90
2018-05-03T06:00:55.747Z,12.90
2018-05-03T06:03:24.183Z,13.00
2018-05-03T06:05:52.913Z,13.00
2018-05-03T06:08:21.629Z,13.10
2018-05-03T06:10:50.091Z,13.10
2018-05-03T06:13:18.673Z,13.20
2018-05-03T06:15:47.452Z,13.30
2018-05-03T06:18:16.180Z,13.30
2018-05-03T06:20:44.608Z,13.30
2018-05-03T06:23:13.468Z,13.30
2018-05-03T06:25:41.896Z,13.30
2018-05-03T06:28:10.328Z,13.50
2018-05-03T06:30:38.493Z,13.50
2018-05-03T06:33:06.930Z,13.70
2018-05-03T06:35:35.172Z,13.70
2018-05-03T06:38:03.822Z,13.60
2018-05-03T06:40:33.858Z,13.60
2018-05-03T06:43:02.316Z,13.60
2018-05-03T06:45:30.741Z,13.60
2018-05-03T06:47:59.201Z,13.60
2018-05-03T06:50:28.397Z,13.70
2018-05-03T06:52:57.642Z,13.90
2018-05-03T06:55:26.081Z,13.90
2018-05-03T06:57:54.897Z,14.00
2018-05-03T07:00:23.354Z,14.10
2018-05-03T07:02:52.057Z,14.30
2018-05-03T07:05:20.503Z,14.60
2018-05-03T07:07:49.836Z,14.90
2018-05-03T07:10:17.942Z,14.80
2018-05-03T07:12:46.396Z,14.90
2018-05-03T07:15:14.819Z,14.80
2018-05-03T07:17:43.537Z,15.00
2018-05-03T07:20:12.261Z,15.00
2018-05-03T07:22:40.677Z,15.30
2018-05-03T07:25:09.275Z,15.40
2018-05-03T07:27:38.002Z,15.40
2018-05-03T07:30:06.533Z,15.70
2018-05-03T07:32:35.151Z,15.90
2018-05-03T07:35:03.460Z,16.50
2018-05-03T07:37:32.237Z,16.50
2018-05-03T07:40:01.639Z,17.30
2018-05-03T07:42:30.352Z,17.30
2018-05-03T07:44:58.808Z,17.40
2018-05-03T07:47:27.502Z,17.00
2018-05-03T07:49:56.024Z,17.00
2018-05-03T07:52:25.240Z,16.60
2018-05-03T07:54:54.135Z,16.60
2018-05-03T07:57:22.898Z,16.80
2018-05-03T07:59:51.667Z,16.90
2018-05-03T08:02:20.140Z,17.10
2018-05-03T08:04:48.576Z,17.30
2018-05-03T08:07:17.016Z,17.50
2018-05-03T08:09:45.893Z,17.50
2018-05-03T08:12:14.798Z,17.40
2018-05-03T08:14:44.748Z,17.80
2018-05-03T08:17:14.111Z,17.80
2018-05-03T08:19:43.129Z,18.30
2018-05-03T08:22:12.436Z,18.30
2018-05-03T08:24:41.264Z,18.50
2018-05-03T08:27:10.026Z,19.30
2018-05-03T08:29:38.464Z,20.30
2018-05-03T08:32:06.916Z,21.00
2018-05-03T08:34:35.128Z,21.60
2018-05-03T08:37:03.584Z,21.00
2018-05-03T08:39:32.129Z,20.20
2018-05-03T08:42:00.589Z,19.90
2018-05-03T08:44:30.136Z,21.00
2018-05-03T08:46:58.719Z,21.00
2018-05-03T08:49:27.452Z,21.80
2018-05-03T08:51:55.883Z,22.50
2018-05-03T08:54:25.328Z,22.40
2018-05-03T08:56:53.942Z,22.40
2018-05-03T08:59:22.806Z,22.90
2018-05-03T09:01:51.608Z,23.30
2018-05-03T09:04:21.216Z,22.90
2018-05-03T09:06:49.890Z,22.80
2018-05-03T09:09:18.344Z,23.30
2018-05-03T09:11:47.074Z,23.20
2018-05-03T09:14:15.511Z,23.60
2018-05-03T09:16:44.217Z,23.60
2018-05-03T09:19:12.659Z,24.10
2018-05-03T09:21:41.317Z,23.90
2018-05-03T09:24:09.875Z,23.40
2018-05-03T09:26:38.405Z,23.20
2018-05-03T09:29:06.869Z,22.60
2018-05-03T09:31:34.968Z,22.20
2018-05-03T09:34:04.181Z,22.80
2018-05-03T09:36:32.794Z,22.80
2018-05-03T09:39:01.840Z,23.70
2018-05-03T09:41:31.247Z,24.60
2018-05-03T09:44:00.470Z,23.90
2018-05-03T09:46:29.169Z,23.90
2018-05-03T09:48:57.823Z,22.90
2018-05-03T09:51:27.158Z,22.60
2018-05-03T09:53:55.602Z,22.50
2018-05-03T09:56:24.307Z,22.40
2018-05-03T09:58:53.595Z,22.50
2018-05-03T10:01:22.301Z,22.50
2018-05-03T10:03:51.784Z,23.30
2018-05-03T10:06:20.472Z,23.30
2018-05-03T10:08:49.489Z,23.20
2018-05-03T10:11:18.042Z,23.70
2018-05-03T10:13:46.492Z,24.60
2018-05-03T10:16:15.221Z,24.50
2018-05-03T10:18:45.369Z,24.10
2018-05-03T10:21:13.997Z,24.10
2018-05-03T10:23:42.912Z,24.70
2018-05-03T10:26:12.174Z,26.10
2018-05-03T10:28:41.549Z,25.40
2018-05-03T10:31:09.992Z,25.30
2018-05-03T10:33:38.457Z,26.00
2018-05-03T10:36:07.013Z,26.40
2018-05-03T10:38:35.541Z,26.90
2018-05-03T10:41:04.838Z,26.40
2018-05-03T10:43:33.396Z,26.40
2018-05-03T10:46:02.798Z,26.00
2018-05-03T10:48:31.380Z,26.00
2018-05-03T10:50:59.965Z,26.70
2018-05-03T10:53:28.416Z,27.70
2018-05-03T10:55:56.872Z,26.60
2018-05-03T10:58:25.626Z,26.20
2018-05-03T11:00:55.112Z,26.90
2018-05-03T11:03:23.566Z,26.90
2018-05-03T11:05:51.940Z,27.60
2018-05-03T11:08:20.235Z,28.50
2018-05-03T11:10:49.460Z,28.70
2018-05-03T11:13:17.891Z,28.70
2018-05-03T11:15:46.595Z,28.50
2018-05-03T11:18:15.778Z,29.00
2018-05-03T11:20:44.366Z,29.00
2018-05-03T11:23:13.573Z,26.40
2018-05-03T11:25:42.150Z,26.40
2018-05-03T11:28:11.360Z,25.00
2018-05-03T11:30:39.803Z,25.00
2018-05-03T11:33:08.267Z,24.80
2018-05-03T11:35:36.728Z,24.30
2018-05-03T11:40:39.854Z,23.50
2018-05-03T11:43:08.505Z,23.50
2018-05-03T11:45:36.883Z,23.40
2018-05-03T11:48:05.479Z,23.10
2018-05-03T11:50:34.737Z,22.60
2018-05-03T11:53:04.261Z,22.90
2018-05-03T11:55:32.689Z,22.90
2018-05-03T11:58:00.977Z,23.20
2018-05-03T12:00:29.428Z,23.00
2018-05-03T12:02:57.857Z,22.90
2018-05-03T12:05:26.509Z,22.90
2018-05-03T12:07:55.246Z,23.20
2018-05-03T12:10:24.006Z,22.90
2018-05-03T12:12:52.723Z,23.10
2018-05-03T12:15:21.151Z,23.20
2018-05-03T12:17:49.604Z,23.40
2018-05-03T12:20:18.444Z,23.20
2018-05-03T12:22:47.668Z,22.90
2018-05-03T12:25:16.128Z,22.90
2018-05-03T12:27:45.324Z,23.00
2018-05-03T12:30:13.758Z,23.00
2018-05-03T12:32:42.362Z,22.80
2018-05-03T12:35:10.893Z,22.60
2018-05-03T12:37:40.395Z,22.70
2018-05-03T12:40:08.823Z,22.70
2018-05-03T12:42:37.338Z,22.70
2018-05-03T12:45:05.848Z,22.30
2018-05-03T12:47:34.378Z,22.60
2018-05-03T12:50:03.214Z,22.50
2018-05-03T12:52:31.959Z,22.40
2018-05-03T12:55:00.651Z,22.20
2018-05-03T12:57:29.858Z,22.20
2018-05-03T12:59:58.405Z,22.20
2018-05-03T13:02:26.863Z,22.20
2018-05-03T13:04:55.514Z,21.90
2018-05-03T13:07:24.221Z,22.00
2018-05-03T13:09:52.683Z,22.00
2018-05-03T13:12:21.118Z,22.00
2018-05-03T13:14:49.833Z,21.80
2018-05-03T13:17:18.067Z,21.60
2018-05-03T13:19:46.783Z,21.50
2018-05-03T13:22:15.489Z,21.30
2018-05-03T13:24:43.945Z,21.10
2018-05-03T13:27:12.818Z,21.00
2018-05-03T13:29:41.517Z,20.90
2018-05-03T13:32:11.305Z,20.90
2018-05-03T13:34:40.521Z,20.90
2018-05-03T13:37:09.725Z,21.00
2018-05-03T13:39:38.435Z,20.90
2018-05-03T13:42:07.324Z,20.80
2018-05-03T13:44:35.919Z,20.70
2018-05-03T13:47:05.036Z,21.00
2018-05-03T13:49:33.725Z,21.00
2018-05-03T13:52:02.181Z,21.20
2018-05-03T13:54:30.900Z,21.40
2018-05-03T13:57:00.349Z,22.00
2018-05-03T13:59:28.785Z,22.00
2018-05-03T14:01:57.206Z,22.30
2018-05-03T14:04:26.076Z,22.70
2018-05-03T14:06:56.353Z,23.20
2018-05-03T14:09:25.530Z,23.10
2018-05-03T14:11:54.145Z,23.60
2018-05-03T14:14:22.574Z,23.80
2018-05-03T14:16:51.385Z,24.10
2018-05-03T14:19:20.026Z,24.90
2018-05-03T14:21:49.114Z,25.70
2018-05-03T14:24:18.544Z,25.50
2018-05-03T14:26:48.111Z,26.00
2018-05-03T14:29:16.542Z,26.00
2018-05-03T14:31:44.984Z,26.70
2018-05-03T14:34:13.692Z,27.10
2018-05-03T14:36:42.157Z,27.50
2018-05-03T14:39:10.633Z,27.80
2018-05-03T14:41:39.357Z,27.60
2018-05-03T14:44:07.801Z,28.00
2018-05-03T14:46:36.985Z,27.20
2018-05-03T14:49:05.813Z,27.20
2018-05-03T14:51:34.570Z,26.90
2018-05-03T14:54:03.761Z,26.70
2018-05-03T14:56:32.301Z,26.70
2018-05-03T14:59:00.725Z,25.90
2018-05-03T15:01:29.432Z,25.20
2018-05-03T15:03:57.918Z,24.60
2018-05-03T15:06:27.477Z,23.20
2018-05-03T15:08:56.204Z,23.20
2018-05-03T15:11:24.645Z,22.40
2018-05-03T15:13:53.628Z,22.10
2018-05-03T15:16:22.373Z,21.80
2018-05-03T15:18:51.748Z,21.00
2018-05-03T15:21:20.206Z,21.00
2018-05-03T15:23:48.908Z,20.60
2018-05-03T15:26:18.108Z,20.50
2018-05-03T15:28:47.425Z,20.40
2018-05-03T15:31:16.798Z,20.30
2018-05-03T15:33:45.514Z,20.30
2018-05-03T15:36:15.118Z,20.10
2018-05-03T15:38:44.616Z,20.10
2018-05-03T15:41:13.226Z,20.10
2018-05-03T15:43:41.946Z,20.20
2018-05-03T15:46:10.398Z,20.00
2018-05-03T15:48:39.119Z,20.00
2018-05-03T15:51:08.332Z,20.00
2018-05-03T15:53:37.528Z,19.90
2018-05-03T15:56:06.804Z,19.90
2018-05-03T15:58:34.913Z,19.90
2018-05-03T16:01:03.376Z,19.90
2018-05-03T16:03:32.163Z,19.80
2018-05-03T16:06:01.426Z,19.70
2018-05-03T16:08:30.044Z,19.60
2018-05-03T16:10:59.090Z,19.60
2018-05-03T16:13:28.576Z,19.60
2018-05-03T16:15:58.054Z,19.50
2018-05-03T16:18:26.618Z,19.50
2018-05-03T16:20:55.305Z,19.40
2018-05-03T16:23:24.095Z,19.50
2018-05-03T16:25:53.334Z,19.40
2018-05-03T16:28:22.894Z,19.30
2018-05-03T16:30:51.822Z,19.30
2018-05-03T16:33:20.985Z,19.10
2018-05-03T16:35:49.609Z,19.10
2018-05-03T16:38:18.493Z,19.00
2018-05-03T16:40:47.307Z,19.00
2018-05-03T16:43:15.925Z,18.90
2018-05-03T16:45:44.539Z,18.80
2018-05-03T16:48:14.024Z,18.80
2018-05-03T16:50:42.505Z,18.80
2018-05-03T16:53:12.021Z,18.60
2018-05-03T16:55:40.855Z,18.60
2018-05-03T16:58:10.486Z,18.60
2018-05-03T17:00:39.716Z,18.50
2018-05-03T17:03:08.281Z,18.50
2018-05-03T17:05:37.023Z,18.50
2018-05-03T17:08:05.135Z,18.40
2018-05-03T17:10:33.848Z,18.40
2018-05-03T17:13:03.357Z,18.40
2018-05-03T17:15:32.844Z,18.40
2018-05-03T17:18:01.322Z,18.30
2018-05-03T17:20:30.038Z,18.40
2018-05-03T17:22:58.754Z,18.30
2018-05-03T17:25:27.684Z,18.30
2018-05-03T17:27:56.192Z,18.20
2018-05-03T17:30:24.777Z,18.20
2018-05-03T17:32:53.289Z,18.10
2018-05-03T17:35:22.077Z,18.10
2018-05-03T17:37:50.668Z,18.10
2018-05-03T17:40:19.390Z,18.00
2018-05-03T17:42:47.896Z,17.90
2018-05-03T17:45:16.333Z,17.70
2018-05-03T17:47:45.533Z,17.50
2018-05-03T17:50:13.993Z,17.50
2018-05-03T17:52:42.708Z,17.40
2018-05-03T17:55:11.233Z,17.30
2018-05-03T17:57:39.665Z,17.30
2018-05-03T18:00:08.128Z,17.20
2018-05-03T18:02:37.329Z,17.10
2018-05-03T18:05:06.577Z,17.00
2018-05-03T18:07:35.505Z,17.00
2018-05-03T18:10:05.063Z,16.90
2018-05-03T18:12:34.449Z,16.90
2018-05-03T18:15:03.051Z,16.80
2018-05-03T18:17:31.545Z,16.80
2018-05-03T18:20:00.097Z,16.80
2018-05-03T18:22:29.593Z,16.70
2018-05-03T18:24:59.078Z,16.60
2018-05-03T18:27:28.403Z,16.50
2018-05-03T18:29:57.163Z,16.50
2018-05-03T18:32:25.894Z,16.50
2018-05-03T18:34:54.423Z,16.40
2018-05-03T18:37:24.046Z,16.40
2018-05-03T18:39:53.399Z,16.40
2018-05-03T18:42:21.869Z,16.40
2018-05-03T18:44:50.430Z,16.40
2018-05-03T18:47:19.976Z,16.40
2018-05-03T18:49:48.642Z,16.30
2018-05-03T18:52:17.470Z,16.30
2018-05-03T18:54:45.923Z,16.30
2018-05-03T18:57:15.050Z,16.20
2018-05-03T18:59:43.672Z,16.10
2018-05-03T19:02:13.114Z,16.10
2018-05-03T19:04:41.600Z,16.00
2018-05-03T19:07:11.025Z,15.90
2018-05-03T19:09:40.745Z,15.80
2018-05-03T19:12:09.244Z,15.80
2018-05-03T19:14:38.170Z,15.80
2018-05-03T19:17:06.667Z,15.80
2018-05-03T19:19:35.885Z,15.90
2018-05-03T19:22:04.096Z,15.90
2018-05-03T19:24:32.804Z,15.90
2018-05-03T19:27:02.017Z,16.00
2018-05-03T19:29:31.449Z,16.00
2018-05-03T19:31:59.887Z,16.00
2018-05-03T19:34:28.597Z,16.00
2018-05-03T19:36:57.468Z,16.00
2018-05-03T19:39:25.997Z,16.00
2018-05-03T19:41:54.448Z,16.00
2018-05-03T19:44:22.938Z,16.10
2018-05-03T19:46:51.672Z,16.10
2018-05-03T19:49:20.395Z,16.10
2018-05-03T19:51:49.015Z,16.10
2018-05-03T19:54:18.493Z,15.90
2018-05-03T19:56:47.224Z,15.90
2018-05-03T19:59:15.982Z,15.80
2018-05-03T20:01:44.444Z,15.70
2018-05-03T20:04:13.073Z,15.80
2018-05-03T20:06:41.508Z,15.80
2018-05-03T20:09:10.218Z,15.70
2018-05-03T20:11:39.703Z,15.80
2018-05-03T20:14:08.295Z,15.80
2018-05-03T20:16:37.017Z,15.80
2018-05-03T20:19:05.452Z,15.90
2018-05-03T20:21:35.073Z,15.90
2018-05-03T20:24:04.535Z,15.90
2018-05-03T20:26:34.219Z,16.00
2018-05-03T20:29:02.825Z,16.00
2018-05-03T20:31:31.527Z,16.00
2018-05-03T20:34:00.747Z,15.90
2018-05-03T20:36:30.241Z,15.90
2018-05-03T20:38:59.809Z,15.90
2018-05-03T20:41:28.412Z,15.90
2018-05-03T20:43:57.138Z,15.90
2018-05-03T20:46:25.863Z,15.90
2018-05-03T20:48:54.313Z,15.90
2018-05-03T20:51:22.741Z,15.90
2018-05-03T20:53:51.947Z,15.90
2018-05-03T20:56:21.177Z,15.90
2018-05-03T20:58:49.898Z,15.90
2018-05-03T21:01:18.632Z,15.80
2018-05-03T21:03:47.301Z,15.80
2018-05-03T21:06:16.509Z,15.80
2018-05-03T21:08:45.122Z,15.80
2018-05-03T21:11:13.561Z,15.70
2018-05-03T21:13:41.709Z,15.70
2018-05-03T21:16:10.973Z,15.70
2018-05-03T21:18:39.695Z,15.70
2018-05-03T21:21:08.141Z,15.60
2018-05-03T21:23:36.576Z,15.60
2018-05-03T21:26:05.479Z,15.60
2018-05-03T21:28:33.954Z,15.50
2018-05-03T21:31:02.801Z,15.50
2018-05-03T21:33:31.506Z,15.50
2018-05-03T21:36:00.756Z,15.50
2018-05-03T21:38:29.534Z,15.40
2018-05-03T21:40:59.008Z,15.40
2018-05-03T21:43:28.212Z,15.20
2018-05-03T21:45:56.964Z,15.20
2018-05-03T21:48:25.448Z,15.10
2018-05-03T21:50:54.190Z,14.90
2018-05-03T21:53:22.748Z,14.60
2018-05-03T21:55:51.456Z,14.50
2018-05-03T21:58:19.908Z,14.40
2018-05-03T22:00:48.460Z,14.30
2018-05-03T22:03:16.930Z,14.20
2018-05-03T22:05:45.371Z,14.20
2018-05-03T22:08:14.137Z,14.10
2018-05-03T22:10:42.848Z,14.10
2018-05-03T22:13:11.287Z,14.10
2018-05-03T22:15:40.076Z,14.00
2018-05-03T22:18:09.289Z,14.00
2018-05-03T22:20:37.998Z,14.00
2018-05-03T22:23:07.492Z,13.90
2018-05-03T22:25:36.995Z,14.00
2018-05-03T22:28:05.764Z,13.90
2018-05-03T22:30:34.476Z,14.00
2018-05-03T22:33:03.167Z,14.00
2018-05-03T22:35:31.606Z,14.00
2018-05-03T22:38:00.422Z,14.00
2018-05-03T22:40:28.905Z,13.90
2018-05-03T22:42:57.681Z,13.90
2018-05-03T22:45:26.111Z,14.00
2018-05-03T22:47:54.819Z,14.00
2018-05-03T22:50:24.041Z,14.00
2018-05-03T22:52:52.591Z,14.00
2018-05-03T22:55:20.755Z,14.00
2018-05-03T22:57:49.213Z,14.00
2018-05-03T23:00:17.315Z,14.00
2018-05-03T23:02:45.943Z,13.90
2018-05-03T23:05:14.397Z,13.90
2018-05-03T23:07:43.601Z,14.00
2018-05-03T23:10:12.099Z,14.00
2018-05-03T23:12:40.680Z,14.00
2018-05-03T23:15:09.128Z,13.90
2018-05-03T23:17:38.329Z,13.90
2018-05-03T23:20:07.679Z,14.00
2018-05-03T23:22:36.121Z,13.90
2018-05-03T23:25:04.838Z,14.00
2018-05-03T23:27:33.582Z,14.00
2018-05-03T23:30:02.186Z,14.00
2018-05-03T23:32:30.636Z,13.90
2018-05-03T23:34:59.170Z,13.80
2018-05-03T23:37:27.824Z,13.80
2018-05-03T23:39:56.258Z,13.70
2018-05-03T23:42:24.697Z,13.70
2018-05-03T23:44:54.192Z,13.60
2018-05-03T23:47:22.642Z,13.60
2018-05-03T23:49:51.140Z,13.50
2018-05-03T23:52:19.592Z,13.50
2018-05-03T23:54:48.810Z,13.40
2018-05-03T23:57:17.320Z,13.40
2018-05-03T23:59:45.827Z,13.30
