createdAt,value
2023-05-16T00:00:46.251Z,73.06
2023-05-16T00:03:12.752Z,73.24
2023-05-16T00:05:39.283Z,72.77
2023-05-16T00:08:06.153Z,72.23
2023-05-16T00:10:32.531Z,72.40
2023-05-16T00:13:01.803Z,72.76
2023-05-16T00:15:29.672Z,72.51
2023-05-16T00:18:00.184Z,73.02
2023-05-16T00:20:28.630Z,72.51
2023-05-16T00:22:55.394Z,72.41
2023-05-16T00:25:21.836Z,71.90
2023-05-16T00:27:48.214Z,72.52
2023-05-16T00:30:14.627Z,72.60
2023-05-16T00:32:41.054Z,72.85
2023-05-16T00:35:10.422Z,73.18
2023-05-16T00:37:37.542Z,73.18
2023-05-16T00:40:05.038Z,74.30
2023-05-16T00:42:31.580Z,74.22
2023-05-16T00:44:57.957Z,73.63
2023-05-16T00:47:24.362Z,73.99
2023-05-16T00:49:50.822Z,75.07
2023-05-16T00:52:17.212Z,74.79
2023-05-16T00:54:43.989Z,75.24
2023-05-16T00:57:10.535Z,75.22
2023-05-16T00:59:37.028Z,75.76
2023-05-16T01:02:03.471Z,75.92
2023-05-16T01:04:31.089Z,76.82
2023-05-16T01:06:57.951Z,77.41
2023-05-16T01:09:24.451Z,76.53
2023-05-16T01:11:57.461Z,77.23
2023-05-16T01:14:42.553Z,77.89
2023-05-16T01:17:20.438Z,77.61
2023-05-16T01:20:00.493Z,78.00
2023-05-16T01:22:38.588Z,78.27
2023-05-16T01:25:45.816Z,78.86
2023-05-16T01:28:14.845Z,77.83
2023-05-16T01:30:41.615Z,78.79
2023-05-16T01:33:08.841Z,78.39
2023-05-16T01:36:04.216Z,78.68
2023-05-16T01:38:39.257Z,78.37
2023-05-16T01:41:25.384Z,78.55
2023-05-16T01:43:57.409Z,78.08
2023-05-16T01:46:26.740Z,78.53
2023-05-16T01:49:01.469Z,78.57
2023-05-16T01:51:33.266Z,77.99
2023-05-16T01:54:05.482Z,77.93
2023-05-16T01:56:32.918Z,78.17
2023-05-16T01:59:00.669Z,78.16
2023-05-16T02:01:27.147Z,77.89
2023-05-16T02:03:53.596Z,77.40
2023-05-16T02:06:20.258Z,77.97
2023-05-16T02:08:46.636Z,78.28
2023-05-16T02:11:13.033Z,78.09
2023-05-16T02:13:39.399Z,77.08
2023-05-16T02:16:05.850Z,77.85
2023-05-16T02:18:32.717Z,76.56
2023-05-16T02:20:59.363Z,77.24
2023-05-16T02:23:25.813Z,77.91
2023-05-16T02:25:52.218Z,77.32
2023-05-16T02:28:18.630Z,76.41
2023-05-16T02:30:45.026Z,76.94
2023-05-16T02:33:11.633Z,76.73
2023-05-16T02:35:38.095Z,77.32
2023-05-16T02:38:04.473Z,76.74
2023-05-16T02:40:31.034Z,76.74
2023-05-16T02:42:57.414Z,75.13
2023-05-16T02:45:23.799Z,76.54
2023-05-16T02:47:50.263Z,76.83
2023-05-16T02:50:16.671Z,77.17
2023-05-16T02:52:43.048Z,75.96
2023-05-16T02:55:35.778Z,76.61
2023-05-16T02:57:55.899Z,76.30
2023-05-16T03:00:22.501Z,77.29
2023-05-16T03:02:49.023Z,76.70
2023-05-16T03:05:15.457Z,77.10
2023-05-16T03:07:41.822Z,76.22
2023-05-16T03:10:08.687Z,75.50
2023-05-16T03:12:35.069Z,77.27
2023-05-16T03:15:01.801Z,76.96
2023-05-16T03:17:28.697Z,76.08
2023-05-16T03:19:55.160Z,76.37
2023-05-16T03:22:21.551Z,76.10
2023-05-16T03:24:47.987Z,76.04
2023-05-16T03:27:14.384Z,75.95
2023-05-16T03:29:40.988Z,76.58
2023-05-16T03:32:07.532Z,76.89
2023-05-16T03:34:34.077Z,77.29
2023-05-16T03:37:00.464Z,77.03
2023-05-16T03:39:26.837Z,76.92
2023-05-16T03:41:56.095Z,77.31
2023-05-16T03:44:22.532Z,77.42
2023-05-16T03:46:51.475Z,77.62
2023-05-16T03:49:17.920Z,76.96
2023-05-16T03:51:44.289Z,76.90
2023-05-16T03:54:10.799Z,77.04
2023-05-16T03:56:37.168Z,77.52
2023-05-16T03:59:03.695Z,76.48
2023-05-16T04:01:30.223Z,76.81
2023-05-16T04:03:56.629Z,77.55
2023-05-16T04:06:23.103Z,76.87
2023-05-16T04:08:49.590Z,75.57
2023-05-16T04:11:15.965Z,77.26
2023-05-16T04:13:42.348Z,77.27
2023-05-16T04:16:08.768Z,76.29
2023-05-16T04:18:35.237Z,76.46
2023-05-16T04:21:01.721Z,77.38
2023-05-16T04:23:28.254Z,77.54
2023-05-16T04:25:56.413Z,78.37
2023-05-16T04:28:23.123Z,77.78
2023-05-16T04:30:50.358Z,77.89
2023-05-16T04:33:16.938Z,77.55
2023-05-16T04:35:43.372Z,78.65
2023-05-16T04:38:09.732Z,77.31
2023-05-16T04:40:36.086Z,78.91
2023-05-16T04:43:02.453Z,78.01
2023-05-16T04:45:29.108Z,77.69
2023-05-16T04:47:55.772Z,77.80
2023-05-16T04:50:22.196Z,78.42
2023-05-16T04:52:48.583Z,77.47
2023-05-16T04:55:15.012Z,77.32
2023-05-16T04:57:41.428Z,77.15
2023-05-16T05:00:10.170Z,78.91
2023-05-16T05:02:36.676Z,78.79
2023-05-16T05:05:03.429Z,78.76
2023-05-16T05:07:29.993Z,77.97
2023-05-16T05:09:56.445Z,77.27
2023-05-16T05:12:23.049Z,77.61
2023-05-16T05:14:49.631Z,76.71
2023-05-16T05:17:16.794Z,76.70
2023-05-16T05:19:43.359Z,76.76
2023-05-16T05:22:09.751Z,76.16
2023-05-16T05:24:36.331Z,77.17
2023-05-16T05:27:02.826Z,75.63
2023-05-16T05:29:29.195Z,77.01
2023-05-16T05:31:55.690Z,75.65
2023-05-16T05:34:22.180Z,76.34
2023-05-16T05:36:48.552Z,76.88
2023-05-16T05:39:14.928Z,76.41
2023-05-16T05:41:41.298Z,76.69
2023-05-16T05:44:07.662Z,76.77
2023-05-16T05:46:34.318Z,75.76
2023-05-16T05:49:01.307Z,74.36
2023-05-16T05:51:27.988Z,74.73
2023-05-16T05:53:54.524Z,74.70
2023-05-16T05:56:21.410Z,73.29
2023-05-16T05:58:47.956Z,73.96
2023-05-16T06:01:14.519Z,72.25
2023-05-16T06:03:40.943Z,72.24
2023-05-16T06:06:07.951Z,73.71
2023-05-16T06:08:34.467Z,72.35
2023-05-16T06:11:01.541Z,71.95
2023-05-16T06:13:27.925Z,70.71
2023-05-16T06:15:54.551Z,72.03
2023-05-16T06:18:21.280Z,70.45
2023-05-16T06:20:47.654Z,71.73
2023-05-16T06:23:14.046Z,71.63
2023-05-16T06:25:40.417Z,71.60
2023-05-16T06:28:06.783Z,70.31
2023-05-16T06:30:33.154Z,71.20
2023-05-16T06:32:59.696Z,71.52
2023-05-16T06:35:26.398Z,71.20
2023-05-16T06:37:52.907Z,71.62
2023-05-16T06:40:19.286Z,71.16
2023-05-16T06:42:45.732Z,70.95
2023-05-16T06:45:12.270Z,70.74
2023-05-16T06:47:38.787Z,70.15
2023-05-16T06:50:06.069Z,71.52
2023-05-16T06:52:32.469Z,71.70
2023-05-16T06:54:58.874Z,70.99
2023-05-16T06:57:25.329Z,70.84
2023-05-16T06:59:51.746Z,70.59
2023-05-16T07:02:18.211Z,70.00
2023-05-16T07:04:44.669Z,69.83
2023-05-16T07:07:11.100Z,69.89
2023-05-16T07:09:37.549Z,70.21
2023-05-16T07:12:04.351Z,69.59
2023-05-16T07:14:30.766Z,69.29
2023-05-16T07:16:57.199Z,68.59
2023-05-16T07:19:23.835Z,68.43
2023-05-16T07:21:50.374Z,69.36
2023-05-16T07:24:16.794Z,66.99
2023-05-16T07:26:43.431Z,67.75
2023-05-16T07:29:09.874Z,67.21
2023-05-16T07:31:36.373Z,66.74
2023-05-16T07:34:02.847Z,68.30
2023-05-16T07:36:29.319Z,67.19
2023-05-16T07:38:55.736Z,66.28
2023-05-16T07:41:22.210Z,67.31
2023-05-16T07:43:48.727Z,66.00
2023-05-16T07:46:15.455Z,66.80
2023-05-16T07:48:42.000Z,66.96
2023-05-16T07:51:08.499Z,65.82
2023-05-16T07:53:34.950Z,67.54
2023-05-16T07:56:01.440Z,67.01
2023-05-16T07:58:27.883Z,67.25
2023-05-16T08:00:54.597Z,67.20
2023-05-16T08:03:21.286Z,66.10
2023-05-16T08:05:49.080Z,66.44
2023-05-16T08:08:15.653Z,66.78
2023-05-16T08:10:42.086Z,67.54
2023-05-16T08:13:08.571Z,68.29
2023-05-16T08:15:35.836Z,68.66
2023-05-16T08:18:02.354Z,68.04
2023-05-16T08:20:28.845Z,66.79
2023-05-16T08:22:55.335Z,66.83
2023-05-16T08:25:21.754Z,66.55
2023-05-16T08:27:49.865Z,67.14
2023-05-16T08:30:16.373Z,66.05
2023-05-16T08:32:42.934Z,66.92
2023-05-16T08:35:11.026Z,66.88
2023-05-16T08:37:37.559Z,66.75
2023-05-16T08:40:05.794Z,65.94
2023-05-16T08:42:33.768Z,66.76
2023-05-16T08:45:00.287Z,66.36
2023-05-16T08:47:30.021Z,64.06
2023-05-16T08:49:58.400Z,64.86
2023-05-16T08:52:30.587Z,63.98
2023-05-16T08:55:10.073Z,64.27
2023-05-16T08:57:38.871Z,63.70
2023-05-16T09:00:11.889Z,62.84
2023-05-16T09:02:43.216Z,63.47
2023-05-16T09:05:12.608Z,62.48
2023-05-16T09:07:39.260Z,62.26
2023-05-16T09:10:07.026Z,62.05
2023-05-16T09:12:34.022Z,62.23
2023-05-16T09:15:03.114Z,63.60
2023-05-16T09:17:44.231Z,61.70
2023-05-16T09:20:16.539Z,61.94
2023-05-16T09:22:56.858Z,62.21
2023-05-16T09:25:31.486Z,63.16
2023-05-16T09:28:01.448Z,62.27
2023-05-16T09:30:33.714Z,61.16
2023-05-16T09:33:00.465Z,61.16
2023-05-16T09:37:56.782Z,61.35
2023-05-16T09:40:24.060Z,61.96
2023-05-16T09:43:07.173Z,61.24
2023-05-16T09:45:35.299Z,62.03
2023-05-16T09:48:08.396Z,61.81
2023-05-16T09:50:37.196Z,62.53
2023-05-16T09:53:04.106Z,61.76
2023-05-16T09:55:31.521Z,63.34
2023-05-16T09:57:58.226Z,62.62
2023-05-16T10:00:33.549Z,63.21
2023-05-16T10:03:04.769Z,63.16
2023-05-16T10:05:32.838Z,63.39
2023-05-16T10:07:59.850Z,63.64
2023-05-16T10:10:27.207Z,63.32
2023-05-16T10:12:58.619Z,62.22
2023-05-16T10:15:26.046Z,62.67
2023-05-16T10:17:56.500Z,62.20
2023-05-16T10:20:24.226Z,62.57
2023-05-16T10:22:55.175Z,61.89
2023-05-16T10:25:38.893Z,58.60
2023-05-16T10:28:07.094Z,60.83
2023-05-16T10:30:34.901Z,61.39
2023-05-16T10:33:04.245Z,62.50
2023-05-16T10:35:35.063Z,62.36
2023-05-16T10:38:02.581Z,62.83
2023-05-16T10:40:30.475Z,65.12
2023-05-16T10:43:02.070Z,64.54
2023-05-16T10:45:29.044Z,65.34
2023-05-16T10:47:58.890Z,64.32
2023-05-16T10:50:45.398Z,63.44
2023-05-16T10:53:31.577Z,63.01
2023-05-16T10:56:01.209Z,63.02
2023-05-16T10:58:35.084Z,60.64
2023-05-16T11:01:20.668Z,59.64
2023-05-16T11:04:02.543Z,58.90
2023-05-16T11:06:33.089Z,55.38
2023-05-16T11:09:10.164Z,55.98
2023-05-16T11:11:49.417Z,55.16
2023-05-16T11:14:25.826Z,56.88
2023-05-16T11:17:03.407Z,56.31
2023-05-16T11:19:34.185Z,57.42
2023-05-16T11:22:11.718Z,58.49
2023-05-16T11:24:39.716Z,57.21
2023-05-16T11:27:06.831Z,57.16
2023-05-16T11:29:35.071Z,55.17
2023-05-16T11:32:03.737Z,55.13
2023-05-16T11:34:31.605Z,55.80
2023-05-16T11:37:00.123Z,54.06
2023-05-16T11:39:26.640Z,52.60
2023-05-16T11:41:56.076Z,50.04
2023-05-16T11:44:22.490Z,50.55
2023-05-16T11:46:48.926Z,51.16
2023-05-16T11:49:15.546Z,50.49
2023-05-16T11:51:43.339Z,51.54
2023-05-16T11:54:10.507Z,50.94
2023-05-16T11:56:37.415Z,51.41
2023-05-16T11:59:04.490Z,51.98
2023-05-16T12:01:39.041Z,51.74
2023-05-16T12:04:13.698Z,50.75
2023-05-16T12:06:41.011Z,51.21
2023-05-16T12:09:11.580Z,52.23
2023-05-16T12:11:38.511Z,50.41
2023-05-16T12:14:10.362Z,51.35
2023-05-16T12:16:38.907Z,50.38
2023-05-16T12:19:07.079Z,50.46
2023-05-16T12:21:34.056Z,49.16
2023-05-16T12:24:00.799Z,47.97
2023-05-16T12:26:30.766Z,49.54
2023-05-16T12:29:00.734Z,47.73
2023-05-16T12:31:32.347Z,46.72
2023-05-16T12:33:59.379Z,45.76
2023-05-16T12:36:26.465Z,44.75
2023-05-16T12:38:53.691Z,44.63
2023-05-16T12:41:21.699Z,45.32
2023-05-16T12:43:49.040Z,45.26
2023-05-16T12:46:16.348Z,45.10
2023-05-16T12:48:44.132Z,45.71
2023-05-16T12:51:18.203Z,44.78
2023-05-16T12:53:57.720Z,45.81
2023-05-16T12:56:32.397Z,46.37
2023-05-16T12:58:58.820Z,44.54
2023-05-16T13:01:25.349Z,45.20
2023-05-16T13:03:51.939Z,45.06
2023-05-16T13:06:18.558Z,44.03
2023-05-16T13:08:44.969Z,46.00
2023-05-16T13:11:11.390Z,41.93
2023-05-16T13:13:37.800Z,41.04
2023-05-16T13:16:04.450Z,40.32
2023-05-16T13:18:31.573Z,40.96
2023-05-16T13:20:58.301Z,37.53
2023-05-16T13:23:24.750Z,36.72
2023-05-16T13:25:53.009Z,37.02
2023-05-16T13:28:19.438Z,37.90
2023-05-16T13:30:45.946Z,38.89
2023-05-16T13:33:12.596Z,40.62
2023-05-16T13:35:39.155Z,39.45
2023-05-16T13:38:05.555Z,35.51
2023-05-16T13:40:32.795Z,33.93
2023-05-16T13:43:00.948Z,36.09
2023-05-16T13:45:27.813Z,37.93
2023-05-16T13:47:54.632Z,37.65
2023-05-16T13:50:21.478Z,36.53
2023-05-16T13:52:48.752Z,30.01
2023-05-16T13:55:15.227Z,28.67
2023-05-16T13:57:41.784Z,26.50
2023-05-16T14:00:35.124Z,26.11
2023-05-16T14:02:58.891Z,30.39
2023-05-16T14:05:26.216Z,33.32
2023-05-16T14:07:52.653Z,33.84
2023-05-16T14:10:19.125Z,35.05
2023-05-16T14:12:45.534Z,34.38
2023-05-16T14:15:12.233Z,28.04
2023-05-16T14:17:38.838Z,28.17
2023-05-16T14:20:11.467Z,33.29
2023-05-16T14:22:38.491Z,33.54
2023-05-16T14:25:06.183Z,32.87
2023-05-16T14:27:32.618Z,27.13
2023-05-16T14:29:59.650Z,26.62
2023-05-16T14:32:26.196Z,29.68
2023-05-16T14:34:52.797Z,30.98
2023-05-16T14:37:20.238Z,32.14
2023-05-16T14:39:47.295Z,31.36
2023-05-16T14:42:13.733Z,30.68
2023-05-16T14:44:40.152Z,32.78
2023-05-16T14:47:06.749Z,33.21
2023-05-16T14:49:33.224Z,34.85
2023-05-16T14:51:59.684Z,34.22
2023-05-16T14:54:26.118Z,33.88
2023-05-16T14:56:52.542Z,33.61
2023-05-16T14:59:19.043Z,30.14
2023-05-16T15:01:45.566Z,25.19
2023-05-16T15:04:12.006Z,21.19
2023-05-16T15:06:38.401Z,28.13
2023-05-16T15:09:05.788Z,30.70
2023-05-16T15:11:32.247Z,21.85
2023-05-16T15:13:58.833Z,19.37
2023-05-16T15:16:25.385Z,18.22
2023-05-16T15:18:51.860Z,17.87
2023-05-16T15:21:18.315Z,20.68
2023-05-16T15:23:45.382Z,21.37
2023-05-16T15:26:11.797Z,20.75
2023-05-16T15:28:38.538Z,24.57
2023-05-16T15:31:05.850Z,20.79
2023-05-16T15:33:32.301Z,24.53
2023-05-16T15:35:58.701Z,21.40
2023-05-16T15:38:25.151Z,20.98
2023-05-16T15:41:05.079Z,18.25
2023-05-16T15:43:38.649Z,19.26
2023-05-16T15:46:06.719Z,24.92
2023-05-16T15:48:33.187Z,25.14
2023-05-16T15:50:59.641Z,24.45
2023-05-16T15:53:26.356Z,22.41
2023-05-16T15:55:52.758Z,24.68
2023-05-16T15:58:22.548Z,25.44
2023-05-16T16:00:49.224Z,24.68
2023-05-16T16:03:15.701Z,21.32
2023-05-16T16:05:42.206Z,21.67
2023-05-16T16:08:08.631Z,24.27
2023-05-16T16:10:35.288Z,24.62
2023-05-16T16:13:02.899Z,26.31
2023-05-16T16:15:33.186Z,24.62
2023-05-16T16:18:00.571Z,23.76
2023-05-16T16:20:27.199Z,24.33
2023-05-16T16:22:53.689Z,27.36
2023-05-16T16:25:20.171Z,28.29
2023-05-16T16:27:46.572Z,25.52
2023-05-16T16:30:13.110Z,24.77
2023-05-16T16:32:39.611Z,26.73
2023-05-16T16:35:06.249Z,24.20
2023-05-16T16:37:32.917Z,22.56
2023-05-16T16:39:59.461Z,22.83
2023-05-16T16:42:26.822Z,23.10
2023-05-16T16:44:53.655Z,24.00
2023-05-16T16:47:21.266Z,22.25
2023-05-16T16:49:47.674Z,25.06
2023-05-16T16:52:14.106Z,22.96
2023-05-16T16:54:40.686Z,21.46
2023-05-16T16:57:07.200Z,21.36
2023-05-16T16:59:33.620Z,21.69
2023-05-16T17:02:00.196Z,21.23
2023-05-16T17:04:26.610Z,22.11
2023-05-16T17:06:53.055Z,24.93
2023-05-16T17:09:19.782Z,22.12
2023-05-16T17:11:46.783Z,25.89
2023-05-16T17:14:14.372Z,26.73
2023-05-16T17:16:41.154Z,29.05
2023-05-16T17:19:08.884Z,27.41
2023-05-16T17:21:36.843Z,27.00
2023-05-16T17:24:03.770Z,27.99
2023-05-16T17:26:31.610Z,30.08
2023-05-16T17:29:00.158Z,27.37
2023-05-16T17:31:27.175Z,28.38
2023-05-16T17:33:53.943Z,27.25
2023-05-16T17:36:20.729Z,28.63
2023-05-16T17:38:47.676Z,29.62
2023-05-16T17:41:14.501Z,29.41
2023-05-16T17:43:41.259Z,27.37
2023-05-16T17:46:08.281Z,26.90
2023-05-16T17:48:34.754Z,28.48
2023-05-16T17:51:01.808Z,28.94
2023-05-16T17:53:29.531Z,30.20
2023-05-16T17:55:56.682Z,30.68
2023-05-16T17:58:23.457Z,31.76
2023-05-16T18:00:49.920Z,31.90
2023-05-16T18:03:16.985Z,31.11
2023-05-16T18:05:43.582Z,33.38
2023-05-16T18:08:10.057Z,33.92
2023-05-16T18:10:50.269Z,34.10
2023-05-16T18:13:17.945Z,34.16
2023-05-16T18:15:44.383Z,34.19
2023-05-16T18:18:11.058Z,35.29
2023-05-16T18:20:37.715Z,35.21
2023-05-16T18:23:04.251Z,34.94
2023-05-16T18:25:31.677Z,35.41
2023-05-16T18:27:58.089Z,35.48
2023-05-16T18:30:24.562Z,36.36
2023-05-16T18:32:51.148Z,36.81
2023-05-16T18:35:17.668Z,37.18
2023-05-16T18:37:44.548Z,37.82
2023-05-16T18:40:11.494Z,38.18
2023-05-16T18:42:37.913Z,38.96
2023-05-16T18:45:04.654Z,39.05
2023-05-16T18:47:31.435Z,39.25
2023-05-16T18:49:57.959Z,39.59
2023-05-16T18:52:24.392Z,39.44
2023-05-16T18:54:50.824Z,39.31
2023-05-16T18:57:17.667Z,39.67
2023-05-16T18:59:44.124Z,40.37
2023-05-16T19:02:10.571Z,40.14
2023-05-16T19:04:39.904Z,40.34
2023-05-16T19:07:07.934Z,40.71
2023-05-16T19:09:35.851Z,40.67
2023-05-16T19:12:03.393Z,40.83
2023-05-16T19:14:29.821Z,40.71
2023-05-16T19:16:56.266Z,40.55
2023-05-16T19:19:22.866Z,40.58
2023-05-16T19:21:49.722Z,40.52
2023-05-16T19:24:16.363Z,40.14
2023-05-16T19:26:42.785Z,40.11
2023-05-16T19:29:10.658Z,40.85
2023-05-16T19:31:37.189Z,40.69
2023-05-16T19:34:03.655Z,40.66
2023-05-16T19:36:30.206Z,40.57
2023-05-16T19:38:56.634Z,40.80
2023-05-16T19:41:24.593Z,41.00
2023-05-16T19:43:51.511Z,40.68
2023-05-16T19:46:17.931Z,40.94
2023-05-16T19:48:44.471Z,41.38
2023-05-16T19:51:10.921Z,41.24
2023-05-16T19:53:37.421Z,40.91
2023-05-16T19:56:04.695Z,41.71
2023-05-16T19:58:31.164Z,42.10
2023-05-16T20:00:58.552Z,41.40
2023-05-16T20:03:25.273Z,41.46
2023-05-16T20:05:51.814Z,42.05
2023-05-16T20:08:18.239Z,42.57
2023-05-16T20:10:44.989Z,42.88
2023-05-16T20:13:11.387Z,43.49
2023-05-16T20:15:37.811Z,43.81
2023-05-16T20:18:04.373Z,43.79
2023-05-16T20:20:30.884Z,43.96
2023-05-16T20:22:57.315Z,43.78
2023-05-16T20:25:23.719Z,44.28
2023-05-16T20:27:50.171Z,43.92
2023-05-16T20:30:16.671Z,43.98
2023-05-16T20:32:43.102Z,43.97
2023-05-16T20:35:11.187Z,44.15
2023-05-16T20:37:37.681Z,44.37
2023-05-16T20:40:05.999Z,44.71
2023-05-16T20:42:32.420Z,44.43
2023-05-16T20:44:58.839Z,44.41
2023-05-16T20:47:25.395Z,44.76
2023-05-16T20:49:51.824Z,45.19
2023-05-16T20:52:19.863Z,44.94
2023-05-16T20:54:47.721Z,45.24
2023-05-16T20:57:14.129Z,45.69
2023-05-16T20:59:40.870Z,45.85
2023-05-16T21:02:09.983Z,45.69
2023-05-16T21:04:37.423Z,45.95
2023-05-16T21:07:05.352Z,45.75
2023-05-16T21:09:33.701Z,46.00
2023-05-16T21:12:00.117Z,45.89
2023-05-16T21:14:26.591Z,45.52
2023-05-16T21:16:52.997Z,46.18
2023-05-16T21:19:19.559Z,46.42
2023-05-16T21:21:46.269Z,46.24
2023-05-16T21:24:12.659Z,46.28
2023-05-16T21:26:39.084Z,46.16
2023-05-16T21:29:05.519Z,46.89
2023-05-16T21:31:31.960Z,46.43
2023-05-16T21:33:58.465Z,46.24
2023-05-16T21:36:24.961Z,46.88
2023-05-16T21:38:51.469Z,46.36
2023-05-16T21:41:18.221Z,46.49
2023-05-16T21:43:44.690Z,47.07
2023-05-16T21:46:11.112Z,47.03
2023-05-16T21:48:37.685Z,47.10
2023-05-16T21:51:04.258Z,47.48
2023-05-16T21:53:30.661Z,47.55
2023-05-16T21:55:57.109Z,47.49
2023-05-16T21:58:25.105Z,47.09
2023-05-16T22:00:51.542Z,47.75
2023-05-16T22:03:20.933Z,47.92
2023-05-16T22:05:47.707Z,48.26
2023-05-16T22:08:14.192Z,47.85
2023-05-16T22:10:40.629Z,48.46
2023-05-16T22:13:08.040Z,48.27
2023-05-16T22:15:34.750Z,48.45
2023-05-16T22:18:01.351Z,49.12
2023-05-16T22:20:27.933Z,48.81
2023-05-16T22:22:54.349Z,49.12
2023-05-16T22:25:20.826Z,49.21
2023-05-16T22:27:47.236Z,49.46
2023-05-16T22:30:13.692Z,49.45
2023-05-16T22:32:40.213Z,49.25
2023-05-16T22:35:07.030Z,48.98
2023-05-16T22:37:33.440Z,49.15
2023-05-16T22:39:59.860Z,49.61
2023-05-16T22:42:26.310Z,49.64
2023-05-16T22:44:52.729Z,49.73
2023-05-16T22:47:19.509Z,49.62
2023-05-16T22:49:45.910Z,50.12
2023-05-16T22:52:12.344Z,49.65
2023-05-16T22:54:38.796Z,50.15
2023-05-16T22:57:05.376Z,50.10
2023-05-16T22:59:31.952Z,50.21
2023-05-16T23:01:58.791Z,50.08
2023-05-16T23:04:25.347Z,50.98
2023-05-16T23:06:51.806Z,50.52
2023-05-16T23:09:18.229Z,51.22
2023-05-16T23:11:44.638Z,51.14
2023-05-16T23:14:11.128Z,51.22
2023-05-16T23:16:37.571Z,51.41
2023-05-16T23:19:05.010Z,51.84
2023-05-16T23:21:32.537Z,51.64
2023-05-16T23:23:58.976Z,51.69
2023-05-16T23:26:25.431Z,52.26
2023-05-16T23:28:52.117Z,51.96
2023-05-16T23:31:18.526Z,52.39
2023-05-16T23:33:45.026Z,52.90
2023-05-16T23:36:11.484Z,53.23
2023-05-16T23:38:38.429Z,52.94
2023-05-16T23:41:04.887Z,53.13
2023-05-16T23:43:31.304Z,53.03
2023-05-16T23:45:57.729Z,54.32
2023-05-16T23:48:24.310Z,54.54
2023-05-16T23:50:51.474Z,55.16
2023-05-16T23:53:17.906Z,55.15
2023-05-16T23:55:44.359Z,55.50
2023-05-16T23:58:10.852Z,56.61
