createdAt,value
2022-09-02T00:00:09.061Z,0.00
2022-09-02T00:01:09.044Z,0.00
2022-09-02T00:02:09.210Z,0.00
2022-09-02T00:03:09.162Z,0.00
2022-09-02T00:04:09.016Z,0.00
2022-09-02T00:05:09.000Z,0.00
2022-09-02T00:06:09.010Z,0.00
2022-09-02T00:07:08.981Z,0.00
2022-09-02T00:08:09.011Z,0.00
2022-09-02T00:09:08.964Z,0.00
2022-09-02T00:10:08.961Z,0.00
2022-09-02T00:11:08.959Z,0.00
2022-09-02T00:12:08.932Z,0.00
2022-09-02T00:13:08.932Z,0.00
2022-09-02T00:14:08.911Z,0.00
2022-09-02T00:15:08.899Z,0.00
2022-09-02T00:16:08.927Z,0.00
2022-09-02T00:17:08.876Z,0.00
2022-09-02T00:18:12.557Z,0.00
2022-09-02T00:19:09.857Z,0.00
2022-09-02T00:20:08.873Z,0.00
2022-09-02T00:21:08.847Z,0.00
2022-09-02T00:22:08.827Z,0.00
2022-09-02T00:23:08.833Z,0.00
2022-09-02T00:24:08.805Z,0.00
2022-09-02T00:25:08.795Z,0.00
2022-09-02T00:26:08.790Z,0.00
2022-09-02T00:27:08.774Z,0.00
2022-09-02T00:28:08.824Z,0.00
2022-09-02T00:29:08.772Z,0.00
2022-09-02T00:30:08.745Z,0.00
2022-09-02T00:31:08.730Z,0.00
2022-09-02T00:32:08.845Z,0.00
2022-09-02T00:33:08.724Z,0.00
2022-09-02T00:34:08.722Z,0.00
2022-09-02T00:35:08.691Z,0.00
2022-09-02T00:36:08.682Z,0.00
2022-09-02T00:37:08.669Z,0.00
2022-09-02T00:38:08.678Z,0.00
2022-09-02T00:39:08.674Z,0.00
2022-09-02T00:40:08.716Z,0.00
2022-09-02T00:41:08.629Z,0.00
2022-09-02T00:42:08.628Z,0.00
2022-09-02T00:43:08.628Z,0.00
2022-09-02T00:44:08.609Z,0.00
2022-09-02T00:45:08.593Z,0.00
2022-09-02T00:46:08.684Z,0.00
2022-09-02T00:47:08.572Z,0.00
2022-09-02T00:48:08.572Z,0.00
2022-09-02T00:49:08.546Z,0.00
2022-09-02T00:50:08.539Z,0.00
2022-09-02T00:51:08.536Z,0.00
2022-09-02T00:52:08.535Z,0.00
2022-09-02T00:53:08.520Z,0.00
2022-09-02T00:54:08.498Z,0.00
2022-09-02T00:55:08.488Z,0.00
2022-09-02T00:56:08.481Z,0.00
2022-09-02T00:57:08.465Z,0.00
2022-09-02T00:58:09.443Z,0.00
2022-09-02T00:59:08.446Z,0.00
2022-09-02T01:00:08.439Z,0.00
2022-09-02T01:01:08.575Z,0.00
2022-09-02T01:02:08.551Z,0.00
2022-09-02T01:03:08.443Z,0.00
2022-09-02T01:04:08.394Z,0.00
2022-09-02T01:05:08.396Z,0.00
2022-09-02T01:06:08.390Z,0.00
2022-09-02T01:07:08.367Z,0.00
2022-09-02T01:08:08.392Z,0.00
2022-09-02T01:09:08.416Z,0.00
2022-09-02T01:10:08.333Z,0.00
2022-09-02T01:11:08.324Z,0.00
2022-09-02T01:12:08.315Z,0.00
2022-09-02T01:13:08.318Z,0.00
2022-09-02T01:14:08.298Z,0.00
2022-09-02T01:15:08.297Z,0.00
2022-09-02T01:16:08.337Z,0.00
2022-09-02T01:17:08.262Z,0.00
2022-09-02T01:18:08.305Z,0.00
2022-09-02T01:19:08.253Z,0.00
2022-09-02T01:20:08.236Z,0.00
2022-09-02T01:21:08.225Z,0.00
2022-09-02T01:22:08.216Z,0.00
2022-09-02T01:23:08.215Z,0.00
2022-09-02T01:24:08.188Z,0.00
2022-09-02T01:25:08.180Z,0.00
2022-09-02T01:26:08.172Z,0.00
2022-09-02T01:27:08.261Z,0.00
2022-09-02T01:28:08.163Z,0.00
2022-09-02T01:29:08.154Z,0.00
2022-09-02T01:30:08.129Z,0.00
2022-09-02T01:31:08.168Z,0.00
2022-09-02T01:32:08.111Z,0.00
2022-09-02T01:33:08.114Z,0.00
2022-09-02T01:34:08.085Z,0.00
2022-09-02T01:35:08.082Z,0.00
2022-09-02T01:36:08.068Z,0.00
2022-09-02T01:37:08.119Z,0.00
2022-09-02T01:38:08.079Z,0.00
2022-09-02T01:39:08.051Z,0.00
2022-09-02T01:40:08.056Z,0.00
2022-09-02T01:41:08.021Z,0.00
2022-09-02T01:42:08.011Z,0.00
2022-09-02T01:43:08.018Z,0.00
2022-09-02T01:44:07.987Z,0.00
2022-09-02T01:45:07.975Z,0.00
2022-09-02T01:46:07.962Z,0.00
2022-09-02T01:47:07.957Z,0.00
2022-09-02T01:48:07.954Z,0.00
2022-09-02T01:49:07.934Z,0.00
2022-09-02T01:50:07.924Z,0.00
2022-09-02T01:51:07.915Z,0.00
2022-09-02T01:52:07.923Z,0.00
2022-09-02T01:53:07.928Z,0.00
2022-09-02T01:54:07.882Z,0.00
2022-09-02T01:55:07.896Z,0.00
2022-09-02T01:56:07.862Z,0.00
2022-09-02T01:57:07.851Z,0.00
2022-09-02T01:58:07.854Z,0.00
2022-09-02T01:59:07.842Z,0.00
2022-09-02T02:00:07.824Z,0.00
2022-09-02T02:01:07.876Z,0.00
2022-09-02T02:02:07.909Z,0.00
2022-09-02T02:03:07.820Z,0.00
2022-09-02T02:04:12.694Z,0.00
2022-09-02T02:05:08.768Z,0.00
2022-09-02T02:06:07.777Z,0.00
2022-09-02T02:07:07.748Z,0.00
2022-09-02T02:08:07.749Z,0.00
2022-09-02T02:09:07.738Z,0.00
2022-09-02T02:10:07.714Z,0.00
2022-09-02T02:11:07.708Z,0.00
2022-09-02T02:12:07.726Z,0.00
2022-09-02T02:13:07.726Z,0.00
2022-09-02T02:14:07.697Z,0.00
2022-09-02T02:15:07.710Z,0.00
2022-09-02T02:16:07.797Z,0.00
2022-09-02T02:17:07.647Z,0.00
2022-09-02T02:18:07.681Z,0.00
2022-09-02T02:19:07.624Z,0.00
2022-09-02T02:20:07.628Z,0.00
2022-09-02T02:21:07.601Z,0.00
2022-09-02T02:22:07.592Z,0.00
2022-09-02T02:23:07.591Z,0.00
2022-09-02T02:24:07.598Z,0.00
2022-09-02T02:25:07.563Z,0.00
2022-09-02T02:26:07.570Z,0.00
2022-09-02T02:27:07.541Z,0.00
2022-09-02T02:28:07.538Z,0.00
2022-09-02T02:29:07.546Z,0.00
2022-09-02T02:30:07.514Z,0.00
2022-09-02T02:31:07.642Z,0.00
2022-09-02T02:32:07.488Z,0.00
2022-09-02T02:33:07.476Z,0.00
2022-09-02T02:34:07.479Z,0.00
2022-09-02T02:35:07.478Z,0.00
2022-09-02T02:36:07.443Z,0.00
2022-09-02T02:37:07.434Z,0.00
2022-09-02T02:38:07.442Z,0.00
2022-09-02T02:39:07.457Z,0.00
2022-09-02T02:40:07.487Z,0.00
2022-09-02T02:41:07.398Z,0.00
2022-09-02T02:42:07.400Z,0.00
2022-09-02T02:43:07.383Z,0.00
2022-09-02T02:44:07.374Z,0.00
2022-09-02T02:45:07.359Z,0.00
2022-09-02T02:46:07.399Z,0.00
2022-09-02T02:47:07.334Z,0.00
2022-09-02T02:48:07.322Z,0.00
2022-09-02T02:49:07.327Z,0.00
2022-09-02T02:50:07.302Z,0.00
2022-09-02T02:51:07.301Z,0.00
2022-09-02T02:52:07.293Z,0.00
2022-09-02T02:53:07.277Z,0.00
2022-09-02T02:54:07.294Z,0.00
2022-09-02T02:55:07.251Z,0.00
2022-09-02T02:56:07.241Z,0.00
2022-09-02T02:57:07.227Z,0.00
2022-09-02T02:58:07.218Z,0.00
2022-09-02T02:59:07.222Z,0.00
2022-09-02T03:00:07.197Z,0.00
2022-09-02T03:01:07.207Z,0.00
2022-09-02T03:02:07.349Z,0.00
2022-09-02T03:03:07.302Z,0.00
2022-09-02T03:04:07.170Z,0.00
2022-09-02T03:05:07.158Z,0.00
2022-09-02T03:06:07.140Z,0.00
2022-09-02T03:07:07.126Z,0.00
2022-09-02T03:08:07.111Z,0.00
2022-09-02T03:09:07.117Z,0.00
2022-09-02T03:10:07.093Z,0.00
2022-09-02T03:11:07.101Z,0.00
2022-09-02T03:12:07.076Z,0.00
2022-09-02T03:13:07.069Z,0.00
2022-09-02T03:14:07.064Z,0.00
2022-09-02T03:15:07.041Z,0.00
2022-09-02T03:16:07.145Z,0.00
2022-09-02T03:17:07.021Z,0.00
2022-09-02T03:18:07.011Z,0.00
2022-09-02T03:19:07.017Z,0.00
2022-09-02T03:20:07.021Z,0.00
2022-09-02T03:21:06.978Z,0.00
2022-09-02T03:22:06.968Z,0.00
2022-09-02T03:23:06.957Z,0.00
2022-09-02T03:24:06.966Z,0.00
2022-09-02T03:25:06.942Z,0.00
2022-09-02T03:26:06.923Z,0.00
2022-09-02T03:27:06.924Z,0.00
2022-09-02T03:28:06.924Z,0.00
2022-09-02T03:29:06.917Z,0.00
2022-09-02T03:30:06.922Z,0.00
2022-09-02T03:31:06.966Z,0.00
2022-09-02T03:32:06.858Z,0.00
2022-09-02T03:33:06.853Z,0.00
2022-09-02T03:34:06.839Z,0.00
2022-09-02T03:35:06.843Z,0.00
2022-09-02T03:36:06.819Z,0.00
2022-09-02T03:37:06.825Z,0.00
2022-09-02T03:38:06.799Z,0.00
2022-09-02T03:39:06.788Z,0.00
2022-09-02T03:40:06.883Z,0.00
2022-09-02T03:41:06.780Z,0.00
2022-09-02T03:42:06.785Z,0.00
2022-09-02T03:43:06.775Z,0.00
2022-09-02T03:44:06.756Z,0.00
2022-09-02T03:45:06.768Z,0.00
2022-09-02T03:46:06.803Z,0.00
2022-09-02T03:47:06.709Z,0.00
2022-09-02T03:48:06.693Z,0.00
2022-09-02T03:49:06.709Z,0.00
2022-09-02T03:50:06.687Z,0.00
2022-09-02T03:51:06.699Z,0.00
2022-09-02T03:52:06.656Z,0.00
2022-09-02T03:53:06.660Z,0.00
2022-09-02T03:54:06.635Z,0.00
2022-09-02T03:55:06.648Z,0.00
2022-09-02T03:56:06.611Z,0.00
2022-09-02T03:57:06.599Z,0.00
2022-09-02T03:58:08.512Z,0.00
2022-09-02T03:59:06.580Z,0.00
2022-09-02T04:00:06.597Z,0.00
2022-09-02T04:01:06.558Z,0.00
2022-09-02T04:02:06.710Z,0.00
2022-09-02T04:03:06.665Z,0.00
2022-09-02T04:04:06.543Z,0.00
2022-09-02T04:05:06.541Z,0.00
2022-09-02T04:06:07.503Z,0.00
2022-09-02T04:07:06.503Z,0.00
2022-09-02T04:08:06.482Z,0.00
2022-09-02T04:09:06.476Z,1.00
2022-09-02T04:10:06.484Z,1.00
2022-09-02T04:11:06.457Z,1.00
2022-09-02T04:12:06.440Z,0.00
2022-09-02T04:13:06.434Z,0.00
2022-09-02T04:14:06.418Z,2.00
2022-09-02T04:15:06.446Z,2.00
2022-09-02T04:16:06.480Z,2.00
2022-09-02T04:17:06.399Z,0.00
2022-09-02T04:18:06.403Z,0.00
2022-09-02T04:19:06.372Z,0.00
2022-09-02T04:20:06.399Z,2.00
2022-09-02T04:21:06.358Z,1.00
2022-09-02T04:22:06.350Z,1.00
2022-09-02T04:23:06.336Z,7.00
2022-09-02T04:24:06.321Z,9.00
2022-09-02T04:25:06.330Z,7.00
2022-09-02T04:26:06.295Z,10.00
2022-09-02T04:27:06.302Z,10.00
2022-09-02T04:28:06.278Z,6.00
2022-09-02T04:29:06.795Z,17.00
2022-09-02T04:30:06.289Z,20.00
2022-09-02T04:31:06.322Z,16.00
2022-09-02T04:32:06.233Z,21.00
2022-09-02T04:33:06.257Z,21.00
2022-09-02T04:34:06.214Z,28.00
2022-09-02T04:35:06.217Z,35.00
2022-09-02T04:36:06.194Z,42.00
2022-09-02T04:37:06.180Z,47.00
2022-09-02T04:38:06.168Z,52.00
2022-09-02T04:39:06.161Z,62.00
2022-09-02T04:40:06.212Z,67.00
2022-09-02T04:41:06.151Z,80.00
2022-09-02T04:42:06.129Z,94.00
2022-09-02T04:43:06.118Z,101.00
2022-09-02T04:44:06.125Z,119.00
2022-09-02T04:45:06.164Z,122.00
2022-09-02T04:46:06.152Z,140.00
2022-09-02T04:47:06.076Z,156.00
2022-09-02T04:48:06.065Z,161.00
2022-09-02T04:49:06.059Z,186.00
2022-09-02T04:50:06.083Z,208.00
2022-09-02T04:51:06.045Z,215.00
2022-09-02T04:52:06.025Z,236.00
2022-09-02T04:53:06.041Z,258.00
2022-09-02T04:54:06.017Z,272.00
2022-09-02T04:55:06.015Z,295.00
2022-09-02T04:56:05.995Z,307.00
2022-09-02T04:57:05.984Z,333.00
2022-09-02T04:58:05.961Z,350.00
2022-09-02T04:59:05.956Z,368.00
2022-09-02T05:00:05.961Z,403.00
2022-09-02T05:01:06.008Z,417.00
2022-09-02T05:02:06.101Z,444.00
2022-09-02T05:03:05.928Z,460.00
2022-09-02T05:04:05.904Z,487.00
2022-09-02T05:05:05.992Z,497.00
2022-09-02T05:06:05.898Z,533.00
2022-09-02T05:07:05.923Z,547.00
2022-09-02T05:08:05.890Z,582.00
2022-09-02T05:09:05.852Z,601.00
2022-09-02T05:10:05.855Z,621.00
2022-09-02T05:11:05.831Z,654.00
2022-09-02T05:12:05.823Z,673.00
2022-09-02T05:13:05.814Z,689.00
2022-09-02T05:14:05.807Z,710.00
2022-09-02T05:15:05.806Z,739.00
2022-09-02T05:16:05.840Z,768.00
2022-09-02T05:17:07.921Z,777.00
2022-09-02T05:18:05.757Z,810.00
2022-09-02T05:19:05.773Z,839.00
2022-09-02T05:20:05.787Z,851.00
2022-09-02T05:21:05.748Z,875.00
2022-09-02T05:22:05.742Z,899.00
2022-09-02T05:23:05.705Z,934.00
2022-09-02T05:24:05.697Z,949.00
2022-09-02T05:25:05.709Z,979.00
2022-09-02T05:26:05.675Z,1008.00
2022-09-02T05:27:05.662Z,1034.00
2022-09-02T05:28:05.661Z,1051.00
2022-09-02T05:29:05.649Z,1077.00
2022-09-02T05:30:05.638Z,1114.00
2022-09-02T05:31:05.832Z,1125.00
2022-09-02T05:32:05.614Z,1150.00
2022-09-02T05:33:05.615Z,1172.00
2022-09-02T05:34:05.591Z,1208.00
2022-09-02T05:35:05.596Z,1236.00
2022-09-02T05:36:05.572Z,1249.00
2022-09-02T05:37:05.561Z,1280.00
2022-09-02T05:38:05.552Z,1292.00
2022-09-02T05:39:05.542Z,1328.00
2022-09-02T05:40:05.742Z,1343.00
2022-09-02T05:41:05.521Z,1360.00
2022-09-02T05:42:05.509Z,1389.00
2022-09-02T05:43:05.496Z,1420.00
2022-09-02T05:44:05.494Z,1436.00
2022-09-02T05:45:05.478Z,1456.00
2022-09-02T05:46:05.582Z,1473.00
2022-09-02T05:47:05.458Z,1507.00
2022-09-02T05:48:05.447Z,1522.00
2022-09-02T05:49:05.435Z,1557.00
2022-09-02T05:50:05.424Z,1585.00
2022-09-02T05:51:05.426Z,1614.00
2022-09-02T05:52:05.412Z,1632.00
2022-09-02T05:53:05.408Z,1642.00
2022-09-02T05:54:05.399Z,1673.00
2022-09-02T05:55:05.390Z,1697.00
2022-09-02T05:56:05.388Z,1708.00
2022-09-02T05:57:05.370Z,1734.00
2022-09-02T05:58:06.233Z,1751.00
2022-09-02T05:59:05.348Z,1778.00
2022-09-02T06:00:05.322Z,1801.00
2022-09-02T06:01:05.327Z,1821.00
2022-09-02T06:02:05.424Z,1836.00
2022-09-02T06:03:05.448Z,1844.00
2022-09-02T06:04:05.280Z,1850.00
2022-09-02T06:05:05.267Z,1862.00
2022-09-02T06:06:06.872Z,1876.00
2022-09-02T06:07:05.257Z,1888.00
2022-09-02T06:08:05.255Z,1903.00
2022-09-02T06:09:05.227Z,1914.00
2022-09-02T06:10:05.217Z,1944.00
2022-09-02T06:11:05.246Z,1946.00
2022-09-02T06:12:05.199Z,1952.00
2022-09-02T06:13:05.193Z,1965.00
2022-09-02T06:14:05.191Z,1979.00
2022-09-02T06:15:05.191Z,1986.00
2022-09-02T06:16:05.273Z,2022.00
2022-09-02T06:17:05.160Z,2043.00
2022-09-02T06:18:05.134Z,2055.00
2022-09-02T06:19:05.123Z,2080.00
2022-09-02T06:20:05.124Z,2086.00
2022-09-02T06:21:05.118Z,2095.00
2022-09-02T06:22:05.115Z,2104.00
2022-09-02T06:23:05.088Z,2087.00
2022-09-02T06:24:05.072Z,2104.00
2022-09-02T06:25:05.060Z,2110.00
2022-09-02T06:26:05.067Z,2139.00
2022-09-02T06:27:05.042Z,2128.00
2022-09-02T06:28:07.219Z,2145.00
2022-09-02T06:29:05.027Z,2161.00
2022-09-02T06:30:05.023Z,2189.00
2022-09-02T06:31:05.100Z,2196.00
2022-09-02T06:32:04.996Z,2211.00
2022-09-02T06:33:05.001Z,2208.00
2022-09-02T06:34:04.978Z,2226.00
2022-09-02T06:35:04.973Z,2257.00
2022-09-02T06:36:04.969Z,2251.00
2022-09-02T06:37:04.932Z,2251.00
2022-09-02T06:38:04.926Z,2271.00
2022-09-02T06:39:04.943Z,2273.00
2022-09-02T06:40:05.054Z,2291.00
2022-09-02T06:41:04.913Z,2289.00
2022-09-02T06:42:04.898Z,2299.00
2022-09-02T06:43:04.878Z,2301.00
2022-09-02T06:44:06.990Z,2307.00
2022-09-02T06:45:04.863Z,2318.00
2022-09-02T06:46:04.931Z,2316.00
2022-09-02T06:47:04.834Z,2331.00
2022-09-02T06:48:07.632Z,2337.00
2022-09-02T06:49:04.809Z,2328.00
2022-09-02T06:50:04.799Z,2353.00
2022-09-02T06:51:04.798Z,2359.00
2022-09-02T06:52:04.849Z,2371.00
2022-09-02T06:53:04.769Z,2377.00
2022-09-02T06:54:04.755Z,2376.00
2022-09-02T06:55:04.748Z,2391.00
2022-09-02T06:56:04.790Z,2385.00
2022-09-02T06:57:04.733Z,2386.00
2022-09-02T06:58:04.733Z,2391.00
2022-09-02T06:59:04.706Z,2403.00
2022-09-02T07:00:04.700Z,2418.00
2022-09-02T07:01:04.695Z,2429.00
2022-09-02T07:02:04.987Z,2426.00
2022-09-02T07:03:04.662Z,2427.00
2022-09-02T07:04:04.651Z,2434.00
2022-09-02T07:05:04.642Z,2429.00
2022-09-02T07:06:04.647Z,2436.00
2022-09-02T07:07:04.637Z,2451.00
2022-09-02T07:08:04.614Z,2452.00
2022-09-02T07:09:04.597Z,2473.00
2022-09-02T07:10:04.603Z,2484.00
2022-09-02T07:11:04.601Z,2499.00
2022-09-02T07:12:05.637Z,2517.00
2022-09-02T07:13:04.560Z,2516.00
2022-09-02T07:14:04.547Z,2535.00
2022-09-02T07:15:04.535Z,2544.00
2022-09-02T07:16:04.542Z,2554.00
2022-09-02T07:17:04.601Z,2569.00
2022-09-02T07:18:04.506Z,2583.00
2022-09-02T07:19:05.618Z,2609.00
2022-09-02T07:20:04.496Z,2613.00
2022-09-02T07:21:04.495Z,2619.00
2022-09-02T07:22:04.470Z,2634.00
2022-09-02T07:23:04.462Z,2644.00
2022-09-02T07:24:04.448Z,2645.00
2022-09-02T07:25:04.448Z,2656.00
2022-09-02T07:26:04.435Z,2658.00
2022-09-02T07:27:04.413Z,2680.00
2022-09-02T07:28:04.400Z,2685.00
2022-09-02T07:29:04.391Z,2678.00
2022-09-02T07:30:04.383Z,2687.00
2022-09-02T07:31:04.525Z,2685.00
2022-09-02T07:32:04.378Z,2689.00
2022-09-02T07:33:04.349Z,2697.00
2022-09-02T07:34:04.355Z,2696.00
2022-09-02T07:35:04.328Z,2717.00
2022-09-02T07:36:04.335Z,2697.00
2022-09-02T07:37:09.977Z,2694.00
2022-09-02T07:38:06.266Z,2737.00
2022-09-02T07:39:04.289Z,2709.00
2022-09-02T07:40:04.275Z,2701.00
2022-09-02T07:41:04.278Z,2706.00
2022-09-02T07:42:04.254Z,2718.00
2022-09-02T07:43:04.260Z,2721.00
2022-09-02T07:44:04.250Z,2720.00
2022-09-02T07:45:04.222Z,2715.00
2022-09-02T07:46:04.363Z,2719.00
2022-09-02T07:47:04.209Z,2716.00
2022-09-02T07:48:04.213Z,2706.00
2022-09-02T07:49:04.183Z,2718.00
2022-09-02T07:50:21.334Z,2723.00
2022-09-02T07:51:05.181Z,2726.00
2022-09-02T07:52:04.154Z,2710.00
2022-09-02T07:53:04.143Z,2712.00
2022-09-02T07:54:04.135Z,2717.00
2022-09-02T07:55:04.141Z,2702.00
2022-09-02T07:56:04.124Z,2700.00
2022-09-02T07:57:04.108Z,2700.00
2022-09-02T07:58:04.093Z,2710.00
2022-09-02T07:59:04.079Z,2699.00
2022-09-02T08:00:04.072Z,2693.00
2022-09-02T08:01:04.152Z,2705.00
2022-09-02T08:02:04.133Z,2714.00
2022-09-02T08:03:04.312Z,2707.00
2022-09-02T08:04:06.145Z,2706.00
2022-09-02T08:05:04.017Z,2704.00
2022-09-02T08:06:04.023Z,2702.00
2022-09-02T08:07:03.995Z,2713.00
2022-09-02T08:08:03.986Z,2705.00
2022-09-02T08:09:03.974Z,2711.00
2022-09-02T08:10:03.972Z,2695.00
2022-09-02T08:11:03.990Z,2697.00
2022-09-02T08:12:03.947Z,2697.00
2022-09-02T08:13:03.933Z,2695.00
2022-09-02T08:14:03.929Z,2689.00
2022-09-02T08:15:03.921Z,2687.00
2022-09-02T08:16:04.015Z,2697.00
2022-09-02T08:17:03.893Z,2696.00
2022-09-02T08:18:03.887Z,2698.00
2022-09-02T08:19:03.876Z,2709.00
2022-09-02T08:20:03.894Z,2711.00
2022-09-02T08:21:03.871Z,2715.00
2022-09-02T08:22:03.857Z,2714.00
2022-09-02T08:23:11.175Z,2725.00
2022-09-02T08:24:04.824Z,2737.00
2022-09-02T08:25:03.818Z,2743.00
2022-09-02T08:26:03.827Z,2760.00
2022-09-02T08:27:03.794Z,2776.00
2022-09-02T08:28:03.811Z,2766.00
2022-09-02T08:29:03.775Z,2766.00
2022-09-02T08:30:03.761Z,2758.00
2022-09-02T08:31:03.754Z,2781.00
2022-09-02T08:32:03.818Z,2769.00
2022-09-02T08:33:03.739Z,2780.00
2022-09-02T08:34:03.736Z,2782.00
2022-09-02T08:35:03.710Z,2790.00
2022-09-02T08:36:03.702Z,2800.00
2022-09-02T08:37:03.706Z,2800.00
2022-09-02T08:38:03.677Z,2793.00
2022-09-02T08:39:03.668Z,2823.00
2022-09-02T08:40:03.681Z,2829.00
2022-09-02T08:41:03.655Z,2833.00
2022-09-02T08:42:03.673Z,2839.00
2022-09-02T08:43:03.648Z,2850.00
2022-09-02T08:44:03.618Z,2829.00
2022-09-02T08:45:03.644Z,2836.00
2022-09-02T08:46:03.682Z,2860.00
2022-09-02T08:47:03.597Z,2846.00
2022-09-02T08:48:03.598Z,2864.00
2022-09-02T08:49:03.563Z,2882.00
2022-09-02T08:50:03.553Z,2861.00
2022-09-02T08:51:03.548Z,2873.00
2022-09-02T08:52:03.546Z,2894.00
2022-09-02T08:53:03.541Z,3012.00
2022-09-02T08:54:04.298Z,2919.00
2022-09-02T08:55:03.505Z,2898.00
2022-09-02T08:56:03.497Z,2922.00
2022-09-02T08:57:03.498Z,2919.00
2022-09-02T08:58:03.606Z,2944.00
2022-09-02T08:59:03.466Z,2931.00
2022-09-02T09:00:03.452Z,2925.00
2022-09-02T09:01:03.581Z,2934.00
2022-09-02T09:02:03.511Z,2928.00
2022-09-02T09:03:03.420Z,2951.00
2022-09-02T09:04:03.409Z,2922.00
2022-09-02T09:05:03.397Z,2922.00
2022-09-02T09:06:03.387Z,2934.00
2022-09-02T09:07:03.387Z,2902.00
2022-09-02T09:08:03.609Z,2918.00
2022-09-02T09:09:03.354Z,2916.00
2022-09-02T09:10:03.357Z,2903.00
2022-09-02T09:11:03.336Z,2909.00
2022-09-02T09:12:03.462Z,2891.00
2022-09-02T09:13:03.313Z,2957.00
2022-09-02T09:14:03.305Z,2900.00
2022-09-02T09:15:03.296Z,2881.00
2022-09-02T09:16:03.318Z,2900.00
2022-09-02T09:17:03.281Z,2912.00
2022-09-02T09:18:03.267Z,2889.00
2022-09-02T09:19:06.938Z,2888.00
2022-09-02T09:20:04.242Z,2890.00
2022-09-02T09:21:03.230Z,2906.00
2022-09-02T09:22:03.289Z,2901.00
2022-09-02T09:23:03.218Z,2888.00
2022-09-02T09:24:03.213Z,2888.00
2022-09-02T09:25:03.189Z,2906.00
2022-09-02T09:26:03.381Z,2888.00
2022-09-02T09:27:03.180Z,2898.00
2022-09-02T09:28:03.154Z,2873.00
2022-09-02T09:29:03.155Z,2869.00
2022-09-02T09:30:03.136Z,2858.00
2022-09-02T09:31:03.129Z,2873.00
2022-09-02T09:32:03.283Z,2857.00
2022-09-02T09:33:03.118Z,2865.00
2022-09-02T09:34:03.111Z,2860.00
2022-09-02T09:35:03.158Z,2891.00
2022-09-02T09:36:03.072Z,2873.00
2022-09-02T09:37:03.091Z,2862.00
2022-09-02T09:38:03.055Z,2856.00
2022-09-02T09:39:03.819Z,2852.00
2022-09-02T09:40:03.030Z,2852.00
2022-09-02T09:41:03.039Z,2851.00
2022-09-02T09:42:03.026Z,2860.00
2022-09-02T09:43:03.128Z,2862.00
2022-09-02T09:44:02.992Z,2822.00
2022-09-02T09:45:02.983Z,2888.00
2022-09-02T09:46:03.025Z,2855.00
2022-09-02T09:47:02.982Z,2867.00
2022-09-02T09:48:02.950Z,2893.00
2022-09-02T09:49:02.942Z,2869.00
2022-09-02T09:50:02.934Z,2884.00
2022-09-02T09:51:02.921Z,2870.00
2022-09-02T09:52:02.910Z,2877.00
2022-09-02T09:53:02.927Z,2868.00
2022-09-02T09:54:02.897Z,2875.00
2022-09-02T09:55:02.879Z,2862.00
2022-09-02T09:56:02.883Z,2876.00
2022-09-02T09:57:02.878Z,2880.00
2022-09-02T09:58:02.884Z,2888.00
2022-09-02T09:59:02.843Z,2875.00
2022-09-02T10:00:02.829Z,2893.00
2022-09-02T10:01:02.901Z,2874.00
2022-09-02T10:02:02.938Z,2884.00
2022-09-02T10:03:02.811Z,2893.00
2022-09-02T10:04:02.791Z,2874.00
2022-09-02T10:05:02.790Z,2899.00
2022-09-02T10:06:02.789Z,2879.00
2022-09-02T10:07:02.758Z,2900.00
2022-09-02T10:08:02.789Z,2900.00
2022-09-02T10:09:02.737Z,2906.00
2022-09-02T10:10:02.737Z,2931.00
2022-09-02T10:11:02.714Z,2933.00
2022-09-02T10:12:02.700Z,2932.00
2022-09-02T10:13:02.705Z,2991.00
2022-09-02T10:14:02.680Z,2969.00
2022-09-02T10:15:02.675Z,2941.00
2022-09-02T10:16:02.738Z,2932.00
2022-09-02T10:17:02.653Z,2988.00
2022-09-02T10:18:02.651Z,3042.00
2022-09-02T10:19:02.642Z,3049.00
2022-09-02T10:20:04.803Z,3080.00
2022-09-02T10:21:15.033Z,3052.00
2022-09-02T10:22:03.598Z,3029.00
2022-09-02T10:23:02.600Z,3095.00
2022-09-02T10:24:02.580Z,3150.00
2022-09-02T10:25:02.570Z,3190.00
2022-09-02T10:26:02.554Z,3182.00
2022-09-02T10:27:02.562Z,3258.00
2022-09-02T10:28:02.551Z,3322.00
2022-09-02T10:29:04.226Z,3392.00
2022-09-02T10:30:02.515Z,3466.00
2022-09-02T10:31:02.576Z,3514.00
2022-09-02T10:32:02.497Z,3584.00
2022-09-02T10:33:02.499Z,3652.00
2022-09-02T10:34:02.473Z,3748.00
2022-09-02T10:35:02.464Z,3722.00
2022-09-02T10:36:02.451Z,3753.00
2022-09-02T10:37:02.441Z,3811.00
2022-09-02T10:38:02.444Z,3845.00
2022-09-02T10:39:02.452Z,3716.00
2022-09-02T10:40:02.424Z,3819.00
2022-09-02T10:41:02.408Z,3999.00
2022-09-02T10:42:02.404Z,4088.00
2022-09-02T10:43:02.406Z,4144.00
2022-09-02T10:44:02.613Z,4176.00
2022-09-02T10:45:02.358Z,4145.00
2022-09-02T10:46:02.350Z,4199.00
2022-09-02T10:47:02.439Z,4262.00
2022-09-02T10:48:02.343Z,4331.00
2022-09-02T10:49:02.339Z,4336.00
2022-09-02T10:50:02.307Z,4313.00
2022-09-02T10:51:02.308Z,4288.00
2022-09-02T10:52:02.287Z,4275.00
2022-09-02T10:53:03.718Z,4239.00
2022-09-02T10:54:02.267Z,4296.00
2022-09-02T10:55:02.264Z,4285.00
2022-09-02T10:56:02.261Z,4359.00
2022-09-02T10:57:02.236Z,4316.00
2022-09-02T10:58:02.244Z,4407.00
2022-09-02T10:59:02.217Z,4467.00
2022-09-02T11:00:02.208Z,4538.00
2022-09-02T11:01:02.232Z,4560.00
2022-09-02T11:02:02.186Z,4585.00
2022-09-02T11:03:02.281Z,4624.00
2022-09-02T11:04:02.228Z,4714.00
2022-09-02T11:05:02.173Z,4720.00
2022-09-02T11:06:02.155Z,4718.00
2022-09-02T11:07:03.519Z,4682.00
2022-09-02T11:08:02.168Z,4691.00
2022-09-02T11:09:02.130Z,4693.00
2022-09-02T11:10:02.109Z,4627.00
2022-09-02T11:11:02.093Z,4662.00
2022-09-02T11:12:02.082Z,4688.00
2022-09-02T11:13:02.090Z,4703.00
2022-09-02T11:14:02.071Z,4785.00
2022-09-02T11:15:02.077Z,4820.00
2022-09-02T11:16:02.073Z,4858.00
2022-09-02T11:17:02.850Z,4969.00
2022-09-02T11:18:02.138Z,5024.00
2022-09-02T11:19:02.033Z,5010.00
2022-09-02T11:20:02.853Z,4992.00
2022-09-02T11:21:02.031Z,5066.00
2022-09-02T11:22:01.983Z,5119.00
2022-09-02T11:23:01.989Z,5081.00
2022-09-02T11:24:01.962Z,5109.00
2022-09-02T11:25:01.948Z,5128.00
2022-09-02T11:26:01.937Z,5173.00
2022-09-02T11:27:01.983Z,5216.00
2022-09-02T11:28:01.936Z,5339.00
2022-09-02T11:29:01.946Z,5354.00
2022-09-02T11:30:01.894Z,5355.00
2022-09-02T11:31:01.906Z,5364.00
2022-09-02T11:32:01.886Z,5392.00
2022-09-02T11:33:01.879Z,5392.00
2022-09-02T11:35:01.844Z,5507.00
2022-09-02T11:36:01.842Z,5433.00
2022-09-02T11:37:01.835Z,5468.00
2022-09-02T11:38:01.836Z,5489.00
2022-09-02T11:39:01.828Z,5497.00
2022-09-02T11:40:23.644Z,5445.00
2022-09-02T11:42:02.796Z,5416.00
2022-09-02T11:43:01.787Z,5427.00
2022-09-02T11:44:01.763Z,5693.00
2022-09-02T11:45:01.746Z,5616.00
2022-09-02T11:46:01.839Z,5504.00
2022-09-02T11:47:01.775Z,5716.00
2022-09-02T11:48:01.727Z,5752.00
2022-09-02T11:49:01.701Z,5799.00
2022-09-02T11:50:01.691Z,5861.00
2022-09-02T11:51:01.693Z,5892.00
2022-09-02T11:52:01.926Z,5948.00
2022-09-02T11:53:01.671Z,5951.00
2022-09-02T11:54:01.683Z,5929.00
2022-09-02T11:55:02.821Z,5952.00
2022-09-02T11:56:01.627Z,5913.00
2022-09-02T11:57:01.619Z,6021.00
2022-09-02T11:58:01.626Z,6265.00
2022-09-02T11:59:01.614Z,6068.00
2022-09-02T12:00:01.587Z,6115.00
2022-09-02T12:01:01.610Z,6146.00
2022-09-02T12:02:01.564Z,6184.00
2022-09-02T12:03:12.024Z,6215.00
2022-09-02T12:05:03.004Z,6257.00
2022-09-02T12:06:01.690Z,6180.00
2022-09-02T12:07:05.801Z,6247.00
2022-09-02T12:08:02.507Z,6137.00
2022-09-02T12:09:01.509Z,6294.00
2022-09-02T12:10:01.489Z,6164.00
2022-09-02T12:11:01.477Z,6314.00
2022-09-02T12:12:01.466Z,6227.00
2022-09-02T12:13:01.456Z,5941.00
2022-09-02T12:14:04.049Z,6360.00
2022-09-02T12:15:01.433Z,6606.00
2022-09-02T12:16:01.436Z,5166.00
2022-09-02T12:17:01.414Z,5228.00
2022-09-02T12:18:01.426Z,6564.00
2022-09-02T12:19:01.392Z,6837.00
2022-09-02T12:20:01.385Z,7229.00
2022-09-02T12:21:01.375Z,7312.00
2022-09-02T12:22:01.366Z,7249.00
2022-09-02T12:23:01.366Z,7372.00
2022-09-02T12:24:01.345Z,7314.00
2022-09-02T12:25:01.357Z,7375.00
2022-09-02T12:26:01.323Z,7402.00
2022-09-02T12:27:01.314Z,5723.00
2022-09-02T12:28:01.329Z,6574.00
2022-09-02T12:29:01.290Z,3951.00
2022-09-02T12:30:01.286Z,7613.00
2022-09-02T12:31:01.340Z,7700.00
2022-09-02T12:32:01.269Z,7846.00
2022-09-02T12:33:01.267Z,7885.00
2022-09-02T12:34:01.241Z,7810.00
2022-09-02T12:35:01.232Z,4130.00