createdAt,value
2022-12-08T11:35:53.994Z,2.33
2022-12-08T11:41:16.282Z,2.35
2022-12-08T11:46:32.090Z,2.39
2022-12-08T11:51:51.080Z,2.45
2022-12-08T11:57:10.158Z,2.5
2022-12-08T12:02:29.652Z,2.56
2022-12-08T12:07:48.579Z,2.59
2022-12-08T12:13:07.989Z,2.61
2022-12-08T12:18:26.925Z,2.61
2022-12-08T12:23:45.817Z,2.56
2022-12-08T12:29:05.723Z,2.53
2022-12-08T12:34:24.533Z,2.52
2022-12-08T12:39:43.633Z,2.49
2022-12-08T12:45:02.905Z,2.47
2022-12-08T12:50:22.630Z,2.45
2022-12-08T12:55:41.751Z,2.47
2022-12-08T13:01:00.932Z,2.49
2022-12-08T13:06:20.316Z,2.45
2022-12-08T13:11:42.138Z,2.45
2022-12-08T13:16:59.026Z,2.45
2022-12-08T13:22:18.653Z,2.52
2022-12-08T13:27:38.384Z,2.53
2022-12-08T13:33:17.539Z,2.53
2022-12-08T13:38:16.478Z,2.54
2022-12-08T13:43:45.029Z,2.5
2022-12-08T13:59:33.345Z,2.53
2022-12-08T14:05:17.240Z,2.54
2022-12-08T14:10:12.167Z,2.59
2022-12-08T14:15:35.650Z,2.61
2022-12-08T14:21:19.215Z,2.6
2022-12-08T14:26:10.518Z,2.63
2022-12-08T14:31:29.591Z,2.6
2022-12-08T14:36:48.547Z,2.63
2022-12-08T14:42:07.693Z,2.63
2022-12-08T14:47:26.825Z,2.64
2022-12-08T14:52:46.680Z,2.67
2022-12-08T14:58:05.076Z,2.67
2022-12-08T15:03:24.260Z,2.66
2022-12-08T15:03:51.115Z,2.83
2022-12-08T15:09:08.478Z,2.63
2022-12-08T15:14:28.152Z,2.59
2022-12-08T15:19:47.051Z,2.56
2022-12-08T15:25:05.837Z,2.53
2022-12-08T15:30:25.547Z,2.5
2022-12-08T15:35:44.846Z,2.47
2022-12-08T15:41:03.902Z,2.43
2022-12-08T15:46:23.500Z,2.42
2022-12-08T15:51:42.795Z,2.4
2022-12-08T15:57:18.902Z,2.39
2022-12-08T16:02:22.488Z,2.35
2022-12-08T16:07:40.729Z,2.33
2022-12-08T16:18:19.081Z,2.29
2022-12-08T16:23:43.404Z,2.29
2022-12-08T16:28:58.591Z,2.29
2022-12-08T16:34:18.293Z,2.25
2022-12-08T16:39:41.086Z,2.22
2022-12-08T16:44:56.316Z,2.22
2022-12-08T16:50:15.972Z,2.22
2022-12-08T16:55:35.735Z,2.21
2022-12-08T17:00:54.618Z,2.19
2022-12-08T17:06:13.380Z,2.15
2022-12-08T17:11:36.147Z,2.14
2022-12-08T17:16:52.621Z,2.1
2022-12-08T17:22:11.373Z,2.05
2022-12-08T17:27:30.812Z,2.01
2022-12-08T17:32:50.150Z,1.94
2022-12-08T17:38:09.685Z,1.85
2022-12-08T17:43:28.717Z,1.78
2022-12-08T17:48:48.307Z,1.75
2022-12-08T17:54:07.984Z,1.71
2022-12-08T17:59:27.465Z,1.66
2022-12-08T18:04:46.360Z,1.63
2022-12-08T18:10:15.010Z,1.64
2022-12-08T18:15:25.859Z,1.63
2022-12-08T18:20:45.616Z,1.68
2022-12-08T18:26:05.702Z,1.7
2022-12-08T18:31:24.991Z,1.6
2022-12-08T18:36:44.141Z,1.48
2022-12-08T18:42:03.497Z,1.4
2022-12-08T18:47:22.891Z,1.32
2022-12-08T18:52:42.258Z,1.36
2022-12-08T18:58:01.340Z,1.4
2022-12-08T19:03:19.873Z,1.37
2022-12-08T19:08:38.972Z,1.35
2022-12-08T19:13:58.515Z,1.27
2022-12-08T19:19:17.733Z,1.29
2022-12-08T19:24:37.338Z,1.35
2022-12-08T19:29:56.167Z,1.39
2022-12-08T19:35:15.368Z,1.44
2022-12-08T19:40:34.227Z,1.44
2022-12-08T19:45:53.747Z,1.44
2022-12-08T19:51:12.712Z,1.5
2022-12-08T19:56:32.232Z,1.56
2022-12-08T20:01:51.182Z,1.56
2022-12-08T20:07:10.706Z,1.58
2022-12-08T20:12:30.333Z,1.63
2022-12-08T20:17:49.773Z,1.61
2022-12-08T20:28:28.806Z,1.57
2022-12-08T20:33:48.312Z,1.56
2022-12-08T20:39:07.518Z,1.53
2022-12-08T20:55:06.173Z,1.4
2022-12-08T21:00:25.186Z,1.48
2022-12-08T21:05:42.426Z,1.47
2022-12-08T21:11:01.384Z,1.4
2022-12-08T21:16:21.262Z,1.32
2022-12-08T21:21:40.239Z,1.27
2022-12-08T21:26:59.925Z,1.27
2022-12-08T21:32:18.772Z,1.16
2022-12-08T21:37:38.403Z,1.05
2022-12-08T21:42:57.982Z,0.98
2022-12-08T21:48:17.486Z,0.86
2022-12-08T21:53:36.780Z,0.84
2022-12-08T21:58:56.227Z,0.82
