createdAt,value
2023-05-15T00:00:51.295Z,10.82
2023-05-15T00:04:55.716Z,13.70
2023-05-15T00:06:57.994Z,10.60
2023-05-15T00:09:00.351Z,10.85
2023-05-15T00:11:02.674Z,9.80
2023-05-15T00:13:04.939Z,9.65
2023-05-15T00:15:07.433Z,9.25
2023-05-15T00:17:10.008Z,8.70
2023-05-15T00:19:12.342Z,9.18
2023-05-15T00:21:14.579Z,9.35
2023-05-15T00:23:16.801Z,9.07
2023-05-15T00:25:19.606Z,8.75
2023-05-15T00:27:21.893Z,8.70
2023-05-15T00:29:24.088Z,8.23
2023-05-15T00:31:26.363Z,7.80
2023-05-15T00:33:28.617Z,8.93
2023-05-15T00:35:30.823Z,8.20
2023-05-15T00:37:33.049Z,8.80
2023-05-15T00:39:35.258Z,8.65
2023-05-15T00:41:37.764Z,7.60
2023-05-15T00:43:40.847Z,7.28
2023-05-15T00:45:43.371Z,7.65
2023-05-15T00:47:46.611Z,7.75
2023-05-15T00:49:50.137Z,7.90
2023-05-15T00:51:52.639Z,8.40
2023-05-15T00:53:55.112Z,7.35
2023-05-15T00:55:58.174Z,8.15
2023-05-15T00:58:02.059Z,8.40
2023-05-15T01:00:10.553Z,9.20
2023-05-15T01:02:14.246Z,9.18
2023-05-15T01:04:16.452Z,8.35
2023-05-15T01:06:19.278Z,8.10
2023-05-15T01:08:23.916Z,10.35
2023-05-15T01:10:26.190Z,6.85
2023-05-15T01:12:30.740Z,8.93
2023-05-15T01:14:32.918Z,8.45
2023-05-15T01:16:35.885Z,7.50
2023-05-15T01:18:38.456Z,9.15
2023-05-15T01:20:48.538Z,8.23
2023-05-15T01:23:00.165Z,7.90
2023-05-15T01:25:06.151Z,9.88
2023-05-15T01:27:23.544Z,8.50
2023-05-15T01:29:28.558Z,7.65
2023-05-15T01:31:32.777Z,7.80
2023-05-15T01:33:36.194Z,8.45
2023-05-15T01:35:57.013Z,8.82
2023-05-15T01:38:18.873Z,8.50
2023-05-15T01:40:23.295Z,8.70
2023-05-15T01:42:28.342Z,10.85
2023-05-15T01:44:35.106Z,10.95
2023-05-15T01:46:39.732Z,12.23
2023-05-15T01:48:42.958Z,13.00
2023-05-15T01:50:46.581Z,10.68
2023-05-15T01:52:50.000Z,11.85
2023-05-15T01:54:52.502Z,11.70
2023-05-15T01:56:55.081Z,11.90
2023-05-15T01:59:00.105Z,12.57
2023-05-15T02:01:02.591Z,16.35
2023-05-15T02:03:05.582Z,12.70
2023-05-15T02:05:08.253Z,13.40
2023-05-15T02:07:10.873Z,11.95
2023-05-15T02:09:13.243Z,13.38
2023-05-15T02:11:15.870Z,13.32
2023-05-15T02:13:18.106Z,13.30
2023-05-15T02:15:21.470Z,13.32
2023-05-15T02:17:24.002Z,13.50
2023-05-15T02:19:26.394Z,13.68
2023-05-15T02:21:30.039Z,15.27
2023-05-15T02:23:32.212Z,15.23
2023-05-15T02:25:47.143Z,15.40
2023-05-15T02:27:52.519Z,14.75
2023-05-15T02:30:17.979Z,17.85
2023-05-15T02:32:31.874Z,16.80
2023-05-15T02:34:50.904Z,15.18
2023-05-15T02:36:53.768Z,14.63
2023-05-15T02:38:56.677Z,17.38
2023-05-15T02:40:59.085Z,17.38
2023-05-15T02:43:02.092Z,16.35
2023-05-15T02:45:05.191Z,15.48
2023-05-15T02:47:07.401Z,17.27
2023-05-15T02:49:10.835Z,15.52
2023-05-15T02:51:13.057Z,16.38
2023-05-15T02:53:16.150Z,18.05
2023-05-15T02:55:18.399Z,17.67
2023-05-15T02:57:20.613Z,19.00
2023-05-15T02:59:22.946Z,16.15
2023-05-15T03:01:25.211Z,17.08
2023-05-15T03:03:27.516Z,16.83
2023-05-15T03:05:29.733Z,17.05
2023-05-15T03:07:31.950Z,16.10
2023-05-15T03:09:34.114Z,16.25
2023-05-15T03:11:36.337Z,16.23
2023-05-15T03:13:38.651Z,19.80
2023-05-15T03:15:40.878Z,18.38
2023-05-15T03:17:43.175Z,14.45
2023-05-15T03:19:45.748Z,16.25
2023-05-15T03:21:47.936Z,16.58
2023-05-15T03:23:50.073Z,16.80
2023-05-15T03:25:52.247Z,15.80
2023-05-15T03:27:54.539Z,16.23
2023-05-15T03:29:56.799Z,18.05
2023-05-15T03:31:59.050Z,14.57
2023-05-15T03:34:01.241Z,13.82
2023-05-15T03:36:03.454Z,15.95
2023-05-15T03:38:05.685Z,14.93
2023-05-15T03:40:08.732Z,15.27
2023-05-15T03:42:10.951Z,15.07
2023-05-15T03:44:13.157Z,14.77
2023-05-15T03:46:16.213Z,14.88
2023-05-15T03:48:18.429Z,14.15
2023-05-15T03:50:20.928Z,13.90
2023-05-15T03:52:23.099Z,16.63
2023-05-15T03:54:25.308Z,13.57
2023-05-15T03:56:27.513Z,15.40
2023-05-15T03:58:32.073Z,13.65
2023-05-15T04:00:34.266Z,12.13
2023-05-15T04:02:36.536Z,12.88
2023-05-15T04:04:38.843Z,14.23
2023-05-15T04:06:41.169Z,13.38
2023-05-15T04:08:43.376Z,12.00
2023-05-15T04:10:45.764Z,11.82
2023-05-15T04:12:48.319Z,11.57
2023-05-15T04:14:50.592Z,14.02
2023-05-15T04:16:52.818Z,15.25
2023-05-15T04:18:55.111Z,11.82
2023-05-15T04:20:57.316Z,12.30
2023-05-15T04:22:59.493Z,12.45
2023-05-15T04:25:01.629Z,14.30
2023-05-15T04:27:04.306Z,12.75
2023-05-15T04:31:08.846Z,13.50
2023-05-15T04:33:11.216Z,13.23
2023-05-15T04:35:15.030Z,16.05
2023-05-15T04:37:17.185Z,14.07
2023-05-15T04:39:19.419Z,17.42
2023-05-15T04:41:22.236Z,15.45
2023-05-15T04:45:26.532Z,14.60
2023-05-15T04:47:28.964Z,13.10
2023-05-15T04:49:31.153Z,15.50
2023-05-15T04:51:33.349Z,15.95
2023-05-15T04:53:35.848Z,16.02
2023-05-15T04:55:38.040Z,14.23
2023-05-15T04:57:40.268Z,16.88
2023-05-15T04:59:42.389Z,15.65
2023-05-15T05:01:44.607Z,15.88
2023-05-15T05:03:46.815Z,13.70
2023-05-15T05:05:49.946Z,14.95
2023-05-15T05:07:52.169Z,16.85
2023-05-15T05:09:54.343Z,17.05
2023-05-15T05:11:56.586Z,16.90
2023-05-15T05:13:58.790Z,16.60
2023-05-15T05:16:01.013Z,14.90
2023-05-15T05:18:03.321Z,15.88
2023-05-15T05:20:07.077Z,16.00
2023-05-15T05:22:09.513Z,16.00
2023-05-15T05:24:11.732Z,16.73
2023-05-15T05:26:13.881Z,17.15
2023-05-15T05:28:16.250Z,15.95
2023-05-15T05:30:18.449Z,17.60
2023-05-15T05:32:20.715Z,16.98
2023-05-15T05:34:23.180Z,17.50
2023-05-15T05:36:25.429Z,18.85
2023-05-15T05:38:27.716Z,17.08
2023-05-15T05:40:29.911Z,15.88
2023-05-15T05:42:32.086Z,18.38
2023-05-15T05:44:34.656Z,16.42
2023-05-15T05:46:36.942Z,18.80
2023-05-15T05:48:39.270Z,14.68
2023-05-15T05:50:42.352Z,15.32
2023-05-15T05:52:44.616Z,16.17
2023-05-15T05:54:48.153Z,16.92
2023-05-15T05:56:50.349Z,16.50
2023-05-15T05:58:52.735Z,18.15
2023-05-15T06:00:55.030Z,19.38
2023-05-15T06:02:58.557Z,20.40
2023-05-15T06:05:01.070Z,18.67
2023-05-15T06:07:03.509Z,17.17
2023-05-15T06:09:05.732Z,16.45
2023-05-15T06:11:07.891Z,16.88
2023-05-15T06:13:10.171Z,16.88
2023-05-15T06:15:12.745Z,18.27
2023-05-15T06:17:15.026Z,20.20
2023-05-15T06:19:17.500Z,15.75
2023-05-15T06:21:19.847Z,19.08
2023-05-15T06:23:24.274Z,20.65
2023-05-15T06:25:26.654Z,16.00
2023-05-15T06:27:29.376Z,18.98
2023-05-15T06:31:33.696Z,15.50
2023-05-15T06:33:36.005Z,15.63
2023-05-15T06:35:38.139Z,17.95
2023-05-15T06:37:40.546Z,16.02
2023-05-15T06:39:42.831Z,16.77
2023-05-15T06:41:45.031Z,14.82
2023-05-15T06:43:47.183Z,15.95
2023-05-15T06:45:50.045Z,18.92
2023-05-15T06:47:52.208Z,15.32
2023-05-15T06:49:55.580Z,14.25
2023-05-15T06:51:57.992Z,13.65
2023-05-15T06:54:00.171Z,15.07
2023-05-15T06:56:02.298Z,13.93
2023-05-15T06:58:05.622Z,15.32
2023-05-15T07:00:08.116Z,16.73
2023-05-15T07:02:10.445Z,13.90
2023-05-15T07:04:15.247Z,13.07
2023-05-15T07:06:17.439Z,13.75
2023-05-15T07:08:19.742Z,14.10
2023-05-15T07:10:22.111Z,13.48
2023-05-15T07:12:24.466Z,12.80
2023-05-15T07:14:26.590Z,13.32
2023-05-15T07:16:28.729Z,15.02
2023-05-15T07:18:31.023Z,15.57
2023-05-15T07:20:35.018Z,13.02
2023-05-15T07:22:44.372Z,13.75
2023-05-15T07:28:59.561Z,14.85
2023-05-15T07:31:03.048Z,11.27
2023-05-15T07:33:06.118Z,11.00
2023-05-15T07:35:08.476Z,14.10
2023-05-15T07:37:10.749Z,13.65
2023-05-15T07:39:13.368Z,12.02
2023-05-15T07:43:17.882Z,14.30
2023-05-15T07:45:20.157Z,10.52
2023-05-15T07:47:22.648Z,10.48
2023-05-15T07:49:24.931Z,9.38
2023-05-15T07:51:27.115Z,9.57
2023-05-15T07:53:29.390Z,8.43
2023-05-15T07:55:31.650Z,9.57
2023-05-15T07:57:33.802Z,9.95
2023-05-15T07:59:36.573Z,9.60
2023-05-15T08:03:41.285Z,6.55
2023-05-15T08:05:43.523Z,8.57
2023-05-15T08:07:46.350Z,6.50
2023-05-15T08:11:50.767Z,6.43
2023-05-15T08:13:53.082Z,6.45
2023-05-15T08:15:55.336Z,6.32
2023-05-15T08:17:57.937Z,5.40
2023-05-15T08:20:00.269Z,6.60
2023-05-15T08:22:02.412Z,7.50
2023-05-15T08:24:04.760Z,6.57
2023-05-15T08:26:07.010Z,5.43
2023-05-15T08:28:09.228Z,5.10
2023-05-15T08:30:11.903Z,6.43
2023-05-15T08:34:16.276Z,4.15
2023-05-15T08:36:19.773Z,5.28
2023-05-15T08:38:22.577Z,5.28
2023-05-15T08:40:38.176Z,5.38
2023-05-15T08:42:45.809Z,4.10
2023-05-15T08:44:48.465Z,4.45
2023-05-15T08:46:50.830Z,5.00
2023-05-15T08:48:54.158Z,3.72
2023-05-15T08:50:58.392Z,4.32
2023-05-15T08:53:01.698Z,5.68
2023-05-15T08:55:04.192Z,5.15
2023-05-15T08:57:07.134Z,5.35
2023-05-15T08:59:09.327Z,4.63
2023-05-15T09:01:13.325Z,5.20
2023-05-15T09:03:20.073Z,5.63
2023-05-15T09:05:22.470Z,4.10
2023-05-15T09:07:24.929Z,5.45
2023-05-15T09:09:27.877Z,4.45
2023-05-15T09:11:30.889Z,3.40
2023-05-15T09:13:33.092Z,4.15
2023-05-15T09:15:37.279Z,5.32
2023-05-15T09:17:40.255Z,5.32
2023-05-15T09:19:43.028Z,8.10
2023-05-15T09:23:47.328Z,12.55
2023-05-15T09:25:53.812Z,9.57
2023-05-15T09:27:56.150Z,7.43
2023-05-15T09:30:08.998Z,7.70
2023-05-15T09:32:12.154Z,5.75
2023-05-15T09:34:14.503Z,7.63
2023-05-15T09:36:22.914Z,5.57
2023-05-15T09:38:25.155Z,5.05
2023-05-15T09:40:31.345Z,5.55
2023-05-15T09:42:36.064Z,6.13
2023-05-15T09:44:42.248Z,5.88
2023-05-15T09:46:44.552Z,8.35
2023-05-15T09:48:46.985Z,6.75
2023-05-15T09:50:49.198Z,7.25
2023-05-15T09:52:51.929Z,8.52
2023-05-15T09:56:57.327Z,8.52
2023-05-15T09:59:00.303Z,7.68
2023-05-15T10:01:04.263Z,6.80
2023-05-15T10:03:07.579Z,6.43
2023-05-15T10:05:13.031Z,7.68
2023-05-15T10:07:27.629Z,8.07
2023-05-15T10:09:33.195Z,8.68
2023-05-15T10:11:36.404Z,6.07
2023-05-15T10:13:38.690Z,6.20
2023-05-15T10:15:41.269Z,7.35
2023-05-15T10:17:44.623Z,6.03
2023-05-15T10:19:57.312Z,7.70
2023-05-15T10:22:00.926Z,6.47
2023-05-15T10:24:04.614Z,6.75
2023-05-15T10:26:12.177Z,6.20
2023-05-15T10:28:14.977Z,6.68
2023-05-15T10:32:19.752Z,7.15
2023-05-15T10:34:21.945Z,7.82
2023-05-15T10:36:24.673Z,5.30
2023-05-15T10:40:29.194Z,7.00
2023-05-15T10:42:31.897Z,6.78
2023-05-15T10:44:34.097Z,5.90
2023-05-15T10:46:37.137Z,5.57
2023-05-15T10:48:39.746Z,6.78
2023-05-15T10:50:42.091Z,5.20
2023-05-15T10:52:44.448Z,6.85
2023-05-15T10:54:46.729Z,5.15
2023-05-15T10:56:52.028Z,6.28
2023-05-15T10:58:56.149Z,5.20
2023-05-15T11:00:58.367Z,5.68
2023-05-15T11:03:02.069Z,7.85
2023-05-15T11:05:04.507Z,6.00
2023-05-15T11:07:14.247Z,6.10
2023-05-15T11:09:22.750Z,6.03
2023-05-15T11:11:51.402Z,5.38
2023-05-15T11:14:06.029Z,6.13
2023-05-15T11:16:11.119Z,6.97
2023-05-15T11:18:14.413Z,5.13
2023-05-15T11:20:16.649Z,5.15
2023-05-15T11:22:23.163Z,5.47
2023-05-15T11:24:29.132Z,9.15
2023-05-15T11:26:33.349Z,4.20
2023-05-15T11:28:43.116Z,4.43
2023-05-15T11:30:47.158Z,3.95
2023-05-15T11:32:50.089Z,6.85
2023-05-15T11:34:52.276Z,4.32
2023-05-15T11:36:54.441Z,5.40
2023-05-15T11:38:56.758Z,4.22
2023-05-15T11:41:03.207Z,4.28
2023-05-15T11:43:09.487Z,5.82
2023-05-15T11:45:12.007Z,5.32
2023-05-15T11:47:14.238Z,6.43
2023-05-15T11:49:17.426Z,7.38
2023-05-15T11:51:24.979Z,8.70
2023-05-15T11:53:27.496Z,5.93
2023-05-15T11:55:30.099Z,6.05
2023-05-15T11:57:32.255Z,6.80
2023-05-15T11:59:34.532Z,6.60
2023-05-15T12:01:44.126Z,7.10
2023-05-15T12:03:48.848Z,6.80
2023-05-15T12:05:59.177Z,7.32
2023-05-15T12:08:02.504Z,7.28
2023-05-15T12:10:04.848Z,7.05
2023-05-15T12:12:09.284Z,5.88
2023-05-15T12:14:12.738Z,5.88
2023-05-15T12:16:14.906Z,6.90
2023-05-15T12:18:17.099Z,6.22
2023-05-15T12:20:19.685Z,6.80
2023-05-15T12:22:22.233Z,6.95
2023-05-15T12:24:24.416Z,7.80
2023-05-15T12:26:28.164Z,7.90
2023-05-15T12:28:30.989Z,6.53
2023-05-15T12:32:37.103Z,7.18
2023-05-15T12:34:39.299Z,5.03
2023-05-15T12:36:42.987Z,5.55
2023-05-15T12:38:45.272Z,6.78
2023-05-15T12:40:47.460Z,5.50
2023-05-15T12:42:56.307Z,6.60
2023-05-15T12:44:58.487Z,6.88
2023-05-15T12:47:00.780Z,6.03
2023-05-15T12:49:03.107Z,7.95
2023-05-15T12:51:07.192Z,5.47
2023-05-15T12:53:09.516Z,7.13
2023-05-15T12:55:16.276Z,9.50
2023-05-15T12:57:18.548Z,8.98
2023-05-15T12:59:20.821Z,5.72
2023-05-15T13:01:23.198Z,5.07
2023-05-15T13:05:35.467Z,5.32
2023-05-15T13:07:39.187Z,5.13
2023-05-15T13:09:41.479Z,4.53
2023-05-15T13:11:44.764Z,4.03
2023-05-15T13:13:47.780Z,5.35
2023-05-15T13:15:50.662Z,4.38
2023-05-15T13:17:56.450Z,6.47
2023-05-15T13:19:58.712Z,4.35
2023-05-15T13:22:00.937Z,6.68
2023-05-15T13:24:03.615Z,5.05
2023-05-15T13:28:08.237Z,5.28
2023-05-15T13:30:10.681Z,5.18
2023-05-15T13:32:12.861Z,5.18
2023-05-15T13:34:15.364Z,4.78
2023-05-15T13:36:17.581Z,5.13
2023-05-15T13:38:19.702Z,5.50
2023-05-15T13:40:22.130Z,5.15
2023-05-15T13:42:24.331Z,4.75
2023-05-15T13:44:26.519Z,6.30
2023-05-15T13:46:28.782Z,4.45
2023-05-15T13:48:30.962Z,5.32
2023-05-15T13:50:33.345Z,4.43
2023-05-15T13:52:35.716Z,6.30
2023-05-15T13:54:37.836Z,4.55
2023-05-15T13:56:40.009Z,4.20
2023-05-15T13:58:42.549Z,5.32
2023-05-15T14:00:45.279Z,4.85
2023-05-15T14:02:47.610Z,4.50
2023-05-15T14:04:49.880Z,6.07
2023-05-15T14:06:52.438Z,4.30
2023-05-15T14:08:54.577Z,5.25
2023-05-15T14:10:56.754Z,4.80
2023-05-15T14:13:00.682Z,5.35
2023-05-15T14:15:03.192Z,3.92
2023-05-15T14:17:05.762Z,4.55
2023-05-15T14:19:08.071Z,3.80
2023-05-15T14:21:10.467Z,3.70
2023-05-15T14:23:12.689Z,4.55
2023-05-15T14:25:14.915Z,4.30
2023-05-15T14:27:17.245Z,3.40
2023-05-15T14:29:19.482Z,5.00
2023-05-15T14:31:21.599Z,2.88
2023-05-15T14:33:23.801Z,2.92
2023-05-15T14:35:25.968Z,3.45
2023-05-15T14:37:28.381Z,3.90
2023-05-15T14:39:30.606Z,3.50
2023-05-15T14:41:32.937Z,2.88
2023-05-15T14:43:35.122Z,4.28
2023-05-15T14:45:37.300Z,3.13
2023-05-15T14:47:39.591Z,3.38
2023-05-15T14:49:41.758Z,3.50
2023-05-15T14:51:43.950Z,2.97
2023-05-15T14:53:46.181Z,2.92
2023-05-15T14:55:48.384Z,3.22
2023-05-15T14:57:50.706Z,4.22
2023-05-15T14:59:52.879Z,3.00
2023-05-15T15:01:55.369Z,3.35
2023-05-15T15:03:57.622Z,3.22
2023-05-15T15:05:59.827Z,3.75
2023-05-15T15:08:06.285Z,3.40
2023-05-15T15:10:08.710Z,4.35
2023-05-15T15:12:10.866Z,3.45
2023-05-15T15:14:13.008Z,2.97
2023-05-15T15:16:15.303Z,4.50
2023-05-15T15:18:17.579Z,3.25
2023-05-15T15:20:20.801Z,4.43
2023-05-15T15:22:22.945Z,5.05
2023-05-15T15:24:25.098Z,4.68
2023-05-15T15:26:27.326Z,3.85
2023-05-15T15:28:33.601Z,4.47
2023-05-15T15:30:35.846Z,3.88
2023-05-15T15:32:38.774Z,4.05
2023-05-15T15:34:41.022Z,3.70
2023-05-15T15:36:43.761Z,3.95
2023-05-15T15:40:49.755Z,3.88
2023-05-15T15:42:51.896Z,3.97
2023-05-15T15:44:57.445Z,3.58
2023-05-15T15:46:59.678Z,3.17
2023-05-15T15:49:03.808Z,5.97
2023-05-15T15:51:06.737Z,6.70
2023-05-15T15:53:08.930Z,3.70
2023-05-15T15:55:11.177Z,3.53
2023-05-15T15:57:16.854Z,3.38
2023-05-15T15:59:19.035Z,3.65
2023-05-15T16:01:22.288Z,3.55
2023-05-15T16:03:24.923Z,3.50
2023-05-15T16:05:27.201Z,3.67
2023-05-15T16:07:29.379Z,4.28
2023-05-15T16:09:31.840Z,3.97
2023-05-15T16:11:34.028Z,4.03
2023-05-15T16:13:36.234Z,3.15
2023-05-15T16:15:38.380Z,3.10
2023-05-15T16:17:40.865Z,2.28
2023-05-15T16:19:43.088Z,4.72
2023-05-15T16:21:45.211Z,2.75
2023-05-15T16:23:47.412Z,2.95
2023-05-15T16:25:49.574Z,3.00
2023-05-15T16:27:51.713Z,2.42
2023-05-15T16:29:53.961Z,2.30
2023-05-15T16:31:56.497Z,2.13
2023-05-15T16:34:01.456Z,2.78
2023-05-15T16:36:05.383Z,2.17
2023-05-15T16:38:07.595Z,2.65
2023-05-15T16:40:10.056Z,2.70
2023-05-15T16:42:12.244Z,1.77
2023-05-15T16:44:14.567Z,3.00
2023-05-15T16:46:16.835Z,1.83
2023-05-15T16:48:19.039Z,1.65
2023-05-15T16:50:21.438Z,2.10
2023-05-15T16:52:23.695Z,2.15
2023-05-15T16:54:25.939Z,1.65
2023-05-15T16:56:28.115Z,1.90
2023-05-15T16:58:30.290Z,1.88
2023-05-15T17:00:32.414Z,1.88
2023-05-15T17:02:34.903Z,1.85
2023-05-15T17:04:37.674Z,2.58
2023-05-15T17:08:43.534Z,1.88
2023-05-15T17:10:45.723Z,3.92
2023-05-15T17:12:47.947Z,2.53
2023-05-15T17:14:50.158Z,4.18
2023-05-15T17:16:52.359Z,2.88
2023-05-15T17:18:54.835Z,2.83
2023-05-15T17:20:57.067Z,3.97
2023-05-15T17:22:59.206Z,3.13
2023-05-15T17:25:01.511Z,4.30
2023-05-15T17:27:03.742Z,2.85
2023-05-15T17:29:06.051Z,3.28
2023-05-15T17:31:10.187Z,3.13
2023-05-15T17:33:12.501Z,2.97
2023-05-15T17:35:15.763Z,4.15
2023-05-15T17:37:18.180Z,4.07
2023-05-15T17:39:20.361Z,5.07
2023-05-15T17:41:22.586Z,3.90
2023-05-15T17:43:24.756Z,3.67
2023-05-15T17:45:27.481Z,4.20
2023-05-15T17:47:29.907Z,3.67
2023-05-15T17:49:34.220Z,4.50
2023-05-15T17:51:36.488Z,3.55
2023-05-15T17:53:38.675Z,4.47
2023-05-15T17:55:40.935Z,4.18
2023-05-15T17:57:43.147Z,3.22
2023-05-15T17:59:45.307Z,3.65
2023-05-15T18:01:47.548Z,3.80
2023-05-15T18:03:49.765Z,3.78
2023-05-15T18:05:52.753Z,3.65
2023-05-15T18:07:58.053Z,3.70
2023-05-15T18:10:00.358Z,5.80
2023-05-15T18:12:02.574Z,4.43
2023-05-15T18:14:04.931Z,4.47
2023-05-15T18:16:07.478Z,4.47
2023-05-15T18:18:09.686Z,3.92
2023-05-15T18:20:12.174Z,6.13
2023-05-15T18:22:14.424Z,4.32
2023-05-15T18:24:16.650Z,4.45
2023-05-15T18:26:18.997Z,4.45
2023-05-15T18:28:21.220Z,4.50
2023-05-15T18:30:23.646Z,4.85
2023-05-15T18:32:25.859Z,5.15
2023-05-15T18:34:28.118Z,5.85
2023-05-15T18:36:30.757Z,4.63
2023-05-15T18:38:32.932Z,6.93
2023-05-15T18:40:35.154Z,5.38
2023-05-15T18:42:37.348Z,5.30
2023-05-15T18:44:39.970Z,5.47
2023-05-15T18:46:42.374Z,5.78
2023-05-15T18:48:44.671Z,4.90
2023-05-15T18:50:46.826Z,6.28
2023-05-15T18:52:49.059Z,5.82
2023-05-15T18:54:52.534Z,5.05
2023-05-15T18:56:54.737Z,7.18
2023-05-15T18:58:56.986Z,5.18
2023-05-15T19:01:00.116Z,5.80
2023-05-15T19:03:02.729Z,5.38
2023-05-15T19:07:08.594Z,5.72
2023-05-15T19:09:10.709Z,5.50
2023-05-15T19:11:13.012Z,6.28
2023-05-15T19:13:15.280Z,7.60
2023-05-15T19:15:19.036Z,6.00
2023-05-15T19:17:21.678Z,9.90
2023-05-15T19:19:23.958Z,5.97
2023-05-15T19:21:26.502Z,6.15
2023-05-15T19:23:28.700Z,5.57
2023-05-15T19:25:32.007Z,5.93
2023-05-15T19:27:34.828Z,5.68
2023-05-15T19:31:39.475Z,6.05
2023-05-15T19:33:42.118Z,7.35
2023-05-15T19:35:44.394Z,6.85
2023-05-15T19:37:47.246Z,9.00
2023-05-15T19:39:49.413Z,6.53
2023-05-15T19:41:51.648Z,5.57
2023-05-15T19:43:53.759Z,6.57
2023-05-15T19:45:56.068Z,7.50
2023-05-15T19:48:00.104Z,6.68
2023-05-15T19:50:02.361Z,6.80
2023-05-15T19:52:04.570Z,8.40
2023-05-15T19:54:07.084Z,7.10
2023-05-15T19:56:09.607Z,7.00
2023-05-15T19:58:12.001Z,7.93
2023-05-15T20:00:14.454Z,7.00
2023-05-15T20:02:16.677Z,6.15
2023-05-15T20:04:20.953Z,6.70
2023-05-15T20:06:23.294Z,6.32
2023-05-15T20:08:25.854Z,6.00
2023-05-15T20:10:28.142Z,6.00
2023-05-15T20:12:30.441Z,6.30
2023-05-15T20:14:34.244Z,6.15
2023-05-15T20:16:36.990Z,4.95
2023-05-15T20:18:39.923Z,6.35
2023-05-15T20:20:42.164Z,5.95
2023-05-15T20:22:44.850Z,6.00
2023-05-15T20:28:52.472Z,6.22
2023-05-15T20:30:56.754Z,5.88
2023-05-15T20:32:59.052Z,5.78
2023-05-15T20:35:01.650Z,8.27
2023-05-15T20:37:04.102Z,6.28
2023-05-15T20:39:07.306Z,5.63
2023-05-15T20:41:09.755Z,5.60
2023-05-15T20:43:11.988Z,5.68
2023-05-15T20:45:14.594Z,5.22
2023-05-15T20:47:16.892Z,5.93
2023-05-15T20:49:19.026Z,6.75
2023-05-15T20:51:21.805Z,6.32
2023-05-15T20:55:26.081Z,5.68
2023-05-15T20:57:28.228Z,5.97
2023-05-15T20:59:30.380Z,6.95
2023-05-15T21:01:32.650Z,6.88
2023-05-15T21:03:35.007Z,6.65
2023-05-15T21:05:37.186Z,8.73
2023-05-15T21:07:39.610Z,6.25
2023-05-15T21:09:41.773Z,5.63
2023-05-15T21:11:44.061Z,5.88
2023-05-15T21:13:46.433Z,5.47
2023-05-15T21:15:48.668Z,9.05
2023-05-15T21:17:50.900Z,5.03
2023-05-15T21:19:53.202Z,5.75
2023-05-15T21:21:55.651Z,5.45
2023-05-15T21:23:59.414Z,5.18
2023-05-15T21:26:01.546Z,6.10
2023-05-15T21:28:04.830Z,6.50
2023-05-15T21:30:07.349Z,5.07
2023-05-15T21:32:09.506Z,6.15
2023-05-15T21:34:11.676Z,5.05
2023-05-15T21:36:13.886Z,5.32
2023-05-15T21:38:16.443Z,5.07
2023-05-15T21:40:18.877Z,4.85
2023-05-15T21:42:21.053Z,5.05
2023-05-15T21:44:23.553Z,7.28
2023-05-15T21:46:25.793Z,4.50
2023-05-15T21:48:28.055Z,4.72
2023-05-15T21:50:30.275Z,4.43
2023-05-15T21:52:32.411Z,4.95
2023-05-15T21:54:34.611Z,5.18
2023-05-15T21:56:36.745Z,4.90
2023-05-15T21:58:38.875Z,5.20
2023-05-15T22:00:41.173Z,5.07
2023-05-15T22:02:43.512Z,5.28
2023-05-15T22:04:45.736Z,5.40
2023-05-15T22:06:47.968Z,5.10
2023-05-15T22:08:50.277Z,7.72
2023-05-15T22:10:53.878Z,4.88
2023-05-15T22:12:58.893Z,4.88
2023-05-15T22:15:01.196Z,5.63
2023-05-15T22:17:03.474Z,5.32
2023-05-15T22:19:05.667Z,5.15
2023-05-15T22:21:08.583Z,5.55
2023-05-15T22:23:10.943Z,4.75
2023-05-15T22:25:13.617Z,5.32
2023-05-15T22:29:19.633Z,4.70
2023-05-15T22:31:21.833Z,4.53
2023-05-15T22:33:24.552Z,4.70
2023-05-15T22:37:30.435Z,5.50
2023-05-15T22:39:32.923Z,5.10
2023-05-15T22:41:35.058Z,5.00
2023-05-15T22:43:37.274Z,4.63
2023-05-15T22:45:39.439Z,7.97
2023-05-15T22:47:41.760Z,5.55
2023-05-15T22:49:43.959Z,4.93
2023-05-15T22:51:46.881Z,5.00
2023-05-15T22:53:49.110Z,4.70
2023-05-15T22:55:51.653Z,7.18
2023-05-15T22:57:53.827Z,5.18
2023-05-15T22:59:56.008Z,6.40
2023-05-15T23:01:58.143Z,4.93
2023-05-15T23:04:00.379Z,5.68
2023-05-15T23:06:02.554Z,5.03
2023-05-15T23:08:04.805Z,5.40
2023-05-15T23:10:07.353Z,5.03
2023-05-15T23:12:09.621Z,4.53
2023-05-15T23:14:12.095Z,4.75
2023-05-15T23:16:14.577Z,4.85
2023-05-15T23:18:17.147Z,8.40
2023-05-15T23:20:19.643Z,5.00
2023-05-15T23:22:22.244Z,5.18
2023-05-15T23:24:24.496Z,4.88
2023-05-15T23:26:26.721Z,4.63
2023-05-15T23:28:28.913Z,4.50
2023-05-15T23:30:31.144Z,5.38
2023-05-15T23:32:33.417Z,4.95
2023-05-15T23:34:35.687Z,9.38
2023-05-15T23:36:37.915Z,7.15
2023-05-15T23:38:40.392Z,5.10
2023-05-15T23:40:42.519Z,4.80
2023-05-15T23:42:44.630Z,4.18
2023-05-15T23:44:46.773Z,4.00
2023-05-15T23:46:48.943Z,4.22
2023-05-15T23:48:51.296Z,4.68
2023-05-15T23:50:53.483Z,4.40
2023-05-15T23:52:55.700Z,4.68
2023-05-15T23:54:57.848Z,4.57
2023-05-15T23:56:59.949Z,4.53
2023-05-15T23:59:02.118Z,5.93
