createdAt,value
2022-12-26T00:03:56.306Z,28.80
2022-12-26T00:07:02.679Z,25.50
2022-12-26T00:13:38.169Z,25.90
2022-12-26T00:16:43.783Z,25.00
2022-12-26T00:19:50.110Z,26.60
2022-12-26T00:22:56.386Z,33.60
2022-12-26T00:26:07.038Z,29.50
2022-12-26T00:29:13.223Z,21.60
2022-12-26T00:32:19.528Z,27.00
2022-12-26T00:38:30.351Z,36.20
2022-12-26T00:44:41.242Z,33.80
2022-12-26T00:50:52.229Z,24.30
2022-12-26T00:53:58.526Z,23.50
2022-12-26T01:00:11.711Z,24.10
2022-12-26T01:03:18.754Z,23.20
2022-12-26T01:06:25.063Z,25.10
2022-12-26T01:12:36.172Z,39.30
2022-12-26T01:15:48.388Z,24.40
2022-12-26T01:18:54.636Z,31.20
2022-12-26T01:22:00.858Z,28.10
2022-12-26T01:25:09.045Z,25.20
2022-12-26T01:28:15.089Z,25.90
2022-12-26T01:31:22.063Z,25.20
2022-12-26T01:34:28.260Z,20.20
2022-12-26T01:37:34.517Z,21.90
2022-12-26T01:43:54.415Z,20.40
2022-12-26T01:47:00.726Z,16.30
2022-12-26T01:53:18.954Z,15.90
2022-12-26T01:56:31.013Z,17.10
2022-12-26T01:59:40.814Z,19.50
2022-12-26T02:03:06.233Z,24.60
2022-12-26T02:06:15.244Z,23.60
2022-12-26T02:09:22.208Z,21.50
2022-12-26T02:12:36.438Z,26.70
2022-12-26T02:15:45.052Z,18.80
2022-12-26T02:18:51.351Z,20.50
2022-12-26T02:25:43.395Z,22.10
2022-12-26T02:29:25.296Z,26.80
2022-12-26T02:32:47.381Z,17.80
2022-12-26T02:36:12.684Z,14.00
2022-12-26T02:39:44.973Z,24.10
2022-12-26T02:42:59.753Z,15.10
2022-12-26T02:46:32.756Z,17.80
2022-12-26T02:50:10.791Z,19.10
2022-12-26T02:53:42.354Z,12.20
2022-12-26T02:57:11.555Z,13.30
2022-12-26T03:00:39.323Z,14.40
2022-12-26T03:04:06.790Z,14.90
2022-12-26T03:07:38.451Z,12.10
2022-12-26T03:11:02.541Z,15.40
2022-12-26T03:14:17.197Z,13.30
2022-12-26T03:17:29.956Z,11.90
2022-12-26T03:20:38.085Z,12.70
2022-12-26T03:23:47.775Z,16.60
2022-12-26T03:26:56.127Z,11.40
2022-12-26T03:30:28.183Z,10.80
2022-12-26T03:33:55.416Z,9.10
2022-12-26T03:37:22.513Z,7.20
2022-12-26T03:40:58.980Z,6.40
2022-12-26T03:44:38.448Z,6.30
2022-12-26T03:48:10.671Z,6.70
2022-12-26T03:51:42.735Z,6.00
2022-12-26T03:55:16.291Z,5.60
2022-12-26T03:58:45.973Z,5.20
2022-12-26T04:02:10.797Z,5.30
2022-12-26T04:05:36.129Z,4.80
2022-12-26T04:09:05.165Z,4.80
2022-12-26T04:12:35.500Z,4.70
2022-12-26T04:16:04.629Z,4.50
2022-12-26T04:19:28.097Z,4.30
2022-12-26T04:23:01.987Z,4.20
2022-12-26T04:26:31.347Z,4.80
2022-12-26T04:29:55.172Z,4.00
2022-12-26T04:33:25.504Z,4.80
2022-12-26T04:36:55.627Z,4.20
2022-12-26T04:40:20.838Z,4.20
2022-12-26T04:43:49.319Z,4.40
2022-12-26T04:46:59.170Z,3.80
2022-12-26T04:50:15.105Z,4.00
2022-12-26T04:53:22.079Z,4.40
2022-12-26T04:56:28.377Z,4.20
2022-12-26T05:02:57.550Z,4.00
2022-12-26T05:06:22.134Z,3.80
2022-12-26T05:09:39.585Z,3.90
2022-12-26T05:12:45.927Z,4.20
2022-12-26T05:19:47.844Z,3.60
2022-12-26T05:23:12.642Z,3.90
2022-12-26T05:26:39.988Z,4.00
2022-12-26T05:29:46.409Z,4.00
2022-12-26T05:36:14.941Z,3.90
2022-12-26T05:39:21.525Z,3.70
2022-12-26T05:42:27.745Z,3.80
2022-12-26T05:48:38.502Z,4.10
2022-12-26T05:54:49.285Z,4.20
2022-12-26T06:01:10.084Z,4.00
2022-12-26T06:04:16.488Z,3.90
2022-12-26T06:07:22.793Z,4.20
2022-12-26T06:10:29.827Z,4.20
2022-12-26T06:13:36.450Z,3.90
2022-12-26T06:16:42.780Z,4.00
2022-12-26T06:19:48.973Z,4.20
2022-12-26T06:26:00.099Z,3.90
2022-12-26T06:29:06.363Z,3.90
2022-12-26T06:35:17.154Z,3.90
2022-12-26T06:41:28.337Z,4.40
2022-12-26T06:44:34.492Z,4.10
2022-12-26T06:50:45.261Z,4.60
2022-12-26T06:56:56.362Z,4.20
2022-12-26T07:03:07.319Z,4.30
2022-12-26T07:06:25.786Z,4.30
2022-12-26T07:09:34.094Z,4.30
2022-12-26T07:12:40.631Z,4.60
2022-12-26T07:15:48.723Z,4.90
2022-12-26T07:18:57.277Z,4.70
2022-12-26T07:22:03.623Z,4.80
2022-12-26T07:25:11.396Z,4.00
2022-12-26T07:28:17.854Z,4.50
2022-12-26T07:31:24.708Z,4.40
2022-12-26T07:34:32.092Z,4.60
2022-12-26T07:37:38.697Z,4.80
2022-12-26T07:40:44.955Z,4.30
2022-12-26T07:46:56.491Z,4.50
2022-12-26T07:50:02.744Z,4.50
2022-12-26T07:56:13.738Z,4.40
2022-12-26T07:59:20.511Z,5.80
2022-12-26T08:02:27.011Z,5.40
2022-12-26T08:05:33.445Z,6.10
2022-12-26T08:08:41.926Z,6.50
2022-12-26T08:11:51.831Z,5.30
2022-12-26T08:18:02.632Z,5.10
2022-12-26T08:21:08.878Z,4.50
2022-12-26T08:27:19.754Z,4.70
2022-12-26T08:33:30.562Z,4.90
2022-12-26T08:39:41.317Z,5.40
2022-12-26T08:46:13.823Z,4.90
2022-12-26T08:49:20.431Z,5.40
2022-12-26T08:52:26.759Z,7.20
2022-12-26T08:55:33.073Z,9.70
2022-12-26T08:58:39.420Z,6.50
2022-12-26T09:01:46.016Z,5.50
2022-12-26T09:04:52.368Z,5.80
2022-12-26T09:08:00.567Z,6.90
2022-12-26T09:11:09.419Z,6.30
2022-12-26T09:14:15.886Z,7.30
2022-12-26T09:17:22.165Z,6.20
2022-12-26T09:20:28.431Z,6.90
2022-12-26T09:26:39.626Z,6.60
2022-12-26T09:29:45.901Z,6.70
2022-12-26T09:32:53.203Z,7.20
2022-12-26T09:36:03.854Z,7.50
2022-12-26T09:39:13.236Z,7.20
2022-12-26T09:42:33.778Z,6.80
2022-12-26T09:45:53.410Z,6.70
2022-12-26T09:49:04.134Z,6.40
2022-12-26T09:52:17.651Z,6.00
2022-12-26T09:55:38.926Z,5.60
2022-12-26T09:58:49.684Z,5.30
2022-12-26T10:01:56.585Z,5.80
2022-12-26T10:05:02.990Z,6.20
2022-12-26T10:08:25.758Z,6.40
2022-12-26T10:11:44.012Z,6.20
2022-12-26T10:14:56.697Z,6.70
2022-12-26T10:18:16.511Z,5.80
2022-12-26T10:21:36.901Z,8.30
2022-12-26T10:24:45.070Z,5.80
2022-12-26T10:27:53.105Z,6.10
2022-12-26T10:31:03.909Z,5.70
2022-12-26T10:34:18.643Z,5.50
2022-12-26T10:37:29.368Z,7.00
2022-12-26T10:40:41.938Z,7.70
2022-12-26T10:43:48.465Z,7.70
2022-12-26T10:47:21.165Z,7.70
2022-12-26T10:50:31.961Z,7.20
2022-12-26T10:53:41.726Z,7.70
2022-12-26T10:56:49.533Z,7.90
2022-12-26T10:59:57.324Z,7.60
2022-12-26T11:03:09.080Z,6.50
2022-12-26T11:06:15.336Z,6.60
2022-12-26T11:12:43.015Z,6.00
2022-12-26T11:15:53.795Z,6.30
2022-12-26T11:19:00.468Z,6.30
2022-12-26T11:22:26.601Z,6.10
2022-12-26T11:25:35.267Z,6.80
2022-12-26T11:28:41.543Z,6.70
2022-12-26T11:32:02.875Z,6.30
2022-12-26T11:35:17.462Z,5.70
2022-12-26T11:38:44.584Z,7.10
2022-12-26T11:41:52.512Z,6.60
2022-12-26T11:45:03.908Z,5.60
2022-12-26T11:48:24.692Z,6.40
2022-12-26T11:51:43.775Z,6.40
2022-12-26T11:54:52.822Z,6.60
2022-12-26T11:58:06.590Z,6.20
2022-12-26T12:01:22.479Z,5.80
2022-12-26T12:04:28.670Z,6.70
2022-12-26T12:11:07.367Z,5.70
2022-12-26T12:14:48.063Z,6.30
2022-12-26T12:18:04.207Z,6.00
2022-12-26T12:21:21.459Z,6.40
2022-12-26T12:24:45.360Z,5.60
2022-12-26T12:27:59.959Z,6.80
2022-12-26T12:31:15.796Z,7.20
2022-12-26T12:37:41.121Z,6.90
2022-12-26T12:40:54.492Z,6.50
2022-12-26T12:44:11.796Z,6.10
2022-12-26T12:47:28.139Z,6.70
2022-12-26T12:50:45.671Z,6.70
2022-12-26T12:54:41.511Z,6.30
2022-12-26T12:57:51.612Z,6.40
2022-12-26T13:01:00.874Z,6.00
2022-12-26T13:04:12.790Z,7.30
2022-12-26T13:07:25.736Z,8.60
2022-12-26T13:10:36.084Z,9.00
2022-12-26T13:13:53.554Z,8.90
2022-12-26T13:17:04.676Z,9.50
2022-12-26T13:20:24.775Z,9.70
2022-12-26T13:23:52.039Z,8.20
2022-12-26T13:27:10.630Z,6.10
2022-12-26T13:30:19.007Z,7.00
2022-12-26T13:33:25.843Z,5.70
2022-12-26T13:36:40.787Z,6.20
2022-12-26T13:39:47.047Z,5.70
2022-12-26T13:46:39.382Z,6.30
2022-12-26T13:49:46.075Z,7.00
2022-12-26T13:52:53.529Z,9.20
2022-12-26T13:56:02.384Z,7.50
2022-12-26T13:59:19.236Z,7.20
2022-12-26T14:03:16.893Z,6.40
2022-12-26T14:06:52.049Z,7.80
2022-12-26T14:10:05.962Z,7.90
2022-12-26T14:13:33.768Z,7.50
2022-12-26T14:16:48.194Z,7.80
2022-12-26T14:20:04.244Z,7.00
2022-12-26T14:23:25.513Z,7.40
2022-12-26T14:26:41.915Z,8.30
2022-12-26T14:29:55.707Z,7.60
2022-12-26T14:33:23.944Z,8.10
2022-12-26T14:36:41.347Z,8.00
2022-12-26T14:40:10.046Z,8.20
2022-12-26T14:43:41.453Z,7.50
2022-12-26T14:47:03.135Z,6.60
2022-12-26T14:50:44.564Z,6.50
2022-12-26T14:54:25.628Z,6.30
2022-12-26T14:57:49.530Z,7.00
2022-12-26T15:00:57.563Z,6.80
2022-12-26T15:04:08.540Z,9.50
2022-12-26T15:07:56.208Z,14.20
2022-12-26T15:11:45.376Z,13.80
2022-12-26T15:15:19.962Z,8.20
2022-12-26T15:19:05.812Z,33.80
2022-12-26T15:22:39.098Z,56.20
2022-12-26T15:26:14.237Z,11.20
2022-12-26T15:29:40.510Z,13.00
2022-12-26T15:32:59.027Z,8.90
2022-12-26T15:36:08.518Z,35.70
2022-12-26T15:39:25.773Z,11.50
2022-12-26T15:42:44.803Z,9.00
2022-12-26T15:45:56.888Z,8.60
2022-12-26T15:49:26.742Z,11.10
2022-12-26T15:52:44.838Z,12.90
2022-12-26T15:56:05.771Z,12.80
2022-12-26T15:59:53.884Z,9.90
2022-12-26T16:03:19.363Z,10.00
2022-12-26T16:06:41.418Z,9.10
2022-12-26T16:09:51.900Z,11.60
2022-12-26T16:13:07.521Z,8.90
2022-12-26T16:16:24.312Z,8.40
2022-12-26T16:19:30.819Z,9.90
2022-12-26T16:22:47.087Z,12.30
2022-12-26T16:25:55.647Z,10.30
2022-12-26T16:29:03.364Z,9.20
2022-12-26T16:32:15.577Z,9.50
2022-12-26T16:35:25.715Z,6.90
2022-12-26T16:38:33.175Z,8.10
2022-12-26T16:41:58.729Z,8.60
2022-12-26T16:45:05.668Z,8.70
2022-12-26T16:48:15.136Z,7.90
2022-12-26T16:51:40.373Z,10.00
2022-12-26T16:54:46.669Z,9.00
2022-12-26T17:01:07.211Z,12.50
2022-12-26T17:04:23.038Z,11.20
2022-12-26T17:07:30.652Z,9.30
2022-12-26T17:10:38.953Z,12.30
2022-12-26T17:13:54.248Z,11.50
2022-12-26T17:17:05.038Z,9.40
2022-12-26T17:20:36.342Z,13.60
2022-12-26T17:23:43.210Z,13.60
2022-12-26T17:26:54.086Z,12.50
2022-12-26T17:30:02.213Z,10.20
2022-12-26T17:33:15.800Z,11.40
2022-12-26T17:37:00.507Z,8.70
2022-12-26T17:39:59.056Z,11.50
2022-12-26T17:43:22.214Z,9.00
2022-12-26T17:46:28.555Z,9.10
2022-12-26T17:49:34.747Z,9.30
2022-12-26T18:08:29.617Z,7.90
2022-12-26T18:11:36.187Z,9.80
2022-12-26T18:14:42.280Z,8.40
2022-12-26T18:20:53.747Z,7.10
2022-12-26T18:23:59.949Z,6.90
2022-12-26T18:30:17.685Z,6.60
2022-12-26T18:33:24.261Z,15.10
2022-12-26T18:36:34.075Z,11.10
2022-12-26T18:39:40.259Z,14.40
2022-12-26T18:45:51.785Z,9.20
2022-12-26T18:48:58.193Z,15.90
2022-12-26T18:52:04.666Z,22.20
2022-12-26T18:55:11.773Z,21.10
2022-12-26T18:58:17.782Z,22.00
2022-12-26T19:01:24.402Z,13.40
2022-12-26T19:04:30.879Z,17.00
2022-12-26T19:07:37.172Z,19.60
2022-12-26T19:10:47.489Z,14.20
2022-12-26T19:13:53.689Z,8.30
2022-12-26T19:20:05.106Z,7.90
2022-12-26T19:23:11.252Z,8.20
2022-12-26T19:29:23.937Z,8.80
2022-12-26T19:32:30.521Z,8.20
2022-12-26T19:35:37.096Z,6.90
2022-12-26T19:38:43.892Z,7.60
2022-12-26T19:41:51.068Z,8.70
2022-12-26T19:44:58.096Z,8.20
2022-12-26T19:48:05.277Z,7.90
2022-12-26T19:51:13.658Z,7.40
2022-12-26T19:54:20.744Z,7.40
2022-12-26T19:57:27.814Z,6.10
2022-12-26T20:00:34.542Z,5.80
2022-12-26T20:03:42.394Z,6.40
2022-12-26T20:06:49.458Z,11.80
2022-12-26T20:09:56.266Z,21.80
2022-12-26T20:13:02.789Z,15.50
2022-12-26T20:16:37.341Z,13.20
2022-12-26T20:19:39.891Z,5.60
2022-12-26T20:22:52.838Z,5.90
2022-12-26T20:26:01.396Z,4.80
2022-12-26T20:29:08.506Z,5.30
2022-12-26T20:32:14.980Z,4.70
2022-12-26T20:35:21.405Z,4.70
2022-12-26T20:38:27.640Z,4.60
2022-12-26T20:44:41.547Z,3.90
2022-12-26T20:47:48.078Z,4.20
2022-12-26T20:51:00.835Z,5.00
2022-12-26T20:54:07.748Z,4.50
2022-12-26T20:57:14.026Z,4.70
2022-12-26T21:03:25.718Z,3.90
2022-12-26T21:06:34.250Z,5.00
2022-12-26T21:09:46.006Z,4.50
2022-12-26T21:12:53.192Z,4.50
2022-12-26T21:16:09.748Z,4.60
2022-12-26T21:19:17.004Z,3.90
2022-12-26T21:22:26.747Z,3.80
2022-12-26T21:25:34.410Z,3.50
2022-12-26T21:28:41.056Z,3.40
2022-12-26T21:31:48.645Z,3.20
2022-12-26T21:34:54.857Z,3.40
2022-12-26T21:41:07.223Z,3.30
2022-12-26T21:44:13.517Z,3.50
2022-12-26T21:47:19.836Z,3.40
2022-12-26T21:50:26.182Z,3.60
2022-12-26T21:53:32.509Z,3.50
2022-12-26T21:56:38.948Z,3.30
2022-12-26T21:59:57.800Z,3.60
2022-12-26T22:03:37.938Z,3.60
2022-12-26T22:06:45.096Z,3.10
2022-12-26T22:09:51.516Z,3.10
2022-12-26T22:13:00.867Z,2.70
2022-12-26T22:16:10.216Z,3.20
2022-12-26T22:19:16.439Z,3.50
2022-12-26T22:25:27.414Z,3.90
2022-12-26T22:28:33.997Z,3.90
2022-12-26T22:31:40.408Z,3.20
2022-12-26T22:34:46.578Z,3.40
2022-12-26T22:41:01.407Z,3.50
2022-12-26T22:44:08.459Z,3.50
2022-12-26T22:47:14.693Z,3.40
2022-12-26T22:53:27.381Z,3.30
2022-12-26T22:56:34.407Z,3.70
2022-12-26T23:00:07.468Z,3.40
2022-12-26T23:03:07.308Z,3.90
2022-12-26T23:06:23.425Z,4.40
2022-12-26T23:09:30.915Z,4.90
2022-12-26T23:12:48.076Z,4.10
2022-12-26T23:16:00.810Z,4.10
2022-12-26T23:19:37.982Z,3.80
2022-12-26T23:22:44.701Z,4.40
2022-12-26T23:25:50.857Z,3.90
2022-12-26T23:32:19.130Z,4.30
2022-12-26T23:35:26.932Z,4.20
2022-12-26T23:38:33.186Z,4.20
2022-12-26T23:44:44.205Z,4.20
2022-12-26T23:47:50.388Z,3.70
2022-12-26T23:51:05.739Z,3.80
2022-12-26T23:54:12.097Z,4.00
2022-12-26T23:57:18.327Z,4.50
