createdAt,value
2017-03-23T00:00:09.763Z,57.6
2017-03-23T00:01:09.778Z,57.6
2017-03-23T00:02:10.107Z,57.82
2017-03-23T00:03:09.812Z,57.73
2017-03-23T00:04:10.142Z,57.89
2017-03-23T00:05:10.155Z,57.8
2017-03-23T00:06:09.858Z,57.6
2017-03-23T00:07:09.873Z,57.6
2017-03-23T00:08:10.201Z,57.42
2017-03-23T00:09:09.906Z,57.8
2017-03-23T00:10:10.239Z,57.73
2017-03-23T00:11:09.937Z,57.6
2017-03-23T00:12:09.955Z,57.6
2017-03-23T00:13:10.285Z,57.99
2017-03-23T00:14:09.992Z,57.92
2017-03-23T00:15:10.002Z,57.7
2017-03-23T00:16:10.327Z,57.7
2017-03-23T00:17:10.032Z,57.8
2017-03-23T00:18:10.046Z,57.7
2017-03-23T00:19:10.377Z,57.51
2017-03-23T00:20:10.080Z,57.51
2017-03-23T00:21:10.406Z,57.89
2017-03-23T00:22:10.427Z,57.6
2017-03-23T00:23:10.437Z,57.7
2017-03-23T00:24:10.459Z,58.08
2017-03-23T00:25:10.157Z,57.89
2017-03-23T00:26:10.485Z,58.37
2017-03-23T00:27:10.189Z,58.84
2017-03-23T00:28:10.519Z,58.65
2017-03-23T00:29:10.221Z,58.56
2017-03-23T00:30:10.237Z,58.65
2017-03-23T00:31:10.253Z,58.47
2017-03-23T00:32:10.268Z,58.47
2017-03-23T00:33:10.284Z,58.56
2017-03-23T00:34:10.301Z,58.56
2017-03-23T00:35:10.315Z,58.47
2017-03-23T00:36:10.332Z,58.37
2017-03-23T00:37:10.662Z,58.56
2017-03-23T00:38:10.366Z,58.56
2017-03-23T00:39:10.696Z,58.47
2017-03-23T00:40:10.709Z,58.47
2017-03-23T00:41:10.719Z,58.94
2017-03-23T00:42:10.735Z,58.94
2017-03-23T00:43:10.753Z,58.94
2017-03-23T00:44:10.778Z,58.65
2017-03-23T00:45:10.473Z,58.75
2017-03-23T00:46:10.801Z,58.94
2017-03-23T00:47:10.506Z,58.84
2017-03-23T00:48:10.831Z,58.94
2017-03-23T00:49:10.850Z,59.03
2017-03-23T00:50:10.869Z,59.32
2017-03-23T00:51:10.879Z,59.42
2017-03-23T00:52:10.893Z,58.94
2017-03-23T00:53:10.949Z,59.32
2017-03-23T00:54:10.930Z,58.75
2017-03-23T00:55:10.630Z,58.75
2017-03-23T00:56:10.955Z,59.32
2017-03-23T00:57:10.975Z,59.32
2017-03-23T00:58:10.991Z,59.8
2017-03-23T00:59:11.006Z,60.08
2017-03-23T01:00:11.021Z,60.27
2017-03-23T01:01:11.034Z,60.75
2017-03-23T01:02:11.061Z,60.85
2017-03-23T01:03:11.070Z,60.37
2017-03-23T01:04:11.088Z,60.27
2017-03-23T01:05:11.103Z,60.18
2017-03-23T01:06:11.118Z,59.89
2017-03-23T01:07:11.127Z,60.27
2017-03-23T01:08:11.148Z,59.99
2017-03-23T01:09:10.851Z,59.99
2017-03-23T01:10:11.176Z,60.18
2017-03-23T01:11:11.196Z,60.08
2017-03-23T01:12:10.897Z,59.99
2017-03-23T01:13:10.910Z,60.18
2017-03-23T01:14:10.929Z,59.89
2017-03-23T01:15:11.256Z,59.8
2017-03-23T01:16:11.269Z,60.18
2017-03-23T01:17:11.289Z,59.8
2017-03-23T01:18:11.300Z,59.7
2017-03-23T01:19:11.318Z,60.18
2017-03-23T01:20:11.330Z,59.8
2017-03-23T01:21:11.038Z,59.89
2017-03-23T01:22:11.368Z,60.18
2017-03-23T01:23:11.405Z,60.18
2017-03-23T01:24:11.393Z,60.18
2017-03-23T01:25:11.411Z,60.18
2017-03-23T01:26:11.429Z,60.18
2017-03-23T01:27:11.442Z,59.99
2017-03-23T01:28:11.459Z,59.89
2017-03-23T01:29:11.471Z,59.8
2017-03-23T01:30:11.488Z,59.89
2017-03-23T01:31:11.507Z,60.08
2017-03-23T01:32:11.521Z,59.99
2017-03-23T01:33:11.539Z,59.99
2017-03-23T01:34:11.554Z,59.89
2017-03-23T01:35:11.571Z,59.99
2017-03-23T01:36:11.585Z,60.08
2017-03-23T01:37:11.599Z,59.99
2017-03-23T01:38:11.302Z,59.89
2017-03-23T01:39:11.635Z,60.18
2017-03-23T01:40:11.649Z,59.99
2017-03-23T01:41:11.661Z,60.18
2017-03-23T01:42:11.682Z,59.89
2017-03-23T01:43:11.692Z,60.08
2017-03-23T01:44:11.714Z,60.08
2017-03-23T01:45:11.724Z,59.8
2017-03-23T01:46:11.745Z,59.99
2017-03-23T01:47:11.754Z,59.89
2017-03-23T01:48:11.769Z,59.99
2017-03-23T01:49:11.785Z,60.08
2017-03-23T01:50:11.807Z,59.89
2017-03-23T01:51:11.818Z,60.37
2017-03-23T01:52:11.833Z,60.18
2017-03-23T01:53:11.848Z,59.99
2017-03-23T01:54:11.865Z,59.99
2017-03-23T01:55:11.882Z,60.08
2017-03-23T01:56:11.896Z,60.08
2017-03-23T01:57:11.603Z,60.56
2017-03-23T01:58:11.927Z,60.18
2017-03-23T01:59:11.945Z,60.37
2017-03-23T02:00:11.967Z,60.56
2017-03-23T02:01:11.973Z,60.66
2017-03-23T02:02:11.988Z,60.37
2017-03-23T02:03:11.691Z,60.75
2017-03-23T02:04:12.018Z,60.27
2017-03-23T02:05:12.037Z,60.27
2017-03-23T02:06:12.126Z,60.66
2017-03-23T02:07:12.065Z,60.37
2017-03-23T02:08:12.085Z,60.66
2017-03-23T02:09:12.099Z,60.37
2017-03-23T02:10:11.800Z,60.18
2017-03-23T02:11:12.132Z,60.46
2017-03-23T02:12:12.151Z,60.18
2017-03-23T02:13:12.162Z,60.94
2017-03-23T02:14:12.176Z,60.66
2017-03-23T02:15:12.194Z,61.04
2017-03-23T02:16:12.205Z,60.85
2017-03-23T02:17:12.222Z,60.85
2017-03-23T02:18:12.243Z,60.94
2017-03-23T02:19:12.255Z,60.94
2017-03-23T02:20:12.274Z,60.85
2017-03-23T02:21:12.287Z,60.94
2017-03-23T02:22:12.304Z,60.66
2017-03-23T02:23:12.318Z,60.85
2017-03-23T02:24:12.334Z,60.66
2017-03-23T02:25:12.346Z,60.66
2017-03-23T02:26:12.360Z,60.56
2017-03-23T02:27:12.376Z,60.75
2017-03-23T02:28:12.395Z,60.66
2017-03-23T02:29:12.409Z,60.75
2017-03-23T02:30:12.423Z,60.75
2017-03-23T02:31:12.442Z,60.75
2017-03-23T02:32:12.455Z,61.04
2017-03-23T02:33:12.473Z,60.66
2017-03-23T02:34:12.174Z,60.46
2017-03-23T02:35:12.505Z,60.75
2017-03-23T02:36:12.521Z,60.66
2017-03-23T02:37:12.535Z,60.75
2017-03-23T02:38:12.554Z,60.66
2017-03-23T02:39:12.565Z,60.66
2017-03-23T02:40:12.583Z,60.66
2017-03-23T02:41:12.597Z,60.85
2017-03-23T02:42:12.301Z,60.75
2017-03-23T02:43:12.627Z,60.66
2017-03-23T02:44:12.641Z,60.46
2017-03-23T02:45:12.663Z,60.75
2017-03-23T02:46:12.674Z,61.04
2017-03-23T02:47:12.690Z,61.13
2017-03-23T02:48:12.703Z,60.56
2017-03-23T02:49:12.719Z,61.04
2017-03-23T02:50:12.736Z,61.13
2017-03-23T02:51:12.753Z,60.94
2017-03-23T02:52:12.769Z,61.13
2017-03-23T02:53:12.779Z,61.22
2017-03-23T02:54:12.797Z,60.94
2017-03-23T02:55:12.813Z,60.94
2017-03-23T02:56:12.830Z,61.13
2017-03-23T02:57:12.844Z,60.75
2017-03-23T02:58:12.860Z,60.94
2017-03-23T02:59:12.876Z,61.04
2017-03-23T03:00:12.891Z,61.32
2017-03-23T03:01:12.909Z,60.94
2017-03-23T03:02:12.952Z,61.04
2017-03-23T03:03:12.938Z,60.94
2017-03-23T03:04:12.951Z,61.13
2017-03-23T03:05:12.969Z,61.13
2017-03-23T03:06:12.991Z,61.13
2017-03-23T03:07:13.001Z,61.8
2017-03-23T03:08:13.019Z,61.7
2017-03-23T03:09:13.031Z,61.61
2017-03-23T03:10:13.046Z,61.7
2017-03-23T03:11:13.060Z,61.42
2017-03-23T03:12:12.762Z,61.42
2017-03-23T03:13:13.091Z,61.42
2017-03-23T03:14:13.108Z,61.51
2017-03-23T03:15:13.169Z,61.8
2017-03-23T03:16:13.138Z,61.8
2017-03-23T03:17:13.151Z,61.9
2017-03-23T03:18:13.168Z,61.32
2017-03-23T03:19:13.181Z,61.8
2017-03-23T03:20:13.202Z,61.8
2017-03-23T03:21:12.903Z,61.61
2017-03-23T03:22:13.230Z,61.9
2017-03-23T03:23:13.245Z,61.51
2017-03-23T03:24:13.261Z,61.61
2017-03-23T03:25:12.965Z,61.7
2017-03-23T03:26:13.293Z,61.7
2017-03-23T03:27:13.308Z,61.51
2017-03-23T03:28:13.010Z,61.51
2017-03-23T03:29:13.343Z,61.51
2017-03-23T03:30:13.357Z,62.08
2017-03-23T03:31:13.368Z,61.51
2017-03-23T03:32:13.386Z,61.8
2017-03-23T03:33:13.400Z,61.9
2017-03-23T03:34:13.416Z,61.7
2017-03-23T03:35:13.431Z,61.61
2017-03-23T03:36:13.135Z,61.61
2017-03-23T03:37:13.461Z,61.61
2017-03-23T03:38:13.478Z,61.7
2017-03-23T03:39:13.493Z,61.8
2017-03-23T03:40:13.509Z,62.37
2017-03-23T03:41:13.523Z,62.27
2017-03-23T03:42:13.536Z,62.46
2017-03-23T03:43:13.559Z,62.18
2017-03-23T03:44:13.571Z,62.27
2017-03-23T03:45:13.590Z,62.46
2017-03-23T03:46:13.599Z,62.56
2017-03-23T03:47:13.617Z,62.37
2017-03-23T03:48:13.630Z,62.46
2017-03-23T03:49:13.647Z,62.46
2017-03-23T03:50:13.664Z,62.37
2017-03-23T03:51:13.686Z,62.37
2017-03-23T03:52:13.693Z,62.37
2017-03-23T03:53:13.711Z,62.72
2017-03-23T03:54:13.723Z,62.75
2017-03-23T03:55:13.737Z,62.56
2017-03-23T03:56:13.754Z,62.46
2017-03-23T03:57:13.771Z,62.46
2017-03-23T03:58:13.783Z,62.46
2017-03-23T03:59:13.800Z,63.04
2017-03-23T04:00:13.817Z,62.24
2017-03-23T04:01:13.829Z,62.81
2017-03-23T04:02:13.845Z,62.94
2017-03-23T04:03:13.858Z,62.72
2017-03-23T04:04:13.875Z,62.81
2017-03-23T04:05:13.895Z,62.91
2017-03-23T04:06:13.907Z,62.43
2017-03-23T04:07:13.929Z,62.91
2017-03-23T04:08:13.954Z,62.81
2017-03-23T04:09:13.952Z,63.1
2017-03-23T04:10:13.969Z,62.72
2017-03-23T04:11:13.982Z,62.62
2017-03-23T04:12:14.017Z,63.01
2017-03-23T04:13:14.020Z,62.53
2017-03-23T04:14:14.030Z,62.81
2017-03-23T04:15:14.046Z,62.62
2017-03-23T04:16:14.060Z,63.2
2017-03-23T04:17:14.077Z,63.1
2017-03-23T04:18:14.090Z,63.29
2017-03-23T04:19:14.104Z,63.29
2017-03-23T04:20:14.121Z,62.91
2017-03-23T04:21:14.136Z,63.29
2017-03-23T04:22:14.156Z,63.86
2017-03-23T04:23:14.169Z,63.76
2017-03-23T04:24:14.180Z,63.76
2017-03-23T04:25:14.197Z,63.86
2017-03-23T04:26:14.217Z,63.67
2017-03-23T04:27:14.231Z,63.67
2017-03-23T04:28:13.932Z,63.29
2017-03-23T04:29:14.262Z,63.48
2017-03-23T04:30:14.275Z,63.48
2017-03-23T04:31:13.975Z,63.39
2017-03-23T04:32:14.306Z,63.01
2017-03-23T04:33:14.317Z,63.76
2017-03-23T04:34:14.350Z,63.86
2017-03-23T04:35:14.349Z,63.29
2017-03-23T04:36:14.376Z,63.2
2017-03-23T04:37:14.379Z,63.86
2017-03-23T04:38:14.402Z,63.67
2017-03-23T04:39:14.414Z,63.48
2017-03-23T04:40:14.425Z,64.24
2017-03-23T04:41:14.443Z,63.76
2017-03-23T04:42:14.459Z,64.24
2017-03-23T04:43:14.472Z,64.05
2017-03-23T04:44:14.489Z,64.05
2017-03-23T04:45:14.507Z,64.05
2017-03-23T04:46:14.517Z,63.96
2017-03-23T04:47:14.534Z,63.96
2017-03-23T04:48:14.549Z,64.05
2017-03-23T04:49:14.564Z,63.96
2017-03-23T04:50:14.268Z,63.96
2017-03-23T04:51:14.596Z,63.96
2017-03-23T04:52:14.609Z,63.76
2017-03-23T04:53:14.622Z,63.96
2017-03-23T04:54:14.330Z,63.86
2017-03-23T04:55:14.655Z,64.05
2017-03-23T04:56:14.669Z,64.15
2017-03-23T04:57:14.684Z,64.43
2017-03-23T04:58:14.387Z,64.15
2017-03-23T04:59:14.715Z,64.15
2017-03-23T05:00:14.831Z,64.15
2017-03-23T05:01:14.925Z,64.24
2017-03-23T05:02:14.935Z,64.15
2017-03-23T05:03:14.775Z,64.72
2017-03-23T05:04:14.790Z,64.72
2017-03-23T05:05:14.811Z,64.81
2017-03-23T05:06:14.514Z,64.53
2017-03-23T05:07:14.841Z,64.53
2017-03-23T05:08:14.859Z,64.62
2017-03-23T05:09:14.881Z,64.43
2017-03-23T05:10:14.884Z,64.53
2017-03-23T05:11:14.898Z,64.62
2017-03-23T05:12:14.918Z,64.34
2017-03-23T05:13:14.617Z,64.62
2017-03-23T05:14:14.947Z,64.53
2017-03-23T05:15:14.648Z,64.34
2017-03-23T05:16:15.091Z,64.72
2017-03-23T05:17:14.995Z,64.53
2017-03-23T05:18:14.809Z,64.62
2017-03-23T05:19:14.711Z,64.43
2017-03-23T05:20:14.725Z,64.53
2017-03-23T05:21:14.738Z,64.34
2017-03-23T05:22:15.063Z,64.43
2017-03-23T05:23:15.080Z,64.62
2017-03-23T05:24:15.096Z,64.43
2017-03-23T05:25:15.110Z,64.15
2017-03-23T05:26:15.125Z,64.81
2017-03-23T05:27:15.140Z,64.81
2017-03-23T05:28:14.844Z,64.53
2017-03-23T05:29:15.172Z,64.53
2017-03-23T05:30:15.186Z,64.62
2017-03-23T05:31:15.200Z,64.9
2017-03-23T05:32:15.218Z,64.43
2017-03-23T05:33:15.230Z,64.72
2017-03-23T05:34:15.244Z,64.72
2017-03-23T05:35:15.263Z,64.24
2017-03-23T05:36:14.966Z,64.43
2017-03-23T05:37:14.979Z,64.72
2017-03-23T05:38:15.306Z,65.1
2017-03-23T05:39:15.322Z,65.1
2017-03-23T05:40:15.337Z,65
2017-03-23T05:41:15.351Z,64.72
2017-03-23T05:42:15.369Z,65.29
2017-03-23T05:43:15.381Z,65.29
2017-03-23T05:44:15.400Z,65.48
2017-03-23T05:45:15.411Z,65.29
2017-03-23T05:46:15.426Z,65.38
2017-03-23T05:47:15.137Z,64.53
2017-03-23T05:48:15.464Z,64.62
2017-03-23T05:49:15.474Z,65.19
2017-03-23T05:50:15.491Z,64.43
2017-03-23T05:51:15.507Z,65.19
2017-03-23T05:52:15.519Z,65
2017-03-23T05:53:15.541Z,65.19
2017-03-23T05:54:15.239Z,65.19
2017-03-23T05:55:15.565Z,65.19
2017-03-23T05:56:15.587Z,65.29
2017-03-23T05:57:15.308Z,65.19
2017-03-23T05:58:15.609Z,64.53
2017-03-23T05:59:15.629Z,65.19
2017-03-23T06:00:15.642Z,65.1
2017-03-23T06:01:15.661Z,65.1
2017-03-23T06:02:15.676Z,65.19
2017-03-23T06:03:15.376Z,65.19
2017-03-23T06:04:15.703Z,65.19
2017-03-23T06:05:15.716Z,65
2017-03-23T06:06:15.731Z,64.9
2017-03-23T06:07:15.748Z,64.81
2017-03-23T06:08:15.765Z,65
2017-03-23T06:09:15.818Z,64.62
2017-03-23T06:10:15.790Z,65
2017-03-23T06:11:15.499Z,64.81
2017-03-23T06:12:15.824Z,64.9
2017-03-23T06:13:15.838Z,65
2017-03-23T06:14:15.853Z,65.19
2017-03-23T06:15:15.560Z,65
2017-03-23T06:16:15.884Z,65.38
2017-03-23T06:17:15.587Z,65.51
2017-03-23T06:18:15.913Z,65
2017-03-23T06:19:15.930Z,65.19
2017-03-23T06:20:15.949Z,65.8
2017-03-23T06:21:15.960Z,65.61
2017-03-23T06:22:15.978Z,65.58
2017-03-23T06:23:15.989Z,65.61
2017-03-23T06:24:16.009Z,65.7
2017-03-23T06:25:15.710Z,65.58
2017-03-23T06:26:16.036Z,65.58
2017-03-23T06:27:16.097Z,64.84
2017-03-23T06:28:16.066Z,65.61
2017-03-23T06:29:16.081Z,65.23
2017-03-23T06:30:16.100Z,65.51
2017-03-23T06:31:16.110Z,65.61
2017-03-23T06:32:16.128Z,65.42
2017-03-23T06:33:16.143Z,65.42
2017-03-23T06:34:16.156Z,65.51
2017-03-23T06:35:16.175Z,65.48
2017-03-23T06:36:16.189Z,65.61
2017-03-23T06:37:16.208Z,65.51
2017-03-23T06:38:16.218Z,65.77
2017-03-23T06:39:16.238Z,65.51
2017-03-23T06:40:16.249Z,65.61
2017-03-23T06:41:15.951Z,65.51
2017-03-23T06:42:16.279Z,65.32
2017-03-23T06:43:16.294Z,65.42
2017-03-23T06:44:16.310Z,65.32
2017-03-23T06:45:16.326Z,65.42
2017-03-23T06:46:16.342Z,65.23
2017-03-23T06:47:16.364Z,65.42
2017-03-23T06:48:16.370Z,65.51
2017-03-23T06:49:16.386Z,65.42
2017-03-23T06:50:16.406Z,65.42
2017-03-23T06:51:16.419Z,65.42
2017-03-23T06:52:16.437Z,65.23
2017-03-23T06:53:16.452Z,65.42
2017-03-23T06:54:16.469Z,65.03
2017-03-23T06:55:16.477Z,65.51
2017-03-23T06:56:16.494Z,65.13
2017-03-23T06:57:16.514Z,65.61
2017-03-23T06:58:16.537Z,64.94
2017-03-23T06:59:16.542Z,65.03
2017-03-23T07:00:16.561Z,65.23
2017-03-23T07:01:16.608Z,65.13
2017-03-23T07:02:16.584Z,65.03
2017-03-23T07:03:16.599Z,65.03
2017-03-23T07:04:16.629Z,64.94
2017-03-23T07:05:16.631Z,65.13
2017-03-23T07:06:16.648Z,65.03
2017-03-23T07:07:16.666Z,64.75
2017-03-23T07:08:16.682Z,64.56
2017-03-23T07:09:16.697Z,65.23
2017-03-23T07:10:16.708Z,65.51
2017-03-23T07:11:16.727Z,65.03
2017-03-23T07:12:16.741Z,64.75
2017-03-23T07:13:16.754Z,65.13
2017-03-23T07:14:16.770Z,64.84
2017-03-23T07:15:16.835Z,65.32
2017-03-23T07:16:16.799Z,65.23
2017-03-23T07:17:16.823Z,64.94
2017-03-23T07:18:16.831Z,65.13
2017-03-23T07:19:16.846Z,65.26
2017-03-23T07:20:16.863Z,65.26
2017-03-23T07:21:16.880Z,65.23
2017-03-23T07:22:16.896Z,64.94
2017-03-23T07:23:16.912Z,64.69
2017-03-23T07:24:16.924Z,64.97
2017-03-23T07:25:16.943Z,65.07
2017-03-23T07:26:16.955Z,65.07
2017-03-23T07:27:16.974Z,64.69
2017-03-23T07:28:16.989Z,65.07
2017-03-23T07:29:17.001Z,65.36
2017-03-23T07:30:17.019Z,64.97
2017-03-23T07:31:17.036Z,65.07
2017-03-23T07:32:17.051Z,65.07
2017-03-23T07:33:17.070Z,65.07
2017-03-23T07:34:17.082Z,65.16
2017-03-23T07:35:17.103Z,65.16
2017-03-23T07:36:17.114Z,65.36
2017-03-23T07:37:17.131Z,65.26
2017-03-23T07:38:17.147Z,64.59
2017-03-23T07:39:17.167Z,65.16
2017-03-23T07:40:17.174Z,65.26
2017-03-23T07:41:17.191Z,64.87
2017-03-23T07:42:17.211Z,65.16
2017-03-23T07:43:16.919Z,65.36
2017-03-23T07:44:17.242Z,64.78
2017-03-23T07:45:17.257Z,64.97
2017-03-23T07:46:17.303Z,64.69
2017-03-23T07:47:17.287Z,65.36
2017-03-23T07:48:17.306Z,64.97
2017-03-23T07:49:17.004Z,65.26
2017-03-23T07:50:17.460Z,65.36
2017-03-23T07:51:17.440Z,65.07
2017-03-23T07:52:17.374Z,64.21
2017-03-23T07:53:17.379Z,65.16
2017-03-23T07:54:17.398Z,65.36
2017-03-23T07:55:17.097Z,64.4
2017-03-23T07:56:17.427Z,64.59
2017-03-23T07:57:17.131Z,64.31
2017-03-23T07:58:17.459Z,64.59
2017-03-23T07:59:17.478Z,64.97
2017-03-23T08:00:17.493Z,64.59
2017-03-23T08:01:17.197Z,64.69
2017-03-23T08:02:17.526Z,64.59
2017-03-23T08:03:17.538Z,64.59
2017-03-23T08:04:17.241Z,64.4
2017-03-23T08:05:17.574Z,64.62
2017-03-23T08:06:17.588Z,64.97
2017-03-23T08:07:17.601Z,64.91
2017-03-23T08:08:17.615Z,64.21
2017-03-23T08:09:17.634Z,64.62
2017-03-23T08:10:17.649Z,64.91
2017-03-23T08:11:17.665Z,64.53
2017-03-23T08:12:17.681Z,64.24
2017-03-23T08:13:17.698Z,64.05
2017-03-23T08:14:17.711Z,64.34
2017-03-23T08:15:17.729Z,64.62
2017-03-23T08:16:17.747Z,64.34
2017-03-23T08:17:17.762Z,65.48
2017-03-23T08:18:17.784Z,65.29
2017-03-23T08:19:17.793Z,64.72
2017-03-23T08:20:17.810Z,65.39
2017-03-23T08:21:17.830Z,64.43
2017-03-23T08:22:17.842Z,64.62
2017-03-23T08:23:17.858Z,64.15
2017-03-23T08:24:17.874Z,64.34
2017-03-23T08:25:17.889Z,63.96
2017-03-23T08:26:17.946Z,64.05
2017-03-23T08:27:17.923Z,64.15
2017-03-23T08:28:17.939Z,64.05
2017-03-23T08:29:17.982Z,64.05
2017-03-23T08:30:17.970Z,64.05
2017-03-23T08:31:17.987Z,64.43
2017-03-23T08:32:18.005Z,64.34
2017-03-23T08:33:17.704Z,64.24
2017-03-23T08:34:18.033Z,64.15
2017-03-23T08:35:18.050Z,63.86
2017-03-23T08:36:18.065Z,63.86
2017-03-23T08:37:17.772Z,64.24
2017-03-23T08:38:17.790Z,64.34
2017-03-23T08:39:18.116Z,64.72
2017-03-23T08:40:18.160Z,65.48
2017-03-23T08:41:18.186Z,64.53
2017-03-23T08:42:18.166Z,64.81
2017-03-23T08:43:18.180Z,64.72
2017-03-23T08:44:18.199Z,65.29
2017-03-23T08:45:18.222Z,65
2017-03-23T08:46:18.238Z,64.62
2017-03-23T08:47:17.932Z,65
2017-03-23T08:48:18.258Z,64.81
2017-03-23T08:49:18.281Z,64.53
2017-03-23T08:50:18.297Z,64.34
2017-03-23T08:51:18.313Z,64.43
2017-03-23T08:52:18.326Z,64.53
2017-03-23T08:53:18.031Z,64.62
2017-03-23T08:54:18.357Z,64.81
2017-03-23T08:55:18.383Z,64.34
2017-03-23T08:56:18.390Z,64.91
2017-03-23T08:57:18.097Z,65.2
2017-03-23T08:58:18.424Z,65.39
2017-03-23T08:59:18.439Z,65.1
2017-03-23T09:00:18.482Z,64.72
2017-03-23T09:01:18.473Z,64.72
2017-03-23T09:02:18.488Z,65.29
2017-03-23T09:03:18.504Z,65.39
2017-03-23T09:04:18.519Z,65.2
2017-03-23T09:05:18.536Z,65.48
2017-03-23T09:06:18.557Z,65.39
2017-03-23T09:07:18.751Z,65.48
2017-03-23T09:08:18.757Z,65.39
2017-03-23T09:09:18.747Z,65.39
2017-03-23T09:10:18.756Z,65.29
2017-03-23T09:11:18.786Z,65.2
2017-03-23T09:12:18.775Z,64.24
2017-03-23T09:13:18.785Z,65.1
2017-03-23T09:14:18.783Z,65.48
2017-03-23T09:15:18.753Z,65.1
2017-03-23T09:16:18.761Z,65.2
2017-03-23T09:17:18.853Z,64.43
2017-03-23T09:18:18.787Z,65.39
2017-03-23T09:19:18.786Z,65.29
2017-03-23T09:20:18.793Z,64.53
2017-03-23T09:21:18.805Z,64.72
2017-03-23T09:22:18.813Z,64.81
2017-03-23T09:23:18.830Z,65.48
2017-03-23T09:24:18.945Z,64.91
2017-03-23T09:25:18.862Z,64.72
2017-03-23T09:26:18.881Z,64.43
2017-03-23T09:27:19.100Z,63.86
2017-03-23T09:28:18.912Z,64.24
2017-03-23T09:29:18.942Z,64.43
2017-03-23T09:30:18.942Z,64.43
2017-03-23T09:31:18.960Z,64.62
2017-03-23T09:32:18.667Z,64.43
2017-03-23T09:33:18.997Z,64.62
2017-03-23T09:34:19.012Z,64.15
2017-03-23T09:35:19.024Z,64.43
2017-03-23T09:36:19.045Z,64.05
2017-03-23T09:37:19.067Z,64.53
2017-03-23T09:38:19.076Z,64.15
2017-03-23T09:39:19.090Z,64.43
2017-03-23T09:40:18.795Z,63.96
2017-03-23T09:41:19.123Z,64.24
2017-03-23T09:42:19.139Z,63.86
2017-03-23T09:43:19.157Z,64.24
2017-03-23T09:44:19.175Z,64.43
2017-03-23T09:45:19.189Z,64.43
2017-03-23T09:46:19.205Z,64.72
2017-03-23T09:47:19.224Z,64.43
2017-03-23T09:48:19.238Z,64.72
2017-03-23T09:49:19.253Z,64.24
2017-03-23T09:50:19.271Z,63.86
2017-03-23T09:51:19.290Z,64.05
2017-03-23T09:52:19.305Z,64.15
2017-03-23T09:53:19.320Z,64.24
2017-03-23T09:54:19.336Z,64.24
2017-03-23T09:55:19.360Z,64.53
2017-03-23T09:56:19.375Z,64.05
2017-03-23T09:57:19.388Z,64.34
2017-03-23T09:58:19.400Z,64.53
2017-03-23T09:59:19.417Z,64.15
2017-03-23T10:00:19.436Z,64.34
2017-03-23T10:01:19.454Z,64.15
2017-03-23T10:02:19.467Z,64.15
2017-03-23T10:03:19.487Z,64.15
2017-03-23T10:04:19.503Z,64.05
2017-03-23T10:05:19.516Z,64.15
2017-03-23T10:06:19.531Z,64.15
2017-03-23T10:07:19.552Z,63.86
2017-03-23T10:08:19.252Z,64.05
2017-03-23T10:09:19.581Z,64.15
2017-03-23T10:10:19.602Z,64.47
2017-03-23T10:11:19.630Z,64.24
2017-03-23T10:12:19.706Z,64.15
2017-03-23T10:13:19.663Z,63.96
2017-03-23T10:14:19.663Z,63.99
2017-03-23T10:15:19.680Z,64.05
2017-03-23T10:16:19.698Z,63.86
2017-03-23T10:17:19.713Z,63.6
2017-03-23T10:18:19.733Z,63.57
2017-03-23T10:19:19.745Z,63.76
2017-03-23T10:20:19.764Z,63.96
2017-03-23T10:21:19.780Z,63.48
2017-03-23T10:22:19.794Z,63.86
2017-03-23T10:23:19.813Z,64.24
2017-03-23T10:24:19.832Z,63.89
2017-03-23T10:25:19.848Z,63.57
2017-03-23T10:26:19.883Z,63.51
2017-03-23T10:27:19.879Z,63.51
2017-03-23T10:28:19.581Z,63.39
2017-03-23T10:29:19.911Z,63.6
2017-03-23T10:30:19.928Z,63.99
2017-03-23T10:31:19.945Z,63.6
2017-03-23T10:32:19.980Z,63.6
2017-03-23T10:33:19.976Z,63.89
2017-03-23T10:34:20.042Z,63.8
2017-03-23T10:35:20.011Z,63.57
2017-03-23T10:36:20.025Z,63.89
2017-03-23T10:37:19.731Z,64.18
2017-03-23T10:38:20.061Z,64.28
2017-03-23T10:39:19.762Z,63.89
2017-03-23T10:40:20.095Z,64.18
2017-03-23T10:41:20.110Z,63.7
2017-03-23T10:42:20.127Z,63.7
2017-03-23T10:43:20.142Z,63.89
2017-03-23T10:44:20.162Z,63.99
2017-03-23T10:45:20.179Z,63.6
2017-03-23T10:46:20.194Z,63.7
2017-03-23T10:47:19.899Z,63.42
2017-03-23T10:48:20.227Z,63.42
2017-03-23T10:49:20.243Z,63.8
2017-03-23T10:50:20.259Z,63.23
2017-03-23T10:51:20.273Z,63.32
2017-03-23T10:52:20.292Z,63.7
2017-03-23T10:53:20.306Z,63.7
2017-03-23T10:54:20.328Z,63.7
2017-03-23T10:55:20.386Z,63.8
2017-03-23T10:56:20.359Z,63.42
2017-03-23T10:57:20.376Z,63.23
2017-03-23T10:58:20.389Z,63.23
2017-03-23T10:59:20.408Z,63.04
2017-03-23T11:00:20.426Z,63.13
2017-03-23T11:01:20.443Z,62.94
2017-03-23T11:02:20.460Z,63.23
2017-03-23T11:03:20.477Z,62.75
2017-03-23T11:04:20.492Z,62.56
2017-03-23T11:05:20.510Z,62.46
2017-03-23T11:06:20.525Z,62.46
2017-03-23T11:07:20.545Z,62.65
2017-03-23T11:08:20.568Z,62.37
2017-03-23T11:09:20.579Z,62.08
2017-03-23T11:10:20.593Z,62.46
2017-03-23T11:11:20.609Z,62.65
2017-03-23T11:12:20.633Z,62.65
2017-03-23T11:13:20.641Z,62.37
2017-03-23T11:14:20.677Z,62.56
2017-03-23T11:15:20.675Z,62.27
2017-03-23T11:16:20.692Z,62.18
2017-03-23T11:17:20.712Z,62.08
2017-03-23T11:18:20.726Z,61.99
2017-03-23T11:19:20.743Z,61.7
2017-03-23T11:20:20.759Z,62.08
2017-03-23T11:21:20.462Z,61.89
2017-03-23T11:22:20.795Z,61.6
2017-03-23T11:23:20.498Z,61.6
2017-03-23T11:24:20.514Z,62.08
2017-03-23T11:25:20.842Z,61.7
2017-03-23T11:26:20.547Z,62.11
2017-03-23T11:27:20.879Z,61.63
2017-03-23T11:28:20.584Z,61.83
2017-03-23T11:29:20.599Z,61.63
2017-03-23T11:30:20.615Z,61.73
2017-03-23T11:31:20.636Z,61.83
2017-03-23T11:32:20.962Z,61.83
2017-03-23T11:33:20.667Z,62.02
2017-03-23T11:34:20.996Z,61.63
2017-03-23T11:35:20.711Z,61.63
2017-03-23T11:36:20.716Z,61.47
2017-03-23T11:37:20.736Z,61.47
2017-03-23T11:38:20.753Z,61.66
2017-03-23T11:39:20.770Z,61.86
2017-03-23T11:40:21.099Z,61.19
2017-03-23T11:41:21.114Z,61.19
2017-03-23T11:42:21.139Z,61
2017-03-23T11:43:20.838Z,60.61
2017-03-23T11:44:21.169Z,60.61
2017-03-23T11:45:21.186Z,60.52
2017-03-23T11:46:20.894Z,60.61
2017-03-23T11:47:21.219Z,60.14
2017-03-23T11:48:21.240Z,60.52
2017-03-23T11:49:21.257Z,60.14
2017-03-23T11:50:20.959Z,60.04
2017-03-23T11:51:21.288Z,60.14
2017-03-23T11:52:20.996Z,60.24
2017-03-23T11:53:21.323Z,59.98
2017-03-23T11:54:21.032Z,60.07
2017-03-23T11:55:21.047Z,59.78
2017-03-23T11:56:21.384Z,59.41
2017-03-23T11:57:21.394Z,59.22
2017-03-23T11:58:21.412Z,59.31
2017-03-23T11:59:21.429Z,58.83
2017-03-23T12:00:21.446Z,59.31
2017-03-23T12:01:21.464Z,58.83
2017-03-23T12:02:21.481Z,58.64
2017-03-23T12:03:21.188Z,58.93
2017-03-23T12:04:21.516Z,58.54
2017-03-23T12:05:21.531Z,58.26
2017-03-23T12:06:21.551Z,57.78
2017-03-23T12:07:21.569Z,58.26
2017-03-23T12:08:21.276Z,57.5
2017-03-23T12:09:21.607Z,58.07
2017-03-23T12:10:21.626Z,58.26
2017-03-23T12:11:21.640Z,57.97
2017-03-23T12:12:21.660Z,57.87
2017-03-23T12:13:21.675Z,58.26
2017-03-23T12:14:21.701Z,57.33
2017-03-23T12:15:21.712Z,57.53
2017-03-23T12:16:21.729Z,57.62
2017-03-23T12:17:21.749Z,57.14
2017-03-23T12:18:21.765Z,57.24
2017-03-23T12:19:21.474Z,57.24
2017-03-23T12:20:21.800Z,57.33
2017-03-23T12:21:21.822Z,57.24
2017-03-23T12:22:21.836Z,57.04
2017-03-23T12:23:21.862Z,57.04
2017-03-23T12:24:21.875Z,57.04
2017-03-23T12:25:21.578Z,56.95
2017-03-23T12:26:21.909Z,56.85
2017-03-23T12:27:21.925Z,56.95
2017-03-23T12:28:21.947Z,56.95
2017-03-23T12:29:21.961Z,56.76
2017-03-23T12:30:21.985Z,56.67
2017-03-23T12:31:22.005Z,57.43
2017-03-23T12:32:22.022Z,56.95
2017-03-23T12:33:22.042Z,56.57
2017-03-23T12:34:22.068Z,56.85
2017-03-23T12:35:22.073Z,57.04
2017-03-23T12:36:22.091Z,57.04
2017-03-23T12:37:21.801Z,56.31
2017-03-23T12:38:22.127Z,56.12
2017-03-23T12:39:22.162Z,56.02
2017-03-23T12:40:22.165Z,56.02
2017-03-23T12:41:22.180Z,55.93
2017-03-23T12:42:22.205Z,55.64
2017-03-23T12:43:22.221Z,56.12
2017-03-23T12:44:22.240Z,55.45
2017-03-23T12:45:22.252Z,55.83
2017-03-23T12:46:22.275Z,55.83
2017-03-23T12:47:22.291Z,55.83
2017-03-23T12:48:22.308Z,55.74
2017-03-23T12:49:22.330Z,55.35
2017-03-23T12:50:22.344Z,55.45
2017-03-23T12:51:22.400Z,55.07
2017-03-23T12:52:22.386Z,55.47
2017-03-23T12:53:22.402Z,55
2017-03-23T12:54:22.420Z,55
2017-03-23T12:55:22.473Z,55.1
2017-03-23T12:56:22.464Z,54.52