createdAt,value
2017-03-28T00:00:35.718Z,0
2017-03-28T00:01:37.584Z,0
2017-03-28T00:02:39.437Z,0
2017-03-28T00:03:41.304Z,0
2017-03-28T00:04:43.514Z,0
2017-03-28T00:05:45.709Z,0
2017-03-28T00:06:47.597Z,0
2017-03-28T00:07:49.468Z,0
2017-03-28T00:08:51.321Z,0
2017-03-28T00:09:53.218Z,0
2017-03-28T00:10:55.095Z,0
2017-03-28T00:11:56.945Z,0
2017-03-28T00:12:58.844Z,0
2017-03-28T00:14:00.691Z,0
2017-03-28T00:15:02.597Z,0
2017-03-28T00:16:04.448Z,0
2017-03-28T00:17:06.306Z,0
2017-03-28T00:18:08.511Z,0
2017-03-28T00:19:10.710Z,0
2017-03-28T00:20:12.568Z,0
2017-03-28T00:21:14.424Z,0
2017-03-28T00:22:16.623Z,0
2017-03-28T00:23:18.507Z,0
2017-03-28T00:24:20.364Z,0
2017-03-28T00:25:22.562Z,0
2017-03-28T00:26:24.416Z,0
2017-03-28T00:27:26.629Z,0
2017-03-28T00:28:28.486Z,0
2017-03-28T00:29:31.037Z,0
2017-03-28T00:30:33.236Z,0
2017-03-28T00:31:35.094Z,0
2017-03-28T00:32:36.934Z,0
2017-03-28T00:33:38.838Z,0
2017-03-28T00:34:41.082Z,0
2017-03-28T00:35:42.941Z,0
2017-03-28T00:36:45.133Z,0
2017-03-28T00:37:47.377Z,0
2017-03-28T00:38:49.231Z,0
2017-03-28T00:39:51.093Z,0
2017-03-28T00:40:52.944Z,0
2017-03-28T00:41:55.136Z,0
2017-03-28T00:42:56.991Z,0
2017-03-28T00:43:59.539Z,0
2017-03-28T00:45:01.396Z,0
2017-03-28T00:46:03.280Z,0
2017-03-28T00:47:05.491Z,0
2017-03-28T00:48:07.691Z,0
2017-03-28T00:49:09.563Z,0
2017-03-28T00:50:12.105Z,0
2017-03-28T00:51:13.973Z,0
2017-03-28T00:52:15.831Z,0
2017-03-28T00:53:18.037Z,0
2017-03-28T00:54:20.234Z,0
2017-03-28T00:55:22.777Z,0
2017-03-28T00:56:24.651Z,0
2017-03-28T00:57:26.518Z,0
2017-03-28T00:58:28.369Z,0
2017-03-28T00:59:30.568Z,0
2017-03-28T01:00:32.750Z,0
2017-03-28T01:01:34.601Z,0
2017-03-28T01:02:36.456Z,0
2017-03-28T01:03:38.332Z,0
2017-03-28T01:04:40.949Z,0
2017-03-28T01:05:42.796Z,0
2017-03-28T01:06:44.656Z,0
2017-03-28T01:07:46.542Z,0
2017-03-28T01:08:48.418Z,0
2017-03-28T01:09:50.278Z,0
2017-03-28T01:10:52.554Z,0
2017-03-28T01:11:54.424Z,0
2017-03-28T01:12:56.279Z,0
2017-03-28T01:13:58.149Z,0
2017-03-28T01:15:00.354Z,0
2017-03-28T01:16:02.204Z,0
2017-03-28T01:17:04.143Z,0
2017-03-28T01:18:05.993Z,0
2017-03-28T01:19:08.204Z,0
2017-03-28T01:20:10.475Z,0
2017-03-28T01:21:12.349Z,0
2017-03-28T01:22:14.206Z,0
2017-03-28T01:23:16.436Z,0
2017-03-28T01:24:18.288Z,0
2017-03-28T01:25:20.143Z,0
2017-03-28T01:26:22.037Z,0
2017-03-28T01:27:23.880Z,0
2017-03-28T01:28:26.077Z,0
2017-03-28T01:29:28.288Z,0
2017-03-28T01:30:30.190Z,0
2017-03-28T01:31:32.033Z,0
2017-03-28T01:32:33.955Z,0
2017-03-28T01:33:36.163Z,0
2017-03-28T01:34:38.362Z,0
2017-03-28T01:35:40.289Z,0
2017-03-28T01:36:42.484Z,0
2017-03-28T01:37:44.336Z,0
2017-03-28T01:38:46.539Z,0
2017-03-28T01:39:48.397Z,0
2017-03-28T01:40:50.261Z,0
2017-03-28T01:41:52.114Z,0
2017-03-28T01:42:53.972Z,0
2017-03-28T01:43:56.233Z,0
2017-03-28T01:44:58.124Z,0
2017-03-28T01:45:59.987Z,0
2017-03-28T01:47:01.895Z,0
2017-03-28T01:48:03.768Z,0
2017-03-28T01:49:05.623Z,0
2017-03-28T01:50:07.471Z,0
2017-03-28T01:51:10.001Z,0
2017-03-28T01:52:12.208Z,0
2017-03-28T01:53:14.065Z,0
2017-03-28T01:54:15.926Z,0
2017-03-28T01:55:17.800Z,0
2017-03-28T01:56:19.672Z,0
2017-03-28T01:57:21.858Z,0
2017-03-28T01:58:23.720Z,0
2017-03-28T01:59:25.568Z,0
2017-03-28T02:00:27.432Z,0
2017-03-28T02:01:29.281Z,0
2017-03-28T02:02:31.481Z,0
2017-03-28T02:03:33.338Z,0
2017-03-28T02:04:35.191Z,0
2017-03-28T02:05:37.343Z,0
2017-03-28T02:06:39.548Z,0
2017-03-28T02:07:41.403Z,0
2017-03-28T02:08:43.609Z,0
2017-03-28T02:09:45.467Z,0
2017-03-28T02:10:47.326Z,0
2017-03-28T02:11:49.176Z,0
2017-03-28T02:12:51.047Z,0
2017-03-28T02:13:52.906Z,0
2017-03-28T02:14:55.099Z,0
2017-03-28T02:15:57.662Z,0
2017-03-28T02:16:59.501Z,0
2017-03-28T02:18:01.700Z,0
2017-03-28T02:19:04.277Z,0
2017-03-28T02:20:06.493Z,0
2017-03-28T02:21:08.334Z,0
2017-03-28T02:22:10.260Z,0
2017-03-28T02:23:12.119Z,0
2017-03-28T02:24:14.312Z,0
2017-03-28T02:25:16.186Z,0
2017-03-28T02:26:18.036Z,0
2017-03-28T02:27:20.262Z,0
2017-03-28T02:28:22.162Z,0
2017-03-28T02:29:24.704Z,0
2017-03-28T02:30:26.628Z,0
2017-03-28T02:31:28.504Z,0
2017-03-28T02:32:30.708Z,0
2017-03-28T02:33:32.565Z,0
2017-03-28T02:34:34.413Z,0
2017-03-28T02:35:36.281Z,0
2017-03-28T02:36:38.157Z,0
2017-03-28T02:37:40.022Z,0
2017-03-28T02:38:42.221Z,0
2017-03-28T02:39:44.436Z,0
2017-03-28T02:40:46.294Z,0
2017-03-28T02:41:48.494Z,0
2017-03-28T02:42:50.677Z,0
2017-03-28T02:43:52.535Z,0
2017-03-28T02:44:54.409Z,0
2017-03-28T02:45:56.270Z,0
2017-03-28T02:46:58.126Z,0
2017-03-28T02:47:59.989Z,0
2017-03-28T02:49:01.856Z,0
2017-03-28T02:50:03.702Z,0
2017-03-28T02:51:05.556Z,0
2017-03-28T02:52:07.750Z,0
2017-03-28T02:53:09.613Z,0
2017-03-28T02:54:11.825Z,0
2017-03-28T02:55:14.024Z,0
2017-03-28T02:56:15.865Z,0
2017-03-28T02:57:17.727Z,0
2017-03-28T02:58:19.586Z,0
2017-03-28T02:59:21.444Z,0
2017-03-28T03:00:23.655Z,0
2017-03-28T03:01:25.512Z,0
2017-03-28T03:02:27.360Z,0
2017-03-28T03:03:29.215Z,0
2017-03-28T03:04:31.407Z,0
2017-03-28T03:05:33.261Z,0
2017-03-28T03:06:35.122Z,0
2017-03-28T03:07:36.978Z,0
2017-03-28T03:08:38.839Z,0
2017-03-28T03:09:41.027Z,0
2017-03-28T03:10:42.929Z,0
2017-03-28T03:11:44.787Z,0
2017-03-28T03:12:46.655Z,0
2017-03-28T03:13:48.548Z,0
2017-03-28T03:14:50.419Z,0
2017-03-28T03:15:52.265Z,0
2017-03-28T03:16:54.111Z,0
2017-03-28T03:17:56.319Z,0
2017-03-28T03:18:58.169Z,0
2017-03-28T03:20:00.057Z,0
2017-03-28T03:21:01.909Z,0
2017-03-28T03:22:03.766Z,0
2017-03-28T03:23:05.620Z,0
2017-03-28T03:24:07.822Z,0
2017-03-28T03:25:09.681Z,0
2017-03-28T03:26:11.552Z,0
2017-03-28T03:27:13.465Z,0
2017-03-28T03:28:15.329Z,0
2017-03-28T03:29:17.175Z,0
2017-03-28T03:30:19.115Z,0
2017-03-28T03:31:20.975Z,0
2017-03-28T03:32:22.829Z,0
2017-03-28T03:33:24.749Z,0
2017-03-28T03:34:26.969Z,0
2017-03-28T03:35:29.198Z,0
2017-03-28T03:36:31.057Z,0
2017-03-28T03:37:32.913Z,0
2017-03-28T03:38:34.762Z,0
2017-03-28T03:39:37.029Z,0
2017-03-28T03:40:39.223Z,0
2017-03-28T03:41:41.417Z,0
2017-03-28T03:42:43.260Z,0
2017-03-28T03:43:45.460Z,0
2017-03-28T03:44:47.317Z,0
2017-03-28T03:45:49.169Z,0
2017-03-28T03:46:51.014Z,0
2017-03-28T03:47:52.874Z,0
2017-03-28T03:48:55.072Z,0
2017-03-28T03:49:56.933Z,0
2017-03-28T03:50:59.121Z,0
2017-03-28T03:52:00.973Z,0
2017-03-28T03:53:02.827Z,0
2017-03-28T03:54:05.022Z,0
2017-03-28T03:55:07.228Z,0
2017-03-28T03:56:09.084Z,0
2017-03-28T03:57:10.940Z,0
2017-03-28T03:58:13.137Z,0
2017-03-28T03:59:14.995Z,0
2017-03-28T04:00:17.542Z,0
2017-03-28T04:01:19.395Z,0
2017-03-28T04:02:21.539Z,0
2017-03-28T04:03:23.400Z,0
2017-03-28T04:04:25.258Z,0
2017-03-28T04:05:27.470Z,0
2017-03-28T04:06:29.311Z,0
2017-03-28T04:07:31.161Z,0
2017-03-28T04:08:33.058Z,0
2017-03-28T04:09:35.271Z,0
2017-03-28T04:10:37.127Z,0
2017-03-28T04:11:38.989Z,0
2017-03-28T04:12:40.856Z,0
2017-03-28T04:13:43.053Z,1
2017-03-28T04:14:44.940Z,1
2017-03-28T04:15:46.820Z,1
2017-03-28T04:16:48.676Z,1
2017-03-28T04:17:50.590Z,1
2017-03-28T04:18:52.800Z,1
2017-03-28T04:19:54.728Z,2
2017-03-28T04:20:56.575Z,0
2017-03-28T04:21:58.772Z,1
2017-03-28T04:23:00.648Z,1
2017-03-28T04:24:02.495Z,3
2017-03-28T04:25:04.382Z,2
2017-03-28T04:26:06.236Z,3
2017-03-28T04:27:08.113Z,2
2017-03-28T04:28:10.306Z,4
2017-03-28T04:29:12.192Z,5
2017-03-28T04:30:14.392Z,6
2017-03-28T04:31:16.244Z,8
2017-03-28T04:32:18.097Z,8
2017-03-28T04:33:20.289Z,10
2017-03-28T04:34:22.153Z,13
2017-03-28T04:35:24.382Z,15
2017-03-28T04:36:26.241Z,17
2017-03-28T04:37:28.082Z,19
2017-03-28T04:38:30.682Z,23
2017-03-28T04:39:32.550Z,27
2017-03-28T04:40:34.394Z,32
2017-03-28T04:41:36.285Z,38
2017-03-28T04:42:38.136Z,45
2017-03-28T04:43:40.022Z,53
2017-03-28T04:44:42.300Z,61
2017-03-28T04:45:44.498Z,72
2017-03-28T04:46:46.355Z,85
2017-03-28T04:47:48.262Z,99
2017-03-28T04:48:50.451Z,113
2017-03-28T04:49:52.317Z,131
2017-03-28T04:50:54.238Z,149
2017-03-28T04:51:56.100Z,168
2017-03-28T04:52:57.955Z,190
2017-03-28T04:54:00.170Z,213
2017-03-28T04:55:02.025Z,237
2017-03-28T04:56:04.286Z,262
2017-03-28T04:57:06.149Z,288
2017-03-28T04:58:08.002Z,316
2017-03-28T04:59:09.853Z,345
2017-03-28T05:00:11.800Z,377
2017-03-28T05:01:13.657Z,408
2017-03-28T05:02:15.509Z,440
2017-03-28T05:03:17.389Z,476
2017-03-28T05:04:19.930Z,512
2017-03-28T05:05:21.801Z,550
2017-03-28T05:06:24.339Z,589
2017-03-28T05:07:26.194Z,628
2017-03-28T05:08:28.744Z,667
2017-03-28T05:09:30.606Z,709
2017-03-28T05:10:32.838Z,749
2017-03-28T05:11:35.024Z,792
2017-03-28T05:12:36.875Z,832
2017-03-28T05:13:39.513Z,874
2017-03-28T05:14:41.375Z,916
2017-03-28T05:15:43.231Z,957
2017-03-28T05:16:45.135Z,998
2017-03-28T05:17:46.994Z,1041
2017-03-28T05:18:48.859Z,1082
2017-03-28T05:19:51.419Z,1125
2017-03-28T05:20:53.270Z,1166
2017-03-28T05:21:55.177Z,1208
2017-03-28T05:22:57.058Z,1251
2017-03-28T05:23:59.585Z,1289
2017-03-28T05:25:01.450Z,1334
2017-03-28T05:26:03.303Z,1378
2017-03-28T05:27:05.861Z,1421
2017-03-28T05:28:07.711Z,1462
2017-03-28T05:29:09.578Z,1505
2017-03-28T05:30:11.427Z,1547
2017-03-28T05:31:13.962Z,1586
2017-03-28T05:32:16.170Z,1625
2017-03-28T05:33:18.029Z,1660
2017-03-28T05:34:19.948Z,1697
2017-03-28T05:35:21.820Z,1735
2017-03-28T05:36:23.728Z,1779
2017-03-28T05:37:25.580Z,1827
2017-03-28T05:38:28.067Z,1872
2017-03-28T05:39:30.321Z,1908
2017-03-28T05:40:32.206Z,1945
2017-03-28T05:41:34.056Z,1984
2017-03-28T05:42:35.984Z,2023
2017-03-28T05:43:38.529Z,2058
2017-03-28T05:44:40.416Z,2092
2017-03-28T05:45:42.299Z,2124
2017-03-28T05:46:44.168Z,2157
2017-03-28T05:47:46.018Z,2192
2017-03-28T05:48:48.273Z,2225
2017-03-28T05:49:50.132Z,2258
2017-03-28T05:50:51.988Z,2292
2017-03-28T05:51:53.919Z,2328
2017-03-28T05:52:55.783Z,2362
2017-03-28T05:53:57.642Z,2398
2017-03-28T05:54:59.494Z,2431
2017-03-28T05:56:01.354Z,2466
2017-03-28T05:57:03.212Z,2499
2017-03-28T05:58:05.068Z,2533
2017-03-28T05:59:06.919Z,2567
2017-03-28T06:00:08.787Z,2597
2017-03-28T06:01:10.633Z,2625
2017-03-28T06:02:12.825Z,2654
2017-03-28T06:03:14.692Z,2685
2017-03-28T06:04:16.546Z,2712
2017-03-28T06:05:18.475Z,2735
2017-03-28T06:06:20.355Z,2760
2017-03-28T06:07:22.210Z,2788
2017-03-28T06:08:24.072Z,2816
2017-03-28T06:09:25.948Z,2844
2017-03-28T06:10:27.815Z,2871
2017-03-28T06:11:30.105Z,2899
2017-03-28T06:12:31.964Z,2924
2017-03-28T06:13:33.816Z,2946
2017-03-28T06:14:36.028Z,2969
2017-03-28T06:15:37.887Z,2995
2017-03-28T06:16:39.769Z,3018
2017-03-28T06:17:41.640Z,3041
2017-03-28T06:18:43.479Z,3063
2017-03-28T06:19:45.679Z,3086
2017-03-28T06:20:47.562Z,3107
2017-03-28T06:21:49.451Z,3133
2017-03-28T06:22:51.342Z,3215
2017-03-28T06:23:53.544Z,3231
2017-03-28T06:24:55.741Z,3240
2017-03-28T06:25:57.613Z,3271
2017-03-28T06:26:59.467Z,3281
2017-03-28T06:28:01.307Z,3311
2017-03-28T06:29:03.171Z,3341
2017-03-28T06:30:05.040Z,3357
2017-03-28T06:31:07.199Z,3341
2017-03-28T06:32:09.086Z,3358
2017-03-28T06:33:11.003Z,3388
2017-03-28T06:34:12.864Z,3413
2017-03-28T06:35:15.128Z,3448
2017-03-28T06:36:16.996Z,3488
2017-03-28T06:37:18.851Z,3528
2017-03-28T06:38:20.716Z,3548
2017-03-28T06:39:22.939Z,3578
2017-03-28T06:40:24.789Z,3634
2017-03-28T06:41:26.732Z,3644
2017-03-28T06:42:28.965Z,3694
2017-03-28T06:43:31.236Z,3724
2017-03-28T06:44:33.534Z,3739
2017-03-28T06:45:35.468Z,3749
2017-03-28T06:46:37.758Z,3795
2017-03-28T06:47:39.999Z,3820
2017-03-28T06:48:42.311Z,3850
2017-03-28T06:49:44.305Z,3860
2017-03-28T06:50:46.312Z,3905
2017-03-28T06:51:48.225Z,3915
2017-03-28T06:52:50.209Z,3961
2017-03-28T06:53:52.517Z,3971
2017-03-28T06:54:54.387Z,4016
2017-03-28T06:55:56.585Z,4026
2017-03-28T06:56:58.463Z,4051
2017-03-28T06:58:00.450Z,4097
2017-03-28T06:59:02.392Z,4107
2017-03-28T07:00:04.416Z,4152
2017-03-28T07:01:06.347Z,4183
2017-03-28T07:02:08.815Z,4192
2017-03-28T07:03:10.716Z,4223
2017-03-28T07:04:13.115Z,4253
2017-03-28T07:05:15.028Z,4278
2017-03-28T07:06:16.976Z,4303
2017-03-28T07:07:18.907Z,4328
2017-03-28T07:08:20.796Z,4374
2017-03-28T07:09:23.481Z,4399
2017-03-28T07:10:25.794Z,4414
2017-03-28T07:11:27.657Z,4439
2017-03-28T07:12:29.527Z,4479
2017-03-28T07:13:31.396Z,4504
2017-03-28T07:14:33.526Z,4550
2017-03-28T07:15:35.401Z,4580
2017-03-28T07:16:37.328Z,4590
2017-03-28T07:17:39.252Z,4630
2017-03-28T07:18:41.165Z,4655
2017-03-28T07:19:43.851Z,4680
2017-03-28T07:20:45.802Z,4726
2017-03-28T07:21:47.752Z,4721
2017-03-28T07:22:49.993Z,4751
2017-03-28T07:23:51.946Z,4791
2017-03-28T07:24:53.868Z,4832
2017-03-28T07:25:55.831Z,4857
2017-03-28T07:26:58.502Z,4897
2017-03-28T07:28:00.418Z,4937
2017-03-28T07:29:02.554Z,4977
2017-03-28T07:30:04.496Z,5002
2017-03-28T07:31:06.360Z,5042
2017-03-28T07:42:32.234Z,5364
2017-03-28T07:43:34.074Z,5399
2017-03-28T07:44:35.926Z,5449
2017-03-28T07:45:37.835Z,5509
2017-03-28T07:46:39.880Z,5634
2017-03-28T07:47:41.912Z,9371
2017-03-28T07:48:43.869Z,14253
2017-03-28T07:49:46.014Z,17722
2017-03-28T07:50:47.923Z,23764
2017-03-28T07:51:50.509Z,31212
2017-03-28T07:52:52.493Z,27817
2017-03-28T07:53:54.504Z,11819
2017-03-28T07:54:56.827Z,6184
2017-03-28T07:55:58.977Z,6201
2017-03-28T07:57:01.048Z,6258
2017-03-28T07:58:02.988Z,6329
2017-03-28T07:59:04.955Z,6426
2017-03-28T08:02:13.276Z,6839
2017-03-28T08:03:15.131Z,7134
2017-03-28T08:04:17.728Z,7816
2017-03-28T08:05:19.698Z,8624
2017-03-28T08:06:21.665Z,8351
2017-03-28T08:07:23.552Z,7639
2017-03-28T08:08:25.613Z,7384
2017-03-28T08:09:27.534Z,7203
2017-03-28T08:10:29.470Z,7061
2017-03-28T08:11:31.467Z,7009
2017-03-28T08:12:33.871Z,7059
2017-03-28T08:13:35.798Z,17627
2017-03-28T08:14:37.821Z,65536
2017-03-28T08:15:39.786Z,65536
2017-03-28T08:16:41.822Z,65536
2017-03-28T08:17:43.747Z,65536
2017-03-28T08:18:45.707Z,65536
2017-03-28T08:19:47.618Z,65536
2017-03-28T08:20:49.613Z,65536
2017-03-28T08:21:51.553Z,65536
2017-03-28T08:22:54.058Z,65536
2017-03-28T08:23:56.015Z,65536
2017-03-28T08:24:58.008Z,65536
2017-03-28T08:25:59.924Z,65536
2017-03-28T08:27:01.906Z,65536
2017-03-28T08:28:03.920Z,65536
2017-03-28T08:29:05.942Z,65536
2017-03-28T08:30:07.926Z,65536
2017-03-28T08:31:10.303Z,65536
2017-03-28T08:32:12.184Z,65536
2017-03-28T08:33:14.127Z,65536
2017-03-28T08:34:15.989Z,65536
2017-03-28T08:35:18.002Z,65536
2017-03-28T08:36:20.017Z,65536
2017-03-28T08:37:22.395Z,65536
2017-03-28T08:38:24.338Z,65536
2017-03-28T08:39:26.219Z,65536
2017-03-28T08:40:28.147Z,65536
2017-03-28T08:41:31.112Z,65536
2017-03-28T08:42:33.052Z,65536
2017-03-28T08:43:35.017Z,65536
2017-03-28T08:44:37.278Z,65536
2017-03-28T08:45:39.245Z,65536
2017-03-28T08:46:41.195Z,65536
2017-03-28T08:47:43.721Z,65536
2017-03-28T08:48:45.980Z,65536
2017-03-28T08:49:47.841Z,65536
2017-03-28T08:50:49.937Z,65536
2017-03-28T08:51:51.799Z,65536
2017-03-28T08:52:54.006Z,65536
2017-03-28T08:53:57.041Z,65536
2017-03-28T08:54:58.953Z,65536
2017-03-28T08:56:00.957Z,65536
2017-03-28T08:57:02.877Z,65536
2017-03-28T08:58:05.167Z,65536
2017-03-28T08:59:07.632Z,65536
2017-03-28T09:00:10.226Z,65536
2017-03-28T09:01:12.620Z,65536
2017-03-28T09:02:14.525Z,65536
2017-03-28T09:03:16.473Z,65536
2017-03-28T09:04:18.887Z,65536
2017-03-28T09:05:20.784Z,65536
2017-03-28T09:06:22.738Z,65536
2017-03-28T09:07:24.724Z,65536
2017-03-28T09:08:26.947Z,65536
2017-03-28T09:09:29.179Z,65536
2017-03-28T09:10:31.094Z,65536
2017-03-28T09:11:33.009Z,65536
2017-03-28T09:12:35.311Z,65536
2017-03-28T09:13:37.551Z,65536
2017-03-28T09:14:39.454Z,65536
2017-03-28T09:15:41.354Z,65536
2017-03-28T09:16:43.252Z,65536
2017-03-28T09:17:45.532Z,65536
2017-03-28T09:18:47.483Z,65536
2017-03-28T09:19:49.720Z,65536
2017-03-28T09:20:51.671Z,65536
2017-03-28T09:21:53.629Z,65536
2017-03-28T09:22:55.510Z,65536
2017-03-28T09:28:23.084Z,65536
2017-03-28T09:29:25.641Z,65536
2017-03-28T09:30:27.527Z,65536
2017-03-28T09:31:29.412Z,65536
2017-03-28T09:32:31.283Z,65536
2017-03-28T09:33:33.166Z,65536
2017-03-28T09:34:35.036Z,65536
2017-03-28T09:35:36.985Z,65536
2017-03-28T09:36:39.066Z,65536
2017-03-28T09:37:41.154Z,65536
2017-03-28T09:38:43.226Z,65536
2017-03-28T09:39:45.569Z,65536
2017-03-28T09:40:47.517Z,65536
2017-03-28T09:41:49.530Z,65536
2017-03-28T09:42:51.662Z,65536
2017-03-28T09:43:53.647Z,65536
2017-03-28T09:44:55.652Z,65536
2017-03-28T09:45:58.310Z,65536
2017-03-28T09:47:00.352Z,65536
2017-03-28T09:48:02.383Z,65536
2017-03-28T09:49:05.063Z,65536
2017-03-28T09:50:07.167Z,65536
2017-03-28T09:51:09.136Z,65536
2017-03-28T09:52:11.247Z,65536
2017-03-28T09:53:13.642Z,65536
2017-03-28T09:54:15.641Z,65536
2017-03-28T09:55:17.537Z,65536
2017-03-28T09:56:19.584Z,65536
2017-03-28T09:57:21.848Z,65536
2017-03-28T09:58:23.847Z,65536
2017-03-28T09:59:26.379Z,65536
2017-03-28T10:00:28.667Z,65536
2017-03-28T10:01:31.036Z,65536
2017-03-28T10:02:33.061Z,65536
2017-03-28T10:03:35.011Z,65536
2017-03-28T10:04:36.900Z,65536
2017-03-28T10:05:39.060Z,65536
2017-03-28T10:06:40.957Z,65536
2017-03-28T10:07:42.847Z,65536
2017-03-28T10:08:44.759Z,65536
2017-03-28T10:09:47.095Z,65536
2017-03-28T10:10:48.981Z,65536
2017-03-28T10:11:50.872Z,65536
2017-03-28T10:12:52.777Z,65536
2017-03-28T10:13:54.657Z,65536
2017-03-28T10:14:56.543Z,65536
2017-03-28T10:15:58.427Z,65536
2017-03-28T10:17:00.321Z,65536
2017-03-28T10:18:02.192Z,65536
2017-03-28T10:19:04.085Z,65536
2017-03-28T10:20:06.460Z,65536
2017-03-28T10:21:08.342Z,65536
2017-03-28T10:22:10.227Z,65536
2017-03-28T10:23:12.106Z,65536
2017-03-28T10:24:14.332Z,65536
2017-03-28T10:25:16.226Z,65536
2017-03-28T10:26:18.109Z,65536
2017-03-28T10:27:20.404Z,65536
2017-03-28T10:28:22.285Z,65536
2017-03-28T10:29:24.182Z,65536
2017-03-28T10:30:26.076Z,65536
2017-03-28T10:31:27.983Z,65536
2017-03-28T10:32:29.871Z,65536
2017-03-28T10:33:31.757Z,65536
2017-03-28T10:34:33.670Z,65536
2017-03-28T10:35:35.560Z,65536
2017-03-28T10:36:37.440Z,65536
2017-03-28T10:37:39.328Z,65536
2017-03-28T10:38:41.270Z,65536
2017-03-28T10:39:43.174Z,65536
2017-03-28T10:40:45.067Z,65536
2017-03-28T10:41:46.950Z,65536
2017-03-28T10:42:48.905Z,65536
2017-03-28T10:43:50.790Z,65536
2017-03-28T10:44:53.362Z,65536
2017-03-28T10:45:55.255Z,65536
2017-03-28T10:46:57.233Z,65536
2017-03-28T10:47:59.467Z,65536
2017-03-28T10:49:01.345Z,65536
2017-03-28T10:50:03.234Z,65536
2017-03-28T10:51:05.118Z,65536
2017-03-28T10:52:07.015Z,65536
2017-03-28T10:53:09.260Z,65536
2017-03-28T10:54:11.157Z,65536
2017-03-28T10:55:13.048Z,65536
2017-03-28T10:56:14.940Z,65536
2017-03-28T10:57:16.819Z,65536
2017-03-28T10:58:18.709Z,65536
2017-03-28T10:59:20.624Z,65536
2017-03-28T11:00:22.497Z,65536
2017-03-28T11:01:24.391Z,65536
2017-03-28T11:02:26.289Z,65536
2017-03-28T11:03:28.515Z,65536
2017-03-28T11:04:30.400Z,65536
2017-03-28T11:05:32.302Z,65536
2017-03-28T11:06:34.203Z,65536
2017-03-28T11:07:36.092Z,65536
2017-03-28T11:08:37.985Z,65536
2017-03-28T11:09:40.226Z,65536
2017-03-28T11:10:42.103Z,65536
2017-03-28T11:11:43.991Z,65536
2017-03-28T11:12:45.886Z,65536
2017-03-28T11:13:47.775Z,65536
2017-03-28T11:14:49.682Z,65536
2017-03-28T11:15:51.579Z,65536
2017-03-28T11:16:53.482Z,65536
2017-03-28T11:17:55.370Z,65536
2017-03-28T11:18:57.626Z,65536
2017-03-28T11:19:59.512Z,65536
2017-03-28T11:21:01.397Z,65536
2017-03-28T11:22:03.285Z,65536
2017-03-28T11:23:05.504Z,65536
2017-03-28T11:24:07.390Z,65536
2017-03-28T11:25:09.620Z,65536
2017-03-28T11:26:11.623Z,65536
2017-03-28T11:27:13.521Z,65536
2017-03-28T11:28:15.420Z,65536
2017-03-28T11:29:17.323Z,65536
2017-03-28T11:30:19.206Z,65536
2017-03-28T11:31:21.419Z,65536
2017-03-28T11:32:23.321Z,65536
2017-03-28T11:33:25.209Z,65536
2017-03-28T11:34:27.529Z,65536
2017-03-28T11:35:29.463Z,65536
2017-03-28T11:36:31.395Z,65536
2017-03-28T11:37:33.308Z,65536
2017-03-28T11:38:35.237Z,65536
2017-03-28T11:39:37.149Z,65536
2017-03-28T11:40:39.156Z,65536
2017-03-28T11:41:41.075Z,65536
2017-03-28T11:42:42.998Z,65536
2017-03-28T11:43:46.601Z,65536
2017-03-28T11:44:49.764Z,65536
2017-03-28T11:45:51.683Z,65536
2017-03-28T11:46:53.610Z,65536
2017-03-28T11:47:55.522Z,65536
2017-03-28T11:48:57.451Z,65536
2017-03-28T11:49:59.687Z,65536
2017-03-28T11:51:01.650Z,65536
2017-03-28T11:52:03.554Z,65536
2017-03-28T11:53:05.491Z,65536
2017-03-28T11:54:07.423Z,65536
2017-03-28T11:55:09.395Z,65536
2017-03-28T11:56:11.345Z,65536
2017-03-28T11:57:13.274Z,65536
2017-03-28T11:58:15.214Z,65536
2017-03-28T11:59:17.174Z,65536
2017-03-28T12:00:19.133Z,65536
2017-03-28T12:01:21.053Z,65536
2017-03-28T12:02:23.028Z,1829
2017-03-28T12:03:24.946Z,65536
2017-03-28T12:04:27.057Z,65536
2017-03-28T12:05:31.154Z,65536
2017-03-28T12:06:33.117Z,65536
2017-03-28T12:07:35.002Z,65536
2017-03-28T12:08:38.860Z,65536
2017-03-28T12:09:40.739Z,65536
2017-03-28T12:10:42.639Z,65536
2017-03-28T12:11:44.571Z,65536
2017-03-28T12:12:46.866Z,65536
2017-03-28T12:13:48.776Z,65536
2017-03-28T12:14:50.777Z,65536
2017-03-28T12:15:52.747Z,65536
2017-03-28T12:16:54.686Z,65536
2017-03-28T12:17:56.562Z,65536
2017-03-28T12:18:58.488Z,65536
2017-03-28T12:20:00.488Z,65536
2017-03-28T12:21:02.414Z,65536
2017-03-28T12:22:04.368Z,65536
2017-03-28T12:23:06.395Z,65536
2017-03-28T12:24:08.369Z,65536
2017-03-28T12:25:10.277Z,65536
2017-03-28T12:26:12.202Z,65536
2017-03-28T12:27:14.543Z,65536
2017-03-28T12:28:16.454Z,65536
2017-03-28T12:29:18.343Z,65536
2017-03-28T12:30:20.231Z,65536
2017-03-28T12:31:22.149Z,65536
2017-03-28T12:32:24.060Z,65536
2017-03-28T12:33:26.284Z,65536
2017-03-28T12:34:29.820Z,65536
2017-03-28T12:35:31.726Z,65536
2017-03-28T12:36:33.647Z,65536
2017-03-28T12:37:35.746Z,65536
2017-03-28T12:38:37.711Z,65536
2017-03-28T12:39:39.680Z,65536
2017-03-28T12:40:41.656Z,65536
2017-03-28T12:41:43.571Z,65536
2017-03-28T12:42:45.503Z,65536
2017-03-28T12:43:47.439Z,65536
2017-03-28T12:44:49.562Z,65536
2017-03-28T12:45:51.514Z,65536
2017-03-28T12:46:53.455Z,65536
2017-03-28T12:47:55.466Z,65536
2017-03-28T12:48:57.374Z,65536
2017-03-28T12:49:59.300Z,65536
2017-03-28T12:51:01.540Z,65536
2017-03-28T12:52:03.445Z,65536
2017-03-28T12:53:05.412Z,65536
2017-03-28T12:54:07.317Z,65536
2017-03-28T12:55:09.200Z,65536
2017-03-28T12:56:11.358Z,65536
2017-03-28T12:57:13.243Z,65536
2017-03-28T12:58:15.145Z,65536
2017-03-28T12:59:17.024Z,65536
2017-03-28T13:00:18.946Z,65536
2017-03-28T13:01:20.845Z,65536
2017-03-28T13:02:22.743Z,65536
2017-03-28T13:03:24.743Z,65536
2017-03-28T13:04:26.621Z,65536
2017-03-28T13:05:28.649Z,65536
2017-03-28T13:06:30.880Z,65536
2017-03-28T13:07:32.765Z,65536
2017-03-28T13:08:34.642Z,65536
2017-03-28T13:09:36.530Z,65536
2017-03-28T13:10:38.645Z,65536
2017-03-28T13:11:40.815Z,65536
2017-03-28T13:12:42.718Z,65536
2017-03-28T13:13:45.636Z,65536
2017-03-28T13:14:47.943Z,65536
2017-03-28T13:15:49.931Z,65536
2017-03-28T13:16:51.827Z,65536
2017-03-28T13:17:53.727Z,65536
2017-03-28T13:18:55.626Z,65536
2017-03-28T13:19:57.531Z,65536
2017-03-28T13:20:59.779Z,65536
2017-03-28T13:22:02.134Z,65536
2017-03-28T13:23:04.118Z,65536
2017-03-28T13:24:06.062Z,65536
2017-03-28T13:25:08.155Z,65536
2017-03-28T13:26:10.111Z,65536
2017-03-28T13:27:12.014Z,65536
2017-03-28T13:28:14.498Z,65536
2017-03-28T13:29:16.420Z,65536
2017-03-28T13:30:18.346Z,65536
2017-03-28T13:31:20.309Z,65536
2017-03-28T13:32:22.670Z,65536
2017-03-28T13:33:25.178Z,65536
2017-03-28T13:34:27.147Z,65536
2017-03-28T13:35:29.419Z,33909
2017-03-28T13:36:31.474Z,65536
2017-03-28T13:37:33.371Z,65536
2017-03-28T13:38:36.192Z,65536
2017-03-28T13:39:38.161Z,65536
2017-03-28T13:40:40.219Z,65536
2017-03-28T13:41:42.109Z,65536
2017-03-28T13:42:44.070Z,65536
2017-03-28T13:43:45.984Z,65536
2017-03-28T13:44:47.894Z,65536
2017-03-28T13:45:50.093Z,65536
2017-03-28T13:46:51.989Z,65536
2017-03-28T13:47:54.272Z,65536
2017-03-28T13:48:56.169Z,65536
2017-03-28T13:49:58.050Z,65536
2017-03-28T13:51:00.379Z,65536
2017-03-28T13:52:02.343Z,65536
2017-03-28T13:53:04.252Z,65536
2017-03-28T13:54:06.155Z,65536
2017-03-28T13:55:08.066Z,65536
2017-03-28T13:56:09.987Z,65536
2017-03-28T13:57:11.873Z,65536
2017-03-28T13:58:13.778Z,65536
2017-03-28T13:59:15.867Z,65536
2017-03-28T14:00:17.797Z,65536
2017-03-28T14:01:19.853Z,65536
2017-03-28T14:02:21.800Z,65536
2017-03-28T14:03:23.732Z,65536
2017-03-28T14:04:25.683Z,65536
2017-03-28T14:05:27.584Z,65536
2017-03-28T14:06:29.500Z,65536
2017-03-28T14:07:31.393Z,65536
2017-03-28T14:08:33.279Z,65536
2017-03-28T14:09:35.530Z,65536
2017-03-28T14:10:38.035Z,65536
2017-03-28T14:11:39.923Z,65536
2017-03-28T14:12:41.833Z,31345
2017-03-28T14:13:43.741Z,32541
2017-03-28T14:14:45.664Z,31891
2017-03-28T14:15:47.582Z,32930
2017-03-28T14:16:49.594Z,33007
2017-03-28T14:17:51.506Z,65536
2017-03-28T14:18:53.809Z,65536