createdAt,value
2023-01-06T00:00:03.758Z,9.79
2023-01-06T00:01:18.841Z,9.57
2023-01-06T00:02:15.751Z,9.80
2023-01-06T00:03:12.620Z,9.93
2023-01-06T00:04:09.496Z,9.83
2023-01-06T00:05:06.678Z,9.85
2023-01-06T00:06:06.437Z,9.36
2023-01-06T00:07:03.179Z,9.10
2023-01-06T00:08:00.162Z,9.47
2023-01-06T00:09:00.781Z,9.68
2023-01-06T00:09:57.578Z,8.73
2023-01-06T00:10:55.010Z,9.76
2023-01-06T00:11:51.857Z,7.90
2023-01-06T00:12:49.839Z,8.78
2023-01-06T00:13:46.697Z,9.65
2023-01-06T00:14:44.311Z,9.26
2023-01-06T00:15:41.175Z,8.62
2023-01-06T00:16:38.067Z,9.42
2023-01-06T00:17:34.855Z,8.92
2023-01-06T00:18:31.709Z,9.34
2023-01-06T00:19:28.484Z,9.82
2023-01-06T00:20:25.302Z,9.60
2023-01-06T00:21:22.716Z,9.57
2023-01-06T00:22:22.370Z,9.27
2023-01-06T00:23:19.158Z,9.68
2023-01-06T00:24:15.945Z,9.51
2023-01-06T00:25:12.722Z,9.54
2023-01-06T00:26:10.950Z,7.84
2023-01-06T00:27:07.890Z,9.89
2023-01-06T00:28:04.799Z,9.88
2023-01-06T00:29:03.651Z,9.81
2023-01-06T00:30:00.425Z,9.52
2023-01-06T00:30:57.289Z,8.98
2023-01-06T00:31:54.512Z,9.86
2023-01-06T00:32:51.673Z,9.29
2023-01-06T00:33:48.906Z,9.81
2023-01-06T00:34:45.850Z,9.96
2023-01-06T00:35:42.722Z,10.00
2023-01-06T00:36:39.518Z,9.59
2023-01-06T00:37:36.436Z,9.90
2023-01-06T00:38:33.252Z,9.42
2023-01-06T00:39:30.094Z,9.64
2023-01-06T00:40:26.947Z,9.87
2023-01-06T00:41:42.908Z,9.94
2023-01-06T00:42:39.726Z,9.69
2023-01-06T00:43:36.475Z,9.97
2023-01-06T00:44:35.423Z,10.03
2023-01-06T00:45:32.339Z,9.45
2023-01-06T00:46:31.394Z,9.90
2023-01-06T00:47:28.251Z,9.18
2023-01-06T00:48:25.050Z,9.95
2023-01-06T00:49:22.113Z,10.03
2023-01-06T00:50:18.974Z,10.03
2023-01-06T00:51:15.840Z,10.07
2023-01-06T00:52:13.399Z,9.25
2023-01-06T00:53:10.271Z,10.01
2023-01-06T00:54:12.698Z,9.95
2023-01-06T00:55:10.127Z,10.02
2023-01-06T00:56:07.414Z,10.28
2023-01-06T00:57:06.902Z,10.40
2023-01-06T00:58:03.670Z,10.12
2023-01-06T00:59:03.005Z,10.06
2023-01-06T00:59:59.809Z,10.39
2023-01-06T01:00:56.586Z,10.39
2023-01-06T01:01:56.682Z,10.26
2023-01-06T01:02:53.572Z,10.39
2023-01-06T01:03:50.377Z,10.13
2023-01-06T01:04:47.178Z,10.55
2023-01-06T01:05:43.920Z,9.93
2023-01-06T01:06:46.171Z,10.45
2023-01-06T01:07:43.022Z,10.11
2023-01-06T01:08:39.801Z,10.55
2023-01-06T01:09:36.749Z,10.31
2023-01-06T01:10:33.568Z,10.13
2023-01-06T01:11:49.112Z,9.97
2023-01-06T01:12:45.884Z,10.39
2023-01-06T01:13:42.648Z,10.01
2023-01-06T01:14:48.544Z,9.95
2023-01-06T01:15:45.297Z,9.80
2023-01-06T01:16:42.317Z,8.94
2023-01-06T01:17:41.104Z,8.94
2023-01-06T01:18:37.916Z,10.26
2023-01-06T01:19:36.342Z,9.71
2023-01-06T01:20:33.946Z,9.69
2023-01-06T01:21:31.286Z,10.40
2023-01-06T01:22:30.883Z,10.38
2023-01-06T01:23:27.752Z,10.16
2023-01-06T01:24:24.659Z,10.31
2023-01-06T01:25:21.473Z,10.38
2023-01-06T01:26:18.243Z,10.02
2023-01-06T01:27:15.352Z,9.51
2023-01-06T01:28:12.191Z,10.22
2023-01-06T01:29:12.531Z,9.56
2023-01-06T01:30:09.827Z,10.47
2023-01-06T01:31:06.688Z,9.64
2023-01-06T01:32:04.729Z,10.44
2023-01-06T01:33:01.516Z,10.34
2023-01-06T01:33:58.399Z,10.26
2023-01-06T01:34:55.150Z,10.26
2023-01-06T01:35:51.956Z,10.13
2023-01-06T01:36:51.692Z,10.22
2023-01-06T01:37:48.438Z,9.19
2023-01-06T01:38:45.626Z,9.70
2023-01-06T01:39:43.196Z,10.03
2023-01-06T01:40:47.625Z,10.10
2023-01-06T01:41:44.804Z,9.95
2023-01-06T01:42:41.627Z,10.23
2023-01-06T01:43:53.848Z,10.21
2023-01-06T01:44:57.835Z,10.48
2023-01-06T01:45:56.239Z,9.69
2023-01-06T01:46:53.148Z,10.08
2023-01-06T01:48:03.676Z,9.20
2023-01-06T01:49:06.933Z,10.27
2023-01-06T01:50:18.550Z,10.20
2023-01-06T01:51:22.008Z,10.20
2023-01-06T01:52:21.435Z,9.75
2023-01-06T01:53:30.041Z,9.94
2023-01-06T01:54:31.849Z,10.13
2023-01-06T01:55:31.339Z,10.03
2023-01-06T01:56:33.023Z,9.80
2023-01-06T01:57:58.053Z,9.88
2023-01-06T01:59:00.589Z,10.14
2023-01-06T01:59:59.669Z,9.66
2023-01-06T02:00:56.687Z,10.31
2023-01-06T02:01:54.722Z,9.87
2023-01-06T02:02:51.900Z,10.07
2023-01-06T02:03:49.842Z,10.45
2023-01-06T02:04:54.282Z,10.24
2023-01-06T02:05:57.819Z,9.42
2023-01-06T02:06:55.964Z,9.43
2023-01-06T02:07:54.834Z,10.46
2023-01-06T02:09:13.167Z,10.25
2023-01-06T02:10:19.043Z,10.51
2023-01-06T02:11:16.144Z,10.57
2023-01-06T02:12:13.104Z,10.56
2023-01-06T02:13:10.163Z,10.21
2023-01-06T02:14:18.306Z,10.43
2023-01-06T02:15:19.676Z,10.52
2023-01-06T02:16:30.305Z,10.30
2023-01-06T02:18:09.993Z,10.25
2023-01-06T02:19:32.943Z,10.32
2023-01-06T02:20:38.636Z,10.67
2023-01-06T02:22:00.962Z,10.46
2023-01-06T02:23:25.918Z,10.38
2023-01-06T02:24:58.112Z,10.18
2023-01-06T02:26:12.991Z,10.27
2023-01-06T02:27:27.796Z,10.25
2023-01-06T02:28:39.571Z,10.42
2023-01-06T02:30:00.640Z,9.52
2023-01-06T02:31:21.186Z,10.03
2023-01-06T02:32:36.979Z,9.98
2023-01-06T02:33:46.167Z,10.07
2023-01-06T02:35:09.009Z,10.29
2023-01-06T02:36:44.964Z,10.24
2023-01-06T02:37:53.504Z,10.31
2023-01-06T02:39:30.898Z,10.06
2023-01-06T02:40:54.639Z,10.39
2023-01-06T02:42:00.345Z,10.23
2023-01-06T02:43:13.400Z,10.10
2023-01-06T02:44:28.987Z,10.24
2023-01-06T02:46:16.538Z,10.19
2023-01-06T02:47:21.165Z,9.91
2023-01-06T02:48:51.127Z,10.33
2023-01-06T02:50:13.873Z,8.05
2023-01-06T02:51:21.389Z,10.50
2023-01-06T02:52:44.041Z,10.04
2023-01-06T02:54:00.212Z,10.47
2023-01-06T02:55:11.741Z,10.73
2023-01-06T02:56:10.663Z,10.71
2023-01-06T02:57:21.002Z,10.38
2023-01-06T02:58:55.440Z,10.52
2023-01-06T03:00:03.831Z,10.43
2023-01-06T03:01:24.847Z,10.37
2023-01-06T03:02:23.206Z,10.43
2023-01-06T03:03:25.199Z,10.25
2023-01-06T03:04:39.149Z,10.27
2023-01-06T03:05:38.409Z,9.57
2023-01-06T03:06:44.793Z,10.49
2023-01-06T03:07:45.411Z,10.47
2023-01-06T03:08:46.815Z,10.08
2023-01-06T03:09:46.137Z,10.40
2023-01-06T03:10:47.275Z,10.08
2023-01-06T03:11:50.230Z,10.51
2023-01-06T03:13:00.779Z,10.16
2023-01-06T03:14:09.975Z,10.33
2023-01-06T03:15:08.760Z,9.68
2023-01-06T03:16:06.944Z,10.16
2023-01-06T03:17:04.401Z,10.28
2023-01-06T03:18:01.563Z,10.26
2023-01-06T03:18:58.837Z,10.25
2023-01-06T03:19:56.237Z,10.03
2023-01-06T03:20:59.732Z,10.29
2023-01-06T03:21:59.402Z,10.20
2023-01-06T03:22:56.814Z,9.61
2023-01-06T03:23:54.057Z,9.68
2023-01-06T03:24:51.602Z,9.98
2023-01-06T03:25:48.426Z,10.07
2023-01-06T03:26:48.627Z,9.30
2023-01-06T03:27:45.421Z,9.28
2023-01-06T03:28:42.280Z,9.87
2023-01-06T03:29:40.180Z,10.55
2023-01-06T03:31:12.096Z,10.21
2023-01-06T03:32:33.494Z,10.69
2023-01-06T03:33:45.904Z,10.50
2023-01-06T03:34:55.560Z,10.36
2023-01-06T03:36:01.089Z,10.29
2023-01-06T03:37:10.842Z,10.34
2023-01-06T03:38:41.583Z,10.17
2023-01-06T03:39:57.097Z,10.35
2023-01-06T03:41:02.257Z,10.18
2023-01-06T03:42:35.856Z,10.27
2023-01-06T03:44:05.096Z,10.33
2023-01-06T03:45:26.357Z,9.55
2023-01-06T03:46:37.571Z,9.44
2023-01-06T03:47:50.170Z,9.52
2023-01-06T03:48:58.294Z,10.04
2023-01-06T03:50:18.630Z,9.89
2023-01-06T03:51:45.665Z,9.85
2023-01-06T03:52:55.291Z,9.48
2023-01-06T03:54:18.373Z,10.05
2023-01-06T03:55:21.142Z,9.82
2023-01-06T03:56:26.754Z,9.78
2023-01-06T03:57:33.566Z,10.01
2023-01-06T03:58:31.297Z,9.19
2023-01-06T03:59:33.473Z,9.98
2023-01-06T04:00:37.036Z,9.77
2023-01-06T04:01:35.121Z,9.85
2023-01-06T04:02:33.837Z,9.24
2023-01-06T04:03:31.003Z,9.89
2023-01-06T04:04:27.973Z,9.77
2023-01-06T04:05:28.092Z,9.77
2023-01-06T04:06:25.137Z,9.75
2023-01-06T04:07:21.952Z,9.85
2023-01-06T04:08:18.975Z,8.62
2023-01-06T04:09:15.872Z,9.61
2023-01-06T04:10:15.863Z,9.87
2023-01-06T04:11:32.695Z,9.40
2023-01-06T04:12:41.343Z,9.81
2023-01-06T04:13:40.354Z,9.71
2023-01-06T04:14:37.783Z,9.52
2023-01-06T04:15:34.731Z,9.29
2023-01-06T04:16:31.663Z,9.57
2023-01-06T04:17:28.499Z,9.66
2023-01-06T04:18:25.287Z,9.27
2023-01-06T04:19:22.096Z,9.48
2023-01-06T04:20:25.087Z,9.55
2023-01-06T04:21:21.996Z,9.34
2023-01-06T04:22:18.794Z,8.68
2023-01-06T04:23:15.922Z,9.34
2023-01-06T04:24:12.723Z,8.73
2023-01-06T04:25:10.215Z,9.00
2023-01-06T04:26:07.223Z,9.40
2023-01-06T04:27:04.057Z,9.05
2023-01-06T04:28:00.831Z,9.57
2023-01-06T04:28:57.753Z,8.86
2023-01-06T04:29:54.638Z,9.15
2023-01-06T04:30:51.458Z,9.39
2023-01-06T04:31:49.556Z,9.25
2023-01-06T04:32:46.583Z,9.21
2023-01-06T04:33:43.553Z,8.77
2023-01-06T04:34:40.309Z,9.06
2023-01-06T04:35:38.981Z,8.74
2023-01-06T04:36:35.761Z,9.21
2023-01-06T04:37:32.937Z,9.52
2023-01-06T04:38:30.055Z,9.51
2023-01-06T04:39:26.900Z,8.85
2023-01-06T04:40:23.660Z,9.56
2023-01-06T04:41:20.662Z,8.43
2023-01-06T04:42:17.575Z,7.16
2023-01-06T04:43:16.317Z,9.56
2023-01-06T04:44:13.163Z,9.49
2023-01-06T04:45:10.300Z,8.89
2023-01-06T04:46:07.521Z,8.88
2023-01-06T04:47:04.396Z,9.22
2023-01-06T04:48:01.152Z,9.68
2023-01-06T04:48:57.946Z,9.61
2023-01-06T04:49:54.743Z,9.14
2023-01-06T04:51:03.001Z,9.08
2023-01-06T04:51:59.825Z,9.57
2023-01-06T04:52:56.783Z,9.52
2023-01-06T04:53:53.686Z,9.51
2023-01-06T04:54:50.562Z,8.53
2023-01-06T04:55:47.346Z,9.54
2023-01-06T04:56:44.406Z,9.58
2023-01-06T04:57:41.323Z,8.77
2023-01-06T04:58:39.198Z,9.46
2023-01-06T04:59:36.159Z,8.53
2023-01-06T05:00:33.101Z,9.66
2023-01-06T05:01:30.114Z,9.75
2023-01-06T05:02:27.002Z,9.59
2023-01-06T05:03:23.805Z,9.62
2023-01-06T05:04:20.894Z,9.69
2023-01-06T05:05:17.985Z,9.17
2023-01-06T05:06:15.623Z,9.17
2023-01-06T05:07:12.394Z,9.28
2023-01-06T05:08:09.361Z,9.82
2023-01-06T05:09:07.214Z,9.51
2023-01-06T05:10:05.901Z,8.79
2023-01-06T05:11:14.869Z,9.61
2023-01-06T05:12:11.752Z,9.67
2023-01-06T05:13:08.541Z,7.55
2023-01-06T05:14:05.457Z,9.45
2023-01-06T05:15:02.810Z,8.58
2023-01-06T05:15:59.656Z,9.47
2023-01-06T05:16:56.501Z,9.23
2023-01-06T05:17:53.394Z,9.05
2023-01-06T05:18:50.212Z,8.46
2023-01-06T05:19:47.006Z,8.22
2023-01-06T05:20:43.933Z,9.24
2023-01-06T05:21:40.707Z,8.84
2023-01-06T05:22:37.655Z,9.46
2023-01-06T05:23:36.058Z,9.38
2023-01-06T05:24:33.004Z,8.61
2023-01-06T05:25:29.775Z,9.00
2023-01-06T05:26:28.277Z,9.02
2023-01-06T05:27:25.126Z,8.96
2023-01-06T05:28:22.146Z,9.05
2023-01-06T05:29:18.906Z,9.29
2023-01-06T05:30:15.732Z,8.65
2023-01-06T05:31:12.636Z,8.97
2023-01-06T05:32:09.474Z,9.24
2023-01-06T05:33:06.321Z,8.95
2023-01-06T05:34:03.097Z,9.16
2023-01-06T05:34:59.948Z,8.84
2023-01-06T05:36:00.604Z,8.99
2023-01-06T05:36:58.188Z,9.25
2023-01-06T05:37:55.344Z,9.53
2023-01-06T05:38:54.569Z,8.87
2023-01-06T05:39:51.557Z,8.80
2023-01-06T05:40:51.814Z,9.14
2023-01-06T05:41:48.696Z,9.25
2023-01-06T05:42:45.667Z,8.10
2023-01-06T05:43:42.470Z,8.57
2023-01-06T05:44:39.327Z,9.16
2023-01-06T05:45:37.235Z,8.22
2023-01-06T05:46:34.104Z,9.35
2023-01-06T05:47:30.903Z,9.27
2023-01-06T05:48:27.992Z,9.52
2023-01-06T05:49:24.965Z,9.56
2023-01-06T05:50:21.786Z,9.37
2023-01-06T05:51:18.785Z,9.58
2023-01-06T05:52:15.567Z,8.89
2023-01-06T05:53:12.958Z,9.30
2023-01-06T05:54:10.317Z,9.69
2023-01-06T05:55:07.786Z,8.58
2023-01-06T05:56:07.214Z,9.65
2023-01-06T05:57:04.187Z,9.41
2023-01-06T05:58:00.983Z,9.70
2023-01-06T05:58:58.151Z,9.27
2023-01-06T05:59:54.927Z,9.78
2023-01-06T06:00:51.749Z,9.53
2023-01-06T06:01:48.661Z,9.32
2023-01-06T06:02:45.573Z,9.65
2023-01-06T06:03:42.519Z,9.08
2023-01-06T06:04:39.445Z,9.41
2023-01-06T06:05:36.255Z,9.26
2023-01-06T06:06:33.232Z,9.45
2023-01-06T06:07:30.102Z,8.99
2023-01-06T06:08:29.223Z,9.21
2023-01-06T06:09:28.732Z,8.94
2023-01-06T06:10:25.487Z,7.43
2023-01-06T06:11:22.600Z,8.64
2023-01-06T06:12:19.449Z,9.32
2023-01-06T06:13:16.306Z,9.45
2023-01-06T06:14:13.226Z,9.32
2023-01-06T06:15:10.200Z,8.73
2023-01-06T06:16:13.345Z,8.11
2023-01-06T06:17:10.144Z,9.25
2023-01-06T06:18:06.931Z,8.37
2023-01-06T06:19:03.717Z,9.42
2023-01-06T06:20:00.626Z,9.26
2023-01-06T06:21:04.037Z,9.26
2023-01-06T06:22:00.854Z,8.70
2023-01-06T06:22:57.726Z,8.49
2023-01-06T06:23:56.692Z,9.16
2023-01-06T06:24:53.483Z,9.12
2023-01-06T06:25:50.506Z,8.20
2023-01-06T06:26:47.490Z,9.07
2023-01-06T06:27:44.338Z,8.74
2023-01-06T06:28:42.409Z,8.90
2023-01-06T06:29:39.312Z,8.79
2023-01-06T06:30:36.163Z,9.33
2023-01-06T06:31:34.097Z,8.86
2023-01-06T06:32:31.220Z,8.56
2023-01-06T06:33:30.879Z,9.31
2023-01-06T06:34:27.690Z,8.80
2023-01-06T06:35:24.434Z,9.34
2023-01-06T06:36:22.007Z,9.32
2023-01-06T06:37:18.716Z,9.37
2023-01-06T06:38:15.816Z,9.26
2023-01-06T06:39:12.695Z,7.58
2023-01-06T06:40:10.044Z,8.94
2023-01-06T06:41:07.209Z,9.53
2023-01-06T06:42:04.305Z,9.21
2023-01-06T06:43:01.083Z,9.55
2023-01-06T06:43:58.107Z,9.39
2023-01-06T06:44:57.731Z,8.94
2023-01-06T06:45:54.831Z,9.54
2023-01-06T06:46:51.713Z,9.37
2023-01-06T06:47:48.495Z,9.43
2023-01-06T06:48:45.764Z,7.50
2023-01-06T06:49:42.650Z,8.95
2023-01-06T06:50:39.826Z,8.87
2023-01-06T06:51:36.996Z,9.52
2023-01-06T06:52:33.885Z,9.82
2023-01-06T06:53:30.790Z,9.60
2023-01-06T06:54:27.607Z,9.87
2023-01-06T06:55:24.368Z,9.71
2023-01-06T06:56:21.678Z,8.81
2023-01-06T06:57:18.517Z,9.67
2023-01-06T06:58:15.359Z,9.69
2023-01-06T06:59:12.172Z,9.83
2023-01-06T07:00:09.871Z,9.81
2023-01-06T07:01:12.835Z,9.61
2023-01-06T07:02:09.851Z,9.86
2023-01-06T07:03:06.673Z,9.94
2023-01-06T07:04:03.539Z,9.93
2023-01-06T07:05:00.321Z,9.69
2023-01-06T07:05:57.595Z,9.97
2023-01-06T07:06:54.443Z,9.60
2023-01-06T07:07:51.490Z,9.90
2023-01-06T07:08:50.380Z,9.83
2023-01-06T07:09:48.397Z,9.67
2023-01-06T07:10:45.240Z,9.88
2023-01-06T07:11:42.010Z,9.76
2023-01-06T07:12:38.857Z,9.92
2023-01-06T07:13:35.767Z,8.79
2023-01-06T07:14:32.605Z,9.95
2023-01-06T07:15:29.546Z,9.82
2023-01-06T07:16:26.850Z,8.92
2023-01-06T07:17:28.095Z,9.91
2023-01-06T07:18:24.917Z,9.93
2023-01-06T07:19:21.778Z,8.87
2023-01-06T07:20:18.654Z,8.55
2023-01-06T07:21:15.475Z,9.90
2023-01-06T07:22:12.295Z,9.95
2023-01-06T07:23:09.192Z,9.84
2023-01-06T07:24:06.498Z,9.24
2023-01-06T07:25:03.495Z,9.77
2023-01-06T07:26:02.237Z,9.74
2023-01-06T07:26:59.054Z,10.05
2023-01-06T07:28:05.589Z,9.74
2023-01-06T07:29:02.577Z,9.89
2023-01-06T07:29:59.339Z,10.19
2023-01-06T07:30:56.246Z,9.93
2023-01-06T07:31:53.080Z,10.23
2023-01-06T07:32:50.691Z,9.69
2023-01-06T07:33:47.569Z,9.79
2023-01-06T07:34:44.505Z,9.94
2023-01-06T07:35:41.582Z,9.83
2023-01-06T07:36:38.557Z,9.59
2023-01-06T07:37:35.351Z,8.87
2023-01-06T07:38:32.337Z,10.09
2023-01-06T07:39:29.167Z,10.23
2023-01-06T07:40:25.968Z,10.57
2023-01-06T07:41:23.005Z,10.36
2023-01-06T07:42:19.762Z,10.45
2023-01-06T07:43:19.761Z,10.44
2023-01-06T07:44:17.965Z,10.27
2023-01-06T07:45:14.923Z,9.61
2023-01-06T07:46:15.287Z,9.38
2023-01-06T07:47:12.184Z,9.10
2023-01-06T07:48:09.370Z,10.23
2023-01-06T07:49:06.097Z,10.06
2023-01-06T07:50:12.832Z,9.08
2023-01-06T07:51:17.131Z,10.00
2023-01-06T07:52:14.184Z,10.41
2023-01-06T07:53:29.927Z,10.31
2023-01-06T07:54:32.054Z,9.82
2023-01-06T07:55:30.167Z,9.84
2023-01-06T07:56:27.130Z,10.14
2023-01-06T07:57:23.948Z,9.61
2023-01-06T07:58:24.134Z,10.07
2023-01-06T07:59:20.966Z,10.49
2023-01-06T08:00:17.907Z,10.34
2023-01-06T08:01:15.318Z,10.17
2023-01-06T08:02:12.435Z,10.60
2023-01-06T08:03:11.653Z,10.43
2023-01-06T08:04:08.445Z,10.28
2023-01-06T08:05:05.659Z,10.72
2023-01-06T08:06:08.059Z,10.04
2023-01-06T08:07:04.954Z,10.24
2023-01-06T08:08:01.798Z,10.96
2023-01-06T08:08:58.605Z,10.40
2023-01-06T08:09:55.434Z,10.40
2023-01-06T08:10:52.208Z,10.73
2023-01-06T08:11:49.125Z,9.92
2023-01-06T08:12:45.930Z,10.58
2023-01-06T08:13:42.751Z,9.30
2023-01-06T08:14:39.711Z,9.15
2023-01-06T08:15:38.226Z,10.71
2023-01-06T08:16:35.062Z,10.14
2023-01-06T08:17:31.876Z,9.96
2023-01-06T08:18:28.717Z,10.75
2023-01-06T08:19:25.641Z,10.31
2023-01-06T08:20:23.867Z,10.57
2023-01-06T08:21:20.675Z,10.72
2023-01-06T08:22:17.539Z,10.51
2023-01-06T08:23:14.346Z,10.62
2023-01-06T08:24:11.339Z,10.69
2023-01-06T08:25:08.686Z,10.58
2023-01-06T08:26:06.834Z,10.71
2023-01-06T08:27:03.799Z,9.76
2023-01-06T08:28:00.675Z,10.25
2023-01-06T08:28:57.479Z,10.74
2023-01-06T08:29:55.384Z,10.30
2023-01-06T08:30:52.935Z,10.62
2023-01-06T08:31:54.732Z,9.86
2023-01-06T08:32:57.838Z,10.47
2023-01-06T08:33:54.698Z,10.25
2023-01-06T08:34:51.488Z,10.60
2023-01-06T08:35:48.262Z,10.69
2023-01-06T08:36:45.698Z,10.57
2023-01-06T08:37:42.996Z,10.74
2023-01-06T08:38:40.945Z,10.80
2023-01-06T08:39:37.866Z,10.81
2023-01-06T08:40:34.749Z,10.56
2023-01-06T08:41:31.567Z,10.79
2023-01-06T08:42:28.391Z,10.69
2023-01-06T08:43:26.149Z,10.61
2023-01-06T08:44:23.070Z,10.41
2023-01-06T08:45:19.904Z,10.87
2023-01-06T08:46:19.855Z,10.82
2023-01-06T08:47:16.814Z,10.88
2023-01-06T08:48:13.841Z,10.75
2023-01-06T08:49:10.671Z,11.08
2023-01-06T08:50:07.817Z,11.13
2023-01-06T08:51:14.329Z,11.15
2023-01-06T08:52:14.487Z,10.74
2023-01-06T08:53:15.464Z,11.05
2023-01-06T08:54:12.586Z,10.91
2023-01-06T08:55:12.280Z,10.55
2023-01-06T08:56:17.263Z,10.79
2023-01-06T08:57:18.958Z,10.25
2023-01-06T08:58:15.890Z,10.81
2023-01-06T08:59:18.428Z,10.61
2023-01-06T09:00:21.311Z,10.21
2023-01-06T09:01:21.215Z,10.28
2023-01-06T09:02:18.192Z,9.74
2023-01-06T09:03:15.020Z,10.69
2023-01-06T09:04:12.959Z,10.22
2023-01-06T09:05:09.910Z,10.69
2023-01-06T09:06:06.915Z,10.51
2023-01-06T09:07:04.145Z,10.09
2023-01-06T09:08:01.268Z,10.40
2023-01-06T09:09:01.296Z,9.91
2023-01-06T09:09:58.155Z,10.64
2023-01-06T09:10:55.116Z,10.25
2023-01-06T09:11:52.183Z,10.79
2023-01-06T09:12:49.663Z,10.56
2023-01-06T09:13:46.915Z,10.26
2023-01-06T09:14:43.711Z,10.64
2023-01-06T09:15:45.011Z,10.43
2023-01-06T09:16:42.971Z,10.50
2023-01-06T09:17:39.827Z,10.83
2023-01-06T09:18:37.631Z,10.94
2023-01-06T09:19:34.378Z,10.77
2023-01-06T09:20:31.248Z,10.98
2023-01-06T09:21:28.127Z,10.09
2023-01-06T09:22:25.052Z,10.93
2023-01-06T09:23:23.592Z,10.91
2023-01-06T09:24:20.436Z,11.05
2023-01-06T09:25:18.378Z,11.17
2023-01-06T09:26:17.362Z,9.52
2023-01-06T09:27:14.863Z,10.33
2023-01-06T09:28:11.630Z,10.83
2023-01-06T09:29:08.416Z,10.68
2023-01-06T09:30:05.820Z,11.11
2023-01-06T09:31:02.763Z,10.91
2023-01-06T09:31:59.679Z,10.55
2023-01-06T09:32:56.611Z,10.89
2023-01-06T09:33:53.879Z,11.07
2023-01-06T09:34:50.635Z,11.05
2023-01-06T09:35:47.512Z,10.48
2023-01-06T09:36:47.061Z,10.86
2023-01-06T09:37:44.059Z,11.22
2023-01-06T09:38:43.518Z,10.33
2023-01-06T09:39:43.309Z,11.43
2023-01-06T09:40:46.143Z,11.34
2023-01-06T09:42:01.656Z,11.19
2023-01-06T09:43:04.240Z,11.21
2023-01-06T09:44:19.327Z,11.13
2023-01-06T09:45:26.933Z,10.97
2023-01-06T09:46:31.449Z,10.78
2023-01-06T09:47:40.892Z,11.28
2023-01-06T09:49:00.334Z,11.41
2023-01-06T09:50:20.921Z,11.53
2023-01-06T09:51:26.273Z,11.07
2023-01-06T09:52:33.830Z,11.47
2023-01-06T09:53:51.422Z,11.20
2023-01-06T09:54:57.459Z,11.24
2023-01-06T09:56:00.621Z,11.31
2023-01-06T09:57:11.673Z,11.36
2023-01-06T09:58:16.102Z,11.32
2023-01-06T09:59:40.785Z,11.29
2023-01-06T10:00:53.547Z,10.48
2023-01-06T10:01:51.338Z,11.11
2023-01-06T10:02:48.407Z,10.96
2023-01-06T10:03:48.137Z,10.98
2023-01-06T10:04:44.995Z,11.14
2023-01-06T10:05:58.191Z,11.31
2023-01-06T10:07:19.111Z,11.12
2023-01-06T10:08:36.201Z,11.12
2023-01-06T10:10:07.566Z,10.99
2023-01-06T10:11:33.661Z,10.84
2023-01-06T10:13:04.396Z,10.72
2023-01-06T10:14:28.976Z,10.97
2023-01-06T10:15:53.270Z,10.80
2023-01-06T10:17:08.329Z,11.19
2023-01-06T10:18:22.722Z,11.26
2023-01-06T10:19:29.863Z,10.61
2023-01-06T10:20:45.300Z,11.04
2023-01-06T10:22:12.359Z,11.26
2023-01-06T10:23:28.415Z,11.05
2023-01-06T10:24:39.342Z,11.20
2023-01-06T10:25:50.381Z,11.20
2023-01-06T10:27:27.189Z,9.84
2023-01-06T10:28:42.565Z,11.16
2023-01-06T10:29:42.354Z,10.91
2023-01-06T10:30:50.519Z,11.15
2023-01-06T10:31:51.523Z,11.05
2023-01-06T10:32:50.506Z,10.63
2023-01-06T10:33:57.054Z,10.69
2023-01-06T10:34:56.260Z,10.71
2023-01-06T10:35:56.151Z,11.22
2023-01-06T10:37:10.063Z,11.09
2023-01-06T10:38:13.622Z,11.03
2023-01-06T10:39:25.409Z,11.31
2023-01-06T10:40:29.534Z,11.12
2023-01-06T10:42:15.577Z,11.15
2023-01-06T10:43:22.550Z,11.14
2023-01-06T10:44:20.687Z,11.26
2023-01-06T10:45:17.867Z,11.32
2023-01-06T10:46:16.753Z,11.39
2023-01-06T10:47:31.125Z,11.28
2023-01-06T10:48:32.714Z,11.02
2023-01-06T10:49:29.544Z,10.97
2023-01-06T10:50:27.167Z,10.63
2023-01-06T10:51:38.447Z,11.23
2023-01-06T10:52:36.387Z,11.07
2023-01-06T10:53:33.311Z,11.28
2023-01-06T10:54:34.357Z,11.25
2023-01-06T10:55:31.956Z,11.25
2023-01-06T10:56:30.774Z,10.70
2023-01-06T10:57:33.883Z,10.15
2023-01-06T10:58:37.382Z,11.01
2023-01-06T10:59:34.190Z,10.50
2023-01-06T11:00:32.318Z,11.12
2023-01-06T11:01:34.766Z,10.96
2023-01-06T11:02:31.873Z,10.88
2023-01-06T11:03:34.070Z,10.54
2023-01-06T11:04:34.313Z,10.67
2023-01-06T11:05:34.436Z,11.18
2023-01-06T11:06:35.582Z,10.72
2023-01-06T11:07:34.275Z,9.96
2023-01-06T11:08:35.580Z,9.05
2023-01-06T11:09:41.384Z,11.27
2023-01-06T11:11:16.627Z,11.01
2023-01-06T11:12:30.607Z,11.63
2023-01-06T11:13:40.187Z,10.84
2023-01-06T11:14:37.661Z,10.59
2023-01-06T11:15:42.048Z,10.74
2023-01-06T11:16:39.621Z,11.51
2023-01-06T11:17:36.683Z,11.92
2023-01-06T11:18:39.342Z,11.89
2023-01-06T11:19:44.001Z,11.94
2023-01-06T11:20:41.457Z,12.03
2023-01-06T11:21:40.423Z,11.89
2023-01-06T11:22:39.390Z,10.54
2023-01-06T11:23:41.054Z,11.69
2023-01-06T11:24:51.789Z,11.64
2023-01-06T11:26:13.651Z,11.65
2023-01-06T11:27:19.854Z,11.18
2023-01-06T11:28:20.118Z,11.71
2023-01-06T11:29:25.031Z,11.76
2023-01-06T11:30:25.793Z,11.77
2023-01-06T11:31:28.403Z,11.67
2023-01-06T11:32:31.467Z,10.81
2023-01-06T11:33:38.140Z,11.28
2023-01-06T11:34:35.079Z,11.37
2023-01-06T11:35:33.884Z,11.35
2023-01-06T11:36:33.792Z,11.28
2023-01-06T11:37:33.448Z,11.41
2023-01-06T11:38:33.232Z,11.09
2023-01-06T11:39:36.816Z,11.47
2023-01-06T11:40:37.552Z,11.45
2023-01-06T11:41:41.100Z,11.23
2023-01-06T11:43:50.512Z,10.84
2023-01-06T11:44:51.631Z,10.70
2023-01-06T11:45:57.449Z,10.15
2023-01-06T11:47:10.344Z,10.88
2023-01-06T11:48:30.138Z,10.49
2023-01-06T11:49:34.294Z,10.24
2023-01-06T11:50:32.373Z,10.32
2023-01-06T11:51:48.212Z,10.52
2023-01-06T11:53:02.263Z,10.95
2023-01-06T11:54:02.584Z,11.08
2023-01-06T11:55:08.697Z,11.05
2023-01-06T11:56:18.174Z,11.01
2023-01-06T11:57:32.619Z,11.07
2023-01-06T11:58:29.356Z,11.28
2023-01-06T11:59:38.956Z,10.89
2023-01-06T12:01:00.172Z,11.05
2023-01-06T12:02:03.794Z,11.17
2023-01-06T12:03:22.230Z,11.09
2023-01-06T12:04:25.264Z,10.80
2023-01-06T12:05:38.536Z,11.16
2023-01-06T12:06:43.087Z,7.75
2023-01-06T12:07:53.213Z,11.29
2023-01-06T12:09:02.141Z,11.32
2023-01-06T12:10:16.847Z,11.13
2023-01-06T12:11:28.831Z,11.63
2023-01-06T12:12:29.682Z,11.67
2023-01-06T12:13:44.318Z,11.42
2023-01-06T12:14:48.140Z,11.24
2023-01-06T12:16:01.071Z,11.24
2023-01-06T12:17:00.912Z,11.32
2023-01-06T12:18:11.066Z,10.80
2023-01-06T12:19:23.459Z,11.31
2023-01-06T12:20:30.402Z,10.63
2023-01-06T12:21:36.674Z,11.05
2023-01-06T12:22:43.018Z,10.50
2023-01-06T12:23:44.312Z,11.00
2023-01-06T12:24:41.773Z,10.40
2023-01-06T12:25:50.030Z,10.53
2023-01-06T12:26:48.106Z,11.01
2023-01-06T12:28:01.138Z,11.03
2023-01-06T12:29:00.372Z,10.77
2023-01-06T12:30:38.649Z,11.32
2023-01-06T12:31:57.716Z,11.29
2023-01-06T12:33:02.503Z,11.53
2023-01-06T12:34:11.821Z,11.53
2023-01-06T12:35:16.956Z,11.16
2023-01-06T12:36:31.410Z,11.44
2023-01-06T12:37:37.805Z,11.48
2023-01-06T12:38:57.313Z,11.41
2023-01-06T12:40:08.450Z,11.36
2023-01-06T12:41:20.593Z,11.30
2023-01-06T12:43:00.408Z,11.60
2023-01-06T12:44:26.427Z,11.47
2023-01-06T12:45:46.695Z,10.97
2023-01-06T12:47:15.797Z,10.19
2023-01-06T12:48:27.782Z,10.92
2023-01-06T12:49:50.669Z,10.95
2023-01-06T12:51:07.324Z,10.55
2023-01-06T12:52:43.953Z,10.56
2023-01-06T12:53:47.900Z,10.92
2023-01-06T12:54:52.765Z,11.07
2023-01-06T12:56:13.496Z,11.22
2023-01-06T12:57:47.333Z,11.21
2023-01-06T12:59:11.377Z,11.32
2023-01-06T13:00:41.262Z,11.18
2023-01-06T13:02:06.461Z,11.16
2023-01-06T13:03:15.465Z,11.15
2023-01-06T13:04:37.031Z,11.06
2023-01-06T13:05:33.746Z,11.07
2023-01-06T13:06:36.304Z,10.93
2023-01-06T13:08:15.985Z,10.81
2023-01-06T13:09:48.023Z,10.85
2023-01-06T13:10:59.240Z,10.66
2023-01-06T13:12:18.822Z,10.83
2023-01-06T13:13:33.618Z,11.03
2023-01-06T13:14:59.009Z,10.55
2023-01-06T13:16:05.120Z,11.02
2023-01-06T13:17:08.936Z,10.86
2023-01-06T13:18:20.349Z,11.32
2023-01-06T13:19:28.533Z,11.37
2023-01-06T13:21:00.844Z,11.10
2023-01-06T13:22:02.133Z,11.15
2023-01-06T13:23:17.289Z,11.20
2023-01-06T13:24:46.142Z,11.10
2023-01-06T13:25:57.958Z,11.36
2023-01-06T13:27:06.478Z,11.47
2023-01-06T13:28:21.744Z,11.30
2023-01-06T13:29:46.320Z,11.34
2023-01-06T13:31:13.665Z,11.24
2023-01-06T13:32:28.364Z,11.29
2023-01-06T13:33:31.015Z,11.26
2023-01-06T13:34:51.664Z,11.27
2023-01-06T13:36:32.103Z,11.20
2023-01-06T13:37:50.366Z,11.24
2023-01-06T13:39:04.000Z,10.86
2023-01-06T13:40:16.969Z,10.77
2023-01-06T13:41:21.214Z,10.65