createdAt,value
2022-10-06T00:05:17.689Z,12.29
2022-10-06T00:11:04.951Z,12.20
2022-10-06T00:16:51.553Z,12.16
2022-10-06T00:22:41.871Z,11.99
2022-10-06T00:28:29.027Z,11.89
2022-10-06T00:34:16.923Z,11.81
2022-10-06T00:40:09.855Z,11.83
2022-10-06T00:45:56.776Z,11.95
2022-10-06T00:51:51.533Z,12.07
2022-10-06T00:57:40.425Z,12.09
2022-10-06T01:03:37.460Z,11.80
2022-10-06T01:09:26.336Z,11.87
2022-10-06T01:15:13.064Z,11.79
2022-10-06T01:21:07.123Z,11.66
2022-10-06T01:26:55.567Z,11.71
2022-10-06T01:32:42.987Z,11.57
2022-10-06T01:38:30.116Z,11.64
2022-10-06T01:44:21.660Z,11.55
2022-10-06T01:50:10.772Z,11.42
2022-10-06T01:56:01.111Z,11.55
2022-10-06T02:01:50.532Z,11.48
2022-10-06T02:07:38.644Z,11.45
2022-10-06T02:13:29.960Z,11.36
2022-10-06T02:19:17.141Z,11.46
2022-10-06T02:25:04.184Z,11.21
2022-10-06T02:30:51.131Z,11.16
2022-10-06T02:36:38.229Z,11.22
2022-10-06T02:42:25.502Z,11.26
2022-10-06T02:48:12.262Z,11.15
2022-10-06T02:53:59.318Z,11.07
2022-10-06T02:59:46.357Z,11.04
2022-10-06T03:05:33.867Z,11.20
2022-10-06T03:11:26.065Z,11.26
2022-10-06T03:17:13.498Z,11.08
2022-10-06T03:23:11.497Z,11.11
2022-10-06T03:29:00.540Z,10.93
2022-10-06T03:34:47.695Z,11.00
2022-10-06T03:40:35.777Z,11.02
2022-10-06T03:46:25.026Z,10.93
2022-10-06T03:52:11.788Z,10.96
2022-10-06T03:58:01.830Z,10.89
2022-10-06T04:03:49.787Z,10.98
2022-10-06T04:09:36.985Z,10.88
2022-10-06T04:15:24.071Z,10.85
2022-10-06T04:21:11.916Z,10.82
2022-10-06T04:27:17.255Z,10.85
2022-10-06T04:33:09.718Z,11.00
2022-10-06T04:39:02.862Z,10.92
2022-10-06T04:44:51.247Z,10.72
2022-10-06T04:50:38.089Z,10.80
2022-10-06T04:56:30.467Z,10.79
2022-10-06T05:02:20.801Z,10.73
2022-10-06T05:08:12.242Z,10.79
2022-10-06T05:13:59.662Z,10.80
2022-10-06T05:19:48.889Z,10.80
2022-10-06T05:25:36.557Z,10.76
2022-10-06T05:31:28.403Z,10.85
2022-10-06T05:37:15.673Z,10.90
2022-10-06T05:43:03.673Z,10.86
2022-10-06T05:48:56.429Z,11.00
2022-10-06T05:54:45.734Z,11.04
2022-10-06T06:00:32.619Z,11.05
2022-10-06T06:06:22.835Z,11.06
2022-10-06T06:12:11.390Z,11.06
2022-10-06T06:18:21.557Z,10.99
2022-10-06T06:24:09.845Z,11.12
2022-10-06T06:29:58.244Z,11.07
2022-10-06T06:35:46.161Z,11.24
2022-10-06T06:41:37.949Z,11.36
2022-10-06T06:47:31.053Z,11.44
2022-10-06T06:53:19.993Z,11.55
2022-10-06T06:59:09.155Z,11.93
2022-10-06T07:05:03.056Z,12.21
2022-10-06T07:10:51.980Z,12.34
2022-10-06T07:17:15.312Z,12.83
2022-10-06T07:23:34.113Z,14.50
2022-10-06T07:29:47.032Z,15.49
2022-10-06T07:35:45.144Z,15.67
2022-10-06T07:41:34.465Z,16.14
2022-10-06T07:47:22.651Z,16.15
2022-10-06T07:53:14.893Z,16.53
2022-10-06T07:59:06.319Z,16.31
2022-10-06T08:04:53.400Z,16.56
2022-10-06T08:11:08.202Z,16.68
2022-10-06T08:16:54.927Z,16.96
2022-10-06T08:22:41.666Z,17.15
2022-10-06T08:28:49.739Z,17.23
2022-10-06T08:34:36.939Z,17.30
2022-10-06T08:40:26.089Z,17.29
2022-10-06T08:46:18.762Z,17.36
2022-10-06T08:52:33.593Z,17.26
2022-10-06T08:58:41.906Z,17.38
2022-10-06T09:04:47.644Z,17.40
2022-10-06T09:10:44.663Z,17.68
2022-10-06T09:16:46.931Z,17.55
2022-10-06T09:22:39.847Z,17.75
2022-10-06T09:28:27.067Z,18.16
2022-10-06T09:34:29.183Z,18.42
2022-10-06T09:41:01.260Z,18.72
2022-10-06T09:46:49.713Z,19.07
2022-10-06T09:52:36.587Z,19.10
2022-10-06T09:58:31.173Z,18.87
2022-10-06T10:04:26.327Z,18.99
2022-10-06T10:10:24.652Z,19.09
2022-10-06T10:16:16.656Z,19.34
2022-10-06T10:22:04.107Z,19.49
2022-10-06T10:28:03.927Z,19.67
2022-10-06T10:34:05.039Z,19.69
2022-10-06T10:39:57.244Z,19.84
2022-10-06T10:46:14.600Z,19.98
2022-10-06T10:52:11.376Z,20.22
2022-10-06T10:58:05.359Z,19.90
2022-10-06T11:03:57.304Z,19.62
2022-10-06T11:10:14.758Z,19.82
2022-10-06T11:16:41.020Z,19.47
2022-10-06T11:22:50.820Z,19.80
2022-10-06T11:28:55.676Z,20.05
2022-10-06T11:34:44.994Z,19.78
2022-10-06T11:41:06.190Z,19.26
2022-10-06T11:47:06.202Z,18.72
2022-10-06T11:52:53.191Z,19.17
2022-10-06T11:58:57.193Z,19.64
2022-10-06T12:05:28.598Z,19.82
2022-10-06T12:11:47.243Z,19.64
2022-10-06T12:18:00.905Z,19.81
2022-10-06T12:24:15.549Z,19.82
2022-10-06T12:30:14.582Z,19.88
2022-10-06T12:36:26.323Z,19.79
2022-10-06T12:42:20.772Z,19.57
2022-10-06T12:48:17.658Z,19.26
2022-10-06T12:54:19.750Z,19.48
2022-10-06T13:00:38.151Z,19.70
2022-10-06T13:06:26.184Z,19.66
2022-10-06T13:12:25.570Z,19.55
2022-10-06T13:18:16.317Z,19.30
2022-10-06T13:24:05.589Z,19.34
2022-10-06T13:30:12.990Z,19.26
2022-10-06T13:36:02.473Z,19.13
2022-10-06T13:42:16.592Z,19.03
2022-10-06T13:48:30.434Z,19.02
2022-10-06T13:54:35.101Z,19.23
2022-10-06T14:01:06.978Z,19.38
2022-10-06T14:07:02.383Z,19.14
2022-10-06T14:12:53.092Z,19.34
2022-10-06T14:18:45.268Z,19.47
2022-10-06T14:24:56.243Z,19.40
2022-10-06T14:36:55.480Z,19.55
2022-10-06T14:42:51.652Z,19.70
2022-10-06T14:49:06.012Z,19.39
2022-10-06T14:55:05.500Z,18.94
2022-10-06T15:00:53.754Z,19.16
2022-10-06T15:07:02.410Z,19.11
2022-10-06T15:12:54.500Z,18.95
2022-10-06T15:18:42.817Z,18.82
2022-10-06T15:24:30.112Z,18.92
2022-10-06T15:30:27.803Z,19.00
2022-10-06T15:36:23.861Z,19.17
2022-10-06T15:48:46.704Z,18.79
2022-10-06T16:00:50.623Z,18.55
2022-10-06T16:06:40.963Z,18.38
2022-10-06T16:12:36.610Z,18.08
2022-10-06T16:18:35.867Z,18.05
2022-10-06T16:24:46.230Z,17.77
2022-10-06T16:30:33.222Z,17.82
2022-10-06T16:36:26.083Z,17.88
2022-10-06T16:42:25.829Z,17.81
2022-10-06T16:48:16.826Z,17.68
2022-10-06T16:54:08.281Z,17.73
2022-10-06T16:59:59.267Z,17.76
2022-10-06T17:05:51.892Z,17.58
2022-10-06T17:11:38.658Z,17.14
2022-10-06T17:17:25.443Z,17.17
2022-10-06T17:23:13.302Z,17.03
2022-10-06T17:29:19.743Z,16.94
2022-10-06T17:35:20.274Z,16.79
2022-10-06T17:41:10.890Z,16.59
2022-10-06T17:47:00.441Z,16.61
2022-10-06T17:52:47.799Z,16.51
2022-10-06T17:58:48.284Z,16.54
2022-10-06T18:04:42.912Z,16.34
2022-10-06T18:10:57.778Z,16.23
2022-10-06T18:16:50.914Z,16.14
2022-10-06T18:22:49.854Z,16.00
2022-10-06T18:28:48.653Z,15.91
2022-10-06T18:41:02.120Z,15.78
2022-10-06T18:47:07.483Z,15.68
2022-10-06T18:53:22.739Z,15.60
2022-10-06T19:00:04.864Z,15.53
2022-10-06T19:05:52.930Z,15.47
2022-10-06T19:12:03.131Z,15.31
2022-10-06T19:17:59.258Z,15.19
2022-10-06T19:23:46.972Z,15.23
2022-10-06T19:29:37.714Z,15.29
2022-10-06T19:35:24.500Z,15.22
2022-10-06T19:41:44.842Z,15.22
2022-10-06T19:47:33.598Z,15.20
2022-10-06T19:53:21.381Z,15.19
2022-10-06T19:59:13.125Z,14.99
2022-10-06T20:11:51.758Z,14.85
2022-10-06T20:17:39.378Z,14.98
2022-10-06T20:23:27.670Z,14.91
2022-10-06T20:29:17.880Z,14.81
2022-10-06T20:35:16.417Z,14.75
2022-10-06T20:41:03.400Z,14.68
2022-10-06T20:47:35.820Z,14.64
2022-10-06T20:53:31.475Z,14.82
2022-10-06T20:59:22.005Z,14.76
2022-10-06T21:05:14.132Z,14.69
2022-10-06T21:11:06.134Z,14.52
2022-10-06T21:17:02.488Z,14.60
2022-10-06T21:23:00.124Z,14.54
2022-10-06T21:28:47.274Z,14.49
2022-10-06T21:34:34.300Z,14.54
2022-10-06T21:40:37.686Z,14.49
2022-10-06T21:46:31.056Z,14.55
2022-10-06T21:52:18.402Z,14.46
2022-10-06T21:58:08.027Z,14.41
2022-10-06T22:03:58.458Z,14.42
2022-10-06T22:09:45.381Z,14.43
2022-10-06T22:15:32.160Z,14.53
2022-10-06T22:21:36.575Z,14.54
2022-10-06T22:27:24.101Z,14.47
2022-10-06T22:33:10.834Z,14.45
2022-10-06T22:38:57.881Z,14.48
2022-10-06T22:44:44.727Z,14.48
2022-10-06T22:50:31.704Z,14.48
2022-10-06T22:56:18.456Z,14.38
2022-10-06T23:02:05.186Z,14.36
2022-10-06T23:07:51.887Z,14.38
2022-10-06T23:13:53.194Z,14.28
2022-10-06T23:19:40.267Z,14.25
2022-10-06T23:25:27.438Z,14.21
2022-10-06T23:31:14.841Z,14.34
2022-10-06T23:37:01.874Z,14.28
2022-10-06T23:42:48.545Z,14.24
2022-10-06T23:48:35.348Z,14.22
2022-10-06T23:54:21.939Z,14.19
