createdAt,value
2023-07-25T00:02:03.723Z,95964.06
2023-07-25T00:04:09.536Z,95960.94
2023-07-25T00:06:17.909Z,95958.25
2023-07-25T00:08:20.353Z,95955.56
2023-07-25T00:10:25.311Z,95959.75
2023-07-25T00:12:30.404Z,95953.97
2023-07-25T00:14:36.214Z,95948.19
2023-07-25T00:16:41.526Z,95950.84
2023-07-25T00:18:46.443Z,95951.22
2023-07-25T00:20:48.965Z,95946.56
2023-07-25T00:22:56.622Z,95946.53
2023-07-25T00:25:01.550Z,95941.53
2023-07-25T00:27:06.749Z,95947.25
2023-07-25T00:29:12.007Z,95941.88
2023-07-25T00:31:16.899Z,95949.50
2023-07-25T00:33:21.871Z,95944.50
2023-07-25T00:35:26.825Z,95943.31
2023-07-25T00:37:32.826Z,95950.59
2023-07-25T00:39:40.331Z,95946.72
2023-07-25T00:41:45.697Z,95942.50
2023-07-25T00:43:50.837Z,95939.81
2023-07-25T00:45:56.224Z,95933.28
2023-07-25T00:48:01.391Z,95935.97
2023-07-25T00:50:06.720Z,95934.03
2023-07-25T00:52:12.264Z,95924.84
2023-07-25T00:54:17.774Z,95924.84
2023-07-25T00:56:25.671Z,95918.72
2023-07-25T00:58:31.810Z,95921.03
2023-07-25T01:00:36.735Z,95929.84
2023-07-25T01:02:39.861Z,95914.13
2023-07-25T01:04:45.964Z,95919.50
2023-07-25T01:06:51.889Z,95914.13
2023-07-25T01:08:58.338Z,95912.25
2023-07-25T01:11:03.360Z,95918.38
2023-07-25T01:13:10.946Z,95913.78
2023-07-25T01:15:16.033Z,95913.78
2023-07-25T01:17:24.687Z,95910.31
2023-07-25T01:19:32.437Z,95903.81
2023-07-25T01:21:37.352Z,95898.47
2023-07-25T01:23:40.440Z,95891.16
2023-07-25T01:25:52.690Z,95896.91
2023-07-25T01:27:55.313Z,95893.44
2023-07-25T01:30:00.377Z,95896.91
2023-07-25T01:32:05.529Z,95885.41
2023-07-25T01:34:10.500Z,95891.91
2023-07-25T01:36:15.566Z,95893.44
2023-07-25T01:38:20.997Z,95894.59
2023-07-25T01:40:25.950Z,95877.72
2023-07-25T01:42:33.781Z,95879.22
2023-07-25T01:44:38.925Z,95873.84
2023-07-25T01:46:44.913Z,95879.59
2023-07-25T01:48:50.292Z,95876.91
2023-07-25T01:50:55.332Z,95882.63
2023-07-25T01:53:00.494Z,95890.69
2023-07-25T01:55:05.628Z,95891.44
2023-07-25T01:57:10.682Z,95889.88
2023-07-25T01:59:18.252Z,95890.25
2023-07-25T02:01:23.388Z,95891.38
2023-07-25T02:03:26.008Z,95885.59
2023-07-25T02:05:30.803Z,95883.53
2023-07-25T02:07:36.616Z,95875.50
2023-07-25T02:09:41.563Z,95867.06
2023-07-25T02:11:46.556Z,95875.50
2023-07-25T02:13:51.628Z,95882.38
2023-07-25T02:15:59.296Z,95885.03
2023-07-25T02:18:05.057Z,95881.16
2023-07-25T02:20:11.657Z,95888.81
2023-07-25T02:22:16.710Z,95899.47
2023-07-25T02:24:21.647Z,95902.44
2023-07-25T02:26:24.143Z,95896.25
2023-07-25T02:28:29.070Z,95890.84
2023-07-25T02:30:31.412Z,95890.09
2023-07-25T02:32:39.033Z,95870.91
2023-07-25T02:34:44.097Z,95859.41
2023-07-25T02:36:49.077Z,95861.31
2023-07-25T02:38:54.887Z,95841.00
2023-07-25T02:41:00.102Z,95823.78
2023-07-25T02:43:06.725Z,95805.75
2023-07-25T02:45:12.613Z,95783.94
2023-07-25T02:47:17.613Z,95795.44
2023-07-25T02:49:25.153Z,95806.53
2023-07-25T02:51:30.781Z,95797.34
2023-07-25T02:53:35.970Z,95810.00
2023-07-25T02:55:41.311Z,95819.56
2023-07-25T02:57:46.326Z,95818.03
2023-07-25T02:59:51.280Z,95824.53
2023-07-25T03:01:56.534Z,95827.22
2023-07-25T03:04:01.803Z,95823.41
2023-07-25T03:06:09.434Z,95821.84
2023-07-25T03:08:11.870Z,95818.75
2023-07-25T03:10:16.979Z,95812.91
2023-07-25T03:12:21.981Z,95819.03
2023-07-25T03:14:26.906Z,95819.44
2023-07-25T03:16:32.100Z,95821.38
2023-07-25T03:18:37.146Z,95817.13
2023-07-25T03:20:42.130Z,95821.72
2023-07-25T03:22:49.853Z,95820.19
2023-07-25T03:24:54.865Z,95833.59
2023-07-25T03:26:59.892Z,95833.16
2023-07-25T03:29:04.865Z,95837.75
2023-07-25T03:31:10.921Z,95835.44
2023-07-25T03:33:16.536Z,95832.38
2023-07-25T03:35:18.865Z,95835.41
2023-07-25T03:37:23.835Z,95826.19
2023-07-25T03:39:31.700Z,95824.63
2023-07-25T03:41:36.790Z,95838.78
2023-07-25T03:43:41.900Z,95827.31
2023-07-25T03:45:46.992Z,95820.38
2023-07-25T03:47:52.005Z,95815.81
2023-07-25T03:49:56.990Z,95815.81
2023-07-25T03:52:01.950Z,95811.97
2023-07-25T03:54:06.983Z,95811.97
2023-07-25T03:56:14.527Z,95799.72
2023-07-25T03:58:19.782Z,95800.91
2023-07-25T04:00:25.680Z,95808.59
2023-07-25T04:02:30.848Z,95812.03
2023-07-25T04:04:35.888Z,95812.81
2023-07-25T04:06:41.772Z,95805.56
2023-07-25T04:08:46.840Z,95809.75
2023-07-25T04:10:51.917Z,95805.94
2023-07-25T04:12:59.535Z,95797.91
2023-07-25T04:15:04.620Z,95802.13
2023-07-25T04:17:09.569Z,95807.13
2023-07-25T04:19:14.607Z,95816.31
2023-07-25T04:21:19.967Z,95809.81
2023-07-25T04:23:23.369Z,95810.59
2023-07-25T04:25:28.280Z,95820.53
2023-07-25T04:27:34.652Z,95810.59
2023-07-25T04:29:42.338Z,95810.59
2023-07-25T04:31:47.606Z,95814.03
2023-07-25T04:33:52.508Z,95818.63
2023-07-25T04:35:57.475Z,95818.22
2023-07-25T04:38:02.349Z,95818.59
2023-07-25T04:40:08.713Z,95831.22
2023-07-25T04:42:13.617Z,95832.72
2023-07-25T04:44:18.785Z,95835.75
2023-07-25T04:46:26.396Z,95834.59
2023-07-25T04:48:32.512Z,95833.41
2023-07-25T04:50:37.482Z,95836.81
2023-07-25T04:52:43.152Z,95840.59
2023-07-25T04:54:48.159Z,95836.72
2023-07-25T04:56:53.417Z,95835.84
2023-07-25T04:58:58.558Z,95827.41
2023-07-25T05:01:03.438Z,95823.53
2023-07-25T05:03:11.095Z,95825.03
2023-07-25T05:05:16.480Z,95815.88
2023-07-25T05:07:21.600Z,95816.22
2023-07-25T05:09:26.665Z,95813.19
2023-07-25T05:11:31.861Z,95815.88
2023-07-25T05:13:37.182Z,95805.91
2023-07-25T05:15:42.059Z,95808.59
2023-07-25T05:17:47.070Z,95799.41
2023-07-25T05:19:54.556Z,95799.78
2023-07-25T05:21:59.854Z,95795.53
2023-07-25T05:24:05.663Z,95790.19
2023-07-25T05:26:10.546Z,95798.22
2023-07-25T05:28:15.355Z,95792.88
2023-07-25T05:30:20.375Z,95783.28
2023-07-25T05:32:25.884Z,95767.19
2023-07-25T05:34:30.792Z,95768.75
2023-07-25T05:36:38.445Z,95760.72
2023-07-25T05:38:43.673Z,95756.91
2023-07-25T05:40:51.314Z,95749.63
2023-07-25T05:42:57.086Z,95761.13
2023-07-25T05:45:02.758Z,95766.50
2023-07-25T05:47:08.428Z,95764.22
2023-07-25T05:49:13.404Z,95764.97
2023-07-25T05:51:15.672Z,95759.63
2023-07-25T05:53:23.345Z,95748.13
2023-07-25T05:55:28.197Z,95746.22
2023-07-25T05:57:33.122Z,95738.97
2023-07-25T05:59:38.128Z,95722.88
2023-07-25T06:01:43.383Z,95715.97
2023-07-25T06:03:48.422Z,95719.00
2023-07-25T06:05:55.809Z,95716.69
2023-07-25T12:02:12.203Z,95745.81
2023-07-25T12:04:18.930Z,95748.63
2023-07-25T12:06:28.508Z,95757.50
2023-07-25T12:08:35.328Z,95749.16
2023-07-25T12:10:41.552Z,95765.31
2023-07-25T12:12:49.922Z,95757.28
2023-07-25T12:14:59.599Z,95761.53
2023-07-25T12:17:07.242Z,95759.25
2023-07-25T12:19:17.021Z,95764.59
2023-07-25T12:21:24.304Z,95753.09
2023-07-25T12:23:32.962Z,95762.72
2023-07-25T12:25:40.374Z,95777.25
2023-07-25T12:27:48.888Z,95773.44
2023-07-25T12:29:54.058Z,95764.59
2023-07-25T12:31:59.279Z,95749.69
2023-07-25T12:34:04.231Z,95739.75
2023-07-25T12:36:11.943Z,95718.63
2023-07-25T12:38:14.312Z,95711.00
2023-07-25T12:40:19.385Z,95714.06
2023-07-25T12:42:21.780Z,95719.84
2023-07-25T12:44:26.684Z,95734.41
2023-07-25T12:46:31.897Z,95740.97
2023-07-25T12:48:34.853Z,95737.91
2023-07-25T12:50:40.537Z,95730.66
2023-07-25T12:52:48.160Z,95733.38
2023-07-25T12:54:53.132Z,95751.44
2023-07-25T12:56:58.026Z,95733.00
2023-07-25T12:59:03.363Z,95742.63
2023-07-25T13:01:08.746Z,95741.88
2023-07-25T13:03:14.066Z,95741.88
2023-07-25T13:05:19.146Z,95733.44
2023-07-25T13:07:24.175Z,95728.13
2023-07-25T13:09:31.666Z,95720.84
2023-07-25T13:11:36.854Z,95715.47
2023-07-25T13:13:41.968Z,95721.28
2023-07-25T13:15:47.059Z,95720.09
2023-07-25T13:17:52.122Z,95725.84
2023-07-25T13:19:57.167Z,95725.47
2023-07-25T13:22:02.185Z,95714.34
2023-07-25T13:24:07.438Z,95716.28
2023-07-25T13:26:15.113Z,95716.66
2023-07-25T13:28:20.474Z,95720.09
2023-07-25T13:30:25.838Z,95713.53
2023-07-25T13:32:32.121Z,95704.69
2023-07-25T13:34:37.113Z,95702.38
2023-07-25T13:36:42.342Z,95704.66
2023-07-25T13:38:47.313Z,95705.81
2023-07-25T13:40:54.306Z,95687.38
2023-07-25T13:43:01.916Z,95685.84
2023-07-25T13:45:07.663Z,95677.78
2023-07-25T13:47:12.562Z,95679.31
2023-07-25T13:49:17.741Z,95679.31
2023-07-25T13:51:22.784Z,95674.72
2023-07-25T13:53:27.754Z,95670.91
2023-07-25T13:55:32.850Z,95665.53
2023-07-25T13:57:38.856Z,95660.56
2023-07-25T13:59:46.493Z,95663.66
2023-07-25T14:01:48.992Z,95664.03
2023-07-25T14:03:54.805Z,95656.75
2023-07-25T14:05:59.974Z,95664.44
2023-07-25T14:08:08.650Z,95662.53
2023-07-25T14:10:20.121Z,95657.91
2023-07-25T14:12:25.213Z,95662.53
2023-07-25T14:14:30.340Z,95660.66
2023-07-25T14:16:37.880Z,95658.72
2023-07-25T14:18:42.842Z,95651.06
2023-07-25T14:20:48.755Z,95654.53
2023-07-25T14:22:59.836Z,95652.28
2023-07-25T14:25:10.877Z,95663.00
2023-07-25T14:27:17.724Z,95662.59
2023-07-25T14:29:23.823Z,95669.91
2023-07-25T14:31:29.514Z,95687.25
2023-07-25T14:33:37.167Z,95682.94
2023-07-25T14:35:42.893Z,95688.38
2023-07-25T14:37:59.709Z,95674.56
2023-07-25T14:40:24.743Z,95679.53
2023-07-25T14:42:30.246Z,95682.25
2023-07-25T14:44:42.375Z,95683.78
2023-07-25T14:47:07.761Z,95678.44
2023-07-25T14:49:22.669Z,95683.78
2023-07-25T14:51:36.814Z,95685.69
2023-07-25T14:53:42.034Z,95688.41
2023-07-25T14:55:54.208Z,95673.78
2023-07-25T14:58:02.157Z,95675.31
2023-07-25T15:00:12.652Z,95670.69
2023-07-25T15:02:18.901Z,95674.94
2023-07-25T15:04:32.338Z,95654.97
2023-07-25T15:06:42.662Z,95674.94
2023-07-25T15:08:48.348Z,95662.66
2023-07-25T15:11:09.791Z,95662.66
2023-07-25T15:13:18.189Z,95665.34
2023-07-25T15:15:34.005Z,95666.88
2023-07-25T15:17:39.456Z,95683.00
2023-07-25T15:19:55.129Z,95674.94
2023-07-25T15:22:09.845Z,95683.00
2023-07-25T15:24:17.495Z,95702.22
2023-07-25T15:26:55.784Z,95710.66
2023-07-25T15:29:07.305Z,95703.38
2023-07-25T15:31:17.791Z,95699.53
2023-07-25T15:33:24.042Z,95702.28
2023-07-25T15:35:32.038Z,95709.19
2023-07-25T15:37:38.893Z,95709.19
2023-07-25T15:39:46.628Z,95709.19
2023-07-25T15:41:51.805Z,95714.56
2023-07-25T15:43:56.796Z,95717.59
2023-07-25T15:46:01.931Z,95709.16
2023-07-25T15:48:07.859Z,95715.28
2023-07-25T15:50:21.394Z,95711.78
2023-07-25T15:52:32.043Z,95724.78
2023-07-25T15:54:53.424Z,95726.66
2023-07-25T15:57:13.990Z,95744.31
2023-07-25T15:59:19.404Z,95734.72
2023-07-25T16:01:24.715Z,95719.34
2023-07-25T16:03:29.909Z,95708.97
2023-07-25T16:05:35.147Z,95702.34
2023-07-25T16:07:43.026Z,95702.66
2023-07-25T16:12:32.603Z,95696.44
2023-07-25T16:14:38.391Z,95708.63
2023-07-25T16:16:58.789Z,95741.19
2023-07-25T16:19:04.256Z,95743.84
2023-07-25T16:21:21.292Z,95729.59
2023-07-25T16:23:35.633Z,95734.56
2023-07-25T16:25:49.636Z,95728.75
2023-07-25T16:28:01.703Z,95740.56
2023-07-25T16:30:26.601Z,95738.25
2023-07-25T16:32:45.296Z,95747.84
2023-07-25T16:34:54.326Z,95752.06
2023-07-25T16:37:14.248Z,95770.34
2023-07-25T16:39:28.848Z,95814.09
2023-07-25T16:41:34.319Z,95808.28
2023-07-25T16:43:37.038Z,95791.03
2023-07-25T16:45:42.163Z,95795.19
2023-07-25T16:47:52.344Z,95778.97
2023-07-25T16:50:31.619Z,95770.81
2023-07-25T16:52:39.642Z,95767.28
2023-07-25T16:54:53.344Z,95769.59
2023-07-25T16:56:59.084Z,95750.03
2023-07-25T16:59:08.529Z,95756.53
2023-07-25T17:01:14.325Z,95771.50
2023-07-25T17:03:24.873Z,95763.38
2023-07-25T17:05:42.865Z,95775.19
2023-07-25T17:07:55.873Z,95760.56
2023-07-25T17:10:20.136Z,95769.34
2023-07-25T17:12:34.484Z,95746.44
2023-07-25T17:14:39.550Z,95735.31
2023-07-25T17:16:47.600Z,95760.25
2023-07-25T17:19:02.572Z,95739.91
2023-07-25T17:21:11.398Z,95734.91
2023-07-25T17:23:22.578Z,95744.13
2023-07-25T17:25:38.888Z,95766.19
2023-07-25T17:27:52.099Z,95790.72
2023-07-25T17:29:58.581Z,95807.97
2023-07-25T17:32:14.928Z,95807.50
2023-07-25T17:34:37.819Z,95795.13
2023-07-25T17:36:51.590Z,95796.66
2023-07-25T17:39:08.089Z,95798.53
2023-07-25T17:41:21.799Z,95803.06
2023-07-25T17:43:37.624Z,95812.63
2023-07-25T17:45:51.287Z,95815.69
2023-07-25T17:47:58.646Z,95810.22
2023-07-25T17:50:04.301Z,95820.47
2023-07-25T17:52:21.994Z,95818.09
2023-07-25T17:54:31.084Z,95805.72
2023-07-25T17:56:43.936Z,95805.31
2023-07-25T17:58:52.785Z,95817.78
2023-07-25T18:01:15.049Z,95813.56
2023-07-25T18:03:25.642Z,95811.16
2023-07-25T18:05:34.369Z,95801.56
2023-07-25T18:07:41.656Z,95808.91
2023-07-25T18:09:47.359Z,95812.72
2023-07-25T18:11:56.556Z,95816.88
2023-07-25T18:14:10.064Z,95822.94
2023-07-25T18:16:20.779Z,95827.81
2023-07-25T18:18:28.503Z,95821.25
2023-07-25T18:20:33.782Z,95828.56
2023-07-25T18:22:45.955Z,95835.94
2023-07-25T18:24:53.120Z,95825.56
2023-07-25T18:27:01.223Z,95822.91
2023-07-25T18:29:11.508Z,95816.41
2023-07-25T18:31:27.415Z,95826.34
2023-07-25T18:33:32.579Z,95827.47
2023-07-25T18:35:44.935Z,95830.13
2023-07-25T18:37:57.562Z,95823.53
2023-07-25T18:40:04.065Z,95822.41
2023-07-25T18:42:14.398Z,95831.97
2023-07-25T18:44:25.313Z,95836.06
2023-07-25T18:46:39.578Z,95850.66
2023-07-25T18:48:47.912Z,95851.28
2023-07-25T18:50:58.843Z,95859.66
2023-07-25T18:53:07.645Z,95873.88
2023-07-25T18:55:13.354Z,95870.44
2023-07-25T18:57:27.196Z,95866.97
2023-07-25T18:59:40.807Z,95874.59
2023-07-25T19:01:47.369Z,95888.25
2023-07-25T19:03:53.013Z,95887.91
2023-07-25T19:06:00.045Z,95885.88
2023-07-25T19:08:05.954Z,95890.94
2023-07-25T19:10:17.048Z,95887.78
2023-07-25T19:12:31.852Z,95909.25
2023-07-25T19:14:42.213Z,95901.97
2023-07-25T19:16:51.566Z,95907.69
2023-07-25T19:19:02.353Z,95919.53
2023-07-25T19:21:12.390Z,95926.78
2023-07-25T19:23:25.928Z,95921.38
2023-07-25T19:25:40.339Z,95917.44
2023-07-25T19:27:51.980Z,95923.03
2023-07-25T19:30:03.278Z,95924.50
2023-07-25T19:32:19.448Z,95929.16
2023-07-25T19:34:25.124Z,95940.66
2023-07-25T19:36:40.396Z,95924.94
2023-07-25T19:38:47.933Z,95932.88
2023-07-25T19:41:00.608Z,95942.13
2023-07-25T19:43:10.623Z,95939.78
2023-07-25T19:45:16.821Z,95927.53
2023-07-25T19:47:24.981Z,95925.16
2023-07-25T19:49:33.035Z,95918.44
2023-07-25T19:51:53.059Z,95925.69
2023-07-25T19:53:59.156Z,95919.56
2023-07-25T19:56:07.718Z,95926.81
2023-07-25T19:58:15.378Z,95932.50
2023-07-25T20:00:26.748Z,95936.31
2023-07-25T20:02:32.956Z,95946.94
2023-07-25T20:04:50.120Z,95935.03
2023-07-25T20:06:52.407Z,95941.81
2023-07-25T20:09:06.795Z,95933.03
2023-07-25T20:11:16.963Z,95937.50
2023-07-25T20:13:34.179Z,95938.03
2023-07-25T20:15:39.236Z,95948.41
2023-07-25T20:17:45.311Z,95949.16
2023-07-25T20:19:50.305Z,95946.03
2023-07-25T20:21:56.804Z,95953.97
2023-07-25T20:24:10.500Z,95953.56
2023-07-25T20:26:17.265Z,95957.28
2023-07-25T20:28:22.839Z,95970.28
2023-07-25T20:30:55.701Z,95974.00
2023-07-25T20:33:08.209Z,95983.84
2023-07-25T20:35:16.590Z,95982.97
2023-07-25T20:37:22.775Z,95990.28
2023-07-25T20:39:42.134Z,95997.56
2023-07-25T20:41:47.675Z,95994.78
2023-07-25T20:43:50.035Z,95996.69
2023-07-25T20:45:55.125Z,95997.38
2023-07-25T20:48:02.818Z,95995.28
2023-07-25T20:50:09.565Z,96002.63
2023-07-25T20:52:14.570Z,95998.41
2023-07-25T20:54:19.602Z,95996.50
2023-07-25T20:56:24.651Z,95996.09
2023-07-25T20:58:27.101Z,96008.25
2023-07-25T21:00:32.286Z,95994.00
2023-07-25T21:02:37.546Z,95989.78
2023-07-25T21:04:45.139Z,96000.81
2023-07-25T21:06:50.063Z,95999.69
2023-07-25T21:08:54.964Z,96009.28
2023-07-25T21:10:58.571Z,96006.25
2023-07-25T21:13:03.540Z,96015.84
2023-07-25T21:15:11.518Z,96006.25
2023-07-25T21:17:16.422Z,96020.38
2023-07-25T21:19:21.423Z,96018.94
2023-07-25T21:21:29.053Z,96020.50
2023-07-25T21:23:34.095Z,96030.84
2023-07-25T21:25:40.244Z,96024.69
2023-07-25T21:27:45.160Z,96035.47
2023-07-25T21:29:50.672Z,96045.84
2023-07-25T21:31:55.972Z,96046.69
2023-07-25T21:34:02.664Z,96039.09
2023-07-25T21:36:16.455Z,96034.19
2023-07-25T21:38:24.079Z,96038.84
2023-07-25T21:40:29.309Z,96042.72
2023-07-25T21:42:34.294Z,96042.38
2023-07-25T21:44:39.394Z,96048.94
2023-07-25T21:46:41.968Z,96043.25
2023-07-25T21:48:47.247Z,96043.69
2023-07-25T21:50:52.172Z,96051.72
2023-07-25T21:52:57.138Z,96053.25
2023-07-25T21:55:04.636Z,96049.44
2023-07-25T21:57:10.023Z,96049.88
2023-07-25T21:59:15.776Z,96056.78
2023-07-25T22:01:21.704Z,96046.88
2023-07-25T22:03:26.760Z,96052.22
2023-07-25T22:05:29.320Z,96066.34
2023-07-25T22:07:34.220Z,96067.94
2023-07-25T22:09:39.831Z,96066.03
2023-07-25T22:11:47.557Z,96065.59
2023-07-25T22:13:49.935Z,96073.63
2023-07-25T22:15:54.984Z,96074.72
2023-07-25T22:18:00.080Z,96078.97
2023-07-25T22:20:02.610Z,96081.63
2023-07-25T22:22:08.207Z,96080.84
2023-07-25T22:24:13.256Z,96081.19
2023-07-25T22:26:18.421Z,96084.63
2023-07-25T22:28:26.014Z,96086.53
2023-07-25T22:30:31.186Z,96085.78
2023-07-25T22:32:36.561Z,96088.78
2023-07-25T22:34:42.197Z,96097.91
2023-07-25T22:36:47.088Z,96101.34
2023-07-25T22:38:52.808Z,96101.72
2023-07-25T22:40:57.753Z,96103.25
2023-07-25T22:43:02.734Z,96097.16
2023-07-25T22:45:11.214Z,96100.94
2023-07-25T22:47:16.141Z,96102.84
2023-07-25T22:49:21.060Z,96098.63
2023-07-25T22:51:26.253Z,96113.88
2023-07-25T22:53:31.166Z,96108.53
2023-07-25T22:55:36.576Z,96112.31
2023-07-25T22:57:41.444Z,96108.84
2023-07-25T22:59:46.398Z,96116.44
2023-07-25T23:01:54.468Z,96115.56
2023-07-25T23:03:59.618Z,96114.47
2023-07-25T23:06:04.576Z,96117.16
2023-07-25T23:08:10.258Z,96116.38
2023-07-25T23:10:16.153Z,96118.94
2023-07-25T23:12:21.090Z,96125.06
2023-07-25T23:14:25.993Z,96126.19
2023-07-25T23:16:31.354Z,96125.41
2023-07-25T23:18:39.126Z,96134.56
2023-07-25T23:20:44.137Z,96132.22
2023-07-25T23:22:48.985Z,96141.78
2023-07-25T23:24:51.784Z,96154.38
2023-07-25T23:26:56.477Z,96149.88
2023-07-25T23:29:01.710Z,96149.53
2023-07-25T23:31:06.660Z,96148.41
2023-07-25T23:33:11.710Z,96155.63
2023-07-25T23:35:19.296Z,96162.88
2023-07-25T23:37:24.534Z,96160.22
2023-07-25T23:39:29.449Z,96173.56
2023-07-25T23:41:34.580Z,96168.56
2023-07-25T23:43:39.364Z,96178.03
2023-07-25T23:45:44.267Z,96177.28
2023-07-25T23:47:49.116Z,96176.06
2023-07-25T23:49:51.451Z,96176.38
2023-07-25T23:51:58.953Z,96183.19
2023-07-25T23:54:03.883Z,96188.53
2023-07-25T23:56:09.205Z,96198.78
2023-07-25T23:58:14.019Z,96189.22
