createdAt,value
2019-04-14T00:01:08.846Z,72.93
2019-04-14T00:02:20.941Z,73.22
2019-04-14T00:03:32.801Z,73.03
2019-04-14T00:04:44.651Z,72.93
2019-04-14T00:05:56.350Z,73.6
2019-04-14T00:07:08.300Z,72.93
2019-04-14T00:08:20.160Z,73.12
2019-04-14T00:09:31.918Z,72.84
2019-04-14T00:10:44.046Z,73.41
2019-04-14T00:11:55.109Z,73.6
2019-04-14T00:13:11.410Z,73.5
2019-04-14T00:14:23.235Z,73.6
2019-04-14T00:15:45.127Z,72.93
2019-04-14T00:17:02.184Z,73.12
2019-04-14T00:18:12.160Z,73.22
2019-04-14T00:19:21.830Z,73.41
2019-04-14T00:20:31.778Z,73.6
2019-04-14T00:21:41.719Z,73.5
2019-04-14T00:22:53.681Z,73.6
2019-04-14T00:24:05.516Z,73.69
2019-04-14T00:25:15.486Z,73.79
2019-04-14T00:26:27.387Z,73.69
2019-04-14T00:27:39.122Z,73.5
2019-04-14T00:28:49.376Z,74.26
2019-04-14T00:30:01.423Z,73.69
2019-04-14T00:31:10.915Z,74.45
2019-04-14T00:32:20.870Z,74.54
2019-04-14T00:33:32.589Z,75.02
2019-04-14T00:34:42.337Z,75.31
2019-04-14T00:35:52.075Z,75.02
2019-04-14T00:37:03.731Z,74.45
2019-04-14T00:38:15.466Z,74.92
2019-04-14T00:39:27.480Z,74.83
2019-04-14T00:40:37.170Z,74.83
2019-04-14T00:41:58.251Z,74.83
2019-04-14T00:43:13.563Z,75.02
2019-04-14T00:44:23.516Z,75.49
2019-04-14T00:45:48.809Z,75.78
2019-04-14T00:47:09.516Z,75.96
2019-04-14T00:48:24.242Z,75.87
2019-04-14T00:49:35.694Z,75.68
2019-04-14T00:50:47.663Z,75.68
2019-04-14T00:51:59.530Z,76.15
2019-04-14T00:53:12.236Z,76.25
2019-04-14T00:54:24.021Z,76.82
2019-04-14T00:55:35.999Z,76.54
2019-04-14T00:56:45.792Z,76.82
2019-04-14T00:57:57.551Z,77.58
2019-04-14T00:59:07.446Z,77.77
2019-04-14T01:00:21.941Z,77.67
2019-04-14T01:01:33.236Z,77.67
2019-04-14T01:02:45.116Z,77.58
2019-04-14T01:03:55.094Z,77.58
2019-04-14T01:05:06.860Z,77.39
2019-04-14T01:06:16.702Z,78.34
2019-04-14T01:07:28.613Z,78.43
2019-04-14T01:08:40.521Z,79.19
2019-04-14T01:09:53.079Z,79.28
2019-04-14T01:11:03.498Z,79.47
2019-04-14T01:12:15.218Z,79.95
2019-04-14T01:13:26.870Z,80.14
2019-04-14T01:14:36.688Z,81.66
2019-04-14T01:16:03.352Z,81.56
2019-04-14T01:17:29.327Z,81.66
2019-04-14T01:18:41.085Z,81.71
2019-04-14T01:19:53.030Z,82.42
2019-04-14T01:21:02.777Z,82.79
2019-04-14T01:22:14.403Z,82.18
2019-04-14T01:23:26.411Z,82.23
2019-04-14T01:24:38.414Z,82.23
2019-04-14T01:25:50.145Z,82.79
2019-04-14T01:26:59.874Z,82.7
2019-04-14T01:28:11.387Z,82.56
2019-04-14T01:29:21.110Z,82.89
2019-04-14T01:30:31.001Z,83.23
2019-04-14T01:31:42.527Z,83.32
2019-04-14T01:32:52.572Z,83.32
2019-04-14T01:34:04.390Z,83.32
2019-04-14T01:35:14.330Z,83.42
2019-04-14T01:36:25.992Z,84.27
2019-04-14T01:37:35.770Z,84.65
2019-04-14T01:38:47.420Z,83.98
2019-04-14T01:39:59.125Z,84.27
2019-04-14T01:41:10.974Z,84.84
2019-04-14T01:42:22.724Z,86.07
2019-04-14T01:43:34.574Z,85.22
2019-04-14T01:44:46.266Z,85.31
2019-04-14T01:46:16.492Z,85.22
2019-04-14T01:47:40.135Z,85.22
2019-04-14T01:48:50.080Z,86.07
2019-04-14T01:49:59.812Z,85.69
2019-04-14T01:51:09.773Z,85.78
2019-04-14T01:52:19.224Z,86.64
2019-04-14T01:53:31.674Z,86.26
2019-04-14T01:54:43.408Z,86.26
2019-04-14T01:55:55.127Z,86.07
2019-04-14T01:57:04.905Z,86.45
2019-04-14T01:58:16.842Z,87.02
2019-04-14T01:59:28.697Z,86.93
2019-04-14T02:00:40.591Z,86.45
2019-04-14T02:01:52.376Z,87.3
2019-04-14T02:03:02.198Z,87.12
2019-04-14T02:04:14.097Z,87.12
2019-04-14T02:05:23.860Z,87.59
2019-04-14T02:06:35.772Z,87.49
2019-04-14T02:07:47.577Z,87.4
2019-04-14T02:08:59.346Z,87.77
2019-04-14T02:10:11.022Z,88.16
2019-04-14T02:11:20.802Z,88.25
2019-04-14T02:12:32.609Z,88.73
2019-04-14T02:13:44.341Z,88.25
2019-04-14T02:14:56.510Z,88.25
2019-04-14T02:16:28.657Z,88.35
2019-04-14T02:18:01.351Z,89.11
2019-04-14T02:19:13.374Z,89.01
2019-04-14T02:20:23.358Z,88.92
2019-04-14T02:21:34.874Z,89.11
2019-04-14T02:22:44.561Z,89.77
2019-04-14T02:23:54.324Z,89.67
2019-04-14T02:25:06.059Z,89.86
2019-04-14T02:26:17.913Z,89.48
2019-04-14T02:27:29.918Z,90.34
2019-04-14T02:28:41.877Z,90.81
2019-04-14T02:29:54.051Z,91.19
2019-04-14T02:31:52.393Z,91.19
2019-04-14T02:35:54.768Z,91.76
2019-04-14T02:48:14.309Z,95.17
2019-04-14T02:52:19.432Z,95.07
2019-04-14T02:56:21.152Z,95.55
2019-04-14T03:04:10.910Z,95.98
2019-04-14T03:08:15.120Z,96.03
2019-04-14T03:12:16.072Z,96.97
2019-04-14T03:16:37.255Z,96.83
2019-04-14T03:20:39.250Z,97.78
2019-04-14T03:24:46.423Z,97.49
2019-04-14T03:28:17.136Z,98.72
2019-04-14T03:40:58.233Z,99.01
2019-04-14T03:45:03.385Z,98.72
2019-04-14T03:49:13.686Z,99.2
2019-04-14T03:53:15.621Z,99.29
2019-04-14T03:56:02.248Z,99.48
2019-04-14T03:57:26.596Z,99.96
2019-04-14T03:58:40.343Z,99.99
2019-04-14T03:59:50.218Z,99.99
2019-04-14T04:01:00.044Z,99.99
2019-04-14T04:02:12.115Z,99.99
2019-04-14T04:03:24.280Z,99.99
2019-04-14T04:04:36.206Z,99.99
2019-04-14T04:05:45.920Z,99.99
2019-04-14T04:06:55.639Z,99.99
2019-04-14T04:08:07.443Z,99.99
2019-04-14T04:09:19.533Z,99.99
2019-04-14T04:10:31.647Z,99.99
2019-04-14T04:11:41.506Z,99.99
2019-04-14T04:12:53.571Z,99.99
2019-04-14T04:14:05.569Z,99.99
2019-04-14T04:15:17.382Z,99.99
2019-04-14T04:16:27.063Z,99.99
2019-04-14T04:17:38.758Z,99.99
2019-04-14T04:19:06.258Z,99.99
2019-04-14T04:20:26.406Z,99.99
2019-04-14T04:21:37.996Z,99.99
2019-04-14T04:22:48.043Z,99.99
2019-04-14T04:23:57.974Z,99.99
2019-04-14T04:25:09.761Z,99.99
2019-04-14T04:26:19.365Z,99.99
2019-04-14T04:27:29.051Z,99.99
2019-04-14T04:28:39.000Z,99.99
2019-04-14T04:29:50.880Z,99.99
2019-04-14T04:31:02.619Z,99.99
2019-04-14T04:32:14.623Z,99.99
2019-04-14T04:33:26.471Z,99.99
2019-04-14T04:34:38.081Z,99.99
2019-04-14T04:35:48.183Z,99.99
2019-04-14T04:36:57.879Z,99.99
2019-04-14T04:38:09.728Z,99.99
2019-04-14T04:39:21.711Z,99.99
2019-04-14T04:40:31.517Z,99.99
2019-04-14T04:41:43.166Z,99.99
2019-04-14T04:42:54.914Z,99.99
2019-04-14T04:44:05.326Z,99.99
2019-04-14T04:45:15.217Z,99.99
2019-04-14T04:46:26.779Z,99.99
2019-04-14T04:47:38.671Z,99.99
2019-04-14T04:49:09.461Z,99.99
2019-04-14T04:50:34.708Z,99.99
2019-04-14T04:51:46.730Z,99.99
2019-04-14T04:52:58.633Z,99.99
2019-04-14T04:54:10.610Z,99.99
2019-04-14T04:55:22.073Z,99.99
2019-04-14T04:56:32.193Z,99.99
2019-04-14T04:57:41.714Z,99.99
2019-04-14T04:58:52.598Z,99.99
2019-04-14T05:00:03.054Z,99.99
2019-04-14T05:01:12.757Z,99.99
2019-04-14T05:02:24.535Z,99.99
2019-04-14T05:03:34.256Z,99.99
2019-04-14T05:04:44.063Z,99.99
2019-04-14T05:05:55.541Z,99.99
2019-04-14T05:07:06.090Z,99.99
2019-04-14T05:08:17.572Z,99.99
2019-04-14T05:09:27.719Z,99.99
2019-04-14T05:10:37.410Z,99.99
2019-04-14T05:11:52.461Z,99.99
2019-04-14T05:13:05.561Z,99.99
2019-04-14T05:14:15.499Z,99.99
2019-04-14T05:15:25.435Z,99.99
2019-04-14T05:16:37.021Z,99.99
2019-04-14T05:17:47.683Z,99.99
2019-04-14T05:19:21.779Z,99.99
2019-04-14T05:20:46.532Z,99.99
2019-04-14T05:21:58.397Z,99.99
2019-04-14T05:23:08.438Z,99.99
2019-04-14T05:24:18.023Z,99.99
2019-04-14T05:25:27.969Z,99.99
2019-04-14T05:26:37.915Z,99.99
2019-04-14T05:27:49.789Z,99.99
2019-04-14T05:29:01.547Z,99.99
2019-04-14T05:30:13.630Z,99.99
2019-04-14T05:31:27.692Z,99.99
2019-04-14T05:32:39.712Z,99.99
2019-04-14T05:33:51.438Z,99.99
2019-04-14T05:35:01.162Z,99.99
2019-04-14T05:36:13.122Z,99.99
2019-04-14T05:37:24.939Z,99.99
2019-04-14T05:38:38.608Z,99.99
2019-04-14T05:39:48.492Z,99.99
2019-04-14T05:41:00.837Z,99.99
2019-04-14T05:42:24.270Z,99.99
2019-04-14T05:43:53.657Z,99.99
2019-04-14T05:45:11.262Z,99.99
2019-04-14T05:46:23.152Z,99.99
2019-04-14T05:47:33.098Z,99.99
2019-04-14T05:48:44.940Z,99.99
2019-04-14T05:49:59.271Z,99.99
2019-04-14T05:51:11.077Z,99.99
2019-04-14T05:52:25.779Z,99.99
2019-04-14T05:53:37.557Z,99.99
2019-04-14T05:54:49.553Z,99.99
2019-04-14T05:56:01.728Z,99.99
2019-04-14T05:57:13.680Z,99.99
2019-04-14T05:58:25.643Z,99.99
2019-04-14T05:59:35.341Z,99.99
2019-04-14T06:00:46.529Z,99.99
2019-04-14T06:02:02.539Z,99.99
2019-04-14T06:03:12.787Z,99.99
2019-04-14T06:04:22.587Z,99.99
2019-04-14T06:05:34.214Z,99.99
2019-04-14T06:06:45.726Z,99.99
2019-04-14T06:07:57.948Z,99.99
2019-04-14T06:09:07.469Z,99.99
2019-04-14T06:10:17.152Z,99.99
2019-04-14T06:11:26.853Z,99.99
2019-04-14T06:12:36.556Z,99.99
2019-04-14T06:13:46.263Z,99.99
2019-04-14T06:14:56.210Z,99.99
2019-04-14T06:16:05.913Z,99.99
2019-04-14T06:17:15.651Z,99.99
2019-04-14T06:18:25.593Z,99.99
2019-04-14T06:19:41.574Z,99.99
2019-04-14T06:20:51.267Z,99.99
2019-04-14T06:22:00.720Z,99.99
2019-04-14T06:23:10.417Z,99.99
2019-04-14T06:24:20.368Z,99.99
2019-04-14T06:25:30.318Z,99.99
2019-04-14T06:26:41.499Z,99.99
2019-04-14T06:27:51.468Z,99.99
2019-04-14T06:29:00.913Z,99.99
2019-04-14T06:30:11.080Z,99.99
2019-04-14T06:31:21.026Z,99.99
2019-04-14T06:32:30.971Z,99.99
2019-04-14T06:33:40.932Z,99.99
2019-04-14T06:34:50.637Z,99.99
2019-04-14T06:36:00.329Z,99.99
2019-04-14T06:37:10.277Z,99.99
2019-04-14T06:38:19.965Z,99.99
2019-04-14T06:39:29.704Z,99.99
2019-04-14T06:40:39.656Z,99.99
2019-04-14T06:41:49.609Z,99.99
2019-04-14T06:42:59.550Z,99.99
2019-04-14T06:44:09.496Z,99.99
2019-04-14T06:45:18.932Z,99.99
2019-04-14T06:46:28.874Z,99.99
2019-04-14T06:47:39.424Z,99.99
2019-04-14T06:48:49.097Z,99.99
2019-04-14T06:49:58.804Z,99.99
2019-04-14T06:51:08.760Z,99.99
2019-04-14T06:52:18.724Z,99.99
2019-04-14T06:53:28.676Z,99.99
2019-04-14T06:54:38.372Z,99.99
2019-04-14T06:55:47.824Z,99.99
2019-04-14T06:57:00.283Z,99.99
2019-04-14T06:58:10.241Z,99.99
2019-04-14T06:59:20.210Z,99.99
2019-04-14T07:00:30.185Z,99.99
2019-04-14T07:01:41.504Z,99.99
2019-04-14T07:02:51.206Z,99.99
2019-04-14T07:04:01.158Z,99.99
2019-04-14T07:05:11.325Z,99.99
2019-04-14T07:06:21.264Z,99.99
2019-04-14T07:07:31.220Z,99.99
2019-04-14T07:08:41.162Z,99.99
2019-04-14T07:09:51.116Z,99.99
2019-04-14T07:11:01.341Z,99.99
2019-04-14T07:12:11.438Z,99.99
2019-04-14T07:13:22.331Z,99.99
2019-04-14T07:14:34.454Z,99.99
2019-04-14T07:15:44.419Z,99.99
2019-04-14T07:16:54.324Z,99.99
2019-04-14T07:18:04.334Z,99.99
2019-04-14T07:19:17.276Z,99.99
2019-04-14T07:20:26.964Z,99.99
2019-04-14T07:21:36.694Z,99.99
2019-04-14T07:22:46.828Z,99.99
2019-04-14T07:23:56.762Z,99.99
2019-04-14T07:25:06.711Z,99.99
2019-04-14T07:26:16.186Z,99.99
2019-04-14T07:27:25.885Z,99.99
2019-04-14T07:28:35.582Z,99.99
2019-04-14T07:29:45.264Z,99.99
2019-04-14T07:30:54.978Z,99.99
2019-04-14T07:32:04.677Z,99.99
2019-04-14T07:33:14.378Z,99.99
2019-04-14T07:34:23.821Z,99.99
2019-04-14T07:35:33.832Z,99.99
2019-04-14T07:36:43.274Z,99.99
2019-04-14T07:37:53.225Z,99.99
2019-04-14T07:39:03.189Z,99.99
2019-04-14T07:40:12.401Z,99.99
2019-04-14T07:41:22.338Z,99.99
2019-04-14T07:42:32.031Z,99.99
2019-04-14T07:43:41.509Z,99.99
2019-04-14T07:44:51.670Z,99.99
2019-04-14T07:46:01.381Z,99.99
2019-04-14T07:47:11.342Z,99.99
2019-04-14T07:48:21.031Z,99.99
2019-04-14T07:49:32.764Z,99.99
2019-04-14T07:50:42.631Z,99.99
2019-04-14T07:51:52.383Z,99.99
2019-04-14T07:53:02.326Z,99.99
2019-04-14T07:54:12.289Z,99.99
2019-04-14T07:55:22.242Z,99.99
2019-04-14T07:56:32.184Z,99.99
2019-04-14T07:57:41.877Z,99.99
2019-04-14T07:58:51.824Z,99.99
2019-04-14T08:00:01.783Z,99.99
2019-04-14T08:01:11.760Z,99.99
2019-04-14T08:02:21.580Z,99.99
2019-04-14T08:03:31.888Z,99.99
2019-04-14T08:04:41.834Z,99.99
2019-04-14T08:05:51.786Z,99.99
2019-04-14T08:07:01.482Z,99.99
2019-04-14T08:08:11.543Z,99.99
2019-04-14T08:09:21.507Z,99.99
2019-04-14T08:10:31.460Z,99.99
2019-04-14T08:11:40.952Z,99.99
2019-04-14T08:12:50.908Z,99.99
2019-04-14T08:14:00.627Z,99.99
2019-04-14T08:15:10.563Z,99.99
2019-04-14T08:16:20.519Z,99.99
2019-04-14T08:17:30.250Z,99.99
2019-04-14T08:18:39.946Z,99.99
2019-04-14T08:19:49.883Z,99.99
2019-04-14T08:20:59.838Z,99.99
2019-04-14T08:22:09.796Z,99.99
2019-04-14T08:23:19.254Z,99.99
2019-04-14T08:24:29.207Z,99.99
2019-04-14T08:25:38.906Z,99.99
2019-04-14T08:26:48.873Z,99.99
2019-04-14T08:27:58.563Z,99.99
2019-04-14T08:29:08.270Z,99.99
2019-04-14T08:30:18.424Z,99.99
2019-04-14T08:31:28.111Z,99.99
2019-04-14T08:32:38.080Z,99.99
2019-04-14T08:33:47.793Z,99.99
2019-04-14T08:34:57.972Z,99.99
2019-04-14T08:36:07.657Z,99.99
2019-04-14T08:37:17.608Z,99.99
2019-04-14T08:38:27.335Z,99.99
2019-04-14T08:39:37.083Z,99.99
2019-04-14T08:40:47.028Z,99.99
2019-04-14T08:41:57.008Z,99.99
2019-04-14T08:43:06.704Z,99.99
2019-04-14T08:44:16.391Z,99.99
2019-04-14T08:45:26.130Z,99.99
2019-04-14T08:46:35.831Z,99.99
2019-04-14T08:47:45.776Z,99.99
2019-04-14T08:48:55.748Z,99.99
2019-04-14T08:50:05.694Z,99.99
2019-04-14T08:51:15.439Z,99.99
2019-04-14T08:52:26.481Z,99.99
2019-04-14T08:53:36.185Z,99.99
2019-04-14T08:54:46.337Z,99.99
2019-04-14T08:55:56.043Z,99.99
2019-04-14T08:57:05.748Z,99.99
2019-04-14T08:58:15.221Z,99.99
2019-04-14T08:59:25.171Z,99.99
2019-04-14T09:00:35.133Z,99.99
2019-04-14T09:01:45.083Z,99.99
2019-04-14T09:02:55.095Z,99.99
2019-04-14T09:04:05.054Z,99.99
2019-04-14T09:05:14.989Z,99.99
2019-04-14T09:06:24.931Z,99.99
2019-04-14T09:07:34.621Z,99.99
2019-04-14T09:08:44.572Z,99.99
2019-04-14T09:09:54.522Z,99.99
2019-04-14T09:11:03.981Z,99.99
2019-04-14T09:12:18.306Z,99.99
2019-04-14T09:13:28.257Z,99.99
2019-04-14T09:14:38.251Z,99.99
2019-04-14T09:16:01.348Z,99.99
2019-04-14T09:17:10.861Z,99.99
2019-04-14T09:18:20.555Z,99.99
2019-04-14T09:19:30.283Z,99.99
2019-04-14T09:20:51.592Z,99.99
2019-04-14T09:22:02.285Z,99.99
2019-04-14T09:23:11.996Z,99.99
2019-04-14T09:24:21.692Z,99.99
2019-04-14T09:25:31.644Z,99.99
2019-04-14T09:26:41.351Z,99.99
2019-04-14T09:27:51.309Z,99.99
2019-04-14T09:29:01.008Z,99.99
2019-04-14T09:30:10.961Z,99.99
2019-04-14T09:31:20.929Z,99.99
2019-04-14T09:32:30.624Z,99.99
2019-04-14T09:33:40.568Z,99.99
2019-04-14T09:34:50.560Z,99.99
2019-04-14T09:36:00.256Z,99.99
2019-04-14T09:37:12.182Z,99.99
2019-04-14T09:38:21.973Z,99.99
2019-04-14T09:39:31.911Z,99.99
2019-04-14T09:40:41.611Z,99.99
2019-04-14T09:41:51.634Z,99.99
2019-04-14T09:43:01.594Z,99.99
2019-04-14T09:44:11.541Z,99.99
2019-04-14T09:45:21.513Z,99.99
2019-04-14T09:46:31.464Z,99.99
2019-04-14T09:47:41.419Z,99.99
2019-04-14T09:48:51.384Z,99.99
2019-04-14T09:50:01.087Z,99.99
2019-04-14T09:51:10.529Z,99.99
2019-04-14T09:52:20.479Z,99.99
2019-04-14T09:53:29.679Z,99.99
2019-04-14T09:54:39.632Z,99.99
2019-04-14T09:55:49.574Z,99.99
2019-04-14T09:56:59.526Z,99.99
2019-04-14T09:58:09.273Z,99.99
2019-04-14T09:59:19.329Z,99.99
2019-04-14T10:00:29.433Z,99.99
2019-04-14T10:01:39.555Z,99.99
2019-04-14T10:02:49.744Z,99.99
2019-04-14T10:03:59.730Z,99.99
2019-04-14T10:05:09.747Z,99.99
2019-04-14T10:06:19.705Z,99.99
2019-04-14T10:07:29.914Z,99.99
2019-04-14T10:08:39.863Z,99.99
2019-04-14T10:09:49.832Z,99.99
2019-04-14T10:10:59.404Z,99.99
2019-04-14T10:12:09.370Z,99.99
2019-04-14T10:13:19.329Z,99.99
2019-04-14T10:14:29.042Z,99.99
2019-04-14T10:15:38.736Z,99.99
2019-04-14T10:16:48.441Z,99.99
2019-04-14T10:17:57.644Z,99.99
2019-04-14T10:19:07.617Z,99.99
2019-04-14T10:20:17.318Z,99.99
2019-04-14T10:21:27.275Z,99.99
2019-04-14T10:22:36.985Z,99.99
2019-04-14T10:23:46.693Z,99.99
2019-04-14T10:24:56.647Z,99.99
2019-04-14T10:26:06.629Z,99.99
2019-04-14T10:27:16.579Z,99.99
2019-04-14T10:28:26.523Z,99.99
2019-04-14T10:29:36.481Z,99.99
2019-04-14T10:30:46.437Z,99.99
2019-04-14T10:31:56.399Z,99.99
2019-04-14T10:33:05.856Z,99.99
2019-04-14T10:34:15.560Z,99.99
2019-04-14T10:35:25.281Z,99.99
2019-04-14T10:36:35.229Z,99.99
2019-04-14T10:37:44.943Z,99.99
2019-04-14T10:38:54.898Z,99.99
2019-04-14T10:40:06.041Z,99.99
2019-04-14T10:41:16.715Z,99.99
2019-04-14T10:42:26.697Z,99.99
2019-04-14T10:43:36.661Z,99.99
2019-04-14T10:44:46.636Z,99.99
2019-04-14T10:45:56.598Z,99.99
2019-04-14T10:47:06.062Z,99.99
2019-04-14T10:48:15.997Z,99.99
2019-04-14T10:49:25.979Z,99.99
2019-04-14T10:50:35.690Z,99.99
2019-04-14T10:51:45.645Z,99.99
2019-04-14T10:52:55.393Z,99.99
2019-04-14T10:54:05.350Z,99.99
2019-04-14T10:55:15.318Z,99.99
2019-04-14T10:56:25.074Z,99.99
2019-04-14T10:57:34.311Z,99.99
2019-04-14T10:58:44.029Z,99.99
2019-04-14T10:59:53.498Z,99.99
2019-04-14T11:01:03.488Z,99.99
2019-04-14T11:02:13.205Z,99.99
2019-04-14T11:03:22.945Z,99.99
2019-04-14T11:04:32.729Z,99.99
2019-04-14T11:05:42.706Z,99.99
2019-04-14T11:06:52.662Z,99.99
2019-04-14T11:08:02.632Z,99.99
2019-04-14T11:09:12.616Z,99.99
2019-04-14T11:10:22.579Z,99.99
2019-04-14T11:11:32.635Z,99.99
2019-04-14T11:12:42.631Z,99.99
2019-04-14T11:13:52.607Z,99.99
2019-04-14T11:15:02.573Z,99.99
2019-04-14T11:16:12.539Z,99.99
2019-04-14T11:17:22.263Z,99.99
2019-04-14T11:18:32.238Z,99.99
2019-04-14T11:19:41.937Z,99.99
2019-04-14T11:20:51.648Z,99.99
2019-04-14T11:22:01.602Z,99.99
2019-04-14T11:23:10.824Z,99.99
2019-04-14T11:24:20.541Z,99.99
2019-04-14T11:25:31.724Z,99.99
2019-04-14T11:26:41.697Z,99.99
2019-04-14T11:27:51.409Z,99.99
2019-04-14T11:29:01.375Z,99.99
2019-04-14T11:30:11.368Z,99.99
2019-04-14T11:31:21.085Z,99.99
2019-04-14T11:32:30.795Z,99.99
2019-04-14T11:33:40.746Z,99.99
2019-04-14T11:34:50.696Z,99.99
2019-04-14T11:36:00.658Z,99.99
2019-04-14T11:37:10.369Z,99.99
2019-04-14T11:38:20.340Z,99.99
2019-04-14T11:39:30.317Z,99.99
2019-04-14T11:40:40.271Z,99.99
2019-04-14T11:41:50.016Z,99.99
2019-04-14T11:43:00.012Z,99.99
2019-04-14T11:44:09.829Z,99.99
2019-04-14T11:45:19.350Z,99.99
2019-04-14T11:46:29.403Z,99.99
2019-04-14T11:47:39.361Z,99.99
2019-04-14T11:48:49.075Z,99.99
2019-04-14T11:49:59.017Z,99.99
2019-04-14T11:51:09.056Z,99.99
2019-04-14T11:52:18.767Z,99.99
2019-04-14T11:53:28.730Z,99.99
2019-04-14T11:54:38.452Z,99.99
2019-04-14T11:55:48.410Z,99.99
2019-04-14T11:56:58.385Z,99.99
2019-04-14T11:58:08.358Z,99.99
2019-04-14T11:59:18.307Z,99.99
2019-04-14T12:00:28.654Z,99.99
2019-04-14T12:01:38.467Z,99.99
2019-04-14T12:02:48.197Z,99.99
2019-04-14T12:03:58.158Z,99.99
2019-04-14T12:05:07.901Z,99.99
2019-04-14T12:06:17.596Z,99.99
2019-04-14T12:07:27.545Z,99.99
2019-04-14T12:08:37.244Z,99.99
2019-04-14T12:09:48.585Z,99.99
2019-04-14T12:10:58.545Z,99.99
2019-04-14T12:12:08.234Z,99.99
2019-04-14T12:13:18.187Z,99.99
2019-04-14T12:14:28.202Z,99.99
2019-04-14T12:15:37.910Z,99.99
2019-04-14T12:16:47.870Z,99.99
2019-04-14T12:17:57.821Z,99.99
2019-04-14T12:19:07.521Z,99.99
2019-04-14T12:20:17.230Z,99.99
2019-04-14T12:21:27.190Z,99.99
2019-04-14T12:22:36.896Z,99.99
2019-04-14T12:23:46.838Z,99.99
2019-04-14T12:24:57.141Z,99.99
2019-04-14T12:26:08.104Z,99.99
2019-04-14T12:27:18.056Z,99.99
2019-04-14T12:28:28.696Z,99.99
2019-04-14T12:29:39.410Z,99.99
2019-04-14T12:30:49.244Z,99.99
2019-04-14T12:31:59.878Z,99.99
2019-04-14T12:33:09.590Z,99.99
2019-04-14T12:34:20.933Z,99.99
2019-04-14T12:35:30.646Z,99.99
2019-04-14T12:36:40.375Z,99.99
2019-04-14T12:37:50.313Z,99.99
2019-04-14T12:39:00.029Z,99.99
2019-04-14T12:40:10.506Z,99.99
2019-04-14T12:41:20.174Z,99.99
2019-04-14T12:42:29.684Z,99.99
2019-04-14T12:43:39.143Z,99.99
2019-04-14T12:44:48.838Z,99.99
2019-04-14T12:45:58.535Z,99.99
2019-04-14T12:47:11.462Z,99.99
2019-04-14T12:48:21.170Z,99.99
2019-04-14T12:49:30.917Z,99.99
2019-04-14T12:50:40.621Z,99.99
2019-04-14T12:51:50.324Z,99.99
2019-04-14T12:53:00.313Z,99.99
2019-04-14T12:54:10.264Z,99.99
2019-04-14T12:55:21.657Z,99.99
2019-04-14T12:56:31.351Z,99.99
2019-04-14T12:57:41.051Z,99.99
2019-04-14T12:58:51.021Z,99.99
2019-04-14T13:00:00.748Z,99.99
2019-04-14T13:01:10.444Z,99.99
2019-04-14T13:02:20.159Z,99.99
2019-04-14T13:03:29.908Z,99.99
2019-04-14T13:04:39.941Z,99.99
2019-04-14T13:05:49.958Z,99.99
2019-04-14T13:06:59.672Z,99.99
2019-04-14T13:08:09.615Z,99.99
2019-04-14T13:09:19.324Z,99.99
2019-04-14T13:10:29.318Z,99.99
2019-04-14T13:11:39.024Z,99.99
2019-04-14T13:12:48.974Z,99.51
2019-04-14T13:13:59.295Z,99.99
2019-04-14T13:15:09.023Z,99.99
2019-04-14T13:16:19.014Z,99.99
2019-04-14T13:17:28.488Z,98.89
2019-04-14T13:18:38.454Z,97.36
2019-04-14T13:19:48.416Z,97.75
2019-04-14T13:20:58.404Z,96.51
2019-04-14T13:22:08.338Z,94.79
2019-04-14T13:23:18.298Z,93.65
2019-04-14T13:24:28.294Z,94.89
2019-04-14T13:25:38.026Z,94.27
2019-04-14T13:26:47.991Z,95.61
2019-04-14T13:27:57.943Z,94.17
2019-04-14T13:29:07.695Z,91.69
2019-04-14T13:30:17.657Z,92.6
2019-04-14T13:31:27.628Z,92.65
2019-04-14T13:32:38.580Z,90.6
2019-04-14T13:33:48.034Z,89.36
2019-04-14T13:35:00.182Z,92.79
2019-04-14T13:36:09.982Z,90.89
2019-04-14T13:37:19.710Z,92.84
2019-04-14T13:38:29.404Z,90.22
2019-04-14T13:39:39.360Z,93.12
2019-04-14T13:40:49.325Z,90.26
2019-04-14T13:41:59.284Z,91.03
2019-04-14T13:43:09.257Z,89.79
2019-04-14T13:44:19.237Z,88.26
2019-04-14T13:45:29.216Z,88.93
2019-04-14T13:46:39.179Z,88.64
2019-04-14T13:47:49.358Z,88.45
2019-04-14T13:48:59.311Z,88.36
2019-04-14T13:50:09.000Z,87.21
2019-04-14T13:51:19.012Z,85.69
2019-04-14T13:52:30.897Z,84.74
2019-04-14T13:53:53.312Z,85.88
2019-04-14T13:55:03.088Z,85.12
2019-04-14T13:56:12.791Z,85.41
2019-04-14T13:57:22.500Z,84.45
2019-04-14T13:58:32.473Z,84.45
2019-04-14T13:59:46.776Z,85.78
2019-04-14T14:00:56.470Z,83.12
2019-04-14T14:02:05.941Z,83.12
2019-04-14T14:03:15.638Z,81.78
2019-04-14T14:04:25.668Z,81.49
2019-04-14T14:05:35.668Z,79.49
2019-04-14T14:06:48.868Z,79.4
2019-04-14T14:07:58.580Z,80.07
2019-04-14T14:09:08.100Z,81.02
2019-04-14T14:10:17.813Z,78.49
2019-04-14T14:11:27.522Z,79.25
2019-04-14T14:12:40.001Z,78.2
2019-04-14T14:13:49.711Z,78.39
2019-04-14T14:14:59.432Z,77.34
2019-04-14T14:16:09.644Z,77.62
2019-04-14T14:17:21.219Z,76.62
2019-04-14T14:18:31.128Z,77.28
2019-04-14T14:19:41.154Z,74.08
2019-04-14T14:20:51.121Z,75.13
2019-04-14T14:22:01.120Z,73.44
2019-04-14T14:23:10.828Z,71.92
2019-04-14T14:24:20.534Z,72.11
2019-04-14T14:25:30.020Z,70.67
2019-04-14T14:26:39.971Z,70.87
2019-04-14T14:27:49.175Z,70.58
2019-04-14T14:28:59.182Z,70.77
2019-04-14T14:30:08.900Z,69.4
2019-04-14T14:31:18.878Z,71.5
2019-04-14T14:32:28.864Z,72.17
2019-04-14T14:33:38.865Z,70.07
2019-04-14T14:34:50.710Z,71.98
2019-04-14T14:36:00.703Z,70.45
2019-04-14T14:37:10.656Z,70.54
2019-04-14T14:38:20.626Z,71.31
2019-04-14T14:39:30.577Z,71.59
2019-04-14T14:40:40.313Z,70.54
2019-04-14T14:41:52.228Z,69.78
2019-04-14T14:43:02.276Z,70.54
2019-04-14T14:44:12.009Z,70.64
2019-04-14T14:45:21.717Z,69.97
2019-04-14T14:46:31.184Z,70.45
2019-04-14T14:47:44.781Z,70.36
2019-04-14T14:48:54.749Z,70.45
2019-04-14T14:50:04.702Z,69.27
2019-04-14T14:51:14.677Z,70.22
2019-04-14T14:52:24.645Z,70.16
2019-04-14T14:53:34.115Z,71.18
2019-04-14T14:54:44.072Z,71.56
2019-04-14T14:55:53.523Z,70.42
2019-04-14T14:57:03.048Z,70.98
2019-04-14T14:58:13.034Z,69.93
2019-04-14T14:59:22.999Z,68.88
2019-04-14T15:00:32.955Z,69.93
2019-04-14T15:01:42.941Z,69.93
2019-04-14T15:02:52.150Z,70.89
2019-04-14T15:04:02.528Z,70.03
2019-04-14T15:05:12.254Z,70.32
2019-04-14T15:06:21.962Z,70.42
2019-04-14T15:07:31.937Z,71.37
2019-04-14T15:08:41.669Z,70.79
2019-04-14T15:09:51.639Z,70.51
2019-04-14T15:11:04.058Z,69.74
2019-04-14T15:12:14.290Z,71.27
2019-04-14T15:13:24.088Z,72.13
2019-04-14T15:14:33.834Z,70.92
2019-04-14T15:15:43.537Z,71.84
2019-04-14T15:16:53.496Z,71.18
2019-04-14T15:18:03.450Z,72.07
2019-04-14T15:19:13.429Z,72.17
2019-04-14T15:20:23.601Z,72.61
2019-04-14T15:21:33.582Z,73.32
2019-04-14T15:22:43.537Z,71.98
2019-04-14T15:23:55.241Z,72.99
2019-04-14T15:25:05.201Z,73.32
2019-04-14T15:26:14.931Z,72.42
2019-04-14T15:27:24.652Z,73.08
2019-04-14T15:28:34.355Z,72.51
2019-04-14T15:29:44.523Z,72.13
2019-04-14T15:30:54.269Z,72.61
2019-04-14T15:32:04.233Z,72.71
2019-04-14T15:33:13.704Z,72.23
2019-04-14T15:34:23.443Z,72.03
2019-04-14T15:35:33.146Z,72.03
2019-04-14T15:36:43.129Z,71.46
2019-04-14T15:37:53.087Z,71.84
2019-04-14T15:39:03.057Z,72.89
2019-04-14T15:40:12.753Z,70.98
2019-04-14T15:41:22.751Z,70.32
2019-04-14T15:42:32.722Z,69.46
2019-04-14T15:43:42.677Z,69.84
2019-04-14T15:44:52.642Z,69.17
2019-04-14T15:46:02.609Z,69.27
2019-04-14T15:47:12.335Z,70.51
2019-04-14T15:48:22.331Z,70.03
2019-04-14T15:49:32.049Z,69.84
2019-04-14T15:50:41.994Z,69.37
2019-04-14T15:51:51.696Z,69.65
2019-04-14T15:53:01.645Z,67.83
2019-04-14T15:54:11.615Z,68.88
2019-04-14T15:55:21.605Z,69.46
2019-04-14T15:56:31.772Z,68.7
2019-04-14T15:57:41.245Z,68.32
2019-04-14T15:58:51.254Z,67.93
2019-04-14T16:00:01.298Z,68.32
2019-04-14T16:01:10.994Z,69.17
2019-04-14T16:02:20.972Z,69.27
2019-04-14T16:03:30.961Z,69.65
2019-04-14T16:04:40.443Z,68.7
2019-04-14T16:05:50.596Z,69.17
2019-04-14T16:07:00.549Z,69.43
2019-04-14T16:08:10.247Z,69.33
2019-04-14T16:09:20.236Z,69.9
2019-04-14T16:10:30.453Z,69.23
2019-04-14T16:11:42.489Z,69.71
2019-04-14T16:12:52.677Z,70.28
2019-04-14T16:14:02.141Z,69.81
2019-04-14T16:15:12.109Z,69.62
2019-04-14T16:16:21.827Z,69.62
2019-04-14T16:17:31.540Z,69.9
2019-04-14T16:18:41.509Z,67.9
2019-04-14T16:19:51.236Z,69.52