createdAt,value
2023-05-08T00:01:22.881Z,2.62
2023-05-08T00:03:53.232Z,2.90
2023-05-08T00:06:21.633Z,3.25
2023-05-08T00:08:49.578Z,2.35
2023-05-08T00:11:19.423Z,2.83
2023-05-08T00:13:47.498Z,3.08
2023-05-08T00:16:16.784Z,2.83
2023-05-08T00:18:45.084Z,2.90
2023-05-08T00:21:13.462Z,3.00
2023-05-08T00:23:41.655Z,3.10
2023-05-08T00:26:09.933Z,3.08
2023-05-08T00:28:39.987Z,3.05
2023-05-08T00:31:08.229Z,2.85
2023-05-08T00:33:36.785Z,3.10
2023-05-08T00:36:06.472Z,2.67
2023-05-08T00:38:36.156Z,2.45
2023-05-08T00:41:04.700Z,2.55
2023-05-08T00:43:33.626Z,2.80
2023-05-08T00:46:04.070Z,2.65
2023-05-08T00:48:36.401Z,3.08
2023-05-08T00:51:07.907Z,2.90
2023-05-08T00:53:40.252Z,3.05
2023-05-08T00:56:14.753Z,3.10
2023-05-08T00:58:44.640Z,2.85
2023-05-08T01:01:14.375Z,3.08
2023-05-08T01:03:44.939Z,3.15
2023-05-08T01:06:13.454Z,2.67
2023-05-08T01:08:41.535Z,2.90
2023-05-08T01:11:17.693Z,2.92
2023-05-08T01:13:53.203Z,2.30
2023-05-08T01:16:33.835Z,2.67
2023-05-08T01:19:08.289Z,3.22
2023-05-08T01:21:44.158Z,3.15
2023-05-08T01:24:43.649Z,3.40
2023-05-08T01:27:51.386Z,3.20
2023-05-08T01:30:52.060Z,2.83
2023-05-08T01:33:28.045Z,2.40
2023-05-08T01:36:02.627Z,2.92
2023-05-08T01:38:34.513Z,2.75
2023-05-08T01:41:09.866Z,2.87
2023-05-08T01:43:47.232Z,3.05
2023-05-08T01:46:20.705Z,3.22
2023-05-08T01:48:54.834Z,2.97
2023-05-08T01:51:25.457Z,2.92
2023-05-08T01:54:00.838Z,2.97
2023-05-08T01:56:31.469Z,3.10
2023-05-08T01:59:02.595Z,2.92
2023-05-08T02:01:34.501Z,3.12
2023-05-08T02:04:06.642Z,3.55
2023-05-08T02:06:36.049Z,2.55
2023-05-08T02:09:04.653Z,2.87
2023-05-08T02:11:34.770Z,2.53
2023-05-08T02:14:03.974Z,2.97
2023-05-08T02:16:33.680Z,3.53
2023-05-08T02:19:05.893Z,3.35
2023-05-08T02:21:34.825Z,3.28
2023-05-08T02:24:04.140Z,3.20
2023-05-08T02:26:33.839Z,2.72
2023-05-08T02:29:04.468Z,3.35
2023-05-08T02:31:36.222Z,3.17
2023-05-08T02:34:07.755Z,3.12
2023-05-08T02:36:36.751Z,3.25
2023-05-08T02:39:07.023Z,3.40
2023-05-08T02:41:36.543Z,3.37
2023-05-08T02:44:05.776Z,3.12
2023-05-08T02:46:40.576Z,2.75
2023-05-08T02:49:20.423Z,3.25
2023-05-08T02:51:55.542Z,3.47
2023-05-08T02:54:30.817Z,3.87
2023-05-08T02:57:02.961Z,3.17
2023-05-08T02:59:36.970Z,3.05
2023-05-08T03:02:10.674Z,2.80
2023-05-08T03:04:46.332Z,3.15
2023-05-08T03:07:15.418Z,3.58
2023-05-08T03:09:48.518Z,3.70
2023-05-08T03:12:19.452Z,3.30
2023-05-08T03:14:56.471Z,3.35
2023-05-08T03:17:27.248Z,3.75
2023-05-08T03:20:01.733Z,3.47
2023-05-08T03:22:36.885Z,3.05
2023-05-08T03:25:07.467Z,3.70
2023-05-08T03:27:37.785Z,2.92
2023-05-08T03:30:09.487Z,2.90
2023-05-08T03:32:40.156Z,2.92
2023-05-08T03:35:11.308Z,4.07
2023-05-08T03:37:39.286Z,3.75
2023-05-08T03:40:09.364Z,2.60
2023-05-08T03:42:41.616Z,2.85
2023-05-08T03:45:11.787Z,3.12
2023-05-08T03:47:42.476Z,3.20
2023-05-08T03:50:12.745Z,3.37
2023-05-08T03:52:42.113Z,3.17
2023-05-08T03:55:11.200Z,3.03
2023-05-08T03:57:44.821Z,2.95
2023-05-08T04:00:20.020Z,3.80
2023-05-08T04:02:53.670Z,3.58
2023-05-08T04:05:27.199Z,3.33
2023-05-08T04:08:04.379Z,3.05
2023-05-08T04:10:38.376Z,3.37
2023-05-08T04:13:09.988Z,3.05
2023-05-08T04:15:44.952Z,3.87
2023-05-08T04:18:17.552Z,3.60
2023-05-08T04:20:49.316Z,3.33
2023-05-08T04:23:20.813Z,3.30
2023-05-08T04:25:50.568Z,3.72
2023-05-08T04:28:20.084Z,3.92
2023-05-08T04:30:48.381Z,3.70
2023-05-08T04:33:18.560Z,3.67
2023-05-08T04:35:49.359Z,3.55
2023-05-08T04:38:17.443Z,3.85
2023-05-08T04:40:45.777Z,3.80
2023-05-08T04:43:14.014Z,3.42
2023-05-08T04:45:42.154Z,3.42
2023-05-08T04:48:10.834Z,3.92
2023-05-08T04:50:41.388Z,3.67
2023-05-08T04:53:10.877Z,4.15
2023-05-08T04:55:39.277Z,3.62
2023-05-08T04:58:07.435Z,3.83
2023-05-08T05:00:36.037Z,4.22
2023-05-08T05:03:05.384Z,4.40
2023-05-08T05:05:33.630Z,4.18
2023-05-08T05:08:01.689Z,3.72
2023-05-08T05:10:32.061Z,3.80
2023-05-08T05:13:00.642Z,4.07
2023-05-08T05:15:28.770Z,4.30
2023-05-08T05:17:57.467Z,3.92
2023-05-08T05:20:25.678Z,3.87
2023-05-08T05:22:53.687Z,5.07
2023-05-08T05:25:22.013Z,3.90
2023-05-08T05:27:51.533Z,4.07
2023-05-08T05:30:19.906Z,4.03
2023-05-08T05:32:48.221Z,4.00
2023-05-08T05:35:16.604Z,3.90
2023-05-08T05:37:44.894Z,3.95
2023-05-08T05:40:14.502Z,4.62
2023-05-08T05:42:42.643Z,4.07
2023-05-08T05:45:13.441Z,3.97
2023-05-08T05:47:46.367Z,4.50
2023-05-08T05:50:14.980Z,4.32
2023-05-08T05:52:43.451Z,3.75
2023-05-08T05:55:12.407Z,3.95
2023-05-08T05:57:41.427Z,3.37
2023-05-08T06:00:11.361Z,3.90
2023-05-08T06:02:43.985Z,3.65
2023-05-08T06:05:13.189Z,4.12
2023-05-08T06:07:41.827Z,4.37
2023-05-08T06:10:10.531Z,4.62
2023-05-08T06:12:39.018Z,4.10
2023-05-08T06:15:08.430Z,3.92
2023-05-08T06:17:36.640Z,3.87
2023-05-08T06:20:08.385Z,4.05
2023-05-08T06:22:37.711Z,4.15
2023-05-08T06:25:07.530Z,3.83
2023-05-08T06:27:35.712Z,4.07
2023-05-08T06:30:07.917Z,4.37
2023-05-08T06:32:36.222Z,4.80
2023-05-08T06:35:06.033Z,3.83
2023-05-08T06:37:34.096Z,4.10
2023-05-08T06:40:11.757Z,4.65
2023-05-08T06:42:41.718Z,4.10
2023-05-08T06:45:10.843Z,4.43
2023-05-08T06:47:39.175Z,4.00
2023-05-08T06:50:09.524Z,4.25
2023-05-08T06:52:37.861Z,4.28
2023-05-08T06:55:06.596Z,4.53
2023-05-08T06:57:34.646Z,4.30
2023-05-08T07:00:03.003Z,4.30
2023-05-08T07:02:33.437Z,4.60
2023-05-08T07:05:01.807Z,4.20
2023-05-08T07:07:31.481Z,4.78
2023-05-08T07:09:59.644Z,4.20
2023-05-08T07:12:27.948Z,4.87
2023-05-08T07:14:57.892Z,3.90
2023-05-08T07:17:26.847Z,4.05
2023-05-08T07:19:55.047Z,4.30
2023-05-08T07:22:23.468Z,3.95
2023-05-08T07:24:52.858Z,4.07
2023-05-08T07:27:20.930Z,4.30
2023-05-08T07:29:49.310Z,4.43
2023-05-08T07:32:17.699Z,3.67
2023-05-08T07:34:45.744Z,3.75
2023-05-08T07:37:14.105Z,3.53
2023-05-08T07:39:42.143Z,4.00
2023-05-08T07:42:11.842Z,3.75
2023-05-08T07:44:51.019Z,4.37
2023-05-08T07:47:22.926Z,3.17
2023-05-08T07:49:51.554Z,3.80
2023-05-08T07:52:20.016Z,3.83
2023-05-08T07:54:48.124Z,4.30
2023-05-08T07:57:17.801Z,3.80
2023-05-08T07:59:46.997Z,3.90
2023-05-08T08:02:16.143Z,3.80
2023-05-08T08:04:45.956Z,3.92
2023-05-08T08:07:14.914Z,3.90
2023-05-08T08:09:43.844Z,3.65
2023-05-08T08:12:12.566Z,3.80
2023-05-08T08:14:42.510Z,4.00
2023-05-08T08:17:11.025Z,4.00
2023-05-08T08:19:39.998Z,4.00
2023-05-08T08:22:08.373Z,3.72
2023-05-08T08:24:36.884Z,4.30
2023-05-08T08:27:05.788Z,4.12
2023-05-08T08:29:34.453Z,3.97
2023-05-08T08:32:04.292Z,4.15
2023-05-08T08:34:34.642Z,3.45
2023-05-08T08:37:03.296Z,4.05
2023-05-08T08:39:34.338Z,3.65
2023-05-08T08:42:03.018Z,3.90
2023-05-08T08:44:31.512Z,3.90
2023-05-08T08:47:00.812Z,3.40
2023-05-08T08:49:34.689Z,3.53
2023-05-08T08:52:08.031Z,3.87
2023-05-08T08:54:38.583Z,3.80
2023-05-08T08:57:08.366Z,3.45
2023-05-08T08:59:39.934Z,2.90
2023-05-08T09:02:14.760Z,3.58
2023-05-08T09:04:45.092Z,3.58
2023-05-08T09:07:13.603Z,3.40
2023-05-08T09:09:44.432Z,4.07
2023-05-08T09:12:14.135Z,3.72
2023-05-08T09:14:43.039Z,3.30
2023-05-08T09:17:11.811Z,3.33
2023-05-08T09:19:41.842Z,3.50
2023-05-08T09:22:13.120Z,3.40
2023-05-08T09:25:00.544Z,3.35
2023-05-08T09:27:30.026Z,3.62
2023-05-08T09:30:04.369Z,4.07
2023-05-08T09:32:36.140Z,3.05
2023-05-08T09:35:06.827Z,2.80
2023-05-08T09:37:40.227Z,3.03
2023-05-08T09:40:20.328Z,3.97
2023-05-08T09:42:51.898Z,2.95
2023-05-08T09:45:29.460Z,3.90
2023-05-08T09:47:58.751Z,3.08
2023-05-08T09:50:28.196Z,3.00
2023-05-08T09:52:59.121Z,3.58
2023-05-08T09:55:28.265Z,3.30
2023-05-08T09:57:58.653Z,2.83
2023-05-08T10:00:28.149Z,2.55
2023-05-08T10:02:59.019Z,2.95
2023-05-08T10:05:31.781Z,2.70
2023-05-08T10:08:20.011Z,3.00
2023-05-08T10:10:48.338Z,2.62
2023-05-08T10:13:19.111Z,2.67
2023-05-08T10:15:54.851Z,3.15
2023-05-08T10:18:30.003Z,2.97
2023-05-08T10:21:04.328Z,3.12
2023-05-08T10:23:35.607Z,2.90
2023-05-08T10:26:09.609Z,2.53
2023-05-08T10:28:43.606Z,2.37
2023-05-08T10:31:14.433Z,1.95
2023-05-08T10:33:46.855Z,2.45
2023-05-08T10:36:15.698Z,2.15
2023-05-08T10:38:45.733Z,2.42
2023-05-08T10:41:14.716Z,1.92
2023-05-08T10:43:43.993Z,2.20
2023-05-08T10:46:20.364Z,2.30
2023-05-08T10:48:55.048Z,2.25
2023-05-08T10:51:33.857Z,2.12
2023-05-08T10:54:09.704Z,2.08
2023-05-08T10:56:39.550Z,2.10
2023-05-08T10:59:07.800Z,2.15
2023-05-08T11:01:40.030Z,1.83
2023-05-08T11:04:21.643Z,1.87
2023-05-08T11:06:53.026Z,1.55
2023-05-08T11:09:23.851Z,2.10
2023-05-08T11:12:01.883Z,2.10
2023-05-08T11:14:31.806Z,2.17
2023-05-08T11:17:08.004Z,2.20
2023-05-08T11:19:38.338Z,1.70
2023-05-08T11:22:24.766Z,1.60
2023-05-08T11:25:00.406Z,1.48
2023-05-08T11:27:36.659Z,1.70
2023-05-08T11:30:25.019Z,2.00
2023-05-08T11:33:13.002Z,1.87
2023-05-08T11:35:46.962Z,1.85
2023-05-08T11:38:20.567Z,1.67
2023-05-08T11:40:55.660Z,1.67
2023-05-08T11:43:32.360Z,1.87
2023-05-08T11:46:04.151Z,1.45
2023-05-08T11:48:32.522Z,2.30
2023-05-08T11:51:01.090Z,2.17
2023-05-08T11:53:30.484Z,2.15
2023-05-08T11:56:01.743Z,1.85
2023-05-08T11:58:31.004Z,1.80
2023-05-08T12:00:59.192Z,2.10
2023-05-08T12:03:27.734Z,1.85
2023-05-08T12:05:57.986Z,1.70
2023-05-08T12:08:26.794Z,1.80
2023-05-08T12:10:56.633Z,1.77
2023-05-08T12:13:28.898Z,2.05
2023-05-08T12:15:58.567Z,2.08
2023-05-08T12:18:30.493Z,1.85
2023-05-08T12:21:00.194Z,1.80
2023-05-08T12:23:29.892Z,1.73
2023-05-08T12:26:00.493Z,1.50
2023-05-08T12:28:32.296Z,2.10
2023-05-08T12:31:01.429Z,2.20
2023-05-08T12:33:30.540Z,1.98
2023-05-08T12:35:59.219Z,1.75
2023-05-08T12:38:28.425Z,1.90
2023-05-08T12:40:56.857Z,1.85
2023-05-08T12:43:34.513Z,1.90
2023-05-08T12:46:04.466Z,1.70
2023-05-08T12:48:32.658Z,1.60
2023-05-08T12:51:05.433Z,1.33
2023-05-08T12:53:34.295Z,1.60
2023-05-08T12:56:04.288Z,2.25
2023-05-08T12:58:35.595Z,1.52
2023-05-08T13:01:13.170Z,1.75
2023-05-08T13:03:42.282Z,1.70
2023-05-08T13:06:21.238Z,1.37
2023-05-08T13:08:54.296Z,1.60
2023-05-08T13:11:30.208Z,1.37
2023-05-08T13:13:59.651Z,1.52
2023-05-08T13:16:28.438Z,1.87
2023-05-08T13:18:56.502Z,1.42
2023-05-08T13:21:27.050Z,1.60
2023-05-08T13:23:56.766Z,1.50
2023-05-08T13:26:25.679Z,1.73
2023-05-08T13:28:56.148Z,1.52
2023-05-08T13:31:26.249Z,1.58
2023-05-08T13:33:54.220Z,1.58
2023-05-08T13:36:22.652Z,1.17
2023-05-08T13:38:54.722Z,1.42
2023-05-08T13:41:22.765Z,1.30
2023-05-08T13:43:51.187Z,1.42
2023-05-08T13:46:20.675Z,1.20
2023-05-08T13:48:50.116Z,1.12
2023-05-08T13:51:18.419Z,1.42
2023-05-08T13:53:46.395Z,1.25
2023-05-08T13:56:14.450Z,1.42
2023-05-08T13:58:42.965Z,0.90
2023-05-08T14:01:25.968Z,1.23
2023-05-08T14:03:56.819Z,1.37
2023-05-08T14:06:24.963Z,1.42
2023-05-08T14:08:54.581Z,1.10
2023-05-08T14:11:24.584Z,1.15
2023-05-08T14:13:52.647Z,1.10
2023-05-08T14:16:20.905Z,1.35
2023-05-08T14:18:49.218Z,1.20
2023-05-08T14:21:18.634Z,1.00
2023-05-08T14:23:46.619Z,1.23
2023-05-08T14:26:15.100Z,1.20
2023-05-08T14:28:43.216Z,1.20
2023-05-08T14:31:11.387Z,1.10
2023-05-08T14:33:40.354Z,1.17
2023-05-08T14:36:09.479Z,1.15
2023-05-08T14:38:38.800Z,1.12
2023-05-08T14:41:07.141Z,0.93
2023-05-08T14:43:35.126Z,1.20
2023-05-08T14:46:03.164Z,0.90
2023-05-08T14:48:31.449Z,0.90
2023-05-08T14:51:00.548Z,1.10
2023-05-08T14:53:31.967Z,1.05
2023-05-08T14:56:01.792Z,1.00
2023-05-08T14:58:30.131Z,1.30
2023-05-08T15:00:59.232Z,1.23
2023-05-08T15:03:27.713Z,1.00
2023-05-08T15:05:55.863Z,1.00
2023-05-08T15:08:24.081Z,0.90
2023-05-08T15:10:52.400Z,1.10
2023-05-08T15:13:21.835Z,1.00
2023-05-08T15:15:49.857Z,1.00
2023-05-08T15:18:18.044Z,1.00
2023-05-08T15:20:46.023Z,0.80
2023-05-08T15:23:14.110Z,1.17
2023-05-08T15:25:42.751Z,1.20
2023-05-08T15:28:10.750Z,0.90
2023-05-08T15:30:40.047Z,1.25
2023-05-08T15:33:08.353Z,1.00
2023-05-08T15:35:36.503Z,0.90
2023-05-08T15:38:06.207Z,0.98
2023-05-08T15:40:34.627Z,1.02
2023-05-08T15:43:04.014Z,0.90
2023-05-08T15:45:32.150Z,0.80
2023-05-08T15:48:01.928Z,0.85
2023-05-08T15:50:30.091Z,0.98
2023-05-08T15:52:58.128Z,1.10
2023-05-08T15:55:26.470Z,1.30
2023-05-08T15:57:54.527Z,1.15
2023-05-08T16:00:25.084Z,0.73
2023-05-08T16:02:55.976Z,0.88
2023-05-08T16:05:25.393Z,0.77
2023-05-08T16:07:55.625Z,0.93
2023-05-08T16:10:24.008Z,0.95
2023-05-08T16:12:52.092Z,0.98
2023-05-08T16:15:20.418Z,0.77
2023-05-08T16:17:48.994Z,0.80
2023-05-08T16:20:17.107Z,1.00
2023-05-08T16:22:46.481Z,0.93
2023-05-08T16:25:15.039Z,0.98
2023-05-08T16:27:43.119Z,1.02
2023-05-08T16:30:12.341Z,1.08
2023-05-08T16:32:40.948Z,0.95
2023-05-08T16:35:09.928Z,0.98
2023-05-08T16:37:38.117Z,0.80
2023-05-08T16:40:09.626Z,0.80
2023-05-08T16:42:37.907Z,1.00
2023-05-08T16:45:06.991Z,1.08
2023-05-08T16:47:35.339Z,1.10
2023-05-08T16:50:04.195Z,1.00
2023-05-08T16:52:33.709Z,1.10
2023-05-08T16:55:01.783Z,1.00
2023-05-08T16:57:31.101Z,0.90
2023-05-08T16:59:59.285Z,0.77
2023-05-08T17:02:27.413Z,0.90
2023-05-08T17:04:55.539Z,1.23
2023-05-08T17:07:24.747Z,1.25
2023-05-08T17:09:56.911Z,1.00
2023-05-08T17:12:25.228Z,1.10
2023-05-08T17:14:54.615Z,1.05
2023-05-08T17:17:22.584Z,1.67
2023-05-08T17:19:50.893Z,1.30
2023-05-08T17:22:20.597Z,2.12
2023-05-08T17:24:48.720Z,0.70
2023-05-08T17:27:17.015Z,1.12
2023-05-08T17:29:45.091Z,1.20
2023-05-08T17:32:14.787Z,1.10
2023-05-08T17:34:43.118Z,1.00
2023-05-08T17:37:13.428Z,0.85
2023-05-08T17:39:41.512Z,1.05
2023-05-08T17:42:09.980Z,1.10
2023-05-08T17:44:37.994Z,1.00
2023-05-08T17:47:06.342Z,1.00
2023-05-08T17:49:35.914Z,0.90
2023-05-08T17:52:05.495Z,1.00
2023-05-08T17:54:33.741Z,1.10
2023-05-08T17:57:02.319Z,0.80
2023-05-08T17:59:30.321Z,0.90
2023-05-08T18:01:58.396Z,0.95
2023-05-08T18:04:27.274Z,0.88
2023-05-08T18:06:56.819Z,1.17
2023-05-08T18:09:24.860Z,1.23
2023-05-08T18:11:53.543Z,1.10
2023-05-08T18:14:21.569Z,0.98
2023-05-08T18:16:49.617Z,1.15
2023-05-08T18:19:18.202Z,1.00
2023-05-08T18:21:46.308Z,1.08
2023-05-08T18:24:15.729Z,1.65
2023-05-08T18:26:44.015Z,1.70
2023-05-08T18:29:12.141Z,1.80
2023-05-08T18:31:40.309Z,1.90
2023-05-08T18:34:08.668Z,1.77
2023-05-08T18:36:36.813Z,1.42
2023-05-08T18:39:05.125Z,1.75
2023-05-08T18:41:34.777Z,1.35
2023-05-08T18:44:05.094Z,1.20
2023-05-08T18:46:33.398Z,1.20
2023-05-08T18:49:02.704Z,1.48
2023-05-08T18:51:31.005Z,1.20
2023-05-08T18:54:00.088Z,1.08
2023-05-08T18:56:28.849Z,1.30
2023-05-08T18:59:00.032Z,1.60
2023-05-08T19:01:28.701Z,1.10
2023-05-08T19:03:56.830Z,1.35
2023-05-08T19:06:24.940Z,1.52
2023-05-08T19:08:53.256Z,1.50
2023-05-08T19:11:21.695Z,1.75
2023-05-08T19:13:51.946Z,1.00
2023-05-08T19:16:21.937Z,1.55
2023-05-08T19:18:50.706Z,1.15
2023-05-08T19:21:18.855Z,1.08
2023-05-08T19:23:47.544Z,1.45
2023-05-08T19:26:15.697Z,0.90
2023-05-08T19:28:43.706Z,1.37
2023-05-08T19:31:12.056Z,1.60
2023-05-08T19:33:41.390Z,1.37
2023-05-08T19:36:09.380Z,1.40
2023-05-08T19:38:40.071Z,1.55
2023-05-08T19:41:08.257Z,2.30
2023-05-08T19:43:37.104Z,2.33
2023-05-08T19:46:05.469Z,1.90
2023-05-08T19:48:33.825Z,1.70
2023-05-08T19:51:07.658Z,1.33
2023-05-08T19:53:36.291Z,1.05
2023-05-08T19:56:04.607Z,1.12
2023-05-08T19:58:32.807Z,1.33
2023-05-08T20:01:01.069Z,1.05
2023-05-08T20:03:29.477Z,1.23
2023-05-08T20:05:57.639Z,1.12
2023-05-08T20:08:26.973Z,1.40
2023-05-08T20:10:55.232Z,1.50
2023-05-08T20:13:23.451Z,1.40
2023-05-08T20:15:51.637Z,1.48
2023-05-08T20:18:19.920Z,1.40
2023-05-08T20:20:49.003Z,1.55
2023-05-08T20:23:17.027Z,2.22
2023-05-08T20:25:47.749Z,1.65
2023-05-08T20:28:15.935Z,1.60
2023-05-08T20:30:44.222Z,1.50
2023-05-08T20:33:12.634Z,1.62
2023-05-08T20:35:40.795Z,2.20
2023-05-08T20:38:09.118Z,1.45
2023-05-08T20:40:37.729Z,1.65
2023-05-08T20:43:07.281Z,1.50
2023-05-08T20:45:35.290Z,1.95
2023-05-08T20:48:04.094Z,1.67
2023-05-08T20:50:32.434Z,1.65
2023-05-08T20:53:00.493Z,1.87
2023-05-08T20:55:28.865Z,1.85
2023-05-08T20:57:57.773Z,1.62
2023-05-08T21:00:27.099Z,1.62
2023-05-08T21:02:56.056Z,2.30
2023-05-08T21:05:24.359Z,2.05
2023-05-08T21:07:58.376Z,1.92
2023-05-08T21:10:29.174Z,2.60
2023-05-08T21:12:57.523Z,2.55
2023-05-08T21:15:27.541Z,2.47
2023-05-08T21:17:56.993Z,2.47
2023-05-08T21:20:25.144Z,2.50
2023-05-08T21:22:53.326Z,2.60
2023-05-08T21:25:22.235Z,2.80
2023-05-08T21:27:50.287Z,2.50
2023-05-08T21:30:18.757Z,2.90
2023-05-08T21:32:48.441Z,2.40
2023-05-08T21:35:17.509Z,2.58
2023-05-08T21:37:45.799Z,2.72
2023-05-08T21:40:14.139Z,2.62
2023-05-08T21:42:42.212Z,2.45
2023-05-08T21:45:11.405Z,2.45
2023-05-08T21:47:39.869Z,2.35
2023-05-08T21:50:10.674Z,2.53
2023-05-08T21:52:38.725Z,2.40
2023-05-08T21:55:08.734Z,2.90
2023-05-08T21:57:37.316Z,2.50
2023-05-08T22:00:06.771Z,2.58
2023-05-08T22:02:35.185Z,2.97
2023-05-08T22:05:04.437Z,2.22
2023-05-08T22:07:33.866Z,2.83
2023-05-08T22:10:02.097Z,2.83
2023-05-08T22:12:30.358Z,2.85
2023-05-08T22:14:58.355Z,3.10
2023-05-08T22:17:26.391Z,2.78
2023-05-08T22:19:54.706Z,2.50
2023-05-08T22:22:23.015Z,2.97
2023-05-08T22:24:55.068Z,2.78
2023-05-08T22:27:23.478Z,3.08
2023-05-08T22:29:51.580Z,2.75
2023-05-08T22:32:19.630Z,3.10
2023-05-08T22:34:49.871Z,3.35
2023-05-08T22:37:18.101Z,3.10
2023-05-08T22:39:46.081Z,3.10
2023-05-08T22:42:16.108Z,2.50
2023-05-08T22:44:44.553Z,2.90
2023-05-08T22:47:13.248Z,3.33
2023-05-08T22:49:42.934Z,2.75
2023-05-08T22:52:13.422Z,2.67
2023-05-08T22:54:41.817Z,2.75
2023-05-08T22:57:09.905Z,3.33
2023-05-08T22:59:39.195Z,3.12
2023-05-08T23:02:07.601Z,3.25
2023-05-08T23:04:35.797Z,2.97
2023-05-08T23:07:03.900Z,2.95
2023-05-08T23:09:32.256Z,3.50
2023-05-08T23:12:00.398Z,3.58
2023-05-08T23:14:28.532Z,3.45
2023-05-08T23:16:58.300Z,4.15
2023-05-08T23:19:26.469Z,4.28
2023-05-08T23:21:54.459Z,3.67
2023-05-08T23:24:22.755Z,3.55
2023-05-08T23:26:52.727Z,3.67
2023-05-08T23:29:20.893Z,4.00
2023-05-08T23:31:49.368Z,3.70
2023-05-08T23:34:18.749Z,4.12
2023-05-08T23:36:46.915Z,3.87
2023-05-08T23:39:15.204Z,3.30
2023-05-08T23:41:43.279Z,3.60
2023-05-08T23:44:11.527Z,3.87
2023-05-08T23:46:39.915Z,4.00
2023-05-08T23:49:08.205Z,4.40
2023-05-08T23:51:37.697Z,4.15
2023-05-08T23:54:06.955Z,4.30
2023-05-08T23:56:34.940Z,4.12
2023-05-08T23:59:02.943Z,4.45
