createdAt,value
2023-04-01T00:01:27.371Z,7.92
2023-04-01T00:04:30.102Z,7.98
2023-04-01T00:07:34.125Z,7.95
2023-04-01T00:10:36.819Z,7.93
2023-04-01T00:13:39.702Z,7.85
2023-04-01T00:16:42.474Z,7.94
2023-04-01T00:19:45.160Z,7.92
2023-04-01T00:22:47.713Z,7.91
2023-04-01T00:25:50.629Z,7.89
2023-04-01T00:28:53.442Z,8.01
2023-04-01T00:31:57.457Z,8.07
2023-04-01T00:35:02.634Z,8.12
2023-04-01T00:38:05.548Z,8.14
2023-04-01T00:41:08.248Z,8.13
2023-04-01T00:44:23.259Z,8.05
2023-04-01T00:47:27.767Z,7.91
2023-04-01T00:50:32.004Z,8.02
2023-04-01T00:53:37.733Z,8.07
2023-04-01T00:56:44.483Z,7.98
2023-04-01T00:59:50.794Z,7.94
2023-04-01T01:02:53.830Z,8.01
2023-04-01T01:06:10.745Z,7.82
2023-04-01T01:09:58.058Z,7.98
2023-04-01T01:13:32.482Z,7.95
2023-04-01T01:16:43.676Z,7.96
2023-04-01T01:20:25.279Z,7.95
2023-04-01T01:23:59.982Z,7.98
2023-04-01T01:27:14.911Z,8.02
2023-04-01T01:30:48.784Z,7.98
2023-04-01T01:34:19.296Z,8.02
2023-04-01T01:37:24.878Z,7.85
2023-04-01T01:40:29.651Z,7.93
2023-04-01T01:43:43.972Z,8.07
2023-04-01T01:46:51.030Z,8.03
2023-04-01T01:49:54.436Z,8.10
2023-04-01T01:53:09.126Z,8.09
2023-04-01T01:56:16.848Z,8.05
2023-04-01T01:59:22.045Z,8.04
2023-04-01T02:02:25.611Z,7.98
2023-04-01T02:05:31.921Z,8.01
2023-04-01T02:09:11.838Z,7.99
2023-04-01T02:12:17.927Z,7.88
2023-04-01T02:15:21.637Z,7.80
2023-04-01T02:18:25.651Z,7.78
2023-04-01T02:21:32.048Z,7.62
2023-04-01T02:24:36.690Z,7.59
2023-04-01T02:27:40.285Z,7.44
2023-04-01T02:30:44.239Z,7.60
2023-04-01T02:33:47.928Z,7.50
2023-04-01T02:36:51.707Z,7.49
2023-04-01T02:39:54.391Z,7.56
2023-04-01T02:42:56.996Z,7.59
2023-04-01T02:45:59.604Z,7.59
2023-04-01T02:49:02.137Z,7.52
2023-04-01T02:52:05.864Z,7.47
2023-04-01T02:55:08.980Z,7.43
2023-04-01T02:58:11.815Z,7.43
2023-04-01T03:01:15.164Z,7.39
2023-04-01T03:04:17.861Z,7.39
2023-04-01T03:07:20.673Z,7.45
2023-04-01T03:10:25.520Z,7.43
2023-04-01T03:13:28.315Z,7.38
2023-04-01T03:16:31.083Z,7.44
2023-04-01T03:19:33.729Z,7.49
2023-04-01T03:22:43.059Z,7.48
2023-04-01T03:25:46.222Z,7.52
2023-04-01T03:28:48.953Z,7.58
2023-04-01T03:31:51.695Z,7.52
2023-04-01T03:34:54.479Z,7.46
2023-04-01T03:37:57.223Z,7.42
2023-04-01T03:41:00.286Z,7.21
2023-04-01T03:44:03.268Z,7.05
2023-04-01T03:47:05.931Z,7.21
2023-04-01T03:50:09.645Z,7.31
2023-04-01T03:53:12.432Z,7.43
2023-04-01T03:56:17.706Z,7.44
2023-04-01T03:59:20.354Z,7.39
2023-04-01T04:02:23.065Z,7.46
2023-04-01T04:05:29.790Z,7.43
2023-04-01T04:08:35.647Z,7.38
2023-04-01T04:11:38.212Z,7.37
2023-04-01T04:14:41.206Z,7.21
2023-04-01T04:17:45.077Z,7.26
2023-04-01T04:20:49.675Z,7.12
2023-04-01T04:23:54.962Z,6.99
2023-04-01T04:26:57.638Z,6.98
2023-04-01T04:30:00.377Z,6.93
2023-04-01T04:33:03.093Z,7.02
2023-04-01T04:36:06.257Z,6.99
2023-04-01T04:39:08.987Z,7.13
2023-04-01T04:42:14.305Z,7.14
2023-04-01T04:45:17.053Z,7.06
2023-04-01T04:48:28.575Z,7.12
2023-04-01T04:51:31.185Z,7.11
2023-04-01T04:54:33.875Z,7.35
2023-04-01T04:57:38.336Z,7.44
2023-04-01T05:00:41.182Z,7.44
2023-04-01T05:03:48.053Z,7.57
2023-04-01T05:06:50.864Z,7.65
2023-04-01T05:09:53.949Z,7.67
2023-04-01T05:12:56.561Z,7.78
2023-04-01T05:15:59.888Z,7.81
2023-04-01T05:19:02.423Z,7.90
2023-04-01T05:22:06.189Z,7.96
2023-04-01T05:25:09.247Z,7.92
2023-04-01T05:28:13.615Z,8.05
2023-04-01T05:31:18.184Z,8.07
2023-04-01T05:34:25.549Z,8.09
2023-04-01T05:37:28.211Z,8.00
2023-04-01T05:40:34.186Z,8.24
2023-04-01T05:43:39.226Z,8.31
2023-04-01T05:47:10.495Z,8.33
2023-04-01T05:50:13.882Z,8.35
2023-04-01T05:53:19.470Z,8.45
2023-04-01T05:56:22.769Z,8.48
2023-04-01T05:59:27.402Z,8.53
2023-04-01T06:02:30.175Z,8.68
2023-04-01T06:05:42.358Z,8.73
2023-04-01T06:08:44.926Z,8.79
2023-04-01T06:12:05.645Z,8.91
2023-04-01T06:15:33.780Z,8.88
2023-04-01T06:18:54.419Z,9.04
2023-04-01T06:22:14.741Z,9.18
2023-04-01T06:26:03.623Z,9.26
2023-04-01T06:29:17.861Z,9.33
2023-04-01T06:32:44.397Z,9.29
2023-04-01T06:35:54.412Z,9.41
2023-04-01T06:39:27.256Z,9.46
2023-04-01T06:42:44.109Z,9.62
2023-04-01T06:46:21.182Z,9.71
2023-04-01T06:50:04.019Z,9.83
2023-04-01T06:54:06.503Z,10.02
2023-04-01T06:57:56.509Z,10.28
2023-04-01T07:01:02.180Z,10.38
2023-04-01T07:04:30.807Z,10.36
2023-04-01T07:07:33.488Z,10.37
2023-04-01T07:10:59.598Z,10.36
2023-04-01T07:14:33.574Z,10.41
2023-04-01T07:17:46.735Z,10.33
2023-04-01T07:20:50.067Z,10.31
2023-04-01T07:23:54.359Z,10.36
2023-04-01T07:27:21.386Z,10.48
2023-04-01T07:30:26.020Z,10.55
2023-04-01T07:33:39.123Z,10.66
2023-04-01T07:36:41.737Z,10.75
2023-04-01T07:39:52.808Z,10.86
2023-04-01T07:43:18.951Z,10.97
2023-04-01T07:46:52.614Z,11.13
2023-04-01T07:50:28.909Z,11.15
2023-04-01T07:53:44.972Z,11.22
2023-04-01T07:57:00.207Z,11.30
2023-04-01T08:00:43.870Z,11.39
2023-04-01T08:04:06.375Z,11.60
2023-04-01T08:07:19.482Z,11.66
2023-04-01T08:11:17.718Z,11.73
2023-04-01T08:14:57.405Z,11.83
2023-04-01T08:18:29.086Z,11.79
2023-04-01T08:21:45.114Z,11.76
2023-04-01T08:24:49.699Z,11.79
2023-04-01T08:28:23.626Z,11.78
2023-04-01T08:31:35.888Z,11.88
2023-04-01T08:34:45.092Z,11.87
2023-04-01T08:41:40.068Z,12.08
2023-04-01T08:45:14.630Z,12.31
2023-04-01T08:48:30.715Z,12.47
2023-04-01T08:52:11.853Z,12.49
2023-04-01T08:55:55.800Z,12.52
2023-04-01T08:59:14.441Z,12.61
2023-04-01T09:02:35.463Z,12.71
2023-04-01T09:06:02.262Z,12.89
2023-04-01T09:09:32.279Z,12.75
2023-04-01T09:12:56.816Z,12.89
2023-04-01T09:16:22.930Z,13.10
2023-04-01T09:19:26.247Z,13.13
2023-04-01T09:22:37.119Z,13.38
2023-04-01T09:26:08.485Z,13.42
2023-04-01T09:29:36.690Z,13.46
2023-04-01T09:32:51.676Z,13.63
2023-04-01T09:36:15.731Z,13.53
2023-04-01T09:39:37.531Z,13.71
2023-04-01T09:43:01.912Z,13.73
2023-04-01T09:46:22.175Z,13.93
2023-04-01T09:49:38.052Z,13.90
2023-04-01T09:52:41.577Z,13.88
2023-04-01T09:55:59.253Z,13.63
2023-04-01T09:59:40.687Z,13.86
2023-04-01T10:03:04.420Z,13.75
2023-04-01T10:06:22.808Z,13.71
2023-04-01T10:09:50.980Z,13.81
2023-04-01T10:13:05.504Z,13.83
2023-04-01T10:16:26.852Z,13.45
2023-04-01T10:19:42.886Z,13.21
2023-04-01T10:23:00.652Z,13.29
2023-04-01T10:26:26.627Z,13.73
2023-04-01T10:30:07.910Z,13.92
2023-04-01T10:33:35.966Z,14.09
2023-04-01T10:36:52.300Z,13.95
2023-04-01T10:40:09.249Z,13.92
2023-04-01T10:43:39.602Z,13.84
2023-04-01T10:46:54.139Z,13.75
2023-04-01T10:50:06.479Z,13.59
2023-04-01T10:53:18.271Z,13.51
2023-04-01T10:56:59.679Z,13.44
2023-04-01T11:00:30.969Z,13.16
2023-04-01T11:04:17.444Z,13.49
2023-04-01T11:08:26.716Z,13.81
2023-04-01T11:11:52.584Z,14.24
2023-04-01T11:15:22.130Z,14.31
2023-04-01T11:18:49.405Z,14.57
2023-04-01T11:22:16.305Z,14.91
2023-04-01T11:26:00.965Z,14.91
2023-04-01T11:29:24.800Z,14.89
2023-04-01T11:32:54.995Z,14.49
2023-04-01T11:36:03.991Z,14.25
2023-04-01T11:39:30.696Z,14.36
2023-04-01T11:42:58.335Z,14.68
2023-04-01T11:46:31.147Z,15.01
2023-04-01T11:50:15.547Z,15.26
2023-04-01T11:53:36.348Z,15.25
2023-04-01T11:56:57.688Z,15.36
2023-04-01T12:00:03.569Z,15.12
2023-04-01T12:03:27.820Z,15.04
2023-04-01T12:06:36.736Z,14.98
2023-04-01T12:10:04.836Z,15.07
2023-04-01T12:13:10.024Z,15.02
2023-04-01T12:16:37.659Z,15.35
2023-04-01T12:20:13.300Z,15.61
2023-04-01T12:23:55.932Z,15.65
2023-04-01T12:27:20.598Z,15.85
2023-04-01T12:30:49.402Z,15.67
2023-04-01T12:34:11.823Z,15.62
2023-04-01T12:37:30.543Z,15.42
2023-04-01T12:41:04.096Z,15.15
2023-04-01T12:44:54.143Z,14.87
2023-04-01T12:48:15.695Z,15.11
2023-04-01T12:51:35.145Z,15.48
2023-04-01T12:54:37.706Z,15.60
2023-04-01T12:57:53.269Z,15.81
2023-04-01T13:01:42.320Z,15.89
2023-04-01T13:05:13.732Z,16.14
2023-04-01T13:08:24.932Z,16.27
2023-04-01T13:11:38.942Z,16.34
2023-04-01T13:14:59.123Z,16.44
2023-04-01T13:18:37.605Z,16.96
2023-04-01T13:22:00.871Z,16.98
2023-04-01T13:25:11.953Z,17.42
2023-04-01T13:28:23.128Z,17.35
2023-04-01T13:31:47.363Z,16.84
2023-04-01T13:35:07.839Z,16.57
2023-04-01T13:38:16.551Z,16.88
2023-04-01T13:41:56.573Z,17.32
2023-04-01T13:45:04.948Z,17.02
2023-04-01T13:48:32.154Z,17.00
2023-04-01T13:51:41.961Z,16.75
2023-04-01T13:54:47.527Z,16.30
2023-04-01T13:58:27.387Z,16.09
2023-04-01T14:01:50.786Z,16.40
2023-04-01T14:05:02.445Z,17.57
2023-04-01T14:08:26.438Z,18.05
2023-04-01T14:11:34.743Z,18.47
2023-04-01T14:15:01.856Z,19.58
2023-04-01T14:18:13.346Z,16.82
2023-04-01T14:21:30.489Z,15.57
2023-04-01T14:24:52.185Z,15.08
2023-04-01T14:28:00.551Z,15.15
2023-04-01T14:31:31.593Z,14.89
2023-04-01T14:34:49.324Z,14.83
2023-04-01T14:38:11.664Z,14.85
2023-04-01T14:41:36.138Z,15.78
2023-04-01T14:45:03.988Z,15.16
2023-04-01T14:48:37.520Z,17.56
2023-04-01T14:51:43.263Z,18.41
2023-04-01T14:54:47.761Z,18.76
2023-04-01T14:58:20.816Z,19.62
2023-04-01T15:01:49.589Z,19.93
2023-04-01T15:05:22.773Z,19.07
2023-04-01T15:08:44.685Z,17.27
2023-04-01T15:12:08.592Z,19.40
2023-04-01T15:15:17.255Z,20.00
2023-04-01T15:18:40.966Z,20.30
2023-04-01T15:22:21.941Z,19.70
2023-04-01T15:25:42.886Z,20.08
2023-04-01T15:29:00.133Z,17.98
2023-04-01T15:32:16.248Z,15.98
2023-04-01T15:35:37.455Z,17.24
2023-04-01T15:39:00.278Z,19.07
2023-04-01T15:42:43.341Z,20.31
2023-04-01T15:46:20.270Z,20.52
2023-04-01T15:49:38.835Z,20.89
2023-04-01T15:52:56.423Z,20.94
2023-04-01T15:56:17.400Z,21.18
2023-04-01T15:59:22.670Z,21.22
2023-04-01T16:02:32.164Z,21.59
2023-04-01T16:05:56.769Z,21.39
2023-04-01T16:09:12.351Z,21.54
2023-04-01T16:12:24.876Z,21.25
2023-04-01T16:15:40.342Z,21.19
2023-04-01T16:18:49.923Z,21.33
2023-04-01T16:22:32.158Z,20.40
2023-04-01T16:25:38.339Z,20.34
2023-04-01T16:28:56.637Z,16.50
2023-04-01T16:32:41.500Z,14.71
2023-04-01T16:36:24.362Z,13.71
2023-04-01T16:39:51.844Z,13.03
2023-04-01T16:43:06.940Z,12.53
2023-04-01T16:46:38.349Z,12.13
2023-04-01T16:49:49.145Z,11.72
2023-04-01T16:53:16.811Z,11.42
2023-04-01T16:56:28.819Z,11.00
2023-04-01T17:00:14.744Z,10.84
2023-04-01T17:03:39.452Z,10.52
2023-04-01T17:06:48.357Z,10.48
2023-04-01T17:09:59.021Z,10.30
2023-04-01T17:13:29.686Z,10.14
2023-04-01T17:16:58.688Z,9.86
2023-04-01T17:20:43.578Z,9.78
2023-04-01T17:23:53.416Z,9.60
2023-04-01T17:27:14.648Z,9.74
2023-04-01T17:30:20.037Z,9.93
2023-04-01T17:33:46.046Z,10.04
2023-04-01T17:37:03.753Z,10.04
2023-04-01T17:40:09.741Z,10.02
2023-04-01T17:43:37.223Z,9.89
2023-04-01T17:47:12.416Z,9.86
2023-04-01T17:50:15.276Z,9.82
2023-04-01T17:54:01.546Z,9.76
2023-04-01T17:57:16.546Z,9.54
2023-04-01T18:00:27.263Z,9.37
2023-04-01T18:04:06.683Z,9.26
2023-04-01T18:07:28.110Z,9.24
2023-04-01T18:10:43.324Z,9.37
2023-04-01T18:14:23.852Z,9.39
2023-04-01T18:17:54.376Z,9.34
2023-04-01T18:21:26.641Z,9.30
2023-04-01T18:24:30.722Z,9.27
2023-04-01T18:27:39.583Z,9.27
2023-04-01T18:30:43.126Z,9.22
2023-04-01T18:34:07.489Z,9.17
2023-04-01T18:37:31.790Z,9.14
2023-04-01T18:40:42.977Z,9.15
2023-04-01T18:44:19.695Z,9.13
2023-04-01T18:47:44.028Z,9.04
2023-04-01T18:51:11.648Z,9.07
2023-04-01T18:54:34.184Z,9.10
2023-04-01T18:57:55.251Z,9.06
2023-04-01T19:01:06.709Z,9.08
2023-04-01T19:04:35.008Z,9.05
2023-04-01T19:07:37.814Z,8.98
2023-04-01T19:11:10.256Z,8.92
2023-04-01T19:14:21.267Z,9.11
2023-04-01T19:17:55.635Z,8.92
2023-04-01T19:21:08.095Z,8.65
2023-04-01T19:24:20.860Z,8.48
2023-04-01T19:27:37.628Z,8.49
2023-04-01T19:31:03.013Z,8.74
2023-04-01T19:34:27.294Z,8.77
2023-04-01T19:37:33.604Z,8.70
2023-04-01T19:40:42.563Z,8.81
2023-04-01T19:43:49.846Z,8.86
2023-04-01T19:46:59.582Z,8.84
2023-04-01T19:50:26.711Z,8.86
2023-04-01T19:53:36.975Z,8.89
2023-04-01T19:56:59.910Z,8.89
2023-04-01T20:00:18.548Z,8.96
2023-04-01T20:03:36.842Z,9.03
2023-04-01T20:06:50.754Z,8.84
2023-04-01T20:10:12.129Z,8.98
2023-04-01T20:13:41.100Z,8.90
2023-04-01T20:16:51.819Z,8.83
2023-04-01T20:20:09.988Z,8.74
2023-04-01T20:23:25.442Z,8.72
2023-04-01T20:26:40.872Z,8.73
2023-04-01T20:30:18.508Z,8.92
2023-04-01T20:33:28.115Z,8.98
2023-04-01T20:36:53.515Z,9.07
2023-04-01T20:40:14.851Z,9.12
2023-04-01T20:43:51.500Z,9.21
2023-04-01T20:46:57.182Z,9.33
2023-04-01T20:50:27.625Z,9.41
2023-04-01T20:53:43.023Z,9.50
2023-04-01T20:57:19.901Z,9.56
2023-04-01T21:00:54.603Z,9.58
2023-04-01T21:04:30.616Z,9.64
2023-04-01T21:07:53.433Z,9.68
2023-04-01T21:11:13.857Z,9.63
2023-04-01T21:14:44.122Z,9.62
2023-04-01T21:17:52.866Z,9.58
2023-04-01T21:20:58.348Z,9.43
2023-04-01T21:24:12.986Z,9.38
2023-04-01T21:27:37.948Z,9.56
2023-04-01T21:31:18.773Z,9.29
2023-04-01T21:34:45.190Z,9.41
2023-04-01T21:37:59.663Z,9.45
2023-04-01T21:41:43.585Z,9.31
2023-04-01T21:45:04.666Z,9.18
2023-04-01T21:48:42.583Z,9.05
2023-04-01T21:52:04.610Z,9.02
2023-04-01T21:55:33.419Z,8.90
2023-04-01T21:59:05.633Z,8.87
2023-04-01T22:02:22.769Z,8.90
2023-04-01T22:05:28.398Z,8.96
2023-04-01T22:09:04.285Z,9.04
2023-04-01T22:12:16.083Z,9.12
2023-04-01T22:15:47.532Z,9.18
2023-04-01T22:19:14.302Z,9.21
2023-04-01T22:22:23.305Z,9.51
2023-04-01T22:25:41.601Z,9.71
2023-04-01T22:29:00.915Z,9.82
2023-04-01T22:32:30.026Z,9.94
2023-04-01T22:35:53.998Z,9.91
2023-04-01T22:39:04.176Z,10.01
2023-04-01T22:42:28.783Z,10.06
2023-04-01T22:45:58.926Z,9.99
2023-04-01T22:49:10.831Z,9.94
2023-04-01T22:52:34.781Z,10.03
2023-04-01T22:55:53.701Z,10.15
2023-04-01T22:59:18.668Z,10.27
2023-04-01T23:02:31.170Z,10.41
2023-04-01T23:05:36.529Z,10.21
2023-04-01T23:09:08.994Z,10.10
2023-04-01T23:12:18.006Z,10.02
2023-04-01T23:15:24.095Z,10.04
2023-04-01T23:18:37.584Z,9.86
2023-04-01T23:21:51.690Z,9.69
2023-04-01T23:25:34.882Z,9.69
2023-04-01T23:29:00.693Z,9.75
2023-04-01T23:32:05.133Z,9.89
2023-04-01T23:35:17.860Z,9.98
2023-04-01T23:38:22.694Z,9.92
2023-04-01T23:41:33.745Z,10.02
2023-04-01T23:44:37.562Z,10.06
2023-04-01T23:47:42.084Z,10.10
2023-04-01T23:50:45.465Z,10.05
2023-04-01T23:53:57.625Z,10.02
2023-04-01T23:57:11.653Z,9.95
