createdAt,value
2023-04-16T00:01:46.914Z,8.20
2023-04-16T00:04:13.664Z,8.20
2023-04-16T00:06:40.370Z,8.20
2023-04-16T00:09:07.278Z,8.20
2023-04-16T00:11:34.166Z,8.10
2023-04-16T00:14:00.724Z,8.20
2023-04-16T00:16:28.015Z,8.20
2023-04-16T00:18:54.632Z,8.20
2023-04-16T00:21:21.292Z,8.20
2023-04-16T00:23:47.888Z,8.20
2023-04-16T00:26:14.464Z,8.20
2023-04-16T00:28:41.512Z,8.20
2023-04-16T00:31:08.128Z,8.20
2023-04-16T00:33:34.753Z,8.20
2023-04-16T00:36:01.594Z,8.20
2023-04-16T00:38:30.255Z,8.20
2023-04-16T00:41:00.251Z,8.20
2023-04-16T00:43:32.598Z,8.20
2023-04-16T00:45:59.337Z,8.20
2023-04-16T00:48:32.191Z,8.20
2023-04-16T00:51:01.002Z,8.20
2023-04-16T00:53:30.525Z,8.20
2023-04-16T00:55:57.416Z,8.20
2023-04-16T00:58:24.415Z,8.30
2023-04-16T01:00:51.387Z,8.30
2023-04-16T01:03:43.798Z,8.20
2023-04-16T01:06:11.734Z,8.20
2023-04-16T01:08:39.050Z,8.20
2023-04-16T01:11:06.140Z,8.20
2023-04-16T01:13:33.789Z,8.20
2023-04-16T01:16:01.500Z,8.20
2023-04-16T01:18:28.094Z,8.20
2023-04-16T01:20:56.531Z,8.20
2023-04-16T01:23:23.197Z,8.20
2023-04-16T01:25:49.790Z,8.20
2023-04-16T01:28:16.891Z,8.30
2023-04-16T01:30:43.746Z,8.20
2023-04-16T01:33:12.804Z,8.20
2023-04-16T01:35:40.976Z,8.20
2023-04-16T01:38:09.367Z,8.20
2023-04-16T01:40:37.340Z,8.20
2023-04-16T01:43:04.773Z,8.20
2023-04-16T01:45:34.701Z,8.20
2023-04-16T01:48:03.752Z,8.20
2023-04-16T01:50:31.234Z,8.20
2023-04-16T01:52:59.072Z,8.20
2023-04-16T01:55:26.774Z,8.20
2023-04-16T01:57:53.449Z,8.20
2023-04-16T02:00:22.630Z,8.30
2023-04-16T02:02:49.391Z,8.30
2023-04-16T02:05:16.267Z,8.30
2023-04-16T02:07:42.824Z,8.30
2023-04-16T02:10:10.246Z,8.20
2023-04-16T02:12:36.928Z,8.20
2023-04-16T02:15:09.977Z,8.20
2023-04-16T02:17:36.639Z,8.30
2023-04-16T02:20:05.573Z,8.30
2023-04-16T02:22:32.212Z,8.30
2023-04-16T02:24:58.875Z,8.30
2023-04-16T02:27:25.863Z,8.30
2023-04-16T02:29:52.473Z,8.30
2023-04-16T02:32:19.163Z,8.30
2023-04-16T02:34:48.253Z,8.30
2023-04-16T02:37:15.484Z,8.20
2023-04-16T02:39:42.821Z,8.30
2023-04-16T02:42:09.421Z,8.30
2023-04-16T02:44:38.547Z,8.30
2023-04-16T02:47:05.362Z,8.30
2023-04-16T02:49:32.064Z,8.30
2023-04-16T02:51:58.664Z,8.30
2023-04-16T02:54:25.278Z,8.30
2023-04-16T02:56:51.836Z,8.30
2023-04-16T02:59:18.444Z,8.30
2023-04-16T03:01:45.079Z,8.30
2023-04-16T03:04:11.837Z,8.30
2023-04-16T03:06:38.517Z,8.30
2023-04-16T03:09:05.712Z,8.30
2023-04-16T03:11:35.422Z,8.40
2023-04-16T03:14:02.078Z,8.30
2023-04-16T03:16:28.649Z,8.30
2023-04-16T03:18:55.242Z,8.40
2023-04-16T03:21:21.876Z,8.40
2023-04-16T03:23:48.795Z,8.40
2023-04-16T03:26:15.386Z,8.40
2023-04-16T03:28:41.961Z,8.30
2023-04-16T03:31:08.542Z,8.20
2023-04-16T03:33:36.041Z,8.20
2023-04-16T03:36:03.307Z,8.10
2023-04-16T03:38:29.887Z,8.10
2023-04-16T03:40:56.496Z,8.00
2023-04-16T03:43:23.108Z,8.00
2023-04-16T03:45:52.248Z,8.00
2023-04-16T03:48:18.867Z,8.00
2023-04-16T03:50:47.437Z,8.00
2023-04-16T03:53:14.690Z,7.90
2023-04-16T03:55:42.096Z,7.90
2023-04-16T03:58:08.943Z,8.00
2023-04-16T04:00:35.517Z,7.90
2023-04-16T04:03:02.446Z,7.90
2023-04-16T04:05:29.245Z,8.00
2023-04-16T04:07:55.877Z,8.00
2023-04-16T04:10:22.524Z,8.00
2023-04-16T04:12:49.115Z,8.00
2023-04-16T04:15:16.055Z,8.00
2023-04-16T04:17:42.988Z,8.00
2023-04-16T04:20:10.565Z,8.00
2023-04-16T04:22:37.212Z,8.00
2023-04-16T04:25:04.033Z,8.00
2023-04-16T04:27:30.681Z,7.90
2023-04-16T04:29:57.942Z,7.90
2023-04-16T04:32:24.632Z,8.00
2023-04-16T04:34:51.458Z,7.90
2023-04-16T04:37:18.045Z,7.90
2023-04-16T04:39:44.630Z,7.90
2023-04-16T04:42:11.451Z,7.80
2023-04-16T04:44:39.403Z,7.80
2023-04-16T04:47:05.974Z,7.80
2023-04-16T04:49:32.514Z,7.80
2023-04-16T04:51:59.080Z,7.90
2023-04-16T04:54:25.849Z,7.90
2023-04-16T04:56:52.456Z,7.90
2023-04-16T04:59:20.862Z,7.90
2023-04-16T05:01:49.716Z,8.00
2023-04-16T05:04:16.716Z,8.00
2023-04-16T05:06:44.030Z,8.00
2023-04-16T05:09:13.750Z,8.00
2023-04-16T05:11:43.239Z,8.10
2023-04-16T05:14:09.872Z,8.10
2023-04-16T05:16:37.781Z,8.10
2023-04-16T05:19:10.384Z,8.20
2023-04-16T05:21:37.090Z,8.20
2023-04-16T05:24:03.757Z,8.20
2023-04-16T05:26:30.375Z,8.20
2023-04-16T05:28:57.007Z,8.20
2023-04-16T05:31:23.670Z,8.20
2023-04-16T05:33:50.515Z,8.20
2023-04-16T05:36:17.154Z,8.20
2023-04-16T05:38:43.725Z,8.20
2023-04-16T05:41:10.527Z,8.20
2023-04-16T05:43:37.090Z,8.20
2023-04-16T05:46:03.839Z,8.20
2023-04-16T05:48:30.934Z,8.20
2023-04-16T05:50:57.509Z,8.20
2023-04-16T05:53:24.091Z,8.20
2023-04-16T05:55:50.838Z,8.20
2023-04-16T05:58:17.426Z,8.30
2023-04-16T06:00:44.056Z,8.30
2023-04-16T06:03:19.977Z,8.20
2023-04-16T06:05:46.739Z,8.30
2023-04-16T06:08:17.175Z,8.20
2023-04-16T06:10:47.264Z,8.30
2023-04-16T06:13:14.047Z,8.30
2023-04-16T06:15:40.719Z,8.30
2023-04-16T06:18:07.460Z,8.30
2023-04-16T06:20:34.116Z,8.30
2023-04-16T06:23:00.918Z,8.30
2023-04-16T06:25:27.633Z,8.30
2023-04-16T06:27:59.796Z,8.30
2023-04-16T06:30:26.538Z,8.40
2023-04-16T06:32:53.526Z,8.40
2023-04-16T06:35:20.207Z,8.40
2023-04-16T06:37:47.085Z,8.50
2023-04-16T06:40:14.192Z,8.50
2023-04-16T06:42:41.854Z,8.50
2023-04-16T06:45:12.217Z,8.50
2023-04-16T06:47:38.887Z,8.50
2023-04-16T06:50:06.759Z,8.60
2023-04-16T06:52:33.487Z,8.50
2023-04-16T06:55:00.167Z,8.50
2023-04-16T06:57:26.844Z,8.60
2023-04-16T06:59:53.536Z,8.60
2023-04-16T07:02:20.420Z,8.60
2023-04-16T07:04:47.095Z,8.70
2023-04-16T07:07:13.715Z,8.70
2023-04-16T07:09:40.269Z,8.70
2023-04-16T07:12:07.263Z,8.70
2023-04-16T07:14:43.930Z,8.70
2023-04-16T07:17:16.225Z,8.80
2023-04-16T07:19:51.976Z,8.80
2023-04-16T07:22:28.563Z,8.90
2023-04-16T07:25:01.882Z,8.90
2023-04-16T07:27:33.659Z,8.90
2023-04-16T07:30:01.826Z,9.00
2023-04-16T07:32:35.781Z,9.10
2023-04-16T07:35:12.486Z,9.20
2023-04-16T07:37:47.740Z,9.20
2023-04-16T07:40:16.366Z,9.30
2023-04-16T07:42:43.559Z,9.40
2023-04-16T07:45:14.891Z,9.40
2023-04-16T07:47:51.491Z,9.40
2023-04-16T07:50:19.456Z,9.40
2023-04-16T07:52:56.038Z,9.40
2023-04-16T07:55:24.661Z,9.50
2023-04-16T07:58:02.492Z,9.60
2023-04-16T08:00:30.161Z,9.70
2023-04-16T08:02:57.012Z,9.80
2023-04-16T08:05:23.829Z,9.90
2023-04-16T08:07:50.456Z,10.00
2023-04-16T08:10:17.184Z,10.00
2023-04-16T08:12:43.870Z,10.00
2023-04-16T08:15:10.913Z,10.00
2023-04-16T08:17:37.915Z,10.10
2023-04-16T08:20:07.500Z,10.20
2023-04-16T08:22:34.115Z,10.40
2023-04-16T08:25:00.876Z,10.40
2023-04-16T08:27:27.666Z,10.50
2023-04-16T08:29:54.256Z,10.50
2023-04-16T08:32:21.015Z,10.50
2023-04-16T08:34:47.690Z,10.40
2023-04-16T08:37:14.335Z,10.60
2023-04-16T08:39:41.189Z,10.80
2023-04-16T08:42:19.099Z,10.90
2023-04-16T08:44:49.572Z,10.80
2023-04-16T08:47:16.745Z,11.00
2023-04-16T08:49:48.421Z,11.10
2023-04-16T08:52:22.041Z,11.20
2023-04-16T08:54:59.934Z,11.40
2023-04-16T08:57:49.476Z,11.60
2023-04-16T09:00:16.647Z,11.80
2023-04-16T09:02:43.933Z,12.00
2023-04-16T09:05:16.872Z,12.30
2023-04-16T09:07:46.344Z,12.40
2023-04-16T09:10:15.123Z,12.50
2023-04-16T09:12:42.864Z,12.60
2023-04-16T09:15:13.795Z,12.70
2023-04-16T09:17:40.825Z,12.80
2023-04-16T09:20:11.182Z,12.90
2023-04-16T09:22:39.879Z,12.80
2023-04-16T09:25:07.435Z,12.60
2023-04-16T09:27:34.079Z,12.50
2023-04-16T09:30:00.735Z,12.40
2023-04-16T09:32:28.595Z,12.40
2023-04-16T09:35:00.417Z,12.20
2023-04-16T09:37:31.784Z,12.20
2023-04-16T09:40:01.740Z,12.00
2023-04-16T09:42:37.597Z,12.00
2023-04-16T09:45:05.983Z,11.80
2023-04-16T09:47:45.141Z,11.60
2023-04-16T09:50:20.018Z,11.60
2023-04-16T09:52:51.066Z,11.40
2023-04-16T09:55:23.694Z,11.30
2023-04-16T09:58:00.902Z,11.20
2023-04-16T10:00:30.553Z,11.00
2023-04-16T10:03:05.735Z,10.90
2023-04-16T10:05:32.589Z,10.80
2023-04-16T10:08:02.369Z,10.70
2023-04-16T10:10:29.990Z,10.70
2023-04-16T10:12:57.782Z,10.60
2023-04-16T10:15:25.071Z,10.60
2023-04-16T10:17:52.943Z,10.60
2023-04-16T10:20:19.970Z,10.60
2023-04-16T10:22:46.763Z,10.60
2023-04-16T10:25:13.400Z,10.60
2023-04-16T10:27:41.233Z,10.60
2023-04-16T10:30:09.597Z,10.60
2023-04-16T10:32:40.761Z,10.50
2023-04-16T10:35:07.825Z,10.50
2023-04-16T10:37:34.472Z,10.50
2023-04-16T10:40:01.241Z,10.50
2023-04-16T10:42:27.926Z,10.60
2023-04-16T10:44:54.632Z,10.60
2023-04-16T10:47:25.338Z,10.50
2023-04-16T10:49:52.152Z,10.50
2023-04-16T10:52:18.812Z,10.60
2023-04-16T10:54:48.281Z,10.60
2023-04-16T10:57:17.658Z,10.60
2023-04-16T10:59:45.216Z,10.60
2023-04-16T11:02:20.451Z,10.60
2023-04-16T11:04:49.485Z,10.60
2023-04-16T11:07:22.421Z,10.60
2023-04-16T11:10:00.233Z,10.70
2023-04-16T11:12:47.105Z,10.70
2023-04-16T11:15:15.717Z,10.70
2023-04-16T11:17:52.525Z,10.60
2023-04-16T11:20:24.860Z,10.60
2023-04-16T11:22:53.707Z,10.60
2023-04-16T11:25:31.769Z,10.60
2023-04-16T11:28:01.538Z,10.60
2023-04-16T11:30:34.780Z,10.70
2023-04-16T11:33:09.084Z,10.80
2023-04-16T11:35:35.812Z,10.90
2023-04-16T11:38:02.435Z,11.00
2023-04-16T11:40:31.973Z,11.10
2023-04-16T11:43:14.968Z,11.20
2023-04-16T11:46:02.663Z,11.30
2023-04-16T11:48:52.688Z,11.30
2023-04-16T11:51:20.488Z,11.30
2023-04-16T11:53:52.905Z,11.30
2023-04-16T11:56:30.837Z,11.20
2023-04-16T11:59:11.538Z,11.40
2023-04-16T12:01:41.164Z,11.50
2023-04-16T12:04:08.941Z,11.70
2023-04-16T12:06:35.993Z,11.80
2023-04-16T12:09:24.201Z,11.90
2023-04-16T12:11:50.967Z,12.20
2023-04-16T12:14:17.666Z,12.20
2023-04-16T12:16:44.359Z,12.50
2023-04-16T12:19:12.985Z,12.80
2023-04-16T12:21:42.999Z,13.00
2023-04-16T12:24:13.422Z,13.10
2023-04-16T12:26:48.730Z,13.20
2023-04-16T12:29:18.244Z,13.10
2023-04-16T12:31:48.369Z,13.10
2023-04-16T12:34:15.631Z,13.20
2023-04-16T12:36:43.277Z,13.50
2023-04-16T12:39:11.290Z,13.50
2023-04-16T12:41:40.873Z,13.60
2023-04-16T12:44:16.446Z,13.80
2023-04-16T12:46:44.120Z,13.80
2023-04-16T12:49:14.818Z,13.90
2023-04-16T12:51:42.045Z,14.10
2023-04-16T12:54:08.619Z,14.30
2023-04-16T12:56:36.107Z,14.20
2023-04-16T12:59:03.328Z,14.40
2023-04-16T13:01:30.116Z,14.20
2023-04-16T13:03:57.013Z,14.20
2023-04-16T13:06:23.919Z,14.00
2023-04-16T13:08:50.472Z,13.90
2023-04-16T13:11:17.150Z,13.70
2023-04-16T13:13:43.765Z,13.70
2023-04-16T13:16:11.117Z,13.30
2023-04-16T13:18:37.771Z,13.40
2023-04-16T13:21:04.458Z,13.50
2023-04-16T13:23:31.397Z,13.70
2023-04-16T13:25:58.013Z,13.80
2023-04-16T13:28:24.651Z,13.80
2023-04-16T13:30:52.028Z,13.70
2023-04-16T13:33:20.809Z,13.60
2023-04-16T13:35:49.793Z,13.40
2023-04-16T13:38:16.808Z,13.20
2023-04-16T13:40:43.505Z,12.90
2023-04-16T13:43:10.231Z,12.80
2023-04-16T13:45:38.058Z,12.70
2023-04-16T13:48:05.379Z,12.70
2023-04-16T13:50:32.002Z,12.80
2023-04-16T13:52:58.576Z,12.70
2023-04-16T13:55:25.323Z,12.70
2023-04-16T13:57:53.157Z,12.60
2023-04-16T14:00:20.298Z,12.60
2023-04-16T14:02:48.537Z,12.70
2023-04-16T14:05:15.657Z,12.70
2023-04-16T14:07:42.358Z,12.80
2023-04-16T14:10:09.900Z,12.90
2023-04-16T14:12:37.984Z,13.00
2023-04-16T14:15:09.580Z,13.10
2023-04-16T14:17:39.709Z,13.20
2023-04-16T14:20:07.095Z,13.30
2023-04-16T14:22:33.684Z,13.30
2023-04-16T14:25:00.964Z,13.10
2023-04-16T14:27:28.684Z,13.00
2023-04-16T14:29:55.314Z,13.00
2023-04-16T14:32:22.186Z,12.70
2023-04-16T14:34:48.948Z,12.70
2023-04-16T14:37:26.488Z,12.70
2023-04-16T14:39:53.913Z,12.50
2023-04-16T14:42:20.741Z,12.40
2023-04-16T14:44:47.338Z,12.40
2023-04-16T14:47:13.961Z,12.30
2023-04-16T14:49:40.518Z,12.20
2023-04-16T14:52:07.266Z,12.20
2023-04-16T14:54:33.935Z,12.10
2023-04-16T14:57:01.835Z,12.20
2023-04-16T14:59:28.677Z,12.20
2023-04-16T15:01:57.005Z,12.10
2023-04-16T15:04:30.698Z,12.10
2023-04-16T15:06:58.985Z,12.10
2023-04-16T15:09:29.234Z,12.00
2023-04-16T15:11:56.774Z,12.00
2023-04-16T15:14:23.679Z,11.90
2023-04-16T15:16:50.463Z,11.90
2023-04-16T15:19:17.575Z,11.80
2023-04-16T15:21:48.894Z,11.80
2023-04-16T15:24:15.540Z,11.80
2023-04-16T15:26:42.148Z,11.90
2023-04-16T15:29:08.812Z,11.90
2023-04-16T15:31:35.418Z,12.00
2023-04-16T15:34:02.085Z,12.00
2023-04-16T15:36:28.780Z,12.00
2023-04-16T15:38:55.492Z,12.10
2023-04-16T15:41:22.417Z,12.10
2023-04-16T15:43:49.273Z,12.10
2023-04-16T15:46:16.219Z,12.10
2023-04-16T15:48:42.872Z,12.10
2023-04-16T15:51:12.121Z,12.10
2023-04-16T15:53:38.873Z,12.00
2023-04-16T15:56:06.022Z,11.90
2023-04-16T15:58:32.603Z,11.90
2023-04-16T16:00:59.176Z,11.80
2023-04-16T16:03:26.144Z,11.80
2023-04-16T16:05:52.880Z,11.70
2023-04-16T16:08:20.411Z,11.70
2023-04-16T16:10:47.037Z,11.60
2023-04-16T16:13:17.807Z,11.60
2023-04-16T16:15:47.229Z,11.60
2023-04-16T16:18:13.809Z,11.50
2023-04-16T16:20:40.486Z,11.50
2023-04-16T16:23:07.431Z,11.40
2023-04-16T16:25:34.141Z,11.40
2023-04-16T16:28:02.504Z,11.30
2023-04-16T16:30:30.502Z,11.30
2023-04-16T16:32:57.622Z,11.30
2023-04-16T16:35:25.900Z,11.20
2023-04-16T16:37:57.100Z,11.20
2023-04-16T16:40:23.872Z,11.20
2023-04-16T16:42:50.720Z,11.10
2023-04-16T16:45:17.386Z,11.10
2023-04-16T16:47:44.071Z,11.10
2023-04-16T16:50:11.464Z,11.10
2023-04-16T16:52:38.823Z,11.10
2023-04-16T16:55:08.519Z,11.10
2023-04-16T16:57:35.068Z,11.10
2023-04-16T17:00:01.679Z,11.00
2023-04-16T17:02:28.281Z,11.00
2023-04-16T17:04:55.132Z,11.00
2023-04-16T17:07:21.834Z,11.00
2023-04-16T17:09:48.487Z,11.00
2023-04-16T17:12:15.909Z,11.00
2023-04-16T17:14:42.474Z,11.00
2023-04-16T17:17:09.180Z,11.00
2023-04-16T17:19:35.746Z,11.00
2023-04-16T17:22:03.140Z,11.00
2023-04-16T17:24:29.741Z,10.90
2023-04-16T17:26:58.340Z,10.90
2023-04-16T17:29:26.168Z,10.90
2023-04-16T17:31:53.583Z,10.90
2023-04-16T17:34:20.945Z,10.90
2023-04-16T17:36:47.808Z,10.90
2023-04-16T17:39:14.611Z,10.90
2023-04-16T17:41:41.187Z,10.90
2023-04-16T17:44:08.893Z,10.90
2023-04-16T17:46:37.276Z,10.90
2023-04-16T17:49:04.086Z,10.90
2023-04-16T17:51:31.234Z,10.80
2023-04-16T17:53:57.826Z,10.80
2023-04-16T17:56:24.453Z,10.80
2023-04-16T17:58:51.157Z,10.70
2023-04-16T18:01:17.781Z,10.70
2023-04-16T18:03:44.812Z,10.70
2023-04-16T18:06:11.653Z,10.70
2023-04-16T18:08:38.826Z,10.60
2023-04-16T18:11:08.685Z,10.60
2023-04-16T18:13:35.570Z,10.60
2023-04-16T18:16:02.843Z,10.60
2023-04-16T18:18:29.523Z,10.60
2023-04-16T18:20:56.121Z,10.50
2023-04-16T18:23:22.700Z,10.50
2023-04-16T18:25:49.325Z,10.50
2023-04-16T18:28:17.483Z,10.40
2023-04-16T18:30:44.100Z,10.40
2023-04-16T18:33:42.790Z,10.40
2023-04-16T18:36:02.104Z,10.30
2023-04-16T18:38:31.125Z,10.30
2023-04-16T18:40:58.296Z,10.30
2023-04-16T18:43:25.169Z,10.30
2023-04-16T18:45:52.788Z,10.30
2023-04-16T18:48:19.380Z,10.20
2023-04-16T18:50:45.956Z,10.20
2023-04-16T18:53:12.736Z,10.30
2023-04-16T18:55:39.342Z,10.30
2023-04-16T18:58:06.080Z,10.20
2023-04-16T19:00:33.715Z,10.20
2023-04-16T19:03:00.559Z,10.20
2023-04-16T19:05:27.158Z,10.10
2023-04-16T19:07:54.190Z,10.20
2023-04-16T19:10:20.780Z,10.20
2023-04-16T19:12:47.366Z,10.10
2023-04-16T19:15:14.578Z,10.10
2023-04-16T19:17:41.243Z,10.10
2023-04-16T19:20:11.114Z,10.10
2023-04-16T19:22:47.841Z,10.10
2023-04-16T19:25:14.497Z,10.00
2023-04-16T19:27:41.345Z,10.00
2023-04-16T19:30:08.752Z,10.00
2023-04-16T19:32:35.445Z,10.00
2023-04-16T19:35:03.857Z,10.00
2023-04-16T19:37:30.421Z,10.00
2023-04-16T19:39:57.032Z,10.00
2023-04-16T19:42:23.727Z,9.90
2023-04-16T19:44:50.351Z,9.80
2023-04-16T19:47:16.987Z,9.80
2023-04-16T19:49:43.632Z,9.80
2023-04-16T19:52:10.226Z,9.80
2023-04-16T19:54:37.464Z,9.70
2023-04-16T19:57:04.343Z,9.80
2023-04-16T19:59:34.408Z,9.70
2023-04-16T20:02:01.498Z,9.70
2023-04-16T20:04:28.373Z,9.70
2023-04-16T20:06:55.218Z,9.70
2023-04-16T20:09:21.919Z,9.70
2023-04-16T20:11:48.553Z,9.70
2023-04-16T20:14:15.154Z,9.70
2023-04-16T20:16:43.483Z,9.70
2023-04-16T20:19:10.854Z,9.60
2023-04-16T20:21:37.774Z,9.70
2023-04-16T20:24:04.594Z,9.60
2023-04-16T20:26:34.089Z,9.50
2023-04-16T20:29:01.029Z,9.40
2023-04-16T20:31:27.807Z,9.50
2023-04-16T20:33:56.044Z,9.50
2023-04-16T20:36:22.674Z,9.50
2023-04-16T20:38:50.781Z,9.60
2023-04-16T20:41:22.310Z,9.50
2023-04-16T20:43:52.712Z,9.50
2023-04-16T20:46:24.376Z,9.60
2023-04-16T20:48:51.689Z,9.50
2023-04-16T20:51:18.321Z,9.50
2023-04-16T20:53:45.009Z,9.50
2023-04-16T20:56:14.560Z,9.50
2023-04-16T20:58:41.850Z,9.40
2023-04-16T21:01:08.545Z,9.40
2023-04-16T21:03:35.596Z,9.40
2023-04-16T21:06:03.438Z,9.40
2023-04-16T21:08:30.301Z,9.40
2023-04-16T21:10:56.947Z,9.30
2023-04-16T21:13:23.635Z,9.30
2023-04-16T21:15:50.385Z,9.30
2023-04-16T21:18:23.108Z,9.30
2023-04-16T21:20:49.754Z,9.30
2023-04-16T21:23:16.443Z,9.20
2023-04-16T21:25:43.142Z,9.20
2023-04-16T21:28:09.702Z,9.20
2023-04-16T21:30:36.877Z,9.20
2023-04-16T21:33:03.786Z,9.10
2023-04-16T21:35:33.987Z,9.10
2023-04-16T21:38:00.576Z,9.10
2023-04-16T21:40:27.204Z,9.10
2023-04-16T21:42:53.866Z,9.10
2023-04-16T21:45:20.568Z,9.10
2023-04-16T21:47:47.179Z,9.10
2023-04-16T21:50:13.840Z,9.10
2023-04-16T21:52:45.898Z,9.10
2023-04-16T21:55:15.939Z,9.00
2023-04-16T21:57:42.548Z,9.00
2023-04-16T22:00:13.551Z,9.00
2023-04-16T22:02:42.237Z,8.90
2023-04-16T22:05:10.591Z,8.90
2023-04-16T22:07:37.633Z,8.80
2023-04-16T22:10:05.155Z,8.80
2023-04-16T22:12:32.257Z,8.90
2023-04-16T22:15:02.934Z,8.90
2023-04-16T22:17:30.077Z,8.90
2023-04-16T22:20:00.323Z,8.90
2023-04-16T22:22:26.962Z,8.90
2023-04-16T22:24:53.554Z,8.90
2023-04-16T22:27:20.402Z,8.80
2023-04-16T22:29:47.008Z,8.80
2023-04-16T22:32:13.672Z,8.80
2023-04-16T22:34:40.366Z,8.80
2023-04-16T22:37:07.982Z,8.90
2023-04-16T22:39:35.450Z,8.80
2023-04-16T22:42:02.434Z,8.80
2023-04-16T22:44:29.084Z,8.80
2023-04-16T22:46:55.649Z,8.80
2023-04-16T22:49:22.279Z,8.70
2023-04-16T22:51:48.906Z,8.70
2023-04-16T22:54:15.678Z,8.80
2023-04-16T22:56:42.598Z,8.70
2023-04-16T22:59:09.577Z,8.70
2023-04-16T23:01:36.519Z,8.70
2023-04-16T23:04:07.104Z,8.70
2023-04-16T23:06:44.177Z,8.70
2023-04-16T23:09:10.979Z,8.70
2023-04-16T23:11:37.699Z,8.70
2023-04-16T23:14:04.924Z,8.70
2023-04-16T23:16:31.650Z,8.70
2023-04-16T23:18:58.289Z,8.70
2023-04-16T23:21:24.958Z,8.70
2023-04-16T23:23:51.690Z,8.70
2023-04-16T23:26:18.334Z,8.80
2023-04-16T23:28:44.889Z,8.80
2023-04-16T23:31:11.543Z,8.80
2023-04-16T23:33:38.138Z,8.80
2023-04-16T23:36:05.401Z,8.70
2023-04-16T23:38:32.039Z,8.70
2023-04-16T23:40:58.625Z,8.70
2023-04-16T23:43:25.280Z,8.70
2023-04-16T23:45:51.910Z,8.70
2023-04-16T23:48:18.688Z,8.70
2023-04-16T23:50:45.382Z,8.70
2023-04-16T23:53:12.054Z,8.70
2023-04-16T23:55:39.030Z,8.70
2023-04-16T23:58:05.677Z,8.60
