createdAt,value
2017-10-19T00:00:18.536Z,21.1
2017-10-19T00:01:20.191Z,20.8
2017-10-19T00:02:21.848Z,21.9
2017-10-19T00:03:23.518Z,21.9
2017-10-19T00:04:25.206Z,22.5
2017-10-19T00:05:26.861Z,21.8
2017-10-19T00:06:28.523Z,22.0
2017-10-19T00:07:30.181Z,22.8
2017-10-19T00:08:31.871Z,23.7
2017-10-19T00:09:33.520Z,23.5
2017-10-19T00:10:35.178Z,22.9
2017-10-19T00:11:36.832Z,25.1
2017-10-19T00:12:38.486Z,23.4
2017-10-19T00:13:40.144Z,23.2
2017-10-19T00:14:41.798Z,23.9
2017-10-19T00:15:43.460Z,25.1
2017-10-19T00:16:45.123Z,24.5
2017-10-19T00:17:46.806Z,24.5
2017-10-19T00:18:48.468Z,24.6
2017-10-19T00:19:50.129Z,24.5
2017-10-19T00:20:51.783Z,24.3
2017-10-19T00:21:53.433Z,24.1
2017-10-19T00:22:55.093Z,22.1
2017-10-19T00:23:56.786Z,22.5
2017-10-19T00:24:58.483Z,23.2
2017-10-19T00:26:00.177Z,22.9
2017-10-19T00:27:01.877Z,24.8
2017-10-19T00:28:03.544Z,25.5
2017-10-19T00:29:05.202Z,23.6
2017-10-19T00:30:06.868Z,27.8
2017-10-19T00:31:08.522Z,30.5
2017-10-19T00:32:10.181Z,39.1
2017-10-19T00:33:11.871Z,32.8
2017-10-19T00:34:13.537Z,31.7
2017-10-19T00:35:15.187Z,37.5
2017-10-19T00:36:16.848Z,32.7
2017-10-19T00:37:18.519Z,33.4
2017-10-19T00:38:20.196Z,38.5
2017-10-19T00:39:21.890Z,32.6
2017-10-19T00:40:23.548Z,34.2
2017-10-19T00:41:25.225Z,37.5
2017-10-19T00:42:26.882Z,37.2
2017-10-19T00:43:28.538Z,39.2
2017-10-19T00:44:30.194Z,37.7
2017-10-19T00:45:31.859Z,35.0
2017-10-19T00:46:33.517Z,32.4
2017-10-19T00:47:35.201Z,31.2
2017-10-19T00:48:36.858Z,34.4
2017-10-19T00:49:38.511Z,32.4
2017-10-19T00:50:40.167Z,31.6
2017-10-19T00:51:41.825Z,34.2
2017-10-19T00:52:43.477Z,33.6
2017-10-19T00:53:45.137Z,38.8
2017-10-19T00:54:46.798Z,39.4
2017-10-19T00:55:48.479Z,30.9
2017-10-19T00:56:50.148Z,31.1
2017-10-19T00:57:51.803Z,32.5
2017-10-19T00:58:53.463Z,32.6
2017-10-19T00:59:55.130Z,30.5
2017-10-19T01:00:56.789Z,28.7
2017-10-19T01:01:58.470Z,26.9
2017-10-19T01:03:00.123Z,27.1
2017-10-19T01:04:01.789Z,26.7
2017-10-19T01:05:03.483Z,26.5
2017-10-19T01:06:05.130Z,29.6
2017-10-19T01:07:06.795Z,26.5
2017-10-19T01:08:08.454Z,29.6
2017-10-19T01:09:10.113Z,27.0
2017-10-19T01:10:11.797Z,25.8
2017-10-19T01:11:13.506Z,26.9
2017-10-19T01:12:15.311Z,25.7
2017-10-19T01:13:16.954Z,25.4
2017-10-19T01:14:18.609Z,24.9
2017-10-19T01:15:20.271Z,24.4
2017-10-19T01:16:21.929Z,23.3
2017-10-19T01:17:23.619Z,25.3
2017-10-19T01:18:25.299Z,23.2
2017-10-19T01:19:26.952Z,24.4
2017-10-19T01:20:28.799Z,25.6
2017-10-19T01:21:30.455Z,25.1
2017-10-19T01:22:32.123Z,22.5
2017-10-19T01:23:33.791Z,22.3
2017-10-19T01:24:35.444Z,22.8
2017-10-19T01:25:37.101Z,22.6
2017-10-19T01:26:38.758Z,21.3
2017-10-19T01:27:40.436Z,21.3
2017-10-19T01:28:42.089Z,22.5
2017-10-19T01:29:43.748Z,22.5
2017-10-19T01:30:45.407Z,21.1
2017-10-19T01:31:47.072Z,21.7
2017-10-19T01:32:48.725Z,21.3
2017-10-19T01:33:50.378Z,22.0
2017-10-19T01:34:52.035Z,21.3
2017-10-19T01:35:53.699Z,20.7
2017-10-19T01:36:55.361Z,22.4
2017-10-19T01:37:57.016Z,23.3
2017-10-19T01:38:58.678Z,22.0
2017-10-19T01:40:00.333Z,22.0
2017-10-19T01:41:01.985Z,22.1
2017-10-19T01:42:03.662Z,22.7
2017-10-19T01:43:05.328Z,21.4
2017-10-19T01:44:06.990Z,23.3
2017-10-19T01:45:08.649Z,25.0
2017-10-19T01:46:10.302Z,22.1
2017-10-19T01:47:11.961Z,23.2
2017-10-19T01:48:13.610Z,23.3
2017-10-19T01:49:15.271Z,21.8
2017-10-19T01:50:16.911Z,22.5
2017-10-19T01:51:18.573Z,22.9
2017-10-19T01:52:20.225Z,21.5
2017-10-19T01:53:21.880Z,22.3
2017-10-19T01:54:23.530Z,21.8
2017-10-19T01:55:25.220Z,21.4
2017-10-19T02:01:37.586Z,19.6
2017-10-19T02:02:39.245Z,20.0
2017-10-19T02:03:40.890Z,22.7
2017-10-19T02:04:42.531Z,22.6
2017-10-19T02:05:44.177Z,24.7
2017-10-19T02:06:45.830Z,24.2
2017-10-19T02:07:47.477Z,23.9
2017-10-19T02:08:49.132Z,24.7
2017-10-19T02:09:50.788Z,27.0
2017-10-19T02:10:52.430Z,24.2
2017-10-19T02:11:54.076Z,23.0
2017-10-19T02:12:55.749Z,23.7
2017-10-19T02:13:57.403Z,24.5
2017-10-19T02:14:59.064Z,24.7
2017-10-19T02:16:00.771Z,25.1
2017-10-19T02:17:02.443Z,25.5
2017-10-19T02:18:04.093Z,22.9
2017-10-19T02:19:05.745Z,25.1
2017-10-19T02:20:07.401Z,25.3
2017-10-19T02:21:09.056Z,25.4
2017-10-19T02:22:10.722Z,23.9
2017-10-19T02:23:12.374Z,23.3
2017-10-19T02:24:14.024Z,24.1
2017-10-19T02:25:15.673Z,24.2
2017-10-19T02:26:17.330Z,23.5
2017-10-19T02:27:18.997Z,25.5
2017-10-19T02:28:20.654Z,25.0
2017-10-19T02:29:22.301Z,25.7
2017-10-19T02:30:23.954Z,26.3
2017-10-19T02:31:25.614Z,25.1
2017-10-19T02:32:27.264Z,29.4
2017-10-19T02:33:28.919Z,26.3
2017-10-19T02:34:30.577Z,27.1
2017-10-19T02:35:32.227Z,30.6
2017-10-19T02:36:33.884Z,29.5
2017-10-19T02:37:35.544Z,28.0
2017-10-19T02:38:37.211Z,28.5
2017-10-19T02:39:38.862Z,32.2
2017-10-19T02:40:40.584Z,27.0
2017-10-19T02:41:42.242Z,26.8
2017-10-19T02:42:43.896Z,27.6
2017-10-19T02:43:45.547Z,27.2
2017-10-19T02:44:47.199Z,25.5
2017-10-19T02:45:48.870Z,28.4
2017-10-19T02:46:50.527Z,29.7
2017-10-19T02:47:52.190Z,31.3
2017-10-19T02:48:53.834Z,32.4
2017-10-19T02:49:55.486Z,28.9
2017-10-19T02:50:57.142Z,30.3
2017-10-19T02:51:58.798Z,28.4
2017-10-19T02:53:00.454Z,29.0
2017-10-19T02:54:02.229Z,28.2
2017-10-19T02:55:03.885Z,27.1
2017-10-19T02:56:05.573Z,25.3
2017-10-19T02:57:07.203Z,28.0
2017-10-19T02:58:08.856Z,26.6
2017-10-19T02:59:10.513Z,28.3
2017-10-19T03:00:12.170Z,28.3
2017-10-19T03:01:13.826Z,28.6
2017-10-19T03:02:15.496Z,30.6
2017-10-19T03:03:17.131Z,29.6
2017-10-19T03:04:18.786Z,33.9
2017-10-19T03:05:20.468Z,35.7
2017-10-19T03:06:22.126Z,31.4
2017-10-19T03:07:23.777Z,31.4
2017-10-19T03:08:25.423Z,35.3
2017-10-19T03:09:27.080Z,32.3
2017-10-19T03:10:28.726Z,29.8
2017-10-19T03:11:30.389Z,29.0
2017-10-19T03:12:32.043Z,32.7
2017-10-19T03:13:33.706Z,38.6
2017-10-19T03:14:35.354Z,33.2
2017-10-19T03:15:37.021Z,31.8
2017-10-19T03:16:38.677Z,36.7
2017-10-19T03:17:40.346Z,31.8
2017-10-19T03:18:41.991Z,31.5
2017-10-19T03:19:43.649Z,34.3
2017-10-19T03:20:45.304Z,34.9
2017-10-19T03:21:46.963Z,33.5
2017-10-19T03:22:48.612Z,34.1
2017-10-19T03:23:50.276Z,34.7
2017-10-19T03:24:51.922Z,35.5
2017-10-19T03:25:53.577Z,34.6
2017-10-19T03:26:55.266Z,34.4
2017-10-19T03:27:56.917Z,34.0
2017-10-19T03:28:58.573Z,29.6
2017-10-19T03:30:00.228Z,32.8
2017-10-19T03:31:01.878Z,38.6
2017-10-19T03:32:03.568Z,36.8
2017-10-19T03:33:05.219Z,33.2
2017-10-19T03:34:06.882Z,34.8
2017-10-19T03:35:08.537Z,33.6
2017-10-19T03:36:10.196Z,34.0
2017-10-19T03:37:11.849Z,34.0
2017-10-19T03:38:13.499Z,31.4
2017-10-19T03:39:15.147Z,32.2
2017-10-19T03:40:16.800Z,34.9
2017-10-19T03:41:18.464Z,39.2
2017-10-19T03:42:20.122Z,33.7
2017-10-19T03:43:21.774Z,35.7
2017-10-19T03:44:23.423Z,38.8
2017-10-19T03:45:25.107Z,35.4
2017-10-19T03:46:26.760Z,38.0
2017-10-19T03:47:28.469Z,31.5
2017-10-19T03:48:30.124Z,32.1
2017-10-19T03:49:31.785Z,33.8
2017-10-19T03:50:33.442Z,37.0
2017-10-19T03:51:35.085Z,37.6
2017-10-19T03:52:36.779Z,38.5
2017-10-19T03:53:38.432Z,36.7
2017-10-19T03:54:40.086Z,47.7
2017-10-19T03:55:41.743Z,58.6
2017-10-19T03:56:43.396Z,36.9
2017-10-19T03:57:45.039Z,36.8
2017-10-19T03:58:46.692Z,36.3
2017-10-19T03:59:48.349Z,33.7
2017-10-19T04:00:49.998Z,36.5
2017-10-19T04:01:51.646Z,44.6
2017-10-19T04:02:53.308Z,63.4
2017-10-19T04:03:54.969Z,50.5
2017-10-19T04:04:56.614Z,33.9
2017-10-19T04:05:58.263Z,40.2
2017-10-19T04:06:59.930Z,35.8
2017-10-19T04:08:01.619Z,33.8
2017-10-19T04:09:03.277Z,40.7
2017-10-19T04:10:04.932Z,40.4
2017-10-19T04:11:06.592Z,38.3
2017-10-19T04:12:08.257Z,40.2
2017-10-19T04:13:09.950Z,34.4
2017-10-19T04:14:11.613Z,36.7
2017-10-19T04:15:13.260Z,40.3
2017-10-19T04:16:14.904Z,40.7
2017-10-19T04:17:16.563Z,38.8
2017-10-19T04:18:18.223Z,39.4
2017-10-19T04:19:20.168Z,39.1
2017-10-19T04:20:21.827Z,35.3
2017-10-19T04:21:23.496Z,37.0
2017-10-19T04:22:25.187Z,32.9
2017-10-19T04:23:26.862Z,33.1
2017-10-19T04:24:28.518Z,38.4
2017-10-19T04:25:30.175Z,37.0
2017-10-19T04:26:31.860Z,36.3
2017-10-19T04:27:33.514Z,38.3
2017-10-19T04:28:39.082Z,43.0
2017-10-19T04:33:12.282Z,35.2
2017-10-19T04:34:15.001Z,36.2
2017-10-19T04:35:18.030Z,36.3
2017-10-19T04:36:20.866Z,35.5
2017-10-19T04:37:23.827Z,33.2
2017-10-19T04:38:26.734Z,33.3
2017-10-19T04:39:29.631Z,34.8
2017-10-19T04:40:32.491Z,34.3
2017-10-19T04:41:35.409Z,35.9
2017-10-19T04:42:38.347Z,38.2
2017-10-19T04:44:05.053Z,36.7
2017-10-19T04:45:07.540Z,39.8
2017-10-19T04:46:10.493Z,44.6
2017-10-19T04:47:13.367Z,35.6
2017-10-19T04:48:16.175Z,35.9
2017-10-19T04:49:19.088Z,48.5
2017-10-19T04:56:18.175Z,35.9
2017-10-19T04:57:19.891Z,38.5
2017-10-19T04:58:21.545Z,38.5
2017-10-19T04:59:23.208Z,37.8
2017-10-19T05:00:24.912Z,37.9
2017-10-19T05:01:26.562Z,40.0
2017-10-19T05:02:28.213Z,40.6
2017-10-19T05:03:29.905Z,33.3
2017-10-19T05:04:31.544Z,34.1
2017-10-19T05:05:33.193Z,34.1
2017-10-19T05:06:34.879Z,37.2
2017-10-19T05:07:36.534Z,39.1
2017-10-19T05:08:39.033Z,38.2
2017-10-19T05:09:40.690Z,40.1
2017-10-19T05:10:43.480Z,35.6
2017-10-19T05:11:45.127Z,40.2
2017-10-19T05:12:46.871Z,50.7
2017-10-19T05:13:48.542Z,35.5
2017-10-19T05:14:50.200Z,40.0
2017-10-19T05:15:51.859Z,38.9
2017-10-19T05:16:53.522Z,83.7
2017-10-19T05:17:55.195Z,42.9
2017-10-19T05:18:56.852Z,46.8
2017-10-19T05:19:58.500Z,45.7
2017-10-19T05:21:00.156Z,45.8
2017-10-19T05:22:01.855Z,37.7
2017-10-19T05:23:03.519Z,37.7
2017-10-19T05:24:05.182Z,36.6
2017-10-19T05:25:06.843Z,39.0
2017-10-19T05:26:08.502Z,45.0
2017-10-19T05:27:10.165Z,51.7
2017-10-19T05:28:11.823Z,44.4
2017-10-19T05:29:13.474Z,38.6
2017-10-19T05:30:15.134Z,42.4
2017-10-19T05:31:16.825Z,43.2
2017-10-19T05:32:18.487Z,39.8
2017-10-19T05:33:20.155Z,41.2
2017-10-19T05:34:21.830Z,40.1
2017-10-19T05:35:23.495Z,39.9
2017-10-19T05:36:25.232Z,44.8
2017-10-19T05:37:26.881Z,42.4
2017-10-19T05:38:28.540Z,44.2
2017-10-19T05:39:30.210Z,42.1
2017-10-19T05:40:31.853Z,45.0
2017-10-19T05:41:33.538Z,44.9
2017-10-19T05:42:35.205Z,47.5
2017-10-19T05:43:36.864Z,64.3
2017-10-19T05:44:38.517Z,67.3
2017-10-19T05:45:40.179Z,58.1
2017-10-19T05:46:41.838Z,51.2
2017-10-19T05:47:43.503Z,43.9
2017-10-19T05:48:45.152Z,40.3
2017-10-19T05:49:46.809Z,37.3
2017-10-19T05:50:48.494Z,36.8
2017-10-19T05:51:50.151Z,35.5
2017-10-19T05:52:51.828Z,36.9
2017-10-19T05:53:53.491Z,35.4
2017-10-19T05:54:55.144Z,32.6
2017-10-19T06:01:17.762Z,32.7
2017-10-19T06:02:19.997Z,45.0
2017-10-19T06:03:21.019Z,39.7
2017-10-19T06:04:22.679Z,40.6
2017-10-19T06:05:24.355Z,45.7
2017-10-19T06:06:26.020Z,43.8
2017-10-19T06:07:27.699Z,39.5
2017-10-19T06:08:29.352Z,35.3
2017-10-19T06:09:31.017Z,36.7
2017-10-19T06:10:32.680Z,37.3
2017-10-19T06:11:34.389Z,39.0
2017-10-19T06:12:36.060Z,40.7
2017-10-19T06:13:37.731Z,39.0
2017-10-19T06:14:39.386Z,40.2
2017-10-19T06:15:41.047Z,37.4
2017-10-19T06:16:42.699Z,36.7
2017-10-19T06:17:44.406Z,34.5
2017-10-19T06:18:46.068Z,39.1
2017-10-19T06:19:47.728Z,39.4
2017-10-19T06:20:49.396Z,42.4
2017-10-19T06:21:51.095Z,40.1
2017-10-19T06:22:52.757Z,50.3
2017-10-19T06:23:54.430Z,38.4
2017-10-19T06:24:56.104Z,40.5
2017-10-19T06:25:57.779Z,42.6
2017-10-19T06:26:59.459Z,60.8
2017-10-19T06:28:01.120Z,48.9
2017-10-19T06:29:02.805Z,40.7
2017-10-19T06:30:04.479Z,40.8
2017-10-19T06:31:06.142Z,43.0
2017-10-19T06:32:07.807Z,41.9
2017-10-19T06:33:09.471Z,48.9
2017-10-19T06:34:11.134Z,47.7
2017-10-19T06:35:12.790Z,44.2
2017-10-19T06:36:14.504Z,39.3
2017-10-19T06:37:16.155Z,43.5
2017-10-19T06:38:17.812Z,37.0
2017-10-19T06:39:19.482Z,39.1
2017-10-19T06:40:21.138Z,36.9
2017-10-19T06:41:22.804Z,36.3
2017-10-19T06:42:24.495Z,32.5
2017-10-19T06:43:26.172Z,34.6
2017-10-19T06:44:27.859Z,34.7
2017-10-19T06:45:29.521Z,37.1
2017-10-19T06:46:31.172Z,34.6
2017-10-19T06:47:32.840Z,34.7
2017-10-19T06:48:34.533Z,32.9
2017-10-19T06:49:36.196Z,29.9
2017-10-19T06:50:37.862Z,32.5
2017-10-19T06:51:39.805Z,34.8
2017-10-19T06:52:41.501Z,37.8
2017-10-19T06:53:43.161Z,39.7
2017-10-19T06:54:44.830Z,42.0
2017-10-19T06:55:46.497Z,35.0
2017-10-19T06:56:48.185Z,37.4
2017-10-19T06:57:49.848Z,36.7
2017-10-19T06:58:51.511Z,37.9
2017-10-19T06:59:53.171Z,37.6
2017-10-19T07:00:54.835Z,40.6
2017-10-19T07:01:56.490Z,33.8
2017-10-19T07:02:58.155Z,38.4
2017-10-19T07:03:59.828Z,41.1
2017-10-19T07:05:01.493Z,41.1
2017-10-19T07:06:03.185Z,42.7
2017-10-19T07:07:04.852Z,36.7
2017-10-19T07:08:06.502Z,29.3
2017-10-19T07:09:08.163Z,33.6
2017-10-19T07:10:09.824Z,28.8
2017-10-19T07:11:11.482Z,28.0
2017-10-19T07:12:13.152Z,25.8
2017-10-19T07:13:14.820Z,25.4
2017-10-19T07:14:16.486Z,29.4
2017-10-19T07:15:18.149Z,29.1
2017-10-19T07:16:19.820Z,29.0
2017-10-19T07:17:21.492Z,29.1
2017-10-19T07:18:23.230Z,28.6
2017-10-19T07:19:25.028Z,35.2
2017-10-19T07:20:26.690Z,30.9
2017-10-19T07:21:28.348Z,29.2
2017-10-19T07:22:29.999Z,34.3
2017-10-19T07:23:31.663Z,27.6
2017-10-19T07:24:33.326Z,29.2
2017-10-19T07:25:34.982Z,28.7
2017-10-19T07:26:36.645Z,32.2
2017-10-19T07:27:38.333Z,27.0
2017-10-19T07:28:40.066Z,34.5
2017-10-19T07:29:41.732Z,32.4
2017-10-19T07:30:43.388Z,26.0
2017-10-19T07:31:45.115Z,34.8
2017-10-19T07:32:46.792Z,35.4
2017-10-19T07:33:48.465Z,44.7
2017-10-19T07:34:50.150Z,32.8
2017-10-19T07:35:51.818Z,35.3
2017-10-19T07:36:53.493Z,30.7
2017-10-19T07:37:55.152Z,25.5
2017-10-19T07:38:56.805Z,32.3
2017-10-19T07:39:58.466Z,31.1
2017-10-19T07:41:00.127Z,24.4
2017-10-19T07:42:01.792Z,36.3
2017-10-19T07:43:03.489Z,28.2
2017-10-19T07:44:05.148Z,27.1
2017-10-19T07:45:06.809Z,25.3
2017-10-19T07:46:08.474Z,23.4
2017-10-19T07:47:10.134Z,23.0
2017-10-19T07:48:11.794Z,25.7
2017-10-19T07:49:13.476Z,23.5
2017-10-19T07:50:15.137Z,24.3
2017-10-19T07:51:16.834Z,28.2
2017-10-19T07:52:18.497Z,29.3
2017-10-19T07:53:20.167Z,31.9
2017-10-19T07:54:21.824Z,28.3
2017-10-19T07:55:23.484Z,25.8
2017-10-19T07:56:25.241Z,29.3
2017-10-19T07:57:26.962Z,25.1
2017-10-19T07:58:28.661Z,24.3
2017-10-19T07:59:30.328Z,25.0
2017-10-19T08:00:31.991Z,23.5
2017-10-19T08:01:33.657Z,24.6
2017-10-19T08:02:35.320Z,25.1
2017-10-19T08:03:36.987Z,23.0
2017-10-19T08:04:38.657Z,25.1
2017-10-19T08:05:40.317Z,23.2
2017-10-19T08:06:41.977Z,21.6
2017-10-19T08:07:43.645Z,21.2
2017-10-19T08:08:45.490Z,19.2
2017-10-19T08:09:47.215Z,22.6
2017-10-19T08:10:48.889Z,25.7
2017-10-19T08:11:50.602Z,21.8
2017-10-19T08:12:52.252Z,20.1
2017-10-19T08:13:54.851Z,20.5
2017-10-19T08:14:56.520Z,20.7
2017-10-19T08:15:58.194Z,20.3
2017-10-19T08:16:59.882Z,20.6
2017-10-19T08:18:01.542Z,20.5
2017-10-19T08:19:03.266Z,23.6
2017-10-19T08:20:04.940Z,22.1
2017-10-19T08:21:06.607Z,20.4
2017-10-19T08:22:08.276Z,22.8
2017-10-19T08:23:09.964Z,20.6
2017-10-19T08:24:11.647Z,19.2
2017-10-19T08:25:13.310Z,17.6
2017-10-19T08:26:15.032Z,17.3
2017-10-19T08:27:16.701Z,16.0
2017-10-19T08:28:18.364Z,16.6
2017-10-19T08:29:20.025Z,17.7
2017-10-19T08:30:21.686Z,16.3
2017-10-19T08:31:23.376Z,15.6
2017-10-19T08:32:25.061Z,16.5
2017-10-19T08:33:26.717Z,18.0
2017-10-19T08:34:28.394Z,19.4
2017-10-19T08:35:30.079Z,18.2
2017-10-19T08:36:31.728Z,15.2
2017-10-19T08:37:33.386Z,15.1
2017-10-19T08:38:35.068Z,14.1
2017-10-19T08:39:36.709Z,15.4
2017-10-19T08:40:38.427Z,15.5
2017-10-19T08:41:40.085Z,17.5
2017-10-19T08:42:41.794Z,15.3
2017-10-19T08:43:43.455Z,13.4
2017-10-19T08:44:45.123Z,13.6
2017-10-19T08:45:46.800Z,13.3
2017-10-19T08:46:48.473Z,12.6
2017-10-19T08:47:50.141Z,11.2
2017-10-19T08:48:51.801Z,12.0
2017-10-19T08:49:53.568Z,10.8
2017-10-19T08:50:55.253Z,11.8
2017-10-19T08:51:56.921Z,11.5
2017-10-19T08:52:58.587Z,11.8
2017-10-19T08:54:00.266Z,12.1
2017-10-19T08:55:01.924Z,13.7
2017-10-19T08:56:03.595Z,14.5
2017-10-19T08:57:05.280Z,13.7
2017-10-19T08:58:06.952Z,12.5
2017-10-19T08:59:08.618Z,11.7
2017-10-19T09:00:10.291Z,13.2
2017-10-19T09:01:11.962Z,13.9
2017-10-19T09:02:13.643Z,12.5
2017-10-19T09:03:15.310Z,13.1
2017-10-19T09:04:16.971Z,14.7
2017-10-19T09:05:18.655Z,13.4
2017-10-19T09:06:20.429Z,12.9
2017-10-19T09:07:22.307Z,12.6
2017-10-19T09:08:23.988Z,12.9
2017-10-19T09:09:25.682Z,12.3
2017-10-19T09:10:27.352Z,12.1
2017-10-19T09:11:29.022Z,10.9
2017-10-19T09:12:30.710Z,12.2
2017-10-19T09:13:32.379Z,11.6
2017-10-19T09:14:34.069Z,12.7
2017-10-19T09:15:35.804Z,11.9
2017-10-19T09:16:37.468Z,12.0
2017-10-19T09:17:39.133Z,12.3
2017-10-19T09:18:40.833Z,13.5
2017-10-19T09:19:42.791Z,12.8
2017-10-19T09:20:44.501Z,11.5
2017-10-19T09:21:46.268Z,11.4
2017-10-19T09:22:48.242Z,10.5
2017-10-19T09:23:50.299Z,11.2
2017-10-19T09:24:52.873Z,13.2
2017-10-19T09:25:54.825Z,17.2
2017-10-19T09:26:56.747Z,15.2
2017-10-19T09:27:58.771Z,14.4
2017-10-19T09:29:00.600Z,14.9
2017-10-19T09:30:03.544Z,15.4
2017-10-19T09:31:05.393Z,13.3
2017-10-19T09:32:07.224Z,14.4
2017-10-19T09:33:08.951Z,14.1
2017-10-19T09:34:10.835Z,13.8
2017-10-19T09:35:12.790Z,12.4
2017-10-19T09:36:14.685Z,11.3
2017-10-19T09:37:16.603Z,12.5
2017-10-19T09:38:18.562Z,12.6
2017-10-19T09:39:20.438Z,12.2
2017-10-19T09:40:22.315Z,12.8
2017-10-19T09:41:24.186Z,13.2
2017-10-19T09:42:26.070Z,12.6
2017-10-19T09:43:27.891Z,12.1
2017-10-19T09:44:29.822Z,12.4
2017-10-19T09:45:31.976Z,12.6
2017-10-19T09:46:33.928Z,15.2
2017-10-19T09:47:35.939Z,17.0
2017-10-19T09:48:37.815Z,13.8
2017-10-19T09:49:39.734Z,13.8
2017-10-19T09:50:41.686Z,13.5
2017-10-19T09:51:43.556Z,12.5
2017-10-19T09:52:45.400Z,13.8
2017-10-19T09:53:47.268Z,13.7
2017-10-19T09:54:49.223Z,13.5
2017-10-19T09:55:51.190Z,15.0
2017-10-19T10:02:07.132Z,10.1
2017-10-19T10:03:08.841Z,10.4
2017-10-19T10:04:10.619Z,10.8
2017-10-19T10:05:12.494Z,11.3
2017-10-19T10:06:14.449Z,12.6
2017-10-19T10:07:16.375Z,13.0
2017-10-19T10:08:18.287Z,12.1
2017-10-19T10:09:20.229Z,12.4
2017-10-19T10:10:22.500Z,12.0
2017-10-19T10:11:24.460Z,13.7
2017-10-19T10:12:26.353Z,15.0
2017-10-19T10:13:28.816Z,14.2
2017-10-19T10:14:30.237Z,15.3
2017-10-19T10:15:32.241Z,14.5
2017-10-19T10:16:34.435Z,15.0
2017-10-19T10:17:36.439Z,14.2
2017-10-19T10:18:38.428Z,14.1
2017-10-19T10:19:40.401Z,15.0
2017-10-19T10:20:42.230Z,16.3
2017-10-19T10:21:44.126Z,15.7
2017-10-19T10:22:46.147Z,15.6
2017-10-19T10:23:47.977Z,14.1
2017-10-19T10:24:49.793Z,14.6
2017-10-19T10:25:51.659Z,15.4
2017-10-19T10:26:53.497Z,15.4
2017-10-19T10:27:55.355Z,15.2
2017-10-19T10:28:57.207Z,14.5
2017-10-19T10:29:59.300Z,14.8
2017-10-19T10:31:01.142Z,14.5
2017-10-19T10:32:03.053Z,15.3
2017-10-19T10:33:05.022Z,13.7
2017-10-19T10:34:07.280Z,13.0
2017-10-19T10:35:09.249Z,13.7
2017-10-19T10:36:11.218Z,13.0
2017-10-19T10:37:13.130Z,11.8
2017-10-19T10:38:15.041Z,11.1
2017-10-19T10:39:18.211Z,12.8
2017-10-19T10:40:20.581Z,14.3
2017-10-19T10:41:22.468Z,12.3
2017-10-19T10:42:24.311Z,10.4
2017-10-19T10:43:26.178Z,9.6
2017-10-19T10:44:28.067Z,9.2
2017-10-19T10:45:29.987Z,9.6
2017-10-19T10:46:31.907Z,9.6
2017-10-19T10:47:33.949Z,9.2
2017-10-19T10:48:35.797Z,9.6
2017-10-19T10:49:37.725Z,9.9
2017-10-19T10:50:39.600Z,9.6
2017-10-19T10:51:41.439Z,10.4
2017-10-19T10:52:43.235Z,10.7
2017-10-19T10:53:45.098Z,9.8
2017-10-19T10:54:46.912Z,10.0
2017-10-19T10:55:48.926Z,10.3
2017-10-19T10:56:50.948Z,10.4
2017-10-19T10:57:52.950Z,10.3
2017-10-19T10:58:54.893Z,10.4
2017-10-19T10:59:56.777Z,9.5
2017-10-19T11:00:58.566Z,10.6
2017-10-19T11:02:00.420Z,10.1
2017-10-19T11:03:02.236Z,10.8
2017-10-19T11:04:04.080Z,9.3
2017-10-19T11:05:05.909Z,10.0
2017-10-19T11:06:07.722Z,9.9
2017-10-19T11:07:09.582Z,9.6
2017-10-19T11:08:11.529Z,9.6
2017-10-19T11:09:13.362Z,9.6
2017-10-19T11:10:15.094Z,9.1
2017-10-19T11:11:16.850Z,9.7
2017-10-19T11:12:18.733Z,9.1
2017-10-19T11:13:20.580Z,8.5
2017-10-19T11:14:22.394Z,8.9
2017-10-19T11:15:24.734Z,9.4
2017-10-19T11:16:26.483Z,9.2
2017-10-19T11:17:28.480Z,9.7
2017-10-19T11:18:30.280Z,8.9
2017-10-19T11:19:32.200Z,8.9
2017-10-19T11:20:34.032Z,9.1
2017-10-19T11:21:35.981Z,10.0
2017-10-19T11:22:37.863Z,10.3
2017-10-19T11:23:39.701Z,9.7
2017-10-19T11:24:41.593Z,9.9
2017-10-19T11:25:43.382Z,9.0
2017-10-19T11:26:45.231Z,12.8
2017-10-19T11:27:47.062Z,13.1
2017-10-19T11:28:48.923Z,11.6
2017-10-19T11:29:50.762Z,9.7
2017-10-19T11:30:52.725Z,10.1
2017-10-19T11:31:54.581Z,14.0
2017-10-19T11:32:57.085Z,14.0
2017-10-19T11:33:59.020Z,10.6
2017-10-19T11:35:00.832Z,9.1
2017-10-19T11:36:02.708Z,9.2
2017-10-19T11:37:04.501Z,9.6
2017-10-19T11:38:06.593Z,8.9
2017-10-19T11:39:08.908Z,10.6
2017-10-19T11:40:10.668Z,9.2
2017-10-19T11:41:13.526Z,12.5
2017-10-19T11:42:15.543Z,11.3
2017-10-19T11:43:17.385Z,11.6
2017-10-19T11:44:30.101Z,11.3
2017-10-19T11:45:31.661Z,11.0
2017-10-19T11:46:34.234Z,10.2
2017-10-19T11:47:36.248Z,10.2
2017-10-19T11:48:38.090Z,10.2
2017-10-19T11:49:39.912Z,9.8
2017-10-19T11:50:41.633Z,10.0
2017-10-19T11:51:43.369Z,9.7
2017-10-19T11:52:45.073Z,10.2
2017-10-19T11:53:46.837Z,10.1
2017-10-19T11:54:48.602Z,10.9
2017-10-19T11:55:50.659Z,9.7
2017-10-19T11:56:52.398Z,10.3
2017-10-19T11:57:54.184Z,9.8
2017-10-19T11:58:55.917Z,10.7
2017-10-19T11:59:57.620Z,10.3
2017-10-19T12:00:59.371Z,9.3
2017-10-19T12:02:01.095Z,10.2
2017-10-19T12:03:02.820Z,9.6
2017-10-19T12:04:04.571Z,10.5
2017-10-19T12:05:06.405Z,10.2
2017-10-19T12:06:08.224Z,10.5
2017-10-19T12:07:09.921Z,10.4
2017-10-19T12:08:11.594Z,10.0
2017-10-19T12:09:14.008Z,10.4
2017-10-19T12:10:15.682Z,10.2
2017-10-19T12:11:18.133Z,10.9
2017-10-19T12:12:19.802Z,10.6
2017-10-19T12:13:22.527Z,10.3
2017-10-19T12:14:24.317Z,11.2
2017-10-19T12:15:26.671Z,11.3
2017-10-19T12:16:28.550Z,10.1
2017-10-19T12:17:30.849Z,10.7
2017-10-19T12:18:32.657Z,10.5
2017-10-19T12:19:34.461Z,9.2
2017-10-19T12:20:37.912Z,10.3
2017-10-19T12:21:40.801Z,11.3
2017-10-19T12:22:42.666Z,11.0
2017-10-19T12:23:44.502Z,9.8
2017-10-19T12:24:46.312Z,9.6
2017-10-19T12:25:48.013Z,11.6
2017-10-19T12:26:49.824Z,12.1
2017-10-19T12:27:51.650Z,11.7
2017-10-19T12:28:53.531Z,10.7
2017-10-19T12:29:55.431Z,10.4
2017-10-19T12:31:06.817Z,9.2
2017-10-19T12:32:08.637Z,9.5
2017-10-19T12:33:11.163Z,10.4
2017-10-19T12:34:13.009Z,10.0
2017-10-19T12:35:14.913Z,9.9
2017-10-19T12:36:16.770Z,10.7
2017-10-19T12:37:19.058Z,10.8
2017-10-19T12:38:20.912Z,10.0
2017-10-19T12:39:23.295Z,10.0
2017-10-19T12:40:26.755Z,13.1
2017-10-19T12:41:28.643Z,14.1
2017-10-19T12:42:30.770Z,10.7
2017-10-19T12:43:32.651Z,12.0
2017-10-19T12:44:34.586Z,14.0
2017-10-19T12:45:36.455Z,10.2
2017-10-19T12:46:38.353Z,8.9
2017-10-19T12:47:40.282Z,9.5
2017-10-19T12:48:42.229Z,11.3
2017-10-19T12:49:45.384Z,9.3
2017-10-19T12:50:47.142Z,10.0
2017-10-19T12:51:50.760Z,9.1
2017-10-19T12:52:52.720Z,8.9
2017-10-19T12:53:54.566Z,9.6
2017-10-19T12:54:56.411Z,9.4
2017-10-19T12:55:58.293Z,9.5
2017-10-19T12:57:00.150Z,10.0
2017-10-19T12:58:02.099Z,10.3
2017-10-19T12:59:03.904Z,9.9
2017-10-19T13:00:05.674Z,10.2
2017-10-19T13:01:07.448Z,8.5
2017-10-19T13:02:09.281Z,9.2
2017-10-19T13:03:11.114Z,9.4
2017-10-19T13:04:12.947Z,8.7
2017-10-19T13:05:14.758Z,8.9
2017-10-19T13:06:16.604Z,8.6
2017-10-19T13:07:18.388Z,8.7
2017-10-19T13:08:20.215Z,9.3
2017-10-19T13:09:22.053Z,8.9
2017-10-19T13:10:23.874Z,7.7
2017-10-19T13:11:25.665Z,8.1
2017-10-19T13:12:27.529Z,8.1
2017-10-19T13:13:29.349Z,8.5
2017-10-19T13:14:31.189Z,8.6
2017-10-19T13:15:33.101Z,8.9
2017-10-19T13:16:34.982Z,9.1
2017-10-19T13:17:36.873Z,8.8
2017-10-19T13:18:38.900Z,8.1
2017-10-19T13:19:40.797Z,8.2
2017-10-19T13:20:42.788Z,8.8
2017-10-19T13:21:44.768Z,8.2
2017-10-19T13:22:46.971Z,8.9
2017-10-19T13:23:48.918Z,8.6
2017-10-19T13:24:50.862Z,8.4
2017-10-19T13:25:52.965Z,9.1
2017-10-19T13:26:54.775Z,8.2
2017-10-19T13:27:56.762Z,8.6
2017-10-19T13:28:58.624Z,8.6
2017-10-19T13:30:00.463Z,8.8
2017-10-19T13:31:02.431Z,9.2
2017-10-19T13:32:04.366Z,8.3
2017-10-19T13:33:06.142Z,8.9
2017-10-19T13:34:08.041Z,9.2
2017-10-19T13:35:09.970Z,9.2
2017-10-19T13:36:11.873Z,9.3
2017-10-19T13:37:13.735Z,8.9
2017-10-19T13:38:15.586Z,9.1
2017-10-19T13:39:17.419Z,7.9
2017-10-19T13:40:19.267Z,9.2
2017-10-19T13:41:21.162Z,8.8
2017-10-19T13:42:23.086Z,9.5
2017-10-19T13:43:24.992Z,8.7
2017-10-19T13:44:26.921Z,8.9
2017-10-19T13:45:28.821Z,8.7
2017-10-19T13:46:30.786Z,9.3
2017-10-19T13:47:32.960Z,9.3
2017-10-19T13:48:34.742Z,10.2
2017-10-19T13:49:36.582Z,9.6
2017-10-19T13:50:38.397Z,9.3
2017-10-19T13:51:40.384Z,9.4
2017-10-19T13:52:42.350Z,9.3
2017-10-19T13:53:44.298Z,9.8
2017-10-19T13:54:46.419Z,10.0
2017-10-19T13:55:48.424Z,9.6
2017-10-19T14:01:43.902Z,8.0
2017-10-19T14:02:45.638Z,8.9
2017-10-19T14:03:47.300Z,9.5
2017-10-19T14:04:48.964Z,9.1
2017-10-19T14:05:50.698Z,10.1
2017-10-19T14:06:52.421Z,10.1
2017-10-19T14:07:54.121Z,10.3
2017-10-19T14:08:55.828Z,9.8
2017-10-19T14:09:57.581Z,9.4
2017-10-19T14:10:59.310Z,9.6
2017-10-19T14:12:01.161Z,9.8
2017-10-19T14:13:02.986Z,9.5
2017-10-19T14:14:04.823Z,9.7
2017-10-19T14:15:06.641Z,9.4
2017-10-19T14:16:08.514Z,10.1
2017-10-19T14:17:10.365Z,10.3