createdAt,value
2022-12-03T00:00:14.410Z,0.12
2022-12-03T00:01:14.406Z,0.11
2022-12-03T00:02:14.544Z,0.12
2022-12-03T00:03:14.584Z,0.12
2022-12-03T00:04:14.351Z,0.15
2022-12-03T00:05:14.327Z,0.15
2022-12-03T00:06:14.354Z,0.15
2022-12-03T00:07:14.331Z,0.15
2022-12-03T00:08:14.466Z,0.16
2022-12-03T00:09:14.275Z,0.19
2022-12-03T00:10:14.278Z,0.22
2022-12-03T00:11:14.265Z,0.23
2022-12-03T00:12:14.318Z,0.23
2022-12-03T00:13:14.264Z,0.25
2022-12-03T00:14:14.224Z,0.22
2022-12-03T00:15:14.195Z,0.21
2022-12-03T00:16:14.242Z,0.19
2022-12-03T00:17:14.158Z,0.19
2022-12-03T00:18:14.198Z,0.16
2022-12-03T00:19:14.150Z,0.18
2022-12-03T00:20:14.138Z,0.16
2022-12-03T00:21:14.119Z,0.15
2022-12-03T00:22:14.109Z,0.15
2022-12-03T00:23:14.116Z,0.15
2022-12-03T00:24:14.115Z,0.12
2022-12-03T00:25:14.061Z,0.07
2022-12-03T00:26:14.130Z,0.03
2022-12-03T00:27:14.064Z,0.03
2022-12-03T00:28:14.037Z,0.01
2022-12-03T00:29:14.117Z,0.01
2022-12-03T00:30:14.025Z,0.00
2022-12-03T00:31:14.071Z,-0.06
2022-12-03T00:32:13.985Z,-0.06
2022-12-03T00:33:13.960Z,-0.13
2022-12-03T00:34:13.990Z,-0.15
2022-12-03T00:35:13.939Z,-0.18
2022-12-03T00:36:13.967Z,-0.21
2022-12-03T00:37:13.912Z,-0.21
2022-12-03T00:38:13.899Z,-0.20
2022-12-03T00:39:13.906Z,-0.21
2022-12-03T00:40:13.907Z,-0.26
2022-12-03T00:41:13.857Z,-0.31
2022-12-03T00:42:13.880Z,-0.38
2022-12-03T00:43:13.847Z,-0.49
2022-12-03T00:44:13.838Z,-0.54
2022-12-03T00:45:13.802Z,-0.56
2022-12-03T00:46:16.906Z,-0.56
2022-12-03T00:47:13.986Z,-0.57
2022-12-03T00:48:13.798Z,-0.57
2022-12-03T00:49:13.748Z,-0.57
2022-12-03T00:50:13.754Z,-0.54
2022-12-03T00:51:13.753Z,-0.53
2022-12-03T00:52:13.722Z,-0.53
2022-12-03T00:53:13.696Z,-0.52
2022-12-03T00:54:13.706Z,-0.49
2022-12-03T00:55:13.695Z,-0.47
2022-12-03T00:56:13.670Z,-0.44
2022-12-03T00:57:13.651Z,-0.43
2022-12-03T00:58:13.650Z,-0.39
2022-12-03T00:59:13.623Z,-0.39
2022-12-03T01:00:13.642Z,-0.39
2022-12-03T01:01:13.660Z,-0.39
2022-12-03T01:02:13.688Z,-0.43
2022-12-03T01:03:13.570Z,-0.41
2022-12-03T01:04:13.617Z,-0.39
2022-12-03T01:05:13.608Z,-0.39
2022-12-03T01:06:13.545Z,-0.43
2022-12-03T01:07:13.550Z,-0.39
2022-12-03T01:08:13.589Z,-0.38
2022-12-03T01:09:13.490Z,-0.39
2022-12-03T01:10:13.520Z,-0.41
2022-12-03T01:11:13.494Z,-0.44
2022-12-03T01:12:13.462Z,-0.41
2022-12-03T01:13:13.466Z,-0.43
2022-12-03T01:14:13.436Z,-0.43
2022-12-03T01:15:13.422Z,-0.44
2022-12-03T01:16:13.449Z,-0.44
2022-12-03T01:17:13.395Z,-0.46
2022-12-03T01:18:13.425Z,-0.49
2022-12-03T01:19:13.382Z,-0.50
2022-12-03T01:20:13.363Z,-0.52
2022-12-03T01:21:13.329Z,-0.53
2022-12-03T01:22:13.371Z,-0.52
2022-12-03T01:23:13.315Z,-0.53
2022-12-03T01:24:13.333Z,-0.52
2022-12-03T01:25:13.304Z,-0.54
2022-12-03T01:26:13.279Z,-0.56
2022-12-03T01:27:13.245Z,-0.56
2022-12-03T01:28:13.284Z,-0.53
2022-12-03T01:29:13.246Z,-0.53
2022-12-03T01:30:13.220Z,-0.53
2022-12-03T01:31:13.276Z,-0.56
2022-12-03T01:32:13.203Z,-0.57
2022-12-03T01:33:13.198Z,-0.57
2022-12-03T01:34:13.171Z,-0.59
2022-12-03T01:35:13.154Z,-0.61
2022-12-03T01:36:13.162Z,-0.62
2022-12-03T01:37:13.160Z,-0.65
2022-12-03T01:38:13.127Z,-0.68
2022-12-03T01:39:13.101Z,-0.70
2022-12-03T01:40:13.117Z,-0.68
2022-12-03T01:41:13.070Z,-0.67
2022-12-03T01:42:13.090Z,-0.68
2022-12-03T01:43:13.049Z,-0.67
2022-12-03T01:44:13.050Z,-0.67
2022-12-03T01:45:13.020Z,-0.67
2022-12-03T01:46:13.112Z,-0.74
2022-12-03T01:47:12.992Z,-0.77
2022-12-03T01:48:12.991Z,-0.80
2022-12-03T01:49:12.968Z,-0.80
2022-12-03T01:50:12.960Z,-0.86
2022-12-03T01:51:12.967Z,-0.91
2022-12-03T01:52:12.963Z,-0.97
2022-12-03T01:53:12.912Z,-1.04
2022-12-03T01:54:12.914Z,-1.07
2022-12-03T01:55:12.888Z,-1.14
2022-12-03T01:56:12.909Z,-1.22
2022-12-03T01:57:12.858Z,-1.26
2022-12-03T01:58:12.862Z,-1.37
2022-12-03T01:59:12.851Z,-1.43
2022-12-03T02:00:12.842Z,-1.47
2022-12-03T02:01:12.842Z,-1.48
2022-12-03T02:02:12.916Z,-1.47
2022-12-03T02:03:12.815Z,-1.47
2022-12-03T02:04:12.853Z,-1.46
2022-12-03T02:05:12.756Z,-1.46
2022-12-03T02:06:12.759Z,-1.44
2022-12-03T02:07:12.740Z,-1.40
2022-12-03T02:08:12.779Z,-1.37
2022-12-03T02:09:12.715Z,-1.30
2022-12-03T02:10:12.701Z,-1.29
2022-12-03T02:11:12.718Z,-1.26
2022-12-03T02:12:12.681Z,-1.23
2022-12-03T02:13:12.652Z,-1.20
2022-12-03T02:14:12.652Z,-1.15
2022-12-03T02:15:12.627Z,-1.15
2022-12-03T02:16:12.750Z,-1.15
2022-12-03T02:17:12.597Z,-1.14
2022-12-03T02:18:12.592Z,-1.14
2022-12-03T02:19:12.606Z,-1.09
2022-12-03T02:20:12.573Z,-1.07
2022-12-03T02:21:12.554Z,-1.07
2022-12-03T02:22:12.553Z,-1.05
2022-12-03T02:23:12.516Z,-1.05
2022-12-03T02:24:12.545Z,-1.04
2022-12-03T02:25:12.487Z,-1.11
2022-12-03T02:26:12.565Z,-1.11
2022-12-03T02:27:12.475Z,-1.11
2022-12-03T02:28:12.460Z,-1.14
2022-12-03T02:29:12.467Z,-1.19
2022-12-03T02:30:12.437Z,-1.19
2022-12-03T02:31:12.494Z,-1.19
2022-12-03T02:32:12.418Z,-1.19
2022-12-03T02:33:12.405Z,-1.17
2022-12-03T02:34:12.410Z,-1.15
2022-12-03T02:35:12.379Z,-1.14
2022-12-03T02:36:12.379Z,-1.12
2022-12-03T02:37:12.348Z,-1.11
2022-12-03T02:38:12.325Z,-1.11
2022-12-03T02:39:12.353Z,-1.09
2022-12-03T02:40:12.298Z,-1.08
2022-12-03T02:41:12.295Z,-1.09
2022-12-03T02:42:12.271Z,-1.08
2022-12-03T02:43:12.269Z,-1.09
2022-12-03T02:44:12.292Z,-1.11
2022-12-03T02:45:12.266Z,-1.15
2022-12-03T02:46:12.289Z,-1.17
2022-12-03T02:47:12.275Z,-1.20
2022-12-03T02:48:12.233Z,-1.20
2022-12-03T02:49:12.181Z,-1.23
2022-12-03T02:50:12.193Z,-1.27
2022-12-03T02:51:12.162Z,-1.29
2022-12-03T02:52:12.146Z,-1.30
2022-12-03T02:53:12.143Z,-1.30
2022-12-03T02:54:12.148Z,-1.29
2022-12-03T02:55:12.120Z,-1.29
2022-12-03T02:56:12.082Z,-1.26
2022-12-03T02:57:12.085Z,-1.25
2022-12-03T02:58:12.072Z,-1.26
2022-12-03T02:59:12.086Z,-1.23
2022-12-03T03:00:12.035Z,-1.23
2022-12-03T03:01:12.157Z,-1.20
2022-12-03T03:02:12.084Z,-1.20
2022-12-03T03:03:12.010Z,-1.20
2022-12-03T03:04:12.025Z,-1.19
2022-12-03T03:05:11.988Z,-1.19
2022-12-03T03:06:11.962Z,-1.19
2022-12-03T03:07:11.955Z,-1.20
2022-12-03T03:08:11.993Z,-1.22
2022-12-03T03:09:11.956Z,-1.23
2022-12-03T03:10:11.905Z,-1.23
2022-12-03T03:11:11.946Z,-1.25
2022-12-03T03:12:11.933Z,-1.25
2022-12-03T03:13:11.909Z,-1.25
2022-12-03T03:14:11.856Z,-1.25
2022-12-03T03:15:11.857Z,-1.27
2022-12-03T03:16:11.896Z,-1.27
2022-12-03T03:17:11.850Z,-1.26
2022-12-03T03:18:11.804Z,-1.25
2022-12-03T03:19:12.179Z,-1.26
2022-12-03T03:20:11.775Z,-1.25
2022-12-03T03:21:11.797Z,-1.23
2022-12-03T03:22:11.770Z,-1.23
2022-12-03T03:23:11.747Z,-1.22
2022-12-03T03:24:11.720Z,-1.23
2022-12-03T03:25:11.745Z,-1.23
2022-12-03T03:26:11.693Z,-1.23
2022-12-03T03:27:11.717Z,-1.26
2022-12-03T03:28:11.671Z,-1.26
2022-12-03T03:29:11.684Z,-1.25
2022-12-03T03:30:11.644Z,-1.26
2022-12-03T03:31:11.722Z,-1.25
2022-12-03T03:32:11.703Z,-1.26
2022-12-03T03:33:11.610Z,-1.23
2022-12-03T03:34:11.620Z,-1.26
2022-12-03T03:35:11.594Z,-1.27
2022-12-03T03:36:11.612Z,-1.26
2022-12-03T03:37:11.598Z,-1.32
2022-12-03T03:38:11.533Z,-1.33
2022-12-03T03:39:11.562Z,-1.38
2022-12-03T03:40:11.525Z,-1.38
2022-12-03T03:41:11.518Z,-1.38
2022-12-03T03:42:11.489Z,-1.41
2022-12-03T03:43:11.510Z,-1.41
2022-12-03T03:44:11.466Z,-1.40
2022-12-03T03:45:11.461Z,-1.38
2022-12-03T03:46:11.495Z,-1.37
2022-12-03T03:47:11.432Z,-1.35
2022-12-03T03:48:11.433Z,-1.38
2022-12-03T03:49:11.412Z,-1.43
2022-12-03T03:50:11.515Z,-1.50
2022-12-03T03:51:11.380Z,-1.56
2022-12-03T03:52:11.386Z,-1.61
2022-12-03T03:53:11.353Z,-1.64
2022-12-03T03:54:11.332Z,-1.68
2022-12-03T03:55:11.336Z,-1.68
2022-12-03T03:56:11.304Z,-1.71
2022-12-03T03:57:11.331Z,-1.76
2022-12-03T03:58:11.286Z,-1.77
2022-12-03T03:59:11.275Z,-1.79
2022-12-03T04:00:11.281Z,-1.76
2022-12-03T04:01:11.324Z,-1.69
2022-12-03T04:02:11.224Z,-1.69
2022-12-03T04:03:11.217Z,-1.66
2022-12-03T04:04:11.269Z,-1.62
2022-12-03T04:05:11.215Z,-1.61
2022-12-03T04:06:11.217Z,-1.59
2022-12-03T04:07:11.172Z,-1.56
2022-12-03T04:08:11.291Z,-1.56
2022-12-03T04:09:11.166Z,-1.53
2022-12-03T04:10:11.122Z,-1.53
2022-12-03T04:11:11.118Z,-1.51
2022-12-03T04:12:11.097Z,-1.47
2022-12-03T04:13:11.103Z,-1.46
2022-12-03T04:14:11.069Z,-1.46
2022-12-03T04:15:11.067Z,-1.46
2022-12-03T04:16:11.095Z,-1.47
2022-12-03T04:17:11.038Z,-1.48
2022-12-03T04:18:11.046Z,-1.51
2022-12-03T04:19:11.008Z,-1.51
2022-12-03T04:20:10.984Z,-1.53
2022-12-03T04:21:11.013Z,-1.58
2022-12-03T04:22:10.960Z,-1.58
2022-12-03T04:23:10.953Z,-1.54
2022-12-03T04:24:10.973Z,-1.53
2022-12-03T04:25:10.936Z,-1.47
2022-12-03T04:26:10.918Z,-1.46
2022-12-03T04:27:10.910Z,-1.43
2022-12-03T04:28:10.883Z,-1.41
2022-12-03T04:29:10.899Z,-1.38
2022-12-03T04:30:10.862Z,-1.37
2022-12-03T04:31:10.901Z,-1.35
2022-12-03T04:32:10.850Z,-1.35
2022-12-03T04:33:10.829Z,-1.38
2022-12-03T04:34:10.857Z,-1.46
2022-12-03T04:35:10.862Z,-1.50
2022-12-03T04:36:10.776Z,-1.59
2022-12-03T04:37:10.771Z,-1.61
2022-12-03T04:38:10.757Z,-1.62
2022-12-03T04:39:10.758Z,-1.64
2022-12-03T04:40:10.760Z,-1.64
2022-12-03T04:41:10.740Z,-1.61
2022-12-03T04:42:10.722Z,-1.61
2022-12-03T04:43:10.699Z,-1.64
2022-12-03T04:44:10.673Z,-1.66
2022-12-03T04:45:10.668Z,-1.69
2022-12-03T04:46:10.715Z,-1.68
2022-12-03T04:47:10.644Z,-1.69
2022-12-03T04:48:10.655Z,-1.72
2022-12-03T04:49:10.623Z,-1.72
2022-12-03T04:50:10.632Z,-1.79
2022-12-03T04:51:10.587Z,-1.79
2022-12-03T04:52:10.573Z,-1.79
2022-12-03T04:53:10.605Z,-1.82
2022-12-03T04:54:10.540Z,-1.80
2022-12-03T04:55:10.536Z,-1.79
2022-12-03T04:56:10.520Z,-1.77
2022-12-03T04:57:10.516Z,-1.72
2022-12-03T04:58:10.493Z,-1.72
2022-12-03T04:59:15.722Z,-1.68
2022-12-03T05:00:10.499Z,-1.65
2022-12-03T05:01:10.516Z,-1.61
2022-12-03T05:02:10.453Z,-1.58
2022-12-03T05:03:10.438Z,-1.58
2022-12-03T05:04:10.419Z,-1.54
2022-12-03T05:05:10.452Z,-1.54
2022-12-03T05:06:10.398Z,-1.56
2022-12-03T05:07:10.384Z,-1.62
2022-12-03T05:08:10.444Z,-1.66
2022-12-03T05:09:10.395Z,-1.68
2022-12-03T05:10:10.340Z,-1.69
2022-12-03T05:11:10.367Z,-1.68
2022-12-03T05:12:10.334Z,-1.66
2022-12-03T05:13:10.308Z,-1.66
2022-12-03T05:14:10.283Z,-1.66
2022-12-03T05:15:10.320Z,-1.69
2022-12-03T05:16:10.392Z,-1.69
2022-12-03T05:17:10.337Z,-1.71
2022-12-03T05:18:10.232Z,-1.74
2022-12-03T05:19:10.247Z,-1.79
2022-12-03T05:20:10.198Z,-1.82
2022-12-03T05:21:10.215Z,-1.80
2022-12-03T05:22:10.206Z,-1.80
2022-12-03T05:23:10.194Z,-1.80
2022-12-03T05:24:10.183Z,-1.80
2022-12-03T05:25:10.148Z,-1.79
2022-12-03T05:26:10.121Z,-1.77
2022-12-03T05:27:10.123Z,-1.72
2022-12-03T05:28:10.101Z,-1.72
2022-12-03T05:29:10.130Z,-1.69
2022-12-03T05:30:10.081Z,-1.71
2022-12-03T05:31:10.183Z,-1.77
2022-12-03T05:32:10.051Z,-1.77
2022-12-03T05:33:10.052Z,-1.79
2022-12-03T05:34:10.033Z,-1.79
2022-12-03T05:35:10.050Z,-1.84
2022-12-03T05:36:10.023Z,-1.84
2022-12-03T05:37:09.993Z,-1.83
2022-12-03T05:38:09.978Z,-1.82
2022-12-03T05:39:09.964Z,-1.82
2022-12-03T05:40:09.969Z,-1.83
2022-12-03T05:41:09.959Z,-1.83
2022-12-03T05:42:09.944Z,-1.80
2022-12-03T05:43:09.924Z,-1.80
2022-12-03T05:44:09.900Z,-1.77
2022-12-03T05:45:09.898Z,-1.80
2022-12-03T05:46:09.929Z,-1.80
2022-12-03T05:47:09.877Z,-1.77
2022-12-03T05:48:09.846Z,-1.76
2022-12-03T05:49:09.837Z,-1.77
2022-12-03T05:50:09.817Z,-1.77
2022-12-03T05:51:09.842Z,-1.77
2022-12-03T05:52:09.832Z,-1.79
2022-12-03T05:53:09.869Z,-1.82
2022-12-03T05:54:09.768Z,-1.86
2022-12-03T05:55:09.757Z,-1.90
2022-12-03T05:56:09.780Z,-1.94
2022-12-03T05:57:09.725Z,-1.92
2022-12-03T05:58:09.733Z,-1.94
2022-12-03T05:59:09.731Z,-1.97
2022-12-03T06:00:09.708Z,-2.00
2022-12-03T06:01:09.709Z,-2.02
2022-12-03T06:02:09.726Z,-2.04
2022-12-03T06:03:09.888Z,-2.04
2022-12-03T06:04:09.768Z,-2.04
2022-12-03T06:05:09.637Z,-2.02
2022-12-03T06:06:09.618Z,-2.04
2022-12-03T06:07:13.756Z,-2.04
2022-12-03T06:08:09.630Z,-2.04
2022-12-03T06:09:09.567Z,-2.02
2022-12-03T06:10:09.552Z,-2.00
2022-12-03T06:11:09.552Z,-1.98
2022-12-03T06:12:09.555Z,-1.98
2022-12-03T06:13:09.585Z,-1.95
2022-12-03T06:14:09.502Z,-1.95
2022-12-03T06:15:09.508Z,-1.97
2022-12-03T06:16:09.591Z,-1.98
2022-12-03T06:17:09.481Z,-1.97
2022-12-03T06:18:09.659Z,-1.97
2022-12-03T06:19:09.478Z,-1.95
2022-12-03T06:20:09.424Z,-1.95
2022-12-03T06:21:09.423Z,-1.92
2022-12-03T06:22:09.397Z,-1.89
2022-12-03T06:23:09.419Z,-1.89
2022-12-03T06:24:09.371Z,-1.87
2022-12-03T06:25:09.366Z,-1.86
2022-12-03T06:26:09.355Z,-1.89
2022-12-03T06:27:09.369Z,-1.87
2022-12-03T06:28:09.312Z,-1.89
2022-12-03T06:29:09.305Z,-1.89
2022-12-03T06:30:09.293Z,-1.87
2022-12-03T06:31:09.412Z,-1.87
2022-12-03T06:32:09.273Z,-1.86
2022-12-03T06:33:09.286Z,-1.83
2022-12-03T06:34:09.241Z,-1.84
2022-12-03T06:35:09.229Z,-1.94
2022-12-03T06:36:09.228Z,-2.01
2022-12-03T06:37:09.216Z,-2.02
2022-12-03T06:38:09.214Z,-2.02
2022-12-03T06:39:09.177Z,-2.07
2022-12-03T06:40:09.175Z,-2.10
2022-12-03T06:41:09.145Z,-2.12
2022-12-03T06:42:09.150Z,-2.15
2022-12-03T06:43:09.155Z,-2.16
2022-12-03T06:44:09.113Z,-2.16
2022-12-03T06:45:09.138Z,-2.13
2022-12-03T06:46:09.173Z,-2.10
2022-12-03T06:47:09.066Z,-2.08
2022-12-03T06:48:09.086Z,-2.05
2022-12-03T06:49:09.041Z,-2.07
2022-12-03T06:50:09.047Z,-2.02
2022-12-03T06:51:09.013Z,-2.02
2022-12-03T06:52:09.011Z,-2.01
2022-12-03T06:53:09.010Z,-2.00
2022-12-03T06:54:09.010Z,-1.98
2022-12-03T06:55:08.999Z,-2.00
2022-12-03T06:56:08.990Z,-1.97
2022-12-03T06:57:08.962Z,-1.95
2022-12-03T06:58:08.937Z,-1.95
2022-12-03T06:59:08.925Z,-1.97
2022-12-03T07:00:08.914Z,-1.97
2022-12-03T07:01:08.922Z,-1.97
2022-12-03T07:02:08.994Z,-1.97
2022-12-03T07:03:08.950Z,-1.97
2022-12-03T07:04:08.856Z,-1.97
2022-12-03T07:05:08.861Z,-1.95
2022-12-03T07:06:08.827Z,-1.97
2022-12-03T07:07:08.832Z,-1.98
2022-12-03T07:08:08.894Z,-2.00
2022-12-03T07:09:08.783Z,-2.04
2022-12-03T07:10:08.814Z,-2.07
2022-12-03T07:11:08.766Z,-2.08
2022-12-03T07:12:08.767Z,-2.12
2022-12-03T07:13:08.731Z,-2.13
2022-12-03T07:14:08.724Z,-2.15
2022-12-03T07:15:08.738Z,-2.18
2022-12-03T07:16:08.775Z,-2.21
2022-12-03T07:17:08.681Z,-2.19
2022-12-03T07:18:08.678Z,-2.19
2022-12-03T07:19:08.645Z,-2.19
2022-12-03T07:20:08.682Z,-2.19
2022-12-03T07:21:08.638Z,-2.16
2022-12-03T07:22:08.681Z,-2.16
2022-12-03T07:23:08.592Z,-2.12
2022-12-03T07:24:08.622Z,-2.05
2022-12-03T07:25:08.581Z,-2.00
2022-12-03T07:26:08.561Z,-1.95
2022-12-03T07:27:08.551Z,-1.95
2022-12-03T07:28:08.541Z,-1.94
2022-12-03T07:29:08.542Z,-1.89
2022-12-03T07:30:08.533Z,-1.90
2022-12-03T07:31:08.505Z,-1.86
2022-12-03T07:32:08.582Z,-1.83
2022-12-03T07:33:08.495Z,-1.80
2022-12-03T07:34:08.463Z,-1.77
2022-12-03T07:35:08.474Z,-1.77
2022-12-03T07:36:08.476Z,-1.74
2022-12-03T07:37:08.447Z,-1.72
2022-12-03T07:38:08.450Z,-1.71
2022-12-03T07:39:08.390Z,-1.74
2022-12-03T07:40:08.410Z,-1.74
2022-12-03T07:41:08.367Z,-1.72
2022-12-03T07:42:08.412Z,-1.72
2022-12-03T07:43:08.341Z,-1.69
2022-12-03T07:44:13.976Z,-1.68
2022-12-03T07:45:08.315Z,-1.65
2022-12-03T07:46:08.448Z,-1.65
2022-12-03T07:47:08.343Z,-1.65
2022-12-03T07:48:08.312Z,-1.64
2022-12-03T07:49:08.257Z,-1.66
2022-12-03T07:50:08.257Z,-1.68
2022-12-03T07:51:10.526Z,-1.66
2022-12-03T07:52:08.269Z,-1.71
2022-12-03T07:53:08.210Z,-1.69
2022-12-03T07:54:08.206Z,-1.68
2022-12-03T07:55:08.184Z,-1.64
2022-12-03T07:56:08.184Z,-1.61
2022-12-03T07:57:08.168Z,-1.59
2022-12-03T07:58:08.151Z,-1.58
2022-12-03T07:59:08.135Z,-1.51
2022-12-03T08:00:08.121Z,-1.50
2022-12-03T08:01:08.171Z,-1.46
2022-12-03T08:02:08.214Z,-1.44
2022-12-03T08:03:08.076Z,-1.38
2022-12-03T08:04:08.076Z,-1.35
2022-12-03T08:05:08.049Z,-1.30
2022-12-03T08:06:08.052Z,-1.26
2022-12-03T08:07:08.063Z,-1.22
2022-12-03T08:08:08.348Z,-1.15
2022-12-03T08:09:09.977Z,-1.11
2022-12-03T08:10:07.999Z,-1.09
2022-12-03T08:11:07.965Z,-1.07
2022-12-03T08:12:07.978Z,-1.04
2022-12-03T08:13:07.979Z,-1.02
2022-12-03T08:14:07.943Z,-0.96
2022-12-03T08:15:07.923Z,-0.96
2022-12-03T08:16:07.948Z,-0.91
2022-12-03T08:17:07.921Z,-0.90
2022-12-03T08:18:07.887Z,-0.85
2022-12-03T08:19:07.889Z,-0.83
2022-12-03T08:20:07.866Z,-0.80
2022-12-03T08:21:07.841Z,-0.78
2022-12-03T08:22:07.884Z,-0.77
2022-12-03T08:23:07.809Z,-0.77
2022-12-03T08:24:07.820Z,-0.77
2022-12-03T08:25:07.781Z,-0.71
2022-12-03T08:26:07.778Z,-0.68
2022-12-03T08:27:07.799Z,-0.64
2022-12-03T08:28:07.884Z,-0.59
2022-12-03T08:29:07.809Z,-0.54
2022-12-03T08:30:07.725Z,-0.49
2022-12-03T08:31:07.768Z,-0.46
2022-12-03T08:32:07.832Z,-0.46
2022-12-03T08:33:07.708Z,-0.41
2022-12-03T08:34:07.681Z,-0.39
2022-12-03T08:35:07.662Z,-0.35
2022-12-03T08:36:07.651Z,-0.35
2022-12-03T08:37:07.654Z,-0.31
2022-12-03T08:38:07.629Z,-0.26
2022-12-03T08:39:07.691Z,-0.28
2022-12-03T08:40:07.596Z,-0.34
2022-12-03T08:41:07.610Z,-0.36
2022-12-03T08:42:13.440Z,-0.36
2022-12-03T08:43:07.549Z,-0.35
2022-12-03T08:44:07.583Z,-0.34
2022-12-03T08:45:07.517Z,-0.31
2022-12-03T08:46:07.586Z,-0.29
2022-12-03T08:47:07.502Z,-0.29
2022-12-03T08:48:07.511Z,-0.26
2022-12-03T08:49:07.500Z,-0.25
2022-12-03T08:50:07.473Z,-0.25
2022-12-03T08:51:07.445Z,-0.21
2022-12-03T08:52:07.449Z,-0.18
2022-12-03T08:53:07.420Z,-0.13
2022-12-03T08:54:07.453Z,-0.08
2022-12-03T08:55:07.402Z,-0.02
2022-12-03T08:56:07.385Z,0.05
2022-12-03T08:57:07.370Z,0.12
2022-12-03T08:58:07.390Z,0.23
2022-12-03T08:59:07.369Z,0.26
2022-12-03T09:00:07.348Z,0.34
2022-12-03T09:01:07.342Z,0.40
2022-12-03T09:02:07.331Z,0.44
2022-12-03T09:03:07.293Z,0.50
2022-12-03T09:04:07.366Z,0.65
2022-12-03T09:05:07.266Z,0.73
2022-12-03T09:06:07.267Z,0.81
2022-12-03T09:07:07.233Z,0.91
2022-12-03T09:08:07.365Z,0.98
2022-12-03T09:09:07.239Z,1.06
2022-12-03T09:10:07.218Z,1.16
2022-12-03T09:11:07.233Z,1.23
2022-12-03T09:12:07.219Z,1.32
2022-12-03T09:13:07.191Z,1.42
2022-12-03T09:14:07.145Z,1.55
2022-12-03T09:15:07.146Z,1.66
2022-12-03T09:16:07.142Z,1.76
2022-12-03T09:17:07.235Z,1.85
2022-12-03T09:18:07.125Z,1.92
2022-12-03T09:19:07.085Z,1.94
2022-12-03T09:20:07.074Z,2.02
2022-12-03T09:21:07.056Z,2.10
2022-12-03T09:22:07.073Z,2.18
2022-12-03T09:23:07.024Z,2.26
2022-12-03T09:24:07.016Z,2.39
2022-12-03T09:25:07.015Z,2.50
2022-12-03T09:26:07.006Z,2.60
2022-12-03T09:27:07.011Z,2.68
2022-12-03T09:28:06.967Z,2.80
2022-12-03T09:29:11.895Z,2.89
2022-12-03T09:30:06.947Z,2.98
2022-12-03T09:31:06.928Z,3.04
2022-12-03T09:32:07.049Z,3.08
2022-12-03T09:33:06.927Z,3.08
2022-12-03T09:34:06.893Z,3.13
2022-12-03T09:35:06.875Z,3.10
2022-12-03T09:36:06.886Z,3.04
2022-12-03T09:37:06.842Z,3.03
2022-12-03T09:38:06.880Z,3.05
2022-12-03T09:39:06.816Z,3.13
2022-12-03T09:40:06.828Z,3.13
2022-12-03T09:41:06.792Z,3.22
2022-12-03T09:42:06.779Z,3.36
2022-12-03T09:43:06.753Z,3.53
2022-12-03T09:44:09.662Z,3.73
2022-12-03T09:45:06.766Z,3.87
2022-12-03T09:46:06.794Z,3.98
2022-12-03T09:47:06.705Z,4.08
2022-12-03T09:48:06.697Z,4.16
2022-12-03T09:49:12.265Z,4.22
2022-12-03T09:50:06.681Z,4.10
2022-12-03T09:51:06.651Z,4.10
2022-12-03T09:52:06.648Z,4.10
2022-12-03T09:53:06.624Z,4.05
2022-12-03T09:54:06.834Z,4.06
2022-12-03T09:55:06.609Z,4.06
2022-12-03T09:56:06.622Z,4.16
2022-12-03T09:57:06.585Z,4.24
2022-12-03T09:58:06.590Z,4.42
2022-12-03T09:59:06.557Z,4.53
2022-12-03T10:00:06.541Z,4.67
2022-12-03T10:01:06.627Z,4.80
2022-12-03T10:02:06.583Z,4.87
2022-12-03T10:03:06.496Z,5.02
2022-12-03T10:04:06.549Z,5.08
2022-12-03T10:05:06.563Z,5.15
2022-12-03T10:06:06.488Z,5.26
2022-12-03T10:07:06.460Z,5.41
2022-12-03T10:08:06.508Z,5.50
2022-12-03T10:09:06.401Z,5.56
2022-12-03T10:10:06.406Z,5.64
2022-12-03T10:11:06.387Z,5.73
2022-12-03T10:12:06.414Z,5.76
2022-12-03T10:13:06.361Z,5.82
2022-12-03T10:14:06.387Z,5.82
2022-12-03T10:15:06.328Z,5.89
2022-12-03T10:16:06.351Z,5.99
2022-12-03T10:17:06.379Z,6.05
2022-12-03T10:18:06.299Z,6.12
2022-12-03T10:19:06.275Z,6.20
2022-12-03T10:20:06.292Z,6.28
2022-12-03T10:21:06.247Z,6.38
2022-12-03T10:22:06.244Z,6.36
2022-12-03T10:23:06.225Z,6.28
2022-12-03T10:24:06.243Z,6.20
2022-12-03T10:25:06.195Z,6.22
2022-12-03T10:26:06.190Z,6.31
2022-12-03T10:27:06.200Z,6.36
2022-12-03T10:28:06.171Z,6.36
2022-12-03T10:29:06.172Z,6.30
2022-12-03T10:30:06.137Z,6.33
2022-12-03T10:31:06.156Z,6.36
2022-12-03T10:32:06.109Z,6.46
2022-12-03T10:33:06.133Z,6.45
2022-12-03T10:34:06.086Z,6.44
2022-12-03T10:35:06.072Z,6.36
2022-12-03T10:36:06.049Z,6.36
2022-12-03T10:37:06.034Z,6.36
2022-12-03T10:38:06.057Z,6.36
2022-12-03T10:39:06.003Z,6.38
2022-12-03T10:40:06.014Z,6.38
2022-12-03T10:41:05.982Z,6.38
2022-12-03T10:42:05.961Z,6.45
2022-12-03T10:43:05.958Z,6.44
2022-12-03T10:44:05.975Z,6.45
2022-12-03T10:45:05.930Z,6.54
2022-12-03T10:46:05.949Z,6.51
2022-12-03T10:47:06.182Z,6.56
2022-12-03T10:48:05.887Z,6.56
2022-12-03T10:49:05.911Z,6.51
2022-12-03T10:50:05.859Z,6.51
2022-12-03T10:51:05.856Z,6.48
2022-12-03T10:52:05.866Z,6.49
2022-12-03T10:53:05.855Z,6.51
2022-12-03T10:54:05.803Z,6.49
2022-12-03T10:55:05.793Z,6.49
2022-12-03T10:56:05.773Z,6.52
2022-12-03T10:57:05.774Z,6.49
2022-12-03T10:58:05.768Z,6.45
2022-12-03T10:59:05.734Z,6.42
2022-12-03T11:00:05.711Z,6.42
2022-12-03T11:01:05.798Z,6.44
2022-12-03T11:02:05.766Z,6.41
2022-12-03T11:03:05.718Z,6.42
2022-12-03T11:04:05.798Z,6.45
2022-12-03T11:05:05.663Z,6.44
2022-12-03T11:06:05.638Z,6.38
2022-12-03T11:07:05.676Z,6.36
2022-12-03T11:08:05.694Z,6.24
2022-12-03T11:09:09.107Z,6.12
2022-12-03T11:10:05.596Z,6.07
2022-12-03T11:11:05.600Z,6.08
2022-12-03T11:12:05.586Z,6.09
2022-12-03T11:13:05.548Z,6.09
2022-12-03T11:14:05.550Z,6.04
2022-12-03T11:15:05.521Z,5.99
2022-12-03T11:16:05.635Z,5.98
2022-12-03T11:17:05.523Z,5.98
2022-12-03T11:18:05.499Z,5.94
2022-12-03T11:19:05.469Z,5.86
2022-12-03T11:20:05.442Z,5.86
2022-12-03T11:21:05.458Z,5.87
2022-12-03T11:22:05.532Z,5.90
2022-12-03T11:23:05.415Z,5.94
2022-12-03T11:24:05.399Z,5.97
2022-12-03T11:25:05.387Z,5.97
2022-12-03T11:26:05.377Z,5.97
2022-12-03T11:27:05.353Z,5.97
2022-12-03T11:28:05.362Z,5.94
2022-12-03T11:29:05.335Z,5.94
2022-12-03T11:30:05.317Z,5.91
2022-12-03T11:31:05.365Z,5.89
2022-12-03T11:32:05.284Z,5.87
2022-12-03T11:33:05.292Z,5.84
2022-12-03T11:34:05.291Z,5.80
2022-12-03T11:35:05.255Z,5.75
2022-12-03T11:36:05.240Z,5.69
2022-12-03T11:37:05.221Z,5.62
2022-12-03T11:38:05.227Z,5.62
2022-12-03T11:39:05.229Z,5.57
2022-12-03T11:40:05.178Z,5.53
2022-12-03T11:41:05.205Z,5.47
2022-12-03T11:42:05.148Z,5.43
2022-12-03T11:43:05.174Z,5.38
2022-12-03T11:44:05.138Z,5.30
2022-12-03T11:45:05.116Z,5.28
2022-12-03T11:46:05.120Z,5.21
2022-12-03T11:47:05.208Z,5.10
2022-12-03T11:48:05.072Z,5.02
2022-12-03T11:49:05.070Z,4.96
2022-12-03T11:50:05.059Z,4.92
2022-12-03T11:51:05.036Z,4.90
2022-12-03T11:52:05.009Z,4.87
2022-12-03T11:53:05.000Z,4.84
2022-12-03T11:54:05.025Z,4.82
2022-12-03T11:55:04.983Z,4.78
2022-12-03T11:56:04.954Z,4.80
2022-12-03T11:57:04.989Z,4.80
2022-12-03T11:58:04.942Z,4.77
2022-12-03T11:59:04.922Z,4.74
2022-12-03T12:00:04.932Z,4.75
2022-12-03T12:01:04.933Z,4.73
2022-12-03T12:02:04.875Z,4.74
2022-12-03T12:03:04.882Z,4.73
2022-12-03T12:04:04.910Z,4.73
2022-12-03T12:05:04.849Z,4.71
2022-12-03T12:06:04.858Z,4.71
2022-12-03T12:07:04.825Z,4.70
2022-12-03T12:08:04.840Z,4.70
2022-12-03T12:09:04.799Z,4.67
2022-12-03T12:10:04.789Z,4.68
2022-12-03T12:11:04.793Z,4.63
2022-12-03T12:12:04.755Z,4.60
2022-12-03T12:13:04.744Z,4.60
2022-12-03T12:14:04.748Z,4.60
2022-12-03T12:15:04.739Z,4.59
2022-12-03T12:16:04.737Z,4.60
2022-12-03T12:17:04.809Z,4.59
2022-12-03T12:18:04.700Z,4.56
2022-12-03T12:19:04.661Z,4.58
2022-12-03T12:20:04.631Z,4.52
2022-12-03T12:21:04.629Z,4.52
2022-12-03T12:22:04.638Z,4.50
2022-12-03T12:23:04.612Z,4.52
2022-12-03T12:24:04.589Z,4.52
2022-12-03T12:25:04.577Z,4.52
2022-12-03T12:26:04.584Z,4.53
2022-12-03T12:27:04.554Z,4.52
2022-12-03T12:28:04.533Z,4.50
2022-12-03T12:29:04.527Z,4.50
2022-12-03T12:30:04.527Z,4.52
2022-12-03T12:31:04.617Z,4.50
2022-12-03T12:32:04.537Z,4.50
2022-12-03T12:33:04.469Z,4.49
2022-12-03T12:34:04.447Z,4.48
2022-12-03T12:35:04.469Z,4.48
2022-12-03T12:36:04.426Z,4.48
2022-12-03T12:37:04.439Z,4.45
2022-12-03T12:38:04.396Z,4.44
2022-12-03T12:39:04.402Z,4.45
2022-12-03T12:40:04.390Z,4.45
2022-12-03T12:41:04.384Z,4.41
2022-12-03T12:42:04.347Z,4.37
2022-12-03T12:43:12.415Z,4.34
2022-12-03T12:44:04.324Z,4.34
2022-12-03T12:45:04.304Z,4.32
2022-12-03T12:46:24.965Z,4.26
2022-12-03T12:47:04.384Z,4.24
2022-12-03T12:48:04.255Z,4.24
2022-12-03T12:49:04.282Z,4.24
2022-12-03T12:50:04.235Z,4.22
2022-12-03T12:51:04.256Z,4.19
2022-12-03T12:52:04.219Z,4.17
2022-12-03T12:53:04.201Z,4.19
2022-12-03T12:54:04.179Z,4.20
2022-12-03T12:55:05.349Z,4.16
2022-12-03T12:56:04.148Z,4.13
2022-12-03T12:57:04.182Z,4.12
2022-12-03T12:58:04.125Z,4.06
2022-12-03T12:59:04.138Z,4.05
2022-12-03T13:00:04.102Z,4.01
2022-12-03T13:01:04.206Z,3.98