createdAt,value
2023-01-13T00:01:19.182Z,1.30
2023-01-13T00:03:46.016Z,1.50
2023-01-13T00:06:15.049Z,1.40
2023-01-13T00:08:41.857Z,1.40
2023-01-13T00:11:09.718Z,1.63
2023-01-13T00:13:38.215Z,1.55
2023-01-13T00:16:07.231Z,1.25
2023-01-13T00:18:34.709Z,1.50
2023-01-13T00:21:22.505Z,1.35
2023-01-13T00:23:50.058Z,1.27
2023-01-13T00:26:22.371Z,1.40
2023-01-13T00:28:49.626Z,1.20
2023-01-13T00:31:19.281Z,1.40
2023-01-13T00:33:46.243Z,1.25
2023-01-13T00:36:14.853Z,1.40
2023-01-13T00:38:45.629Z,1.30
2023-01-13T00:41:17.747Z,1.33
2023-01-13T00:43:45.077Z,1.00
2023-01-13T00:46:14.502Z,1.05
2023-01-13T00:48:41.365Z,1.30
2023-01-13T00:51:12.664Z,1.27
2023-01-13T00:53:43.409Z,1.02
2023-01-13T00:56:34.067Z,1.20
2023-01-13T00:59:05.617Z,1.23
2023-01-13T01:01:32.777Z,0.95
2023-01-13T01:03:59.726Z,0.90
2023-01-13T01:06:27.361Z,0.93
2023-01-13T01:08:55.679Z,0.80
2023-01-13T01:11:24.783Z,1.13
2023-01-13T01:13:53.070Z,1.00
2023-01-13T01:16:22.266Z,1.05
2023-01-13T01:18:50.586Z,0.90
2023-01-13T01:21:18.480Z,1.10
2023-01-13T01:23:45.592Z,0.88
2023-01-13T01:26:13.697Z,1.02
2023-01-13T01:28:40.749Z,1.17
2023-01-13T01:31:09.563Z,1.15
2023-01-13T01:33:36.608Z,1.05
2023-01-13T01:36:04.519Z,1.05
2023-01-13T01:38:31.219Z,1.10
2023-01-13T01:40:58.522Z,0.90
2023-01-13T01:43:59.421Z,0.90
2023-01-13T01:46:40.260Z,0.95
2023-01-13T01:49:20.673Z,1.25
2023-01-13T01:51:58.229Z,1.13
2023-01-13T01:54:31.764Z,0.93
2023-01-13T01:56:58.875Z,0.98
2023-01-13T01:59:32.137Z,1.05
2023-01-13T02:01:59.234Z,0.90
2023-01-13T02:04:30.753Z,1.08
2023-01-13T02:06:58.111Z,0.90
2023-01-13T02:09:26.110Z,1.27
2023-01-13T02:12:11.537Z,0.80
2023-01-13T02:14:39.342Z,0.93
2023-01-13T02:17:21.138Z,0.90
2023-01-13T02:20:14.062Z,0.70
2023-01-13T02:23:34.856Z,1.23
2023-01-13T02:26:29.531Z,0.80
2023-01-13T02:29:37.456Z,0.90
2023-01-13T02:32:21.252Z,0.80
2023-01-13T02:35:04.168Z,0.80
2023-01-13T02:37:34.529Z,0.73
2023-01-13T02:40:08.275Z,0.70
2023-01-13T02:42:58.490Z,0.88
2023-01-13T02:45:25.160Z,1.08
2023-01-13T02:47:55.934Z,0.65
2023-01-13T02:50:29.120Z,0.68
2023-01-13T02:52:57.793Z,0.73
2023-01-13T02:55:34.727Z,0.80
2023-01-13T02:58:04.534Z,0.80
2023-01-13T03:00:33.347Z,0.60
2023-01-13T03:03:01.533Z,0.77
2023-01-13T03:05:29.931Z,0.60
2023-01-13T03:08:18.323Z,0.70
2023-01-13T03:10:56.550Z,0.60
2023-01-13T03:13:33.376Z,0.90
2023-01-13T03:16:15.180Z,0.70
2023-01-13T03:18:56.947Z,0.73
2023-01-13T03:21:40.813Z,0.88
2023-01-13T03:24:17.420Z,0.85
2023-01-13T03:26:57.786Z,1.00
2023-01-13T03:29:50.642Z,0.73
2023-01-13T03:32:23.157Z,0.95
2023-01-13T03:34:53.897Z,0.77
2023-01-13T03:37:26.777Z,0.80
2023-01-13T03:39:59.134Z,0.90
2023-01-13T03:42:30.301Z,0.85
2023-01-13T03:45:14.267Z,0.77
2023-01-13T03:47:52.938Z,1.00
2023-01-13T03:50:25.444Z,0.77
2023-01-13T03:52:59.961Z,0.82
2023-01-13T03:55:31.612Z,0.90
2023-01-13T03:58:04.125Z,0.82
2023-01-13T04:00:37.573Z,0.95
2023-01-13T04:03:11.833Z,0.85
2023-01-13T04:05:47.363Z,0.75
2023-01-13T04:08:28.115Z,0.88
2023-01-13T04:11:01.618Z,0.90
2023-01-13T04:13:31.544Z,0.70
2023-01-13T04:15:59.892Z,1.00
2023-01-13T04:18:30.742Z,0.80
2023-01-13T04:21:01.082Z,0.88
2023-01-13T04:23:28.566Z,0.75
2023-01-13T04:25:55.465Z,0.93
2023-01-13T04:28:22.405Z,1.20
2023-01-13T04:30:49.203Z,0.73
2023-01-13T04:33:16.917Z,0.90
2023-01-13T04:35:44.453Z,0.90
2023-01-13T04:38:21.723Z,0.90
2023-01-13T04:40:48.547Z,0.80
2023-01-13T04:43:15.740Z,1.30
2023-01-13T04:45:42.858Z,0.90
2023-01-13T04:48:09.408Z,0.90
2023-01-13T04:50:36.285Z,1.10
2023-01-13T04:53:02.821Z,0.88
2023-01-13T04:55:29.356Z,0.98
2023-01-13T04:57:55.867Z,0.90
2023-01-13T05:03:18.612Z,1.05
2023-01-13T05:05:45.220Z,1.00
2023-01-13T05:08:11.802Z,0.80
2023-01-13T05:10:38.252Z,0.93
2023-01-13T05:13:23.196Z,0.90
2023-01-13T05:16:10.525Z,1.20
2023-01-13T05:18:37.756Z,1.10
2023-01-13T05:21:04.248Z,1.60
2023-01-13T05:23:49.355Z,0.90
2023-01-13T05:26:15.854Z,1.00
2023-01-13T05:28:42.295Z,0.85
2023-01-13T05:31:08.859Z,1.10
2023-01-13T05:33:36.017Z,1.20
2023-01-13T05:36:03.780Z,0.93
2023-01-13T05:38:30.277Z,1.10
2023-01-13T05:41:18.169Z,1.05
2023-01-13T05:43:44.742Z,0.93
2023-01-13T05:46:12.184Z,1.00
2023-01-13T05:48:41.820Z,1.40
2023-01-13T05:51:10.571Z,1.00
2023-01-13T05:53:37.541Z,1.20
2023-01-13T05:56:05.587Z,1.20
2023-01-13T05:58:32.114Z,0.80
2023-01-13T06:01:07.161Z,0.70
2023-01-13T06:03:33.877Z,1.30
2023-01-13T06:06:02.077Z,0.70
2023-01-13T06:08:28.884Z,0.70
2023-01-13T06:10:55.390Z,0.73
2023-01-13T06:13:22.673Z,0.70
2023-01-13T06:15:49.173Z,0.60
2023-01-13T06:18:15.737Z,0.80
2023-01-13T06:20:42.194Z,1.10
2023-01-13T06:23:11.937Z,0.77
2023-01-13T06:25:46.543Z,0.68
2023-01-13T06:28:13.070Z,0.90
2023-01-13T06:30:43.321Z,1.17
2023-01-13T06:33:14.995Z,0.90
2023-01-13T06:35:45.608Z,0.63
2023-01-13T06:38:14.450Z,0.60
2023-01-13T06:40:42.365Z,0.70
2023-01-13T06:43:16.315Z,0.80
2023-01-13T06:45:56.399Z,0.70
2023-01-13T06:48:27.874Z,1.02
2023-01-13T06:50:54.418Z,1.17
2023-01-13T06:53:21.260Z,0.85
2023-01-13T06:55:47.735Z,0.80
2023-01-13T06:58:14.260Z,0.93
2023-01-13T07:00:41.160Z,0.80
2023-01-13T07:03:15.519Z,1.10
2023-01-13T07:05:43.642Z,0.90
2023-01-13T07:08:10.937Z,1.02
2023-01-13T07:10:38.391Z,0.85
2023-01-13T07:13:25.006Z,0.90
2023-01-13T07:16:00.394Z,1.27
2023-01-13T07:18:31.364Z,1.10
2023-01-13T07:21:00.564Z,0.65
2023-01-13T07:23:29.780Z,0.60
2023-01-13T07:25:57.408Z,1.02
2023-01-13T07:28:28.076Z,1.15
2023-01-13T07:30:54.595Z,1.55
2023-01-13T07:33:21.964Z,1.50
2023-01-13T07:35:56.636Z,1.10
2023-01-13T07:38:23.227Z,1.00
2023-01-13T07:40:49.702Z,0.70
2023-01-13T07:43:34.152Z,1.40
2023-01-13T07:46:04.527Z,1.15
2023-01-13T07:48:32.882Z,1.23
2023-01-13T07:51:07.227Z,0.90
2023-01-13T07:53:34.427Z,1.95
2023-01-13T07:56:02.009Z,0.90
2023-01-13T07:58:29.004Z,1.15
2023-01-13T08:00:56.513Z,1.15
2023-01-13T08:03:24.094Z,1.42
2023-01-13T08:05:50.830Z,1.45
2023-01-13T08:08:17.537Z,1.20
2023-01-13T08:10:45.031Z,1.55
2023-01-13T08:13:22.414Z,2.28
2023-01-13T08:15:51.767Z,2.15
2023-01-13T08:18:21.993Z,2.25
2023-01-13T08:20:49.867Z,1.98
2023-01-13T08:23:16.550Z,1.85
2023-01-13T08:25:43.150Z,1.30
2023-01-13T08:28:09.635Z,1.42
2023-01-13T08:30:36.392Z,1.30
2023-01-13T08:33:07.680Z,2.13
2023-01-13T08:35:37.480Z,1.60
2023-01-13T08:38:04.710Z,1.73
2023-01-13T08:40:31.796Z,1.08
2023-01-13T08:42:58.637Z,1.88
2023-01-13T08:45:25.525Z,2.15
2023-01-13T08:47:52.016Z,1.50
2023-01-13T08:50:19.030Z,1.65
2023-01-13T08:52:45.529Z,1.83
2023-01-13T08:55:12.340Z,1.88
2023-01-13T08:57:38.809Z,1.98
2023-01-13T09:00:07.481Z,1.75
2023-01-13T09:02:34.336Z,1.90
2023-01-13T09:05:03.661Z,2.00
2023-01-13T09:07:30.749Z,2.70
2023-01-13T09:09:57.258Z,2.08
2023-01-13T09:12:42.849Z,2.17
2023-01-13T09:15:09.707Z,2.33
2023-01-13T09:17:36.229Z,3.15
2023-01-13T09:20:02.789Z,2.60
2023-01-13T09:22:29.291Z,2.35
2023-01-13T09:24:56.131Z,3.10
2023-01-13T09:27:23.151Z,2.03
2023-01-13T09:29:50.129Z,1.90
2023-01-13T09:32:16.691Z,2.08
2023-01-13T09:35:01.174Z,1.95
2023-01-13T09:37:31.517Z,2.25
2023-01-13T09:39:58.050Z,2.20
2023-01-13T09:43:01.958Z,2.17
2023-01-13T09:45:42.702Z,2.28
2023-01-13T09:48:27.691Z,2.17
2023-01-13T09:51:09.569Z,2.22
2023-01-13T09:53:47.400Z,2.08
2023-01-13T09:56:13.980Z,1.83
2023-01-13T09:58:40.612Z,1.98
2023-01-13T10:01:28.142Z,1.70
2023-01-13T10:03:55.001Z,2.17
2023-01-13T10:06:34.442Z,2.00
2023-01-13T10:09:01.224Z,3.17
2023-01-13T10:11:56.353Z,1.90
2023-01-13T10:14:41.798Z,3.83
2023-01-13T10:17:39.189Z,2.80
2023-01-13T10:20:22.417Z,2.55
2023-01-13T10:22:58.002Z,2.40
2023-01-13T10:26:08.519Z,2.85
2023-01-13T10:28:35.044Z,2.55
2023-01-13T10:31:05.116Z,2.45
2023-01-13T10:33:31.622Z,2.45
2023-01-13T10:36:02.661Z,2.40
2023-01-13T10:38:35.101Z,2.58
2023-01-13T10:41:04.580Z,3.35
2023-01-13T10:43:31.562Z,2.33
2023-01-13T10:46:07.122Z,1.95
2023-01-13T10:48:39.751Z,2.17
2023-01-13T10:51:21.252Z,2.53
2023-01-13T10:53:52.218Z,3.00
2023-01-13T10:56:21.104Z,3.13
2023-01-13T10:58:47.594Z,2.22
2023-01-13T11:01:25.668Z,1.88
2023-01-13T11:03:55.754Z,2.58
2023-01-13T11:06:28.365Z,1.95
2023-01-13T11:08:58.286Z,1.90
2023-01-13T11:11:43.641Z,2.20
2023-01-13T11:14:39.268Z,2.55
2023-01-13T11:17:22.590Z,1.70
2023-01-13T11:19:58.143Z,3.23
2023-01-13T11:22:29.950Z,2.75
2023-01-13T11:25:01.449Z,4.10
2023-01-13T11:27:57.729Z,2.72
2023-01-13T11:30:32.995Z,2.22
2023-01-13T11:33:14.875Z,2.90
2023-01-13T11:35:51.417Z,2.15
2023-01-13T11:38:23.849Z,1.98
2023-01-13T11:40:50.974Z,2.63
2023-01-13T11:43:29.918Z,2.65
2023-01-13T11:45:58.953Z,2.97
2023-01-13T11:48:34.696Z,3.13
2023-01-13T11:51:24.374Z,2.30
2023-01-13T11:54:24.302Z,2.80
2023-01-13T11:56:56.858Z,2.08
2023-01-13T11:59:55.136Z,1.92
2023-01-13T12:02:36.563Z,2.00
2023-01-13T12:05:23.654Z,2.08
2023-01-13T12:08:05.100Z,1.70
2023-01-13T12:11:13.400Z,1.92
2023-01-13T12:14:12.279Z,2.17
2023-01-13T12:16:48.565Z,2.00
2023-01-13T12:19:30.231Z,2.10
2023-01-13T12:22:08.676Z,2.63
2023-01-13T12:24:47.928Z,2.72
2023-01-13T12:27:25.785Z,2.17
2023-01-13T12:29:57.007Z,2.10
2023-01-13T12:32:33.465Z,2.05
2023-01-13T12:35:05.843Z,2.05
2023-01-13T12:38:11.574Z,2.63
2023-01-13T12:41:23.389Z,2.67
2023-01-13T12:44:10.565Z,1.73
2023-01-13T12:46:45.271Z,2.22
2023-01-13T12:49:34.317Z,2.38
2023-01-13T12:52:11.224Z,2.42
2023-01-13T12:54:37.682Z,2.20
2023-01-13T12:57:16.489Z,1.90
2023-01-13T13:00:06.045Z,2.60
2023-01-13T13:02:33.714Z,2.45
2023-01-13T13:05:23.313Z,2.35
2023-01-13T13:08:00.644Z,1.95
2023-01-13T13:10:33.689Z,1.70
2023-01-13T13:13:18.039Z,1.97
2023-01-13T13:18:18.113Z,1.60
2023-01-13T13:21:04.524Z,2.10
2023-01-13T13:23:37.136Z,1.42
2023-01-13T13:26:17.455Z,2.38
2023-01-13T13:28:58.054Z,1.90
2023-01-13T13:31:55.733Z,2.33
2023-01-13T13:34:38.029Z,1.77
2023-01-13T13:37:33.921Z,1.60
2023-01-13T13:40:27.819Z,1.90
2023-01-13T13:43:16.899Z,1.58
2023-01-13T13:46:09.482Z,1.50
2023-01-13T13:48:37.109Z,2.38
2023-01-13T13:51:29.601Z,2.83
2023-01-13T13:53:56.657Z,3.70
2023-01-13T13:56:26.822Z,4.10
2023-01-13T13:58:54.044Z,3.30
2023-01-13T14:01:36.736Z,2.97
2023-01-13T14:04:28.039Z,3.55
2023-01-13T14:06:58.495Z,3.72
2023-01-13T14:09:26.820Z,3.55
2023-01-13T14:12:15.176Z,2.33
2023-01-13T14:14:45.934Z,3.35
2023-01-13T14:17:20.882Z,5.25
2023-01-13T14:19:53.652Z,4.82
2023-01-13T14:22:20.389Z,2.60
2023-01-13T14:24:49.277Z,2.60
2023-01-13T14:27:18.075Z,2.55
2023-01-13T14:29:45.440Z,3.10
2023-01-13T14:32:19.970Z,3.05
2023-01-13T14:34:47.098Z,3.90
2023-01-13T14:37:27.900Z,3.22
2023-01-13T14:39:54.515Z,2.70
2023-01-13T14:42:22.171Z,2.60
2023-01-13T14:44:50.794Z,2.10
2023-01-13T14:47:33.101Z,3.72
2023-01-13T14:50:16.250Z,6.45
2023-01-13T14:52:50.990Z,2.95
2023-01-13T14:55:26.736Z,3.13
2023-01-13T14:57:53.526Z,2.60
2023-01-13T15:00:25.409Z,2.65
2023-01-13T15:02:57.922Z,2.25
2023-01-13T15:05:31.658Z,2.95
2023-01-13T15:08:11.281Z,3.60
2023-01-13T15:10:47.101Z,2.78
2023-01-13T15:13:29.023Z,2.95
2023-01-13T15:15:58.011Z,3.30
2023-01-13T15:18:24.707Z,3.25
2023-01-13T15:20:51.316Z,2.55
2023-01-13T15:23:19.441Z,2.55
2023-01-13T15:25:47.092Z,2.50
2023-01-13T15:28:22.256Z,2.10
2023-01-13T15:30:50.530Z,2.35
2023-01-13T15:33:18.112Z,2.55
2023-01-13T15:35:53.353Z,2.38
2023-01-13T15:38:22.345Z,2.65
2023-01-13T15:40:50.580Z,14.63
2023-01-13T15:43:41.061Z,3.90
2023-01-13T15:46:33.723Z,3.95
2023-01-13T15:49:13.222Z,11.68
2023-01-13T15:51:40.211Z,4.07
2023-01-13T15:54:08.215Z,3.58
2023-01-13T15:56:36.872Z,2.45
2023-01-13T15:59:05.514Z,2.22
2023-01-13T16:01:32.093Z,1.98
2023-01-13T16:03:58.653Z,7.28
2023-01-13T16:06:32.610Z,7.07
2023-01-13T16:11:26.091Z,5.07
2023-01-13T16:13:52.594Z,2.95
2023-01-13T16:16:22.716Z,3.75
2023-01-13T16:18:50.077Z,4.38
2023-01-13T16:21:19.215Z,6.40
2023-01-13T16:23:46.695Z,7.13
2023-01-13T16:26:19.312Z,4.72
2023-01-13T16:28:45.981Z,2.30
2023-01-13T16:31:33.236Z,2.95
2023-01-13T16:34:01.587Z,2.53
2023-01-13T16:36:30.284Z,3.25
2023-01-13T16:38:57.217Z,2.30
2023-01-13T16:41:25.005Z,3.15
2023-01-13T16:43:52.135Z,2.13
2023-01-13T16:46:18.633Z,3.05
2023-01-13T16:48:45.460Z,2.67
2023-01-13T16:51:12.272Z,2.47
2023-01-13T16:53:38.816Z,2.78
2023-01-13T16:56:16.622Z,2.15
2023-01-13T16:58:43.177Z,3.53
2023-01-13T17:01:25.297Z,2.60
2023-01-13T17:03:53.170Z,2.30
2023-01-13T17:06:24.160Z,2.05
2023-01-13T17:08:50.921Z,2.75
2023-01-13T17:11:17.566Z,3.10
2023-01-13T17:13:44.282Z,2.92
2023-01-13T17:16:20.545Z,3.25
2023-01-13T17:18:48.320Z,3.47
2023-01-13T17:21:15.963Z,2.97
2023-01-13T17:23:43.059Z,2.53
2023-01-13T17:26:37.197Z,2.75
2023-01-13T17:29:10.413Z,2.72
2023-01-13T17:31:37.115Z,2.67
2023-01-13T17:34:04.778Z,2.53
2023-01-13T17:36:31.845Z,3.55
2023-01-13T17:38:58.816Z,2.95
2023-01-13T17:41:26.353Z,3.63
2023-01-13T17:43:53.609Z,2.33
2023-01-13T17:46:22.584Z,2.47
2023-01-13T17:48:53.580Z,3.40
2023-01-13T17:51:22.634Z,2.78
2023-01-13T17:53:49.551Z,2.85
2023-01-13T17:56:17.085Z,2.80
2023-01-13T17:58:45.390Z,3.40
2023-01-13T18:01:17.295Z,2.78
2023-01-13T18:03:44.872Z,3.40
2023-01-13T18:06:17.724Z,2.10
2023-01-13T18:08:44.679Z,2.10
2023-01-13T18:11:11.340Z,2.25
2023-01-13T18:13:39.675Z,2.45
2023-01-13T18:16:11.187Z,2.85
2023-01-13T18:18:39.313Z,2.33
2023-01-13T18:21:25.280Z,2.17
2023-01-13T18:24:11.382Z,3.42
2023-01-13T18:26:57.521Z,4.05
2023-01-13T18:29:24.918Z,2.78
2023-01-13T18:31:52.468Z,2.42
2023-01-13T18:34:19.380Z,2.33
2023-01-13T18:36:45.920Z,2.83
2023-01-13T18:39:12.790Z,4.13
2023-01-13T18:41:58.111Z,4.10
2023-01-13T18:44:24.730Z,5.38
2023-01-13T18:46:51.268Z,3.28
2023-01-13T18:49:17.949Z,3.30
2023-01-13T18:51:44.599Z,3.10
2023-01-13T18:54:11.228Z,3.25
2023-01-13T18:56:37.810Z,2.50
2023-01-13T18:59:04.875Z,3.47
2023-01-13T19:01:31.579Z,4.50
2023-01-13T19:04:00.152Z,4.28
2023-01-13T19:06:28.981Z,6.60
2023-01-13T19:09:00.554Z,3.63
2023-01-13T19:11:30.441Z,3.90
2023-01-13T19:13:57.078Z,5.47
2023-01-13T19:16:23.608Z,4.95
2023-01-13T19:18:51.744Z,5.85
2023-01-13T19:21:18.556Z,5.22
2023-01-13T19:23:45.523Z,4.40
2023-01-13T19:26:12.826Z,4.10
2023-01-13T19:28:40.624Z,3.88
2023-01-13T19:31:10.698Z,3.05
2023-01-13T19:33:39.889Z,3.60
2023-01-13T19:36:07.754Z,3.70
2023-01-13T19:38:36.441Z,4.10
2023-01-13T19:41:10.924Z,4.85
2023-01-13T19:43:56.437Z,3.65
2023-01-13T19:46:25.982Z,4.05
2023-01-13T19:48:52.514Z,3.60
2023-01-13T19:51:19.030Z,3.67
2023-01-13T19:53:46.835Z,3.05
2023-01-13T19:56:15.199Z,3.80
2023-01-13T19:58:42.113Z,3.50
2023-01-13T20:01:10.210Z,4.15
2023-01-13T20:03:37.727Z,4.63
2023-01-13T20:06:07.659Z,5.03
2023-01-13T20:08:34.132Z,2.97
2023-01-13T20:11:20.680Z,8.93
2023-01-13T20:13:48.300Z,6.35
2023-01-13T20:16:15.202Z,9.82
2023-01-13T20:18:41.760Z,3.72
2023-01-13T20:21:08.454Z,2.80
2023-01-13T20:23:34.936Z,2.90
2023-01-13T20:26:01.574Z,2.97
2023-01-13T20:28:28.240Z,2.88
2023-01-13T20:30:55.729Z,2.35
2023-01-13T20:33:22.213Z,3.03
2023-01-13T20:35:57.112Z,2.63
2023-01-13T20:38:23.614Z,3.75
2023-01-13T20:41:26.184Z,2.90
2023-01-13T20:43:53.557Z,2.83
2023-01-13T20:46:21.455Z,3.65
2023-01-13T20:48:48.468Z,3.17
2023-01-13T20:51:14.965Z,2.47
2023-01-13T20:53:41.576Z,3.50
2023-01-13T20:56:09.339Z,2.28
2023-01-13T20:58:37.942Z,3.33
2023-01-13T21:01:04.718Z,2.30
2023-01-13T21:03:31.370Z,2.33
2023-01-13T21:05:58.283Z,2.92
2023-01-13T21:08:24.827Z,2.38
2023-01-13T21:10:51.291Z,2.72
2023-01-13T21:13:36.349Z,3.13
2023-01-13T21:16:03.019Z,3.97
2023-01-13T21:18:47.867Z,3.47
2023-01-13T21:21:14.635Z,2.28
2023-01-13T21:23:43.216Z,3.03
2023-01-13T21:26:11.952Z,3.35
2023-01-13T21:28:38.623Z,2.60
2023-01-13T21:31:06.902Z,2.85
2023-01-13T21:33:33.708Z,3.83
2023-01-13T21:36:13.239Z,3.63
2023-01-13T21:38:40.043Z,3.22
2023-01-13T21:41:08.336Z,2.83
2023-01-13T21:43:54.939Z,3.15
2023-01-13T21:46:41.679Z,3.13
2023-01-13T21:49:08.747Z,4.07
2023-01-13T21:51:35.477Z,3.30
2023-01-13T21:54:01.992Z,2.63
2023-01-13T21:56:28.521Z,2.88
2023-01-13T21:58:57.749Z,2.58
2023-01-13T22:01:24.476Z,3.00
2023-01-13T22:04:09.427Z,3.38
2023-01-13T22:06:36.185Z,3.75
2023-01-13T22:09:02.834Z,3.20
2023-01-13T22:11:30.013Z,3.13
2023-01-13T22:14:06.510Z,4.10
2023-01-13T22:16:41.774Z,3.53
2023-01-13T22:19:09.646Z,3.78
2023-01-13T22:21:36.539Z,3.08
2023-01-13T22:24:03.150Z,3.80
2023-01-13T22:26:29.791Z,4.10
2023-01-13T22:28:56.659Z,2.63
2023-01-13T22:31:24.480Z,4.35
2023-01-13T22:33:57.097Z,3.13
2023-01-13T22:36:26.516Z,3.40
2023-01-13T22:38:55.274Z,3.75
2023-01-13T22:41:22.636Z,3.97
2023-01-13T22:43:49.164Z,3.60
2023-01-13T22:46:15.808Z,3.15
2023-01-13T22:48:42.416Z,5.07
2023-01-13T22:51:14.690Z,4.32
2023-01-13T22:53:42.307Z,3.00
2023-01-13T22:56:18.045Z,3.88
2023-01-13T22:58:44.933Z,3.67
2023-01-13T23:01:16.858Z,3.35
2023-01-13T23:03:47.692Z,3.08
2023-01-13T23:06:15.060Z,3.45
2023-01-13T23:08:41.812Z,3.75
2023-01-13T23:11:10.546Z,3.53
2023-01-13T23:13:42.175Z,3.45
2023-01-13T23:16:21.220Z,3.15
2023-01-13T23:18:48.546Z,3.22
2023-01-13T23:21:18.471Z,3.42
2023-01-13T23:23:45.327Z,3.47
2023-01-13T23:26:11.978Z,4.78
2023-01-13T23:28:39.532Z,3.53
2023-01-13T23:31:12.720Z,4.05
2023-01-13T23:33:41.203Z,3.60
2023-01-13T23:36:09.315Z,4.47
2023-01-13T23:38:35.827Z,4.40
2023-01-13T23:41:05.502Z,3.15
2023-01-13T23:43:31.978Z,3.50
2023-01-13T23:46:07.770Z,3.38
2023-01-13T23:48:35.449Z,2.95
2023-01-13T23:51:05.558Z,3.92
2023-01-13T23:53:40.195Z,3.17
2023-01-13T23:56:10.292Z,3.80
2023-01-13T23:58:36.872Z,3.67
