createdAt,value
2018-06-28T00:00:56.641Z,99.90
2018-06-28T00:03:26.039Z,99.90
2018-06-28T00:05:56.564Z,99.90
2018-06-28T00:08:25.873Z,99.90
2018-06-28T00:10:55.173Z,99.90
2018-06-28T00:13:24.518Z,99.90
2018-06-28T00:17:24.029Z,99.90
2018-06-28T00:19:53.593Z,99.90
2018-06-28T00:22:22.964Z,99.90
2018-06-28T00:24:52.388Z,99.90
2018-06-28T00:27:22.460Z,99.90
2018-06-28T00:29:51.696Z,99.90
2018-06-28T00:32:20.981Z,99.90
2018-06-28T00:34:50.216Z,99.90
2018-06-28T00:37:19.531Z,99.90
2018-06-28T00:39:48.782Z,99.90
2018-06-28T00:42:18.009Z,99.90
2018-06-28T00:44:47.445Z,99.90
2018-06-28T00:47:16.669Z,99.90
2018-06-28T00:49:47.194Z,99.90
2018-06-28T00:52:16.535Z,99.90
2018-06-28T00:54:45.885Z,99.90
2018-06-28T00:57:15.285Z,99.90
2018-06-28T00:59:45.200Z,99.90
2018-06-28T01:02:14.699Z,99.90
2018-06-28T01:04:44.056Z,99.90
2018-06-28T01:07:13.354Z,99.90
2018-06-28T01:09:42.635Z,99.90
2018-06-28T01:12:11.918Z,99.90
2018-06-28T01:14:41.494Z,99.90
2018-06-28T01:17:11.443Z,99.90
2018-06-28T01:19:40.833Z,99.90
2018-06-28T01:22:10.093Z,99.90
2018-06-28T01:24:39.502Z,99.90
2018-06-28T01:27:08.762Z,99.90
2018-06-28T01:29:38.124Z,99.90
2018-06-28T01:32:07.524Z,99.90
2018-06-28T01:34:36.789Z,99.90
2018-06-28T01:37:06.865Z,99.90
2018-06-28T01:42:16.169Z,99.90
2018-06-28T01:44:45.466Z,99.90
2018-06-28T01:47:14.782Z,99.90
2018-06-28T01:49:44.020Z,99.90
2018-06-28T01:52:13.285Z,99.90
2018-06-28T01:54:42.546Z,99.90
2018-06-28T01:57:12.494Z,99.90
2018-06-28T01:59:41.739Z,99.90
2018-06-28T02:02:11.099Z,99.90
2018-06-28T02:04:40.592Z,99.90
2018-06-28T02:07:09.821Z,99.90
2018-06-28T02:09:39.101Z,99.90
2018-06-28T02:12:08.366Z,99.90
2018-06-28T02:14:37.705Z,99.90
2018-06-28T02:17:07.569Z,99.90
2018-06-28T02:19:37.013Z,99.90
2018-06-28T02:22:06.604Z,99.90
2018-06-28T02:24:37.054Z,99.90
2018-06-28T02:27:06.686Z,99.90
2018-06-28T02:29:35.321Z,99.90
2018-06-28T02:32:03.752Z,99.90
2018-06-28T02:34:32.137Z,99.90
2018-06-28T02:37:00.446Z,99.90
2018-06-28T02:39:29.109Z,99.90
2018-06-28T02:43:26.909Z,99.90
2018-06-28T02:45:55.357Z,99.90
2018-06-28T02:48:23.742Z,99.90
2018-06-28T02:50:52.504Z,99.90
2018-06-28T02:53:21.135Z,99.90
2018-06-28T02:55:49.618Z,99.90
2018-06-28T02:58:17.947Z,99.90
2018-06-28T03:00:46.975Z,99.90
2018-06-28T03:03:15.373Z,99.90
2018-06-28T03:05:44.675Z,99.90
2018-06-28T03:08:13.881Z,99.90
2018-06-28T03:10:43.147Z,99.90
2018-06-28T03:13:12.373Z,99.90
2018-06-28T03:15:41.688Z,99.90
2018-06-28T03:18:11.669Z,99.90
2018-06-28T03:20:41.237Z,99.90
2018-06-28T03:23:11.449Z,99.90
2018-06-28T03:25:40.734Z,99.90
2018-06-28T03:28:10.461Z,99.90
2018-06-28T03:30:40.472Z,99.90
2018-06-28T03:33:09.698Z,99.90
2018-06-28T03:35:39.019Z,99.90
2018-06-28T03:38:08.825Z,99.90
2018-06-28T03:40:38.230Z,99.90
2018-06-28T03:43:07.588Z,99.90
2018-06-28T03:45:37.214Z,99.90
2018-06-28T03:48:06.435Z,99.90
2018-06-28T03:50:35.856Z,99.90
2018-06-28T03:53:05.851Z,99.90
2018-06-28T03:55:35.177Z,99.90
2018-06-28T03:58:04.616Z,99.90
2018-06-28T04:00:33.937Z,99.90
2018-06-28T04:03:03.317Z,99.90
2018-06-28T04:05:32.589Z,99.90
2018-06-28T04:08:02.054Z,99.90
2018-06-28T04:10:32.144Z,99.90
2018-06-28T04:13:01.410Z,99.90
2018-06-28T04:15:30.705Z,99.90
2018-06-28T04:17:59.226Z,99.90
2018-06-28T04:20:28.907Z,99.90
2018-06-28T04:22:57.535Z,99.90
2018-06-28T04:25:28.009Z,99.90
2018-06-28T04:27:58.361Z,99.90
2018-06-28T04:30:27.641Z,99.90
2018-06-28T04:32:56.913Z,99.90
2018-06-28T04:35:26.270Z,99.90
2018-06-28T04:37:55.493Z,99.90
2018-06-28T04:40:24.968Z,99.90
2018-06-28T04:42:55.010Z,99.90
2018-06-28T04:45:24.347Z,99.90
2018-06-28T04:47:53.597Z,99.90
2018-06-28T04:50:22.998Z,99.90
2018-06-28T04:52:52.347Z,99.90
2018-06-28T04:55:22.354Z,99.90
2018-06-28T04:57:52.016Z,99.90
2018-06-28T05:00:21.262Z,99.90
2018-06-28T05:02:50.932Z,99.90
2018-06-28T05:05:20.181Z,99.90
2018-06-28T05:07:49.457Z,99.90
2018-06-28T05:10:18.706Z,99.90
2018-06-28T05:12:48.484Z,99.90
2018-06-28T05:15:17.860Z,99.90
2018-06-28T05:17:47.150Z,99.90
2018-06-28T05:20:16.524Z,99.90
2018-06-28T05:22:46.504Z,99.90
2018-06-28T05:25:15.839Z,99.90
2018-06-28T05:27:45.132Z,99.90
2018-06-28T05:30:14.482Z,99.90
2018-06-28T05:32:44.169Z,99.90
2018-06-28T05:35:14.377Z,99.90
2018-06-28T05:37:43.648Z,99.90
2018-06-28T05:40:14.375Z,99.90
2018-06-28T05:42:43.687Z,99.90
2018-06-28T05:45:13.350Z,99.90
2018-06-28T05:47:42.653Z,99.90
2018-06-28T05:50:12.064Z,99.90
2018-06-28T05:52:42.015Z,99.90
2018-06-28T05:55:11.302Z,99.90
2018-06-28T05:57:39.881Z,99.90
2018-06-28T06:00:09.079Z,99.90
2018-06-28T06:02:40.119Z,99.90
2018-06-28T06:05:09.776Z,99.90
2018-06-28T06:07:39.161Z,99.90
2018-06-28T06:10:09.190Z,99.90
2018-06-28T06:12:38.829Z,99.90
2018-06-28T06:15:08.235Z,99.90
2018-06-28T06:17:37.516Z,99.90
2018-06-28T06:20:10.068Z,99.90
2018-06-28T06:22:39.402Z,99.90
2018-06-28T06:25:08.747Z,99.90
2018-06-28T06:27:38.431Z,99.90
2018-06-28T06:30:08.378Z,99.90
2018-06-28T06:32:38.136Z,99.90
2018-06-28T06:36:36.596Z,99.90
2018-06-28T06:39:09.074Z,99.90
2018-06-28T06:41:39.168Z,99.90
2018-06-28T06:44:10.429Z,99.90
2018-06-28T06:46:39.797Z,99.90
2018-06-28T06:49:09.168Z,99.90
2018-06-28T06:51:38.521Z,99.90
2018-06-28T06:54:07.995Z,99.90
2018-06-28T06:56:37.376Z,99.90
2018-06-28T06:59:07.054Z,99.90
2018-06-28T07:01:36.308Z,99.90
2018-06-28T07:04:05.690Z,99.90
2018-06-28T07:06:35.083Z,99.90
2018-06-28T07:09:08.042Z,99.90
2018-06-28T07:11:38.585Z,99.90
2018-06-28T07:14:08.630Z,99.90
2018-06-28T07:16:38.111Z,99.90
2018-06-28T07:19:07.761Z,99.90
2018-06-28T07:21:38.113Z,99.90
2018-06-28T07:24:07.680Z,99.90
2018-06-28T07:26:37.747Z,99.90
2018-06-28T07:29:07.017Z,99.90
2018-06-28T07:31:36.309Z,99.90
2018-06-28T07:34:05.852Z,99.90
2018-06-28T07:36:35.267Z,99.90
2018-06-28T07:39:08.122Z,99.90
2018-06-28T07:41:37.687Z,99.90
2018-06-28T07:44:07.120Z,99.90
2018-06-28T07:46:37.370Z,99.90
2018-06-28T07:49:06.702Z,99.90
2018-06-28T07:51:36.454Z,99.90
2018-06-28T07:54:05.930Z,99.90
2018-06-28T07:56:35.299Z,99.90
2018-06-28T07:59:04.612Z,99.90
2018-06-28T08:01:34.094Z,99.90
2018-06-28T08:04:03.431Z,99.90
2018-06-28T08:06:33.600Z,99.90
2018-06-28T08:09:03.141Z,99.90
2018-06-28T08:11:33.380Z,99.90
2018-06-28T08:14:02.757Z,99.90
2018-06-28T08:16:32.001Z,99.90
2018-06-28T08:19:01.334Z,99.90
2018-06-28T08:21:30.686Z,99.90
2018-06-28T08:23:59.934Z,99.90
2018-06-28T08:26:29.800Z,99.90
2018-06-28T08:28:59.078Z,99.90
2018-06-28T08:31:29.058Z,99.90
2018-06-28T08:33:59.011Z,99.90
2018-06-28T08:36:28.310Z,99.90
2018-06-28T08:38:58.109Z,99.90
2018-06-28T08:41:27.412Z,99.90
2018-06-28T08:46:25.549Z,99.90
2018-06-28T08:48:55.406Z,99.90
2018-06-28T08:51:24.700Z,99.90
2018-06-28T08:53:54.550Z,99.90
2018-06-28T08:56:24.468Z,99.90
2018-06-28T08:58:53.788Z,99.60
2018-06-28T09:01:23.474Z,99.50
2018-06-28T09:03:53.120Z,99.20
2018-06-28T09:06:22.652Z,99.70
2018-06-28T09:08:52.314Z,99.70
2018-06-28T09:11:22.568Z,99.10
2018-06-28T09:13:51.870Z,99.50
2018-06-28T09:16:22.122Z,99.10
2018-06-28T09:18:51.721Z,99.30
2018-06-28T09:21:21.086Z,99.10
2018-06-28T09:23:50.405Z,98.80
2018-06-28T09:26:19.677Z,99.50
2018-06-28T09:28:49.114Z,99.20
2018-06-28T09:31:18.375Z,99.50
2018-06-28T09:33:47.657Z,99.40
2018-06-28T09:36:16.924Z,98.90
2018-06-28T09:38:46.397Z,99.00
2018-06-28T09:41:15.750Z,99.00
2018-06-28T09:43:45.079Z,99.00
2018-06-28T09:46:14.728Z,99.40
2018-06-28T09:48:44.664Z,99.60
2018-06-28T09:53:42.848Z,99.90
2018-06-28T09:56:12.927Z,99.70
2018-06-28T09:58:42.258Z,99.60
2018-06-28T10:01:11.497Z,99.90
2018-06-28T10:03:40.866Z,99.70
2018-06-28T10:06:11.262Z,99.90
2018-06-28T10:08:40.610Z,99.80
2018-06-28T10:11:09.872Z,99.40
2018-06-28T10:13:39.240Z,99.60
2018-06-28T10:16:08.676Z,99.30
2018-06-28T10:18:37.993Z,99.70
2018-06-28T10:21:08.269Z,99.70
2018-06-28T10:23:37.809Z,99.90
2018-06-28T10:26:07.244Z,99.90
2018-06-28T10:28:36.481Z,99.90
2018-06-28T10:31:07.030Z,99.30
2018-06-28T10:33:36.294Z,99.10
2018-06-28T10:36:05.797Z,99.60
2018-06-28T10:38:35.098Z,98.80
2018-06-28T10:41:04.489Z,99.00
2018-06-28T10:43:34.094Z,99.10
2018-06-28T10:46:03.496Z,98.90
2018-06-28T10:48:33.061Z,98.70
2018-06-28T10:51:02.818Z,98.50
2018-06-28T10:53:32.156Z,98.60
2018-06-28T10:56:01.428Z,97.60
2018-06-28T10:58:30.667Z,97.40
2018-06-28T11:00:59.912Z,98.00
2018-06-28T11:03:29.315Z,97.50
2018-06-28T11:05:58.713Z,97.90
2018-06-28T11:08:28.385Z,97.30
2018-06-28T11:10:57.769Z,97.40
2018-06-28T11:13:27.125Z,97.00
2018-06-28T11:15:56.442Z,96.90
2018-06-28T11:18:25.758Z,96.40
2018-06-28T11:20:55.212Z,96.50
2018-06-28T11:23:24.651Z,96.50
2018-06-28T11:25:53.932Z,96.60
2018-06-28T11:28:23.248Z,96.20
2018-06-28T11:30:53.770Z,96.10
2018-06-28T11:33:23.133Z,95.90
2018-06-28T11:35:52.707Z,96.10
2018-06-28T11:38:22.114Z,96.30
2018-06-28T11:40:51.779Z,96.40
2018-06-28T11:43:21.090Z,96.20
2018-06-28T11:45:50.483Z,95.90
2018-06-28T11:48:20.410Z,96.30
2018-06-28T11:50:50.239Z,95.80
2018-06-28T11:53:19.711Z,95.60
2018-06-28T11:55:49.224Z,95.00
2018-06-28T11:58:18.503Z,96.40
2018-06-28T12:00:48.542Z,95.20
2018-06-28T12:03:17.832Z,95.00
2018-06-28T12:05:47.810Z,94.70
2018-06-28T12:08:17.219Z,94.20
2018-06-28T12:10:46.723Z,93.50
2018-06-28T12:13:16.041Z,93.40
2018-06-28T12:15:46.256Z,93.40
2018-06-28T12:18:16.337Z,93.90
2018-06-28T12:20:45.766Z,94.60
2018-06-28T12:23:15.262Z,94.20
2018-06-28T12:25:45.608Z,93.60
2018-06-28T12:28:14.910Z,93.80
2018-06-28T12:30:44.807Z,93.50
2018-06-28T12:33:14.672Z,92.90
2018-06-28T12:35:44.643Z,93.30
2018-06-28T12:38:15.862Z,93.80
2018-06-28T12:40:45.223Z,93.50
2018-06-28T12:43:14.766Z,93.50
2018-06-28T12:45:44.153Z,93.80
2018-06-28T12:48:14.937Z,94.00
2018-06-28T12:50:44.267Z,94.30
2018-06-28T12:53:13.684Z,93.70
2018-06-28T12:56:49.495Z,93.50
2018-06-28T12:59:20.298Z,93.30
2018-06-28T13:01:50.614Z,93.30
2018-06-28T13:04:20.000Z,93.60
2018-06-28T13:06:50.197Z,93.60
2018-06-28T13:09:20.923Z,93.40
2018-06-28T13:11:51.245Z,93.20
2018-06-28T13:14:20.550Z,92.60
2018-06-28T13:16:49.905Z,92.80
2018-06-28T13:19:19.286Z,93.00
2018-06-28T13:21:48.600Z,93.70
2018-06-28T13:24:20.551Z,94.20
2018-06-28T13:26:49.974Z,94.40
2018-06-28T13:29:19.374Z,94.30
2018-06-28T13:31:49.828Z,94.20
2018-06-28T13:34:19.754Z,93.90
2018-06-28T13:36:49.617Z,93.50
2018-06-28T13:39:19.504Z,93.60
2018-06-28T13:41:49.874Z,93.90
2018-06-28T13:44:19.062Z,93.90
2018-06-28T13:46:48.515Z,94.10
2018-06-28T13:49:18.432Z,93.90
2018-06-28T13:51:49.013Z,94.30
2018-06-28T13:54:19.506Z,93.70
2018-06-28T13:56:50.618Z,93.70
2018-06-28T13:59:20.509Z,93.60
2018-06-28T14:01:50.883Z,93.70
2018-06-28T14:04:20.342Z,93.10
2018-06-28T14:06:51.199Z,92.70
2018-06-28T14:09:20.650Z,93.20
2018-06-28T14:11:50.687Z,93.50
2018-06-28T14:14:21.268Z,93.50
2018-06-28T14:16:51.121Z,93.30
2018-06-28T14:19:20.568Z,93.40
2018-06-28T14:21:50.898Z,93.50
2018-06-28T14:24:20.470Z,93.30
2018-06-28T14:26:50.360Z,93.20
2018-06-28T14:29:19.781Z,93.70
2018-06-28T14:31:49.824Z,94.10
2018-06-28T14:34:19.140Z,93.80
2018-06-28T14:36:49.245Z,93.50
2018-06-28T14:39:18.752Z,93.50
2018-06-28T14:41:49.715Z,93.50
2018-06-28T14:44:20.564Z,93.30
2018-06-28T14:46:50.156Z,93.70
2018-06-28T14:49:20.227Z,94.20
2018-06-28T14:51:50.126Z,94.00
2018-06-28T14:54:20.042Z,93.70
2018-06-28T14:56:49.492Z,92.70
2018-06-28T14:59:18.905Z,92.80
2018-06-28T15:01:48.246Z,92.60
2018-06-28T15:04:17.632Z,92.40
2018-06-28T15:06:47.140Z,92.80
2018-06-28T15:11:47.374Z,92.80
2018-06-28T15:14:16.854Z,92.80
2018-06-28T15:16:46.504Z,93.30
2018-06-28T15:19:16.008Z,93.10
2018-06-28T15:21:45.946Z,92.80
2018-06-28T15:24:16.771Z,92.90
2018-06-28T15:26:46.625Z,92.70
2018-06-28T15:29:16.861Z,93.00
2018-06-28T15:31:46.964Z,93.00
2018-06-28T15:34:17.407Z,93.50
2018-06-28T15:36:47.728Z,93.50
2018-06-28T15:39:17.580Z,93.00
2018-06-28T15:41:48.684Z,92.90
2018-06-28T15:44:19.484Z,92.90
2018-06-28T15:46:49.022Z,92.90
2018-06-28T15:49:19.266Z,92.80
2018-06-28T15:51:50.108Z,93.00
2018-06-28T15:54:19.554Z,93.10
2018-06-28T15:56:49.467Z,93.10
2018-06-28T15:59:19.675Z,93.60
2018-06-28T16:01:50.206Z,92.60
2018-06-28T16:04:20.047Z,92.70
2018-06-28T16:06:49.639Z,92.90
2018-06-28T16:09:18.985Z,92.70
2018-06-28T16:11:48.943Z,92.90
2018-06-28T16:14:18.305Z,93.10
2018-06-28T16:16:47.768Z,93.20
2018-06-28T16:19:17.624Z,93.30
2018-06-28T16:21:47.073Z,93.30
2018-06-28T16:24:17.050Z,93.40
2018-06-28T16:26:46.392Z,93.90
2018-06-28T16:31:46.352Z,93.30
2018-06-28T16:34:15.876Z,93.70
2018-06-28T16:36:45.350Z,93.90
2018-06-28T16:39:15.035Z,94.00
2018-06-28T16:41:44.708Z,93.60
2018-06-28T16:44:14.651Z,93.30
2018-06-28T16:46:43.988Z,93.20
2018-06-28T16:49:14.276Z,93.20
2018-06-28T16:51:43.898Z,93.30
2018-06-28T16:54:13.377Z,93.40
2018-06-28T16:56:42.661Z,93.50
2018-06-28T16:59:12.458Z,93.80
2018-06-28T17:01:41.948Z,93.40
2018-06-28T17:04:11.465Z,93.50
2018-06-28T17:06:40.872Z,93.40
2018-06-28T17:09:10.817Z,93.30
2018-06-28T17:11:40.265Z,93.30
2018-06-28T17:14:10.647Z,93.40
2018-06-28T17:16:40.667Z,93.40
2018-06-28T17:19:10.493Z,93.40
2018-06-28T17:21:39.942Z,93.30
2018-06-28T17:24:10.022Z,93.40
2018-06-28T17:26:40.203Z,93.40
2018-06-28T17:29:09.991Z,93.70
2018-06-28T17:31:39.941Z,93.40
2018-06-28T17:34:10.039Z,93.80
2018-06-28T17:36:39.399Z,93.10
2018-06-28T17:39:09.461Z,93.40
2018-06-28T17:41:39.047Z,93.40
2018-06-28T17:44:09.137Z,93.40
2018-06-28T17:46:39.380Z,93.20
2018-06-28T17:49:09.226Z,93.10
2018-06-28T17:51:38.670Z,93.10
2018-06-28T17:54:08.740Z,93.30
2018-06-28T17:56:38.466Z,93.20
2018-06-28T17:59:07.976Z,93.10
2018-06-28T18:01:38.845Z,93.30
2018-06-28T18:04:08.869Z,93.30
2018-06-28T18:06:39.756Z,93.20
2018-06-28T18:09:10.066Z,93.40
2018-06-28T18:11:39.992Z,93.50
2018-06-28T18:14:09.595Z,93.20
2018-06-28T18:16:40.114Z,93.20
2018-06-28T18:19:10.313Z,93.20
2018-06-28T18:21:40.565Z,93.10
2018-06-28T18:24:10.043Z,93.30
2018-06-28T18:26:40.383Z,93.40
2018-06-28T18:29:11.798Z,93.50
2018-06-28T18:31:41.248Z,93.30
2018-06-28T18:34:10.752Z,93.30
2018-06-28T18:36:41.075Z,93.60
2018-06-28T18:39:10.883Z,93.50
2018-06-28T18:41:40.980Z,93.60
2018-06-28T18:44:11.449Z,93.90
2018-06-28T18:46:41.467Z,93.80
2018-06-28T18:49:11.975Z,94.10
2018-06-28T18:51:42.398Z,94.10
2018-06-28T18:54:13.692Z,94.30
2018-06-28T18:56:45.465Z,94.40
2018-06-28T18:59:16.706Z,94.40
2018-06-28T19:01:46.619Z,95.00
2018-06-28T19:04:17.646Z,94.60
2018-06-28T19:06:48.718Z,94.80
2018-06-28T19:09:19.924Z,94.90
2018-06-28T19:11:51.493Z,95.00
2018-06-28T19:14:27.318Z,95.40
2018-06-28T19:16:57.708Z,95.30
2018-06-28T19:19:28.317Z,95.30
2018-06-28T19:22:03.321Z,95.60
2018-06-28T19:24:33.015Z,95.80
2018-06-28T19:27:02.429Z,95.70
2018-06-28T19:29:38.020Z,95.90
2018-06-28T19:32:13.644Z,95.80
2018-06-28T19:34:43.574Z,96.00
2018-06-28T19:37:19.132Z,96.10
2018-06-28T19:39:54.176Z,96.40
2018-06-28T19:42:29.346Z,96.40
2018-06-28T19:44:59.880Z,96.50
2018-06-28T19:47:31.802Z,96.50
2018-06-28T19:50:06.953Z,98.20
2018-06-28T19:52:42.560Z,97.10
2018-06-28T19:55:13.163Z,97.20
2018-06-28T19:57:44.445Z,97.40
2018-06-28T20:00:19.707Z,97.30
2018-06-28T20:02:55.411Z,97.40
2018-06-28T20:05:26.146Z,98.40
2018-06-28T20:07:55.619Z,99.60
2018-06-28T20:10:26.156Z,98.30
2018-06-28T20:13:01.136Z,98.60
2018-06-28T20:15:47.082Z,99.90
2018-06-28T20:18:22.477Z,98.80
2018-06-28T20:20:54.456Z,99.90
2018-06-28T20:23:26.221Z,98.80
2018-06-28T20:25:56.547Z,99.80
2018-06-28T20:28:31.262Z,99.90
2018-06-28T20:31:06.729Z,99.90
2018-06-28T20:33:41.690Z,99.90
2018-06-28T20:36:11.244Z,99.90
2018-06-28T20:38:42.088Z,99.90
2018-06-28T20:41:13.853Z,99.90
2018-06-28T20:43:44.092Z,99.90
2018-06-28T20:46:14.449Z,99.90
2018-06-28T20:48:44.353Z,99.90
2018-06-28T20:51:14.471Z,99.90
2018-06-28T20:53:45.595Z,99.90
2018-06-28T20:56:15.947Z,99.90
2018-06-28T20:58:46.869Z,99.90
2018-06-28T21:01:17.164Z,99.90
2018-06-28T21:03:47.139Z,99.90
2018-06-28T21:06:16.631Z,99.90
2018-06-28T21:08:46.557Z,99.90
2018-06-28T21:11:17.481Z,99.90
2018-06-28T21:13:48.039Z,99.90
2018-06-28T21:16:17.431Z,99.90
2018-06-28T21:21:16.711Z,99.90
2018-06-28T21:23:46.524Z,99.90
2018-06-28T21:26:15.859Z,99.90
2018-06-28T21:28:45.176Z,99.90
2018-06-28T21:31:16.192Z,99.90
2018-06-28T21:33:45.776Z,99.90
2018-06-28T21:36:15.093Z,99.90
2018-06-28T21:38:45.218Z,99.90
2018-06-28T21:41:15.493Z,99.90
2018-06-28T21:43:45.177Z,99.90
2018-06-28T21:46:15.332Z,99.90
2018-06-28T21:48:44.643Z,99.90
2018-06-28T21:51:15.238Z,99.90
2018-06-28T21:53:45.462Z,99.90
2018-06-28T21:56:15.083Z,99.90
2018-06-28T21:58:45.574Z,99.90
2018-06-28T22:01:15.170Z,99.90
2018-06-28T22:03:45.454Z,99.90
2018-06-28T22:06:15.017Z,99.90
2018-06-28T22:08:45.339Z,99.90
2018-06-28T22:11:15.107Z,99.90
2018-06-28T22:13:44.497Z,99.90
2018-06-28T22:16:14.178Z,99.90
2018-06-28T22:18:43.620Z,99.90
2018-06-28T22:21:13.475Z,99.90
2018-06-28T22:23:43.024Z,99.90
2018-06-28T22:26:12.311Z,99.90
2018-06-28T22:28:41.860Z,99.90
2018-06-28T22:31:11.587Z,99.90
2018-06-28T22:33:41.110Z,99.90
2018-06-28T22:36:12.641Z,99.90
2018-06-28T22:38:43.219Z,99.90
2018-06-28T22:41:13.944Z,99.90
2018-06-28T22:46:13.428Z,99.90
2018-06-28T22:48:42.913Z,99.90
2018-06-28T22:51:12.942Z,99.90
2018-06-28T22:53:42.864Z,99.90
2018-06-28T22:56:12.151Z,99.90
2018-06-28T22:58:41.601Z,99.90
2018-06-28T23:01:11.202Z,99.90
2018-06-28T23:03:40.853Z,99.90
2018-06-28T23:06:10.184Z,99.90
2018-06-28T23:08:39.940Z,99.90
2018-06-28T23:11:10.389Z,99.90
2018-06-28T23:13:40.315Z,99.90
2018-06-28T23:16:10.808Z,99.90
2018-06-28T23:18:40.334Z,99.90
2018-06-28T23:21:09.832Z,99.90
2018-06-28T23:23:39.725Z,99.90
2018-06-28T23:26:09.594Z,99.90
2018-06-28T23:28:38.861Z,99.90
2018-06-28T23:31:07.421Z,99.90
2018-06-28T23:33:36.668Z,99.90
2018-06-28T23:36:06.640Z,99.90
2018-06-28T23:38:36.054Z,99.90
2018-06-28T23:41:04.516Z,99.90
2018-06-28T23:43:32.918Z,99.90
2018-06-28T23:46:02.684Z,99.90
2018-06-28T23:48:31.934Z,99.90
2018-06-28T23:51:01.288Z,99.90
2018-06-28T23:53:30.486Z,99.90
2018-06-28T23:55:59.695Z,99.90
2018-06-28T23:58:28.834Z,99.90
