createdAt,value
2022-10-20T00:00:20.497Z,8.13
2022-10-20T00:02:47.158Z,8.07
2022-10-20T00:05:13.777Z,7.65
2022-10-20T00:07:40.429Z,6.94
2022-10-20T00:10:07.281Z,7.52
2022-10-20T00:12:34.153Z,8.06
2022-10-20T00:15:01.031Z,8.02
2022-10-20T00:17:27.600Z,8.00
2022-10-20T00:19:54.235Z,7.84
2022-10-20T00:22:20.833Z,7.26
2022-10-20T00:24:47.397Z,6.22
2022-10-20T00:27:14.127Z,7.43
2022-10-20T00:29:40.859Z,7.41
2022-10-20T00:32:07.508Z,7.00
2022-10-20T00:34:34.061Z,7.34
2022-10-20T00:37:00.686Z,6.66
2022-10-20T00:39:27.549Z,6.59
2022-10-20T00:41:54.132Z,6.67
2022-10-20T00:44:51.797Z,6.98
2022-10-20T00:47:26.386Z,6.26
2022-10-20T00:49:53.059Z,6.27
2022-10-20T00:52:20.817Z,5.89
2022-10-20T00:54:47.450Z,5.92
2022-10-20T00:57:14.212Z,4.57
2022-10-20T00:59:41.043Z,5.85
2022-10-20T01:02:07.779Z,6.18
2022-10-20T01:04:34.476Z,6.07
2022-10-20T01:07:01.046Z,5.31
2022-10-20T01:09:27.649Z,5.45
2022-10-20T01:12:16.040Z,4.29
2022-10-20T01:15:04.582Z,5.89
2022-10-20T01:17:43.370Z,5.91
2022-10-20T01:20:22.318Z,4.27
2022-10-20T01:23:19.646Z,5.83
2022-10-20T01:26:08.465Z,4.48
2022-10-20T01:28:57.459Z,5.29
2022-10-20T01:31:41.649Z,5.30
2022-10-20T01:34:36.110Z,5.37
2022-10-20T01:37:10.729Z,5.25
2022-10-20T01:39:49.859Z,5.15
2022-10-20T01:42:19.697Z,4.39
2022-10-20T01:44:46.388Z,4.46
2022-10-20T01:47:13.003Z,3.96
2022-10-20T01:49:44.899Z,4.67
2022-10-20T01:52:12.008Z,4.44
2022-10-20T01:54:38.581Z,3.28
2022-10-20T01:57:14.515Z,4.85
2022-10-20T02:00:02.006Z,4.91
2022-10-20T02:02:59.459Z,4.94
2022-10-20T02:05:38.151Z,4.98
2022-10-20T02:08:38.673Z,3.18
2022-10-20T02:11:06.127Z,4.68
2022-10-20T02:13:32.721Z,3.61
2022-10-20T02:16:01.182Z,3.99
2022-10-20T02:18:30.603Z,4.22
2022-10-20T02:20:57.919Z,3.72
2022-10-20T02:23:24.525Z,3.78
2022-10-20T02:25:51.884Z,3.66
2022-10-20T02:28:18.620Z,3.96
2022-10-20T02:30:45.219Z,2.64
2022-10-20T02:33:11.811Z,4.08
2022-10-20T02:35:38.451Z,4.25
2022-10-20T02:38:05.078Z,4.15
2022-10-20T02:40:31.834Z,4.22
2022-10-20T02:42:58.467Z,3.84
2022-10-20T02:45:25.014Z,4.21
2022-10-20T02:47:51.617Z,4.11
2022-10-20T02:50:18.386Z,4.18
2022-10-20T02:52:45.013Z,4.06
2022-10-20T02:55:11.726Z,3.98
2022-10-20T02:57:38.844Z,3.61
2022-10-20T03:00:06.933Z,3.81
2022-10-20T03:02:33.566Z,3.42
2022-10-20T03:05:00.185Z,3.33
2022-10-20T03:07:26.775Z,3.04
2022-10-20T03:09:53.388Z,1.59
2022-10-20T03:12:20.110Z,3.68
2022-10-20T03:14:46.832Z,3.39
2022-10-20T03:17:13.497Z,3.32
2022-10-20T03:19:41.397Z,3.69
2022-10-20T03:22:07.963Z,3.38
2022-10-20T03:24:34.588Z,3.11
2022-10-20T03:27:01.216Z,3.26
2022-10-20T03:29:27.940Z,2.95
2022-10-20T03:31:54.528Z,2.90
2022-10-20T03:34:21.134Z,3.35
2022-10-20T03:36:47.690Z,3.01
2022-10-20T03:39:14.459Z,2.67
2022-10-20T03:41:41.019Z,2.82
2022-10-20T03:44:07.727Z,3.21
2022-10-20T03:46:34.398Z,2.25
2022-10-20T03:49:00.998Z,3.45
2022-10-20T03:51:27.562Z,2.90
2022-10-20T03:53:54.158Z,3.25
2022-10-20T03:56:21.226Z,2.99
2022-10-20T03:58:47.885Z,2.20
2022-10-20T04:01:18.957Z,1.36
2022-10-20T04:03:45.634Z,3.29
2022-10-20T04:06:12.959Z,3.10
2022-10-20T04:08:39.599Z,3.24
2022-10-20T04:11:06.285Z,3.48
2022-10-20T04:13:33.113Z,3.04
2022-10-20T04:16:00.206Z,3.31
2022-10-20T04:18:26.844Z,3.21
2022-10-20T04:20:53.419Z,3.53
2022-10-20T04:23:20.026Z,3.66
2022-10-20T04:25:48.696Z,3.31
2022-10-20T04:28:16.055Z,3.21
2022-10-20T04:30:42.691Z,2.62
2022-10-20T04:33:09.343Z,3.46
2022-10-20T04:35:36.040Z,3.08
2022-10-20T04:38:02.679Z,3.56
2022-10-20T04:40:29.298Z,3.06
2022-10-20T04:42:56.250Z,3.47
2022-10-20T04:45:22.902Z,3.57
2022-10-20T04:47:49.446Z,3.19
2022-10-20T04:50:16.107Z,3.40
2022-10-20T04:52:42.725Z,3.56
2022-10-20T04:55:09.465Z,3.45
2022-10-20T04:57:36.497Z,3.40
2022-10-20T05:00:03.607Z,2.56
2022-10-20T05:02:30.147Z,3.52
2022-10-20T05:04:56.718Z,3.16
2022-10-20T05:07:23.349Z,2.14
2022-10-20T05:09:49.919Z,3.05
2022-10-20T05:12:16.492Z,2.61
2022-10-20T05:14:43.101Z,2.12
2022-10-20T05:17:10.106Z,3.26
2022-10-20T05:19:36.855Z,3.15
2022-10-20T05:22:03.480Z,3.14
2022-10-20T05:24:30.303Z,2.93
2022-10-20T05:26:56.929Z,2.97
2022-10-20T05:29:24.059Z,2.82
2022-10-20T05:31:50.752Z,1.70
2022-10-20T05:34:17.311Z,2.07
2022-10-20T05:36:43.889Z,2.37
2022-10-20T05:39:10.665Z,2.12
2022-10-20T05:41:38.921Z,2.41
2022-10-20T05:44:06.717Z,2.35
2022-10-20T05:46:34.517Z,2.72
2022-10-20T05:49:02.581Z,1.98
2022-10-20T05:51:31.090Z,2.85
2022-10-20T05:53:58.490Z,2.67
2022-10-20T05:56:25.722Z,2.83
2022-10-20T05:58:52.353Z,2.39
2022-10-20T06:01:49.346Z,2.43
2022-10-20T06:04:20.843Z,2.24
2022-10-20T06:06:48.995Z,2.82
2022-10-20T06:09:16.000Z,2.50
2022-10-20T06:11:42.576Z,2.77
2022-10-20T06:14:09.231Z,2.74
2022-10-20T06:16:36.039Z,2.38
2022-10-20T06:19:02.878Z,1.08
2022-10-20T06:21:30.880Z,1.30
2022-10-20T06:24:01.172Z,2.38
2022-10-20T06:26:33.140Z,1.51
2022-10-20T06:29:04.734Z,2.79
2022-10-20T06:31:39.454Z,2.60
2022-10-20T06:34:07.408Z,2.75
2022-10-20T06:36:37.692Z,2.48
2022-10-20T06:39:05.258Z,2.73
2022-10-20T06:41:31.811Z,2.82
2022-10-20T06:43:59.701Z,2.96
2022-10-20T06:46:28.631Z,2.67
2022-10-20T06:48:58.575Z,3.06
2022-10-20T06:51:25.700Z,2.96
2022-10-20T06:53:52.332Z,2.87
2022-10-20T06:56:29.095Z,3.14
2022-10-20T06:58:56.358Z,3.09
2022-10-20T07:01:23.706Z,3.74
2022-10-20T07:03:51.054Z,3.30
2022-10-20T07:06:19.669Z,3.13
2022-10-20T07:08:46.486Z,3.40
2022-10-20T07:11:17.762Z,4.14
2022-10-20T07:13:44.448Z,4.43
2022-10-20T07:16:15.736Z,4.60
2022-10-20T07:21:15.730Z,7.07
2022-10-20T07:23:42.360Z,7.57
2022-10-20T07:26:13.880Z,9.48
2022-10-20T07:28:42.626Z,10.63
2022-10-20T07:31:11.645Z,12.20
2022-10-20T07:33:38.249Z,13.92
2022-10-20T07:36:15.659Z,15.31
2022-10-20T07:38:42.286Z,15.89
2022-10-20T07:41:09.147Z,17.42
2022-10-20T07:43:36.274Z,17.26
2022-10-20T07:46:02.947Z,19.31
2022-10-20T07:48:29.718Z,20.08
2022-10-20T07:53:46.932Z,21.18
2022-10-20T07:56:13.853Z,21.48
2022-10-20T07:58:40.614Z,21.65
2022-10-20T08:01:07.411Z,23.41
2022-10-20T08:03:34.135Z,24.15
2022-10-20T08:06:00.874Z,24.85
2022-10-20T08:08:27.598Z,25.03
2022-10-20T08:10:54.376Z,25.57
2022-10-20T08:13:21.012Z,25.75
2022-10-20T08:15:49.998Z,26.10
2022-10-20T08:18:19.412Z,26.17
2022-10-20T08:20:46.303Z,27.05
2022-10-20T08:23:13.535Z,26.64
2022-10-20T08:25:40.316Z,27.22
2022-10-20T08:28:07.126Z,27.69
2022-10-20T08:30:33.799Z,26.78
2022-10-20T08:33:00.559Z,25.81
2022-10-20T08:35:27.179Z,25.08
2022-10-20T08:37:53.797Z,23.87
2022-10-20T08:40:30.333Z,22.97
2022-10-20T08:42:56.956Z,21.64
2022-10-20T08:45:24.751Z,20.52
2022-10-20T08:47:53.230Z,19.74
2022-10-20T08:50:21.271Z,18.77
2022-10-20T08:52:51.443Z,18.18
2022-10-20T08:55:28.521Z,17.74
2022-10-20T08:57:58.870Z,16.92
2022-10-20T09:00:25.840Z,15.99
2022-10-20T09:02:52.486Z,15.95
2022-10-20T09:05:26.208Z,14.09
2022-10-20T09:07:52.869Z,14.61
2022-10-20T09:10:22.395Z,15.04
2022-10-20T09:12:49.071Z,14.46
2022-10-20T09:15:16.507Z,13.68
2022-10-20T09:17:59.087Z,13.43
2022-10-20T09:20:32.081Z,13.83
2022-10-20T09:23:01.305Z,14.04
2022-10-20T09:25:30.846Z,13.69
2022-10-20T09:27:57.674Z,13.18
2022-10-20T09:30:35.401Z,13.88
2022-10-20T09:33:20.274Z,12.76
2022-10-20T09:35:47.196Z,12.29
2022-10-20T09:38:22.617Z,13.97
2022-10-20T09:40:58.354Z,13.93
2022-10-20T09:43:24.957Z,12.20
2022-10-20T09:46:04.390Z,12.79
2022-10-20T09:48:38.918Z,12.75
2022-10-20T09:51:06.527Z,13.14
2022-10-20T09:53:50.600Z,11.77
2022-10-20T09:56:33.440Z,13.04
2022-10-20T09:59:00.860Z,12.44
2022-10-20T10:01:27.601Z,13.00
2022-10-20T10:03:59.787Z,12.97
2022-10-20T10:06:43.010Z,13.29
2022-10-20T10:09:31.922Z,13.29
2022-10-20T10:12:05.835Z,12.95
2022-10-20T10:14:33.546Z,12.60
2022-10-20T10:17:00.580Z,11.94
2022-10-20T10:19:31.952Z,11.71
2022-10-20T10:22:00.167Z,12.70
2022-10-20T10:24:38.270Z,12.96
2022-10-20T10:27:05.141Z,12.92
2022-10-20T10:29:34.287Z,12.43
2022-10-20T10:32:17.388Z,12.97
2022-10-20T10:35:07.908Z,13.73
2022-10-20T10:37:35.268Z,12.85
2022-10-20T10:40:05.770Z,13.58
2022-10-20T10:42:57.113Z,13.23
2022-10-20T10:45:42.360Z,13.98
2022-10-20T10:48:19.004Z,14.05
2022-10-20T10:50:58.128Z,12.91
2022-10-20T10:54:05.144Z,13.74
2022-10-20T10:56:51.381Z,13.86
2022-10-20T10:59:21.681Z,14.27
2022-10-20T11:02:16.838Z,14.29
2022-10-20T11:04:43.320Z,14.35
2022-10-20T11:07:30.443Z,14.40
2022-10-20T11:10:21.158Z,14.47
2022-10-20T11:12:47.655Z,14.54
2022-10-20T11:15:38.494Z,14.58
2022-10-20T11:18:23.805Z,14.62
2022-10-20T11:20:53.369Z,14.69
2022-10-20T11:23:47.982Z,14.71
2022-10-20T11:26:28.191Z,14.75
2022-10-20T11:28:56.322Z,14.08
2022-10-20T11:31:42.548Z,14.84
2022-10-20T11:34:14.845Z,14.79
2022-10-20T11:36:49.768Z,13.78
2022-10-20T11:39:25.506Z,14.95
2022-10-20T11:41:53.763Z,14.53
2022-10-20T11:44:25.748Z,14.25
2022-10-20T11:47:12.935Z,13.88
2022-10-20T11:49:40.324Z,13.66
2022-10-20T11:52:22.144Z,14.99
2022-10-20T11:54:57.664Z,14.97
2022-10-20T11:57:24.175Z,14.97
2022-10-20T12:03:34.028Z,14.95
2022-10-20T12:06:38.225Z,14.94
2022-10-20T12:09:42.424Z,14.92
2022-10-20T12:12:13.275Z,14.94
2022-10-20T12:14:44.935Z,12.82
2022-10-20T12:17:20.474Z,14.93
2022-10-20T12:19:49.832Z,14.81
2022-10-20T12:22:16.331Z,14.89
2022-10-20T12:24:52.009Z,14.85
2022-10-20T12:27:27.661Z,14.49
2022-10-20T12:30:24.553Z,13.90
2022-10-20T12:32:53.793Z,13.64
2022-10-20T12:35:20.300Z,14.91
2022-10-20T12:38:02.614Z,13.91
2022-10-20T12:40:34.156Z,13.72
2022-10-20T12:43:00.760Z,14.02
2022-10-20T12:45:39.707Z,13.21
2022-10-20T12:48:07.039Z,13.70
2022-10-20T12:50:44.812Z,14.39
2022-10-20T12:53:17.486Z,14.66
2022-10-20T12:55:53.992Z,14.35
2022-10-20T12:58:20.427Z,14.55
2022-10-20T13:00:46.944Z,14.52
2022-10-20T13:03:32.061Z,14.53
2022-10-20T13:05:59.162Z,14.12
2022-10-20T13:08:29.966Z,14.40
2022-10-20T13:10:57.244Z,13.61
2022-10-20T13:13:23.756Z,14.36
2022-10-20T13:15:52.057Z,13.72
2022-10-20T13:18:25.962Z,12.94
2022-10-20T13:20:56.285Z,14.12
2022-10-20T13:23:27.689Z,14.32
2022-10-20T13:25:58.610Z,13.93
2022-10-20T13:28:29.182Z,14.03
2022-10-20T13:30:55.704Z,14.07
2022-10-20T13:33:38.888Z,13.90
2022-10-20T13:36:35.663Z,14.02
2022-10-20T13:39:26.165Z,14.02
2022-10-20T13:42:10.903Z,13.93
2022-10-20T13:44:46.395Z,13.91
2022-10-20T13:47:51.444Z,13.86
2022-10-20T13:50:21.910Z,13.41
2022-10-20T13:52:54.106Z,13.36
2022-10-20T13:55:23.404Z,12.54
2022-10-20T13:58:17.392Z,13.08
2022-10-20T14:00:44.009Z,13.50
2022-10-20T14:03:17.477Z,13.35
2022-10-20T14:05:44.081Z,13.17
2022-10-20T14:08:11.675Z,13.57
2022-10-20T14:10:57.555Z,13.62
2022-10-20T14:13:34.821Z,11.75
2022-10-20T14:16:02.327Z,13.03
2022-10-20T14:18:30.746Z,13.29
2022-10-20T14:21:04.622Z,12.84
2022-10-20T14:23:35.988Z,13.28
2022-10-20T14:26:03.902Z,11.58
2022-10-20T14:28:32.900Z,12.46
2022-10-20T14:30:59.542Z,12.63
2022-10-20T14:33:26.333Z,13.39
2022-10-20T14:35:54.399Z,12.82
2022-10-20T14:38:37.380Z,13.02
2022-10-20T14:41:04.633Z,11.98
2022-10-20T14:43:35.173Z,13.15
2022-10-20T14:46:02.106Z,12.75
2022-10-20T14:48:33.067Z,12.30
2022-10-20T14:50:59.644Z,12.77
2022-10-20T14:53:28.176Z,12.50
2022-10-20T14:55:55.593Z,12.88
2022-10-20T14:58:56.254Z,12.41
2022-10-20T15:01:29.398Z,12.10
2022-10-20T15:04:16.278Z,12.72
2022-10-20T15:06:43.759Z,11.41
2022-10-20T15:09:46.514Z,12.56
2022-10-20T15:12:20.508Z,12.45
2022-10-20T15:14:51.767Z,11.52
2022-10-20T15:17:35.289Z,11.75
2022-10-20T15:20:29.938Z,12.14
2022-10-20T15:22:57.441Z,11.42
2022-10-20T15:25:24.816Z,10.91
2022-10-20T15:27:51.561Z,11.67
2022-10-20T15:30:19.670Z,11.00
2022-10-20T15:32:46.448Z,10.84
2022-10-20T15:35:18.773Z,11.34
2022-10-20T15:37:48.833Z,11.03
2022-10-20T15:40:15.443Z,10.55
2022-10-20T15:42:42.042Z,9.03
2022-10-20T15:45:23.519Z,10.73
2022-10-20T15:47:50.260Z,10.02
2022-10-20T15:50:19.406Z,9.60
2022-10-20T15:52:48.324Z,8.63
2022-10-20T15:55:26.381Z,9.31
2022-10-20T15:57:53.738Z,8.73
2022-10-20T16:00:21.352Z,8.22
2022-10-20T16:02:49.412Z,8.25
2022-10-20T16:05:17.114Z,6.82
2022-10-20T16:07:43.851Z,7.28
2022-10-20T16:10:10.990Z,7.83
2022-10-20T16:12:38.478Z,7.21
2022-10-20T16:15:05.873Z,7.14
2022-10-20T16:17:32.564Z,6.89
2022-10-20T16:19:59.281Z,7.24
2022-10-20T16:22:26.672Z,6.52
2022-10-20T16:24:53.370Z,5.57
2022-10-20T16:27:20.069Z,6.20
2022-10-20T16:29:49.707Z,5.81
2022-10-20T16:32:16.647Z,5.56
2022-10-20T16:34:43.386Z,5.42
2022-10-20T16:37:10.140Z,6.78
2022-10-20T16:39:36.812Z,6.13
2022-10-20T16:42:03.650Z,6.47
2022-10-20T16:44:30.896Z,7.12
2022-10-20T16:46:58.039Z,6.71
2022-10-20T16:49:24.740Z,6.46
2022-10-20T16:51:51.810Z,5.93
2022-10-20T16:54:18.469Z,7.00
2022-10-20T16:56:49.042Z,6.79
2022-10-20T16:59:15.689Z,6.24
2022-10-20T17:01:42.440Z,6.97
2022-10-20T17:04:10.498Z,6.17
2022-10-20T17:06:37.063Z,6.51
2022-10-20T17:09:03.818Z,5.22
2022-10-20T17:11:31.619Z,5.68
2022-10-20T17:13:59.026Z,5.99
2022-10-20T17:16:32.494Z,5.56
2022-10-20T17:19:00.106Z,5.66
2022-10-20T17:21:27.048Z,6.33
2022-10-20T17:23:54.156Z,6.63
2022-10-20T17:26:22.224Z,5.99
2022-10-20T17:28:52.430Z,6.35
2022-10-20T17:31:19.133Z,5.78
2022-10-20T17:33:45.829Z,4.78
2022-10-20T17:36:12.994Z,6.22
2022-10-20T17:38:40.901Z,5.93
2022-10-20T17:41:09.078Z,5.66
2022-10-20T17:43:35.779Z,5.92
2022-10-20T17:46:07.345Z,5.62
2022-10-20T17:48:34.991Z,5.30
2022-10-20T17:51:09.668Z,5.22
2022-10-20T17:53:37.614Z,4.46
2022-10-20T17:56:06.330Z,3.83
2022-10-20T17:58:35.833Z,5.16
2022-10-20T18:01:13.693Z,5.41
2022-10-20T18:03:40.817Z,4.67
2022-10-20T18:06:14.558Z,5.47
2022-10-20T18:08:41.314Z,3.86
2022-10-20T18:11:09.693Z,5.18
2022-10-20T18:13:36.447Z,5.48
2022-10-20T18:16:07.626Z,4.84
2022-10-20T18:18:34.640Z,4.39
2022-10-20T18:21:01.292Z,4.71
2022-10-20T18:23:29.787Z,5.01
2022-10-20T18:25:57.006Z,4.23
2022-10-20T18:28:25.107Z,4.80
2022-10-20T18:30:51.907Z,4.11
2022-10-20T18:33:18.503Z,4.82
2022-10-20T18:35:45.147Z,4.50
2022-10-20T18:38:11.788Z,4.37
2022-10-20T18:40:38.348Z,4.71
2022-10-20T18:43:05.071Z,4.60
2022-10-20T18:45:31.777Z,4.91
2022-10-20T18:47:58.355Z,5.01
2022-10-20T18:50:24.995Z,4.67
2022-10-20T18:52:51.621Z,3.87
2022-10-20T18:55:18.285Z,4.42
2022-10-20T18:57:44.915Z,3.52
2022-10-20T19:00:12.039Z,4.10
2022-10-20T19:02:38.716Z,4.31
2022-10-20T19:05:05.800Z,4.44
2022-10-20T19:07:33.515Z,4.79
2022-10-20T19:10:00.151Z,4.13
2022-10-20T19:12:26.785Z,4.61
2022-10-20T19:14:53.572Z,4.70
2022-10-20T19:17:20.149Z,4.34
2022-10-20T19:19:46.772Z,4.41
2022-10-20T19:22:13.471Z,4.61
2022-10-20T19:24:40.873Z,4.37
2022-10-20T19:27:25.683Z,4.67
2022-10-20T19:29:53.574Z,3.54
2022-10-20T19:32:20.200Z,4.86
2022-10-20T19:34:47.005Z,4.54
2022-10-20T19:37:13.699Z,4.72
2022-10-20T19:39:41.328Z,4.52
2022-10-20T19:42:08.298Z,3.35
2022-10-20T19:44:35.025Z,4.78
2022-10-20T19:47:01.957Z,4.63
2022-10-20T19:49:28.662Z,3.72
2022-10-20T19:51:55.358Z,5.28
2022-10-20T19:54:21.995Z,3.27
2022-10-20T19:56:48.712Z,4.76
2022-10-20T19:59:15.401Z,2.78
2022-10-20T20:01:42.018Z,4.48
2022-10-20T20:04:10.786Z,4.68
2022-10-20T20:06:37.429Z,4.43
2022-10-20T20:09:06.305Z,3.93
2022-10-20T20:11:34.431Z,3.89
2022-10-20T20:14:03.600Z,5.00
2022-10-20T20:16:31.452Z,4.81
2022-10-20T20:18:58.199Z,5.19
2022-10-20T20:21:25.130Z,4.51
2022-10-20T20:24:00.557Z,4.68
2022-10-20T20:26:35.189Z,4.12
2022-10-20T20:29:01.846Z,4.28
2022-10-20T20:31:28.714Z,4.78
2022-10-20T20:33:56.781Z,4.53
2022-10-20T20:36:23.657Z,3.44
2022-10-20T20:38:52.586Z,4.50
2022-10-20T20:41:21.861Z,3.61
2022-10-20T20:43:48.541Z,3.99
2022-10-20T20:46:16.294Z,5.14
2022-10-20T20:48:43.017Z,3.37
2022-10-20T20:51:09.610Z,4.29
2022-10-20T20:53:36.504Z,2.57
2022-10-20T20:56:05.306Z,4.59
2022-10-20T20:58:32.218Z,3.62
2022-10-20T21:01:09.470Z,5.01
2022-10-20T21:04:34.165Z,5.32
2022-10-20T21:07:02.675Z,4.80
2022-10-20T21:09:30.379Z,4.59
2022-10-20T21:11:57.090Z,4.71
2022-10-20T21:14:23.728Z,4.85
2022-10-20T21:16:50.324Z,4.72
2022-10-20T21:19:17.030Z,4.99
2022-10-20T21:21:47.180Z,4.57
2022-10-20T21:24:13.885Z,4.44
2022-10-20T21:26:40.587Z,4.59
2022-10-20T21:29:07.520Z,4.81
2022-10-20T21:31:34.229Z,4.13
2022-10-20T21:34:04.948Z,4.81
2022-10-20T21:36:32.525Z,5.38
2022-10-20T21:38:59.557Z,4.46
2022-10-20T21:41:30.801Z,4.77
2022-10-20T21:43:58.702Z,4.79
2022-10-20T21:46:35.885Z,3.87
2022-10-20T21:49:14.520Z,5.14
2022-10-20T21:51:43.723Z,4.04
2022-10-20T21:54:15.520Z,4.80
2022-10-20T21:56:44.403Z,5.00
2022-10-20T21:59:28.219Z,4.21
2022-10-20T22:01:59.412Z,4.99
2022-10-20T22:04:27.182Z,4.68
2022-10-20T22:06:54.076Z,4.41
2022-10-20T22:09:21.218Z,4.65
2022-10-20T22:11:52.584Z,4.49
2022-10-20T22:14:19.281Z,5.45
2022-10-20T22:16:45.909Z,5.78
2022-10-20T22:19:17.349Z,5.12
2022-10-20T22:21:44.867Z,4.62
2022-10-20T22:24:11.668Z,4.83
2022-10-20T22:26:38.487Z,4.79
2022-10-20T22:29:05.722Z,5.41
2022-10-20T22:31:32.369Z,3.94
2022-10-20T22:33:59.447Z,5.17
2022-10-20T22:36:26.251Z,5.65
2022-10-20T22:38:52.968Z,5.44
2022-10-20T22:41:19.553Z,5.24
2022-10-20T22:43:46.281Z,4.01
2022-10-20T22:46:12.867Z,4.38
2022-10-20T22:48:39.481Z,5.28
2022-10-20T22:51:07.326Z,4.83
2022-10-20T22:53:34.289Z,5.46
2022-10-20T22:56:08.360Z,4.76
2022-10-20T22:58:35.285Z,4.31
2022-10-20T23:01:06.750Z,4.35
2022-10-20T23:03:33.406Z,4.57
2022-10-20T23:06:00.053Z,4.37
2022-10-20T23:08:29.386Z,4.77
2022-10-20T23:10:58.938Z,3.93
2022-10-20T23:13:25.775Z,4.54
2022-10-20T23:15:52.773Z,5.01
2022-10-20T23:18:20.094Z,5.08
2022-10-20T23:20:46.759Z,5.62
2022-10-20T23:23:13.320Z,5.29
2022-10-20T23:25:43.359Z,5.17
2022-10-20T23:28:10.064Z,5.55
2022-10-20T23:30:36.736Z,4.02
2022-10-20T23:33:03.322Z,5.18
2022-10-20T23:35:29.983Z,4.11
2022-10-20T23:37:56.603Z,4.97
2022-10-20T23:40:23.263Z,5.73
2022-10-20T23:42:49.806Z,5.70
2022-10-20T23:45:16.459Z,6.10
2022-10-20T23:47:43.626Z,4.36
2022-10-20T23:50:10.284Z,5.00
2022-10-20T23:55:04.132Z,5.99
2022-10-20T23:57:30.720Z,5.83
2022-10-20T23:59:57.303Z,5.73
