createdAt,value
2022-12-29T00:01:14.604Z,9.75
2022-12-29T00:03:43.483Z,9.70
2022-12-29T00:06:12.295Z,9.15
2022-12-29T00:08:44.192Z,6.32
2022-12-29T00:11:13.884Z,17.05
2022-12-29T00:14:01.913Z,9.73
2022-12-29T00:16:30.830Z,10.55
2022-12-29T00:18:59.645Z,13.85
2022-12-29T00:21:46.493Z,10.65
2022-12-29T00:24:33.979Z,8.63
2022-12-29T00:27:30.136Z,12.95
2022-12-29T00:30:18.113Z,11.80
2022-12-29T00:33:03.400Z,5.90
2022-12-29T00:35:32.883Z,9.75
2022-12-29T00:38:24.141Z,9.20
2022-12-29T00:41:10.448Z,7.90
2022-12-29T00:43:56.825Z,11.65
2022-12-29T00:46:26.970Z,6.35
2022-12-29T00:49:13.469Z,6.70
2022-12-29T00:51:42.679Z,4.38
2022-12-29T00:54:11.384Z,4.82
2022-12-29T00:56:40.022Z,5.47
2022-12-29T00:59:10.085Z,4.68
2022-12-29T01:01:41.116Z,5.72
2022-12-29T01:04:10.028Z,5.63
2022-12-29T01:06:39.166Z,5.65
2022-12-29T01:09:25.562Z,5.13
2022-12-29T01:11:54.353Z,4.68
2022-12-29T01:14:23.578Z,6.50
2022-12-29T01:16:53.781Z,6.35
2022-12-29T01:19:22.975Z,6.80
2022-12-29T01:21:51.958Z,6.05
2022-12-29T01:24:22.323Z,5.35
2022-12-29T01:26:51.340Z,5.47
2022-12-29T01:29:20.175Z,6.88
2022-12-29T01:31:50.702Z,7.03
2022-12-29T01:34:21.086Z,6.40
2022-12-29T01:36:49.681Z,6.15
2022-12-29T01:39:18.345Z,5.43
2022-12-29T01:41:46.983Z,5.20
2022-12-29T01:44:34.471Z,5.35
2022-12-29T01:47:03.185Z,4.68
2022-12-29T01:49:33.625Z,5.53
2022-12-29T01:52:04.635Z,4.20
2022-12-29T01:54:35.152Z,3.42
2022-12-29T01:57:04.680Z,4.75
2022-12-29T01:59:35.847Z,3.28
2022-12-29T02:02:04.779Z,4.70
2022-12-29T02:04:35.638Z,4.80
2022-12-29T02:07:06.344Z,4.35
2022-12-29T02:09:36.927Z,4.65
2022-12-29T02:12:05.879Z,5.57
2022-12-29T02:14:34.661Z,4.82
2022-12-29T02:17:06.804Z,3.47
2022-12-29T02:19:54.718Z,3.65
2022-12-29T02:22:27.972Z,4.20
2022-12-29T02:25:20.540Z,3.40
2022-12-29T02:27:56.749Z,3.75
2022-12-29T02:30:40.973Z,3.45
2022-12-29T02:33:16.510Z,2.92
2022-12-29T02:35:51.948Z,2.65
2022-12-29T02:38:23.451Z,3.35
2022-12-29T02:40:55.837Z,4.05
2022-12-29T02:43:27.667Z,3.58
2022-12-29T02:46:00.220Z,2.88
2022-12-29T02:48:32.816Z,4.90
2022-12-29T02:51:03.613Z,4.15
2022-12-29T02:53:46.634Z,3.25
2022-12-29T02:56:15.302Z,3.95
2022-12-29T02:58:44.113Z,3.70
2022-12-29T03:01:30.688Z,4.25
2022-12-29T03:04:13.755Z,3.35
2022-12-29T03:06:52.949Z,3.35
2022-12-29T03:09:25.536Z,5.78
2022-12-29T03:12:09.928Z,4.95
2022-12-29T03:15:00.116Z,3.22
2022-12-29T03:17:30.995Z,4.25
2022-12-29T03:20:04.242Z,4.75
2022-12-29T03:22:35.452Z,6.90
2022-12-29T03:25:11.885Z,5.85
2022-12-29T03:27:42.886Z,7.70
2022-12-29T03:30:11.946Z,8.20
2022-12-29T03:32:43.544Z,5.55
2022-12-29T03:35:17.583Z,9.77
2022-12-29T03:37:48.347Z,4.82
2022-12-29T03:40:17.196Z,6.82
2022-12-29T03:42:48.297Z,6.78
2022-12-29T03:45:17.095Z,6.97
2022-12-29T03:47:47.253Z,5.68
2022-12-29T03:50:19.893Z,6.93
2022-12-29T03:52:49.115Z,7.43
2022-12-29T03:55:17.835Z,3.80
2022-12-29T03:57:47.567Z,6.13
2022-12-29T04:00:22.307Z,5.60
2022-12-29T04:02:52.667Z,6.20
2022-12-29T04:05:27.039Z,5.03
2022-12-29T04:07:57.267Z,7.13
2022-12-29T04:10:26.273Z,7.13
2022-12-29T04:12:59.473Z,5.25
2022-12-29T04:15:28.453Z,4.97
2022-12-29T04:17:57.093Z,5.57
2022-12-29T04:20:44.877Z,5.57
2022-12-29T04:23:14.468Z,4.75
2022-12-29T04:25:43.391Z,5.60
2022-12-29T04:28:12.094Z,4.70
2022-12-29T04:31:07.041Z,5.47
2022-12-29T04:33:38.682Z,4.57
2022-12-29T04:36:09.965Z,6.05
2022-12-29T04:38:39.735Z,5.40
2022-12-29T04:41:08.558Z,5.80
2022-12-29T04:43:39.855Z,5.13
2022-12-29T04:46:31.593Z,6.50
2022-12-29T04:49:30.620Z,5.72
2022-12-29T04:52:19.884Z,6.78
2022-12-29T04:54:48.746Z,6.47
2022-12-29T04:57:21.277Z,5.50
2022-12-29T04:59:54.392Z,4.85
2022-12-29T05:02:24.114Z,7.45
2022-12-29T05:04:53.574Z,6.65
2022-12-29T05:07:24.154Z,4.13
2022-12-29T05:09:53.101Z,5.43
2022-12-29T05:12:21.890Z,5.57
2022-12-29T05:15:03.292Z,4.68
2022-12-29T05:17:32.133Z,6.15
2022-12-29T05:20:00.795Z,8.68
2022-12-29T05:22:31.012Z,5.35
2022-12-29T05:24:59.679Z,7.75
2022-12-29T05:27:29.084Z,5.43
2022-12-29T05:30:08.185Z,4.93
2022-12-29T05:32:36.884Z,5.03
2022-12-29T05:35:06.035Z,5.35
2022-12-29T05:37:37.245Z,3.92
2022-12-29T05:40:06.325Z,5.70
2022-12-29T05:42:35.018Z,5.20
2022-12-29T05:45:29.746Z,4.68
2022-12-29T05:48:31.625Z,4.75
2022-12-29T05:51:16.199Z,5.53
2022-12-29T05:53:53.057Z,6.03
2022-12-29T05:56:21.797Z,5.97
2022-12-29T05:58:56.851Z,5.63
2022-12-29T06:01:26.421Z,7.00
2022-12-29T06:03:56.547Z,6.03
2022-12-29T06:06:25.297Z,4.00
2022-12-29T06:08:56.224Z,6.85
2022-12-29T06:11:25.879Z,6.13
2022-12-29T06:13:58.266Z,4.57
2022-12-29T06:16:27.066Z,5.32
2022-12-29T06:18:59.493Z,8.93
2022-12-29T06:21:28.301Z,9.85
2022-12-29T06:23:58.292Z,6.70
2022-12-29T06:26:27.490Z,8.73
2022-12-29T06:28:56.261Z,5.78
2022-12-29T06:31:25.221Z,6.93
2022-12-29T06:33:54.244Z,10.75
2022-12-29T06:36:23.077Z,9.18
2022-12-29T06:38:53.450Z,8.27
2022-12-29T06:41:29.956Z,6.32
2022-12-29T06:44:23.935Z,13.82
2022-12-29T06:46:55.491Z,11.93
2022-12-29T06:49:24.232Z,10.95
2022-12-29T06:51:52.836Z,12.07
2022-12-29T06:54:21.515Z,13.70
2022-12-29T06:56:51.532Z,8.43
2022-12-29T06:59:20.180Z,11.40
2022-12-29T07:01:48.825Z,12.82
2022-12-29T07:04:17.516Z,8.18
2022-12-29T07:06:46.121Z,12.98
2022-12-29T07:09:14.988Z,22.67
2022-12-29T07:11:43.634Z,17.50
2022-12-29T07:14:14.406Z,22.15
2022-12-29T07:16:43.054Z,19.48
2022-12-29T07:19:11.911Z,24.63
2022-12-29T07:21:46.452Z,16.42
2022-12-29T07:24:15.159Z,24.25
2022-12-29T07:26:43.859Z,11.48
2022-12-29T07:29:13.875Z,21.33
2022-12-29T07:31:42.748Z,23.58
2022-12-29T07:34:11.408Z,11.75
2022-12-29T07:36:40.031Z,6.93
2022-12-29T07:39:08.759Z,17.42
2022-12-29T07:41:37.404Z,37.40
2022-12-29T07:44:06.340Z,17.48
2022-12-29T07:46:57.697Z,13.85
2022-12-29T07:49:27.525Z,25.52
2022-12-29T07:51:56.164Z,18.15
2022-12-29T07:54:24.834Z,15.65
2022-12-29T07:56:53.515Z,9.57
2022-12-29T07:59:22.288Z,7.30
2022-12-29T08:01:51.035Z,8.48
2022-12-29T08:04:21.365Z,8.18
2022-12-29T08:06:50.156Z,6.82
2022-12-29T08:09:22.796Z,7.47
2022-12-29T08:11:53.176Z,9.20
2022-12-29T08:14:21.943Z,7.65
2022-12-29T08:16:50.569Z,6.47
2022-12-29T08:19:19.167Z,7.15
2022-12-29T08:21:49.086Z,6.47
2022-12-29T08:24:17.850Z,6.72
2022-12-29T08:26:46.445Z,3.20
2022-12-29T08:29:15.281Z,7.70
2022-12-29T08:31:44.053Z,4.78
2022-12-29T08:34:12.942Z,4.93
2022-12-29T08:36:41.629Z,4.38
2022-12-29T08:39:11.776Z,3.58
2022-12-29T08:41:40.518Z,6.15
2022-12-29T08:44:09.244Z,10.10
2022-12-29T08:46:37.823Z,4.75
2022-12-29T08:49:06.525Z,6.18
2022-12-29T08:51:35.166Z,5.45
2022-12-29T08:54:03.861Z,4.90
2022-12-29T08:56:34.392Z,5.82
2022-12-29T08:59:03.172Z,4.35
2022-12-29T09:01:34.701Z,3.72
2022-12-29T09:04:15.006Z,2.92
2022-12-29T09:06:45.537Z,3.13
2022-12-29T09:09:14.621Z,2.22
2022-12-29T09:11:44.745Z,1.88
2022-12-29T09:14:13.913Z,2.78
2022-12-29T09:17:00.299Z,1.63
2022-12-29T09:19:29.001Z,2.92
2022-12-29T09:21:57.559Z,1.50
2022-12-29T09:24:26.323Z,1.50
2022-12-29T09:26:56.436Z,1.30
2022-12-29T09:29:25.374Z,1.20
2022-12-29T09:31:54.107Z,0.90
2022-12-29T09:34:22.825Z,1.95
2022-12-29T09:36:51.544Z,1.73
2022-12-29T09:39:20.257Z,2.58
2022-12-29T09:41:52.512Z,3.25
2022-12-29T09:44:25.778Z,1.73
2022-12-29T09:46:56.590Z,3.58
2022-12-29T09:49:29.150Z,2.40
2022-12-29T09:51:59.453Z,2.60
2022-12-29T09:54:53.692Z,2.65
2022-12-29T09:57:28.069Z,3.72
2022-12-29T10:00:00.196Z,3.85
2022-12-29T10:02:34.060Z,2.90
2022-12-29T10:05:03.055Z,5.20
2022-12-29T10:07:36.002Z,5.53
2022-12-29T10:10:13.190Z,3.80
2022-12-29T10:12:51.142Z,3.17
2022-12-29T10:15:29.774Z,4.45
2022-12-29T10:18:06.536Z,3.08
2022-12-29T10:20:39.781Z,4.38
2022-12-29T10:23:17.885Z,6.00
2022-12-29T10:25:47.098Z,3.17
2022-12-29T10:28:20.237Z,3.05
2022-12-29T10:30:50.931Z,3.10
2022-12-29T10:33:21.747Z,2.70
2022-12-29T10:35:50.669Z,7.15
2022-12-29T10:38:23.375Z,3.33
2022-12-29T10:40:54.505Z,3.00
2022-12-29T10:43:27.063Z,2.28
2022-12-29T10:45:58.142Z,3.25
2022-12-29T10:48:31.848Z,2.20
2022-12-29T10:51:02.525Z,2.75
2022-12-29T10:53:36.198Z,3.63
2022-12-29T10:56:07.805Z,2.60
2022-12-29T10:58:36.750Z,2.60
2022-12-29T11:01:08.345Z,4.05
2022-12-29T11:03:48.519Z,2.15
2022-12-29T11:06:19.843Z,1.50
2022-12-29T11:08:52.573Z,2.33
2022-12-29T11:11:27.112Z,1.35
2022-12-29T11:14:00.293Z,1.42
2022-12-29T11:16:35.159Z,1.10
2022-12-29T11:19:04.647Z,2.15
2022-12-29T11:21:41.165Z,1.23
2022-12-29T11:24:22.581Z,1.27
2022-12-29T11:26:53.916Z,1.08
2022-12-29T11:29:26.853Z,1.27
2022-12-29T11:31:58.552Z,1.33
2022-12-29T11:34:28.343Z,1.48
2022-12-29T11:37:01.335Z,1.98
2022-12-29T11:39:36.697Z,1.63
2022-12-29T11:42:05.753Z,2.17
2022-12-29T11:44:39.082Z,1.60
2022-12-29T11:47:11.836Z,1.75
2022-12-29T11:49:41.167Z,1.55
2022-12-29T11:52:10.386Z,2.05
2022-12-29T11:54:40.496Z,1.80
2022-12-29T11:57:15.765Z,1.73
2022-12-29T11:59:46.106Z,2.47
2022-12-29T12:02:37.201Z,1.65
2022-12-29T12:05:14.136Z,1.92
2022-12-29T12:07:44.506Z,3.67
2022-12-29T12:10:20.493Z,3.33
2022-12-29T12:12:51.845Z,2.78
2022-12-29T12:15:22.548Z,2.40
2022-12-29T12:18:00.444Z,2.08
2022-12-29T12:20:34.519Z,2.45
2022-12-29T12:23:09.941Z,2.40
2022-12-29T12:25:40.794Z,1.77
2022-12-29T12:28:13.898Z,3.10
2022-12-29T12:30:43.895Z,2.13
2022-12-29T12:33:18.970Z,1.80
2022-12-29T12:35:51.589Z,2.10
2022-12-29T12:38:26.105Z,2.00
2022-12-29T12:41:09.774Z,2.33
2022-12-29T12:43:42.391Z,2.25
2022-12-29T12:46:18.278Z,1.52
2022-12-29T12:48:55.541Z,1.67
2022-12-29T12:51:30.529Z,2.03
2022-12-29T12:54:07.089Z,1.98
2022-12-29T12:56:43.696Z,1.67
2022-12-29T12:59:19.556Z,1.65
2022-12-29T13:01:52.336Z,1.63
2022-12-29T13:04:35.224Z,2.00
2022-12-29T13:07:10.645Z,1.60
2022-12-29T13:09:48.883Z,1.80
2022-12-29T13:12:26.766Z,2.25
2022-12-29T13:15:01.472Z,2.92
2022-12-29T13:17:32.728Z,1.80
2022-12-29T13:20:05.157Z,2.13
2022-12-29T13:22:38.033Z,4.10
2022-12-29T13:25:18.187Z,1.48
2022-12-29T13:27:49.321Z,1.52
2022-12-29T13:30:19.190Z,1.40
2022-12-29T13:32:54.432Z,7.53
2022-12-29T13:35:29.949Z,1.92
2022-12-29T13:38:03.258Z,1.58
2022-12-29T13:40:36.182Z,1.60
2022-12-29T13:43:04.842Z,3.08
2022-12-29T13:45:34.990Z,2.30
2022-12-29T13:48:07.015Z,1.75
2022-12-29T13:50:38.003Z,1.80
2022-12-29T13:53:14.022Z,2.28
2022-12-29T13:55:47.505Z,1.23
2022-12-29T13:58:18.052Z,1.08
2022-12-29T14:00:51.468Z,2.08
2022-12-29T14:03:38.340Z,1.75
2022-12-29T14:06:14.041Z,1.95
2022-12-29T14:08:44.942Z,2.13
2022-12-29T14:11:15.214Z,2.15
2022-12-29T14:13:46.223Z,1.90
2022-12-29T14:16:27.385Z,1.50
2022-12-29T14:18:58.296Z,1.40
2022-12-29T14:21:30.704Z,1.30
2022-12-29T14:24:25.119Z,1.75
2022-12-29T14:26:53.745Z,1.70
2022-12-29T14:29:41.094Z,1.60
2022-12-29T14:32:24.555Z,1.40
2022-12-29T14:34:53.389Z,2.92
2022-12-29T14:37:27.261Z,2.35
2022-12-29T14:40:08.777Z,2.20
2022-12-29T14:42:37.524Z,2.05
2022-12-29T14:45:09.665Z,2.40
2022-12-29T14:47:39.705Z,4.18
2022-12-29T14:50:09.795Z,3.78
2022-12-29T14:52:45.662Z,4.15
2022-12-29T14:55:39.798Z,5.30
2022-12-29T14:58:13.798Z,4.55
2022-12-29T15:00:42.911Z,5.60
2022-12-29T15:03:17.477Z,5.13
2022-12-29T15:05:47.485Z,4.50
2022-12-29T15:08:19.056Z,8.35
2022-12-29T15:10:51.895Z,4.93
2022-12-29T15:13:24.079Z,5.45
2022-12-29T15:15:53.824Z,3.78
2022-12-29T15:18:29.440Z,7.35
2022-12-29T15:20:59.840Z,4.00
2022-12-29T15:23:28.890Z,3.45
2022-12-29T15:25:59.511Z,4.88
2022-12-29T15:28:28.662Z,6.28
2022-12-29T15:30:58.194Z,5.40
2022-12-29T15:33:29.691Z,2.47
2022-12-29T15:35:59.193Z,3.15
2022-12-29T15:38:34.528Z,2.58
2022-12-29T15:41:08.874Z,2.95
2022-12-29T15:43:52.281Z,2.50
2022-12-29T15:46:21.371Z,2.10
2022-12-29T15:48:50.524Z,2.67
2022-12-29T15:51:21.681Z,2.10
2022-12-29T15:53:51.073Z,1.55
2022-12-29T15:56:21.377Z,1.83
2022-12-29T15:58:51.438Z,2.70
2022-12-29T16:01:21.126Z,2.45
2022-12-29T16:03:50.075Z,1.70
2022-12-29T16:06:29.300Z,3.30
2022-12-29T16:09:01.595Z,3.10
2022-12-29T16:11:34.117Z,2.92
2022-12-29T16:14:03.997Z,3.17
2022-12-29T16:16:35.490Z,3.22
2022-12-29T16:19:06.018Z,1.98
2022-12-29T16:21:36.863Z,2.85
2022-12-29T16:24:07.821Z,3.08
2022-12-29T16:26:39.159Z,3.47
2022-12-29T16:29:09.311Z,7.15
2022-12-29T16:31:39.328Z,6.75
2022-12-29T16:34:14.931Z,5.10
2022-12-29T16:36:54.847Z,2.78
2022-12-29T16:39:27.516Z,3.40
2022-12-29T16:41:58.102Z,4.80
2022-12-29T16:44:27.999Z,3.00
2022-12-29T16:47:04.763Z,3.53
2022-12-29T16:49:34.240Z,3.85
2022-12-29T16:52:03.185Z,6.20
2022-12-29T16:54:33.624Z,5.93
2022-12-29T16:57:03.822Z,3.70
2022-12-29T16:59:35.035Z,4.20
2022-12-29T17:02:05.035Z,6.72
2022-12-29T17:04:33.838Z,5.13
2022-12-29T17:07:02.445Z,4.45
2022-12-29T17:09:31.649Z,7.22
2022-12-29T17:12:08.814Z,3.67
2022-12-29T17:14:42.565Z,5.18
2022-12-29T17:17:16.722Z,5.57
2022-12-29T17:19:47.402Z,5.18
2022-12-29T17:22:18.095Z,6.88
2022-12-29T17:24:47.009Z,3.60
2022-12-29T17:27:22.181Z,4.47
2022-12-29T17:29:53.369Z,2.97
2022-12-29T17:32:22.082Z,6.35
2022-12-29T17:34:50.717Z,4.20
2022-12-29T17:37:36.257Z,4.97
2022-12-29T17:40:05.987Z,4.25
2022-12-29T17:42:34.882Z,5.97
2022-12-29T17:45:05.145Z,3.05
2022-12-29T17:47:33.797Z,3.58
2022-12-29T17:50:02.409Z,5.18
2022-12-29T17:52:31.110Z,4.68
2022-12-29T17:55:01.072Z,4.32
2022-12-29T17:57:29.702Z,3.63
2022-12-29T17:59:58.277Z,5.10
2022-12-29T18:02:30.865Z,3.92
2022-12-29T18:05:00.226Z,3.20
2022-12-29T18:07:34.037Z,7.22
2022-12-29T18:10:04.697Z,4.38
2022-12-29T18:12:35.367Z,4.10
2022-12-29T18:15:04.157Z,6.93
2022-12-29T18:17:34.378Z,2.92
2022-12-29T18:20:03.060Z,3.85
2022-12-29T18:22:32.253Z,6.57
2022-12-29T18:25:02.039Z,5.55
2022-12-29T18:27:31.962Z,6.75
2022-12-29T18:30:00.684Z,6.70
2022-12-29T18:32:29.431Z,5.00
2022-12-29T18:34:59.465Z,4.97
2022-12-29T18:37:28.077Z,4.68
2022-12-29T18:39:57.298Z,5.45
2022-12-29T18:42:26.067Z,4.97
2022-12-29T18:44:55.486Z,6.80
2022-12-29T18:47:24.174Z,3.97
2022-12-29T18:49:54.518Z,4.57
2022-12-29T18:52:24.584Z,4.85
2022-12-29T18:54:53.214Z,6.10
2022-12-29T18:57:21.889Z,4.53
2022-12-29T18:59:50.519Z,10.20
2022-12-29T19:02:19.232Z,4.53
2022-12-29T19:04:52.916Z,5.25
2022-12-29T19:07:21.988Z,4.68
2022-12-29T19:09:51.959Z,3.03
2022-12-29T19:12:25.070Z,4.85
2022-12-29T19:14:56.953Z,6.93
2022-12-29T19:17:25.558Z,4.60
2022-12-29T19:19:54.310Z,6.07
2022-12-29T19:22:22.989Z,6.25
2022-12-29T19:24:59.643Z,5.43
2022-12-29T19:27:28.602Z,3.33
2022-12-29T19:29:57.197Z,5.43
2022-12-29T19:32:25.873Z,6.32
2022-12-29T19:34:54.547Z,3.13
2022-12-29T19:37:23.226Z,4.95
2022-12-29T19:39:53.583Z,5.13
2022-12-29T19:42:22.326Z,6.72
2022-12-29T19:44:50.910Z,3.72
2022-12-29T19:47:20.998Z,3.42
2022-12-29T19:49:49.793Z,3.75
2022-12-29T19:52:18.390Z,4.45
2022-12-29T19:54:47.076Z,3.08
2022-12-29T19:57:17.004Z,3.63
2022-12-29T19:59:45.579Z,5.15
2022-12-29T20:02:19.743Z,3.13
2022-12-29T20:04:48.801Z,5.85
2022-12-29T20:07:17.994Z,4.32
2022-12-29T20:09:46.868Z,7.25
2022-12-29T20:12:17.237Z,4.70
2022-12-29T20:14:46.715Z,5.85
2022-12-29T20:17:27.256Z,7.65
2022-12-29T20:20:05.480Z,4.90
2022-12-29T20:22:34.105Z,4.53
2022-12-29T20:25:34.567Z,4.32
2022-12-29T20:27:52.893Z,5.35
2022-12-29T20:30:21.685Z,3.03
2022-12-29T20:32:51.400Z,3.08
2022-12-29T20:35:20.087Z,4.13
2022-12-29T20:37:49.050Z,5.18
2022-12-29T20:40:17.680Z,3.38
2022-12-29T20:42:46.300Z,3.30
2022-12-29T20:45:16.471Z,4.03
2022-12-29T20:47:45.137Z,3.85
2022-12-29T20:50:13.788Z,2.88
2022-12-29T20:52:42.428Z,1.65
2022-12-29T20:55:11.066Z,4.28
2022-12-29T20:58:14.184Z,4.82
2022-12-29T21:00:31.855Z,4.60
2022-12-29T21:03:01.204Z,3.67
2022-12-29T21:05:30.696Z,3.55
2022-12-29T21:07:59.974Z,3.95
2022-12-29T21:10:28.773Z,3.10
2022-12-29T21:12:57.425Z,4.90
2022-12-29T21:15:26.061Z,4.18
2022-12-29T21:17:56.085Z,3.55
2022-12-29T21:20:32.090Z,3.95
2022-12-29T21:23:01.734Z,5.75
2022-12-29T21:25:36.850Z,6.75
2022-12-29T21:28:05.901Z,2.47
2022-12-29T21:30:34.796Z,4.38
2022-12-29T21:33:04.791Z,3.25
2022-12-29T21:35:36.634Z,3.00
2022-12-29T21:38:05.277Z,4.32
2022-12-29T21:40:35.461Z,4.72
2022-12-29T21:43:04.187Z,4.20
2022-12-29T21:45:32.515Z,3.13
2022-12-29T21:48:19.353Z,5.07
2022-12-29T21:51:07.955Z,3.95
2022-12-29T21:53:40.697Z,3.00
2022-12-29T21:56:10.292Z,6.65
2022-12-29T21:58:57.543Z,4.93
2022-12-29T22:01:44.315Z,3.97
2022-12-29T22:04:31.256Z,5.72
2022-12-29T22:07:18.979Z,4.25
2022-12-29T22:10:05.084Z,3.08
2022-12-29T22:12:51.573Z,4.53
2022-12-29T22:15:20.391Z,4.03
2022-12-29T22:17:50.156Z,3.45
2022-12-29T22:20:19.146Z,5.28
2022-12-29T22:22:49.217Z,3.63
2022-12-29T22:25:18.014Z,3.88
2022-12-29T22:27:46.813Z,2.80
2022-12-29T22:30:15.954Z,4.82
2022-12-29T22:32:44.701Z,3.03
2022-12-29T22:35:13.947Z,5.60
2022-12-29T22:37:44.313Z,5.07
2022-12-29T22:40:15.057Z,5.00
2022-12-29T22:42:43.881Z,3.03
2022-12-29T22:45:12.826Z,3.08
2022-12-29T22:47:41.459Z,4.55
2022-12-29T22:50:10.673Z,2.95
2022-12-29T22:52:39.235Z,4.03
2022-12-29T22:55:08.832Z,5.97
2022-12-29T22:57:38.956Z,4.88
2022-12-29T23:00:09.231Z,2.80
2022-12-29T23:02:37.974Z,3.53
2022-12-29T23:05:07.337Z,5.70
2022-12-29T23:07:36.539Z,5.50
2022-12-29T23:10:05.294Z,3.15
2022-12-29T23:12:34.295Z,3.13
2022-12-29T23:15:04.452Z,2.58
2022-12-29T23:17:33.139Z,2.22
2022-12-29T23:20:01.699Z,4.82
2022-12-29T23:22:30.361Z,4.57
2022-12-29T23:24:59.049Z,4.68
2022-12-29T23:27:27.837Z,3.83
2022-12-29T23:29:57.002Z,4.63
2022-12-29T23:32:27.063Z,1.88
2022-12-29T23:34:55.720Z,5.35
2022-12-29T23:37:24.330Z,3.20
2022-12-29T23:39:52.965Z,3.40
2022-12-29T23:42:21.702Z,7.13
2022-12-29T23:44:50.322Z,6.22
2022-12-29T23:47:18.927Z,4.05
2022-12-29T23:49:48.952Z,2.35
2022-12-29T23:52:17.595Z,5.72
2022-12-29T23:54:46.182Z,6.15
2022-12-29T23:57:14.944Z,6.53
2022-12-29T23:59:43.783Z,4.60
