createdAt,value
2022-08-20T16:18:24.526Z,26.04
2022-08-20T16:19:30.129Z,25.89
2022-08-20T16:20:24.146Z,25.66
2022-08-20T16:21:23.266Z,25.42
2022-08-20T16:22:22.163Z,25.12
2022-08-20T16:23:22.179Z,24.90
2022-08-20T16:24:22.318Z,24.79
2022-08-20T16:25:22.886Z,24.67
2022-08-20T16:26:23.040Z,24.56
2022-08-20T16:27:22.328Z,24.48
2022-08-20T16:28:22.283Z,24.44
2022-08-20T16:29:22.154Z,24.39
2022-08-20T16:30:22.087Z,24.34
2022-08-20T16:31:22.065Z,24.30
2022-08-20T16:32:22.036Z,24.29
2022-08-20T16:33:22.097Z,24.24
2022-08-20T16:34:33.929Z,24.23
2022-08-20T16:35:26.308Z,24.21
2022-08-20T16:36:22.949Z,24.18
2022-08-20T16:37:21.987Z,24.12
2022-08-20T16:38:22.009Z,24.11
2022-08-20T16:39:22.250Z,24.08
2022-08-20T16:40:22.000Z,24.08
2022-08-20T16:41:21.899Z,24.06
2022-08-20T16:42:21.848Z,24.04
2022-08-20T16:43:21.838Z,24.02
2022-08-20T16:44:22.107Z,24.00
2022-08-20T16:45:21.842Z,23.99
2022-08-20T16:46:21.879Z,23.97
2022-08-20T16:47:22.049Z,23.96
2022-08-20T16:48:26.484Z,23.97
2022-08-20T16:49:30.009Z,23.96
2022-08-20T16:50:22.100Z,23.94
2022-08-20T16:51:21.981Z,23.92
2022-08-20T16:52:22.145Z,23.89
2022-08-20T16:53:22.041Z,23.89
2022-08-20T16:54:29.531Z,23.86
2022-08-20T16:55:24.156Z,23.86
2022-08-20T16:56:22.094Z,23.79
2022-08-20T16:57:21.877Z,23.78
2022-08-20T16:58:21.898Z,23.74
2022-08-20T16:59:27.261Z,23.71
2022-08-20T17:00:22.654Z,23.68
2022-08-20T17:01:21.674Z,23.69
2022-08-20T17:02:21.690Z,23.69
2022-08-20T17:03:38.539Z,23.68
2022-08-20T17:04:22.640Z,23.64
2022-08-20T17:05:22.480Z,23.62
2022-08-20T17:06:22.289Z,23.64
2022-08-20T17:07:21.779Z,23.63
2022-08-20T17:08:22.671Z,23.63
2022-08-20T17:09:22.167Z,23.63
2022-08-20T17:10:21.499Z,23.63
2022-08-20T17:11:22.077Z,23.59
2022-08-20T17:12:21.799Z,23.60
2022-08-20T17:13:21.575Z,23.60
2022-08-20T17:14:22.136Z,23.60
2022-08-20T17:15:25.530Z,23.60
2022-08-20T17:16:22.620Z,23.62
2022-08-20T17:17:26.225Z,23.60
2022-08-20T17:18:23.848Z,23.59
2022-08-20T17:19:23.650Z,23.60
2022-08-20T17:20:22.467Z,23.57
2022-08-20T17:21:25.161Z,23.57
2022-08-20T17:22:24.096Z,23.53
2022-08-20T17:23:21.877Z,23.52
2022-08-20T17:24:21.445Z,23.49
2022-08-20T17:25:22.969Z,23.50
2022-08-20T17:26:22.749Z,23.50
2022-08-20T17:27:22.186Z,23.53
2022-08-20T17:28:21.251Z,23.53
2022-08-20T17:29:21.301Z,23.53
2022-08-20T17:30:21.968Z,23.52
2022-08-20T17:31:21.342Z,23.52
2022-08-20T17:32:22.273Z,23.50
2022-08-20T17:33:21.334Z,23.50
2022-08-20T17:34:22.405Z,23.50
2022-08-20T17:35:21.685Z,23.49
2022-08-20T17:36:22.548Z,23.45
2022-08-20T17:37:22.509Z,23.45
2022-08-20T17:38:21.360Z,23.44
2022-08-20T17:39:21.328Z,23.42
2022-08-20T17:40:21.213Z,23.41
2022-08-20T17:41:21.178Z,23.41
2022-08-20T17:42:21.308Z,23.39
2022-08-20T17:43:21.305Z,23.39
2022-08-20T17:44:21.286Z,23.38
2022-08-20T17:45:21.045Z,23.39
2022-08-20T17:46:21.207Z,23.39
2022-08-20T17:47:21.160Z,23.38
2022-08-20T17:48:24.294Z,23.35
2022-08-20T17:49:21.346Z,23.29
2022-08-20T17:50:21.134Z,23.31
2022-08-20T17:51:22.681Z,23.29
2022-08-20T17:52:20.965Z,23.29
2022-08-20T17:53:23.362Z,23.26
2022-08-20T17:54:21.461Z,23.29
2022-08-20T17:55:20.862Z,23.29
2022-08-20T17:56:20.935Z,23.26
2022-08-20T17:57:20.781Z,23.25
2022-08-20T17:58:22.455Z,23.22
2022-08-20T17:59:36.431Z,23.22
2022-08-20T18:00:21.770Z,23.18
2022-08-20T18:01:20.865Z,23.18
2022-08-20T18:02:20.750Z,23.14
2022-08-20T18:03:20.944Z,23.14
2022-08-20T18:04:21.744Z,23.14
2022-08-20T18:05:20.862Z,23.12
2022-08-20T18:06:22.191Z,23.12
2022-08-20T18:07:35.770Z,23.11
2022-08-20T18:08:20.872Z,23.09
2022-08-20T18:09:20.767Z,23.07
2022-08-20T18:10:20.733Z,23.06
2022-08-20T18:11:23.560Z,23.06
2022-08-20T18:12:32.752Z,23.04
2022-08-20T18:13:22.586Z,23.04
2022-08-20T18:14:20.710Z,23.04
2022-08-20T18:15:24.452Z,23.01
2022-08-20T18:16:21.214Z,23.03
2022-08-20T18:17:20.775Z,23.00
2022-08-20T18:18:20.674Z,22.99
2022-08-20T18:19:20.924Z,22.97
2022-08-20T18:20:21.281Z,22.99
2022-08-20T18:21:21.882Z,22.96
2022-08-20T18:22:21.477Z,22.96
2022-08-20T18:23:20.939Z,22.93
2022-08-20T18:24:20.693Z,22.91
2022-08-20T18:25:21.454Z,22.91
2022-08-20T18:26:20.490Z,22.91
2022-08-20T18:27:22.720Z,22.91
2022-08-20T18:28:21.689Z,22.88
2022-08-20T18:29:21.239Z,22.88
2022-08-20T18:30:20.497Z,22.86
2022-08-20T18:31:20.853Z,22.86
2022-08-20T18:32:21.575Z,22.86
2022-08-20T18:33:20.342Z,22.84
2022-08-20T18:34:20.333Z,22.82
2022-08-20T18:35:20.355Z,22.82
2022-08-20T18:36:20.424Z,22.81
2022-08-20T18:37:20.320Z,22.79
2022-08-20T18:38:20.283Z,22.79
2022-08-20T18:39:20.271Z,22.79
2022-08-20T18:40:20.340Z,22.76
2022-08-20T18:41:20.304Z,22.78
2022-08-20T18:42:20.211Z,22.76
2022-08-20T18:43:20.218Z,22.75
2022-08-20T18:44:20.190Z,22.74
2022-08-20T18:45:20.152Z,22.74
2022-08-20T18:46:20.123Z,22.72
2022-08-20T18:47:20.155Z,22.70
2022-08-20T18:48:20.210Z,22.69
2022-08-20T18:49:20.124Z,22.67
2022-08-20T18:50:20.153Z,22.66
2022-08-20T18:51:20.167Z,22.66
2022-08-20T18:52:20.152Z,22.64
2022-08-20T18:53:20.023Z,22.64
2022-08-20T18:54:20.131Z,22.63
2022-08-20T18:55:20.018Z,22.61
2022-08-20T18:56:19.992Z,22.60
2022-08-20T18:57:20.011Z,22.61
2022-08-20T18:58:20.016Z,22.59
2022-08-20T18:59:20.046Z,22.57
2022-08-20T19:00:20.699Z,22.54
2022-08-20T19:01:19.976Z,22.56
2022-08-20T19:02:20.092Z,22.54
2022-08-20T19:03:19.994Z,22.51
2022-08-20T19:04:19.973Z,22.52
2022-08-20T19:05:19.915Z,22.49
2022-08-20T19:06:20.185Z,22.51
2022-08-20T19:07:19.847Z,22.49
2022-08-20T19:08:20.056Z,22.48
2022-08-20T19:09:20.109Z,22.45
2022-08-20T19:10:27.467Z,22.45
2022-08-20T19:11:20.897Z,22.44
2022-08-20T19:12:19.857Z,22.41
2022-08-20T19:13:21.418Z,22.41
2022-08-20T19:14:20.355Z,22.39
2022-08-20T19:15:19.809Z,22.38
2022-08-20T19:16:19.928Z,22.38
2022-08-20T19:17:19.808Z,22.36
2022-08-20T19:18:19.821Z,22.36
2022-08-20T19:19:19.836Z,22.36
2022-08-20T19:20:19.945Z,22.35
2022-08-20T19:21:19.874Z,22.35
2022-08-20T19:22:20.470Z,22.33
2022-08-20T19:23:20.947Z,22.33
2022-08-20T19:24:20.803Z,22.31
2022-08-20T19:25:19.671Z,22.30
2022-08-20T19:26:25.725Z,22.29
2022-08-20T19:27:22.351Z,22.29
2022-08-20T19:28:19.753Z,22.29
2022-08-20T19:29:22.049Z,22.29
2022-08-20T19:30:19.767Z,22.27
2022-08-20T19:31:20.630Z,22.27
2022-08-20T19:32:19.606Z,22.24
2022-08-20T19:33:19.609Z,22.24
2022-08-20T19:34:22.291Z,22.23
2022-08-20T19:35:19.555Z,22.21
2022-08-20T19:36:19.474Z,22.21
2022-08-20T19:37:34.780Z,22.21
2022-08-20T19:38:21.404Z,22.20
2022-08-20T19:39:19.520Z,22.19
2022-08-20T19:40:20.568Z,22.19
2022-08-20T19:41:23.864Z,22.17
2022-08-20T19:42:20.436Z,22.17
2022-08-20T19:43:19.434Z,22.19
2022-08-20T19:44:19.375Z,22.17
2022-08-20T19:45:21.342Z,22.12
2022-08-20T19:46:21.139Z,22.12
2022-08-20T19:47:20.194Z,22.11
2022-08-20T19:48:27.591Z,22.09
2022-08-20T19:49:20.385Z,22.09
2022-08-20T19:50:19.487Z,22.08
2022-08-20T19:51:19.526Z,22.08
2022-08-20T19:52:19.316Z,22.04
2022-08-20T19:53:19.304Z,22.02
2022-08-20T19:54:20.643Z,21.98
2022-08-20T19:55:19.260Z,21.94
2022-08-20T19:56:20.405Z,21.91
2022-08-20T19:57:19.279Z,21.86
2022-08-20T19:58:26.170Z,21.83
2022-08-20T19:59:20.211Z,21.82
2022-08-20T20:00:19.205Z,21.79
2022-08-20T20:01:19.210Z,21.79
2022-08-20T20:02:21.642Z,21.77
2022-08-20T20:03:19.306Z,21.77
2022-08-20T20:04:19.185Z,21.74
2022-08-20T20:05:19.142Z,21.74
2022-08-20T20:06:19.108Z,21.73
2022-08-20T20:07:19.088Z,21.71
2022-08-20T20:08:19.069Z,21.68
2022-08-20T20:09:19.141Z,21.67
2022-08-20T20:10:19.085Z,21.64
2022-08-20T20:11:19.123Z,21.61
2022-08-20T20:12:23.101Z,21.59
2022-08-20T20:13:19.043Z,21.58
2022-08-20T20:14:19.070Z,21.56
2022-08-20T20:15:19.026Z,21.56
2022-08-20T20:16:19.016Z,21.56
2022-08-20T20:17:22.905Z,21.55
2022-08-20T20:18:18.965Z,21.55
2022-08-20T20:19:27.557Z,21.52
2022-08-20T20:20:22.075Z,21.52
2022-08-20T20:21:20.936Z,21.51
2022-08-20T20:22:20.392Z,21.46
2022-08-20T20:23:18.877Z,21.43
2022-08-20T20:24:20.682Z,21.43
2022-08-20T20:25:18.851Z,21.38
2022-08-20T20:26:18.869Z,21.37
2022-08-20T20:27:20.128Z,21.34
2022-08-20T20:28:18.802Z,21.30
2022-08-20T20:29:18.844Z,21.28
2022-08-20T20:30:19.801Z,21.26
2022-08-20T20:31:18.808Z,21.26
2022-08-20T20:32:19.091Z,21.24
2022-08-20T20:33:18.770Z,21.22
2022-08-20T20:34:19.218Z,21.18
2022-08-20T20:35:18.785Z,21.18
2022-08-20T20:36:18.731Z,21.15
2022-08-20T20:37:18.685Z,21.13
2022-08-20T20:38:19.669Z,21.11
2022-08-20T20:39:18.719Z,21.09
2022-08-20T20:40:19.576Z,21.06
2022-08-20T20:41:18.641Z,21.06
2022-08-20T20:42:18.648Z,21.03
2022-08-20T20:43:18.639Z,21.01
2022-08-20T20:44:18.701Z,21.00
2022-08-20T20:45:18.591Z,21.00
2022-08-20T20:46:18.652Z,20.98
2022-08-20T20:47:18.575Z,21.00
2022-08-20T20:48:18.592Z,20.96
2022-08-20T20:49:18.538Z,20.90
2022-08-20T20:50:18.590Z,20.88
2022-08-20T20:51:18.541Z,20.85
2022-08-20T20:52:18.589Z,20.79
2022-08-20T20:53:18.489Z,20.73
2022-08-20T20:54:18.503Z,20.72
2022-08-20T20:55:18.509Z,20.72
2022-08-20T20:56:18.527Z,20.69
2022-08-20T20:57:18.475Z,20.69
2022-08-20T20:58:19.123Z,20.64
2022-08-20T20:59:18.443Z,20.63
2022-08-20T21:00:18.390Z,20.61
2022-08-20T21:01:18.560Z,20.61
2022-08-20T21:02:19.521Z,20.58
2022-08-20T21:03:18.386Z,20.60
2022-08-20T21:04:18.403Z,20.58
2022-08-20T21:05:18.365Z,20.57
2022-08-20T21:06:18.403Z,20.51
2022-08-20T21:07:18.414Z,20.50
2022-08-20T21:08:18.324Z,20.50
2022-08-20T21:09:18.301Z,20.44
2022-08-20T21:10:18.310Z,20.41
2022-08-20T21:11:18.292Z,20.37
2022-08-20T21:12:18.292Z,20.34
2022-08-20T21:13:18.321Z,20.31
2022-08-20T21:14:18.231Z,20.31
2022-08-20T21:15:18.204Z,20.30
2022-08-20T21:16:18.219Z,20.26
2022-08-20T21:17:18.219Z,20.26
2022-08-20T21:18:19.452Z,20.27
2022-08-20T21:19:18.183Z,20.26
2022-08-20T21:20:18.144Z,20.26
2022-08-20T21:21:18.162Z,20.25
2022-08-20T21:22:18.141Z,20.22
2022-08-20T21:23:18.137Z,20.20
2022-08-20T21:24:18.090Z,20.19
2022-08-20T21:25:18.133Z,20.19
2022-08-20T21:26:18.116Z,20.20
2022-08-20T21:27:18.047Z,20.16
2022-08-20T21:28:18.061Z,20.16
2022-08-20T21:29:18.068Z,20.13
2022-08-20T21:30:18.043Z,20.10
2022-08-20T21:31:17.999Z,20.08
2022-08-20T21:32:18.987Z,20.05
2022-08-20T21:33:18.009Z,20.04
2022-08-20T21:34:17.975Z,20.04
2022-08-20T21:35:18.003Z,20.02
2022-08-20T21:36:17.988Z,20.00
2022-08-20T21:37:18.052Z,19.98
2022-08-20T21:38:18.947Z,19.98
2022-08-20T21:39:17.945Z,19.97
2022-08-20T21:40:18.207Z,19.95
2022-08-20T21:41:17.874Z,19.97
2022-08-20T21:42:28.496Z,19.97
2022-08-20T21:43:18.929Z,19.95
2022-08-20T21:44:17.906Z,19.95
2022-08-20T21:45:18.656Z,19.95
2022-08-20T21:46:17.881Z,19.95
2022-08-20T21:47:18.803Z,19.95
2022-08-20T21:48:17.807Z,19.94
2022-08-20T21:49:17.846Z,19.95
2022-08-20T21:50:18.602Z,19.95
2022-08-20T21:51:17.779Z,19.95
2022-08-20T21:52:17.766Z,19.94
2022-08-20T21:53:17.790Z,19.92
2022-08-20T21:54:17.728Z,19.90
2022-08-20T21:55:17.737Z,19.89
2022-08-20T21:56:17.753Z,19.86
2022-08-20T21:57:17.723Z,19.87
2022-08-20T21:58:17.683Z,19.87
2022-08-20T21:59:17.662Z,19.85
2022-08-20T22:00:18.013Z,19.86
2022-08-20T22:01:20.244Z,19.85
2022-08-20T22:02:17.773Z,19.83
2022-08-20T22:03:20.048Z,19.82
2022-08-20T22:04:18.067Z,19.80
2022-08-20T22:05:17.785Z,19.80
2022-08-20T22:06:17.725Z,19.79
2022-08-20T22:07:19.163Z,19.76
2022-08-20T22:08:17.994Z,19.76
2022-08-20T22:09:17.548Z,19.71
2022-08-20T22:10:18.409Z,19.71
2022-08-20T22:11:17.561Z,19.70
2022-08-20T22:12:17.758Z,19.68
2022-08-20T22:13:17.523Z,19.67
2022-08-20T22:14:20.706Z,19.65
2022-08-20T22:15:17.583Z,19.65
2022-08-20T22:16:17.453Z,19.65
2022-08-20T22:17:17.944Z,19.65
2022-08-20T22:18:17.579Z,19.64
2022-08-20T22:19:17.776Z,19.64
2022-08-20T22:20:17.583Z,19.61
2022-08-20T22:21:17.642Z,19.61
2022-08-20T22:22:18.682Z,19.60
2022-08-20T22:23:17.382Z,19.58
2022-08-20T22:24:17.342Z,19.57
2022-08-20T22:25:17.374Z,19.58
2022-08-20T22:26:17.309Z,19.55
2022-08-20T22:27:17.306Z,19.53
2022-08-20T22:28:17.313Z,19.49
2022-08-20T22:29:17.266Z,19.47
2022-08-20T22:30:17.234Z,19.46
2022-08-20T22:31:17.252Z,19.45
2022-08-20T22:32:17.272Z,19.43
2022-08-20T22:33:17.207Z,19.39
2022-08-20T22:34:17.294Z,19.39
2022-08-20T22:35:17.170Z,19.38
2022-08-20T22:36:17.151Z,19.35
2022-08-20T22:37:17.171Z,19.34
2022-08-20T22:38:17.157Z,19.31
2022-08-20T22:39:17.213Z,19.30
2022-08-20T22:40:17.179Z,19.28
2022-08-20T22:41:17.165Z,19.28
2022-08-20T22:42:17.104Z,19.27
2022-08-20T22:43:17.087Z,19.25
2022-08-20T22:44:17.101Z,19.24
2022-08-20T22:45:17.047Z,19.21
2022-08-20T22:46:17.048Z,19.17
2022-08-20T22:47:17.075Z,19.17
2022-08-20T22:48:17.028Z,19.16
2022-08-20T22:49:17.014Z,19.13
2022-08-20T22:50:16.992Z,19.10
2022-08-20T22:51:16.944Z,19.09
2022-08-20T22:52:16.962Z,19.06
2022-08-20T22:53:16.963Z,19.02
2022-08-20T22:54:16.946Z,19.02
2022-08-20T22:55:16.935Z,18.99
2022-08-20T22:56:19.870Z,18.96
2022-08-20T22:57:20.311Z,18.94
2022-08-20T22:58:16.883Z,18.94
2022-08-20T22:59:16.896Z,18.94
2022-08-20T23:00:16.829Z,18.93
2022-08-20T23:01:16.866Z,18.91
2022-08-20T23:02:16.874Z,18.89
2022-08-20T23:03:18.065Z,18.90
2022-08-20T23:04:17.824Z,18.87
2022-08-20T23:05:16.833Z,18.86
2022-08-20T23:06:16.784Z,18.86
2022-08-20T23:07:16.763Z,18.86
2022-08-20T23:08:16.765Z,18.83
2022-08-20T23:09:21.035Z,18.82
2022-08-20T23:10:16.702Z,18.79
2022-08-20T23:11:16.713Z,18.79
2022-08-20T23:12:16.726Z,18.82
2022-08-20T23:13:16.663Z,18.83
2022-08-20T23:14:16.643Z,18.82
2022-08-20T23:15:16.681Z,18.78
2022-08-20T23:16:16.658Z,18.75
2022-08-20T23:17:16.632Z,18.74
2022-08-20T23:18:16.611Z,18.72
2022-08-20T23:19:16.647Z,18.69
2022-08-20T23:20:16.568Z,18.66
2022-08-20T23:21:16.620Z,18.64
2022-08-20T23:22:16.562Z,18.60
2022-08-20T23:23:16.552Z,18.62
2022-08-20T23:24:16.551Z,18.62
2022-08-20T23:25:16.542Z,18.60
2022-08-20T23:26:16.513Z,18.60
2022-08-20T23:27:16.518Z,18.57
2022-08-20T23:28:16.459Z,18.57
2022-08-20T23:29:16.494Z,18.60
2022-08-20T23:30:17.422Z,18.59
2022-08-20T23:31:16.452Z,18.59
2022-08-20T23:32:16.442Z,18.59
2022-08-20T23:33:16.423Z,18.59
2022-08-20T23:34:16.393Z,18.62
2022-08-20T23:35:16.429Z,18.60
2022-08-20T23:36:16.382Z,18.60
2022-08-20T23:37:16.391Z,18.60
2022-08-20T23:38:16.365Z,18.57
2022-08-20T23:39:16.372Z,18.54
2022-08-20T23:40:16.471Z,18.54
2022-08-20T23:41:16.330Z,18.54
2022-08-20T23:42:16.323Z,18.56
2022-08-20T23:43:16.294Z,18.56
2022-08-20T23:44:25.769Z,18.56
2022-08-20T23:45:17.274Z,18.57
2022-08-20T23:46:17.214Z,18.57
2022-08-20T23:47:16.262Z,18.57
2022-08-20T23:48:16.212Z,18.57
2022-08-20T23:49:16.219Z,18.56
2022-08-20T23:50:16.336Z,18.54
2022-08-20T23:51:16.194Z,18.53
2022-08-20T23:52:16.205Z,18.53
2022-08-20T23:53:16.249Z,18.53
2022-08-20T23:54:16.165Z,18.53
2022-08-20T23:55:16.162Z,18.50
2022-08-20T23:56:16.126Z,18.49
2022-08-20T23:57:16.143Z,18.47
2022-08-20T23:58:16.112Z,18.46
2022-08-20T23:59:16.134Z,18.42
