createdAt,value
2017-09-28T00:01:59.063Z,99.90
2017-09-28T00:04:26.642Z,99.90
2017-09-28T00:06:54.427Z,99.90
2017-09-28T00:09:22.041Z,99.90
2017-09-28T00:11:49.551Z,99.90
2017-09-28T00:14:17.111Z,99.90
2017-09-28T00:16:44.730Z,99.90
2017-09-28T00:19:12.336Z,99.90
2017-09-28T00:21:39.893Z,99.90
2017-09-28T00:24:07.391Z,99.90
2017-09-28T00:26:34.946Z,99.90
2017-09-28T00:29:02.507Z,99.90
2017-09-28T00:31:30.018Z,99.90
2017-09-28T00:33:57.533Z,99.90
2017-09-28T00:36:25.146Z,99.90
2017-09-28T00:38:52.671Z,99.90
2017-09-28T00:41:20.185Z,99.90
2017-09-28T00:43:47.792Z,99.90
2017-09-28T00:46:15.333Z,99.90
2017-09-28T00:48:42.850Z,99.90
2017-09-28T00:51:10.742Z,99.90
2017-09-28T00:53:38.256Z,99.90
2017-09-28T00:56:05.771Z,99.90
2017-09-28T00:58:33.654Z,99.90
2017-09-28T01:01:01.167Z,99.90
2017-09-28T01:03:28.679Z,99.90
2017-09-28T01:05:56.307Z,99.90
2017-09-28T01:08:23.806Z,99.90
2017-09-28T01:10:51.355Z,99.90
2017-09-28T01:13:18.973Z,99.90
2017-09-28T01:15:46.590Z,99.90
2017-09-28T01:18:14.103Z,99.90
2017-09-28T01:20:42.557Z,99.90
2017-09-28T01:23:10.319Z,99.90
2017-09-28T01:25:37.831Z,99.90
2017-09-28T01:28:06.147Z,99.90
2017-09-28T01:30:33.662Z,99.90
2017-09-28T01:33:01.185Z,99.90
2017-09-28T01:35:28.812Z,99.90
2017-09-28T01:37:56.347Z,99.90
2017-09-28T01:40:24.715Z,99.90
2017-09-28T01:42:52.311Z,99.90
2017-09-28T01:45:19.846Z,99.90
2017-09-28T01:47:47.354Z,99.90
2017-09-28T01:50:14.912Z,99.90
2017-09-28T01:52:42.440Z,99.90
2017-09-28T01:55:09.983Z,99.90
2017-09-28T01:57:37.684Z,99.90
2017-09-28T02:00:05.270Z,99.90
2017-09-28T02:02:32.786Z,99.90
2017-09-28T02:05:00.338Z,99.90
2017-09-28T02:07:28.004Z,99.90
2017-09-28T02:09:55.980Z,99.90
2017-09-28T02:12:23.570Z,99.90
2017-09-28T02:14:51.084Z,99.90
2017-09-28T02:17:18.621Z,99.90
2017-09-28T02:19:46.223Z,99.90
2017-09-28T02:22:13.731Z,99.90
2017-09-28T02:24:42.025Z,99.90
2017-09-28T02:27:10.157Z,99.90
2017-09-28T02:29:38.359Z,99.90
2017-09-28T02:32:05.868Z,99.90
2017-09-28T02:34:33.469Z,99.90
2017-09-28T02:37:00.979Z,99.90
2017-09-28T02:39:28.562Z,99.90
2017-09-28T02:41:56.186Z,99.90
2017-09-28T02:44:23.695Z,99.90
2017-09-28T02:46:51.207Z,99.90
2017-09-28T02:49:18.934Z,99.90
2017-09-28T02:51:46.198Z,99.90
2017-09-28T02:54:14.467Z,99.90
2017-09-28T02:56:42.055Z,99.90
2017-09-28T02:59:09.561Z,99.90
2017-09-28T03:01:37.074Z,99.90
2017-09-28T03:04:05.820Z,99.90
2017-09-28T03:06:33.630Z,99.90
2017-09-28T03:09:01.148Z,99.90
2017-09-28T03:11:28.783Z,99.90
2017-09-28T03:13:56.438Z,99.90
2017-09-28T03:16:24.035Z,99.90
2017-09-28T03:18:51.954Z,99.90
2017-09-28T03:21:19.574Z,99.90
2017-09-28T03:23:47.083Z,99.90
2017-09-28T03:26:14.927Z,99.90
2017-09-28T03:28:42.439Z,99.90
2017-09-28T03:31:09.935Z,99.90
2017-09-28T03:33:37.503Z,99.90
2017-09-28T03:36:05.109Z,99.90
2017-09-28T03:38:32.908Z,99.90
2017-09-28T03:41:00.514Z,99.90
2017-09-28T03:43:28.022Z,99.90
2017-09-28T03:45:55.553Z,99.90
2017-09-28T03:48:23.239Z,99.90
2017-09-28T03:50:50.758Z,99.90
2017-09-28T03:53:18.072Z,99.90
2017-09-28T03:55:45.927Z,99.90
2017-09-28T03:58:13.474Z,99.90
2017-09-28T04:00:41.095Z,99.90
2017-09-28T04:03:08.901Z,99.90
2017-09-28T04:05:36.442Z,99.90
2017-09-28T04:08:03.953Z,99.90
2017-09-28T04:10:31.851Z,99.90
2017-09-28T04:12:59.387Z,99.90
2017-09-28T04:15:26.920Z,99.90
2017-09-28T04:17:54.503Z,99.90
2017-09-28T04:20:22.011Z,99.90
2017-09-28T04:22:49.530Z,99.90
2017-09-28T04:25:17.083Z,99.90
2017-09-28T04:27:44.799Z,99.90
2017-09-28T04:30:12.572Z,99.90
2017-09-28T04:32:40.126Z,99.90
2017-09-28T04:35:07.631Z,99.90
2017-09-28T04:37:35.159Z,99.90
2017-09-28T04:40:02.726Z,99.90
2017-09-28T04:42:31.091Z,99.90
2017-09-28T04:44:59.226Z,99.90
2017-09-28T04:47:26.783Z,99.90
2017-09-28T04:49:54.303Z,99.90
2017-09-28T04:52:21.822Z,99.90
2017-09-28T04:54:49.131Z,99.90
2017-09-28T04:57:16.687Z,99.90
2017-09-28T04:59:44.470Z,99.90
2017-09-28T05:02:12.320Z,99.90
2017-09-28T05:04:39.862Z,99.90
2017-09-28T05:07:07.387Z,99.90
2017-09-28T05:09:35.926Z,99.90
2017-09-28T05:12:03.463Z,99.90
2017-09-28T05:14:31.114Z,99.90
2017-09-28T05:16:59.083Z,99.90
2017-09-28T05:19:27.226Z,99.90
2017-09-28T05:21:54.734Z,99.90
2017-09-28T05:24:22.615Z,99.90
2017-09-28T05:26:50.159Z,99.90
2017-09-28T05:29:18.754Z,99.90
2017-09-28T05:31:46.618Z,99.90
2017-09-28T05:34:14.292Z,99.90
2017-09-28T05:36:42.034Z,99.90
2017-09-28T05:39:10.616Z,99.90
2017-09-28T05:41:38.267Z,99.90
2017-09-28T05:44:06.002Z,99.90
2017-09-28T05:46:37.016Z,99.90
2017-09-28T05:49:04.591Z,99.90
2017-09-28T05:51:32.134Z,99.90
2017-09-28T05:54:00.294Z,99.90
2017-09-28T05:56:28.163Z,99.90
2017-09-28T05:58:55.680Z,99.90
2017-09-28T06:01:23.803Z,99.90
2017-09-28T06:03:51.318Z,99.90
2017-09-28T06:06:18.827Z,99.90
2017-09-28T06:08:46.403Z,99.90
2017-09-28T06:11:13.982Z,99.90
2017-09-28T06:13:41.503Z,99.90
2017-09-28T06:16:09.439Z,99.90
2017-09-28T06:18:36.946Z,99.90
2017-09-28T06:21:04.788Z,99.90
2017-09-28T06:23:32.344Z,99.90
2017-09-28T06:25:59.876Z,99.90
2017-09-28T06:28:27.379Z,99.90
2017-09-28T06:30:55.737Z,99.90
2017-09-28T06:33:23.322Z,99.90
2017-09-28T06:35:51.042Z,99.90
2017-09-28T06:38:19.801Z,99.90
2017-09-28T06:40:47.311Z,99.90
2017-09-28T06:43:14.817Z,99.90
2017-09-28T06:45:42.410Z,99.90
2017-09-28T06:48:10.255Z,99.90
2017-09-28T06:50:37.775Z,99.90
2017-09-28T06:53:05.618Z,99.90
2017-09-28T06:55:33.639Z,99.90
2017-09-28T06:58:01.348Z,99.90
2017-09-28T07:00:29.266Z,99.90
2017-09-28T07:02:56.859Z,99.90
2017-09-28T07:05:24.404Z,99.90
2017-09-28T07:07:52.194Z,99.90
2017-09-28T07:10:19.768Z,99.90
2017-09-28T07:12:47.278Z,99.90
2017-09-28T07:15:14.858Z,99.90
2017-09-28T07:17:43.125Z,99.90
2017-09-28T07:20:10.651Z,99.90
2017-09-28T07:22:38.989Z,99.90
2017-09-28T07:25:06.833Z,99.90
2017-09-28T07:27:34.911Z,99.90
2017-09-28T07:30:02.907Z,99.90
2017-09-28T07:32:30.479Z,99.90
2017-09-28T07:34:58.063Z,99.90
2017-09-28T07:37:25.712Z,99.90
2017-09-28T07:39:53.258Z,99.90
2017-09-28T07:42:20.791Z,99.90
2017-09-28T07:44:49.110Z,99.90
2017-09-28T07:47:16.606Z,99.90
2017-09-28T07:49:44.446Z,99.90
2017-09-28T07:52:12.679Z,99.90
2017-09-28T07:54:40.207Z,99.90
2017-09-28T07:57:08.214Z,99.90
2017-09-28T07:59:37.037Z,99.90
2017-09-28T08:02:04.646Z,99.90
2017-09-28T08:04:32.226Z,99.90
2017-09-28T08:07:00.105Z,99.90
2017-09-28T08:09:27.606Z,99.90
2017-09-28T08:11:55.110Z,99.90
2017-09-28T08:14:23.048Z,99.90
2017-09-28T08:16:50.702Z,99.90
2017-09-28T08:19:18.849Z,99.90
2017-09-28T08:21:46.414Z,99.90
2017-09-28T08:24:14.028Z,99.90
2017-09-28T08:26:41.771Z,99.90
2017-09-28T08:29:10.696Z,99.90
2017-09-28T08:31:38.501Z,99.90
2017-09-28T08:34:06.002Z,99.90
2017-09-28T08:36:34.649Z,99.90
2017-09-28T08:39:02.239Z,99.90
2017-09-28T08:41:30.232Z,99.90
2017-09-28T08:43:57.856Z,99.90
2017-09-28T08:46:25.600Z,99.90
2017-09-28T08:48:53.478Z,99.90
2017-09-28T08:51:21.430Z,99.90
2017-09-28T08:53:49.434Z,99.90
2017-09-28T08:56:16.933Z,99.90
2017-09-28T08:58:45.943Z,99.90
2017-09-28T09:01:13.945Z,99.90
2017-09-28T09:03:42.484Z,99.90
2017-09-28T09:06:10.419Z,99.90
2017-09-28T09:08:38.056Z,99.90
2017-09-28T09:11:05.907Z,99.90
2017-09-28T09:13:33.815Z,99.90
2017-09-28T09:16:01.359Z,99.90
2017-09-28T09:18:29.320Z,99.90
2017-09-28T09:20:57.258Z,99.90
2017-09-28T09:23:24.849Z,99.90
2017-09-28T09:25:53.103Z,99.90
2017-09-28T09:28:21.003Z,99.90
2017-09-28T09:30:49.048Z,99.90
2017-09-28T09:33:16.763Z,99.90
2017-09-28T09:35:44.694Z,99.90
2017-09-28T09:38:12.190Z,99.90
2017-09-28T09:40:40.968Z,99.90
2017-09-28T09:43:08.543Z,99.90
2017-09-28T09:45:36.946Z,99.90
2017-09-28T09:48:04.482Z,99.90
2017-09-28T09:50:32.970Z,99.90
2017-09-28T09:53:01.734Z,99.90
2017-09-28T09:55:29.235Z,99.90
2017-09-28T09:57:57.103Z,99.90
2017-09-28T10:00:24.614Z,99.90
2017-09-28T10:02:53.037Z,99.90
2017-09-28T10:05:20.643Z,99.90
2017-09-28T10:07:49.657Z,99.90
2017-09-28T10:10:22.895Z,99.90
2017-09-28T10:12:55.626Z,99.90
2017-09-28T10:15:26.966Z,99.90
2017-09-28T10:17:54.466Z,99.90
2017-09-28T10:20:21.992Z,99.70
2017-09-28T10:22:49.626Z,99.90
2017-09-28T10:25:17.149Z,99.90
2017-09-28T10:27:44.676Z,99.90
2017-09-28T10:30:13.164Z,99.90
2017-09-28T10:32:41.474Z,99.90
2017-09-28T10:35:15.008Z,99.90
2017-09-28T10:37:42.801Z,99.90
2017-09-28T10:40:10.346Z,99.90
2017-09-28T10:42:38.266Z,99.90
2017-09-28T10:45:05.997Z,99.90
2017-09-28T10:47:33.518Z,99.90
2017-09-28T10:50:01.079Z,99.90
2017-09-28T10:52:28.648Z,99.90
2017-09-28T10:54:56.851Z,99.90
2017-09-28T10:57:24.411Z,99.90
2017-09-28T10:59:52.729Z,99.90
2017-09-28T11:02:20.423Z,99.90
2017-09-28T11:04:48.051Z,99.90
2017-09-28T11:07:15.575Z,99.90
2017-09-28T11:09:43.158Z,99.90
2017-09-28T11:12:11.003Z,99.90
2017-09-28T11:14:39.274Z,99.90
2017-09-28T11:17:07.583Z,99.90
2017-09-28T11:19:35.163Z,99.90
2017-09-28T11:22:02.683Z,99.90
2017-09-28T11:24:30.296Z,99.90
2017-09-28T11:26:58.252Z,99.90
2017-09-28T11:29:25.840Z,99.90
2017-09-28T11:31:53.351Z,99.90
2017-09-28T11:34:21.206Z,99.90
2017-09-28T11:36:48.714Z,99.90
2017-09-28T11:39:16.267Z,98.80
2017-09-28T11:41:44.246Z,97.10
2017-09-28T11:44:11.819Z,96.00
2017-09-28T11:46:39.378Z,94.70
2017-09-28T11:49:07.088Z,95.50
2017-09-28T11:51:34.639Z,95.30
2017-09-28T11:54:02.199Z,95.20
2017-09-28T11:56:30.100Z,94.40
2017-09-28T11:58:57.683Z,93.70
2017-09-28T12:01:25.232Z,94.90
2017-09-28T12:03:52.899Z,94.90
2017-09-28T12:06:20.426Z,94.40
2017-09-28T12:08:47.983Z,94.40
2017-09-28T12:11:15.743Z,93.70
2017-09-28T12:13:43.258Z,93.50
2017-09-28T12:16:10.765Z,93.40
2017-09-28T12:18:38.678Z,93.20
2017-09-28T12:21:06.238Z,94.00
2017-09-28T12:23:33.840Z,93.10
2017-09-28T12:26:01.715Z,91.50
2017-09-28T12:28:29.230Z,90.20
2017-09-28T12:30:56.834Z,88.50
2017-09-28T12:33:24.479Z,84.90
2017-09-28T12:35:52.752Z,80.60
2017-09-28T12:38:20.318Z,80.50
2017-09-28T12:40:47.864Z,77.30
2017-09-28T12:43:15.411Z,77.90
2017-09-28T12:45:42.973Z,78.40
2017-09-28T12:48:12.162Z,84.40
2017-09-28T12:50:39.664Z,84.30
2017-09-28T12:53:07.170Z,86.60
2017-09-28T12:55:35.122Z,87.40
2017-09-28T12:58:02.632Z,86.50
2017-09-28T13:00:30.159Z,86.60
2017-09-28T13:02:58.610Z,85.20
2017-09-28T13:05:26.114Z,86.10
2017-09-28T13:07:54.378Z,87.70
2017-09-28T13:10:22.175Z,87.70
2017-09-28T13:12:49.691Z,88.00
2017-09-28T13:15:17.238Z,89.20
2017-09-28T13:17:44.810Z,88.20
2017-09-28T13:20:12.338Z,86.10
2017-09-28T13:22:39.850Z,87.30
2017-09-28T13:25:07.406Z,85.30
2017-09-28T13:27:35.095Z,83.00
2017-09-28T13:30:02.599Z,82.40
2017-09-28T13:32:30.299Z,81.90
2017-09-28T13:34:57.866Z,81.60
2017-09-28T13:37:26.887Z,78.10
2017-09-28T13:39:54.800Z,78.10
2017-09-28T13:42:22.306Z,77.80
2017-09-28T13:44:49.818Z,81.30
2017-09-28T13:47:17.415Z,81.50
2017-09-28T13:49:44.923Z,81.70
2017-09-28T13:52:12.419Z,83.80
2017-09-28T13:54:40.191Z,88.00
2017-09-28T13:57:07.699Z,90.40
2017-09-28T13:59:35.290Z,87.00
2017-09-28T14:02:03.198Z,85.60
2017-09-28T14:04:30.723Z,85.70
2017-09-28T14:06:58.234Z,84.90
2017-09-28T14:09:26.335Z,86.90
2017-09-28T14:11:53.899Z,87.30
2017-09-28T14:14:22.170Z,87.40
2017-09-28T14:16:49.802Z,86.50
2017-09-28T14:19:17.389Z,85.60
2017-09-28T14:21:44.953Z,86.00
2017-09-28T14:24:12.784Z,86.50
2017-09-28T14:26:40.294Z,87.00
2017-09-28T14:29:07.810Z,86.20
2017-09-28T14:31:35.623Z,86.10
2017-09-28T14:34:03.148Z,86.40
2017-09-28T14:36:30.648Z,85.40
2017-09-28T14:38:58.347Z,84.50
2017-09-28T14:41:25.863Z,84.20
2017-09-28T14:43:53.363Z,84.00
2017-09-28T14:46:20.915Z,85.20
2017-09-28T14:48:48.507Z,89.20
2017-09-28T14:51:16.071Z,88.70
2017-09-28T14:53:43.635Z,89.90
2017-09-28T14:56:11.151Z,89.80
2017-09-28T14:58:38.647Z,90.90
2017-09-28T15:01:06.263Z,90.80
2017-09-28T15:03:33.815Z,91.30
2017-09-28T15:06:01.322Z,91.20
2017-09-28T15:08:28.879Z,91.10
2017-09-28T15:10:56.532Z,91.50
2017-09-28T15:13:24.091Z,91.90
2017-09-28T15:15:51.639Z,92.10
2017-09-28T15:18:19.152Z,91.90
2017-09-28T15:20:46.750Z,88.80
2017-09-28T15:23:14.646Z,90.50
2017-09-28T15:25:42.179Z,90.80
2017-09-28T15:28:09.707Z,91.80
2017-09-28T15:30:38.301Z,93.10
2017-09-28T15:33:06.403Z,93.00
2017-09-28T15:35:33.986Z,92.40
2017-09-28T15:38:01.562Z,92.70
2017-09-28T15:40:29.334Z,93.00
2017-09-28T15:42:56.855Z,93.20
2017-09-28T15:45:24.746Z,91.80
2017-09-28T15:47:53.004Z,91.90
2017-09-28T15:50:20.525Z,91.80
2017-09-28T15:52:49.035Z,93.00
2017-09-28T15:55:16.562Z,93.00
2017-09-28T15:57:44.431Z,93.60
2017-09-28T16:00:12.018Z,96.10
2017-09-28T16:02:39.675Z,97.30
2017-09-28T16:05:07.210Z,98.00
2017-09-28T16:07:35.044Z,99.10
2017-09-28T16:10:02.547Z,99.90
2017-09-28T16:12:30.365Z,99.90
2017-09-28T16:14:58.215Z,99.90
2017-09-28T16:17:25.718Z,99.90
2017-09-28T16:19:53.222Z,99.90
2017-09-28T16:22:21.076Z,99.90
2017-09-28T16:24:48.727Z,99.90
2017-09-28T16:27:16.339Z,99.90
2017-09-28T16:29:44.003Z,99.90
2017-09-28T16:32:12.003Z,99.90
2017-09-28T16:34:40.496Z,99.90
2017-09-28T16:37:08.320Z,99.90
2017-09-28T16:39:35.848Z,99.90
2017-09-28T16:42:03.400Z,99.90
2017-09-28T16:44:31.014Z,99.90
2017-09-28T16:46:59.299Z,99.90
2017-09-28T16:49:26.811Z,99.90
2017-09-28T16:51:54.381Z,99.90
2017-09-28T16:54:22.585Z,99.90
2017-09-28T16:56:50.289Z,99.90
2017-09-28T16:59:17.842Z,99.90
2017-09-28T17:01:45.455Z,99.90
2017-09-28T17:04:12.970Z,99.90
2017-09-28T17:06:40.897Z,99.90
2017-09-28T17:09:08.497Z,99.90
2017-09-28T17:11:35.976Z,99.90
2017-09-28T17:14:03.943Z,99.90
2017-09-28T17:16:31.655Z,99.90
2017-09-28T17:18:59.183Z,99.90
2017-09-28T17:21:27.048Z,99.90
2017-09-28T17:23:55.067Z,99.90
2017-09-28T17:26:22.639Z,99.90
2017-09-28T17:28:50.564Z,99.90
2017-09-28T17:31:18.128Z,99.90
2017-09-28T17:33:45.639Z,99.90
2017-09-28T17:36:13.192Z,99.90
2017-09-28T17:38:40.728Z,99.90
2017-09-28T17:41:09.112Z,99.90
2017-09-28T17:43:36.662Z,99.90
2017-09-28T17:46:04.995Z,99.90
2017-09-28T17:48:32.692Z,99.90
2017-09-28T17:51:00.562Z,99.90
2017-09-28T17:53:28.078Z,99.90
2017-09-28T17:55:55.602Z,99.90
2017-09-28T17:58:23.216Z,99.90
2017-09-28T18:00:50.793Z,99.90
2017-09-28T18:03:18.343Z,99.90
2017-09-28T18:05:46.194Z,99.90
2017-09-28T18:08:13.899Z,99.90
2017-09-28T18:10:42.287Z,99.90
2017-09-28T18:13:09.863Z,99.90
2017-09-28T18:15:37.363Z,99.90
2017-09-28T18:18:04.871Z,99.90
2017-09-28T18:20:32.454Z,99.90
2017-09-28T18:23:00.095Z,99.90
2017-09-28T18:25:28.406Z,99.90
2017-09-28T18:27:56.132Z,99.90
2017-09-28T18:30:23.648Z,99.90
2017-09-28T18:32:52.264Z,99.90
2017-09-28T18:35:20.590Z,99.90
2017-09-28T18:37:48.095Z,99.90
2017-09-28T18:40:16.755Z,99.90
2017-09-28T18:42:44.275Z,99.90
2017-09-28T18:45:11.827Z,99.90
2017-09-28T18:47:39.586Z,99.90
2017-09-28T18:50:07.787Z,99.90
2017-09-28T18:52:35.347Z,99.90
2017-09-28T18:55:03.166Z,99.90
2017-09-28T18:57:31.479Z,99.90
2017-09-28T18:59:58.999Z,99.90
2017-09-28T19:02:26.802Z,99.90
2017-09-28T19:04:54.402Z,99.90
2017-09-28T19:07:22.024Z,99.90
2017-09-28T19:09:49.881Z,99.90
2017-09-28T19:12:17.394Z,99.90
2017-09-28T19:14:44.913Z,99.90
2017-09-28T19:17:12.872Z,99.90
2017-09-28T19:19:40.440Z,99.90
2017-09-28T19:22:08.051Z,99.90
2017-09-28T19:24:35.701Z,99.90
2017-09-28T19:27:03.267Z,99.90
2017-09-28T19:29:30.854Z,99.90
2017-09-28T19:31:59.567Z,99.90
2017-09-28T19:34:27.300Z,99.90
2017-09-28T19:36:54.827Z,99.90
2017-09-28T19:39:23.010Z,99.90
2017-09-28T19:41:50.560Z,99.90
2017-09-28T19:44:18.064Z,99.90
2017-09-28T19:46:46.713Z,99.90
2017-09-28T19:49:14.449Z,99.90
2017-09-28T19:51:41.995Z,99.90
2017-09-28T19:54:09.584Z,99.90
2017-09-28T19:56:37.279Z,99.90
2017-09-28T19:59:04.866Z,99.90
2017-09-28T20:01:32.588Z,99.90
2017-09-28T20:04:00.172Z,99.90
2017-09-28T20:06:28.696Z,99.90
2017-09-28T20:08:56.869Z,99.90
2017-09-28T20:11:24.450Z,99.90
2017-09-28T20:13:52.394Z,99.90
2017-09-28T20:16:19.964Z,99.90
2017-09-28T20:18:47.554Z,99.90
2017-09-28T20:21:15.562Z,99.90
2017-09-28T20:23:43.130Z,99.90
2017-09-28T20:26:10.635Z,99.90
2017-09-28T20:28:39.143Z,99.90
2017-09-28T20:31:06.663Z,99.90
2017-09-28T20:33:34.216Z,99.90
2017-09-28T20:36:01.854Z,99.90
2017-09-28T20:38:29.442Z,99.90
2017-09-28T20:40:56.947Z,99.90
2017-09-28T20:43:25.272Z,99.90
2017-09-28T20:45:52.775Z,99.90
2017-09-28T20:48:20.398Z,99.90
2017-09-28T20:50:47.979Z,99.90
2017-09-28T20:53:15.972Z,99.90
2017-09-28T20:55:43.523Z,99.90
2017-09-28T20:58:11.259Z,99.90
2017-09-28T21:00:38.940Z,99.90
2017-09-28T21:03:06.453Z,99.90
2017-09-28T21:05:34.260Z,99.90
2017-09-28T21:08:01.826Z,99.90
2017-09-28T21:10:29.616Z,99.90
2017-09-28T21:12:57.274Z,99.90
2017-09-28T21:15:25.286Z,99.90
2017-09-28T21:17:52.832Z,99.90
2017-09-28T21:20:20.366Z,99.90
2017-09-28T21:22:48.751Z,99.90
2017-09-28T21:25:16.466Z,99.90
2017-09-28T21:27:43.970Z,99.90
2017-09-28T21:30:11.323Z,99.90
2017-09-28T21:32:38.827Z,99.90
2017-09-28T21:35:06.560Z,99.90
2017-09-28T21:37:34.110Z,99.90
2017-09-28T21:40:01.642Z,99.90
2017-09-28T21:42:29.152Z,99.90
2017-09-28T21:44:56.704Z,99.90
2017-09-28T22:31:03.479Z,99.90
2017-09-28T22:33:31.121Z,99.90
2017-09-28T22:35:59.479Z,99.90
2017-09-28T22:38:27.087Z,99.90
2017-09-28T22:40:54.586Z,99.90
2017-09-28T22:43:22.095Z,99.90
2017-09-28T22:45:50.019Z,99.90
2017-09-28T22:48:17.519Z,99.90
2017-09-28T22:50:45.026Z,99.90
2017-09-28T22:53:12.922Z,99.90
2017-09-28T22:55:40.430Z,99.90
2017-09-28T22:58:07.955Z,99.90
2017-09-28T23:00:35.593Z,99.90
2017-09-28T23:03:03.095Z,99.90
2017-09-28T23:05:30.599Z,99.90
2017-09-28T23:07:58.238Z,99.90
2017-09-28T23:10:25.890Z,99.90
2017-09-28T23:12:53.391Z,99.90
2017-09-28T23:15:20.987Z,99.90
2017-09-28T23:17:48.514Z,99.90
2017-09-28T23:20:16.045Z,99.90
2017-09-28T23:22:43.600Z,99.90
2017-09-28T23:25:11.151Z,99.90
2017-09-28T23:27:38.657Z,99.90
2017-09-28T23:30:07.370Z,99.90
2017-09-28T23:32:34.887Z,99.90
2017-09-28T23:35:02.772Z,99.90
2017-09-28T23:37:30.578Z,99.90
2017-09-28T23:39:58.217Z,99.90
2017-09-28T23:42:25.727Z,99.90
2017-09-28T23:44:53.329Z,99.90
2017-09-28T23:47:21.599Z,99.90
2017-09-28T23:49:49.883Z,99.90
2017-09-28T23:52:18.191Z,99.90
2017-09-28T23:54:45.709Z,99.90
2017-09-28T23:57:13.370Z,99.90
2017-09-28T23:59:40.939Z,99.90
