createdAt,value
2017-01-13T00:00:25.408Z,0
2017-01-13T00:01:35.382Z,0
2017-01-13T00:02:46.143Z,0
2017-01-13T00:03:56.909Z,0
2017-01-13T00:05:07.903Z,0
2017-01-13T00:06:18.677Z,0
2017-01-13T00:07:29.453Z,0
2017-01-13T00:08:40.205Z,0
2017-01-13T00:09:51.029Z,0
2017-01-13T00:11:01.396Z,0
2017-01-13T00:12:11.763Z,0
2017-01-13T00:13:22.112Z,0
2017-01-13T00:14:32.862Z,0
2017-01-13T00:15:42.860Z,0
2017-01-13T00:16:53.625Z,0
2017-01-13T00:18:03.988Z,0
2017-01-13T00:19:13.572Z,0
2017-01-13T00:20:24.256Z,0
2017-01-13T00:21:34.591Z,0
2017-01-13T00:22:44.093Z,0
2017-01-13T00:23:54.010Z,0
2017-01-13T00:25:04.329Z,0
2017-01-13T00:26:14.633Z,0
2017-01-13T00:27:24.999Z,0
2017-01-13T00:28:35.333Z,0
2017-01-13T00:29:45.299Z,0
2017-01-13T00:30:56.033Z,0
2017-01-13T00:32:06.011Z,0
2017-01-13T00:33:16.821Z,0
2017-01-13T00:34:27.611Z,0
2017-01-13T00:35:37.983Z,0
2017-01-13T00:36:48.745Z,0
2017-01-13T00:37:59.121Z,0
2017-01-13T00:39:08.284Z,0
2017-01-13T00:40:18.660Z,0
2017-01-13T00:41:29.413Z,0
2017-01-13T00:42:39.783Z,0
2017-01-13T00:43:50.139Z,0
2017-01-13T00:45:00.946Z,0
2017-01-13T00:46:11.705Z,0
2017-01-13T00:47:21.325Z,0
2017-01-13T00:48:31.662Z,0
2017-01-13T00:49:42.012Z,0
2017-01-13T00:50:52.749Z,0
2017-01-13T00:52:03.107Z,0
2017-01-13T00:53:13.467Z,0
2017-01-13T00:54:23.761Z,0
2017-01-13T00:55:34.050Z,0
2017-01-13T00:56:44.743Z,0
2017-01-13T00:57:55.017Z,0
2017-01-13T00:59:05.696Z,0
2017-01-13T01:00:15.589Z,0
2017-01-13T01:01:26.321Z,0
2017-01-13T01:02:37.056Z,0
2017-01-13T01:03:47.394Z,0
2017-01-13T01:04:58.131Z,0
2017-01-13T01:06:08.478Z,0
2017-01-13T01:07:18.824Z,0
2017-01-13T01:08:29.564Z,0
2017-01-13T01:09:39.911Z,0
2017-01-13T01:10:49.899Z,0
2017-01-13T01:12:00.644Z,0
2017-01-13T01:13:11.017Z,0
2017-01-13T01:14:21.757Z,0
2017-01-13T01:15:32.491Z,0
2017-01-13T01:16:43.230Z,0
2017-01-13T01:17:53.988Z,0
2017-01-13T01:19:04.729Z,0
2017-01-13T01:20:15.509Z,0
2017-01-13T01:21:25.883Z,0
2017-01-13T01:22:36.636Z,0
2017-01-13T01:23:46.601Z,0
2017-01-13T01:24:56.150Z,0
2017-01-13T01:26:06.501Z,0
2017-01-13T01:27:17.249Z,0
2017-01-13T01:28:27.220Z,0
2017-01-13T01:29:37.570Z,0
2017-01-13T01:30:47.902Z,0
2017-01-13T01:31:57.853Z,0
2017-01-13T01:33:08.626Z,0
2017-01-13T01:34:19.367Z,0
2017-01-13T01:35:28.929Z,0
2017-01-13T01:36:39.680Z,0
2017-01-13T01:37:50.417Z,0
2017-01-13T01:39:00.770Z,0
2017-01-13T01:40:11.514Z,0
2017-01-13T01:41:21.876Z,0
2017-01-13T01:42:31.424Z,0
2017-01-13T01:43:41.381Z,0
2017-01-13T01:44:50.546Z,0
2017-01-13T01:46:00.535Z,0
2017-01-13T01:47:10.491Z,0
2017-01-13T01:48:20.843Z,0
2017-01-13T01:49:30.804Z,0
2017-01-13T01:50:41.532Z,0
2017-01-13T01:51:51.877Z,0
2017-01-13T01:53:02.610Z,0
2017-01-13T01:54:12.963Z,0
2017-01-13T01:55:23.300Z,0
2017-01-13T01:56:34.036Z,0
2017-01-13T01:57:44.781Z,0
2017-01-13T01:58:55.519Z,0
2017-01-13T02:00:06.267Z,0
2017-01-13T02:01:16.628Z,0
2017-01-13T02:02:26.983Z,0
2017-01-13T02:03:36.535Z,0
2017-01-13T02:04:47.325Z,0
2017-01-13T02:05:58.091Z,0
2017-01-13T02:07:08.831Z,0
2017-01-13T02:08:19.172Z,0
2017-01-13T02:09:29.525Z,0
2017-01-13T02:10:40.265Z,0
2017-01-13T02:11:51.013Z,0
2017-01-13T02:13:01.368Z,0
2017-01-13T02:14:12.105Z,0
2017-01-13T02:15:22.452Z,0
2017-01-13T02:16:33.199Z,0
2017-01-13T02:17:43.555Z,0
2017-01-13T02:18:54.306Z,0
2017-01-13T02:20:05.045Z,0
2017-01-13T02:21:15.403Z,0
2017-01-13T02:22:26.143Z,0
2017-01-13T02:23:35.699Z,0
2017-01-13T02:24:45.663Z,0
2017-01-13T02:25:56.407Z,0
2017-01-13T02:27:06.741Z,0
2017-01-13T02:28:17.096Z,0
2017-01-13T02:29:27.860Z,0
2017-01-13T02:30:38.179Z,0
2017-01-13T02:31:48.536Z,0
2017-01-13T02:32:58.909Z,0
2017-01-13T02:34:09.655Z,0
2017-01-13T02:35:19.985Z,0
2017-01-13T02:36:30.725Z,0
2017-01-13T02:37:41.457Z,0
2017-01-13T02:38:51.804Z,0
2017-01-13T02:40:02.565Z,0
2017-01-13T02:41:12.904Z,0
2017-01-13T02:42:23.644Z,0
2017-01-13T02:43:33.984Z,0
2017-01-13T02:44:43.946Z,0
2017-01-13T02:45:54.297Z,0
2017-01-13T02:47:04.249Z,0
2017-01-13T02:48:14.249Z,0
2017-01-13T02:49:24.994Z,0
2017-01-13T02:50:36.390Z,0
2017-01-13T02:51:47.005Z,0
2017-01-13T02:52:57.932Z,0
2017-01-13T02:54:08.295Z,0
2017-01-13T02:55:18.640Z,0
2017-01-13T02:56:29.409Z,0
2017-01-13T02:57:40.161Z,0
2017-01-13T02:58:50.498Z,0
2017-01-13T03:00:00.838Z,0
2017-01-13T03:01:11.211Z,0
2017-01-13T03:02:21.951Z,0
2017-01-13T03:34:00.379Z,0
2017-01-13T03:35:10.310Z,0
2017-01-13T03:36:20.641Z,0
2017-01-13T03:37:30.979Z,0
2017-01-13T03:38:41.705Z,0
2017-01-13T03:39:52.042Z,0
2017-01-13T03:41:02.769Z,0
2017-01-13T03:42:13.495Z,0
2017-01-13T03:43:24.251Z,0
2017-01-13T03:44:35.008Z,0
2017-01-13T03:45:45.791Z,0
2017-01-13T03:46:56.136Z,0
2017-01-13T03:48:06.858Z,0
2017-01-13T03:49:17.201Z,0
2017-01-13T03:50:27.549Z,0
2017-01-13T03:51:37.898Z,0
2017-01-13T03:52:48.636Z,0
2017-01-13T03:53:59.371Z,0
2017-01-13T03:55:09.755Z,0
2017-01-13T03:56:20.494Z,0
2017-01-13T03:57:31.224Z,0
2017-01-13T03:58:41.563Z,0
2017-01-13T03:59:51.912Z,0
2017-01-13T04:01:02.663Z,0
2017-01-13T04:02:13.414Z,0
2017-01-13T04:03:23.786Z,0
2017-01-13T04:04:34.505Z,0
2017-01-13T04:05:44.460Z,0
2017-01-13T04:06:54.800Z,0
2017-01-13T04:08:05.152Z,0
2017-01-13T04:09:15.138Z,0
2017-01-13T04:10:25.476Z,0
2017-01-13T04:11:36.222Z,0
2017-01-13T04:12:46.971Z,0
2017-01-13T04:13:57.696Z,0
2017-01-13T04:15:08.052Z,0
2017-01-13T04:16:18.822Z,0
2017-01-13T04:17:29.583Z,0
2017-01-13T04:18:39.938Z,0
2017-01-13T04:19:50.290Z,0
2017-01-13T04:21:00.633Z,0
2017-01-13T04:22:11.378Z,0
2017-01-13T04:23:21.720Z,0
2017-01-13T04:24:32.082Z,0
2017-01-13T04:25:42.837Z,0
2017-01-13T04:26:53.570Z,0
2017-01-13T04:28:04.306Z,0
2017-01-13T04:29:15.043Z,0
2017-01-13T04:30:25.400Z,0
2017-01-13T04:31:36.146Z,0
2017-01-13T04:32:45.709Z,0
2017-01-13T04:33:56.081Z,0
2017-01-13T04:35:06.822Z,0
2017-01-13T04:36:17.544Z,0
2017-01-13T04:37:27.890Z,0
2017-01-13T04:38:38.282Z,0
2017-01-13T04:39:48.613Z,0
2017-01-13T04:40:58.960Z,0
2017-01-13T04:42:09.709Z,0
2017-01-13T04:43:19.274Z,0
2017-01-13T04:44:30.025Z,0
2017-01-13T04:45:40.362Z,0
2017-01-13T04:46:50.693Z,0
2017-01-13T04:48:00.262Z,0
2017-01-13T04:49:10.604Z,0
2017-01-13T04:50:21.333Z,0
2017-01-13T04:51:32.065Z,0
2017-01-13T04:52:42.042Z,0
2017-01-13T04:53:52.783Z,0
2017-01-13T04:55:03.531Z,0
2017-01-13T04:56:14.270Z,0
2017-01-13T04:57:24.613Z,0
2017-01-13T04:58:35.355Z,0
2017-01-13T04:59:45.736Z,0
2017-01-13T05:00:56.083Z,0
2017-01-13T05:02:06.420Z,0
2017-01-13T05:03:16.367Z,0
2017-01-13T05:04:25.935Z,0
2017-01-13T05:05:36.705Z,0
2017-01-13T05:06:47.068Z,0
2017-01-13T05:07:57.813Z,0
2017-01-13T05:09:08.158Z,0
2017-01-13T05:10:18.891Z,0
2017-01-13T05:11:29.250Z,0
2017-01-13T05:12:39.209Z,0
2017-01-13T05:13:49.157Z,0
2017-01-13T05:14:59.897Z,0
2017-01-13T05:16:09.844Z,0
2017-01-13T05:17:20.587Z,0
2017-01-13T05:18:31.327Z,0
2017-01-13T05:19:41.668Z,0
2017-01-13T05:20:52.027Z,0
2017-01-13T05:22:02.368Z,0
2017-01-13T05:23:12.717Z,0
2017-01-13T05:24:23.096Z,0
2017-01-13T05:25:33.447Z,0
2017-01-13T05:26:43.808Z,0
2017-01-13T05:27:54.197Z,0
2017-01-13T05:29:04.406Z,0
2017-01-13T05:30:14.759Z,0
2017-01-13T05:31:25.107Z,0
2017-01-13T05:32:35.473Z,0
2017-01-13T05:33:46.214Z,0
2017-01-13T05:34:55.775Z,0
2017-01-13T05:36:06.528Z,0
2017-01-13T05:37:17.279Z,0
2017-01-13T05:38:27.226Z,0
2017-01-13T05:39:37.172Z,0
2017-01-13T05:40:47.918Z,0
2017-01-13T05:41:58.667Z,0
2017-01-13T05:43:09.415Z,0
2017-01-13T05:44:19.779Z,0
2017-01-13T05:45:30.512Z,0
2017-01-13T05:46:40.859Z,0
2017-01-13T05:47:51.209Z,0
2017-01-13T05:49:01.566Z,0
2017-01-13T05:50:12.306Z,0
2017-01-13T05:51:23.049Z,0
2017-01-13T05:52:33.404Z,0
2017-01-13T05:53:42.942Z,0
2017-01-13T05:54:53.735Z,0
2017-01-13T05:56:03.676Z,0
2017-01-13T05:57:14.419Z,0
2017-01-13T05:58:25.167Z,0
2017-01-13T05:59:35.511Z,0
2017-01-13T06:00:45.468Z,0
2017-01-13T06:01:56.255Z,0
2017-01-13T06:03:06.608Z,0
2017-01-13T06:04:17.347Z,0
2017-01-13T06:05:27.695Z,0
2017-01-13T06:06:38.046Z,0
2017-01-13T06:07:48.813Z,0
2017-01-13T06:08:59.545Z,0
2017-01-13T06:10:10.297Z,0
2017-01-13T06:11:20.655Z,0
2017-01-13T06:12:31.391Z,0
2017-01-13T06:13:41.744Z,0
2017-01-13T06:14:52.119Z,0
2017-01-13T06:16:02.870Z,0
2017-01-13T06:17:13.610Z,0
2017-01-13T06:18:23.554Z,0
2017-01-13T06:19:33.911Z,0
2017-01-13T06:20:44.263Z,0
2017-01-13T06:21:55.005Z,0
2017-01-13T06:23:05.347Z,0
2017-01-13T06:24:15.692Z,0
2017-01-13T06:25:26.043Z,0
2017-01-13T06:26:36.382Z,0
2017-01-13T06:27:47.129Z,0
2017-01-13T06:28:57.868Z,0
2017-01-13T06:30:07.468Z,0
2017-01-13T06:31:17.822Z,0
2017-01-13T06:32:28.185Z,0
2017-01-13T06:33:38.534Z,0
2017-01-13T06:34:48.482Z,0
2017-01-13T06:35:59.279Z,0
2017-01-13T06:37:10.013Z,0
2017-01-13T06:38:20.770Z,0
2017-01-13T06:39:31.504Z,0
2017-01-13T06:40:41.860Z,0
2017-01-13T06:41:52.596Z,0
2017-01-13T06:43:02.952Z,0
2017-01-13T06:44:13.700Z,0
2017-01-13T06:45:24.053Z,0
2017-01-13T06:46:34.790Z,0
2017-01-13T06:47:45.149Z,0
2017-01-13T06:48:55.893Z,0
2017-01-13T06:50:06.635Z,0
2017-01-13T06:51:17.368Z,0
2017-01-13T06:52:28.105Z,0
2017-01-13T06:53:38.859Z,0
2017-01-13T06:54:49.606Z,0
2017-01-13T06:55:59.955Z,0
2017-01-13T06:57:10.309Z,0
2017-01-13T06:58:20.656Z,0
2017-01-13T06:59:31.012Z,0
2017-01-13T07:00:41.344Z,0
2017-01-13T07:01:51.686Z,0
2017-01-13T07:03:02.463Z,0
2017-01-13T07:04:12.809Z,0
2017-01-13T07:05:23.162Z,0
2017-01-13T07:06:33.909Z,0
2017-01-13T07:07:44.662Z,0
2017-01-13T07:08:54.592Z,0
2017-01-13T07:10:05.325Z,0
2017-01-13T07:11:16.057Z,0
2017-01-13T07:12:26.037Z,0
2017-01-13T07:13:36.380Z,5
2017-01-13T07:14:47.161Z,5
2017-01-13T07:15:57.524Z,5
2017-01-13T07:17:08.269Z,5
2017-01-13T07:18:18.626Z,5
2017-01-13T07:19:29.378Z,5
2017-01-13T07:20:40.144Z,5
2017-01-13T07:21:50.486Z,5
2017-01-13T07:23:00.850Z,5
2017-01-13T07:24:11.614Z,5
2017-01-13T07:25:21.967Z,5
2017-01-13T07:26:32.698Z,5
2017-01-13T07:27:42.660Z,5
2017-01-13T07:28:53.018Z,5
2017-01-13T07:30:03.365Z,10
2017-01-13T07:31:13.715Z,10
2017-01-13T07:32:24.470Z,10
2017-01-13T07:33:35.215Z,10
2017-01-13T07:34:45.560Z,10
2017-01-13T07:35:55.902Z,10
2017-01-13T07:37:05.850Z,10
2017-01-13T07:38:16.596Z,10
2017-01-13T07:39:26.948Z,10
2017-01-13T07:40:37.322Z,10
2017-01-13T07:41:48.063Z,15
2017-01-13T07:42:58.808Z,15
2017-01-13T07:44:09.530Z,15
2017-01-13T07:45:20.267Z,20
2017-01-13T07:46:30.624Z,20
2017-01-13T07:47:41.372Z,25
2017-01-13T07:48:51.733Z,25
2017-01-13T07:50:02.483Z,25
2017-01-13T07:51:12.831Z,25
2017-01-13T07:52:22.798Z,25
2017-01-13T07:53:33.149Z,25
2017-01-13T07:54:43.922Z,25
2017-01-13T07:55:54.270Z,20
2017-01-13T07:57:04.676Z,20
2017-01-13T07:58:15.036Z,20
2017-01-13T07:59:24.603Z,20
2017-01-13T08:00:34.952Z,20
2017-01-13T08:01:45.316Z,20
2017-01-13T08:02:55.268Z,20
2017-01-13T08:04:05.631Z,25
2017-01-13T08:05:16.373Z,25
2017-01-13T08:06:27.120Z,25
2017-01-13T08:07:37.482Z,25
2017-01-13T08:08:47.838Z,25
2017-01-13T08:09:58.581Z,25
2017-01-13T08:11:09.332Z,25
2017-01-13T08:12:19.683Z,30
2017-01-13T08:13:29.655Z,30
2017-01-13T08:14:40.026Z,30
2017-01-13T08:15:50.772Z,30
2017-01-13T08:17:01.141Z,30
2017-01-13T08:18:11.912Z,30
2017-01-13T08:19:21.871Z,30
2017-01-13T08:20:32.221Z,30
2017-01-13T08:21:42.181Z,30
2017-01-13T08:22:52.153Z,30
2017-01-13T08:24:02.899Z,30
2017-01-13T08:25:13.283Z,30
2017-01-13T08:26:24.039Z,30
2017-01-13T08:27:34.371Z,25
2017-01-13T08:28:44.979Z,25
2017-01-13T08:29:54.947Z,25
2017-01-13T08:31:05.695Z,25
2017-01-13T08:32:16.442Z,25
2017-01-13T08:33:26.804Z,25
2017-01-13T08:34:37.171Z,25
2017-01-13T08:35:47.129Z,25
2017-01-13T08:36:57.882Z,25
2017-01-13T08:38:08.632Z,25
2017-01-13T08:39:18.620Z,25
2017-01-13T08:40:29.369Z,25
2017-01-13T08:41:40.123Z,30
2017-01-13T08:42:50.891Z,30
2017-01-13T08:44:01.280Z,40
2017-01-13T08:45:11.232Z,45
2017-01-13T08:46:22.009Z,45
2017-01-13T08:47:31.966Z,45
2017-01-13T08:48:42.718Z,45
2017-01-13T08:49:53.093Z,45
2017-01-13T08:51:03.996Z,40
2017-01-13T08:52:14.798Z,40
2017-01-13T08:53:25.146Z,35
2017-01-13T08:54:35.490Z,35
2017-01-13T08:55:46.253Z,35
2017-01-13T08:56:56.609Z,30
2017-01-13T08:58:06.558Z,30
2017-01-13T08:59:17.318Z,30
2017-01-13T09:00:28.095Z,30
2017-01-13T09:01:38.867Z,25
2017-01-13T09:02:49.228Z,25
2017-01-13T09:03:59.970Z,30
2017-01-13T09:05:10.333Z,30
2017-01-13T09:06:20.292Z,30
2017-01-13T09:07:30.667Z,35
2017-01-13T09:08:41.055Z,35
2017-01-13T09:09:51.425Z,40
2017-01-13T09:11:01.397Z,40
2017-01-13T09:12:11.767Z,40
2017-01-13T09:13:21.732Z,40
2017-01-13T09:14:32.471Z,45
2017-01-13T09:15:42.828Z,40
2017-01-13T09:16:53.581Z,40
2017-01-13T09:18:04.347Z,40
2017-01-13T09:19:14.302Z,45
2017-01-13T09:20:24.650Z,45
2017-01-13T09:21:35.402Z,45
2017-01-13T09:22:45.749Z,45
2017-01-13T09:23:56.115Z,45
2017-01-13T09:25:06.461Z,45
2017-01-13T09:26:17.208Z,45
2017-01-13T09:27:27.959Z,45
2017-01-13T09:28:38.307Z,45
2017-01-13T09:29:48.664Z,45
2017-01-13T09:30:58.620Z,45
2017-01-13T09:32:08.969Z,45
2017-01-13T09:33:19.710Z,40
2017-01-13T09:34:29.668Z,40
2017-01-13T09:35:39.622Z,40
2017-01-13T09:36:49.598Z,40
2017-01-13T09:38:00.336Z,40
2017-01-13T09:39:10.290Z,40
2017-01-13T09:40:20.634Z,40
2017-01-13T09:41:30.975Z,40
2017-01-13T09:42:41.514Z,40
2017-01-13T09:43:51.881Z,40
2017-01-13T09:45:01.845Z,40
2017-01-13T09:46:12.211Z,40
2017-01-13T09:47:22.554Z,40
2017-01-13T09:48:32.926Z,40
2017-01-13T09:49:42.889Z,45
2017-01-13T09:50:53.649Z,45
2017-01-13T09:52:04.408Z,45
2017-01-13T09:53:15.162Z,50
2017-01-13T09:54:25.511Z,50
2017-01-13T09:55:36.257Z,50
2017-01-13T09:56:46.602Z,55
2017-01-13T09:57:56.960Z,55
2017-01-13T09:59:07.707Z,60
2017-01-13T10:00:18.059Z,70
2017-01-13T10:01:28.410Z,75
2017-01-13T10:02:38.353Z,75
2017-01-13T10:03:49.123Z,75
2017-01-13T10:04:59.080Z,70
2017-01-13T10:06:09.824Z,65
2017-01-13T10:07:20.580Z,60
2017-01-13T10:08:30.936Z,60
2017-01-13T10:09:41.672Z,60
2017-01-13T10:10:52.038Z,60
2017-01-13T10:12:02.807Z,60
2017-01-13T10:13:13.559Z,60
2017-01-13T10:14:23.936Z,65
2017-01-13T10:15:33.515Z,70
2017-01-13T10:16:43.099Z,75
2017-01-13T10:17:53.839Z,75
2017-01-13T10:19:04.592Z,75
2017-01-13T10:20:15.347Z,75
2017-01-13T10:21:25.702Z,75
2017-01-13T10:22:36.049Z,75
2017-01-13T10:23:46.397Z,75
2017-01-13T10:24:57.132Z,75
2017-01-13T10:26:07.889Z,70
2017-01-13T10:27:18.680Z,70
2017-01-13T10:28:29.027Z,70
2017-01-13T10:29:38.986Z,70
2017-01-13T10:30:49.747Z,65
2017-01-13T10:32:00.112Z,65
2017-01-13T10:33:10.309Z,65
2017-01-13T10:34:20.677Z,70
2017-01-13T10:35:31.043Z,65
2017-01-13T10:36:41.384Z,55
2017-01-13T10:37:51.740Z,50
2017-01-13T10:39:01.716Z,55
2017-01-13T10:40:12.073Z,60
2017-01-13T10:41:22.068Z,65
2017-01-13T10:42:32.808Z,65
2017-01-13T10:43:43.163Z,70
2017-01-13T10:44:53.521Z,70
2017-01-13T10:46:04.303Z,65
2017-01-13T10:47:14.684Z,60
2017-01-13T10:48:25.025Z,55
2017-01-13T10:49:35.390Z,50
2017-01-13T10:50:45.778Z,55
2017-01-13T10:51:56.542Z,55
2017-01-13T10:53:06.504Z,55
2017-01-13T10:54:16.839Z,60
2017-01-13T10:55:27.601Z,55
2017-01-13T10:56:37.573Z,60
2017-01-13T10:57:48.326Z,60
2017-01-13T10:58:59.097Z,60
2017-01-13T11:00:09.453Z,65
2017-01-13T11:01:20.214Z,60
2017-01-13T11:02:29.786Z,60
2017-01-13T11:03:39.772Z,65
2017-01-13T11:04:49.729Z,65
2017-01-13T11:06:00.529Z,65
2017-01-13T11:07:11.294Z,60
2017-01-13T11:08:21.652Z,55
2017-01-13T11:09:30.851Z,55
2017-01-13T11:10:40.806Z,60
2017-01-13T11:11:51.594Z,70
2017-01-13T11:13:01.561Z,80
2017-01-13T11:14:12.318Z,80
2017-01-13T11:15:23.069Z,90
2017-01-13T11:16:33.427Z,95
2017-01-13T11:17:43.780Z,95
2017-01-13T11:18:53.750Z,95
2017-01-13T11:20:04.521Z,95
2017-01-13T11:21:14.895Z,90
2017-01-13T11:22:25.245Z,80
2017-01-13T11:23:36.022Z,85
2017-01-13T11:24:46.362Z,90
2017-01-13T11:25:56.711Z,105
2017-01-13T11:27:07.469Z,115
2017-01-13T11:28:17.824Z,125
2017-01-13T11:29:28.589Z,125
2017-01-13T11:30:38.972Z,120
2017-01-13T11:31:48.943Z,115
2017-01-13T11:32:59.322Z,120
2017-01-13T11:34:10.099Z,150
2017-01-13T11:35:20.464Z,170
2017-01-13T11:36:31.220Z,185
2017-01-13T11:37:41.971Z,165
2017-01-13T11:38:52.732Z,155
2017-01-13T11:40:03.090Z,160
2017-01-13T11:41:13.448Z,145
2017-01-13T11:42:23.812Z,125
2017-01-13T11:43:34.608Z,125
2017-01-13T11:44:44.948Z,120
2017-01-13T11:45:55.319Z,115
2017-01-13T11:47:06.076Z,110
2017-01-13T11:48:16.059Z,105
2017-01-13T11:49:26.849Z,100
2017-01-13T11:50:37.198Z,100
2017-01-13T11:51:47.962Z,100
2017-01-13T11:52:58.312Z,100
2017-01-13T11:54:09.063Z,90
2017-01-13T11:55:19.408Z,85
2017-01-13T11:56:29.377Z,80
2017-01-13T11:57:40.186Z,75
2017-01-13T11:58:50.159Z,75
2017-01-13T12:00:00.117Z,70
2017-01-13T12:01:10.476Z,60
2017-01-13T12:02:20.849Z,55
2017-01-13T12:03:31.200Z,55
2017-01-13T12:04:41.548Z,55
2017-01-13T12:05:51.122Z,55
2017-01-13T12:07:01.112Z,50
2017-01-13T12:08:11.092Z,50
2017-01-13T12:09:21.848Z,45
2017-01-13T12:10:32.605Z,45
2017-01-13T12:11:42.577Z,45
2017-01-13T12:12:53.345Z,45
2017-01-13T12:14:04.096Z,45
2017-01-13T12:15:14.481Z,45
2017-01-13T12:16:25.230Z,45
2017-01-13T12:17:36.001Z,45
2017-01-13T12:18:46.819Z,40
2017-01-13T12:19:57.212Z,40
2017-01-13T12:21:12.510Z,40
2017-01-13T12:22:26.226Z,40
2017-01-13T12:23:37.112Z,40
2017-01-13T12:24:47.484Z,45
2017-01-13T12:25:57.839Z,45
2017-01-13T12:27:08.601Z,45
2017-01-13T12:28:18.954Z,45
2017-01-13T12:29:29.710Z,45
2017-01-13T12:30:40.468Z,50
2017-01-13T12:31:51.213Z,50
2017-01-13T12:33:01.961Z,45
2017-01-13T12:34:11.949Z,50
2017-01-13T12:35:21.942Z,50
2017-01-13T12:36:32.739Z,50
2017-01-13T12:37:42.759Z,45
2017-01-13T12:38:53.551Z,45
2017-01-13T12:40:03.942Z,45
2017-01-13T12:41:14.303Z,45
2017-01-13T12:42:23.892Z,45
2017-01-13T12:43:34.650Z,45
2017-01-13T12:44:45.026Z,45
2017-01-13T12:45:55.448Z,45
2017-01-13T12:47:06.254Z,45
2017-01-13T12:48:16.634Z,40
2017-01-13T12:49:27.238Z,40
2017-01-13T12:50:37.594Z,40
2017-01-13T12:51:48.420Z,40
2017-01-13T12:52:59.188Z,40
2017-01-13T12:54:09.571Z,40
2017-01-13T12:55:19.558Z,40
2017-01-13T12:56:29.971Z,40
2017-01-13T12:57:40.362Z,40
2017-01-13T12:58:50.747Z,40
2017-01-13T13:00:00.743Z,40
2017-01-13T13:01:11.102Z,40
2017-01-13T13:02:21.863Z,40
2017-01-13T13:03:32.618Z,35
2017-01-13T13:04:43.006Z,35
2017-01-13T13:05:53.793Z,35
2017-01-13T13:07:04.558Z,35
2017-01-13T13:08:15.387Z,35
2017-01-13T13:09:26.182Z,35
2017-01-13T13:10:36.552Z,40
2017-01-13T13:11:46.922Z,40
2017-01-13T13:12:57.712Z,40
2017-01-13T13:14:08.086Z,40
2017-01-13T13:15:18.506Z,45
2017-01-13T13:16:28.878Z,40
2017-01-13T13:17:39.661Z,40
2017-01-13T13:18:50.417Z,35
2017-01-13T13:20:00.776Z,35
2017-01-13T13:21:11.540Z,30
2017-01-13T13:22:21.512Z,30
2017-01-13T13:23:32.285Z,30
2017-01-13T13:24:42.670Z,30
2017-01-13T13:25:53.434Z,30
2017-01-13T13:27:04.244Z,25
2017-01-13T13:28:14.615Z,25
2017-01-13T13:29:25.363Z,25
2017-01-13T13:30:36.126Z,25
2017-01-13T13:31:46.487Z,25
2017-01-13T13:32:57.264Z,25
2017-01-13T13:34:07.251Z,25
2017-01-13T13:35:17.621Z,25
2017-01-13T13:36:27.983Z,25
2017-01-13T13:37:38.788Z,25
2017-01-13T13:38:49.186Z,25
2017-01-13T13:39:59.574Z,25
2017-01-13T13:41:10.323Z,25
2017-01-13T13:42:21.094Z,25
2017-01-13T13:43:31.864Z,20
2017-01-13T13:44:42.675Z,20
2017-01-13T13:45:53.036Z,20
2017-01-13T13:47:03.392Z,20
2017-01-13T13:48:13.579Z,20
2017-01-13T13:49:24.326Z,20
2017-01-13T13:50:33.963Z,20
2017-01-13T13:51:44.734Z,20
2017-01-13T13:52:54.324Z,20
2017-01-13T13:54:04.297Z,20
2017-01-13T13:55:15.054Z,20
2017-01-13T13:56:25.427Z,20
2017-01-13T13:57:35.784Z,20
2017-01-13T13:58:46.570Z,15
2017-01-13T13:59:56.565Z,15
2017-01-13T14:01:06.538Z,15
2017-01-13T14:02:16.505Z,15
2017-01-13T14:03:26.868Z,10
2017-01-13T14:04:37.641Z,10
2017-01-13T14:05:48.379Z,10
2017-01-13T14:06:59.118Z,10
2017-01-13T14:08:09.739Z,10
2017-01-13T14:09:20.101Z,10
2017-01-13T14:10:30.488Z,15
2017-01-13T14:11:40.853Z,15
2017-01-13T14:12:50.830Z,10
2017-01-13T14:14:01.659Z,10
2017-01-13T14:15:12.447Z,10
2017-01-13T14:16:23.228Z,10
2017-01-13T14:17:33.983Z,10
2017-01-13T14:18:44.331Z,10
2017-01-13T14:19:55.138Z,10
2017-01-13T14:21:05.923Z,10
2017-01-13T14:22:16.687Z,10
2017-01-13T14:23:27.068Z,10
2017-01-13T14:24:37.807Z,10
2017-01-13T14:25:48.179Z,10
2017-01-13T14:26:58.544Z,10
2017-01-13T14:28:09.536Z,10
2017-01-13T14:29:19.513Z,10
2017-01-13T14:30:30.268Z,10
2017-01-13T14:31:40.243Z,10
2017-01-13T14:32:51.027Z,10
2017-01-13T14:34:01.404Z,5
2017-01-13T14:35:12.181Z,5
2017-01-13T14:36:22.560Z,5
2017-01-13T14:37:32.920Z,5
2017-01-13T14:38:43.690Z,5
2017-01-13T14:39:54.468Z,5
2017-01-13T14:41:05.244Z,5
2017-01-13T14:42:16.008Z,5
2017-01-13T14:43:26.781Z,5
2017-01-13T14:44:37.144Z,5
2017-01-13T14:45:47.732Z,5
2017-01-13T14:46:58.489Z,5
2017-01-13T14:48:08.861Z,5
2017-01-13T14:49:19.638Z,5
2017-01-13T14:50:30.389Z,5
2017-01-13T14:51:41.169Z,5
2017-01-13T14:52:51.172Z,5
2017-01-13T14:54:00.751Z,5
2017-01-13T14:55:11.494Z,5
2017-01-13T14:56:21.458Z,5
2017-01-13T14:57:31.849Z,5
2017-01-13T14:58:42.237Z,5
2017-01-13T14:59:51.417Z,5
2017-01-13T15:01:01.769Z,5
2017-01-13T15:02:11.761Z,0
2017-01-13T15:03:22.128Z,0
2017-01-13T15:04:32.099Z,0
2017-01-13T15:05:42.882Z,0
2017-01-13T15:06:53.258Z,0
2017-01-13T15:08:04.062Z,0
2017-01-13T15:09:14.446Z,0
2017-01-13T15:10:24.804Z,0
2017-01-13T15:11:35.163Z,0
2017-01-13T15:12:45.144Z,0
2017-01-13T15:13:55.516Z,0
2017-01-13T15:15:05.891Z,0
2017-01-13T15:16:16.274Z,0
2017-01-13T15:17:26.662Z,0
2017-01-13T15:18:37.273Z,0
2017-01-13T15:19:48.024Z,0
2017-01-13T15:20:58.374Z,0
2017-01-13T15:22:09.161Z,0
2017-01-13T15:23:19.539Z,0
2017-01-13T15:24:29.910Z,0
2017-01-13T15:25:39.882Z,0
2017-01-13T15:26:50.642Z,0
2017-01-13T15:28:00.607Z,0
2017-01-13T15:29:11.371Z,0
2017-01-13T15:30:22.144Z,0
2017-01-13T15:31:32.930Z,0
2017-01-13T15:32:43.683Z,0
2017-01-13T15:33:53.259Z,0
2017-01-13T15:35:04.025Z,0
2017-01-13T15:36:13.988Z,0
2017-01-13T15:37:24.741Z,0
2017-01-13T15:38:35.115Z,0
2017-01-13T15:39:45.898Z,0
2017-01-13T15:40:56.264Z,0
2017-01-13T15:42:06.626Z,0
2017-01-13T15:43:16.638Z,0
2017-01-13T15:44:27.399Z,0
2017-01-13T15:45:37.358Z,0
2017-01-13T15:46:48.137Z,0
2017-01-13T15:47:58.885Z,0
2017-01-13T15:49:09.271Z,0
2017-01-13T15:50:19.618Z,0
2017-01-13T15:51:29.573Z,0
2017-01-13T15:52:39.551Z,0
2017-01-13T15:53:50.320Z,0
2017-01-13T15:55:00.685Z,0
2017-01-13T15:56:11.079Z,0
2017-01-13T15:57:21.455Z,0
2017-01-13T15:58:32.213Z,0
2017-01-13T15:59:42.640Z,0
2017-01-13T16:00:53.789Z,0
2017-01-13T16:02:04.561Z,0
2017-01-13T16:03:15.365Z,0
2017-01-13T16:04:25.713Z,0
2017-01-13T16:05:36.505Z,0
2017-01-13T16:06:46.838Z,0
2017-01-13T16:07:57.617Z,0
2017-01-13T16:09:08.430Z,0
2017-01-13T16:10:19.198Z,0
2017-01-13T16:11:29.619Z,0
2017-01-13T16:12:40.401Z,0
2017-01-13T16:13:51.173Z,0
2017-01-13T16:15:01.942Z,0
2017-01-13T16:16:12.310Z,0
2017-01-13T16:17:22.670Z,0
2017-01-13T16:18:33.468Z,0
2017-01-13T16:19:44.248Z,0
2017-01-13T16:20:55.038Z,0
2017-01-13T16:22:05.817Z,0
2017-01-13T16:23:16.640Z,0
2017-01-13T16:24:27.027Z,0
2017-01-13T16:25:37.791Z,0
2017-01-13T16:26:48.160Z,0
2017-01-13T16:27:58.141Z,0
2017-01-13T16:29:08.135Z,0
2017-01-13T16:30:18.490Z,0
2017-01-13T16:31:29.234Z,0
2017-01-13T16:32:39.609Z,0
2017-01-13T16:33:50.387Z,0
2017-01-13T16:35:00.745Z,0
2017-01-13T16:36:11.526Z,0
2017-01-13T16:37:21.911Z,0
2017-01-13T16:38:32.689Z,0
2017-01-13T16:39:43.475Z,0
2017-01-13T16:40:53.898Z,0
2017-01-13T16:42:04.735Z,0
2017-01-13T16:43:15.510Z,0
2017-01-13T16:44:25.871Z,0
2017-01-13T16:45:36.249Z,0
2017-01-13T16:46:46.624Z,0
2017-01-13T16:47:56.365Z,0
2017-01-13T16:49:07.953Z,0
2017-01-13T16:50:18.752Z,0
2017-01-13T16:51:29.535Z,0
2017-01-13T16:52:39.908Z,0
2017-01-13T16:53:50.662Z,0
2017-01-13T16:55:01.419Z,0
2017-01-13T16:56:12.185Z,0
2017-01-13T16:57:22.157Z,0
2017-01-13T16:58:32.910Z,0
2017-01-13T16:59:43.665Z,0
2017-01-13T17:00:54.408Z,0
2017-01-13T17:02:04.771Z,0
2017-01-13T17:03:15.131Z,0
2017-01-13T17:04:25.572Z,0
2017-01-13T17:05:35.534Z,0
2017-01-13T17:06:45.521Z,0
2017-01-13T17:07:56.308Z,0
2017-01-13T17:09:06.658Z,0
2017-01-13T17:10:16.605Z,0
2017-01-13T17:11:26.986Z,0
2017-01-13T17:12:37.760Z,0
2017-01-13T17:13:47.747Z,0
2017-01-13T17:14:58.503Z,0
2017-01-13T17:16:09.279Z,0
2017-01-13T17:17:19.248Z,0
2017-01-13T17:18:30.011Z,0
2017-01-13T17:19:40.458Z,0
2017-01-13T17:20:51.201Z,0
2017-01-13T17:22:01.545Z,0
2017-01-13T17:23:11.926Z,0
2017-01-13T17:24:22.686Z,0
2017-01-13T17:25:32.660Z,0
2017-01-13T17:26:43.423Z,0
2017-01-13T17:27:53.785Z,0
2017-01-13T17:29:04.551Z,0
2017-01-13T17:30:14.904Z,0
2017-01-13T17:31:25.265Z,0
2017-01-13T17:32:35.245Z,0
2017-01-13T17:33:45.625Z,0
2017-01-13T17:34:55.961Z,0
2017-01-13T17:36:06.328Z,0