createdAt,value
2019-01-28T00:01:03.977Z,5.00
2019-01-28T00:03:33.066Z,5.00
2019-01-28T00:06:01.952Z,5.00
2019-01-28T00:08:30.809Z,5.00
2019-01-28T00:10:59.860Z,5.00
2019-01-28T00:13:28.926Z,5.10
2019-01-28T00:15:57.902Z,5.10
2019-01-28T00:18:26.928Z,5.10
2019-01-28T00:20:56.021Z,5.20
2019-01-28T00:23:24.909Z,5.20
2019-01-28T00:25:53.752Z,5.20
2019-01-28T00:28:22.663Z,5.30
2019-01-28T00:30:52.771Z,5.30
2019-01-28T00:33:21.665Z,5.30
2019-01-28T00:35:50.654Z,5.30
2019-01-28T00:38:19.646Z,5.30
2019-01-28T00:40:48.824Z,5.30
2019-01-28T00:43:17.767Z,5.30
2019-01-28T00:45:46.722Z,5.30
2019-01-28T00:48:16.692Z,5.30
2019-01-28T00:50:45.897Z,5.30
2019-01-28T00:53:14.922Z,5.30
2019-01-28T00:55:43.800Z,5.20
2019-01-28T00:58:12.720Z,5.30
2019-01-28T01:00:41.762Z,5.20
2019-01-28T01:03:10.633Z,5.30
2019-01-28T01:05:39.559Z,5.30
2019-01-28T01:08:08.706Z,5.30
2019-01-28T01:10:37.730Z,5.20
2019-01-28T01:13:06.954Z,5.30
2019-01-28T01:15:35.962Z,5.20
2019-01-28T01:18:05.199Z,5.30
2019-01-28T01:20:34.419Z,5.20
2019-01-28T01:23:03.392Z,5.20
2019-01-28T01:25:34.466Z,5.20
2019-01-28T01:28:03.348Z,5.20
2019-01-28T01:30:33.241Z,5.20
2019-01-28T01:33:02.181Z,5.20
2019-01-28T01:35:31.175Z,5.20
2019-01-28T01:38:00.055Z,5.20
2019-01-28T01:40:29.182Z,5.20
2019-01-28T01:42:58.155Z,5.20
2019-01-28T01:45:27.295Z,5.10
2019-01-28T01:47:56.225Z,5.10
2019-01-28T01:50:26.270Z,5.20
2019-01-28T01:52:55.129Z,5.20
2019-01-28T01:55:23.968Z,5.20
2019-01-28T01:57:52.952Z,5.20
2019-01-28T02:00:23.143Z,5.20
2019-01-28T02:02:52.038Z,5.20
2019-01-28T02:05:21.081Z,5.20
2019-01-28T02:07:50.063Z,5.20
2019-01-28T02:10:18.921Z,5.20
2019-01-28T02:12:47.789Z,5.20
2019-01-28T02:15:18.597Z,5.10
2019-01-28T02:17:47.695Z,5.10
2019-01-28T02:20:17.052Z,5.10
2019-01-28T02:22:46.103Z,5.10
2019-01-28T02:25:15.603Z,5.10
2019-01-28T02:27:44.798Z,5.10
2019-01-28T02:30:15.865Z,5.00
2019-01-28T02:32:44.944Z,5.10
2019-01-28T02:35:14.043Z,5.00
2019-01-28T02:37:43.211Z,5.00
2019-01-28T02:40:14.924Z,5.00
2019-01-28T02:42:43.937Z,5.10
2019-01-28T02:45:13.720Z,5.10
2019-01-28T02:47:42.773Z,5.10
2019-01-28T02:50:16.306Z,5.10
2019-01-28T02:52:45.561Z,5.10
2019-01-28T02:55:16.419Z,5.10
2019-01-28T02:57:45.495Z,5.10
2019-01-28T03:00:21.829Z,5.10
2019-01-28T03:02:50.827Z,5.10
2019-01-28T03:05:20.248Z,5.10
2019-01-28T03:07:49.256Z,5.10
2019-01-28T03:10:22.487Z,5.10
2019-01-28T03:12:51.509Z,5.10
2019-01-28T03:15:20.704Z,5.10
2019-01-28T03:17:49.792Z,5.10
2019-01-28T03:20:19.486Z,5.10
2019-01-28T03:22:48.305Z,5.10
2019-01-28T03:25:17.718Z,5.10
2019-01-28T03:27:46.908Z,5.10
2019-01-28T03:30:18.303Z,5.10
2019-01-28T03:32:47.601Z,5.00
2019-01-28T03:35:16.884Z,5.10
2019-01-28T03:37:45.802Z,5.10
2019-01-28T03:40:16.523Z,5.10
2019-01-28T03:42:45.631Z,5.10
2019-01-28T03:45:16.397Z,5.10
2019-01-28T03:47:45.619Z,5.10
2019-01-28T03:50:20.719Z,5.10
2019-01-28T03:52:49.846Z,5.20
2019-01-28T03:55:18.929Z,5.20
2019-01-28T03:57:47.763Z,5.20
2019-01-28T04:00:19.305Z,5.20
2019-01-28T04:02:48.272Z,5.20
2019-01-28T04:05:17.534Z,5.20
2019-01-28T04:07:46.759Z,5.20
2019-01-28T04:10:20.664Z,5.20
2019-01-28T04:12:49.853Z,5.20
2019-01-28T04:15:19.892Z,5.20
2019-01-28T04:17:49.226Z,5.20
2019-01-28T04:20:19.431Z,5.10
2019-01-28T04:22:48.269Z,5.10
2019-01-28T04:25:17.376Z,5.10
2019-01-28T04:27:46.343Z,5.10
2019-01-28T04:30:17.940Z,5.10
2019-01-28T04:32:47.004Z,5.10
2019-01-28T04:35:16.029Z,5.00
2019-01-28T04:37:45.032Z,5.00
2019-01-28T04:40:16.298Z,5.00
2019-01-28T04:42:45.579Z,5.00
2019-01-28T04:45:16.109Z,5.00
2019-01-28T04:47:45.398Z,5.00
2019-01-28T04:50:16.540Z,5.00
2019-01-28T04:52:45.647Z,4.90
2019-01-28T04:55:14.963Z,4.90
2019-01-28T04:57:43.837Z,4.90
2019-01-28T05:00:15.610Z,4.90
2019-01-28T05:02:44.583Z,4.90
2019-01-28T05:05:14.020Z,4.90
2019-01-28T05:07:42.933Z,4.80
2019-01-28T05:10:13.071Z,4.90
2019-01-28T05:12:41.926Z,4.90
2019-01-28T05:15:11.320Z,4.90
2019-01-28T05:17:40.328Z,4.90
2019-01-28T05:20:10.981Z,5.00
2019-01-28T05:22:40.006Z,5.00
2019-01-28T05:25:10.128Z,5.00
2019-01-28T05:27:38.952Z,5.00
2019-01-28T05:30:14.743Z,5.10
2019-01-28T05:32:43.614Z,5.00
2019-01-28T05:35:13.967Z,5.00
2019-01-28T05:37:43.099Z,5.00
2019-01-28T05:40:14.840Z,5.00
2019-01-28T05:42:43.766Z,5.00
2019-01-28T05:45:13.884Z,5.00
2019-01-28T05:47:42.833Z,5.00
2019-01-28T05:50:12.606Z,5.00
2019-01-28T05:52:41.586Z,5.00
2019-01-28T05:55:11.359Z,5.10
2019-01-28T05:57:40.211Z,5.00
2019-01-28T06:00:13.528Z,5.10
2019-01-28T06:02:42.444Z,5.20
2019-01-28T06:05:11.776Z,5.10
2019-01-28T06:07:40.747Z,5.10
2019-01-28T06:10:11.492Z,5.10
2019-01-28T06:12:40.465Z,5.10
2019-01-28T06:15:11.633Z,5.00
2019-01-28T06:17:40.569Z,5.10
2019-01-28T06:20:13.416Z,5.10
2019-01-28T06:22:42.274Z,5.10
2019-01-28T06:25:11.391Z,5.00
2019-01-28T06:27:40.251Z,4.90
2019-01-28T06:30:13.873Z,4.80
2019-01-28T06:32:42.685Z,4.80
2019-01-28T06:35:11.660Z,4.80
2019-01-28T06:37:40.754Z,4.80
2019-01-28T06:40:11.017Z,4.80
2019-01-28T06:42:39.942Z,4.80
2019-01-28T06:45:10.497Z,4.80
2019-01-28T06:47:46.428Z,4.70
2019-01-28T06:50:10.936Z,4.80
2019-01-28T06:52:39.693Z,4.70
2019-01-28T06:55:09.228Z,4.60
2019-01-28T06:57:38.111Z,4.60
2019-01-28T07:00:15.007Z,4.50
2019-01-28T07:02:43.829Z,4.50
2019-01-28T07:05:13.112Z,4.50
2019-01-28T07:07:42.105Z,4.50
2019-01-28T07:10:11.259Z,4.40
2019-01-28T07:12:40.090Z,4.40
2019-01-28T07:15:10.391Z,4.40
2019-01-28T07:17:39.239Z,4.40
2019-01-28T07:20:16.956Z,4.40
2019-01-28T07:22:45.746Z,4.40
2019-01-28T07:25:15.188Z,4.40
2019-01-28T07:27:44.162Z,4.50
2019-01-28T07:30:20.759Z,4.50
2019-01-28T07:32:47.130Z,4.50
2019-01-28T07:35:19.855Z,4.50
2019-01-28T07:37:48.813Z,4.40
2019-01-28T07:40:18.089Z,4.40
2019-01-28T07:42:46.898Z,4.40
2019-01-28T07:45:18.809Z,4.40
2019-01-28T07:47:47.759Z,4.40
2019-01-28T07:50:16.734Z,4.40
2019-01-28T07:52:45.685Z,4.40
2019-01-28T07:55:14.637Z,4.40
2019-01-28T07:57:43.623Z,4.40
2019-01-28T08:00:19.490Z,4.40
2019-01-28T08:02:50.073Z,4.40
2019-01-28T08:05:19.272Z,4.40
2019-01-28T08:07:48.267Z,4.50
2019-01-28T08:10:17.488Z,4.40
2019-01-28T08:12:46.772Z,4.50
2019-01-28T08:15:17.665Z,4.40
2019-01-28T08:17:46.857Z,4.50
2019-01-28T08:20:18.180Z,4.50
2019-01-28T08:22:47.377Z,4.40
2019-01-28T08:25:17.512Z,4.40
2019-01-28T08:27:46.796Z,4.50
2019-01-28T08:30:32.912Z,4.50
2019-01-28T08:33:03.030Z,4.40
2019-01-28T08:35:33.331Z,4.40
2019-01-28T08:38:02.199Z,4.50
2019-01-28T08:40:31.300Z,4.40
2019-01-28T08:43:00.299Z,4.50
2019-01-28T08:45:29.297Z,4.40
2019-01-28T08:47:58.436Z,4.40
2019-01-28T08:50:27.941Z,4.50
2019-01-28T08:52:57.182Z,4.40
2019-01-28T08:55:26.656Z,4.50
2019-01-28T08:57:56.164Z,4.60
2019-01-28T09:00:28.357Z,4.50
2019-01-28T09:02:57.420Z,4.50
2019-01-28T09:05:26.478Z,4.50
2019-01-28T09:07:56.097Z,4.50
2019-01-28T09:10:25.920Z,4.50
2019-01-28T09:12:54.845Z,4.60
2019-01-28T09:15:24.291Z,4.60
2019-01-28T09:17:53.791Z,4.60
2019-01-28T09:20:23.526Z,4.70
2019-01-28T09:22:52.498Z,4.70
2019-01-28T09:25:22.000Z,4.60
2019-01-28T09:27:51.069Z,4.60
2019-01-28T09:30:22.438Z,4.60
2019-01-28T09:32:51.642Z,4.60
2019-01-28T09:35:20.605Z,4.60
2019-01-28T09:37:49.848Z,4.60
2019-01-28T09:40:20.788Z,4.70
2019-01-28T09:42:50.396Z,4.60
2019-01-28T09:45:24.857Z,4.60
2019-01-28T09:47:53.950Z,4.60
2019-01-28T09:50:23.696Z,4.60
2019-01-28T09:52:53.549Z,4.70
2019-01-28T09:55:22.630Z,4.60
2019-01-28T09:57:51.641Z,4.50
2019-01-28T10:00:33.121Z,4.40
2019-01-28T10:03:02.348Z,4.40
2019-01-28T10:05:31.369Z,4.40
2019-01-28T10:08:00.224Z,4.40
2019-01-28T10:10:29.620Z,4.40
2019-01-28T10:12:58.627Z,4.60
2019-01-28T10:15:28.979Z,4.50
2019-01-28T10:17:59.357Z,4.60
2019-01-28T10:20:30.984Z,4.70
2019-01-28T10:23:00.115Z,4.60
2019-01-28T10:25:30.988Z,4.60
2019-01-28T10:28:00.354Z,4.60
2019-01-28T10:30:34.973Z,4.60
2019-01-28T10:33:05.416Z,4.60
2019-01-28T10:35:35.807Z,4.60
2019-01-28T10:38:05.468Z,4.70
2019-01-28T10:40:35.062Z,4.70
2019-01-28T10:43:04.497Z,4.80
2019-01-28T10:45:33.426Z,4.70
2019-01-28T10:48:02.701Z,4.80
2019-01-28T10:50:31.724Z,4.80
2019-01-28T10:53:00.666Z,4.80
2019-01-28T10:55:30.865Z,4.80
2019-01-28T10:57:59.981Z,5.00
2019-01-28T11:00:31.405Z,5.00
2019-01-28T11:03:00.926Z,5.00
2019-01-28T11:05:30.154Z,4.90
2019-01-28T11:07:59.173Z,4.90
2019-01-28T11:10:28.948Z,4.80
2019-01-28T11:12:58.238Z,4.70
2019-01-28T11:15:28.273Z,4.70
2019-01-28T11:17:58.316Z,4.80
2019-01-28T11:20:27.555Z,4.90
2019-01-28T11:22:56.677Z,5.00
2019-01-28T11:25:28.161Z,5.00
2019-01-28T11:27:57.271Z,5.00
2019-01-28T11:30:37.438Z,4.90
2019-01-28T11:33:08.295Z,4.80
2019-01-28T11:35:37.910Z,4.80
2019-01-28T11:38:07.280Z,4.80
2019-01-28T11:40:36.456Z,4.90
2019-01-28T11:43:05.968Z,4.90
2019-01-28T11:45:37.538Z,5.00
2019-01-28T11:48:07.755Z,5.00
2019-01-28T11:50:37.021Z,4.90
2019-01-28T11:53:07.166Z,4.90
2019-01-28T11:55:36.379Z,4.90
2019-01-28T11:58:05.868Z,4.90
2019-01-28T12:00:53.816Z,5.00
2019-01-28T12:03:22.857Z,5.00
2019-01-28T12:05:51.996Z,5.00
2019-01-28T12:08:21.112Z,5.00
2019-01-28T12:10:51.263Z,5.10
2019-01-28T12:13:20.222Z,5.00
2019-01-28T12:15:49.083Z,5.20
2019-01-28T12:18:18.132Z,5.20
2019-01-28T12:20:53.511Z,5.20
2019-01-28T12:23:20.935Z,5.20
2019-01-28T12:25:50.003Z,5.30
2019-01-28T12:28:19.003Z,5.30
2019-01-28T12:30:48.284Z,5.30
2019-01-28T12:33:17.208Z,5.30
2019-01-28T12:35:46.150Z,5.30
2019-01-28T12:38:15.243Z,5.30
2019-01-28T12:40:44.366Z,5.30
2019-01-28T12:43:13.388Z,5.30
2019-01-28T12:45:42.392Z,5.30
2019-01-28T12:48:11.367Z,5.30
2019-01-28T12:50:40.504Z,5.40
2019-01-28T12:53:09.548Z,5.30
2019-01-28T12:55:38.570Z,5.30
2019-01-28T12:58:07.594Z,5.30
2019-01-28T13:00:40.459Z,5.30
2019-01-28T13:03:10.634Z,5.30
2019-01-28T13:05:40.167Z,5.30
2019-01-28T13:08:09.138Z,5.40
2019-01-28T13:10:38.387Z,5.40
2019-01-28T13:13:07.303Z,5.50
2019-01-28T13:15:36.966Z,5.40
2019-01-28T13:18:09.079Z,5.40
2019-01-28T13:20:38.096Z,5.50
2019-01-28T13:23:07.031Z,5.50
2019-01-28T13:25:36.547Z,5.50
2019-01-28T13:28:06.443Z,5.50
2019-01-28T13:30:37.942Z,5.50
2019-01-28T13:33:09.879Z,5.50
2019-01-28T13:35:38.875Z,5.60
2019-01-28T13:38:07.835Z,5.70
2019-01-28T13:40:36.844Z,5.80
2019-01-28T13:43:05.994Z,5.90
2019-01-28T13:45:35.434Z,5.90
2019-01-28T13:48:06.113Z,5.90
2019-01-28T13:50:35.115Z,6.00
2019-01-28T13:53:04.542Z,5.90
2019-01-28T13:55:33.576Z,5.90
2019-01-28T13:58:02.775Z,5.80
2019-01-28T14:00:32.072Z,5.80
2019-01-28T14:03:01.498Z,5.80
2019-01-28T14:05:33.130Z,5.80
2019-01-28T14:08:02.134Z,5.90
2019-01-28T14:10:33.166Z,5.80
2019-01-28T14:13:02.219Z,5.70
2019-01-28T14:15:34.010Z,5.70
2019-01-28T14:18:03.251Z,5.70
2019-01-28T14:20:33.222Z,5.80
2019-01-28T14:23:02.432Z,5.90
2019-01-28T14:25:31.516Z,5.80
2019-01-28T14:28:00.580Z,5.80
2019-01-28T14:30:33.490Z,5.60
2019-01-28T14:33:02.494Z,5.10
2019-01-28T14:35:31.547Z,4.60
2019-01-28T14:38:00.628Z,4.20
2019-01-28T14:40:29.971Z,3.90
2019-01-28T14:42:58.949Z,3.80
2019-01-28T14:45:27.930Z,3.70
2019-01-28T14:47:56.979Z,3.70
2019-01-28T14:50:30.656Z,3.80
2019-01-28T14:52:59.527Z,3.80
2019-01-28T14:55:28.493Z,3.90
2019-01-28T14:57:57.543Z,4.10
2019-01-28T15:00:28.775Z,4.20
2019-01-28T15:02:58.017Z,4.40
2019-01-28T15:05:26.986Z,4.50
2019-01-28T15:07:56.100Z,4.50
2019-01-28T15:10:25.524Z,4.50
2019-01-28T15:12:54.413Z,4.40
2019-01-28T15:15:26.058Z,4.40
2019-01-28T15:17:55.005Z,4.40
2019-01-28T15:20:23.965Z,4.40
2019-01-28T15:22:52.880Z,4.40
2019-01-28T15:28:01.148Z,4.30
2019-01-28T15:30:31.363Z,4.30
2019-01-28T15:33:00.572Z,4.30
2019-01-28T15:35:29.679Z,4.30
2019-01-28T15:37:58.513Z,4.40
2019-01-28T15:40:32.163Z,4.40
2019-01-28T15:43:01.654Z,4.40
2019-01-28T15:45:33.071Z,4.30
2019-01-28T15:48:01.916Z,4.30
2019-01-28T15:50:30.962Z,4.30
2019-01-28T15:52:59.901Z,4.40
2019-01-28T15:55:31.911Z,4.40
2019-01-28T15:58:00.906Z,4.40
2019-01-28T16:00:31.134Z,4.40
2019-01-28T16:03:00.414Z,4.40
2019-01-28T16:05:29.285Z,4.30
2019-01-28T16:07:58.178Z,4.30
2019-01-28T16:10:27.208Z,4.30
2019-01-28T16:12:56.174Z,4.20
2019-01-28T16:15:33.672Z,4.00
2019-01-28T16:18:02.538Z,3.90
2019-01-28T16:20:31.837Z,3.80
2019-01-28T16:23:02.709Z,3.70
2019-01-28T16:25:31.668Z,3.70
2019-01-28T16:28:00.478Z,3.60
2019-01-28T16:33:06.098Z,3.50
2019-01-28T16:35:35.354Z,3.50
2019-01-28T16:38:04.576Z,3.50
2019-01-28T16:40:35.526Z,3.50
2019-01-28T16:43:04.964Z,3.50
2019-01-28T16:45:33.872Z,3.50
2019-01-28T16:48:04.184Z,3.50
2019-01-28T16:50:33.433Z,3.50
2019-01-28T16:53:02.404Z,3.60
2019-01-28T16:55:31.470Z,3.60
2019-01-28T16:58:00.795Z,3.60
2019-01-28T17:00:31.970Z,3.60
2019-01-28T17:03:00.924Z,3.60
2019-01-28T17:05:30.246Z,3.60
2019-01-28T17:07:59.255Z,3.60
2019-01-28T17:10:28.301Z,3.70
2019-01-28T17:12:57.322Z,3.70
2019-01-28T17:15:26.390Z,3.70
2019-01-28T17:17:55.415Z,3.70
2019-01-28T17:20:26.399Z,3.70
2019-01-28T17:22:55.937Z,3.70
2019-01-28T17:25:30.531Z,3.70
2019-01-28T17:27:59.623Z,3.70
2019-01-28T17:30:33.774Z,3.70
2019-01-28T17:33:02.840Z,3.70
2019-01-28T17:35:31.970Z,3.80
2019-01-28T17:38:00.873Z,3.70
2019-01-28T17:40:30.372Z,3.70
2019-01-28T17:42:59.397Z,3.70
2019-01-28T17:45:28.430Z,3.70
2019-01-28T17:47:57.393Z,3.70
2019-01-28T17:50:26.738Z,3.70
2019-01-28T17:52:55.836Z,3.70
2019-01-28T17:55:25.098Z,3.70
2019-01-28T17:57:54.099Z,3.80
2019-01-28T18:00:40.114Z,3.80
2019-01-28T18:03:09.124Z,3.80
2019-01-28T18:05:38.312Z,3.80
2019-01-28T18:08:07.359Z,3.80
2019-01-28T18:10:36.418Z,3.80
2019-01-28T18:13:05.702Z,3.70
2019-01-28T18:15:34.775Z,3.80
2019-01-28T18:18:03.887Z,3.80
2019-01-28T18:20:33.066Z,3.80
2019-01-28T18:23:02.399Z,3.90
2019-01-28T18:25:31.662Z,3.90
2019-01-28T18:28:00.638Z,3.90
2019-01-28T18:30:36.449Z,3.90
2019-01-28T18:33:06.048Z,3.90
2019-01-28T18:35:34.917Z,3.80
2019-01-28T18:38:04.830Z,3.80
2019-01-28T18:40:35.024Z,3.80
2019-01-28T18:43:04.340Z,3.70
2019-01-28T18:45:33.338Z,3.70
2019-01-28T18:48:02.255Z,3.70
2019-01-28T18:50:31.253Z,3.70
2019-01-28T18:56:03.235Z,3.70
2019-01-28T18:58:32.227Z,3.60
2019-01-28T19:01:01.163Z,3.60
2019-01-28T19:03:29.974Z,3.60
2019-01-28T19:06:02.894Z,3.60
2019-01-28T19:08:42.196Z,3.60
2019-01-28T19:11:19.022Z,3.60
2019-01-28T19:14:04.085Z,3.60
2019-01-28T19:16:43.261Z,3.70
2019-01-28T19:21:53.905Z,3.70
2019-01-28T19:24:22.748Z,3.70
2019-01-28T19:26:51.600Z,3.70
2019-01-28T19:29:20.734Z,3.80
2019-01-28T19:31:51.510Z,3.70
2019-01-28T19:34:20.119Z,3.80
2019-01-28T19:36:49.082Z,3.70
2019-01-28T19:39:18.072Z,3.70
2019-01-28T19:41:46.873Z,3.70
2019-01-28T19:44:15.878Z,3.80
2019-01-28T19:46:44.800Z,3.80
2019-01-28T19:49:13.848Z,3.80
2019-01-28T19:51:42.664Z,3.80
2019-01-28T19:54:11.526Z,3.90
2019-01-28T19:56:40.540Z,3.90
2019-01-28T19:59:09.594Z,3.80
2019-01-28T20:01:38.621Z,3.80
2019-01-28T20:04:07.616Z,3.70
2019-01-28T20:06:36.508Z,3.70
2019-01-28T20:09:08.270Z,3.60
2019-01-28T20:11:37.262Z,3.70
2019-01-28T20:14:06.239Z,3.70
2019-01-28T20:16:35.070Z,3.70
2019-01-28T20:19:07.135Z,3.70
2019-01-28T20:21:36.096Z,3.70
2019-01-28T20:24:07.876Z,3.70
2019-01-28T20:26:36.698Z,3.70
2019-01-28T20:29:05.763Z,3.60
2019-01-28T20:31:34.603Z,3.60
2019-01-28T20:34:03.811Z,3.60
2019-01-28T20:36:34.062Z,3.60
2019-01-28T20:39:05.137Z,3.60
2019-01-28T20:41:34.410Z,3.60
2019-01-28T20:44:03.428Z,3.60
2019-01-28T20:46:32.236Z,3.60
2019-01-28T20:49:01.276Z,3.60
2019-01-28T20:51:32.413Z,3.60
2019-01-28T20:54:00.754Z,3.60
2019-01-28T20:56:29.573Z,3.70
2019-01-28T20:58:58.531Z,3.60
2019-01-28T21:01:27.356Z,3.60
2019-01-28T21:03:56.308Z,3.70
2019-01-28T21:06:25.390Z,3.60
2019-01-28T21:08:54.264Z,3.60
2019-01-28T21:11:23.226Z,3.60
2019-01-28T21:13:52.241Z,3.60
2019-01-28T21:16:21.493Z,3.60
2019-01-28T21:18:50.286Z,3.60
2019-01-28T21:21:19.250Z,3.50
2019-01-28T21:23:48.169Z,3.60
2019-01-28T21:26:17.127Z,3.50
2019-01-28T21:28:46.055Z,3.50
2019-01-28T21:31:15.066Z,3.50
2019-01-28T21:33:43.962Z,3.50
2019-01-28T21:36:30.907Z,3.50
2019-01-28T21:38:59.951Z,3.50
2019-01-28T21:41:29.004Z,3.50
2019-01-28T21:46:29.106Z,3.50
2019-01-28T21:48:58.395Z,3.50
2019-01-28T21:51:27.430Z,3.50
2019-01-28T21:53:56.521Z,3.40
2019-01-28T21:56:25.649Z,3.50
2019-01-28T21:58:55.706Z,3.40
2019-01-28T22:01:24.784Z,3.40
2019-01-28T22:03:53.747Z,3.30
2019-01-28T22:06:22.922Z,3.30
2019-01-28T22:08:51.827Z,3.30
2019-01-28T22:11:20.995Z,3.30
2019-01-28T22:13:49.910Z,3.30
2019-01-28T22:16:18.942Z,3.30
2019-01-28T22:18:49.046Z,3.30
2019-01-28T22:21:17.930Z,3.30
2019-01-28T22:23:46.908Z,3.30
2019-01-28T22:26:15.809Z,3.30
2019-01-28T22:28:44.843Z,3.30
2019-01-28T22:31:13.798Z,3.40
2019-01-28T22:33:42.665Z,3.40
2019-01-28T22:36:11.589Z,3.40
2019-01-28T22:38:41.325Z,3.40
2019-01-28T22:41:10.700Z,3.40
2019-01-28T22:43:39.984Z,3.40
2019-01-28T22:46:08.860Z,3.40
2019-01-28T22:48:37.789Z,3.40
2019-01-28T22:51:06.845Z,3.40
2019-01-28T22:53:35.700Z,3.40
2019-01-28T22:56:04.703Z,3.40
2019-01-28T22:58:33.540Z,3.40
2019-01-28T23:01:31.669Z,3.40
2019-01-28T23:04:00.770Z,3.40
2019-01-28T23:06:29.703Z,3.40
2019-01-28T23:08:58.888Z,3.30
2019-01-28T23:11:28.324Z,3.30
2019-01-28T23:13:57.334Z,3.30
2019-01-28T23:16:26.366Z,3.30
2019-01-28T23:18:57.443Z,3.30
2019-01-28T23:21:26.324Z,3.20
2019-01-28T23:23:55.153Z,3.20
2019-01-28T23:26:24.115Z,3.20
2019-01-28T23:28:53.227Z,3.20
2019-01-28T23:31:22.286Z,3.20
2019-01-28T23:33:51.198Z,3.20
2019-01-28T23:36:20.099Z,3.10
2019-01-28T23:38:48.972Z,3.10
2019-01-28T23:41:20.934Z,3.10
2019-01-28T23:43:49.872Z,3.10
2019-01-28T23:46:19.499Z,3.10
2019-01-28T23:48:48.370Z,3.10
2019-01-28T23:51:17.143Z,3.10
2019-01-28T23:53:47.194Z,3.10
2019-01-28T23:56:16.253Z,3.10
2019-01-28T23:58:45.178Z,3.00
